createdAt,value
2023-02-02T00:00:52.537Z,36.08
2023-02-02T00:05:07.716Z,44.33
2023-02-02T00:09:11.293Z,32.92
2023-02-02T00:13:14.272Z,33.97
2023-02-02T00:17:16.296Z,36.75
2023-02-02T00:21:18.251Z,44.17
2023-02-02T00:25:20.016Z,39.33
2023-02-02T00:29:27.824Z,36.70
2023-02-02T00:33:29.854Z,33.38
2023-02-02T00:37:31.985Z,29.52
2023-02-02T00:41:33.934Z,28.50
2023-02-02T00:45:35.845Z,26.70
2023-02-02T00:49:37.574Z,34.33
2023-02-02T00:53:39.511Z,30.48
2023-02-02T00:57:44.287Z,31.40
2023-02-02T01:01:46.869Z,30.77
2023-02-02T01:05:51.305Z,29.85
2023-02-02T01:09:53.439Z,29.08
2023-02-02T01:13:55.440Z,32.17
2023-02-02T01:17:57.878Z,30.20
2023-02-02T01:22:00.118Z,30.08
2023-02-02T01:26:05.684Z,29.70
2023-02-02T01:30:08.689Z,33.22
2023-02-02T01:34:10.665Z,40.15
2023-02-02T01:38:12.427Z,49.40
2023-02-02T01:42:21.276Z,46.17
2023-02-02T01:46:32.074Z,45.42
2023-02-02T01:50:35.428Z,32.28
2023-02-02T01:54:50.228Z,36.33
2023-02-02T01:58:52.856Z,35.25
2023-02-02T02:03:04.347Z,35.78
2023-02-02T02:07:07.246Z,36.20
2023-02-02T02:11:09.334Z,44.13
2023-02-02T02:15:29.722Z,53.03
2023-02-02T02:20:11.082Z,45.60
2023-02-02T02:25:07.206Z,49.17
2023-02-02T02:29:47.889Z,157.38
2023-02-02T02:34:16.692Z,85.03
2023-02-02T02:38:41.011Z,160.55
2023-02-02T02:42:47.440Z,110.22
2023-02-02T02:46:50.987Z,69.82
2023-02-02T02:50:53.640Z,83.38
2023-02-02T02:54:57.689Z,59.58
2023-02-02T02:59:11.924Z,44.35
2023-02-02T03:03:28.070Z,28.90
2023-02-02T03:07:39.347Z,33.65
2023-02-02T03:11:41.575Z,43.80
2023-02-02T03:15:45.125Z,45.40
2023-02-02T03:19:47.157Z,43.78
2023-02-02T03:23:49.161Z,38.22
2023-02-02T03:27:51.682Z,46.17
2023-02-02T03:31:53.611Z,43.00
2023-02-02T03:35:56.177Z,57.20
2023-02-02T03:39:58.226Z,57.33
2023-02-02T03:44:00.202Z,74.20
2023-02-02T03:48:05.872Z,61.35
2023-02-02T03:52:08.058Z,56.78
2023-02-02T03:56:10.657Z,49.90
2023-02-02T04:00:13.287Z,61.97
2023-02-02T04:04:15.694Z,59.75
2023-02-02T04:08:17.697Z,47.58
2023-02-02T04:12:19.731Z,60.00
2023-02-02T04:16:22.312Z,46.33
2023-02-02T04:20:24.606Z,50.15
2023-02-02T04:24:26.547Z,43.50
2023-02-02T04:28:28.906Z,46.47
2023-02-02T04:32:30.843Z,51.95
2023-02-02T04:36:32.465Z,42.63
2023-02-02T04:40:38.860Z,43.30
2023-02-02T04:44:40.912Z,35.65
2023-02-02T04:48:42.969Z,40.53
2023-02-02T04:52:45.099Z,36.08
2023-02-02T04:56:47.202Z,32.38
2023-02-02T05:00:49.232Z,37.55
2023-02-02T05:04:51.326Z,31.48
2023-02-02T05:08:53.270Z,45.92
2023-02-02T05:12:56.013Z,26.58
2023-02-02T05:16:57.997Z,35.65
2023-02-02T05:21:01.677Z,48.45
2023-02-02T05:25:04.066Z,42.67
2023-02-02T05:29:06.771Z,33.83
2023-02-02T05:33:08.679Z,38.50
2023-02-02T05:37:10.681Z,42.50
2023-02-02T05:41:12.631Z,35.50
2023-02-02T05:45:14.963Z,39.75
2023-02-02T05:49:16.963Z,28.42
2023-02-02T05:53:18.971Z,42.50
2023-02-02T05:57:21.001Z,37.85
2023-02-02T06:01:22.900Z,31.60
2023-02-02T06:05:25.503Z,29.75
2023-02-02T06:09:27.526Z,39.28
2023-02-02T06:13:29.524Z,32.47
2023-02-02T06:17:31.544Z,26.80
2023-02-02T06:21:33.577Z,29.48
2023-02-02T06:25:35.638Z,35.20
2023-02-02T06:29:37.631Z,25.58
2023-02-02T06:33:39.225Z,26.13
2023-02-02T06:37:42.127Z,26.02
2023-02-02T06:41:46.584Z,38.00
2023-02-02T06:45:48.574Z,29.15
2023-02-02T06:49:50.538Z,29.63
2023-02-02T06:53:52.506Z,26.00
2023-02-02T06:58:01.556Z,27.25
2023-02-02T07:02:03.679Z,23.25
2023-02-02T07:06:17.343Z,31.10
2023-02-02T07:11:13.485Z,29.23
2023-02-02T07:14:41.266Z,18.98
2023-02-02T07:18:44.577Z,38.67
2023-02-02T07:22:46.531Z,39.45
2023-02-02T07:26:48.603Z,33.90
2023-02-02T07:30:51.023Z,37.67
2023-02-02T07:34:53.036Z,29.67
2023-02-02T07:38:55.188Z,26.35
2023-02-02T07:43:00.554Z,44.28
2023-02-02T07:47:02.583Z,26.35
2023-02-02T07:51:07.600Z,22.90
2023-02-02T07:55:14.742Z,28.42
2023-02-02T07:59:17.229Z,29.93
2023-02-02T08:03:19.551Z,28.70
2023-02-02T08:07:24.554Z,26.13
2023-02-02T08:11:28.090Z,31.80
2023-02-02T08:15:30.288Z,28.42
2023-02-02T08:19:32.367Z,25.52
2023-02-02T08:23:36.517Z,30.90
2023-02-02T08:27:38.444Z,30.65
2023-02-02T08:31:42.055Z,24.02
2023-02-02T08:35:44.560Z,34.35
2023-02-02T08:39:46.600Z,33.88
2023-02-02T08:43:49.765Z,37.13
2023-02-02T08:48:09.337Z,24.83
2023-02-02T08:52:13.225Z,33.55
2023-02-02T08:56:18.561Z,29.33
2023-02-02T09:00:21.009Z,28.20
2023-02-02T09:04:22.947Z,25.05
2023-02-02T09:08:24.966Z,19.65
2023-02-02T09:12:27.247Z,17.92
2023-02-02T09:16:29.936Z,23.58
2023-02-02T09:20:32.307Z,25.38
2023-02-02T09:24:34.305Z,19.27
2023-02-02T09:28:38.949Z,19.77
2023-02-02T09:32:41.324Z,19.02
2023-02-02T09:36:44.773Z,20.90
2023-02-02T09:40:47.540Z,24.65
2023-02-02T09:45:07.549Z,23.05
2023-02-02T09:49:17.134Z,13.27
2023-02-02T09:53:46.054Z,20.55
2023-02-02T09:58:13.668Z,19.13
2023-02-02T10:02:25.094Z,17.65
2023-02-02T10:06:47.684Z,23.17
2023-02-02T10:10:50.816Z,18.65
2023-02-02T10:14:58.353Z,26.30
2023-02-02T10:19:09.874Z,21.33
2023-02-02T10:23:37.875Z,20.63
2023-02-02T10:27:41.297Z,19.73
2023-02-02T10:32:04.423Z,22.08
2023-02-02T10:36:26.804Z,18.23
2023-02-02T10:40:44.075Z,13.63
2023-02-02T10:45:00.456Z,16.33
2023-02-02T10:49:14.661Z,14.07
2023-02-02T10:53:20.566Z,15.60
2023-02-02T10:57:31.364Z,13.07
2023-02-02T11:01:33.497Z,15.55
2023-02-02T11:05:55.129Z,15.00
2023-02-02T11:09:57.172Z,14.15
2023-02-02T11:14:08.199Z,18.95
2023-02-02T11:18:30.491Z,17.13
2023-02-02T11:22:35.295Z,15.93
2023-02-02T11:27:14.101Z,13.20
2023-02-02T11:31:32.543Z,17.05
2023-02-02T11:35:34.677Z,16.10
2023-02-02T11:39:36.706Z,20.27
2023-02-02T11:43:49.186Z,25.35
2023-02-02T11:47:52.252Z,27.45
2023-02-02T11:52:00.344Z,27.65
2023-02-02T11:56:08.054Z,28.30
2023-02-02T12:00:10.113Z,23.50
2023-02-02T12:04:16.075Z,35.03
2023-02-02T12:08:19.042Z,71.30
2023-02-02T12:12:39.120Z,71.43
2023-02-02T12:16:58.022Z,27.65
2023-02-02T12:21:21.531Z,26.95
2023-02-02T12:25:29.563Z,27.40
2023-02-02T12:29:43.587Z,32.00
2023-02-02T12:33:51.844Z,28.90
2023-02-02T12:38:32.479Z,18.00
2023-02-02T12:42:48.704Z,121.30
2023-02-02T12:47:27.271Z,92.97
2023-02-02T12:51:35.389Z,61.08
2023-02-02T12:55:52.440Z,48.65
2023-02-02T13:00:07.204Z,26.88
2023-02-02T13:04:27.452Z,33.33
2023-02-02T13:08:42.786Z,28.38
2023-02-02T13:12:53.811Z,33.38
2023-02-02T13:17:09.860Z,30.58
2023-02-02T13:21:16.825Z,24.23
2023-02-02T13:25:25.455Z,16.67
2023-02-02T13:29:48.159Z,10.07
2023-02-02T13:34:03.552Z,11.55
2023-02-02T13:38:25.154Z,11.23
2023-02-02T13:42:32.897Z,15.25
2023-02-02T13:47:09.588Z,21.40
2023-02-02T13:51:53.830Z,22.08
2023-02-02T13:56:14.015Z,30.83
2023-02-02T14:00:20.525Z,22.52
2023-02-02T14:04:27.439Z,13.77
2023-02-02T14:08:31.372Z,14.65
2023-02-02T14:12:35.550Z,11.13
2023-02-02T14:16:37.480Z,7.95
2023-02-02T14:20:46.698Z,12.43
2023-02-02T14:24:50.610Z,17.30
2023-02-02T14:28:52.637Z,6.32
2023-02-02T14:33:20.350Z,10.77
2023-02-02T14:37:25.360Z,10.55
2023-02-02T14:41:53.116Z,12.27
2023-02-02T14:46:07.585Z,7.30
2023-02-02T14:50:15.916Z,11.68
2023-02-02T14:54:24.427Z,7.70
2023-02-02T14:58:32.043Z,9.02
2023-02-02T15:02:37.996Z,7.60
2023-02-02T15:06:42.399Z,12.70
2023-02-02T15:10:52.011Z,12.40
2023-02-02T15:15:08.155Z,15.60
2023-02-02T15:19:28.528Z,20.20
2023-02-02T15:23:36.100Z,11.05
2023-02-02T15:27:51.531Z,18.20
2023-02-02T15:32:00.364Z,15.77
2023-02-02T15:36:18.507Z,9.18
2023-02-02T15:40:24.365Z,7.50
2023-02-02T15:44:28.420Z,17.55
2023-02-02T15:48:32.468Z,12.38
2023-02-02T15:52:37.891Z,12.05
2023-02-02T15:56:39.822Z,6.63
2023-02-02T16:00:41.852Z,7.15
2023-02-02T16:04:43.955Z,11.88
2023-02-02T16:08:47.643Z,6.85
2023-02-02T16:12:49.734Z,4.80
2023-02-02T16:16:52.565Z,7.18
2023-02-02T16:20:57.878Z,7.20
2023-02-02T16:25:06.014Z,7.50
2023-02-02T16:29:18.442Z,8.93
2023-02-02T16:33:45.574Z,4.90
2023-02-02T16:37:47.547Z,6.40
2023-02-02T16:41:50.805Z,8.85
2023-02-02T16:45:56.631Z,11.88
2023-02-02T16:50:07.763Z,8.43
2023-02-02T16:54:09.674Z,5.85
2023-02-02T16:58:18.265Z,4.72
2023-02-02T17:02:30.481Z,7.57
2023-02-02T17:06:50.432Z,7.07
2023-02-02T17:11:26.281Z,12.77
2023-02-02T17:15:35.699Z,6.57
2023-02-02T17:19:37.816Z,11.85
2023-02-02T17:23:41.078Z,8.20
2023-02-02T17:27:44.112Z,7.72
2023-02-02T17:31:46.235Z,11.60
2023-02-02T17:35:55.866Z,9.88
2023-02-02T17:39:58.270Z,9.63
2023-02-02T17:44:00.487Z,9.55
2023-02-02T17:48:03.846Z,22.27
2023-02-02T17:52:05.818Z,17.30
2023-02-02T17:56:07.876Z,10.35
2023-02-02T18:00:10.655Z,8.60
2023-02-02T18:04:14.907Z,10.27
2023-02-02T18:08:17.126Z,8.20
2023-02-02T18:12:19.839Z,10.65
2023-02-02T18:16:22.408Z,10.93
2023-02-02T18:20:24.702Z,19.88
2023-02-02T18:24:26.892Z,14.18
2023-02-02T18:28:28.812Z,6.32
2023-02-02T18:32:30.854Z,9.80
2023-02-02T18:36:34.049Z,11.63
2023-02-02T18:40:36.087Z,15.90
2023-02-02T18:44:38.770Z,11.60
2023-02-02T18:48:42.215Z,14.13
2023-02-02T18:52:44.523Z,10.80
2023-02-02T18:56:46.495Z,16.15
2023-02-02T19:00:49.299Z,13.35
2023-02-02T19:05:09.963Z,10.82
2023-02-02T19:09:17.309Z,18.77
2023-02-02T19:13:21.650Z,10.63
2023-02-02T19:17:24.636Z,11.73
2023-02-02T19:21:30.326Z,13.48
2023-02-02T19:25:32.571Z,10.75
2023-02-02T19:29:36.092Z,15.90
2023-02-02T19:33:40.526Z,14.60
2023-02-02T19:37:43.300Z,9.30
2023-02-02T19:41:45.373Z,8.48
2023-02-02T19:45:47.540Z,10.90
2023-02-02T19:49:49.641Z,12.13
2023-02-02T19:53:59.387Z,9.40
2023-02-02T19:58:13.038Z,13.70
2023-02-02T20:02:54.199Z,9.50
2023-02-02T20:06:59.659Z,10.00
2023-02-02T20:11:31.859Z,11.20
2023-02-02T20:15:36.169Z,10.98
2023-02-02T20:19:41.723Z,14.30
2023-02-02T20:23:45.432Z,13.43
2023-02-02T20:27:47.442Z,13.65
2023-02-02T20:31:52.672Z,15.27
2023-02-02T20:35:55.009Z,11.77
2023-02-02T20:39:58.769Z,14.20
2023-02-02T20:44:00.721Z,10.73
2023-02-02T20:48:02.767Z,10.25
2023-02-02T20:52:10.723Z,9.43
2023-02-02T20:56:12.758Z,9.07
2023-02-02T21:00:16.737Z,12.77
2023-02-02T21:04:19.648Z,10.02
2023-02-02T21:08:21.596Z,15.27
2023-02-02T21:12:25.559Z,10.73
2023-02-02T21:16:28.719Z,15.50
2023-02-02T21:20:30.714Z,14.05
2023-02-02T21:24:32.641Z,12.27
2023-02-02T21:28:34.579Z,12.50
2023-02-02T21:32:36.969Z,12.80
2023-02-02T21:36:44.459Z,17.33
2023-02-02T21:40:47.907Z,12.32
2023-02-02T21:45:07.348Z,16.80
2023-02-02T21:49:25.386Z,12.75
2023-02-02T21:53:27.609Z,14.77
2023-02-02T21:57:37.047Z,15.77
2023-02-02T22:01:40.223Z,21.58
2023-02-02T22:05:42.546Z,19.30
2023-02-02T22:09:45.603Z,19.58
2023-02-02T22:13:48.864Z,17.58
2023-02-02T22:17:51.053Z,19.80
2023-02-02T22:21:55.082Z,23.05
2023-02-02T22:25:58.565Z,16.80
2023-02-02T22:30:20.990Z,22.90
2023-02-02T22:34:23.258Z,22.20
2023-02-02T22:38:25.770Z,20.45
2023-02-02T22:42:28.021Z,22.75
2023-02-02T22:46:30.191Z,18.65
2023-02-02T22:50:34.917Z,21.63
2023-02-02T22:54:37.114Z,22.27
2023-02-02T22:58:39.298Z,20.40
2023-02-02T23:02:42.235Z,17.75
2023-02-02T23:06:44.674Z,23.55
2023-02-02T23:10:46.660Z,22.00
2023-02-02T23:14:48.757Z,19.48
2023-02-02T23:18:50.803Z,19.65
2023-02-02T23:22:52.951Z,16.25
2023-02-02T23:26:55.138Z,20.02
2023-02-02T23:30:59.328Z,18.70
2023-02-02T23:35:01.706Z,14.43
2023-02-02T23:39:03.940Z,14.15
2023-02-02T23:43:06.001Z,16.75
2023-02-02T23:47:08.582Z,19.27
2023-02-02T23:51:11.495Z,14.18
2023-02-02T23:55:14.982Z,17.30
2023-02-02T23:59:17.205Z,22.38
