createdAt,value
2023-04-05T00:02:18.726Z,56.70
2023-04-05T00:04:57.377Z,56.60
2023-04-05T00:07:24.482Z,56.60
2023-04-05T00:09:51.151Z,56.90
2023-04-05T00:12:17.927Z,57.70
2023-04-05T00:14:44.927Z,58.50
2023-04-05T00:17:12.668Z,59.10
2023-04-05T00:19:39.706Z,59.50
2023-04-05T00:22:10.402Z,59.90
2023-04-05T00:24:43.400Z,60.60
2023-04-05T00:27:10.259Z,60.60
2023-04-05T00:29:36.957Z,61.10
2023-04-05T00:32:04.714Z,61.90
2023-04-05T00:34:32.585Z,62.00
2023-04-05T00:36:59.759Z,62.60
2023-04-05T00:39:26.505Z,62.90
2023-04-05T00:41:53.212Z,63.10
2023-04-05T00:44:19.884Z,63.40
2023-04-05T00:46:46.794Z,63.70
2023-04-05T00:49:13.663Z,63.90
2023-04-05T00:51:41.974Z,64.50
2023-04-05T00:54:09.271Z,64.80
2023-04-05T00:56:36.708Z,64.70
2023-04-05T00:59:03.609Z,65.30
2023-04-05T01:01:32.870Z,65.70
2023-04-05T01:04:03.134Z,66.20
2023-04-05T01:06:57.794Z,66.30
2023-04-05T01:09:38.490Z,66.30
2023-04-05T01:12:08.183Z,66.50
2023-04-05T01:14:49.936Z,66.90
2023-04-05T01:17:22.200Z,67.20
2023-04-05T01:19:58.839Z,67.60
2023-04-05T01:23:04.808Z,67.70
2023-04-05T01:26:00.137Z,68.20
2023-04-05T01:28:57.846Z,68.70
2023-04-05T01:32:12.199Z,68.90
2023-04-05T01:34:56.941Z,69.30
2023-04-05T01:37:28.838Z,69.20
2023-04-05T01:39:56.628Z,69.70
2023-04-05T01:42:25.388Z,69.80
2023-04-05T01:44:54.241Z,70.50
2023-04-05T01:47:21.687Z,70.40
2023-04-05T01:49:48.387Z,70.30
2023-04-05T01:52:15.088Z,70.10
2023-04-05T01:54:41.739Z,70.30
2023-04-05T01:57:08.412Z,70.60
2023-04-05T01:59:35.281Z,70.90
2023-04-05T02:02:02.057Z,71.10
2023-04-05T02:04:28.696Z,71.40
2023-04-05T02:06:55.355Z,71.70
2023-04-05T02:09:22.012Z,72.10
2023-04-05T02:11:48.686Z,72.60
2023-04-05T02:14:15.402Z,72.90
2023-04-05T02:16:43.185Z,73.10
2023-04-05T02:19:10.469Z,73.60
2023-04-05T02:21:37.432Z,73.70
2023-04-05T02:24:04.378Z,73.90
2023-04-05T02:26:31.087Z,74.10
2023-04-05T02:28:57.823Z,74.30
2023-04-05T02:31:24.511Z,74.20
2023-04-05T02:33:51.431Z,74.40
2023-04-05T02:36:18.486Z,74.60
2023-04-05T02:38:45.220Z,74.90
2023-04-05T02:41:11.958Z,75.10
2023-04-05T02:43:39.535Z,75.10
2023-04-05T02:46:06.369Z,75.40
2023-04-05T02:48:33.179Z,75.50
2023-04-05T02:50:59.771Z,75.40
2023-04-05T02:53:26.381Z,75.40
2023-04-05T02:55:56.723Z,75.20
2023-04-05T02:58:24.283Z,75.30
2023-04-05T03:00:52.857Z,75.40
2023-04-05T03:03:20.457Z,75.30
2023-04-05T03:05:48.542Z,75.40
2023-04-05T03:08:23.907Z,75.50
2023-04-05T03:10:54.595Z,75.40
2023-04-05T03:13:21.249Z,75.20
2023-04-05T03:15:47.888Z,75.20
2023-04-05T03:18:14.578Z,75.20
2023-04-05T03:20:41.564Z,75.20
2023-04-05T03:23:09.034Z,75.30
2023-04-05T03:25:37.285Z,75.50
2023-04-05T03:28:05.698Z,75.60
2023-04-05T03:30:36.019Z,75.60
2023-04-05T03:33:03.161Z,75.70
2023-04-05T03:35:30.488Z,76.10
2023-04-05T03:37:57.361Z,76.40
2023-04-05T03:40:24.480Z,76.50
2023-04-05T03:42:51.234Z,76.50
2023-04-05T03:45:23.799Z,76.70
2023-04-05T03:47:51.634Z,77.30
2023-04-05T03:50:18.474Z,77.60
2023-04-05T03:52:46.252Z,77.50
2023-04-05T03:55:19.568Z,77.70
2023-04-05T03:57:47.046Z,78.20
2023-04-05T04:00:17.702Z,78.20
2023-04-05T04:02:46.485Z,77.90
2023-04-05T04:05:14.260Z,78.00
2023-04-05T04:07:41.885Z,77.90
2023-04-05T04:10:10.533Z,78.40
2023-04-05T04:12:37.809Z,77.80
2023-04-05T04:15:05.087Z,78.10
2023-04-05T04:17:34.580Z,78.10
2023-04-05T04:20:01.523Z,77.80
2023-04-05T04:22:33.192Z,77.80
2023-04-05T04:25:04.689Z,77.90
2023-04-05T04:27:32.062Z,78.10
2023-04-05T04:30:05.297Z,78.10
2023-04-05T04:32:50.625Z,78.10
2023-04-05T04:35:20.595Z,78.10
2023-04-05T04:37:53.233Z,78.20
2023-04-05T04:40:21.298Z,78.20
2023-04-05T04:42:48.544Z,78.10
2023-04-05T04:45:19.565Z,78.20
2023-04-05T04:47:47.963Z,78.20
2023-04-05T04:50:16.508Z,78.50
2023-04-05T04:52:43.256Z,78.30
2023-04-05T04:55:13.679Z,78.60
2023-04-05T04:57:41.581Z,78.90
2023-04-05T05:00:13.173Z,79.00
2023-04-05T05:02:40.653Z,79.10
2023-04-05T05:05:08.500Z,79.50
2023-04-05T05:07:36.226Z,79.70
2023-04-05T05:10:04.170Z,79.60
2023-04-05T05:12:31.531Z,79.90
2023-04-05T05:14:58.238Z,80.00
2023-04-05T05:17:25.015Z,80.20
2023-04-05T05:19:52.701Z,80.50
2023-04-05T05:22:19.987Z,80.40
2023-04-05T05:24:46.667Z,80.70
2023-04-05T05:27:13.766Z,80.50
2023-04-05T05:29:40.445Z,80.40
2023-04-05T05:32:07.547Z,80.40
2023-04-05T05:34:34.660Z,80.10
2023-04-05T05:37:01.652Z,79.00
2023-04-05T05:39:28.374Z,79.00
2023-04-05T05:41:55.165Z,78.60
2023-04-05T05:44:22.028Z,78.20
2023-04-05T05:46:48.824Z,77.40
2023-04-05T05:49:16.400Z,77.50
2023-04-05T05:51:43.110Z,75.50
2023-04-05T05:54:10.222Z,75.50
2023-04-05T05:56:36.904Z,75.80
2023-04-05T05:59:04.000Z,76.40
2023-04-05T06:01:30.904Z,75.40
2023-04-05T06:03:57.656Z,73.50
2023-04-05T06:06:24.539Z,73.60
2023-04-05T06:08:51.413Z,73.60
2023-04-05T06:11:23.843Z,72.30
2023-04-05T06:13:55.176Z,72.70
2023-04-05T06:16:22.352Z,72.20
2023-04-05T06:18:49.193Z,70.80
2023-04-05T06:21:16.211Z,67.00
2023-04-05T06:23:42.986Z,66.50
2023-04-05T06:26:15.634Z,65.80
2023-04-05T06:28:42.325Z,65.30
2023-04-05T06:31:10.360Z,64.30
2023-04-05T06:33:38.204Z,60.70
2023-04-05T06:36:05.095Z,56.70
2023-04-05T06:38:31.781Z,53.60
2023-04-05T06:40:58.487Z,51.00
2023-04-05T06:43:25.504Z,48.30
2023-04-05T06:45:52.175Z,43.70
2023-04-05T06:48:18.865Z,44.80
2023-04-05T06:50:45.490Z,41.40
2023-04-05T06:53:14.314Z,38.50
2023-04-05T06:55:42.883Z,37.80
2023-04-05T06:58:09.698Z,37.50
2023-04-05T07:00:36.391Z,35.00
2023-04-05T07:03:03.120Z,34.40
2023-04-05T07:05:29.755Z,33.10
2023-04-05T07:07:56.359Z,30.90
2023-04-05T07:10:22.959Z,28.40
2023-04-05T07:12:49.717Z,24.50
2023-04-05T07:15:16.474Z,25.10
2023-04-05T07:17:45.023Z,28.20
2023-04-05T07:20:11.995Z,23.20
2023-04-05T07:22:38.679Z,24.60
2023-04-05T07:25:07.761Z,26.20
2023-04-05T07:27:35.054Z,23.70
2023-04-05T07:30:01.948Z,18.90
2023-04-05T07:32:28.759Z,18.00
2023-04-05T07:34:56.786Z,15.50
2023-04-05T07:37:23.499Z,15.60
2023-04-05T07:39:50.203Z,16.20
2023-04-05T07:42:17.861Z,15.60
2023-04-05T07:44:44.567Z,15.70
2023-04-05T07:47:11.226Z,15.30
2023-04-05T07:49:38.049Z,13.50
2023-04-05T07:52:06.233Z,14.90
2023-04-05T07:54:39.606Z,16.20
2023-04-05T07:57:07.427Z,15.60
2023-04-05T07:59:34.357Z,12.40
2023-04-05T08:02:08.315Z,12.20
2023-04-05T08:04:41.275Z,14.60
2023-04-05T08:07:08.264Z,13.10
2023-04-05T08:09:36.182Z,12.20
2023-04-05T08:12:03.307Z,12.30
2023-04-05T08:14:29.973Z,12.40
2023-04-05T08:16:56.653Z,11.00
2023-04-05T08:19:23.366Z,9.90
2023-04-05T08:21:50.431Z,9.60
2023-04-05T08:24:17.165Z,8.30
2023-04-05T08:26:44.113Z,11.60
2023-04-05T08:29:10.743Z,7.40
2023-04-05T08:31:37.469Z,7.50
2023-04-05T08:34:06.753Z,11.30
2023-04-05T08:36:33.548Z,9.90
2023-04-05T08:39:00.261Z,8.40
2023-04-05T08:41:33.870Z,6.90
2023-04-05T08:44:05.732Z,5.90
2023-04-05T08:46:34.789Z,7.30
2023-04-05T08:49:07.319Z,9.80
2023-04-05T08:51:36.431Z,7.50
2023-04-05T08:54:04.840Z,5.60
2023-04-05T08:56:33.410Z,5.90
2023-04-05T08:59:20.445Z,5.20
2023-04-05T09:01:49.540Z,8.00
2023-04-05T09:04:21.979Z,6.70
2023-04-05T09:06:51.134Z,7.30
2023-04-05T09:09:20.390Z,7.10
2023-04-05T09:11:47.954Z,11.40
2023-04-05T09:14:15.299Z,7.10
2023-04-05T09:16:42.635Z,7.60
2023-04-05T09:19:10.697Z,7.40
2023-04-05T09:22:03.668Z,9.50
2023-04-05T09:24:39.276Z,7.90
2023-04-05T09:27:11.395Z,10.60
2023-04-05T09:29:40.236Z,6.40
2023-04-05T09:32:08.312Z,7.50
2023-04-05T09:34:38.860Z,11.50
2023-04-05T09:37:32.186Z,6.20
2023-04-05T09:40:04.418Z,6.50
2023-04-05T09:42:42.693Z,9.20
2023-04-05T09:45:09.800Z,9.70
2023-04-05T09:47:36.631Z,7.90
2023-04-05T09:50:15.605Z,4.40
2023-04-05T09:52:43.217Z,6.80
2023-04-05T09:55:10.887Z,6.20
2023-04-05T09:57:42.908Z,6.10
2023-04-05T10:00:30.145Z,5.80
2023-04-05T10:02:57.184Z,6.40
2023-04-05T10:05:27.067Z,7.50
2023-04-05T10:07:55.670Z,7.30
2023-04-05T10:10:23.877Z,7.30
2023-04-05T10:12:51.115Z,7.10
2023-04-05T10:15:19.061Z,7.90
2023-04-05T10:17:55.379Z,8.80
2023-04-05T10:20:23.499Z,8.00
2023-04-05T10:23:12.612Z,7.20
2023-04-05T10:25:52.954Z,11.10
2023-04-05T10:28:35.553Z,7.90
2023-04-05T10:31:24.033Z,8.70
2023-04-05T10:34:37.136Z,6.90
2023-04-05T10:37:04.089Z,10.20
2023-04-05T10:39:41.166Z,8.70
2023-04-05T10:42:17.229Z,6.40
2023-04-05T10:44:46.455Z,8.80
2023-04-05T10:47:17.312Z,6.40
2023-04-05T10:49:49.872Z,7.70
2023-04-05T10:52:16.532Z,7.50
2023-04-05T10:54:44.453Z,9.60
2023-04-05T10:57:11.862Z,11.50
2023-04-05T10:59:45.001Z,13.30
2023-04-05T11:02:13.489Z,9.80
2023-04-05T11:04:42.293Z,8.20
2023-04-05T11:07:17.120Z,6.30
2023-04-05T11:10:01.296Z,5.20
2023-04-05T11:12:46.481Z,5.50
2023-04-05T11:15:32.602Z,5.40
2023-04-05T11:18:08.336Z,10.10
2023-04-05T11:20:47.040Z,6.60
2023-04-05T11:23:18.967Z,7.00
2023-04-05T11:25:52.834Z,8.80
2023-04-05T11:28:42.205Z,9.00
2023-04-05T11:31:23.031Z,9.30
2023-04-05T11:34:12.744Z,9.90
2023-04-05T11:36:45.881Z,9.60
2023-04-05T11:39:18.851Z,10.00
2023-04-05T11:42:06.814Z,9.50
2023-04-05T11:44:40.801Z,8.90
2023-04-05T11:47:08.099Z,8.40
2023-04-05T11:49:35.373Z,11.10
2023-04-05T11:52:11.913Z,13.10
2023-04-05T11:54:39.876Z,12.90
2023-04-05T11:57:12.452Z,10.60
2023-04-05T11:59:39.128Z,8.90
2023-04-05T12:02:08.113Z,11.90
2023-04-05T12:04:36.139Z,7.80
2023-04-05T12:07:17.416Z,7.50
2023-04-05T12:10:01.584Z,7.90
2023-04-05T12:12:33.198Z,8.90
2023-04-05T12:15:00.985Z,8.40
2023-04-05T12:17:42.773Z,8.80
2023-04-05T12:20:10.856Z,9.30
2023-04-05T12:22:39.157Z,9.50
2023-04-05T12:25:06.503Z,8.00
2023-04-05T12:27:33.343Z,9.30
2023-04-05T12:30:09.896Z,6.30
2023-04-05T12:32:48.014Z,8.30
2023-04-05T12:35:31.820Z,9.40
2023-04-05T12:38:06.026Z,8.10
2023-04-05T12:40:34.969Z,10.10
2023-04-05T12:43:07.117Z,10.70
2023-04-05T12:45:41.316Z,10.00
2023-04-05T12:48:19.858Z,9.30
2023-04-05T12:50:48.287Z,11.30
2023-04-05T12:53:23.930Z,8.10
2023-04-05T12:55:55.198Z,8.10
2023-04-05T12:58:23.945Z,8.50
2023-04-05T13:00:50.656Z,8.30
2023-04-05T13:03:20.634Z,7.50
2023-04-05T13:05:51.360Z,7.70
2023-04-05T13:08:18.557Z,10.30
2023-04-05T13:10:46.666Z,7.70
2023-04-05T13:13:22.925Z,8.20
2023-04-05T13:15:51.958Z,9.30
2023-04-05T13:18:18.954Z,8.70
2023-04-05T13:20:46.199Z,6.70
2023-04-05T13:23:13.242Z,8.80
2023-04-05T13:25:41.923Z,7.00
2023-04-05T13:28:09.599Z,9.90
2023-04-05T13:30:36.431Z,6.40
2023-04-05T13:33:04.659Z,6.40
2023-04-05T13:35:31.934Z,5.80
2023-04-05T13:37:59.607Z,8.50
2023-04-05T13:40:27.374Z,8.90
2023-04-05T13:42:54.058Z,8.30
2023-04-05T13:45:21.060Z,7.80
2023-04-05T13:47:47.788Z,5.30
2023-04-05T13:50:14.647Z,8.00
2023-04-05T13:52:41.385Z,6.80
2023-04-05T13:55:08.363Z,5.60
2023-04-05T13:57:35.089Z,6.10
2023-04-05T14:00:01.993Z,7.90
2023-04-05T14:02:29.005Z,8.40
2023-04-05T14:04:55.964Z,7.40
2023-04-05T14:07:23.591Z,4.70
2023-04-05T14:09:50.360Z,4.70
2023-04-05T14:12:17.628Z,7.00
2023-04-05T14:14:44.423Z,7.90
2023-04-05T14:17:12.621Z,7.70
2023-04-05T14:19:39.673Z,5.60
2023-04-05T14:22:06.445Z,5.10
2023-04-05T14:24:33.283Z,5.50
2023-04-05T14:27:01.115Z,5.90
2023-04-05T14:29:27.828Z,7.70
2023-04-05T14:31:57.671Z,6.40
2023-04-05T14:34:27.043Z,6.50
2023-04-05T14:36:56.539Z,5.30
2023-04-05T14:39:23.214Z,5.70
2023-04-05T14:41:52.273Z,5.70
2023-04-05T14:44:19.023Z,6.00
2023-04-05T14:46:45.948Z,8.10
2023-04-05T14:49:12.587Z,6.70
2023-04-05T14:51:40.179Z,6.70
2023-04-05T14:54:07.219Z,5.50
2023-04-05T14:56:33.984Z,7.30
2023-04-05T14:59:00.768Z,9.10
2023-04-05T15:01:27.581Z,6.20
2023-04-05T15:03:54.365Z,4.70
2023-04-05T15:06:21.105Z,6.20
2023-04-05T15:08:47.850Z,7.30
2023-04-05T15:11:14.679Z,7.30
2023-04-05T15:13:41.450Z,6.50
2023-04-05T15:16:08.227Z,7.60
2023-04-05T15:18:34.929Z,7.10
2023-04-05T15:21:02.036Z,5.80
2023-04-05T15:23:28.820Z,5.80
2023-04-05T15:25:55.717Z,6.30
2023-04-05T15:28:22.476Z,7.00
2023-04-05T15:30:51.230Z,7.50
2023-04-05T15:33:18.045Z,7.30
2023-04-05T15:35:44.795Z,7.90
2023-04-05T15:38:11.715Z,7.10
2023-04-05T15:40:39.740Z,7.80
2023-04-05T15:43:06.466Z,8.60
2023-04-05T15:45:33.143Z,10.20
2023-04-05T15:47:59.975Z,7.60
2023-04-05T15:50:26.983Z,6.50
2023-04-05T15:52:53.676Z,7.10
2023-04-05T15:55:20.404Z,8.40
2023-04-05T15:57:49.426Z,7.60
2023-04-05T16:00:16.452Z,7.80
2023-04-05T16:02:43.352Z,9.00
2023-04-05T16:05:10.657Z,9.80
2023-04-05T16:07:37.394Z,7.60
2023-04-05T16:10:04.969Z,7.60
2023-04-05T16:12:31.759Z,9.20
2023-04-05T16:14:58.578Z,9.60
2023-04-05T16:17:26.124Z,9.60
2023-04-05T16:19:54.595Z,8.10
2023-04-05T16:22:22.602Z,8.60
2023-04-05T16:24:49.301Z,9.20
2023-04-05T16:27:16.624Z,8.60
2023-04-05T16:29:43.405Z,10.20
2023-04-05T16:32:11.642Z,10.60
2023-04-05T16:34:38.462Z,9.90
2023-04-05T16:37:05.422Z,10.60
2023-04-05T16:39:32.346Z,11.20
2023-04-05T16:41:59.924Z,11.00
2023-04-05T16:44:26.630Z,9.80
2023-04-05T16:46:53.882Z,9.80
2023-04-05T16:49:20.689Z,9.50
2023-04-05T16:51:47.472Z,10.50
2023-04-05T16:54:15.319Z,10.30
2023-04-05T16:56:42.328Z,10.20
2023-04-05T16:59:09.601Z,9.00
2023-04-05T17:01:36.738Z,9.40
2023-04-05T17:04:03.867Z,11.40
2023-04-05T17:06:31.749Z,10.90
2023-04-05T17:08:58.463Z,11.00
2023-04-05T17:11:28.243Z,10.00
2023-04-05T17:13:55.473Z,10.40
2023-04-05T17:16:22.426Z,10.20
2023-04-05T17:18:49.281Z,10.90
2023-04-05T17:21:16.885Z,10.70
2023-04-05T17:23:44.998Z,10.90
2023-04-05T17:26:11.730Z,10.70
2023-04-05T17:28:38.435Z,10.40
2023-04-05T17:31:05.591Z,10.70
2023-04-05T17:33:32.504Z,12.10
2023-04-05T17:35:59.379Z,12.20
2023-04-05T17:38:27.709Z,12.00
2023-04-05T17:40:57.114Z,12.30
2023-04-05T17:43:24.219Z,12.40
2023-04-05T17:45:51.695Z,12.80
2023-04-05T17:48:19.029Z,13.40
2023-04-05T17:50:46.238Z,13.30
2023-04-05T17:53:14.479Z,14.00
2023-04-05T17:55:41.261Z,14.40
2023-04-05T17:58:08.116Z,14.90
2023-04-05T18:00:34.874Z,15.40
2023-04-05T18:03:07.102Z,15.80
2023-04-05T18:05:34.578Z,16.80
2023-04-05T18:08:01.276Z,16.70
2023-04-05T18:10:28.172Z,16.90
2023-04-05T18:12:54.962Z,17.70
2023-04-05T18:15:21.688Z,18.10
2023-04-05T18:17:48.455Z,18.00
2023-04-05T18:20:15.186Z,18.70
2023-04-05T18:22:42.188Z,18.90
2023-04-05T18:25:11.368Z,19.60
2023-04-05T18:27:39.136Z,19.50
2023-04-05T18:30:06.684Z,19.60
2023-04-05T18:32:33.479Z,19.70
2023-04-05T18:35:00.327Z,19.70
2023-04-05T18:37:27.465Z,20.40
2023-04-05T18:39:54.219Z,20.50
2023-04-05T18:42:21.184Z,20.90
2023-04-05T18:44:47.950Z,21.10
2023-04-05T18:47:14.695Z,21.90
2023-04-05T18:49:41.678Z,22.30
2023-04-05T18:52:08.409Z,22.60
2023-04-05T18:54:35.380Z,22.90
2023-04-05T18:57:02.844Z,23.30
2023-04-05T18:59:29.675Z,23.90
2023-04-05T19:01:56.503Z,23.80
2023-04-05T19:04:23.608Z,24.50
2023-04-05T19:06:50.332Z,24.50
2023-04-05T19:09:18.122Z,24.60
2023-04-05T19:11:44.871Z,25.20
2023-04-05T19:14:11.542Z,26.00
2023-04-05T19:16:38.268Z,27.50
2023-04-05T19:19:06.443Z,27.70
2023-04-05T19:21:33.482Z,28.10
2023-04-05T19:24:00.346Z,29.60
2023-04-05T19:26:27.041Z,29.80
2023-04-05T19:28:53.697Z,30.90
2023-04-05T19:31:20.431Z,32.50
2023-04-05T19:33:47.217Z,32.30
2023-04-05T19:36:13.900Z,32.70
2023-04-05T19:38:40.659Z,34.80
2023-04-05T19:41:07.352Z,35.20
2023-04-05T19:43:36.563Z,35.20
2023-04-05T19:46:07.131Z,35.20
2023-04-05T19:48:36.446Z,35.70
2023-04-05T19:51:06.016Z,36.50
2023-04-05T19:53:41.571Z,35.90
2023-04-05T19:56:14.961Z,36.70
2023-04-05T19:58:42.608Z,36.90
2023-04-05T20:01:09.792Z,36.80
2023-04-05T20:03:41.244Z,37.70
2023-04-05T20:06:14.862Z,37.70
2023-04-05T20:08:43.535Z,39.30
2023-04-05T20:11:19.327Z,40.60
2023-04-05T20:13:50.573Z,40.20
2023-04-05T20:16:18.342Z,40.60
2023-04-05T20:18:48.942Z,40.40
2023-04-05T20:21:16.154Z,40.80
2023-04-05T20:23:44.188Z,41.00
2023-04-05T20:26:16.066Z,41.00
2023-04-05T20:28:54.040Z,41.70
2023-04-05T20:31:22.546Z,42.10
2023-04-05T20:34:00.698Z,42.60
2023-04-05T20:36:33.124Z,43.40
2023-04-05T20:39:01.243Z,43.50
2023-04-05T20:41:28.362Z,44.00
2023-04-05T20:43:56.397Z,45.40
2023-04-05T20:46:23.644Z,45.30
2023-04-05T20:48:51.019Z,45.60
2023-04-05T20:51:17.905Z,46.10
2023-04-05T20:53:44.662Z,47.60
2023-04-05T20:56:12.096Z,48.00
2023-04-05T20:58:40.565Z,48.60
2023-04-05T21:01:08.928Z,50.40
2023-04-05T21:03:38.660Z,50.00
2023-04-05T21:06:08.066Z,50.60
2023-04-05T21:08:36.266Z,51.30
2023-04-05T21:11:03.332Z,51.30
2023-04-05T21:13:30.323Z,51.80
2023-04-05T21:15:58.173Z,53.00
2023-04-05T21:18:25.654Z,53.40
2023-04-05T21:20:53.670Z,53.20
2023-04-05T21:23:22.600Z,54.00
2023-04-05T21:25:49.809Z,54.40
2023-04-05T21:28:16.812Z,54.40
2023-04-05T21:30:43.732Z,54.70
2023-04-05T21:33:11.005Z,56.80
2023-04-05T21:35:38.454Z,55.90
2023-04-05T21:38:05.567Z,57.20
2023-04-05T21:40:32.855Z,57.20
2023-04-05T21:42:59.974Z,56.80
2023-04-05T21:45:26.933Z,57.10
2023-04-05T21:47:54.260Z,57.60
2023-04-05T21:50:21.487Z,57.40
2023-04-05T21:52:48.429Z,57.40
2023-04-05T21:55:15.537Z,57.50
2023-04-05T21:57:42.308Z,57.60
2023-04-05T22:00:12.054Z,58.20
2023-04-05T22:02:39.412Z,59.30
2023-04-05T22:05:07.372Z,58.60
2023-04-05T22:07:35.442Z,58.70
2023-04-05T22:10:02.673Z,58.50
2023-04-05T22:12:29.636Z,58.90
2023-04-05T22:14:56.702Z,58.60
2023-04-05T22:17:23.554Z,58.90
2023-04-05T22:19:50.503Z,58.90
2023-04-05T22:22:17.726Z,59.20
2023-04-05T22:24:44.991Z,60.20
2023-04-05T22:27:12.328Z,59.60
2023-04-05T22:29:39.326Z,60.50
2023-04-05T22:32:06.330Z,61.00
2023-04-05T22:34:33.328Z,61.10
2023-04-05T22:37:00.498Z,61.50
2023-04-05T22:39:27.746Z,61.60
2023-04-05T22:41:54.864Z,61.90
2023-04-05T22:44:21.885Z,62.50
2023-04-05T22:46:48.663Z,62.40
2023-04-05T22:49:15.414Z,62.80
2023-04-05T22:51:42.146Z,63.70
2023-04-05T22:54:08.844Z,64.00
2023-04-05T22:56:35.952Z,64.40
2023-04-05T22:59:02.663Z,64.40
2023-04-05T23:01:29.397Z,64.40
2023-04-05T23:03:56.422Z,65.10
2023-04-05T23:06:23.123Z,64.90
2023-04-05T23:08:49.819Z,64.50
2023-04-05T23:11:16.483Z,64.80
2023-04-05T23:13:43.231Z,65.40
2023-04-05T23:16:10.069Z,65.50
2023-04-05T23:18:36.769Z,66.00
2023-04-05T23:21:03.608Z,66.30
2023-04-05T23:23:30.330Z,66.10
2023-04-05T23:25:57.132Z,67.10
2023-04-05T23:28:23.804Z,66.40
2023-04-05T23:30:50.574Z,66.60
2023-04-05T23:33:17.316Z,66.60
2023-04-05T23:35:43.990Z,66.70
2023-04-05T23:38:10.921Z,66.90
2023-04-05T23:40:37.582Z,67.10
2023-04-05T23:43:04.276Z,67.40
2023-04-05T23:45:31.255Z,67.50
2023-04-05T23:48:05.242Z,67.70
2023-04-05T23:50:31.953Z,67.90
2023-04-05T23:53:00.188Z,67.90
2023-04-05T23:55:27.041Z,68.10
2023-04-05T23:57:55.876Z,68.10
