createdAt,value
2022-09-23T00:00:00.162Z,2.0
2022-09-23T00:05:00.220Z,2.1
2022-09-23T00:10:00.214Z,1.6
2022-09-23T00:15:00.197Z,1.9
2022-09-23T00:20:00.163Z,2.2
2022-09-23T00:25:00.212Z,1.8
2022-09-23T00:30:00.158Z,1.5
2022-09-23T00:35:00.185Z,1.9
2022-09-23T00:40:00.214Z,2.0
2022-09-23T00:45:00.207Z,2.0
2022-09-23T00:50:00.198Z,1.9
2022-09-23T00:55:00.201Z,1.7
2022-09-23T01:00:00.204Z,1.6
2022-09-23T01:05:00.195Z,1.9
2022-09-23T01:10:00.211Z,1.8
2022-09-23T01:15:00.156Z,1.7
2022-09-23T01:20:00.234Z,1.8
2022-09-23T01:25:00.203Z,2.3
2022-09-23T01:30:00.174Z,1.6
2022-09-23T01:35:00.223Z,2.1
2022-09-23T01:40:00.159Z,1.7
2022-09-23T01:45:00.206Z,2.1
2022-09-23T01:50:00.205Z,1.5
2022-09-23T01:55:00.185Z,1.4
2022-09-23T02:00:00.253Z,1.7
2022-09-23T02:05:00.166Z,1.9
2022-09-23T02:10:00.217Z,1.7
2022-09-23T02:15:00.177Z,2.0
2022-09-23T02:20:00.216Z,1.3
2022-09-23T02:25:00.191Z,1.4
2022-09-23T02:30:00.200Z,1.4
2022-09-23T02:35:00.178Z,1.3
2022-09-23T02:40:00.235Z,1.5
2022-09-23T02:45:00.169Z,1.7
2022-09-23T02:50:00.212Z,1.4
2022-09-23T02:55:00.212Z,1.9
2022-09-23T03:00:00.205Z,1.4
2022-09-23T03:05:00.164Z,1.3
2022-09-23T03:10:00.353Z,1.8
2022-09-23T03:15:00.182Z,2.2
2022-09-23T03:20:00.238Z,1.9
2022-09-23T03:25:00.179Z,1.9
2022-09-23T03:30:00.201Z,2.0
2022-09-23T03:35:00.141Z,1.6
2022-09-23T03:40:00.194Z,1.9
2022-09-23T03:45:00.188Z,1.5
2022-09-23T03:50:00.203Z,1.5
2022-09-23T03:55:00.156Z,1.4
2022-09-23T04:00:00.200Z,1.5
2022-09-23T04:05:00.164Z,2.1
2022-09-23T04:10:00.221Z,2.2
2022-09-23T04:15:00.349Z,1.5
2022-09-23T04:20:00.194Z,1.7
2022-09-23T04:25:00.160Z,1.8
2022-09-23T04:30:00.189Z,2.0
2022-09-23T04:35:00.215Z,1.7
2022-09-23T04:40:00.196Z,1.8
2022-09-23T04:45:00.237Z,2.1
2022-09-23T04:50:00.244Z,1.6
2022-09-23T04:55:00.159Z,2.3
2022-09-23T05:00:00.203Z,1.5
2022-09-23T05:05:00.170Z,1.9
2022-09-23T05:10:00.208Z,1.3
2022-09-23T05:15:00.189Z,1.7
2022-09-23T05:20:00.205Z,1.9
2022-09-23T05:25:00.169Z,1.4
2022-09-23T05:30:00.194Z,1.4
2022-09-23T05:35:00.233Z,1.6
2022-09-23T05:40:00.175Z,1.7
2022-09-23T05:45:00.233Z,1.8
2022-09-23T05:50:00.754Z,1.9
2022-09-23T05:55:00.193Z,2.0
2022-09-23T06:00:00.226Z,1.8
2022-09-23T06:05:00.156Z,2.2
2022-09-23T06:10:00.211Z,2.0
2022-09-23T06:15:00.198Z,2.0
2022-09-23T06:20:00.206Z,2.5
2022-09-23T06:25:00.154Z,3.0
2022-09-23T06:30:00.228Z,2.5
2022-09-23T06:35:00.151Z,2.4
2022-09-23T06:40:00.222Z,1.9
2022-09-23T06:45:00.190Z,2.4
2022-09-23T06:50:00.190Z,3.4
2022-09-23T06:55:00.163Z,2.3
2022-09-23T07:00:00.199Z,2.1
2022-09-23T07:05:00.200Z,2.2
2022-09-23T07:10:00.195Z,3.6
2022-09-23T07:15:00.150Z,2.5
2022-09-23T07:20:00.197Z,2.2
2022-09-23T07:25:00.145Z,2.1
2022-09-23T07:30:00.226Z,2.2
2022-09-23T07:35:00.238Z,2.3
2022-09-23T07:40:00.218Z,2.5
2022-09-23T07:45:00.148Z,2.2
2022-09-23T07:50:00.206Z,1.9
2022-09-23T07:55:00.191Z,1.9
2022-09-23T08:00:00.219Z,2.6
2022-09-23T08:05:00.164Z,2.0
2022-09-23T08:10:00.193Z,2.5
2022-09-23T08:15:00.156Z,2.4
2022-09-23T08:20:00.212Z,2.2
2022-09-23T08:25:00.218Z,2.7
2022-09-23T08:30:00.210Z,6.0
2022-09-23T08:35:00.178Z,2.4
2022-09-23T08:40:00.231Z,2.4
2022-09-23T08:45:00.167Z,3.1
2022-09-23T08:50:00.215Z,3.1
2022-09-23T08:55:00.222Z,2.2
2022-09-23T09:00:00.259Z,2.5
2022-09-23T09:05:00.159Z,2.4
2022-09-23T09:10:00.215Z,2.3
2022-09-23T09:15:00.181Z,2.4
2022-09-23T09:20:00.227Z,2.2
2022-09-23T09:25:00.225Z,2.0
2022-09-23T09:30:00.167Z,2.3
2022-09-23T09:35:00.214Z,2.6
2022-09-23T09:40:00.193Z,2.8
2022-09-23T09:45:00.207Z,2.5
2022-09-23T09:50:00.174Z,3.4
2022-09-23T09:55:00.152Z,2.2
2022-09-23T10:00:00.135Z,1.7
2022-09-23T10:05:00.140Z,2.4
2022-09-23T10:10:10.503Z,1.8
2022-09-23T10:15:00.155Z,1.7
2022-09-23T10:20:00.135Z,2.2
2022-09-23T10:25:00.452Z,2.0
2022-09-23T10:30:00.134Z,1.4
2022-09-23T10:35:00.122Z,1.6
2022-09-23T10:40:00.173Z,1.2
2022-09-23T10:45:00.133Z,1.5
2022-09-23T10:50:00.150Z,1.5
2022-09-23T10:55:00.163Z,1.4
2022-09-23T11:00:00.133Z,1.1
2022-09-23T11:05:00.291Z,1.1
2022-09-23T11:10:00.160Z,1.0
2022-09-23T11:15:00.151Z,1.2
2022-09-23T11:20:00.137Z,1.0
2022-09-23T11:25:00.508Z,1.2
2022-09-23T11:30:00.143Z,1.6
2022-09-23T11:35:00.159Z,1.0
2022-09-23T11:40:00.183Z,0.8
2022-09-23T11:45:00.154Z,1.0
2022-09-23T11:50:00.144Z,0.9
2022-09-23T11:55:01.679Z,1.2
2022-09-23T12:00:00.252Z,0.8
2022-09-23T12:05:00.333Z,1.1
2022-09-23T12:10:00.194Z,0.9
2022-09-23T12:15:00.178Z,0.9
2022-09-23T12:20:00.133Z,1.3
2022-09-23T12:25:00.179Z,0.7
2022-09-23T12:30:00.168Z,0.8
2022-09-23T12:35:00.173Z,0.7
2022-09-23T12:40:00.175Z,1.1
2022-09-23T12:45:00.162Z,0.7
2022-09-23T12:50:00.173Z,0.7
2022-09-23T12:55:00.181Z,0.7
2022-09-23T13:00:00.164Z,1.0
2022-09-23T13:05:00.185Z,0.8
2022-09-23T13:10:00.215Z,0.9
2022-09-23T13:15:00.179Z,1.0
2022-09-23T13:20:00.167Z,0.9
2022-09-23T13:25:00.176Z,0.8
2022-09-23T13:30:00.235Z,1.0
2022-09-23T13:35:00.169Z,3.8
2022-09-23T13:40:00.172Z,0.9
2022-09-23T13:45:00.216Z,1.2
2022-09-23T13:50:00.245Z,0.9
2022-09-23T13:55:00.134Z,1.1
2022-09-23T14:00:00.238Z,1.3
2022-09-23T14:05:00.143Z,1.5
2022-09-23T14:10:00.191Z,1.3
2022-09-23T14:15:00.158Z,1.3
2022-09-23T14:20:00.157Z,1.6
2022-09-23T14:25:00.186Z,1.0
2022-09-23T14:30:00.221Z,1.2
2022-09-23T14:35:00.190Z,1.2
2022-09-23T14:40:00.165Z,1.0
2022-09-23T14:45:00.179Z,1.2
2022-09-23T14:50:00.167Z,1.4
2022-09-23T14:55:00.198Z,1.1
2022-09-23T15:00:00.217Z,1.3
2022-09-23T15:05:00.189Z,1.0
2022-09-23T15:10:00.191Z,1.3
2022-09-23T15:15:00.186Z,1.1
2022-09-23T15:20:00.203Z,0.9
2022-09-23T15:25:00.144Z,1.1
2022-09-23T15:30:00.200Z,1.1
2022-09-23T15:35:00.192Z,1.8
2022-09-23T15:40:00.230Z,6.5
2022-09-23T15:45:00.159Z,8.5
2022-09-23T15:50:00.223Z,9.4
2022-09-23T15:55:00.170Z,4.6
2022-09-23T16:00:00.289Z,1.3
2022-09-23T16:05:00.180Z,1.5
2022-09-23T16:10:00.182Z,1.8
2022-09-23T16:15:00.159Z,1.7
2022-09-23T16:20:00.197Z,2.2
2022-09-23T16:25:00.190Z,2.7
2022-09-23T16:30:00.211Z,2.1
2022-09-23T16:35:00.351Z,2.0
2022-09-23T16:40:00.195Z,1.6
2022-09-23T16:45:00.192Z,2.0
2022-09-23T16:50:00.265Z,3.1
2022-09-23T16:55:00.170Z,1.8
2022-09-23T17:00:00.310Z,1.6
2022-09-23T17:05:00.223Z,1.5
2022-09-23T17:10:00.268Z,1.4
2022-09-23T17:15:00.156Z,2.2
2022-09-23T17:20:01.383Z,6.3
2022-09-23T17:25:00.167Z,9.0
2022-09-23T17:30:00.210Z,2.5
2022-09-23T17:35:00.223Z,2.8
2022-09-23T17:40:00.235Z,2.1
2022-09-23T17:45:00.168Z,2.2
2022-09-23T17:50:00.228Z,2.4
2022-09-23T17:55:00.171Z,2.2
2022-09-23T18:00:00.203Z,2.0
2022-09-23T18:05:00.215Z,2.2
2022-09-23T18:10:00.211Z,2.5
2022-09-23T18:15:00.167Z,2.7
2022-09-23T18:20:00.240Z,2.7
2022-09-23T18:25:00.167Z,2.4
2022-09-23T18:30:00.199Z,2.7
2022-09-23T18:35:00.188Z,2.7
2022-09-23T18:40:00.211Z,2.6
2022-09-23T18:45:00.160Z,2.9
2022-09-23T18:50:00.272Z,2.8
2022-09-23T18:55:00.191Z,3.1
2022-09-23T19:00:00.239Z,3.3
2022-09-23T19:05:00.154Z,3.5
2022-09-23T19:10:00.223Z,5.4
2022-09-23T19:15:00.175Z,3.8
2022-09-23T19:20:00.208Z,4.4
2022-09-23T19:25:00.207Z,5.1
2022-09-23T19:30:00.214Z,4.7
2022-09-23T19:35:00.161Z,4.3
2022-09-23T19:40:00.217Z,17.0
2022-09-23T19:45:00.161Z,9.9
2022-09-23T19:50:00.175Z,6.0
2022-09-23T19:55:00.193Z,4.2
2022-09-23T20:00:00.167Z,3.9
2022-09-23T20:05:00.198Z,3.9
2022-09-23T20:10:00.168Z,4.9
2022-09-23T20:15:00.205Z,3.7
2022-09-23T20:20:00.217Z,4.5
2022-09-23T20:25:00.200Z,9.1
2022-09-23T20:30:00.167Z,4.3
2022-09-23T20:35:00.195Z,4.5
2022-09-23T20:40:00.197Z,6.0
2022-09-23T20:45:00.186Z,4.9
2022-09-23T20:50:00.189Z,5.5
2022-09-23T20:55:00.350Z,4.6
2022-09-23T21:00:00.169Z,9.2
2022-09-23T21:05:00.190Z,9.7
2022-09-23T21:10:00.203Z,4.7
2022-09-23T21:15:00.183Z,5.5
2022-09-23T21:20:00.170Z,5.3
2022-09-23T21:30:00.185Z,6.5
2022-09-23T21:35:00.199Z,4.6
2022-09-23T21:40:00.199Z,6.6
2022-09-23T21:45:00.351Z,5.4
2022-09-23T21:50:00.171Z,5.2
2022-09-23T21:55:00.189Z,5.6
2022-09-23T22:00:00.231Z,5.6
2022-09-23T22:05:00.160Z,6.0
2022-09-23T22:10:00.265Z,11.0
2022-09-23T22:15:00.178Z,7.1
2022-09-23T22:20:00.227Z,8.3
2022-09-23T22:25:00.205Z,7.5
2022-09-23T22:30:00.221Z,7.6
2022-09-23T22:35:00.171Z,12.9
2022-09-23T22:40:00.192Z,13.2
2022-09-23T22:45:00.169Z,12.9
2022-09-23T22:50:00.187Z,7.4
2022-09-23T22:55:00.202Z,7.7
2022-09-23T23:00:00.203Z,7.9
2022-09-23T23:05:00.172Z,9.7
2022-09-23T23:10:00.221Z,7.6
2022-09-23T23:15:00.162Z,8.0
2022-09-23T23:20:00.177Z,9.3
2022-09-23T23:25:00.201Z,8.3
2022-09-23T23:30:00.241Z,8.6
2022-09-23T23:35:00.156Z,8.9
2022-09-23T23:40:00.222Z,8.7
2022-09-23T23:45:00.161Z,8.9
2022-09-23T23:50:00.216Z,9.6
2022-09-23T23:55:00.196Z,9.5
