createdAt,value
2023-02-17T00:01:11.272Z,3.40
2023-02-17T00:03:38.386Z,3.53
2023-02-17T00:06:10.547Z,3.22
2023-02-17T00:08:38.266Z,2.65
2023-02-17T00:11:06.006Z,2.78
2023-02-17T00:13:33.380Z,2.90
2023-02-17T00:16:00.695Z,2.42
2023-02-17T00:18:27.765Z,3.30
2023-02-17T00:20:54.836Z,2.20
2023-02-17T00:23:21.890Z,2.38
2023-02-17T00:25:48.939Z,2.00
2023-02-17T00:28:16.019Z,2.58
2023-02-17T00:30:43.255Z,2.15
2023-02-17T00:33:10.301Z,2.20
2023-02-17T00:35:40.720Z,2.70
2023-02-17T00:38:07.775Z,2.00
2023-02-17T00:40:34.836Z,1.75
2023-02-17T00:43:01.977Z,2.10
2023-02-17T00:45:29.041Z,1.65
2023-02-17T00:47:56.093Z,1.48
2023-02-17T00:50:23.194Z,1.52
2023-02-17T00:52:50.234Z,1.70
2023-02-17T00:55:17.314Z,1.48
2023-02-17T00:57:44.362Z,1.55
2023-02-17T01:00:11.950Z,3.15
2023-02-17T01:02:39.022Z,2.58
2023-02-17T01:05:06.738Z,2.40
2023-02-17T01:07:33.813Z,2.10
2023-02-17T01:10:00.845Z,2.20
2023-02-17T01:12:27.934Z,1.70
2023-02-17T01:14:54.988Z,1.60
2023-02-17T01:17:22.052Z,1.60
2023-02-17T01:19:49.130Z,1.50
2023-02-17T01:22:16.423Z,1.42
2023-02-17T01:24:43.587Z,1.30
2023-02-17T01:27:10.734Z,1.70
2023-02-17T01:29:37.813Z,1.37
2023-02-17T01:32:05.210Z,1.10
2023-02-17T01:34:32.351Z,1.23
2023-02-17T01:36:59.413Z,1.42
2023-02-17T01:39:26.487Z,1.42
2023-02-17T01:41:53.673Z,1.20
2023-02-17T01:44:25.404Z,1.30
2023-02-17T01:46:55.134Z,1.38
2023-02-17T01:49:34.342Z,1.50
2023-02-17T01:52:25.245Z,1.35
2023-02-17T01:54:56.906Z,1.30
2023-02-17T01:57:27.711Z,1.38
2023-02-17T01:59:55.400Z,1.17
2023-02-17T02:02:22.917Z,1.80
2023-02-17T02:04:53.138Z,1.17
2023-02-17T02:07:29.953Z,1.20
2023-02-17T02:09:58.520Z,1.08
2023-02-17T02:12:26.796Z,1.20
2023-02-17T02:14:58.469Z,1.40
2023-02-17T02:17:56.464Z,1.50
2023-02-17T02:20:41.739Z,1.60
2023-02-17T02:23:46.090Z,1.40
2023-02-17T02:26:42.800Z,1.38
2023-02-17T02:29:33.960Z,1.50
2023-02-17T02:32:31.924Z,1.50
2023-02-17T02:35:32.137Z,1.15
2023-02-17T02:38:12.431Z,1.20
2023-02-17T02:40:47.861Z,1.13
2023-02-17T02:43:15.796Z,0.87
2023-02-17T02:45:43.021Z,0.80
2023-02-17T02:48:10.269Z,2.58
2023-02-17T02:50:56.500Z,1.20
2023-02-17T02:53:36.038Z,1.00
2023-02-17T02:56:20.348Z,1.13
2023-02-17T02:59:16.988Z,0.90
2023-02-17T03:02:27.353Z,1.33
2023-02-17T03:05:19.611Z,1.50
2023-02-17T03:07:58.461Z,1.65
2023-02-17T03:10:25.961Z,1.40
2023-02-17T03:12:53.224Z,1.98
2023-02-17T03:15:31.591Z,1.33
2023-02-17T03:17:59.883Z,1.88
2023-02-17T03:20:37.441Z,1.90
2023-02-17T03:23:04.926Z,2.50
2023-02-17T03:25:32.120Z,1.67
2023-02-17T03:27:59.187Z,1.40
2023-02-17T03:30:26.580Z,1.50
2023-02-17T03:32:54.077Z,1.23
2023-02-17T03:35:21.151Z,1.42
2023-02-17T03:37:48.222Z,1.20
2023-02-17T03:40:15.338Z,1.30
2023-02-17T03:42:42.420Z,1.27
2023-02-17T03:45:09.849Z,1.30
2023-02-17T03:47:36.899Z,1.55
2023-02-17T03:50:04.323Z,2.30
2023-02-17T03:52:31.401Z,2.10
2023-02-17T03:54:59.079Z,1.40
2023-02-17T03:57:26.181Z,1.60
2023-02-17T03:59:53.427Z,1.27
2023-02-17T04:02:20.514Z,1.48
2023-02-17T04:04:47.696Z,1.05
2023-02-17T04:07:14.823Z,0.98
2023-02-17T04:09:41.959Z,1.40
2023-02-17T04:12:09.034Z,1.20
2023-02-17T04:14:36.075Z,1.10
2023-02-17T04:17:03.143Z,1.00
2023-02-17T04:19:30.230Z,1.00
2023-02-17T04:21:57.443Z,1.13
2023-02-17T04:24:24.571Z,1.70
2023-02-17T04:26:51.702Z,1.25
2023-02-17T04:29:18.775Z,1.15
2023-02-17T04:31:45.939Z,1.20
2023-02-17T04:34:13.083Z,1.30
2023-02-17T04:36:40.174Z,1.63
2023-02-17T04:39:07.250Z,1.15
2023-02-17T04:41:34.344Z,1.98
2023-02-17T04:44:01.418Z,1.20
2023-02-17T04:46:28.554Z,1.33
2023-02-17T04:48:56.438Z,1.30
2023-02-17T04:51:23.506Z,2.45
2023-02-17T04:53:50.601Z,1.25
2023-02-17T04:56:17.772Z,1.17
2023-02-17T04:58:44.818Z,1.20
2023-02-17T05:01:11.961Z,1.50
2023-02-17T05:03:39.261Z,1.00
2023-02-17T05:06:06.883Z,1.02
2023-02-17T05:08:34.143Z,1.10
2023-02-17T05:11:01.206Z,1.00
2023-02-17T05:13:28.279Z,1.60
2023-02-17T05:15:55.418Z,1.50
2023-02-17T05:18:22.478Z,1.20
2023-02-17T05:20:49.536Z,1.50
2023-02-17T05:23:16.575Z,1.65
2023-02-17T05:25:43.809Z,1.48
2023-02-17T05:28:10.910Z,1.27
2023-02-17T05:30:37.967Z,1.02
2023-02-17T05:33:05.052Z,1.10
2023-02-17T05:35:36.820Z,1.02
2023-02-17T05:38:03.915Z,0.90
2023-02-17T05:40:31.048Z,1.00
2023-02-17T05:42:58.128Z,1.00
2023-02-17T05:45:25.356Z,1.50
2023-02-17T05:47:52.446Z,1.40
2023-02-17T05:50:19.529Z,1.30
2023-02-17T05:52:46.576Z,1.30
2023-02-17T05:55:13.846Z,1.30
2023-02-17T05:57:40.927Z,1.10
2023-02-17T06:00:08.994Z,1.17
2023-02-17T06:02:36.068Z,1.30
2023-02-17T06:05:03.364Z,1.00
2023-02-17T06:07:30.526Z,1.10
2023-02-17T06:09:57.589Z,1.40
2023-02-17T06:12:24.702Z,1.15
2023-02-17T06:14:51.781Z,0.98
2023-02-17T06:17:18.910Z,0.90
2023-02-17T06:19:45.968Z,0.90
2023-02-17T06:22:13.039Z,1.20
2023-02-17T06:24:40.118Z,0.97
2023-02-17T06:27:07.236Z,1.03
2023-02-17T06:29:34.562Z,1.00
2023-02-17T06:32:01.653Z,1.33
2023-02-17T06:34:28.855Z,1.20
2023-02-17T06:36:56.599Z,1.40
2023-02-17T06:39:23.775Z,1.15
2023-02-17T06:41:50.831Z,1.35
2023-02-17T06:44:17.921Z,1.52
2023-02-17T06:46:46.799Z,1.38
2023-02-17T06:49:15.055Z,1.63
2023-02-17T06:51:42.153Z,1.45
2023-02-17T06:54:09.269Z,1.58
2023-02-17T06:56:36.445Z,1.38
2023-02-17T06:59:03.813Z,1.50
2023-02-17T07:01:30.910Z,1.40
2023-02-17T07:03:58.078Z,1.50
2023-02-17T07:06:25.541Z,1.63
2023-02-17T07:08:52.960Z,1.35
2023-02-17T07:11:20.773Z,1.20
2023-02-17T07:13:47.869Z,1.10
2023-02-17T07:16:15.466Z,1.00
2023-02-17T07:18:42.631Z,2.00
2023-02-17T07:21:10.407Z,1.70
2023-02-17T07:23:38.313Z,1.33
2023-02-17T07:26:11.307Z,1.13
2023-02-17T07:28:39.564Z,1.30
2023-02-17T07:31:12.216Z,1.58
2023-02-17T07:33:39.961Z,3.97
2023-02-17T07:36:15.026Z,2.95
2023-02-17T07:38:42.463Z,2.30
2023-02-17T07:41:19.173Z,2.95
2023-02-17T07:43:47.275Z,3.08
2023-02-17T07:46:14.839Z,3.25
2023-02-17T07:48:41.996Z,2.85
2023-02-17T07:51:11.834Z,2.30
2023-02-17T07:53:39.320Z,2.22
2023-02-17T07:56:11.690Z,2.08
2023-02-17T07:58:40.981Z,2.23
2023-02-17T08:01:19.055Z,2.00
2023-02-17T08:03:47.278Z,1.98
2023-02-17T08:06:20.358Z,1.73
2023-02-17T08:09:07.462Z,1.85
2023-02-17T08:11:53.644Z,2.10
2023-02-17T08:14:22.795Z,1.65
2023-02-17T08:16:49.968Z,2.20
2023-02-17T08:19:17.155Z,2.20
2023-02-17T08:21:44.488Z,1.63
2023-02-17T08:24:12.184Z,1.58
2023-02-17T08:26:39.811Z,1.50
2023-02-17T08:29:06.874Z,1.73
2023-02-17T08:31:35.520Z,1.58
2023-02-17T08:34:07.503Z,1.60
2023-02-17T08:36:37.276Z,1.23
2023-02-17T08:39:06.530Z,1.23
2023-02-17T08:41:36.745Z,1.20
2023-02-17T08:44:08.224Z,1.00
2023-02-17T08:46:37.380Z,1.13
2023-02-17T08:49:05.832Z,1.10
2023-02-17T08:51:33.008Z,0.90
2023-02-17T08:54:00.843Z,1.20
2023-02-17T08:56:28.485Z,1.20
2023-02-17T08:58:56.135Z,1.60
2023-02-17T09:01:23.566Z,1.42
2023-02-17T09:03:52.027Z,1.25
2023-02-17T09:06:19.706Z,1.50
2023-02-17T09:08:47.192Z,1.55
2023-02-17T09:11:17.045Z,1.67
2023-02-17T09:13:44.585Z,1.30
2023-02-17T09:16:11.882Z,1.45
2023-02-17T09:18:39.035Z,1.30
2023-02-17T09:21:12.483Z,1.23
2023-02-17T09:23:40.656Z,1.13
2023-02-17T09:26:10.188Z,1.00
2023-02-17T09:28:38.262Z,1.07
2023-02-17T09:31:26.574Z,1.00
2023-02-17T09:33:54.487Z,0.80
2023-02-17T09:36:28.173Z,0.80
2023-02-17T09:38:55.692Z,2.28
2023-02-17T09:41:27.008Z,3.30
2023-02-17T09:43:55.493Z,1.10
2023-02-17T09:46:33.581Z,2.75
2023-02-17T09:49:07.864Z,2.80
2023-02-17T09:51:41.819Z,2.63
2023-02-17T09:54:26.197Z,3.10
2023-02-17T09:56:55.620Z,5.40
2023-02-17T09:59:52.507Z,4.00
2023-02-17T10:02:31.608Z,4.63
2023-02-17T10:05:05.413Z,6.33
2023-02-17T10:07:39.604Z,7.07
2023-02-17T10:10:27.475Z,4.68
2023-02-17T10:13:01.846Z,4.80
2023-02-17T10:15:43.137Z,11.83
2023-02-17T10:18:20.499Z,14.85
2023-02-17T10:21:17.504Z,9.32
2023-02-17T10:23:45.819Z,7.68
2023-02-17T10:26:21.931Z,3.35
2023-02-17T10:29:03.990Z,2.20
2023-02-17T10:31:53.327Z,2.33
2023-02-17T10:34:38.507Z,1.70
2023-02-17T10:37:18.672Z,1.40
2023-02-17T10:39:54.685Z,0.98
2023-02-17T10:42:25.190Z,0.90
2023-02-17T10:44:56.317Z,1.17
2023-02-17T10:47:23.545Z,9.25
2023-02-17T10:49:53.227Z,6.90
2023-02-17T10:52:32.064Z,7.80
2023-02-17T10:55:23.120Z,6.32
2023-02-17T10:58:09.416Z,7.40
2023-02-17T11:00:37.324Z,5.93
2023-02-17T11:03:04.533Z,7.07
2023-02-17T11:05:34.138Z,5.78
2023-02-17T11:08:39.023Z,4.80
2023-02-17T11:11:22.055Z,3.78
2023-02-17T11:14:20.474Z,3.75
2023-02-17T11:16:59.650Z,3.40
2023-02-17T11:19:26.671Z,3.03
2023-02-17T11:21:56.372Z,2.92
2023-02-17T11:24:24.028Z,4.53
2023-02-17T11:27:01.564Z,3.65
2023-02-17T11:29:29.826Z,2.90
2023-02-17T11:32:12.287Z,2.90
2023-02-17T11:34:42.345Z,2.88
2023-02-17T11:37:09.374Z,2.90
2023-02-17T11:39:47.729Z,4.28
2023-02-17T11:42:35.442Z,3.72
2023-02-17T11:45:18.362Z,4.22
2023-02-17T11:48:08.480Z,3.63
2023-02-17T11:50:53.141Z,2.60
2023-02-17T11:53:57.852Z,2.20
2023-02-17T11:56:55.760Z,2.15
2023-02-17T11:59:36.528Z,2.13
2023-02-17T12:02:38.052Z,2.00
2023-02-17T12:05:19.905Z,1.67
2023-02-17T12:08:00.568Z,1.80
2023-02-17T12:10:45.877Z,1.50
2023-02-17T12:13:50.833Z,1.83
2023-02-17T12:17:05.666Z,1.98
2023-02-17T12:19:57.276Z,1.90
2023-02-17T12:22:53.267Z,1.60
2023-02-17T12:25:31.581Z,1.58
2023-02-17T12:28:20.106Z,1.57
2023-02-17T12:31:11.414Z,1.48
2023-02-17T12:33:59.921Z,1.63
2023-02-17T12:36:39.201Z,1.90
2023-02-17T12:39:28.664Z,1.80
2023-02-17T12:41:58.741Z,1.83
2023-02-17T12:44:30.119Z,2.63
2023-02-17T12:47:02.281Z,2.00
2023-02-17T12:49:45.980Z,2.38
2023-02-17T12:52:28.034Z,4.90
2023-02-17T12:55:03.646Z,3.30
2023-02-17T12:57:55.592Z,3.80
2023-02-17T13:00:28.919Z,2.30
2023-02-17T13:02:59.942Z,3.35
2023-02-17T13:05:33.298Z,2.88
2023-02-17T13:08:09.877Z,2.40
2023-02-17T13:10:40.087Z,2.25
2023-02-17T13:13:11.866Z,2.10
2023-02-17T13:15:45.211Z,1.77
2023-02-17T13:18:28.987Z,1.60
2023-02-17T13:20:58.067Z,1.30
2023-02-17T13:23:32.102Z,1.90
2023-02-17T13:26:20.520Z,2.92
2023-02-17T13:28:49.831Z,3.50
2023-02-17T13:31:23.638Z,3.22
2023-02-17T13:33:59.241Z,3.92
2023-02-17T13:36:29.262Z,8.82
2023-02-17T13:39:01.285Z,11.98
2023-02-17T13:41:33.384Z,10.43
2023-02-17T13:44:18.322Z,9.05
2023-02-17T13:46:46.897Z,11.30
2023-02-17T13:49:23.655Z,10.63
2023-02-17T13:51:50.779Z,10.88
2023-02-17T13:54:22.162Z,11.23
2023-02-17T13:56:53.707Z,10.70
2023-02-17T13:59:27.571Z,11.65
2023-02-17T14:01:55.346Z,10.20
2023-02-17T14:04:31.413Z,9.30
2023-02-17T14:07:00.920Z,10.65
2023-02-17T14:09:33.319Z,10.13
2023-02-17T14:12:06.941Z,8.35
2023-02-17T14:14:39.340Z,9.23
2023-02-17T14:17:13.380Z,7.78
2023-02-17T14:19:48.805Z,7.40
2023-02-17T14:22:31.837Z,7.97
2023-02-17T14:25:11.665Z,6.75
2023-02-17T14:27:47.495Z,7.60
2023-02-17T14:30:37.506Z,8.60
2023-02-17T14:33:17.807Z,7.07
2023-02-17T14:36:06.764Z,6.28
2023-02-17T14:38:41.720Z,5.57
2023-02-17T14:41:09.864Z,5.72
2023-02-17T14:43:37.007Z,5.22
2023-02-17T14:46:06.267Z,4.55
2023-02-17T14:48:33.513Z,4.75
2023-02-17T14:51:00.584Z,4.53
2023-02-17T14:53:33.133Z,4.28
2023-02-17T14:56:06.863Z,4.38
2023-02-17T14:58:34.312Z,3.30
2023-02-17T15:01:02.059Z,3.50
2023-02-17T15:03:29.201Z,3.20
2023-02-17T15:05:56.622Z,3.28
2023-02-17T15:08:35.818Z,3.05
2023-02-17T15:11:03.400Z,2.88
2023-02-17T15:13:31.663Z,2.85
2023-02-17T15:15:59.020Z,2.50
2023-02-17T15:18:28.044Z,2.43
2023-02-17T15:20:55.442Z,2.20
2023-02-17T15:23:25.497Z,2.28
2023-02-17T15:25:55.360Z,2.08
2023-02-17T15:28:22.683Z,1.80
2023-02-17T15:30:53.589Z,1.58
2023-02-17T15:33:22.606Z,1.63
2023-02-17T15:35:55.641Z,1.80
2023-02-17T15:38:23.993Z,1.90
2023-02-17T15:40:51.276Z,1.85
2023-02-17T15:43:21.772Z,1.40
2023-02-17T15:45:49.405Z,1.70
2023-02-17T15:48:23.830Z,1.60
2023-02-17T15:50:51.713Z,1.92
2023-02-17T15:53:19.192Z,1.85
2023-02-17T15:55:46.907Z,1.90
2023-02-17T15:58:20.835Z,1.85
2023-02-17T16:00:50.261Z,2.27
2023-02-17T16:03:18.388Z,1.50
2023-02-17T16:05:45.713Z,1.38
2023-02-17T16:08:12.869Z,1.70
2023-02-17T16:10:42.288Z,1.60
2023-02-17T16:13:14.265Z,1.50
2023-02-17T16:15:42.365Z,1.80
2023-02-17T16:18:23.295Z,1.30
2023-02-17T16:20:51.253Z,1.35
2023-02-17T16:23:18.583Z,1.40
2023-02-17T16:25:46.731Z,1.30
2023-02-17T16:28:19.717Z,1.33
2023-02-17T16:30:49.358Z,1.10
2023-02-17T16:33:17.299Z,1.05
2023-02-17T16:35:44.813Z,0.95
2023-02-17T16:38:16.398Z,1.33
2023-02-17T16:40:47.619Z,0.93
2023-02-17T16:43:16.985Z,1.03
2023-02-17T16:45:59.951Z,1.13
2023-02-17T16:48:30.133Z,1.00
2023-02-17T16:50:57.442Z,0.93
2023-02-17T16:53:24.576Z,1.10
2023-02-17T16:55:55.098Z,1.20
2023-02-17T16:58:24.622Z,1.52
2023-02-17T17:00:54.218Z,1.48
2023-02-17T17:03:24.941Z,1.30
2023-02-17T17:05:53.157Z,1.40
2023-02-17T17:08:21.884Z,1.13
2023-02-17T17:10:49.551Z,1.33
2023-02-17T17:13:17.133Z,1.52
2023-02-17T17:15:45.515Z,1.20
2023-02-17T17:18:20.886Z,1.35
2023-02-17T17:20:48.128Z,1.17
2023-02-17T17:23:16.018Z,1.50
2023-02-17T17:25:48.439Z,1.20
2023-02-17T17:28:18.710Z,1.65
2023-02-17T17:30:45.909Z,1.42
2023-02-17T17:33:12.978Z,1.50
2023-02-17T17:35:40.133Z,2.20
2023-02-17T17:38:07.571Z,1.50
2023-02-17T17:40:53.014Z,1.50
2023-02-17T17:43:21.702Z,1.50
2023-02-17T17:45:50.494Z,1.52
2023-02-17T17:48:18.341Z,2.67
2023-02-17T17:50:45.774Z,3.75
2023-02-17T17:53:12.884Z,4.43
2023-02-17T17:55:40.008Z,3.60
2023-02-17T17:58:07.111Z,3.47
2023-02-17T18:00:34.269Z,3.15
2023-02-17T18:03:01.427Z,3.50
2023-02-17T18:05:28.588Z,3.05
2023-02-17T18:07:56.347Z,2.50
2023-02-17T18:10:23.561Z,2.70
2023-02-17T18:12:50.792Z,2.60
2023-02-17T18:15:18.512Z,2.38
2023-02-17T18:17:47.451Z,2.05
2023-02-17T18:20:15.157Z,2.30
2023-02-17T18:22:42.318Z,2.20
2023-02-17T18:25:09.933Z,1.88
2023-02-17T18:27:46.903Z,2.00
2023-02-17T18:30:17.749Z,1.83
2023-02-17T18:32:45.390Z,1.80
2023-02-17T18:35:13.470Z,2.00
2023-02-17T18:37:41.239Z,2.20
2023-02-17T18:40:12.488Z,2.13
2023-02-17T18:42:41.180Z,1.80
2023-02-17T18:45:09.112Z,2.20
2023-02-17T18:47:36.179Z,1.70
2023-02-17T18:50:04.853Z,1.80
2023-02-17T18:52:32.013Z,1.77
2023-02-17T18:54:59.275Z,1.52
2023-02-17T18:57:26.329Z,1.90
2023-02-17T18:59:53.443Z,1.58
2023-02-17T19:02:21.835Z,1.50
2023-02-17T19:04:51.795Z,1.97
2023-02-17T19:07:19.046Z,1.70
2023-02-17T19:09:46.121Z,1.97
2023-02-17T19:12:13.634Z,1.83
2023-02-17T19:14:41.732Z,1.73
2023-02-17T19:17:10.436Z,1.60
2023-02-17T19:19:38.676Z,1.75
2023-02-17T19:22:08.493Z,1.80
2023-02-17T19:24:37.330Z,2.13
2023-02-17T19:27:04.990Z,1.83
2023-02-17T19:29:32.599Z,1.95
2023-02-17T19:32:01.321Z,1.88
2023-02-17T19:34:29.292Z,1.40
2023-02-17T19:36:56.478Z,1.47
2023-02-17T19:39:23.674Z,1.27
2023-02-17T19:41:50.802Z,1.40
2023-02-17T19:44:17.878Z,1.23
2023-02-17T19:46:44.971Z,1.42
2023-02-17T19:49:12.071Z,1.50
2023-02-17T19:51:39.434Z,0.95
2023-02-17T19:54:06.621Z,1.50
2023-02-17T19:56:36.144Z,2.13
2023-02-17T19:59:03.331Z,1.83
2023-02-17T20:01:32.558Z,1.25
2023-02-17T20:04:03.037Z,1.20
2023-02-17T20:06:37.483Z,1.20
2023-02-17T20:09:08.466Z,1.02
2023-02-17T20:11:35.586Z,1.13
2023-02-17T20:14:03.396Z,1.45
2023-02-17T20:16:31.027Z,1.20
2023-02-17T20:19:00.969Z,0.90
2023-02-17T20:21:30.546Z,1.30
2023-02-17T20:23:58.414Z,1.00
2023-02-17T20:26:29.012Z,0.80
2023-02-17T20:28:57.449Z,1.70
2023-02-17T20:31:25.783Z,1.00
2023-02-17T20:33:53.834Z,1.20
2023-02-17T20:36:22.227Z,0.95
2023-02-17T20:38:50.305Z,1.10
2023-02-17T20:41:20.350Z,0.80
2023-02-17T20:43:47.747Z,0.90
2023-02-17T20:46:23.985Z,1.00
2023-02-17T20:48:51.937Z,1.00
2023-02-17T20:51:19.692Z,0.80
2023-02-17T20:53:46.854Z,0.88
2023-02-17T20:56:16.779Z,1.05
2023-02-17T20:58:44.288Z,1.00
2023-02-17T21:01:11.924Z,1.50
2023-02-17T21:03:39.135Z,1.20
2023-02-17T21:06:19.316Z,1.88
2023-02-17T21:08:46.762Z,1.30
2023-02-17T21:11:13.817Z,1.40
2023-02-17T21:13:40.911Z,1.40
2023-02-17T21:16:10.956Z,1.75
2023-02-17T21:18:38.070Z,1.80
2023-02-17T21:21:05.426Z,1.83
2023-02-17T21:23:32.615Z,2.20
2023-02-17T21:25:59.771Z,1.90
2023-02-17T21:28:26.821Z,1.92
2023-02-17T21:30:53.921Z,2.53
2023-02-17T21:33:21.618Z,2.10
2023-02-17T21:35:48.677Z,2.50
2023-02-17T21:38:16.747Z,3.17
2023-02-17T21:40:43.804Z,2.33
2023-02-17T21:43:30.743Z,2.60
2023-02-17T21:45:57.807Z,1.88
2023-02-17T21:48:24.933Z,2.50
2023-02-17T21:50:52.046Z,2.03
2023-02-17T21:53:19.116Z,2.45
2023-02-17T21:55:46.498Z,2.03
2023-02-17T21:58:14.658Z,2.17
2023-02-17T22:00:41.715Z,1.85
2023-02-17T22:03:08.784Z,1.87
2023-02-17T22:05:35.831Z,1.53
2023-02-17T22:08:03.056Z,1.80
2023-02-17T22:10:30.117Z,1.92
2023-02-17T22:12:57.201Z,1.45
2023-02-17T22:15:24.239Z,1.50
2023-02-17T22:17:51.336Z,1.50
2023-02-17T22:20:19.199Z,1.75
2023-02-17T22:22:46.487Z,1.40
2023-02-17T22:25:13.558Z,1.55
2023-02-17T22:27:40.648Z,1.63
2023-02-17T22:30:09.080Z,1.50
2023-02-17T22:32:36.893Z,1.40
2023-02-17T22:35:05.273Z,1.67
2023-02-17T22:37:32.449Z,2.70
2023-02-17T22:39:59.513Z,1.48
2023-02-17T22:42:28.212Z,1.45
2023-02-17T22:44:55.287Z,1.70
2023-02-17T22:47:22.330Z,1.45
2023-02-17T22:49:49.380Z,2.08
2023-02-17T22:52:16.466Z,1.95
2023-02-17T22:54:44.221Z,1.80
2023-02-17T22:57:11.332Z,2.25
2023-02-17T22:59:38.386Z,1.80
2023-02-17T23:02:05.509Z,2.15
2023-02-17T23:04:32.593Z,1.70
2023-02-17T23:06:59.737Z,1.80
2023-02-17T23:09:26.790Z,1.80
2023-02-17T23:11:54.321Z,1.50
2023-02-17T23:14:32.414Z,1.63
2023-02-17T23:17:03.040Z,1.45
2023-02-17T23:19:30.804Z,1.40
2023-02-17T23:22:01.216Z,1.27
2023-02-17T23:24:28.580Z,1.20
2023-02-17T23:26:57.089Z,1.25
2023-02-17T23:29:24.537Z,1.08
2023-02-17T23:31:52.208Z,1.65
2023-02-17T23:34:19.505Z,1.70
2023-02-17T23:36:46.982Z,2.20
2023-02-17T23:39:15.718Z,1.95
2023-02-17T23:41:43.452Z,2.17
2023-02-17T23:44:12.593Z,2.28
2023-02-17T23:46:41.386Z,2.15
2023-02-17T23:49:09.081Z,2.30
2023-02-17T23:51:36.151Z,2.38
2023-02-17T23:54:03.354Z,2.38
2023-02-17T23:56:35.595Z,2.10
2023-02-17T23:59:02.802Z,2.53
