createdAt,value
2018-06-13T00:01:45.968Z,44.50
2018-06-13T00:04:54.209Z,44.60
2018-06-13T00:11:02.243Z,44.60
2018-06-13T00:14:13.428Z,45.30
2018-06-13T00:17:23.120Z,44.40
2018-06-13T00:20:35.694Z,44.50
2018-06-13T00:23:45.688Z,44.60
2018-06-13T00:26:56.526Z,44.70
2018-06-13T00:30:05.892Z,44.80
2018-06-13T00:33:14.212Z,44.70
2018-06-13T00:36:23.168Z,44.80
2018-06-13T00:39:32.949Z,45.60
2018-06-13T00:42:43.793Z,44.90
2018-06-13T00:45:52.966Z,44.90
2018-06-13T00:49:01.690Z,44.90
2018-06-13T00:52:09.986Z,45.00
2018-06-13T00:55:19.275Z,44.70
2018-06-13T00:58:29.342Z,44.70
2018-06-13T01:01:42.366Z,44.70
2018-06-13T01:04:51.924Z,44.80
2018-06-13T01:08:00.990Z,44.90
2018-06-13T01:11:11.612Z,44.80
2018-06-13T01:14:20.455Z,44.70
2018-06-13T01:17:30.240Z,44.70
2018-06-13T01:20:40.223Z,44.70
2018-06-13T01:23:49.769Z,44.70
2018-06-13T01:26:58.422Z,44.70
2018-06-13T01:30:07.193Z,44.60
2018-06-13T01:33:16.834Z,44.60
2018-06-13T01:36:27.989Z,44.50
2018-06-13T01:39:37.259Z,44.60
2018-06-13T01:42:45.655Z,44.50
2018-06-13T01:45:55.776Z,44.50
2018-06-13T01:49:03.369Z,44.40
2018-06-13T01:52:11.792Z,44.50
2018-06-13T01:55:20.319Z,44.50
2018-06-13T01:58:29.935Z,44.50
2018-06-13T02:01:39.631Z,44.50
2018-06-13T02:04:52.281Z,44.60
2018-06-13T02:08:03.416Z,44.50
2018-06-13T02:11:11.959Z,44.70
2018-06-13T02:14:20.172Z,44.60
2018-06-13T02:17:32.291Z,44.60
2018-06-13T02:20:41.409Z,44.50
2018-06-13T02:23:50.238Z,44.60
2018-06-13T02:26:58.224Z,44.70
2018-06-13T02:30:08.038Z,44.60
2018-06-13T02:33:17.199Z,44.50
2018-06-13T02:36:27.294Z,44.70
2018-06-13T02:39:37.809Z,44.70
2018-06-13T02:42:47.483Z,44.80
2018-06-13T02:45:56.643Z,44.80
2018-06-13T02:52:07.827Z,44.90
2018-06-13T02:55:17.272Z,45.00
2018-06-13T03:01:26.757Z,45.50
2018-06-13T03:04:38.250Z,45.00
2018-06-13T03:07:48.622Z,45.00
2018-06-13T03:10:59.126Z,45.10
2018-06-13T03:14:08.443Z,44.90
2018-06-13T03:17:19.201Z,44.90
2018-06-13T03:20:28.167Z,45.00
2018-06-13T03:23:37.017Z,44.90
2018-06-13T03:26:47.321Z,45.00
2018-06-13T03:29:55.001Z,45.00
2018-06-13T03:37:27.902Z,45.00
2018-06-13T03:40:36.484Z,45.00
2018-06-13T03:46:43.936Z,44.80
2018-06-13T03:49:53.351Z,45.00
2018-06-13T03:53:02.824Z,44.90
2018-06-13T03:56:11.186Z,44.80
2018-06-13T03:59:19.670Z,44.70
2018-06-13T04:02:28.407Z,44.60
2018-06-13T04:05:39.386Z,44.70
2018-06-13T04:08:48.800Z,44.60
2018-06-13T04:11:58.478Z,44.50
2018-06-13T04:15:07.856Z,44.60
2018-06-13T04:18:16.987Z,44.50
2018-06-13T04:27:31.208Z,44.50
2018-06-13T04:30:39.628Z,44.50
2018-06-13T04:33:49.732Z,44.50
2018-06-13T04:36:59.712Z,44.50
2018-06-13T04:40:09.094Z,44.30
2018-06-13T04:43:17.932Z,44.30
2018-06-13T04:46:29.076Z,44.20
2018-06-13T04:49:38.719Z,44.20
2018-06-13T04:52:47.704Z,44.20
2018-06-13T04:55:56.546Z,44.10
2018-06-13T04:59:07.371Z,44.10
2018-06-13T05:02:17.404Z,44.10
2018-06-13T05:08:27.114Z,44.20
2018-06-13T05:11:35.618Z,44.20
2018-06-13T05:14:45.004Z,44.20
2018-06-13T05:17:52.390Z,44.10
2018-06-13T05:21:01.383Z,44.10
2018-06-13T05:24:09.875Z,44.00
2018-06-13T05:27:18.880Z,44.00
2018-06-13T05:30:27.862Z,43.90
2018-06-13T05:33:38.167Z,44.00
2018-06-13T05:36:47.606Z,43.90
2018-06-13T05:39:55.590Z,43.90
2018-06-13T05:43:05.427Z,43.90
2018-06-13T05:46:14.277Z,43.70
2018-06-13T05:49:25.206Z,43.60
2018-06-13T05:52:36.564Z,43.50
2018-06-13T05:55:46.029Z,43.50
2018-06-13T05:58:53.829Z,43.40
2018-06-13T06:05:05.872Z,43.70
2018-06-13T06:08:16.219Z,43.60
2018-06-13T06:11:25.546Z,43.60
2018-06-13T06:17:38.358Z,43.70
2018-06-13T06:20:46.768Z,43.80
2018-06-13T06:23:56.226Z,43.80
2018-06-13T06:27:05.682Z,43.60
2018-06-13T06:30:15.049Z,43.70
2018-06-13T06:33:24.573Z,43.70
2018-06-13T06:36:33.878Z,43.80
2018-06-13T06:39:43.363Z,43.80
2018-06-13T06:42:51.778Z,43.80
2018-06-13T06:46:03.664Z,43.90
2018-06-13T06:55:12.300Z,44.50
2018-06-13T06:58:23.256Z,44.30
2018-06-13T07:01:33.803Z,44.20
2018-06-13T07:04:43.533Z,44.20
2018-06-13T07:07:52.336Z,44.10
2018-06-13T07:14:02.345Z,44.20
2018-06-13T07:17:11.769Z,44.10
2018-06-13T07:20:19.933Z,44.20
2018-06-13T07:23:30.973Z,44.20
2018-06-13T07:26:39.936Z,44.10
2018-06-13T07:29:49.177Z,44.10
2018-06-13T07:32:59.273Z,44.10
2018-06-13T07:36:07.907Z,44.00
2018-06-13T07:39:17.377Z,44.10
2018-06-13T07:42:27.473Z,43.90
2018-06-13T07:45:39.756Z,44.10
2018-06-13T07:48:48.586Z,44.30
2018-06-13T07:51:57.969Z,44.40
2018-06-13T07:55:06.067Z,44.30
2018-06-13T07:58:15.666Z,44.30
2018-06-13T08:04:25.200Z,44.20
2018-06-13T08:07:34.461Z,44.20
2018-06-13T08:10:43.197Z,44.20
2018-06-13T08:13:52.244Z,44.30
2018-06-13T08:17:03.177Z,44.40
2018-06-13T08:20:13.174Z,44.20
2018-06-13T08:23:24.214Z,43.80
2018-06-13T08:26:34.301Z,44.20
2018-06-13T08:29:43.188Z,44.10
2018-06-13T08:32:54.392Z,44.10
2018-06-13T08:36:03.685Z,44.20
2018-06-13T08:39:13.544Z,44.10
2018-06-13T08:42:22.701Z,44.10
2018-06-13T08:45:31.710Z,44.00
2018-06-13T08:48:40.932Z,44.10
2018-06-13T08:51:51.518Z,44.10
2018-06-13T08:55:02.977Z,44.10
2018-06-13T08:58:11.801Z,44.10
2018-06-13T09:01:20.873Z,43.90
2018-06-13T09:04:29.296Z,44.10
2018-06-13T09:07:36.431Z,44.00
2018-06-13T09:10:46.367Z,44.00
2018-06-13T09:13:56.594Z,44.00
2018-06-13T09:17:05.187Z,43.80
2018-06-13T09:20:15.011Z,43.70
2018-06-13T09:23:23.403Z,43.60
2018-06-13T09:26:33.145Z,43.60
2018-06-13T09:29:44.015Z,43.40
2018-06-13T09:32:55.988Z,43.60
2018-06-13T09:36:08.900Z,43.60
2018-06-13T09:39:18.689Z,43.50
2018-06-13T09:42:27.003Z,43.80
2018-06-13T09:45:36.373Z,44.60
2018-06-13T09:48:45.236Z,43.60
2018-06-13T09:54:54.293Z,43.60
2018-06-13T09:58:01.745Z,43.50
2018-06-13T10:04:15.541Z,43.50
2018-06-13T10:07:23.711Z,43.50
2018-06-13T10:10:34.060Z,43.60
2018-06-13T10:13:43.428Z,43.80
2018-06-13T10:16:53.008Z,43.90
2018-06-13T10:20:03.024Z,44.00
2018-06-13T10:23:13.085Z,44.00
2018-06-13T10:26:21.385Z,43.90
2018-06-13T10:29:31.713Z,44.00
2018-06-13T10:35:42.204Z,44.20
2018-06-13T10:38:53.785Z,44.10
2018-06-13T10:42:03.895Z,44.10
2018-06-13T10:45:13.149Z,44.00
2018-06-13T10:48:22.795Z,44.30
2018-06-13T10:51:31.849Z,44.30
2018-06-13T10:54:45.537Z,43.70
2018-06-13T10:57:54.944Z,44.50
2018-06-13T11:01:03.371Z,44.60
2018-06-13T11:04:13.142Z,44.70
2018-06-13T11:07:24.204Z,44.70
2018-06-13T11:10:34.614Z,45.00
2018-06-13T11:13:44.805Z,45.00
2018-06-13T11:19:54.347Z,44.90
2018-06-13T11:23:05.909Z,45.00
2018-06-13T11:26:16.845Z,44.90
2018-06-13T11:29:26.347Z,44.70
2018-06-13T11:35:36.596Z,44.70
2018-06-13T11:38:45.010Z,44.60
2018-06-13T11:41:54.124Z,44.80
2018-06-13T11:45:02.855Z,44.80
2018-06-13T11:48:14.392Z,44.70
2018-06-13T11:51:22.367Z,44.70
2018-06-13T11:54:29.997Z,44.70
2018-06-13T11:57:38.039Z,44.50
2018-06-13T12:00:47.852Z,45.10
2018-06-13T12:03:57.840Z,44.70
2018-06-13T12:07:07.556Z,45.20
2018-06-13T12:10:16.263Z,45.60
2018-06-13T12:13:26.797Z,45.70
2018-06-13T12:16:36.263Z,45.70
2018-06-13T12:19:47.496Z,45.50
2018-06-13T12:22:57.922Z,45.60
2018-06-13T12:26:07.142Z,45.70
2018-06-13T12:29:15.167Z,45.70
2018-06-13T12:32:24.736Z,45.50
2018-06-13T12:35:33.680Z,45.50
2018-06-13T12:38:43.819Z,45.40
2018-06-13T12:41:54.091Z,45.40
2018-06-13T12:45:04.287Z,45.30
2018-06-13T12:48:14.337Z,45.20
2018-06-13T12:51:25.842Z,45.80
2018-06-13T12:54:36.147Z,45.00
2018-06-13T12:57:44.991Z,44.90
2018-06-13T13:00:54.779Z,44.90
2018-06-13T13:04:04.995Z,44.90
2018-06-13T13:07:14.239Z,45.10
2018-06-13T13:10:24.125Z,45.20
2018-06-13T13:13:34.221Z,45.10
2018-06-13T13:16:43.585Z,44.90
2018-06-13T13:19:52.741Z,44.90
2018-06-13T13:23:01.795Z,44.80
2018-06-13T13:26:10.072Z,44.50
2018-06-13T13:29:20.703Z,44.50
2018-06-13T13:32:30.935Z,44.40
2018-06-13T13:35:40.170Z,44.30
2018-06-13T13:42:02.580Z,44.30
2018-06-13T13:45:12.627Z,44.10
2018-06-13T13:48:20.815Z,44.40
2018-06-13T13:54:29.807Z,44.80
2018-06-13T13:57:39.447Z,44.90
2018-06-13T14:03:48.813Z,44.40
2018-06-13T14:06:58.556Z,44.10
2018-06-13T14:10:07.098Z,44.10
2018-06-13T14:13:14.931Z,43.90
2018-06-13T14:16:24.397Z,43.90
2018-06-13T14:19:34.182Z,44.00
2018-06-13T14:22:42.842Z,44.00
2018-06-13T14:25:53.325Z,43.90
2018-06-13T14:29:02.905Z,43.90
2018-06-13T14:32:11.515Z,43.70
2018-06-13T14:41:33.269Z,43.70
2018-06-13T14:44:42.105Z,43.70
2018-06-13T14:47:52.088Z,43.60
2018-06-13T14:51:00.275Z,43.50
2018-06-13T14:54:09.884Z,43.50
2018-06-13T14:57:19.353Z,43.50
2018-06-13T15:00:29.093Z,43.60
2018-06-13T15:03:37.876Z,43.50
2018-06-13T15:06:48.605Z,43.50
2018-06-13T15:09:59.119Z,43.40
2018-06-13T15:13:10.822Z,43.50
2018-06-13T15:16:21.827Z,43.60
2018-06-13T15:19:30.241Z,43.70
2018-06-13T15:22:38.874Z,43.90
2018-06-13T15:28:48.165Z,43.70
2018-06-13T15:31:56.597Z,43.70
2018-06-13T15:35:06.991Z,43.50
2018-06-13T15:38:16.387Z,43.60
2018-06-13T15:41:24.160Z,43.50
2018-06-13T15:44:33.677Z,43.60
2018-06-13T15:47:42.240Z,43.60
2018-06-13T15:50:50.248Z,43.50
2018-06-13T15:53:58.713Z,44.30
2018-06-13T15:57:06.857Z,43.40
2018-06-13T16:00:17.507Z,43.30
2018-06-13T16:06:27.014Z,43.10
2018-06-13T16:09:36.272Z,43.10
2018-06-13T16:12:46.108Z,42.90
2018-06-13T16:15:55.943Z,42.90
2018-06-13T16:19:05.939Z,42.80
2018-06-13T16:22:15.630Z,42.90
2018-06-13T16:25:23.844Z,42.80
2018-06-13T16:28:31.837Z,42.80
2018-06-13T16:31:41.103Z,42.80
2018-06-13T16:34:51.660Z,42.70
2018-06-13T16:38:00.624Z,42.80
2018-06-13T16:41:10.555Z,42.70
2018-06-13T16:44:19.813Z,42.60
2018-06-13T16:47:29.902Z,42.50
2018-06-13T16:50:49.269Z,42.40
2018-06-13T16:54:05.847Z,42.50
2018-06-13T16:57:15.553Z,42.50
2018-06-13T17:00:23.225Z,42.60
2018-06-13T17:03:32.596Z,42.60
2018-06-13T17:06:41.349Z,42.60
2018-06-13T17:12:51.305Z,42.90
2018-06-13T17:16:00.362Z,42.90
2018-06-13T17:19:10.949Z,43.00
2018-06-13T17:22:22.227Z,42.90
2018-06-13T17:25:30.716Z,42.80
2018-06-13T17:28:39.383Z,42.60
2018-06-13T17:31:48.707Z,42.60
2018-06-13T17:34:59.473Z,42.50
2018-06-13T17:38:09.151Z,42.50
2018-06-13T17:41:18.000Z,42.50
2018-06-13T17:44:28.093Z,42.40
2018-06-13T17:47:38.189Z,42.40
2018-06-13T17:53:50.445Z,42.30
2018-06-13T17:56:59.679Z,42.10
2018-06-13T18:00:08.965Z,42.20
2018-06-13T18:03:17.474Z,42.10
2018-06-13T18:06:26.825Z,41.90
2018-06-13T18:09:36.180Z,42.00
2018-06-13T18:12:44.867Z,42.00
2018-06-13T18:15:55.859Z,41.90
2018-06-13T18:19:04.115Z,42.00
2018-06-13T18:22:14.582Z,41.40
2018-06-13T18:25:25.358Z,41.80
2018-06-13T18:28:33.218Z,41.70
2018-06-13T18:31:42.101Z,41.70
2018-06-13T18:34:50.421Z,41.80
2018-06-13T18:37:57.803Z,41.50
2018-06-13T18:41:07.172Z,41.50
2018-06-13T18:44:16.529Z,41.60
2018-06-13T18:50:40.691Z,41.60
2018-06-13T18:53:49.334Z,41.60
2018-06-13T18:57:01.611Z,41.50
2018-06-13T19:00:11.840Z,41.60
2018-06-13T19:06:22.191Z,41.40
2018-06-13T19:09:30.055Z,41.40
2018-06-13T19:12:38.890Z,41.40
2018-06-13T19:18:49.988Z,42.00
2018-06-13T19:21:58.034Z,41.20
2018-06-13T19:25:12.011Z,41.30
2018-06-13T19:28:21.589Z,41.30
2018-06-13T19:31:30.639Z,41.30
2018-06-13T19:34:39.308Z,41.20
2018-06-13T19:37:49.313Z,41.30
2018-06-13T19:40:57.158Z,41.10
2018-06-13T19:44:05.349Z,41.30
2018-06-13T19:47:17.938Z,41.10
2018-06-13T19:50:28.899Z,41.00
2018-06-13T19:53:43.192Z,41.00
2018-06-13T19:56:52.498Z,41.00
2018-06-13T20:00:00.871Z,41.10
2018-06-13T20:06:14.989Z,41.00
2018-06-13T20:09:24.073Z,41.10
2018-06-13T20:13:11.770Z,40.90
2018-06-13T20:16:26.309Z,41.00
2018-06-13T20:19:39.272Z,41.00
2018-06-13T20:22:51.104Z,40.90
2018-06-13T20:26:04.372Z,40.80
2018-06-13T20:29:18.556Z,40.90
2018-06-13T20:32:28.806Z,41.00
2018-06-13T20:35:38.526Z,41.00
2018-06-13T20:38:49.130Z,41.00
2018-06-13T20:41:59.640Z,40.90
2018-06-13T20:45:07.411Z,40.90
2018-06-13T20:48:18.295Z,40.80
2018-06-13T20:51:27.634Z,40.70
2018-06-13T20:54:35.575Z,40.70
2018-06-13T20:57:45.121Z,40.70
2018-06-13T21:00:55.838Z,40.80
2018-06-13T21:04:05.426Z,40.90
2018-06-13T21:07:14.584Z,40.30
2018-06-13T21:10:24.678Z,40.00
2018-06-13T21:13:34.508Z,39.90
2018-06-13T21:16:44.980Z,39.90
2018-06-13T21:19:55.112Z,40.00
2018-06-13T21:23:03.684Z,40.10
2018-06-13T21:26:12.858Z,40.10
2018-06-13T21:29:22.437Z,40.30
2018-06-13T21:32:31.194Z,40.30
2018-06-13T21:35:40.015Z,40.50
2018-06-13T21:38:48.026Z,40.50
2018-06-13T21:41:55.408Z,40.60
2018-06-13T21:45:03.521Z,40.60
2018-06-13T21:48:11.320Z,40.70
2018-06-13T21:51:19.760Z,40.80
2018-06-13T21:54:33.030Z,40.90
2018-06-13T22:00:42.517Z,40.90
2018-06-13T22:03:53.446Z,41.00
2018-06-13T22:07:03.125Z,41.00
2018-06-13T22:10:13.432Z,40.80
2018-06-13T22:13:23.330Z,41.00
2018-06-13T22:16:32.373Z,41.10
2018-06-13T22:19:42.009Z,41.00
2018-06-13T22:22:52.150Z,41.10
2018-06-13T22:29:03.773Z,41.10
2018-06-13T22:32:13.855Z,41.20
2018-06-13T22:35:24.801Z,41.20
2018-06-13T22:38:34.791Z,41.20
2018-06-13T22:41:42.797Z,41.10
2018-06-13T22:44:51.958Z,41.00
2018-06-13T22:48:01.012Z,41.10
2018-06-13T22:51:11.425Z,41.20
2018-06-13T22:54:22.471Z,41.20
2018-06-13T22:57:31.715Z,41.30
2018-06-13T23:00:43.901Z,41.30
2018-06-13T23:03:54.635Z,41.30
2018-06-13T23:07:05.973Z,41.30
2018-06-13T23:10:23.593Z,41.10
2018-06-13T23:13:33.479Z,41.20
2018-06-13T23:16:42.321Z,41.40
2018-06-13T23:19:51.167Z,41.50
2018-06-13T23:23:01.727Z,41.40
2018-06-13T23:26:12.655Z,41.50
2018-06-13T23:29:21.143Z,41.50
2018-06-13T23:32:30.509Z,41.40
2018-06-13T23:35:40.499Z,41.50
2018-06-13T23:38:49.445Z,41.50
2018-06-13T23:45:01.911Z,41.60
2018-06-13T23:48:11.587Z,41.70
2018-06-13T23:51:21.041Z,41.70
2018-06-13T23:54:29.273Z,42.40
2018-06-13T23:57:38.428Z,41.50
