createdAt,value
2019-01-16T00:00:31.581Z,0.00
2019-01-16T00:01:31.573Z,0.00
2019-01-16T00:02:31.551Z,0.00
2019-01-16T00:03:31.539Z,0.00
2019-01-16T00:04:31.551Z,0.00
2019-01-16T00:05:31.517Z,0.00
2019-01-16T00:06:31.493Z,0.00
2019-01-16T00:07:31.492Z,0.00
2019-01-16T00:08:31.476Z,0.00
2019-01-16T00:09:31.501Z,0.00
2019-01-16T00:10:31.477Z,0.00
2019-01-16T00:11:31.447Z,0.00
2019-01-16T00:12:31.427Z,0.00
2019-01-16T00:13:31.435Z,0.00
2019-01-16T00:14:31.435Z,0.00
2019-01-16T00:15:31.428Z,0.00
2019-01-16T00:16:31.399Z,0.00
2019-01-16T00:17:31.397Z,0.00
2019-01-16T00:18:31.356Z,0.00
2019-01-16T00:19:31.382Z,0.00
2019-01-16T00:20:31.352Z,0.00
2019-01-16T00:21:32.374Z,0.00
2019-01-16T00:22:31.320Z,0.00
2019-01-16T00:23:31.323Z,0.00
2019-01-16T00:24:31.340Z,0.00
2019-01-16T00:25:31.314Z,0.00
2019-01-16T00:26:31.294Z,0.00
2019-01-16T00:27:31.291Z,0.00
2019-01-16T00:28:31.266Z,0.00
2019-01-16T00:29:31.266Z,0.00
2019-01-16T00:30:31.244Z,0.00
2019-01-16T00:31:31.281Z,0.00
2019-01-16T00:32:31.220Z,0.00
2019-01-16T00:33:31.251Z,0.00
2019-01-16T00:34:31.226Z,0.00
2019-01-16T00:35:38.335Z,0.00
2019-01-16T00:36:31.165Z,0.00
2019-01-16T00:37:31.173Z,0.00
2019-01-16T00:38:31.161Z,0.00
2019-01-16T00:39:31.141Z,0.00
2019-01-16T00:40:38.787Z,0.00
2019-01-16T00:41:31.129Z,0.00
2019-01-16T00:42:38.217Z,0.00
2019-01-16T00:43:39.048Z,0.00
2019-01-16T00:44:31.112Z,0.00
2019-01-16T00:45:31.112Z,0.00
2019-01-16T00:46:31.092Z,0.00
2019-01-16T00:47:31.069Z,0.00
2019-01-16T00:48:31.042Z,0.00
2019-01-16T00:49:31.085Z,0.00
2019-01-16T00:50:31.028Z,0.00
2019-01-16T00:51:31.017Z,0.00
2019-01-16T00:52:31.000Z,0.00
2019-01-16T00:53:31.003Z,0.00
2019-01-16T00:54:31.012Z,0.00
2019-01-16T00:55:30.989Z,0.00
2019-01-16T00:56:30.987Z,0.00
2019-01-16T00:57:30.957Z,0.00
2019-01-16T00:58:30.942Z,0.00
2019-01-16T00:59:30.968Z,0.00
2019-01-16T01:00:30.937Z,0.00
2019-01-16T01:01:30.918Z,0.00
2019-01-16T01:02:30.912Z,0.00
2019-01-16T01:03:30.885Z,0.00
2019-01-16T01:04:30.882Z,0.00
2019-01-16T01:05:30.857Z,0.00
2019-01-16T01:06:30.847Z,0.00
2019-01-16T01:07:30.836Z,0.00
2019-01-16T01:08:30.830Z,0.00
2019-01-16T01:09:30.829Z,0.00
2019-01-16T01:10:30.801Z,0.00
2019-01-16T01:11:30.785Z,0.00
2019-01-16T01:12:30.873Z,0.00
2019-01-16T01:13:30.787Z,0.00
2019-01-16T01:14:30.794Z,0.00
2019-01-16T01:15:30.761Z,0.00
2019-01-16T01:16:30.744Z,0.00
2019-01-16T01:17:30.740Z,0.00
2019-01-16T01:18:32.380Z,0.00
2019-01-16T01:19:30.702Z,0.00
2019-01-16T01:20:30.715Z,0.00
2019-01-16T01:21:30.702Z,0.00
2019-01-16T01:22:30.687Z,0.00
2019-01-16T01:23:30.671Z,0.00
2019-01-16T01:24:30.661Z,0.00
2019-01-16T01:25:30.661Z,0.00
2019-01-16T01:26:30.634Z,0.00
2019-01-16T01:27:30.650Z,0.00
2019-01-16T01:28:30.629Z,0.00
2019-01-16T01:29:30.617Z,0.00
2019-01-16T01:30:30.628Z,0.00
2019-01-16T01:31:30.584Z,0.00
2019-01-16T01:32:30.565Z,0.00
2019-01-16T01:33:30.566Z,0.00
2019-01-16T01:34:30.564Z,0.00
2019-01-16T01:35:30.570Z,0.00
2019-01-16T01:36:30.518Z,0.00
2019-01-16T01:37:30.542Z,0.00
2019-01-16T01:38:30.506Z,0.00
2019-01-16T01:39:30.504Z,0.00
2019-01-16T01:40:30.504Z,0.00
2019-01-16T01:41:30.470Z,0.00
2019-01-16T01:42:30.473Z,0.00
2019-01-16T01:43:30.439Z,0.00
2019-01-16T01:44:30.459Z,0.00
2019-01-16T01:45:30.446Z,0.00
2019-01-16T01:46:30.449Z,0.00
2019-01-16T01:47:30.455Z,0.00
2019-01-16T01:48:30.387Z,0.00
2019-01-16T01:49:30.386Z,0.00
2019-01-16T01:50:30.415Z,0.00
2019-01-16T01:51:30.382Z,0.00
2019-01-16T01:52:30.363Z,0.00
2019-01-16T01:53:30.359Z,0.00
2019-01-16T01:54:30.361Z,0.00
2019-01-16T01:55:30.352Z,0.00
2019-01-16T01:56:30.321Z,0.00
2019-01-16T01:57:30.321Z,0.00
2019-01-16T01:58:30.300Z,0.00
2019-01-16T01:59:30.287Z,0.00
2019-01-16T02:00:30.314Z,0.00
2019-01-16T02:01:30.340Z,0.00
2019-01-16T02:02:30.257Z,0.00
2019-01-16T02:03:30.282Z,0.00
2019-01-16T02:04:30.243Z,0.00
2019-01-16T02:05:30.267Z,0.00
2019-01-16T02:06:30.220Z,0.00
2019-01-16T02:07:30.189Z,0.00
2019-01-16T02:08:30.188Z,0.00
2019-01-16T02:09:30.184Z,0.00
2019-01-16T02:10:30.195Z,0.00
2019-01-16T02:11:30.155Z,0.00
2019-01-16T02:12:30.213Z,0.00
2019-01-16T02:13:30.130Z,0.00
2019-01-16T02:14:30.148Z,0.00
2019-01-16T02:15:30.141Z,0.00
2019-01-16T02:16:30.125Z,0.00
2019-01-16T02:17:30.085Z,0.00
2019-01-16T02:18:30.080Z,0.00
2019-01-16T02:19:30.063Z,0.00
2019-01-16T02:20:30.085Z,0.00
2019-01-16T02:21:30.038Z,0.00
2019-01-16T02:22:30.065Z,0.00
2019-01-16T02:23:30.019Z,0.00
2019-01-16T02:24:30.006Z,0.00
2019-01-16T02:25:30.036Z,0.00
2019-01-16T02:26:29.996Z,0.00
2019-01-16T02:27:30.005Z,0.00
2019-01-16T02:28:29.981Z,0.00
2019-01-16T02:29:29.947Z,0.00
2019-01-16T02:30:29.970Z,0.00
2019-01-16T02:31:29.934Z,0.00
2019-01-16T02:32:29.933Z,0.00
2019-01-16T02:33:29.946Z,0.00
2019-01-16T02:34:29.921Z,0.00
2019-01-16T02:35:29.926Z,0.00
2019-01-16T02:36:38.545Z,0.00
2019-01-16T02:37:37.923Z,0.00
2019-01-16T02:38:29.880Z,0.00
2019-01-16T02:39:29.870Z,0.00
2019-01-16T02:40:29.919Z,0.00
2019-01-16T02:41:29.819Z,0.00
2019-01-16T02:42:29.803Z,0.00
2019-01-16T02:43:29.795Z,0.00
2019-01-16T02:44:29.787Z,0.00
2019-01-16T02:45:29.803Z,0.00
2019-01-16T02:46:29.763Z,0.00
2019-01-16T02:47:29.749Z,0.00
2019-01-16T02:48:29.749Z,0.00
2019-01-16T02:49:29.748Z,0.00
2019-01-16T02:50:29.748Z,0.00
2019-01-16T02:51:29.735Z,0.00
2019-01-16T02:52:29.716Z,0.00
2019-01-16T02:53:29.709Z,0.00
2019-01-16T02:54:29.696Z,0.00
2019-01-16T02:55:29.694Z,0.00
2019-01-16T02:56:29.671Z,0.00
2019-01-16T02:57:29.673Z,0.00
2019-01-16T02:58:29.660Z,0.00
2019-01-16T02:59:29.624Z,0.00
2019-01-16T03:00:29.649Z,0.00
2019-01-16T03:01:29.628Z,0.00
2019-01-16T03:02:29.636Z,0.00
2019-01-16T03:03:29.625Z,0.00
2019-01-16T03:04:29.585Z,0.00
2019-01-16T03:05:29.593Z,0.00
2019-01-16T03:06:29.576Z,0.00
2019-01-16T03:07:29.598Z,0.00
2019-01-16T03:08:29.543Z,0.00
2019-01-16T03:09:29.531Z,0.00
2019-01-16T03:10:29.530Z,0.00
2019-01-16T03:11:29.497Z,0.00
2019-01-16T03:12:29.497Z,0.00
2019-01-16T03:13:29.517Z,0.00
2019-01-16T03:14:29.503Z,0.00
2019-01-16T03:15:29.475Z,0.00
2019-01-16T03:16:29.457Z,0.00
2019-01-16T03:17:29.439Z,0.00
2019-01-16T03:18:29.433Z,0.00
2019-01-16T03:19:29.422Z,0.00
2019-01-16T03:20:29.482Z,0.00
2019-01-16T03:21:29.407Z,0.00
2019-01-16T03:22:29.396Z,0.00
2019-01-16T03:23:29.371Z,0.00
2019-01-16T03:24:29.392Z,0.00
2019-01-16T03:25:29.359Z,0.00
2019-01-16T03:26:29.367Z,0.00
2019-01-16T03:27:29.331Z,0.00
2019-01-16T03:28:29.323Z,0.00
2019-01-16T03:29:29.313Z,0.00
2019-01-16T03:30:29.369Z,0.00
2019-01-16T03:31:29.319Z,0.00
2019-01-16T03:32:29.283Z,0.00
2019-01-16T03:33:29.274Z,0.00
2019-01-16T03:34:29.285Z,0.00
2019-01-16T03:35:29.298Z,0.00
2019-01-16T03:36:29.273Z,0.00
2019-01-16T03:37:29.249Z,0.00
2019-01-16T03:38:29.218Z,0.00
2019-01-16T03:39:29.208Z,0.00
2019-01-16T03:40:29.203Z,0.00
2019-01-16T03:41:29.198Z,0.00
2019-01-16T03:42:29.188Z,0.00
2019-01-16T03:43:29.170Z,0.00
2019-01-16T03:44:29.151Z,0.00
2019-01-16T03:45:29.144Z,0.00
2019-01-16T03:46:29.158Z,0.00
2019-01-16T03:47:29.125Z,0.00
2019-01-16T03:48:29.105Z,0.00
2019-01-16T03:49:29.117Z,0.00
2019-01-16T03:50:29.083Z,0.00
2019-01-16T03:51:29.582Z,0.00
2019-01-16T03:52:29.085Z,0.00
2019-01-16T03:53:29.085Z,0.00
2019-01-16T03:54:29.077Z,0.00
2019-01-16T03:55:29.036Z,0.00
2019-01-16T03:56:29.083Z,0.00
2019-01-16T03:57:29.015Z,0.00
2019-01-16T03:58:29.016Z,0.00
2019-01-16T03:59:29.021Z,0.00
2019-01-16T04:00:29.568Z,0.00
2019-01-16T04:01:28.989Z,0.00
2019-01-16T04:02:28.956Z,0.00
2019-01-16T04:03:28.989Z,0.00
2019-01-16T04:04:28.953Z,0.00
2019-01-16T04:05:28.944Z,0.00
2019-01-16T04:06:28.967Z,0.00
2019-01-16T04:07:29.577Z,0.00
2019-01-16T04:08:29.549Z,0.00
2019-01-16T04:09:28.922Z,0.00
2019-01-16T04:10:28.884Z,0.00
2019-01-16T04:11:29.095Z,0.00
2019-01-16T04:12:28.841Z,0.00
2019-01-16T04:13:28.830Z,0.00
2019-01-16T04:14:28.827Z,0.00
2019-01-16T04:15:28.825Z,0.00
2019-01-16T04:16:28.826Z,0.00
2019-01-16T04:17:28.793Z,0.00
2019-01-16T04:18:28.790Z,0.00
2019-01-16T04:19:28.762Z,0.00
2019-01-16T04:20:28.766Z,0.00
2019-01-16T04:21:28.772Z,0.00
2019-01-16T04:22:28.756Z,0.00
2019-01-16T04:23:28.739Z,0.00
2019-01-16T04:24:28.714Z,0.00
2019-01-16T04:25:28.713Z,0.00
2019-01-16T04:26:35.859Z,0.00
2019-01-16T04:27:28.697Z,0.00
2019-01-16T04:28:28.695Z,0.00
2019-01-16T04:29:28.660Z,0.00
2019-01-16T04:30:28.662Z,0.00
2019-01-16T04:31:28.658Z,0.00
2019-01-16T04:32:28.725Z,0.00
2019-01-16T04:33:28.623Z,0.00
2019-01-16T04:34:28.621Z,0.00
2019-01-16T04:35:28.612Z,0.00
2019-01-16T04:36:28.618Z,0.00
2019-01-16T04:37:28.581Z,0.00
2019-01-16T04:38:28.578Z,0.00
2019-01-16T04:39:28.567Z,0.00
2019-01-16T04:40:28.556Z,0.00
2019-01-16T04:41:28.562Z,0.00
2019-01-16T04:42:28.523Z,0.00
2019-01-16T04:43:28.520Z,0.00
2019-01-16T04:44:28.521Z,0.00
2019-01-16T04:45:28.506Z,0.00
2019-01-16T04:46:28.529Z,0.00
2019-01-16T04:47:28.473Z,0.00
2019-01-16T04:48:28.451Z,0.00
2019-01-16T04:49:30.544Z,0.00
2019-01-16T04:50:28.450Z,0.00
2019-01-16T04:51:28.456Z,0.00
2019-01-16T04:52:28.437Z,0.00
2019-01-16T04:53:36.485Z,0.00
2019-01-16T04:54:28.421Z,0.00
2019-01-16T04:55:36.066Z,0.00
2019-01-16T04:56:28.404Z,0.00
2019-01-16T04:57:28.371Z,0.00
2019-01-16T04:58:28.373Z,0.00
2019-01-16T04:59:28.336Z,0.00
2019-01-16T05:00:28.336Z,0.00
2019-01-16T05:01:28.328Z,0.00
2019-01-16T05:02:28.310Z,0.00
2019-01-16T05:03:28.310Z,0.00
2019-01-16T05:04:28.291Z,0.00
2019-01-16T05:05:28.307Z,0.00
2019-01-16T05:06:28.291Z,0.00
2019-01-16T05:07:28.285Z,0.00
2019-01-16T05:08:28.247Z,0.00
2019-01-16T05:09:28.257Z,0.00
2019-01-16T05:10:28.225Z,0.00
2019-01-16T05:11:28.223Z,0.00
2019-01-16T05:12:29.431Z,0.00
2019-01-16T05:13:28.213Z,0.00
2019-01-16T05:14:29.111Z,0.00
2019-01-16T05:15:28.207Z,0.00
2019-01-16T05:16:28.192Z,0.00
2019-01-16T05:17:28.155Z,0.00
2019-01-16T05:18:28.159Z,0.00
2019-01-16T05:19:28.192Z,0.00
2019-01-16T05:20:28.135Z,0.00
2019-01-16T05:21:28.142Z,0.00
2019-01-16T05:22:28.132Z,0.00
2019-01-16T05:23:28.115Z,0.00
2019-01-16T05:24:28.079Z,0.00
2019-01-16T05:25:28.092Z,0.00
2019-01-16T05:26:28.144Z,0.00
2019-01-16T05:27:28.076Z,0.00
2019-01-16T05:28:28.047Z,0.00
2019-01-16T05:29:28.023Z,0.00
2019-01-16T05:30:28.018Z,0.00
2019-01-16T05:31:28.000Z,0.00
2019-01-16T05:32:28.001Z,0.00
2019-01-16T05:33:27.984Z,0.00
2019-01-16T05:34:27.987Z,0.00
2019-01-16T05:35:27.976Z,0.00
2019-01-16T05:36:27.957Z,0.00
2019-01-16T05:37:28.206Z,0.00
2019-01-16T05:38:27.942Z,0.00
2019-01-16T05:39:27.922Z,0.00
2019-01-16T05:40:27.899Z,0.00
2019-01-16T05:41:27.913Z,0.00
2019-01-16T05:42:27.904Z,0.00
2019-01-16T05:43:27.874Z,0.00
2019-01-16T05:44:27.898Z,0.00
2019-01-16T05:45:27.854Z,0.00
2019-01-16T05:46:27.845Z,0.00
2019-01-16T05:47:27.856Z,0.00
2019-01-16T05:48:27.839Z,0.00
2019-01-16T05:49:27.827Z,0.00
2019-01-16T05:50:27.810Z,0.00
2019-01-16T05:51:27.821Z,0.00
2019-01-16T05:52:27.819Z,0.00
2019-01-16T05:53:27.755Z,0.00
2019-01-16T05:54:27.760Z,0.00
2019-01-16T05:55:27.751Z,0.00
2019-01-16T05:56:35.702Z,0.00
2019-01-16T05:57:28.188Z,0.00
2019-01-16T05:58:27.699Z,0.00
2019-01-16T05:59:27.696Z,0.00
2019-01-16T06:00:27.694Z,0.00
2019-01-16T06:01:27.690Z,0.00
2019-01-16T06:02:27.678Z,0.00
2019-01-16T06:03:27.665Z,0.00
2019-01-16T06:04:27.650Z,0.00
2019-01-16T06:05:27.640Z,0.00
2019-01-16T06:06:27.623Z,0.00
2019-01-16T06:07:27.632Z,0.00
2019-01-16T06:08:27.618Z,0.00
2019-01-16T06:09:27.614Z,0.00
2019-01-16T06:10:27.595Z,0.00
2019-01-16T06:11:28.162Z,0.00
2019-01-16T06:12:27.584Z,0.00
2019-01-16T06:13:27.571Z,0.00
2019-01-16T06:14:27.550Z,0.00
2019-01-16T06:15:27.526Z,0.00
2019-01-16T06:16:27.524Z,0.00
2019-01-16T06:17:27.552Z,0.00
2019-01-16T06:18:27.503Z,0.00
2019-01-16T06:19:27.477Z,0.00
2019-01-16T06:20:27.480Z,0.00
2019-01-16T06:21:27.475Z,0.00
2019-01-16T06:22:27.474Z,0.00
2019-01-16T06:23:27.470Z,0.00
2019-01-16T06:24:27.438Z,0.00
2019-01-16T06:25:27.476Z,0.00
2019-01-16T06:26:27.407Z,0.00
2019-01-16T06:27:27.411Z,0.00
2019-01-16T06:28:27.383Z,0.00
2019-01-16T06:29:27.368Z,0.00
2019-01-16T06:30:27.361Z,0.00
2019-01-16T06:31:27.356Z,0.00
2019-01-16T06:32:27.351Z,0.00
2019-01-16T06:33:27.344Z,0.00
2019-01-16T06:34:27.333Z,0.00
2019-01-16T06:35:27.318Z,0.00
2019-01-16T06:36:27.319Z,0.00
2019-01-16T06:37:27.341Z,0.00
2019-01-16T06:38:27.287Z,0.00
2019-01-16T06:39:27.285Z,4.00
2019-01-16T06:40:27.298Z,4.00
2019-01-16T06:41:27.275Z,4.00
2019-01-16T06:42:27.303Z,0.00
2019-01-16T06:43:27.233Z,0.00
2019-01-16T06:44:27.242Z,4.00
2019-01-16T06:45:27.236Z,4.00
2019-01-16T06:46:27.217Z,4.00
2019-01-16T06:47:27.220Z,4.00
2019-01-16T06:48:27.184Z,4.00
2019-01-16T06:49:27.177Z,8.00
2019-01-16T06:50:27.174Z,8.00
2019-01-16T06:51:27.145Z,8.00
2019-01-16T06:52:27.165Z,8.00
2019-01-16T06:53:27.128Z,8.00
2019-01-16T06:54:27.126Z,8.00
2019-01-16T06:55:27.094Z,12.00
2019-01-16T06:56:27.101Z,16.00
2019-01-16T06:57:27.113Z,16.00
2019-01-16T06:58:27.074Z,16.00
2019-01-16T06:59:27.078Z,24.00
2019-01-16T07:00:27.059Z,24.00
2019-01-16T07:01:27.027Z,24.00
2019-01-16T07:02:27.043Z,28.00
2019-01-16T07:03:27.029Z,32.00
2019-01-16T07:04:27.013Z,36.00
2019-01-16T07:05:27.026Z,36.00
2019-01-16T07:06:26.983Z,48.00
2019-01-16T07:07:26.995Z,44.00
2019-01-16T07:08:26.975Z,60.00
2019-01-16T07:09:26.962Z,76.00
2019-01-16T07:10:26.925Z,80.00
2019-01-16T07:11:26.954Z,76.00
2019-01-16T07:12:26.943Z,76.00
2019-01-16T07:13:26.911Z,80.00
2019-01-16T07:14:26.918Z,80.00
2019-01-16T07:15:26.885Z,92.00
2019-01-16T07:16:26.869Z,96.00
2019-01-16T07:17:26.893Z,96.00
2019-01-16T07:18:26.864Z,100.00
2019-01-16T07:19:26.837Z,108.00
2019-01-16T07:20:26.858Z,100.00
2019-01-16T07:21:35.418Z,120.00
2019-01-16T07:22:27.266Z,140.00
2019-01-16T07:23:26.804Z,144.00
2019-01-16T07:24:26.808Z,136.00
2019-01-16T07:25:35.357Z,124.00
2019-01-16T07:26:26.794Z,128.00
2019-01-16T07:27:26.786Z,160.00
2019-01-16T07:28:33.870Z,172.00
2019-01-16T07:29:26.773Z,144.00
2019-01-16T07:30:26.812Z,140.00
2019-01-16T07:31:26.755Z,148.00
2019-01-16T07:32:26.773Z,140.00
2019-01-16T07:33:26.696Z,180.00
2019-01-16T07:34:26.698Z,200.00
2019-01-16T07:35:26.724Z,276.00
2019-01-16T07:36:26.685Z,280.00
2019-01-16T07:37:26.654Z,228.00
2019-01-16T07:38:26.673Z,240.00
2019-01-16T07:39:26.638Z,288.00
2019-01-16T07:40:26.631Z,332.00
2019-01-16T07:41:26.598Z,324.00
2019-01-16T07:42:26.584Z,292.00
2019-01-16T07:43:26.605Z,316.00
2019-01-16T07:44:26.578Z,332.00
2019-01-16T07:45:26.581Z,432.00
2019-01-16T07:46:26.574Z,356.00
2019-01-16T07:47:26.538Z,344.00
2019-01-16T07:48:33.647Z,340.00
2019-01-16T07:49:34.625Z,356.00
2019-01-16T07:50:26.526Z,384.00
2019-01-16T07:51:26.509Z,356.00
2019-01-16T07:52:26.482Z,332.00
2019-01-16T07:53:26.494Z,372.00
2019-01-16T07:54:26.463Z,448.00
2019-01-16T07:55:26.457Z,520.00
2019-01-16T07:56:26.454Z,556.00
2019-01-16T07:57:26.429Z,572.00
2019-01-16T07:58:26.446Z,624.00
2019-01-16T07:59:26.413Z,628.00
2019-01-16T08:00:26.404Z,528.00
2019-01-16T08:01:26.385Z,452.00
2019-01-16T08:02:26.382Z,380.00
2019-01-16T08:03:26.390Z,392.00
2019-01-16T08:04:26.348Z,384.00
2019-01-16T08:05:26.352Z,404.00
2019-01-16T08:06:26.420Z,380.00
2019-01-16T08:07:26.339Z,380.00
2019-01-16T08:08:26.346Z,408.00
2019-01-16T08:09:26.368Z,324.00
2019-01-16T08:10:26.351Z,332.00
2019-01-16T08:11:26.283Z,292.00
2019-01-16T08:12:33.451Z,292.00
2019-01-16T08:13:26.290Z,344.00
2019-01-16T08:14:26.272Z,356.00
2019-01-16T08:15:26.286Z,400.00
2019-01-16T08:16:26.238Z,492.00
2019-01-16T08:17:26.200Z,640.00
2019-01-16T08:18:34.456Z,656.00
2019-01-16T08:19:26.232Z,484.00
2019-01-16T08:20:33.312Z,656.00
2019-01-16T08:21:34.859Z,684.00
2019-01-16T08:23:45.183Z,808.00
2019-01-16T08:24:52.726Z,996.00
2019-01-16T08:25:44.743Z,908.00
2019-01-16T08:26:45.497Z,808.00
2019-01-16T08:27:44.708Z,820.00
2019-01-16T08:28:44.716Z,704.00
2019-01-16T08:29:44.676Z,692.00
2019-01-16T08:30:44.674Z,948.00
2019-01-16T08:31:44.655Z,836.00
2019-01-16T08:32:44.659Z,832.00
2019-01-16T08:33:44.651Z,880.00
2019-01-16T08:34:44.623Z,848.00
2019-01-16T08:35:44.632Z,1036.00
2019-01-16T08:36:44.648Z,1272.00
2019-01-16T08:37:44.588Z,1160.00
2019-01-16T08:38:44.607Z,996.00
2019-01-16T08:39:44.581Z,816.00
2019-01-16T08:40:44.552Z,728.00
2019-01-16T08:41:44.556Z,848.00
2019-01-16T08:42:44.560Z,876.00
2019-01-16T08:43:52.706Z,956.00
2019-01-16T08:44:53.366Z,1032.00
2019-01-16T08:45:44.536Z,976.00
2019-01-16T08:46:44.544Z,944.00
2019-01-16T08:47:44.481Z,764.00
2019-01-16T08:48:44.531Z,776.00
2019-01-16T08:49:44.454Z,844.00
2019-01-16T08:50:44.474Z,908.00
2019-01-16T08:51:44.455Z,1044.00
2019-01-16T08:52:44.423Z,880.00
2019-01-16T08:53:44.711Z,840.00
2019-01-16T08:54:44.409Z,716.00
2019-01-16T08:55:44.407Z,704.00
2019-01-16T08:56:44.430Z,712.00
2019-01-16T08:57:44.427Z,668.00
2019-01-16T08:58:44.398Z,652.00
2019-01-16T08:59:44.373Z,628.00
2019-01-16T09:00:44.388Z,636.00
2019-01-16T09:01:44.371Z,720.00
2019-01-16T09:02:44.345Z,788.00
2019-01-16T09:03:44.343Z,1252.00
2019-01-16T09:04:44.311Z,1248.00
2019-01-16T09:05:44.303Z,1472.00
2019-01-16T09:06:44.300Z,1408.00
2019-01-16T09:07:44.307Z,1520.00
2019-01-16T09:08:44.312Z,1248.00
2019-01-16T09:09:44.268Z,1056.00
2019-01-16T09:10:44.263Z,1340.00
2019-01-16T09:11:44.251Z,1476.00
2019-01-16T09:12:44.232Z,1392.00
2019-01-16T09:13:44.229Z,1236.00
2019-01-16T09:14:44.219Z,824.00
2019-01-16T09:15:44.193Z,576.00
2019-01-16T09:16:44.198Z,500.00
2019-01-16T09:17:44.165Z,548.00
2019-01-16T09:18:44.199Z,692.00
2019-01-16T09:19:44.135Z,684.00
2019-01-16T09:20:44.131Z,804.00
2019-01-16T09:21:44.135Z,1032.00
2019-01-16T09:22:45.051Z,1108.00
2019-01-16T09:23:44.134Z,1176.00
2019-01-16T09:24:44.118Z,1256.00
2019-01-16T09:25:44.097Z,1392.00
2019-01-16T09:26:44.075Z,1412.00
2019-01-16T09:27:44.079Z,1408.00
2019-01-16T09:28:44.086Z,1328.00
2019-01-16T09:29:44.049Z,1168.00
2019-01-16T09:30:44.029Z,1160.00
2019-01-16T09:31:44.031Z,1056.00
2019-01-16T09:32:44.033Z,912.00
2019-01-16T09:33:44.037Z,852.00
2019-01-16T09:34:43.991Z,848.00
2019-01-16T09:35:44.033Z,1020.00
2019-01-16T09:36:43.987Z,1036.00
2019-01-16T09:37:43.967Z,816.00
2019-01-16T09:38:43.979Z,828.00
2019-01-16T09:39:43.933Z,1028.00
2019-01-16T09:40:43.938Z,1308.00
2019-01-16T09:41:43.943Z,1160.00
2019-01-16T09:42:43.922Z,1224.00
2019-01-16T09:43:44.823Z,1212.00
2019-01-16T09:44:43.873Z,960.00
2019-01-16T09:45:43.866Z,876.00
2019-01-16T09:46:43.867Z,872.00
2019-01-16T09:47:43.881Z,964.00
2019-01-16T09:48:43.901Z,864.00
2019-01-16T09:49:43.844Z,828.00
2019-01-16T09:50:47.836Z,824.00
2019-01-16T09:51:43.819Z,924.00
2019-01-16T09:52:43.825Z,904.00
2019-01-16T09:53:43.813Z,924.00
2019-01-16T09:54:43.801Z,1060.00
2019-01-16T09:55:43.765Z,1180.00
2019-01-16T09:56:43.773Z,1720.00
2019-01-16T09:57:43.743Z,1900.00
2019-01-16T09:58:43.746Z,1808.00
2019-01-16T09:59:43.747Z,1732.00
2019-01-16T10:00:43.718Z,1684.00
2019-01-16T10:01:43.719Z,2248.00
2019-01-16T10:02:43.704Z,2248.00
2019-01-16T10:03:43.728Z,1944.00
2019-01-16T10:04:51.271Z,1852.00
2019-01-16T10:05:51.816Z,1724.00
2019-01-16T10:06:51.838Z,1664.00
2019-01-16T10:07:43.666Z,1568.00
2019-01-16T10:08:43.714Z,1572.00
2019-01-16T10:09:43.644Z,1584.00
2019-01-16T10:10:43.657Z,1632.00
2019-01-16T10:11:43.623Z,1668.00
2019-01-16T10:12:43.591Z,1884.00
2019-01-16T10:13:43.613Z,1728.00
2019-01-16T10:14:43.557Z,1740.00
2019-01-16T10:15:43.573Z,1628.00
2019-01-16T10:16:44.277Z,1460.00
2019-01-16T10:17:43.559Z,1440.00
2019-01-16T10:18:43.579Z,1328.00
2019-01-16T10:19:43.509Z,1308.00
2019-01-16T10:20:46.316Z,1276.00
2019-01-16T10:21:43.508Z,1252.00
2019-01-16T10:22:43.493Z,1300.00
2019-01-16T10:23:43.510Z,1360.00
2019-01-16T10:24:43.493Z,1336.00
2019-01-16T10:25:43.469Z,1128.00
2019-01-16T10:26:43.469Z,1044.00
2019-01-16T10:27:43.491Z,1144.00
2019-01-16T10:28:43.440Z,1336.00
2019-01-16T10:29:43.450Z,1064.00
2019-01-16T10:30:43.409Z,1048.00
2019-01-16T10:31:43.394Z,1060.00
2019-01-16T10:32:43.390Z,1200.00
2019-01-16T10:33:43.401Z,1212.00
2019-01-16T10:34:43.402Z,1220.00
2019-01-16T10:35:43.372Z,1280.00
2019-01-16T10:36:43.338Z,1484.00
2019-01-16T10:37:43.339Z,1444.00
2019-01-16T10:38:43.329Z,1448.00
2019-01-16T10:39:43.312Z,1348.00
2019-01-16T10:40:51.342Z,1272.00
2019-01-16T10:41:50.447Z,1252.00
2019-01-16T10:42:51.379Z,1008.00
2019-01-16T10:43:43.315Z,1096.00
2019-01-16T10:44:43.324Z,1276.00
2019-01-16T10:45:43.297Z,1152.00
2019-01-16T10:46:43.216Z,1000.00
2019-01-16T10:47:50.817Z,1124.00
2019-01-16T10:48:49.648Z,1360.00
2019-01-16T10:49:44.289Z,1336.00
2019-01-16T10:50:43.173Z,1232.00
2019-01-16T10:51:43.183Z,1244.00
2019-01-16T10:52:43.167Z,1388.00
2019-01-16T10:53:43.188Z,1416.00
2019-01-16T10:54:43.215Z,1556.00
2019-01-16T10:55:43.132Z,1684.00
2019-01-16T10:56:43.913Z,1776.00
2019-01-16T10:57:43.149Z,1616.00
2019-01-16T10:58:43.145Z,1420.00
2019-01-16T10:59:43.120Z,1468.00
2019-01-16T11:00:43.107Z,1548.00
2019-01-16T11:01:43.062Z,1504.00
2019-01-16T11:02:43.891Z,1512.00
2019-01-16T11:03:43.079Z,1552.00
2019-01-16T11:04:43.066Z,1556.00
2019-01-16T11:05:43.040Z,1748.00
2019-01-16T11:06:43.029Z,1636.00
2019-01-16T11:07:43.029Z,1592.00
2019-01-16T11:08:42.999Z,1668.00
2019-01-16T11:09:43.022Z,1684.00
2019-01-16T11:10:42.986Z,1692.00
2019-01-16T11:11:42.981Z,1636.00
2019-01-16T11:12:42.957Z,1620.00
2019-01-16T11:13:42.949Z,1620.00
2019-01-16T11:14:42.959Z,1568.00
2019-01-16T11:15:42.941Z,1532.00
2019-01-16T11:16:42.936Z,1588.00
2019-01-16T11:17:42.902Z,1756.00
2019-01-16T11:18:42.919Z,1852.00
2019-01-16T11:19:42.959Z,1864.00
2019-01-16T11:20:42.874Z,2040.00
2019-01-16T11:21:42.874Z,1924.00
2019-01-16T11:22:42.873Z,2088.00
2019-01-16T11:23:42.826Z,2344.00
2019-01-16T11:24:42.855Z,2336.00
2019-01-16T11:25:42.840Z,2300.00
2019-01-16T11:26:42.829Z,2308.00
2019-01-16T11:27:42.802Z,2516.00
2019-01-16T11:28:42.815Z,2580.00
2019-01-16T11:29:42.811Z,2648.00
2019-01-16T11:30:42.799Z,2656.00
2019-01-16T11:31:42.754Z,2636.00
2019-01-16T11:32:42.790Z,2684.00
2019-01-16T11:33:42.768Z,2720.00
2019-01-16T11:34:42.784Z,2436.00
2019-01-16T11:35:44.491Z,2128.00
2019-01-16T11:36:42.723Z,2016.00
2019-01-16T11:37:43.409Z,2064.00
2019-01-16T11:38:42.746Z,2168.00
2019-01-16T11:39:42.925Z,2064.00
2019-01-16T11:40:42.696Z,1948.00
2019-01-16T11:41:42.686Z,2024.00
2019-01-16T11:42:42.721Z,2180.00
2019-01-16T11:43:42.647Z,2332.00
2019-01-16T11:44:42.640Z,2516.00
2019-01-16T11:45:42.637Z,2636.00
2019-01-16T11:46:42.590Z,3020.00
2019-01-16T11:47:42.595Z,3628.00
2019-01-16T11:48:42.566Z,4048.00
2019-01-16T11:49:42.599Z,4240.00
2019-01-16T11:50:42.556Z,4232.00
2019-01-16T11:51:42.556Z,3884.00
2019-01-16T11:52:42.516Z,3772.00
2019-01-16T11:53:42.513Z,3500.00
2019-01-16T11:54:42.517Z,3220.00
2019-01-16T11:55:42.494Z,2936.00
2019-01-16T11:56:42.496Z,2840.00
2019-01-16T11:57:42.475Z,2828.00
2019-01-16T11:58:42.487Z,2852.00
2019-01-16T11:59:42.447Z,2912.00
2019-01-16T12:00:42.431Z,2764.00
2019-01-16T12:01:42.444Z,2572.00
2019-01-16T12:02:42.407Z,2448.00
2019-01-16T12:03:42.402Z,2556.00
2019-01-16T12:04:42.446Z,2688.00
2019-01-16T12:05:42.387Z,2860.00
2019-01-16T12:06:42.370Z,2924.00
2019-01-16T12:07:51.495Z,2692.00
2019-01-16T12:08:50.482Z,2636.00
2019-01-16T12:09:50.560Z,2744.00
2019-01-16T12:10:49.446Z,2784.00
2019-01-16T12:11:49.410Z,2712.00
2019-01-16T12:12:50.726Z,2404.00
2019-01-16T12:13:50.467Z,2428.00
2019-01-16T12:14:50.925Z,2236.00
2019-01-16T12:15:50.628Z,1932.00
2019-01-16T12:16:50.750Z,1764.00
2019-01-16T12:17:49.698Z,1928.00
2019-01-16T12:18:42.438Z,2012.00
2019-01-16T12:19:42.334Z,1932.00
2019-01-16T12:20:42.368Z,1736.00
2019-01-16T12:21:43.636Z,1528.00
2019-01-16T12:22:42.226Z,1752.00
2019-01-16T12:23:43.139Z,1672.00
2019-01-16T12:24:42.225Z,2144.00
2019-01-16T12:25:42.215Z,2344.00
2019-01-16T12:26:42.217Z,2196.00
2019-01-16T12:27:42.173Z,1964.00
2019-01-16T12:28:42.141Z,1904.00
2019-01-16T12:29:42.239Z,1664.00
2019-01-16T12:30:43.151Z,1884.00
2019-01-16T12:31:42.132Z,2208.00
2019-01-16T12:32:51.366Z,2112.00
2019-01-16T12:33:42.149Z,2036.00
2019-01-16T12:34:42.158Z,2004.00
2019-01-16T12:35:50.333Z,2032.00
2019-01-16T12:36:50.878Z,1948.00
2019-01-16T12:37:49.773Z,1980.00
2019-01-16T12:38:42.071Z,1928.00
2019-01-16T12:39:42.088Z,1944.00
2019-01-16T12:40:42.047Z,2016.00
2019-01-16T12:41:42.013Z,1848.00
2019-01-16T12:42:41.989Z,1684.00
2019-01-16T12:43:42.006Z,2004.00
2019-01-16T12:44:41.999Z,2156.00
2019-01-16T12:45:42.019Z,2288.00
2019-01-16T12:46:42.010Z,2100.00
2019-01-16T12:47:42.006Z,2288.00
2019-01-16T12:48:41.955Z,2020.00
2019-01-16T12:49:41.970Z,2024.00