createdAt,value
2022-09-28T00:01:25.737Z,2.50
2022-09-28T00:03:57.596Z,2.00
2022-09-28T00:06:27.953Z,2.42
2022-09-28T00:08:58.300Z,2.10
2022-09-28T00:11:28.214Z,2.37
2022-09-28T00:13:58.925Z,2.07
2022-09-28T00:16:29.916Z,1.80
2022-09-28T00:18:58.314Z,2.27
2022-09-28T00:21:28.316Z,2.40
2022-09-28T00:24:15.308Z,2.00
2022-09-28T00:26:46.708Z,2.58
2022-09-28T00:29:19.101Z,2.43
2022-09-28T00:31:48.162Z,2.37
2022-09-28T00:34:17.723Z,2.40
2022-09-28T00:36:47.911Z,2.27
2022-09-28T00:39:18.285Z,2.83
2022-09-28T00:41:47.896Z,2.47
2022-09-28T00:44:39.733Z,2.60
2022-09-28T00:47:35.502Z,2.67
2022-09-28T00:50:08.157Z,2.60
2022-09-28T00:52:40.863Z,2.90
2022-09-28T00:55:15.764Z,2.20
2022-09-28T00:57:48.802Z,2.30
2022-09-28T01:00:17.733Z,2.27
2022-09-28T01:02:47.064Z,2.47
2022-09-28T01:05:16.088Z,2.63
2022-09-28T01:07:45.629Z,2.50
2022-09-28T01:10:16.542Z,2.30
2022-09-28T01:12:44.856Z,2.77
2022-09-28T01:15:14.154Z,2.80
2022-09-28T01:17:59.952Z,2.50
2022-09-28T01:20:54.107Z,2.83
2022-09-28T01:23:55.317Z,2.77
2022-09-28T01:27:00.502Z,2.83
2022-09-28T01:29:44.993Z,2.87
2022-09-28T01:32:23.980Z,2.73
2022-09-28T01:34:57.595Z,3.20
2022-09-28T01:37:32.522Z,2.30
2022-09-28T01:40:06.376Z,2.73
2022-09-28T01:42:39.955Z,2.80
2022-09-28T01:45:16.066Z,2.60
2022-09-28T01:47:46.795Z,2.47
2022-09-28T01:50:18.884Z,2.63
2022-09-28T01:52:51.670Z,2.60
2022-09-28T01:55:27.531Z,2.10
2022-09-28T01:58:01.950Z,2.80
2022-09-28T02:00:30.696Z,2.43
2022-09-28T02:03:03.275Z,2.53
2022-09-28T02:05:35.120Z,2.50
2022-09-28T02:08:08.141Z,2.40
2022-09-28T02:10:41.852Z,2.23
2022-09-28T02:13:16.534Z,2.33
2022-09-28T02:15:51.374Z,2.65
2022-09-28T02:18:19.917Z,2.23
2022-09-28T02:20:58.188Z,2.50
2022-09-28T02:23:29.670Z,3.07
2022-09-28T02:26:03.517Z,2.60
2022-09-28T02:28:33.695Z,2.63
2022-09-28T02:31:02.704Z,2.67
2022-09-28T02:33:35.964Z,2.67
2022-09-28T02:36:05.327Z,2.60
2022-09-28T02:38:33.930Z,2.37
2022-09-28T02:41:07.835Z,2.97
2022-09-28T02:43:46.435Z,2.77
2022-09-28T02:46:24.410Z,2.67
2022-09-28T02:49:20.838Z,3.67
2022-09-28T02:52:06.062Z,2.53
2022-09-28T02:54:49.815Z,3.20
2022-09-28T02:57:32.992Z,3.20
2022-09-28T03:00:08.632Z,2.93
2022-09-28T03:02:46.822Z,3.23
2022-09-28T03:05:20.837Z,2.80
2022-09-28T03:07:58.392Z,2.90
2022-09-28T03:10:34.349Z,3.30
2022-09-28T03:13:04.257Z,3.20
2022-09-28T03:15:36.232Z,3.17
2022-09-28T03:18:05.382Z,3.53
2022-09-28T03:20:34.956Z,3.30
2022-09-28T03:23:23.946Z,2.67
2022-09-28T03:25:52.185Z,2.70
2022-09-28T03:28:21.463Z,2.80
2022-09-28T03:30:51.604Z,2.70
2022-09-28T03:33:21.095Z,2.80
2022-09-28T03:35:50.459Z,2.80
2022-09-28T03:38:19.653Z,2.53
2022-09-28T03:40:54.940Z,3.10
2022-09-28T03:43:24.536Z,3.10
2022-09-28T03:45:55.505Z,2.73
2022-09-28T03:48:29.884Z,2.67
2022-09-28T03:51:01.976Z,2.80
2022-09-28T03:53:30.752Z,2.67
2022-09-28T03:56:03.868Z,2.37
2022-09-28T03:58:32.412Z,2.70
2022-09-28T04:01:05.495Z,2.60
2022-09-28T04:03:34.384Z,2.50
2022-09-28T04:06:03.060Z,3.13
2022-09-28T04:08:31.622Z,3.00
2022-09-28T04:11:00.423Z,3.00
2022-09-28T04:13:30.030Z,3.17
2022-09-28T04:16:00.704Z,3.00
2022-09-28T04:18:31.390Z,3.60
2022-09-28T04:21:03.601Z,2.90
2022-09-28T04:23:32.030Z,2.73
2022-09-28T04:26:00.806Z,2.77
2022-09-28T04:28:46.735Z,2.60
2022-09-28T04:31:18.219Z,2.63
2022-09-28T04:33:48.069Z,2.70
2022-09-28T04:36:16.459Z,3.30
2022-09-28T04:38:53.473Z,2.97
2022-09-28T04:41:22.918Z,3.10
2022-09-28T04:43:52.072Z,2.70
2022-09-28T04:46:21.443Z,3.30
2022-09-28T04:48:51.461Z,3.00
2022-09-28T04:51:20.100Z,3.13
2022-09-28T04:53:48.413Z,3.23
2022-09-28T04:56:18.406Z,3.40
2022-09-28T04:58:51.764Z,3.17
2022-09-28T05:01:23.878Z,2.50
2022-09-28T05:03:53.699Z,2.73
2022-09-28T05:06:23.030Z,3.00
2022-09-28T05:08:51.471Z,2.77
2022-09-28T05:11:21.727Z,2.23
2022-09-28T05:13:50.606Z,2.93
2022-09-28T05:16:20.538Z,2.77
2022-09-28T05:18:48.890Z,2.80
2022-09-28T05:21:20.153Z,3.13
2022-09-28T05:23:49.107Z,3.37
2022-09-28T05:26:17.606Z,3.40
2022-09-28T05:28:46.547Z,3.10
2022-09-28T05:31:14.977Z,3.47
2022-09-28T05:33:43.370Z,3.57
2022-09-28T05:36:12.330Z,3.40
2022-09-28T05:38:42.021Z,3.03
2022-09-28T05:41:10.315Z,3.10
2022-09-28T05:43:39.095Z,2.60
2022-09-28T05:46:08.242Z,2.97
2022-09-28T05:48:36.604Z,3.17
2022-09-28T05:51:04.949Z,2.43
2022-09-28T05:53:33.246Z,2.60
2022-09-28T05:56:06.765Z,2.70
2022-09-28T05:58:35.075Z,2.83
2022-09-28T06:01:03.409Z,3.13
2022-09-28T06:03:31.700Z,2.80
2022-09-28T06:06:02.253Z,3.00
2022-09-28T06:08:32.188Z,2.60
2022-09-28T06:11:02.901Z,3.27
2022-09-28T06:13:32.165Z,2.87
2022-09-28T06:16:00.442Z,3.13
2022-09-28T06:18:28.705Z,2.80
2022-09-28T06:20:57.146Z,2.60
2022-09-28T06:23:25.464Z,2.67
2022-09-28T06:25:53.737Z,2.57
2022-09-28T06:28:23.456Z,3.07
2022-09-28T06:30:52.218Z,2.80
2022-09-28T06:33:21.960Z,2.80
2022-09-28T06:35:50.519Z,2.77
2022-09-28T06:38:18.764Z,3.27
2022-09-28T06:40:47.087Z,3.10
2022-09-28T06:43:16.382Z,2.83
2022-09-28T06:45:52.057Z,3.30
2022-09-28T06:48:20.944Z,3.17
2022-09-28T06:50:51.047Z,3.28
2022-09-28T06:53:19.389Z,2.93
2022-09-28T06:55:49.244Z,2.70
2022-09-28T06:58:19.733Z,3.17
2022-09-28T07:00:51.536Z,3.10
2022-09-28T07:03:22.150Z,3.20
2022-09-28T07:05:52.726Z,3.47
2022-09-28T07:08:24.399Z,3.07
2022-09-28T07:10:56.392Z,3.67
2022-09-28T07:16:16.156Z,3.50
2022-09-28T07:18:44.474Z,3.40
2022-09-28T07:21:25.937Z,3.20
2022-09-28T07:23:57.707Z,3.50
2022-09-28T07:26:26.769Z,3.50
2022-09-28T07:28:56.027Z,3.63
2022-09-28T07:31:26.508Z,3.65
2022-09-28T07:33:56.545Z,4.60
2022-09-28T07:36:24.874Z,5.70
2022-09-28T07:38:53.114Z,6.37
2022-09-28T07:41:32.278Z,6.23
2022-09-28T07:44:06.068Z,6.17
2022-09-28T07:46:36.993Z,7.05
2022-09-28T07:49:08.467Z,6.90
2022-09-28T07:51:39.890Z,8.50
2022-09-28T07:54:08.223Z,8.52
2022-09-28T07:56:36.503Z,8.30
2022-09-28T07:59:04.773Z,8.70
2022-09-28T08:01:33.103Z,8.57
2022-09-28T08:04:03.109Z,8.60
2022-09-28T08:06:31.919Z,7.38
2022-09-28T08:09:01.853Z,7.07
2022-09-28T08:11:30.702Z,5.97
2022-09-28T08:14:00.347Z,6.60
2022-09-28T08:16:30.232Z,7.40
2022-09-28T08:18:58.667Z,7.35
2022-09-28T08:21:45.545Z,8.07
2022-09-28T08:24:14.026Z,8.43
2022-09-28T08:26:43.210Z,7.70
2022-09-28T08:29:12.045Z,8.32
2022-09-28T08:31:40.379Z,7.97
2022-09-28T08:34:08.714Z,8.43
2022-09-28T08:36:38.979Z,12.07
2022-09-28T08:39:07.309Z,11.50
2022-09-28T08:41:44.663Z,10.50
2022-09-28T08:44:24.105Z,10.07
2022-09-28T08:46:57.322Z,9.40
2022-09-28T08:49:30.486Z,8.40
2022-09-28T08:52:04.744Z,7.32
2022-09-28T08:54:39.691Z,7.03
2022-09-28T08:57:12.976Z,6.65
2022-09-28T08:59:47.934Z,6.38
2022-09-28T09:02:22.492Z,6.40
2022-09-28T09:04:52.757Z,5.95
2022-09-28T09:07:45.879Z,6.40
2022-09-28T09:10:39.795Z,6.05
2022-09-28T09:13:21.299Z,5.85
2022-09-28T09:15:57.041Z,6.00
2022-09-28T09:18:34.366Z,5.82
2022-09-28T09:21:12.900Z,6.47
2022-09-28T09:23:51.583Z,7.93
2022-09-28T09:26:25.313Z,7.45
2022-09-28T09:29:21.489Z,7.53
2022-09-28T09:32:04.400Z,5.97
2022-09-28T09:35:01.893Z,6.47
2022-09-28T09:37:45.178Z,7.10
2022-09-28T09:40:30.726Z,7.30
2022-09-28T09:43:12.628Z,8.30
2022-09-28T09:46:02.003Z,7.78
2022-09-28T09:48:32.776Z,7.78
2022-09-28T09:51:06.018Z,7.35
2022-09-28T09:53:42.950Z,7.55
2022-09-28T09:56:19.750Z,6.93
2022-09-28T09:58:51.809Z,6.55
2022-09-28T10:01:24.734Z,7.53
2022-09-28T10:03:53.989Z,6.50
2022-09-28T10:06:28.535Z,6.00
2022-09-28T10:09:05.269Z,6.57
2022-09-28T10:11:39.312Z,7.20
2022-09-28T10:14:08.286Z,6.63
2022-09-28T10:16:37.372Z,6.45
2022-09-28T10:19:05.700Z,6.50
2022-09-28T10:21:37.667Z,5.80
2022-09-28T10:24:07.782Z,5.65
2022-09-28T10:26:41.883Z,5.68
2022-09-28T10:29:16.230Z,5.63
2022-09-28T10:31:46.341Z,5.72
2022-09-28T10:34:17.162Z,6.00
2022-09-28T10:36:55.265Z,5.50
2022-09-28T10:39:31.258Z,5.50
2022-09-28T10:42:04.377Z,6.35
2022-09-28T10:44:35.557Z,5.60
2022-09-28T10:47:08.046Z,5.75
2022-09-28T10:49:46.516Z,5.85
2022-09-28T10:52:34.293Z,5.38
2022-09-28T10:55:03.198Z,4.32
2022-09-28T10:57:36.902Z,3.30
2022-09-28T11:00:08.383Z,2.90
2022-09-28T11:02:39.186Z,2.58
2022-09-28T11:05:09.215Z,2.45
2022-09-28T11:07:49.927Z,2.53
2022-09-28T11:10:25.163Z,2.60
2022-09-28T11:12:55.841Z,2.67
2022-09-28T11:15:28.228Z,2.30
2022-09-28T11:17:56.764Z,2.40
2022-09-28T11:20:35.901Z,2.00
2022-09-28T11:23:20.569Z,2.22
2022-09-28T11:26:00.971Z,2.92
2022-09-28T11:28:37.153Z,2.60
2022-09-28T11:31:08.083Z,2.60
2022-09-28T11:33:39.103Z,2.40
2022-09-28T11:36:23.487Z,2.55
2022-09-28T11:39:01.084Z,2.72
2022-09-28T11:41:49.381Z,2.92
2022-09-28T11:44:37.386Z,2.85
2022-09-28T11:47:29.611Z,3.05
2022-09-28T11:50:03.267Z,3.08
2022-09-28T11:52:38.514Z,3.40
2022-09-28T11:55:13.693Z,3.15
2022-09-28T11:57:46.461Z,3.05
2022-09-28T12:00:20.791Z,2.80
2022-09-28T12:02:53.247Z,2.78
2022-09-28T12:05:25.830Z,2.20
2022-09-28T12:07:58.138Z,1.70
2022-09-28T12:10:37.188Z,1.60
2022-09-28T12:13:10.237Z,1.48
2022-09-28T12:16:13.256Z,1.50
2022-09-28T12:18:42.912Z,1.50
2022-09-28T12:21:23.616Z,1.58
2022-09-28T12:23:53.073Z,1.40
2022-09-28T12:26:29.635Z,1.30
2022-09-28T12:29:00.930Z,1.70
2022-09-28T12:31:38.725Z,1.60
2022-09-28T12:34:07.220Z,1.60
2022-09-28T12:36:47.438Z,1.63
2022-09-28T12:39:56.977Z,1.80
2022-09-28T12:42:44.357Z,1.77
2022-09-28T12:45:38.675Z,2.03
2022-09-28T12:48:39.434Z,1.80
2022-09-28T12:51:16.805Z,1.60
2022-09-28T12:54:01.825Z,1.60
2022-09-28T12:56:37.424Z,1.70
2022-09-28T12:59:15.573Z,1.80
2022-09-28T13:02:02.451Z,1.90
2022-09-28T13:05:00.800Z,1.88
2022-09-28T13:07:35.142Z,1.70
2022-09-28T13:10:16.804Z,2.20
2022-09-28T13:12:59.136Z,2.00
2022-09-28T13:15:37.185Z,1.67
2022-09-28T13:18:18.046Z,2.00
2022-09-28T13:20:59.011Z,2.00
2022-09-28T13:23:31.186Z,1.73
2022-09-28T13:26:05.098Z,2.10
2022-09-28T13:28:35.742Z,1.80
2022-09-28T13:31:05.835Z,1.75
2022-09-28T13:33:36.972Z,2.00
2022-09-28T13:36:37.744Z,1.80
2022-09-28T13:39:30.881Z,1.90
2022-09-28T13:42:00.218Z,2.00
2022-09-28T13:44:42.089Z,1.75
2022-09-28T13:47:22.681Z,1.70
2022-09-28T13:50:05.302Z,1.70
2022-09-28T13:52:45.530Z,1.95
2022-09-28T13:55:33.045Z,1.85
2022-09-28T13:58:05.457Z,2.03
2022-09-28T14:00:39.661Z,2.00
2022-09-28T14:03:25.355Z,1.90
2022-09-28T14:06:11.540Z,2.00
2022-09-28T14:08:46.802Z,1.77
2022-09-28T14:11:44.067Z,1.80
2022-09-28T14:14:45.000Z,2.00
2022-09-28T14:17:47.875Z,2.10
2022-09-28T14:20:18.249Z,1.85
2022-09-28T14:23:03.367Z,2.05
2022-09-28T14:25:34.760Z,2.40
2022-09-28T14:28:16.868Z,2.10
2022-09-28T14:30:51.475Z,2.50
2022-09-28T14:33:27.393Z,2.33
2022-09-28T14:35:59.048Z,2.40
2022-09-28T14:38:49.707Z,2.22
2022-09-28T14:41:31.415Z,2.20
2022-09-28T14:44:03.758Z,2.50
2022-09-28T14:46:44.810Z,2.28
2022-09-28T14:49:45.062Z,2.42
2022-09-28T14:52:18.349Z,2.50
2022-09-28T14:54:55.317Z,2.42
2022-09-28T14:57:29.483Z,2.10
2022-09-28T15:00:00.850Z,3.25
2022-09-28T15:02:33.482Z,3.55
2022-09-28T15:05:14.223Z,2.90
2022-09-28T15:07:48.261Z,2.72
2022-09-28T15:10:27.739Z,1.80
2022-09-28T15:12:58.037Z,1.63
2022-09-28T15:15:31.893Z,1.60
2022-09-28T15:18:27.142Z,1.50
2022-09-28T15:20:56.449Z,1.50
2022-09-28T15:23:34.723Z,1.60
2022-09-28T15:26:06.719Z,1.42
2022-09-28T15:28:39.453Z,1.60
2022-09-28T15:31:07.754Z,1.52
2022-09-28T15:33:54.351Z,1.60
2022-09-28T15:36:26.265Z,1.65
2022-09-28T15:38:57.911Z,1.88
2022-09-28T15:41:27.455Z,1.70
2022-09-28T15:44:30.287Z,1.63
2022-09-28T15:47:14.949Z,1.52
2022-09-28T15:49:46.808Z,1.90
2022-09-28T15:52:27.979Z,2.00
2022-09-28T15:54:56.702Z,1.95
2022-09-28T15:57:38.127Z,1.98
2022-09-28T16:00:25.034Z,3.63
2022-09-28T16:03:05.656Z,3.05
2022-09-28T16:05:46.316Z,2.60
2022-09-28T16:08:21.499Z,2.65
2022-09-28T16:11:03.640Z,2.67
2022-09-28T16:13:32.550Z,2.38
2022-09-28T16:16:03.021Z,3.00
2022-09-28T16:18:33.888Z,2.70
2022-09-28T16:21:37.674Z,2.90
2022-09-28T16:24:06.491Z,3.53
2022-09-28T16:26:37.426Z,2.85
2022-09-28T16:29:11.188Z,2.78
2022-09-28T16:31:51.502Z,2.60
2022-09-28T16:34:21.238Z,3.63
2022-09-28T16:36:51.056Z,3.50
2022-09-28T16:39:20.723Z,3.70
2022-09-28T16:41:53.038Z,2.95
2022-09-28T16:44:25.865Z,3.00
2022-09-28T16:46:58.582Z,3.42
2022-09-28T16:49:27.003Z,3.75
2022-09-28T16:51:55.492Z,3.13
2022-09-28T16:54:54.056Z,3.03
2022-09-28T16:57:22.872Z,3.08
2022-09-28T16:59:51.157Z,3.25
2022-09-28T17:05:16.014Z,3.40
2022-09-28T17:07:45.628Z,3.60
2022-09-28T17:10:19.479Z,3.03
2022-09-28T17:12:48.050Z,3.53
2022-09-28T17:15:19.640Z,3.75
2022-09-28T17:17:50.631Z,3.72
2022-09-28T17:20:22.956Z,3.25
2022-09-28T17:22:51.437Z,3.33
2022-09-28T17:25:20.415Z,3.53
2022-09-28T17:27:50.284Z,3.47
2022-09-28T17:30:23.773Z,3.40
2022-09-28T17:32:55.623Z,3.40
2022-09-28T17:35:25.279Z,3.22
2022-09-28T17:37:54.529Z,3.28
2022-09-28T17:40:25.049Z,3.05
2022-09-28T17:42:56.139Z,3.25
2022-09-28T17:45:27.166Z,3.63
2022-09-28T17:47:57.431Z,3.47
2022-09-28T17:50:28.292Z,3.28
2022-09-28T17:52:59.938Z,3.33
2022-09-28T17:55:30.559Z,4.07
2022-09-28T17:57:59.463Z,3.72
2022-09-28T18:00:28.664Z,4.22
2022-09-28T18:02:59.742Z,3.75
2022-09-28T18:05:30.431Z,3.25
2022-09-28T18:07:59.278Z,3.25
2022-09-28T18:10:30.395Z,4.07
2022-09-28T18:12:58.873Z,4.72
2022-09-28T18:15:27.483Z,3.88
2022-09-28T18:17:57.189Z,3.42
2022-09-28T18:20:25.465Z,3.50
2022-09-28T18:22:53.777Z,4.07
2022-09-28T18:25:22.493Z,4.38
2022-09-28T18:27:50.743Z,3.58
2022-09-28T18:30:19.125Z,4.05
2022-09-28T18:32:47.370Z,4.45
2022-09-28T18:35:22.029Z,4.10
2022-09-28T18:37:51.389Z,3.45
2022-09-28T18:40:20.587Z,3.65
2022-09-28T18:42:51.110Z,3.80
2022-09-28T18:45:19.776Z,4.53
2022-09-28T18:47:48.035Z,3.90
2022-09-28T18:50:17.806Z,3.83
2022-09-28T18:52:47.304Z,4.88
2022-09-28T18:55:16.009Z,3.95
2022-09-28T18:57:44.822Z,4.07
2022-09-28T19:00:15.059Z,3.50
2022-09-28T19:02:44.268Z,4.18
2022-09-28T19:05:12.651Z,4.15
2022-09-28T19:07:42.437Z,3.85
2022-09-28T19:10:10.800Z,4.25
2022-09-28T19:12:39.708Z,3.42
2022-09-28T19:15:09.804Z,3.83
2022-09-28T19:17:38.192Z,3.85
2022-09-28T19:20:07.740Z,4.38
2022-09-28T19:22:36.463Z,4.00
2022-09-28T19:25:09.790Z,3.80
2022-09-28T19:27:38.367Z,3.70
2022-09-28T19:30:08.192Z,3.90
2022-09-28T19:32:36.912Z,3.90
2022-09-28T19:35:06.347Z,4.00
2022-09-28T19:37:39.497Z,4.00
2022-09-28T19:40:10.340Z,4.38
2022-09-28T19:42:39.674Z,3.90
2022-09-28T19:45:10.995Z,4.45
2022-09-28T19:47:39.310Z,4.75
2022-09-28T19:50:10.264Z,4.00
2022-09-28T19:52:39.108Z,4.55
2022-09-28T19:55:10.061Z,4.68
2022-09-28T19:57:38.713Z,4.82
2022-09-28T20:00:09.250Z,5.00
2022-09-28T20:02:37.703Z,4.38
2022-09-28T20:05:09.270Z,4.20
2022-09-28T20:07:39.397Z,4.60
2022-09-28T20:10:10.209Z,4.45
2022-09-28T20:12:39.149Z,4.70
2022-09-28T20:15:09.359Z,4.00
2022-09-28T20:17:37.709Z,4.15
2022-09-28T20:20:06.594Z,4.78
2022-09-28T20:22:35.305Z,4.32
2022-09-28T20:25:04.206Z,4.07
2022-09-28T20:27:34.569Z,4.00
2022-09-28T20:30:03.054Z,4.50
2022-09-28T20:32:33.337Z,3.92
2022-09-28T20:35:01.653Z,4.82
2022-09-28T20:37:30.996Z,3.90
2022-09-28T20:40:01.061Z,4.55
2022-09-28T20:42:32.126Z,4.60
2022-09-28T20:45:01.798Z,4.72
2022-09-28T20:47:30.082Z,4.50
2022-09-28T20:49:58.375Z,4.35
2022-09-28T20:52:26.624Z,4.20
2022-09-28T20:54:54.932Z,3.60
2022-09-28T20:57:23.238Z,4.32
2022-09-28T20:59:54.653Z,4.60
2022-09-28T21:02:25.333Z,3.85
2022-09-28T21:04:54.257Z,4.07
2022-09-28T21:07:22.466Z,4.03
2022-09-28T21:09:50.973Z,4.25
2022-09-28T21:12:19.283Z,4.22
2022-09-28T21:14:47.574Z,5.00
2022-09-28T21:17:16.019Z,3.85
2022-09-28T21:19:45.668Z,4.47
2022-09-28T21:22:14.226Z,4.38
2022-09-28T21:24:42.567Z,4.18
2022-09-28T21:27:10.837Z,4.60
2022-09-28T21:29:39.152Z,4.25
2022-09-28T21:32:08.354Z,3.90
2022-09-28T21:34:36.885Z,4.65
2022-09-28T21:37:07.331Z,4.57
2022-09-28T21:39:35.570Z,4.18
2022-09-28T21:42:04.097Z,3.72
2022-09-28T21:44:32.579Z,3.60
2022-09-28T21:47:00.925Z,3.75
2022-09-28T21:49:29.182Z,3.10
2022-09-28T21:51:57.477Z,3.50
2022-09-28T21:54:28.959Z,3.97
2022-09-28T21:56:57.238Z,3.70
2022-09-28T21:59:25.973Z,3.58
2022-09-28T22:01:54.279Z,3.45
2022-09-28T22:04:22.629Z,3.08
2022-09-28T22:06:50.944Z,2.88
2022-09-28T22:09:19.306Z,4.00
2022-09-28T22:11:50.400Z,3.97
2022-09-28T22:14:18.729Z,3.03
2022-09-28T22:16:46.990Z,3.10
2022-09-28T22:19:15.301Z,3.33
2022-09-28T22:21:43.711Z,2.75
2022-09-28T22:24:12.073Z,2.88
2022-09-28T22:26:40.589Z,3.30
2022-09-28T22:29:11.410Z,3.10
2022-09-28T22:31:41.568Z,4.20
2022-09-28T22:34:10.680Z,3.67
2022-09-28T22:36:38.987Z,3.97
2022-09-28T22:39:07.344Z,3.40
2022-09-28T22:41:35.649Z,3.60
2022-09-28T22:44:04.008Z,3.60
2022-09-28T22:46:33.791Z,3.35
2022-09-28T22:49:02.415Z,3.33
2022-09-28T22:51:31.909Z,3.72
2022-09-28T22:54:01.255Z,3.90
2022-09-28T22:56:29.679Z,3.80
2022-09-28T22:58:58.169Z,3.88
2022-09-28T23:01:28.077Z,3.72
2022-09-28T23:03:58.465Z,3.00
2022-09-28T23:06:29.103Z,3.20
2022-09-28T23:08:57.794Z,3.20
2022-09-28T23:11:26.106Z,3.15
2022-09-28T23:13:55.991Z,2.92
2022-09-28T23:16:25.787Z,3.38
2022-09-28T23:18:55.442Z,3.05
2022-09-28T23:21:27.023Z,3.35
2022-09-28T23:23:57.306Z,3.05
2022-09-28T23:26:27.697Z,2.95
2022-09-28T23:28:56.315Z,3.40
2022-09-28T23:31:26.020Z,3.25
2022-09-28T23:33:58.377Z,2.80
2022-09-28T23:36:28.624Z,3.00
2022-09-28T23:38:56.965Z,2.90
2022-09-28T23:41:25.323Z,3.15
2022-09-28T23:43:53.583Z,3.03
2022-09-28T23:46:21.998Z,3.38
2022-09-28T23:48:50.562Z,2.97
2022-09-28T23:51:19.052Z,3.13
2022-09-28T23:53:48.750Z,3.00
2022-09-28T23:56:17.085Z,2.78
2022-09-28T23:58:46.069Z,3.00
