createdAt,value
2023-01-29T00:02:26.573Z,5.63
2023-01-29T00:05:27.136Z,7.50
2023-01-29T00:08:16.095Z,10.57
2023-01-29T00:11:03.694Z,14.33
2023-01-29T00:13:51.074Z,9.03
2023-01-29T00:16:38.126Z,6.97
2023-01-29T00:19:24.885Z,6.87
2023-01-29T00:22:11.538Z,10.50
2023-01-29T00:24:59.880Z,8.67
2023-01-29T00:27:46.440Z,8.10
2023-01-29T00:30:33.206Z,8.47
2023-01-29T00:33:19.984Z,9.73
2023-01-29T00:36:08.652Z,12.03
2023-01-29T00:38:59.734Z,11.77
2023-01-29T00:42:04.985Z,11.50
2023-01-29T00:45:00.502Z,9.20
2023-01-29T00:47:47.392Z,8.90
2023-01-29T00:50:34.248Z,11.70
2023-01-29T00:53:21.914Z,11.97
2023-01-29T00:56:09.005Z,12.30
2023-01-29T00:58:57.690Z,9.97
2023-01-29T01:02:01.989Z,6.50
2023-01-29T01:04:48.542Z,9.67
2023-01-29T01:07:35.300Z,10.90
2023-01-29T01:10:25.010Z,11.20
2023-01-29T01:13:13.935Z,9.97
2023-01-29T01:16:03.860Z,8.53
2023-01-29T01:18:51.374Z,10.93
2023-01-29T01:21:39.632Z,12.93
2023-01-29T01:24:26.496Z,12.70
2023-01-29T01:27:13.756Z,13.40
2023-01-29T01:30:00.363Z,13.50
2023-01-29T01:32:48.421Z,10.67
2023-01-29T01:35:34.993Z,14.83
2023-01-29T01:38:21.444Z,20.20
2023-01-29T01:41:08.147Z,12.40
2023-01-29T01:43:57.600Z,7.00
2023-01-29T01:46:43.970Z,14.87
2023-01-29T01:49:32.365Z,14.87
2023-01-29T01:52:20.704Z,15.73
2023-01-29T01:55:09.881Z,15.90
2023-01-29T01:58:04.167Z,13.13
2023-01-29T02:00:51.383Z,12.50
2023-01-29T02:04:01.423Z,11.37
2023-01-29T02:07:08.017Z,14.23
2023-01-29T02:10:01.693Z,15.67
2023-01-29T02:12:49.252Z,12.87
2023-01-29T02:15:35.898Z,11.87
2023-01-29T02:18:23.032Z,13.20
2023-01-29T02:21:25.468Z,23.83
2023-01-29T02:24:48.831Z,13.87
2023-01-29T02:27:58.660Z,5.00
2023-01-29T02:30:54.423Z,14.33
2023-01-29T02:33:50.817Z,19.50
2023-01-29T02:36:45.396Z,17.70
2023-01-29T02:39:37.613Z,17.97
2023-01-29T02:42:29.486Z,19.00
2023-01-29T02:45:23.671Z,22.67
2023-01-29T02:48:20.712Z,21.77
2023-01-29T02:51:14.987Z,19.27
2023-01-29T02:54:08.664Z,19.07
2023-01-29T02:56:59.759Z,28.03
2023-01-29T02:59:51.946Z,22.57
2023-01-29T03:02:47.437Z,17.80
2023-01-29T03:05:43.622Z,20.17
2023-01-29T03:08:43.341Z,21.17
2023-01-29T03:11:36.715Z,18.67
2023-01-29T03:14:50.576Z,19.93
2023-01-29T03:17:43.047Z,20.03
2023-01-29T03:20:35.242Z,20.10
2023-01-29T03:23:27.282Z,24.47
2023-01-29T03:26:33.977Z,22.10
2023-01-29T03:29:39.283Z,21.80
2023-01-29T03:32:29.976Z,22.33
2023-01-29T03:35:33.521Z,18.27
2023-01-29T03:38:21.159Z,22.87
2023-01-29T03:41:15.216Z,19.77
2023-01-29T03:44:11.355Z,17.77
2023-01-29T03:47:07.651Z,25.27
2023-01-29T03:50:00.474Z,21.97
2023-01-29T03:52:57.595Z,17.17
2023-01-29T03:55:55.440Z,25.60
2023-01-29T03:58:48.344Z,28.60
2023-01-29T04:01:43.631Z,21.73
2023-01-29T04:04:33.958Z,22.70
2023-01-29T04:07:24.639Z,21.57
2023-01-29T04:10:26.346Z,28.40
2023-01-29T04:13:15.053Z,29.40
2023-01-29T04:16:07.533Z,26.03
2023-01-29T04:19:09.872Z,27.20
2023-01-29T04:22:05.733Z,19.97
2023-01-29T04:24:52.688Z,19.40
2023-01-29T04:27:46.902Z,20.20
2023-01-29T04:30:43.586Z,18.20
2023-01-29T04:33:35.950Z,26.30
2023-01-29T04:36:32.019Z,23.63
2023-01-29T04:39:23.401Z,25.00
2023-01-29T04:42:20.107Z,25.57
2023-01-29T04:45:19.450Z,21.47
2023-01-29T04:48:17.531Z,21.93
2023-01-29T04:51:12.957Z,28.37
2023-01-29T04:54:07.527Z,24.07
2023-01-29T04:56:58.366Z,23.07
2023-01-29T04:59:49.953Z,13.77
2023-01-29T05:02:41.312Z,24.33
2023-01-29T05:05:29.110Z,23.13
2023-01-29T05:08:20.287Z,25.50
2023-01-29T05:11:07.696Z,33.67
2023-01-29T05:13:55.122Z,25.50
2023-01-29T05:16:45.154Z,27.87
2023-01-29T05:19:33.059Z,24.00
2023-01-29T05:22:22.821Z,29.10
2023-01-29T05:25:23.035Z,31.03
2023-01-29T05:28:16.352Z,28.67
2023-01-29T05:31:03.365Z,24.40
2023-01-29T05:33:50.295Z,26.97
2023-01-29T05:36:38.592Z,29.43
2023-01-29T05:39:25.411Z,23.30
2023-01-29T05:42:12.082Z,29.17
2023-01-29T05:44:58.970Z,33.23
2023-01-29T05:47:46.493Z,29.50
2023-01-29T05:50:33.352Z,30.83
2023-01-29T05:53:21.690Z,24.77
2023-01-29T05:56:08.811Z,35.77
2023-01-29T05:58:56.305Z,30.37
2023-01-29T06:01:42.980Z,29.63
2023-01-29T06:04:29.646Z,30.77
2023-01-29T06:07:16.462Z,32.83
2023-01-29T06:10:04.692Z,34.93
2023-01-29T06:12:51.642Z,27.73
2023-01-29T06:15:40.838Z,27.30
2023-01-29T06:18:27.309Z,30.17
2023-01-29T06:21:14.959Z,31.67
2023-01-29T06:24:01.691Z,26.20
2023-01-29T06:26:49.855Z,27.10
2023-01-29T06:29:36.661Z,24.07
2023-01-29T06:32:23.553Z,24.80
2023-01-29T06:35:10.992Z,27.83
2023-01-29T06:37:57.817Z,29.67
2023-01-29T06:40:44.391Z,23.00
2023-01-29T06:43:32.562Z,24.60
2023-01-29T06:46:19.396Z,26.50
2023-01-29T06:49:06.062Z,31.97
2023-01-29T06:51:52.891Z,25.57
2023-01-29T06:54:39.732Z,28.30
2023-01-29T06:57:26.600Z,25.77
2023-01-29T07:00:17.332Z,31.33
2023-01-29T07:03:04.138Z,34.30
2023-01-29T07:05:53.960Z,27.17
2023-01-29T07:08:41.517Z,30.60
2023-01-29T07:11:28.055Z,26.63
2023-01-29T07:14:15.061Z,28.60
2023-01-29T07:17:03.211Z,36.87
2023-01-29T07:19:49.689Z,29.67
2023-01-29T07:22:36.595Z,34.43
2023-01-29T07:25:23.523Z,31.07
2023-01-29T07:28:10.483Z,28.93
2023-01-29T07:30:58.252Z,31.27
2023-01-29T07:33:46.835Z,31.77
2023-01-29T07:36:33.472Z,28.77
2023-01-29T07:39:20.283Z,33.90
2023-01-29T07:42:07.218Z,33.10
2023-01-29T07:44:53.970Z,31.93
2023-01-29T07:47:40.691Z,27.27
2023-01-29T07:50:29.018Z,29.03
2023-01-29T07:53:16.238Z,26.10
2023-01-29T07:56:03.983Z,32.00
2023-01-29T07:58:50.803Z,29.47
2023-01-29T08:01:37.697Z,29.33
2023-01-29T08:04:24.570Z,30.60
2023-01-29T08:07:12.303Z,34.03
2023-01-29T08:09:59.152Z,29.70
2023-01-29T08:12:45.910Z,31.40
2023-01-29T08:15:33.284Z,37.47
2023-01-29T08:18:24.542Z,33.97
2023-01-29T08:21:13.009Z,37.17
2023-01-29T08:26:53.624Z,32.50
2023-01-29T08:29:40.370Z,28.23
2023-01-29T08:32:27.248Z,25.60
2023-01-29T08:35:13.930Z,30.77
2023-01-29T08:38:03.427Z,33.07
2023-01-29T08:40:51.362Z,30.67
2023-01-29T08:43:41.248Z,33.10
2023-01-29T08:46:30.143Z,38.33
2023-01-29T08:49:19.956Z,30.77
2023-01-29T08:52:10.923Z,34.63
2023-01-29T08:54:59.533Z,33.43
2023-01-29T08:57:48.274Z,38.73
2023-01-29T09:00:35.548Z,31.60
2023-01-29T09:03:26.156Z,28.47
2023-01-29T09:06:15.471Z,34.37
2023-01-29T09:09:02.254Z,39.40
2023-01-29T09:11:48.989Z,29.87
2023-01-29T09:14:39.311Z,32.20
2023-01-29T09:17:31.223Z,29.23
2023-01-29T09:20:29.463Z,29.77
2023-01-29T09:23:17.276Z,33.20
2023-01-29T09:26:04.378Z,34.80
2023-01-29T09:28:50.929Z,32.63
2023-01-29T09:31:39.123Z,31.07
2023-01-29T09:34:27.800Z,29.47
2023-01-29T09:37:17.655Z,27.93
2023-01-29T09:40:05.889Z,28.13
2023-01-29T09:42:58.653Z,34.67
2023-01-29T09:45:54.837Z,27.20
2023-01-29T09:48:44.237Z,26.23
2023-01-29T09:51:35.695Z,34.87
2023-01-29T09:54:25.700Z,30.97
2023-01-29T09:57:20.099Z,22.90
2023-01-29T10:00:11.703Z,24.80
2023-01-29T10:03:12.241Z,31.60
2023-01-29T10:06:11.578Z,26.43
2023-01-29T10:09:29.398Z,30.27
2023-01-29T10:12:32.135Z,30.27
2023-01-29T10:15:30.595Z,30.93
2023-01-29T10:18:45.895Z,31.03
2023-01-29T10:21:45.539Z,30.73
2023-01-29T10:24:38.771Z,28.67
2023-01-29T10:27:32.889Z,30.43
2023-01-29T10:30:28.298Z,32.87
2023-01-29T10:33:20.142Z,34.07
2023-01-29T10:36:14.358Z,28.50
2023-01-29T10:39:02.733Z,29.70
2023-01-29T10:42:18.064Z,36.07
2023-01-29T10:45:16.919Z,31.07
2023-01-29T10:48:27.861Z,26.77
2023-01-29T10:51:27.650Z,34.10
2023-01-29T10:54:37.083Z,36.27
2023-01-29T10:57:41.885Z,28.77
2023-01-29T11:00:31.587Z,32.30
2023-01-29T11:03:27.609Z,28.37
2023-01-29T11:06:20.250Z,34.80
2023-01-29T11:09:12.928Z,31.53
2023-01-29T11:12:04.240Z,34.63
2023-01-29T11:14:55.245Z,32.03
2023-01-29T11:18:02.303Z,30.87
2023-01-29T11:21:01.698Z,30.77
2023-01-29T11:23:48.485Z,14.37
2023-01-29T11:26:39.571Z,27.83
2023-01-29T11:29:38.336Z,23.47
2023-01-29T11:32:30.693Z,29.90
2023-01-29T11:35:24.254Z,25.30
2023-01-29T11:38:20.596Z,29.63
2023-01-29T11:41:16.832Z,26.47
2023-01-29T11:44:04.255Z,25.40
2023-01-29T11:46:52.519Z,27.57
2023-01-29T11:49:41.184Z,25.83
2023-01-29T11:52:36.503Z,25.47
2023-01-29T11:55:25.349Z,21.63
2023-01-29T11:58:18.053Z,24.57
2023-01-29T12:01:05.386Z,21.27
2023-01-29T12:03:55.087Z,20.40
2023-01-29T12:06:45.498Z,27.57
2023-01-29T12:09:32.631Z,17.83
2023-01-29T12:12:30.058Z,18.87
2023-01-29T12:15:25.109Z,13.50
2023-01-29T12:18:17.753Z,23.40
2023-01-29T12:21:11.182Z,22.43
2023-01-29T12:24:02.725Z,22.17
2023-01-29T12:26:54.488Z,22.50
2023-01-29T12:29:48.214Z,23.80
2023-01-29T12:32:44.345Z,24.13
2023-01-29T12:35:36.693Z,21.23
2023-01-29T12:38:26.775Z,20.87
2023-01-29T12:41:27.407Z,22.13
2023-01-29T12:44:20.636Z,17.67
2023-01-29T12:47:16.853Z,18.27
2023-01-29T12:50:07.115Z,19.80
2023-01-29T12:52:57.486Z,17.27
2023-01-29T12:55:47.825Z,22.57
2023-01-29T12:58:37.757Z,17.87
2023-01-29T13:01:31.439Z,19.67
2023-01-29T13:04:24.891Z,23.13
2023-01-29T13:07:17.067Z,15.30
2023-01-29T13:10:10.958Z,18.03
2023-01-29T13:13:02.665Z,25.13
2023-01-29T13:15:49.971Z,20.67
2023-01-29T13:18:45.336Z,17.40
2023-01-29T13:21:39.056Z,22.97
2023-01-29T13:24:28.749Z,17.73
2023-01-29T13:27:23.042Z,20.23
2023-01-29T13:30:26.034Z,16.97
2023-01-29T13:33:22.355Z,20.13
2023-01-29T13:36:17.481Z,17.33
2023-01-29T13:39:08.352Z,25.30
2023-01-29T13:41:57.221Z,9.67
2023-01-29T13:44:49.596Z,22.40
2023-01-29T13:47:40.927Z,18.97
2023-01-29T13:50:35.710Z,20.60
2023-01-29T13:53:26.226Z,20.60
2023-01-29T13:56:31.041Z,23.63
2023-01-29T13:59:26.024Z,19.90
2023-01-29T14:02:24.632Z,19.63
2023-01-29T14:05:44.334Z,21.07
2023-01-29T14:08:40.954Z,18.37
2023-01-29T14:11:36.920Z,22.80
2023-01-29T14:15:02.494Z,23.30
2023-01-29T14:17:59.750Z,23.53
2023-01-29T14:21:03.260Z,26.70
2023-01-29T14:23:52.308Z,21.10
2023-01-29T14:26:45.872Z,23.27
2023-01-29T14:29:40.425Z,23.00
2023-01-29T14:32:27.648Z,23.73
2023-01-29T14:35:20.427Z,25.30
2023-01-29T14:38:08.791Z,26.27
2023-01-29T14:41:08.109Z,21.17
2023-01-29T14:44:28.919Z,27.07
2023-01-29T14:47:20.147Z,22.53
2023-01-29T14:50:40.169Z,25.00
2023-01-29T14:53:42.235Z,22.73
2023-01-29T14:56:34.806Z,27.40
2023-01-29T14:59:26.150Z,23.33
2023-01-29T15:02:18.410Z,28.27
2023-01-29T15:05:09.270Z,23.37
2023-01-29T15:07:59.531Z,23.40
2023-01-29T15:11:13.716Z,26.90
2023-01-29T15:14:07.991Z,25.10
2023-01-29T15:17:03.604Z,25.57
2023-01-29T15:19:50.584Z,25.33
2023-01-29T15:22:44.040Z,24.30
2023-01-29T15:25:36.094Z,26.53
2023-01-29T15:28:24.325Z,27.87
2023-01-29T15:31:15.115Z,22.97
2023-01-29T15:34:07.506Z,15.17
2023-01-29T15:36:54.325Z,22.90
2023-01-29T15:39:45.072Z,33.87
2023-01-29T15:42:44.735Z,32.50
2023-01-29T15:45:34.638Z,17.00
2023-01-29T15:48:26.399Z,24.00
2023-01-29T15:51:18.793Z,34.60
2023-01-29T15:54:10.911Z,36.50
2023-01-29T15:56:58.159Z,22.53
2023-01-29T15:59:46.513Z,40.70
2023-01-29T16:02:42.237Z,40.20
2023-01-29T16:05:33.184Z,23.93
2023-01-29T16:08:20.388Z,31.57
2023-01-29T16:11:08.576Z,30.50
2023-01-29T16:13:55.341Z,26.17
2023-01-29T16:16:45.199Z,32.93
2023-01-29T16:19:33.645Z,35.07
2023-01-29T16:22:21.332Z,37.43
2023-01-29T16:25:13.687Z,40.23
2023-01-29T16:28:04.278Z,29.60
2023-01-29T16:30:57.898Z,18.73
2023-01-29T16:33:45.513Z,31.13
2023-01-29T16:36:34.942Z,29.53
2023-01-29T16:39:26.022Z,35.13
2023-01-29T16:42:32.583Z,34.60
2023-01-29T16:45:30.721Z,29.43
2023-01-29T16:48:28.723Z,32.33
2023-01-29T16:51:22.137Z,29.63
2023-01-29T16:54:16.246Z,36.97
2023-01-29T16:57:03.433Z,29.73
2023-01-29T16:59:53.532Z,32.00
2023-01-29T17:02:41.103Z,34.67
2023-01-29T17:05:30.562Z,30.53
2023-01-29T17:08:25.940Z,28.80
2023-01-29T17:11:24.340Z,31.17
2023-01-29T17:14:11.401Z,31.63
2023-01-29T17:17:03.912Z,20.63
2023-01-29T17:19:50.417Z,33.33
2023-01-29T17:22:38.099Z,26.67
2023-01-29T17:25:25.120Z,30.43
2023-01-29T17:28:15.319Z,35.37
2023-01-29T17:31:10.843Z,32.83
2023-01-29T17:33:57.705Z,32.07
2023-01-29T17:36:45.778Z,33.17
2023-01-29T17:39:32.682Z,34.67
2023-01-29T17:42:19.948Z,20.43
2023-01-29T17:45:09.013Z,29.70
2023-01-29T17:47:55.681Z,25.17
2023-01-29T17:50:48.813Z,28.43
2023-01-29T17:53:45.167Z,27.90
2023-01-29T17:56:32.623Z,26.73
2023-01-29T17:59:21.712Z,32.40
2023-01-29T18:02:09.785Z,28.50
2023-01-29T18:05:20.253Z,28.50
2023-01-29T18:08:07.403Z,34.20
2023-01-29T18:10:54.106Z,27.83
2023-01-29T18:13:42.012Z,15.83
2023-01-29T18:16:29.392Z,26.33
2023-01-29T18:19:22.100Z,25.57
2023-01-29T18:22:09.327Z,22.60
2023-01-29T18:24:55.757Z,19.80
2023-01-29T18:27:42.400Z,21.30
2023-01-29T18:30:29.361Z,26.60
2023-01-29T18:33:17.442Z,27.53
2023-01-29T18:36:06.836Z,19.97
2023-01-29T18:38:53.682Z,23.40
2023-01-29T18:41:40.533Z,26.27
2023-01-29T18:44:29.751Z,22.50
2023-01-29T18:47:16.897Z,22.53
2023-01-29T18:50:03.392Z,16.17
2023-01-29T18:52:52.041Z,16.93
2023-01-29T18:55:38.735Z,20.40
2023-01-29T18:58:36.003Z,24.63
2023-01-29T19:01:23.387Z,21.30
2023-01-29T19:04:09.774Z,20.77
2023-01-29T19:06:56.642Z,26.47
2023-01-29T19:09:46.584Z,25.03
2023-01-29T19:12:33.839Z,14.60
2023-01-29T19:15:20.713Z,21.40
2023-01-29T19:18:07.579Z,22.90
2023-01-29T19:20:54.771Z,22.90
2023-01-29T19:23:42.784Z,25.57
2023-01-29T19:26:34.047Z,20.60
2023-01-29T19:29:20.973Z,23.43
2023-01-29T19:32:09.314Z,21.17
2023-01-29T19:34:58.096Z,20.73
2023-01-29T19:37:46.511Z,15.87
2023-01-29T19:40:33.844Z,16.80
2023-01-29T19:43:22.455Z,20.70
2023-01-29T19:46:09.698Z,17.30
2023-01-29T19:48:59.318Z,10.37
2023-01-29T19:51:46.448Z,15.80
2023-01-29T19:54:33.108Z,20.93
2023-01-29T19:57:20.025Z,23.07
2023-01-29T20:00:11.062Z,12.07
2023-01-29T20:02:57.867Z,22.83
2023-01-29T20:05:44.563Z,18.23
2023-01-29T20:08:31.683Z,5.03
2023-01-29T20:11:20.849Z,11.27
2023-01-29T20:14:07.730Z,20.90
2023-01-29T20:16:55.784Z,18.37
2023-01-29T20:19:42.546Z,19.80
2023-01-29T20:22:29.236Z,22.23
2023-01-29T20:25:17.853Z,22.17
2023-01-29T20:28:06.106Z,24.97
2023-01-29T20:30:55.527Z,18.50
2023-01-29T20:33:44.385Z,17.13
2023-01-29T20:36:31.289Z,18.90
2023-01-29T20:39:18.004Z,18.13
2023-01-29T20:42:05.042Z,20.63
2023-01-29T20:44:51.581Z,14.97
2023-01-29T20:47:38.177Z,15.30
2023-01-29T20:50:26.340Z,17.37
2023-01-29T20:53:13.102Z,14.27
2023-01-29T20:55:59.917Z,15.33
2023-01-29T20:58:47.242Z,13.87
2023-01-29T21:01:34.093Z,17.80
2023-01-29T21:04:21.075Z,18.33
2023-01-29T21:07:08.971Z,19.37
2023-01-29T21:09:55.475Z,11.20
2023-01-29T21:12:42.323Z,13.03
2023-01-29T21:15:29.113Z,12.80
2023-01-29T21:18:15.951Z,16.77
2023-01-29T21:21:02.968Z,16.43
2023-01-29T21:23:51.069Z,16.87
2023-01-29T21:26:39.265Z,13.30
2023-01-29T21:29:25.755Z,16.03
2023-01-29T21:32:12.638Z,16.57
2023-01-29T21:34:59.423Z,21.13
2023-01-29T21:37:47.039Z,15.80
2023-01-29T21:40:35.510Z,20.97
2023-01-29T21:43:21.898Z,7.67
2023-01-29T21:46:12.066Z,12.23
2023-01-29T21:48:58.941Z,13.43
2023-01-29T21:51:45.829Z,15.20
2023-01-29T21:54:41.648Z,16.33
2023-01-29T21:57:30.497Z,14.43
2023-01-29T22:00:18.261Z,23.10
2023-01-29T22:03:05.368Z,17.10
2023-01-29T22:05:55.788Z,6.90
2023-01-29T22:08:43.598Z,13.47
2023-01-29T22:11:30.344Z,16.60
2023-01-29T22:14:19.670Z,15.00
2023-01-29T22:17:06.687Z,12.40
2023-01-29T22:19:53.578Z,14.83
2023-01-29T22:22:40.018Z,16.40
2023-01-29T22:25:27.932Z,15.43
2023-01-29T22:28:15.835Z,12.83
2023-01-29T22:31:04.514Z,14.40
2023-01-29T22:33:53.293Z,9.73
2023-01-29T22:36:40.270Z,12.70
2023-01-29T22:39:26.833Z,17.10
2023-01-29T22:42:13.555Z,16.80
2023-01-29T22:45:00.266Z,13.33
2023-01-29T22:47:48.485Z,12.63
2023-01-29T22:50:35.187Z,9.50
2023-01-29T22:53:21.957Z,14.50
2023-01-29T22:56:09.471Z,12.30
2023-01-29T22:58:57.260Z,13.43
2023-01-29T23:01:43.697Z,11.67
2023-01-29T23:04:32.012Z,13.17
2023-01-29T23:07:18.701Z,12.10
2023-01-29T23:10:06.991Z,14.83
2023-01-29T23:12:53.660Z,14.37
2023-01-29T23:15:40.747Z,17.10
2023-01-29T23:18:27.450Z,11.13
2023-01-29T23:21:15.522Z,12.43
2023-01-29T23:24:02.370Z,19.47
2023-01-29T23:27:06.501Z,6.20
2023-01-29T23:29:53.035Z,10.13
2023-01-29T23:32:39.597Z,9.87
2023-01-29T23:35:26.477Z,13.20
2023-01-29T23:38:14.579Z,11.23
2023-01-29T23:41:01.435Z,7.83
2023-01-29T23:43:48.078Z,13.07
2023-01-29T23:46:35.052Z,13.20
2023-01-29T23:49:24.102Z,15.77
2023-01-29T23:52:11.077Z,13.93
2023-01-29T23:54:59.246Z,16.73
2023-01-29T23:57:48.134Z,9.17
