createdAt,value
2022-09-18T00:02:26.334Z,55.97
2022-09-18T00:04:53.793Z,56.51
2022-09-18T00:07:20.808Z,55.96
2022-09-18T00:09:47.752Z,56.54
2022-09-18T00:12:14.830Z,56.46
2022-09-18T00:14:41.826Z,56.08
2022-09-18T00:17:09.347Z,56.01
2022-09-18T00:19:36.386Z,56.41
2022-09-18T00:22:03.287Z,56.04
2022-09-18T00:24:30.839Z,56.12
2022-09-18T00:26:57.787Z,55.89
2022-09-18T00:29:24.702Z,55.96
2022-09-18T00:31:51.766Z,56.26
2022-09-18T00:34:18.837Z,55.74
2022-09-18T00:36:45.744Z,56.34
2022-09-18T00:39:12.909Z,55.98
2022-09-18T00:41:40.875Z,55.76
2022-09-18T00:44:32.636Z,56.33
2022-09-18T00:47:22.327Z,56.29
2022-09-18T00:50:02.551Z,56.21
2022-09-18T00:52:47.226Z,56.67
2022-09-18T00:55:14.155Z,56.36
2022-09-18T00:57:47.832Z,56.18
2022-09-18T01:00:15.074Z,56.62
2022-09-18T01:02:43.281Z,56.58
2022-09-18T01:05:10.800Z,55.99
2022-09-18T01:08:02.027Z,56.60
2022-09-18T01:11:13.044Z,55.99
2022-09-18T01:14:43.425Z,55.90
2022-09-18T01:17:27.843Z,55.76
2022-09-18T01:20:32.278Z,56.31
2022-09-18T01:23:57.249Z,55.60
2022-09-18T01:26:32.931Z,55.80
2022-09-18T01:29:04.279Z,55.92
2022-09-18T01:31:35.174Z,56.06
2022-09-18T01:34:14.457Z,56.12
2022-09-18T01:36:41.568Z,56.31
2022-09-18T01:39:38.981Z,56.20
2022-09-18T01:42:06.063Z,55.92
2022-09-18T01:44:33.038Z,56.61
2022-09-18T01:47:00.461Z,55.83
2022-09-18T01:49:30.050Z,56.32
2022-09-18T01:52:12.608Z,56.22
2022-09-18T01:54:41.274Z,56.53
2022-09-18T01:57:16.892Z,56.00
2022-09-18T01:59:46.648Z,55.75
2022-09-18T02:02:21.258Z,56.32
2022-09-18T02:04:48.378Z,55.93
2022-09-18T02:07:19.687Z,56.04
2022-09-18T02:09:46.672Z,56.38
2022-09-18T02:12:17.495Z,56.14
2022-09-18T02:14:48.053Z,56.50
2022-09-18T02:17:23.813Z,56.15
2022-09-18T02:20:14.118Z,56.39
2022-09-18T02:22:42.607Z,56.53
2022-09-18T02:25:09.588Z,56.00
2022-09-18T02:27:37.412Z,56.23
2022-09-18T02:30:05.324Z,56.02
2022-09-18T02:32:32.572Z,55.92
2022-09-18T02:34:59.582Z,55.92
2022-09-18T02:37:52.503Z,55.80
2022-09-18T02:40:25.901Z,55.98
2022-09-18T02:42:52.800Z,56.34
2022-09-18T02:45:25.628Z,56.05
2022-09-18T02:48:20.120Z,56.18
2022-09-18T02:51:05.695Z,56.02
2022-09-18T02:53:42.929Z,55.56
2022-09-18T02:56:14.734Z,56.00
2022-09-18T02:58:52.094Z,56.11
2022-09-18T03:01:19.084Z,56.21
2022-09-18T03:03:46.181Z,56.23
2022-09-18T03:06:13.183Z,55.76
2022-09-18T03:08:40.187Z,55.88
2022-09-18T03:11:07.090Z,56.44
2022-09-18T03:13:34.386Z,56.07
2022-09-18T03:16:01.428Z,55.76
2022-09-18T03:18:28.520Z,55.79
2022-09-18T03:20:55.432Z,56.58
2022-09-18T03:23:23.875Z,56.24
2022-09-18T03:25:51.158Z,55.71
2022-09-18T03:28:18.700Z,55.67
2022-09-18T03:30:45.764Z,56.41
2022-09-18T03:33:12.810Z,56.36
2022-09-18T03:35:39.766Z,55.68
2022-09-18T03:38:07.124Z,56.34
2022-09-18T03:40:34.200Z,55.63
2022-09-18T03:43:01.170Z,56.47
2022-09-18T03:45:28.154Z,56.04
2022-09-18T03:47:55.114Z,56.44
2022-09-18T03:50:22.039Z,55.96
2022-09-18T03:52:51.449Z,55.70
2022-09-18T03:55:21.462Z,55.97
2022-09-18T03:57:48.883Z,56.49
2022-09-18T04:00:16.063Z,56.31
2022-09-18T04:02:43.351Z,56.01
2022-09-18T04:05:10.309Z,56.53
2022-09-18T04:07:37.253Z,55.96
2022-09-18T04:10:04.505Z,56.42
2022-09-18T04:12:31.531Z,56.10
2022-09-18T04:14:58.951Z,55.74
2022-09-18T04:17:25.928Z,56.29
2022-09-18T04:19:53.720Z,55.83
2022-09-18T04:22:22.095Z,55.71
2022-09-18T04:24:50.662Z,55.71
2022-09-18T04:27:17.900Z,55.50
2022-09-18T04:29:45.242Z,55.62
2022-09-18T04:32:12.228Z,56.19
2022-09-18T04:34:39.109Z,55.54
2022-09-18T04:37:10.186Z,56.10
2022-09-18T04:39:37.547Z,56.00
2022-09-18T04:42:04.941Z,56.37
2022-09-18T04:44:31.918Z,55.87
2022-09-18T04:46:58.914Z,56.12
2022-09-18T04:49:25.911Z,56.42
2022-09-18T04:51:52.883Z,56.40
2022-09-18T04:54:19.872Z,55.71
2022-09-18T04:56:46.836Z,55.92
2022-09-18T04:59:13.797Z,56.20
2022-09-18T05:01:40.875Z,55.74
2022-09-18T05:04:07.915Z,55.67
2022-09-18T05:06:35.366Z,56.07
2022-09-18T05:09:02.490Z,55.76
2022-09-18T05:11:29.714Z,55.94
2022-09-18T05:13:57.109Z,56.57
2022-09-18T05:16:24.834Z,55.83
2022-09-18T05:18:52.378Z,56.27
2022-09-18T05:21:19.475Z,56.16
2022-09-18T05:23:47.211Z,55.92
2022-09-18T05:26:14.399Z,55.83
2022-09-18T05:28:41.360Z,56.30
2022-09-18T05:31:08.496Z,56.34
2022-09-18T05:33:36.662Z,56.34
2022-09-18T05:36:05.764Z,55.90
2022-09-18T05:38:32.872Z,55.69
2022-09-18T05:41:02.680Z,55.68
2022-09-18T05:43:30.144Z,55.47
2022-09-18T05:45:57.159Z,55.27
2022-09-18T05:48:24.434Z,55.42
2022-09-18T05:50:52.272Z,55.52
2022-09-18T05:53:20.490Z,55.57
2022-09-18T05:55:47.464Z,55.91
2022-09-18T05:58:15.883Z,55.34
2022-09-18T06:00:44.980Z,55.31
2022-09-18T06:03:15.875Z,55.86
2022-09-18T06:05:43.232Z,56.17
2022-09-18T06:08:11.964Z,55.31
2022-09-18T06:10:40.183Z,55.50
2022-09-18T06:13:08.892Z,56.34
2022-09-18T06:15:36.355Z,55.59
2022-09-18T06:18:04.386Z,55.62
2022-09-18T06:20:31.366Z,55.36
2022-09-18T06:23:01.679Z,56.02
2022-09-18T06:25:31.600Z,55.58
2022-09-18T06:27:59.206Z,55.94
2022-09-18T06:30:30.481Z,55.71
2022-09-18T06:33:01.570Z,55.60
2022-09-18T06:35:28.728Z,55.73
2022-09-18T06:37:55.698Z,55.24
2022-09-18T06:40:22.772Z,55.50
2022-09-18T06:42:54.782Z,55.66
2022-09-18T06:45:21.774Z,55.54
2022-09-18T06:47:48.698Z,55.40
2022-09-18T06:50:15.909Z,55.63
2022-09-18T06:52:42.818Z,56.14
2022-09-18T06:55:09.764Z,55.97
2022-09-18T06:57:36.815Z,56.13
2022-09-18T07:00:05.094Z,55.49
2022-09-18T07:02:32.525Z,55.17
2022-09-18T07:04:59.518Z,55.96
2022-09-18T07:07:26.615Z,55.34
2022-09-18T07:09:53.557Z,55.90
2022-09-18T07:12:20.556Z,55.74
2022-09-18T07:14:47.471Z,55.56
2022-09-18T07:17:18.253Z,55.11
2022-09-18T07:19:46.129Z,55.36
2022-09-18T07:22:13.079Z,54.99
2022-09-18T07:24:40.028Z,54.97
2022-09-18T07:27:07.906Z,55.81
2022-09-18T07:29:34.833Z,55.63
2022-09-18T07:32:01.979Z,55.40
2022-09-18T07:34:28.925Z,55.55
2022-09-18T07:36:55.872Z,55.24
2022-09-18T07:39:23.097Z,55.34
2022-09-18T07:41:50.354Z,55.92
2022-09-18T07:44:17.296Z,55.37
2022-09-18T07:46:44.300Z,55.00
2022-09-18T07:49:11.279Z,55.10
2022-09-18T07:51:38.253Z,55.65
2022-09-18T07:54:05.330Z,55.59
2022-09-18T07:56:32.301Z,55.61
2022-09-18T07:58:59.386Z,55.63
2022-09-18T08:01:26.624Z,55.18
2022-09-18T08:03:53.541Z,54.69
2022-09-18T08:06:20.693Z,55.64
2022-09-18T08:08:50.697Z,55.52
2022-09-18T08:11:20.164Z,55.65
2022-09-18T08:13:50.180Z,55.43
2022-09-18T08:16:17.438Z,55.31
2022-09-18T08:18:44.609Z,54.98
2022-09-18T08:21:11.640Z,55.50
2022-09-18T08:23:38.609Z,55.52
2022-09-18T08:26:05.742Z,55.53
2022-09-18T08:28:32.947Z,55.06
2022-09-18T08:31:00.374Z,55.04
2022-09-18T08:33:27.369Z,55.40
2022-09-18T08:35:55.792Z,55.09
2022-09-18T08:38:22.707Z,54.57
2022-09-18T08:40:59.194Z,54.79
2022-09-18T08:43:34.613Z,55.57
2022-09-18T08:46:11.241Z,54.69
2022-09-18T08:48:41.044Z,55.02
2022-09-18T08:51:31.011Z,55.07
2022-09-18T08:54:20.400Z,55.01
2022-09-18T08:56:47.351Z,55.43
2022-09-18T08:59:23.166Z,55.64
2022-09-18T09:02:39.624Z,55.71
2022-09-18T09:05:15.283Z,55.83
2022-09-18T09:08:07.152Z,55.42
2022-09-18T09:10:44.035Z,55.40
2022-09-18T09:13:31.904Z,55.62
2022-09-18T09:16:16.689Z,55.23
2022-09-18T09:19:20.827Z,55.13
2022-09-18T09:22:15.091Z,55.24
2022-09-18T09:24:53.119Z,55.23
2022-09-18T09:27:30.111Z,54.95
2022-09-18T09:30:17.569Z,55.12
2022-09-18T09:32:55.776Z,55.31
2022-09-18T09:35:42.384Z,55.13
2022-09-18T09:38:34.250Z,55.16
2022-09-18T09:41:20.871Z,55.33
2022-09-18T09:44:05.143Z,55.31
2022-09-18T09:46:47.732Z,55.32
2022-09-18T09:49:39.475Z,55.37
2022-09-18T09:52:21.055Z,54.90
2022-09-18T09:54:50.753Z,54.91
2022-09-18T09:57:29.934Z,55.30
2022-09-18T10:00:15.641Z,54.83
2022-09-18T10:03:21.091Z,55.38
2022-09-18T10:06:26.640Z,55.20
2022-09-18T10:09:21.131Z,55.32
2022-09-18T10:11:57.476Z,54.91
2022-09-18T10:14:26.070Z,55.44
2022-09-18T10:16:53.440Z,55.06
2022-09-18T10:19:21.769Z,55.03
2022-09-18T10:21:50.325Z,54.77
2022-09-18T10:24:19.030Z,54.89
2022-09-18T10:26:58.532Z,55.27
2022-09-18T10:29:25.561Z,55.05
2022-09-18T10:31:57.015Z,55.35
2022-09-18T10:34:37.673Z,54.81
2022-09-18T10:37:05.480Z,55.07
2022-09-18T10:39:36.956Z,55.36
2022-09-18T10:42:07.100Z,55.07
2022-09-18T10:44:37.607Z,54.79
2022-09-18T10:47:09.534Z,54.91
2022-09-18T10:49:49.597Z,55.12
2022-09-18T10:52:38.042Z,55.04
2022-09-18T10:55:08.499Z,55.03
2022-09-18T10:57:40.273Z,55.19
2022-09-18T11:00:13.991Z,55.22
2022-09-18T11:02:44.736Z,55.36
2022-09-18T11:05:18.789Z,55.12
2022-09-18T11:07:53.334Z,55.01
2022-09-18T11:10:27.476Z,55.35
2022-09-18T11:12:58.518Z,55.16
2022-09-18T11:15:27.874Z,54.79
2022-09-18T11:17:55.935Z,55.16
2022-09-18T11:20:26.789Z,54.74
2022-09-18T11:22:53.965Z,55.02
2022-09-18T11:25:23.726Z,55.05
2022-09-18T11:27:58.074Z,55.33
2022-09-18T11:30:27.166Z,55.21
2022-09-18T11:33:05.691Z,54.91
2022-09-18T11:35:32.719Z,54.99
2022-09-18T11:38:07.106Z,55.05
2022-09-18T11:40:45.366Z,55.36
2022-09-18T11:43:35.904Z,54.95
2022-09-18T11:46:22.389Z,55.19
2022-09-18T11:49:05.948Z,55.27
2022-09-18T11:51:59.473Z,54.85
2022-09-18T11:55:09.571Z,55.15
2022-09-18T11:57:39.496Z,54.90
2022-09-18T12:00:20.984Z,54.93
2022-09-18T12:02:48.095Z,55.19
2022-09-18T12:05:39.024Z,54.84
2022-09-18T12:08:26.277Z,55.30
2022-09-18T12:11:20.466Z,55.22
2022-09-18T12:14:15.282Z,55.22
2022-09-18T12:16:45.854Z,54.64
2022-09-18T12:19:32.095Z,55.11
2022-09-18T12:22:10.441Z,54.76
2022-09-18T12:24:37.404Z,55.23
2022-09-18T12:27:33.777Z,55.18
2022-09-18T12:30:12.722Z,55.31
2022-09-18T12:33:02.276Z,54.83
2022-09-18T12:35:59.839Z,55.14
2022-09-18T12:39:12.324Z,55.22
2022-09-18T12:42:09.433Z,54.85
2022-09-18T12:44:54.988Z,55.25
2022-09-18T12:47:43.178Z,55.38
2022-09-18T12:50:36.043Z,54.80
2022-09-18T12:53:17.214Z,54.92
2022-09-18T12:56:03.211Z,55.13
2022-09-18T12:58:50.932Z,55.28
2022-09-18T13:01:38.532Z,55.37
2022-09-18T13:04:45.894Z,55.17
2022-09-18T13:07:42.052Z,55.34
2022-09-18T13:10:23.676Z,54.87
2022-09-18T13:13:04.652Z,54.80
2022-09-18T13:15:35.511Z,54.84
2022-09-18T13:18:26.564Z,55.13
2022-09-18T13:20:53.498Z,54.79
2022-09-18T13:23:26.589Z,54.59
2022-09-18T13:25:53.545Z,54.97
2022-09-18T13:28:21.715Z,54.93
2022-09-18T13:31:24.860Z,54.98
2022-09-18T13:34:01.624Z,54.51
2022-09-18T13:36:29.278Z,54.93
2022-09-18T13:38:58.321Z,54.93
2022-09-18T13:41:25.381Z,54.39
2022-09-18T13:43:59.394Z,54.98
2022-09-18T13:46:33.488Z,54.73
2022-09-18T13:49:02.397Z,54.43
2022-09-18T13:51:32.416Z,54.66
2022-09-18T13:54:11.371Z,54.78
2022-09-18T13:57:10.792Z,54.78
2022-09-18T13:59:53.649Z,54.94
2022-09-18T14:02:39.941Z,54.97
2022-09-18T14:05:32.706Z,55.18
2022-09-18T14:08:18.387Z,54.75
2022-09-18T14:11:14.023Z,55.15
2022-09-18T14:13:41.285Z,54.55
2022-09-18T14:16:14.308Z,54.85
2022-09-18T14:18:44.029Z,55.13
2022-09-18T14:21:20.008Z,54.75
2022-09-18T14:23:46.880Z,55.01
2022-09-18T14:26:28.787Z,54.77
2022-09-18T14:29:10.291Z,55.22
2022-09-18T14:31:50.080Z,54.79
2022-09-18T14:34:38.387Z,54.76
2022-09-18T14:37:25.695Z,54.61
2022-09-18T14:39:55.166Z,54.71
2022-09-18T14:42:35.939Z,54.70
2022-09-18T14:45:13.990Z,54.58
2022-09-18T14:47:41.390Z,55.15
2022-09-18T14:50:29.967Z,55.15
2022-09-18T14:52:57.787Z,55.41
2022-09-18T14:55:37.170Z,54.72
2022-09-18T14:58:16.221Z,55.16
2022-09-18T15:00:43.592Z,54.98
2022-09-18T15:03:19.683Z,54.50
2022-09-18T15:05:49.361Z,55.09
2022-09-18T15:08:18.983Z,55.02
2022-09-18T15:10:48.008Z,54.75
2022-09-18T15:13:15.601Z,54.61
2022-09-18T15:15:44.348Z,54.57
2022-09-18T15:18:18.882Z,55.25
2022-09-18T15:20:50.766Z,54.98
2022-09-18T15:23:23.793Z,55.26
2022-09-18T15:25:52.120Z,55.13
2022-09-18T15:28:19.589Z,54.57
2022-09-18T15:30:46.777Z,54.89
2022-09-18T15:33:20.034Z,55.27
2022-09-18T15:35:50.683Z,55.45
2022-09-18T15:38:18.880Z,55.43
2022-09-18T15:40:46.258Z,55.06
2022-09-18T15:43:31.459Z,55.30
2022-09-18T15:46:11.668Z,55.36
2022-09-18T15:48:45.484Z,55.19
2022-09-18T15:51:17.898Z,54.92
2022-09-18T15:54:02.972Z,54.70
2022-09-18T15:56:31.037Z,55.33
2022-09-18T15:58:58.667Z,55.20
2022-09-18T16:01:35.643Z,55.13
2022-09-18T16:04:17.916Z,55.00
2022-09-18T16:07:06.478Z,55.40
2022-09-18T16:09:40.664Z,54.61
2022-09-18T16:12:26.559Z,54.98
2022-09-18T16:15:01.515Z,54.76
2022-09-18T16:17:39.082Z,54.90
2022-09-18T16:20:21.354Z,55.03
2022-09-18T16:22:48.705Z,55.23
2022-09-18T16:25:24.314Z,55.27
2022-09-18T16:27:51.984Z,55.41
2022-09-18T16:30:18.988Z,54.87
2022-09-18T16:32:46.093Z,55.12
2022-09-18T16:35:14.466Z,54.99
2022-09-18T16:37:42.662Z,55.13
2022-09-18T16:40:26.727Z,54.58
2022-09-18T16:42:58.548Z,55.00
2022-09-18T16:45:27.253Z,55.04
2022-09-18T16:47:56.873Z,55.27
2022-09-18T16:50:25.790Z,55.30
2022-09-18T16:52:53.337Z,54.85
2022-09-18T16:55:20.423Z,55.30
2022-09-18T16:57:47.384Z,55.25
2022-09-18T17:00:14.664Z,55.41
2022-09-18T17:02:41.700Z,55.12
2022-09-18T17:05:08.775Z,55.58
2022-09-18T17:07:36.076Z,55.29
2022-09-18T17:10:03.034Z,54.93
2022-09-18T17:12:29.993Z,55.37
2022-09-18T17:14:57.025Z,54.97
2022-09-18T17:17:23.980Z,54.79
2022-09-18T17:19:50.933Z,54.95
2022-09-18T17:22:22.014Z,55.11
2022-09-18T17:24:49.778Z,55.39
2022-09-18T17:27:17.818Z,54.64
2022-09-18T17:29:44.743Z,55.01
2022-09-18T17:32:12.737Z,54.91
2022-09-18T17:34:39.732Z,54.75
2022-09-18T17:37:06.682Z,55.24
2022-09-18T17:39:33.999Z,55.36
2022-09-18T17:42:01.071Z,54.91
2022-09-18T17:44:28.261Z,55.43
2022-09-18T17:46:55.319Z,55.46
2022-09-18T17:49:22.404Z,55.01
2022-09-18T17:51:49.394Z,55.01
2022-09-18T17:54:17.212Z,55.20
2022-09-18T17:56:44.207Z,55.34
2022-09-18T17:59:11.627Z,55.63
2022-09-18T18:01:40.733Z,54.92
2022-09-18T18:04:07.703Z,55.62
2022-09-18T18:06:35.427Z,54.79
2022-09-18T18:09:02.416Z,55.10
2022-09-18T18:11:29.889Z,55.41
2022-09-18T18:13:56.833Z,55.67
2022-09-18T18:16:26.034Z,54.77
2022-09-18T18:18:56.994Z,55.41
2022-09-18T18:21:24.146Z,54.95
2022-09-18T18:24:09.178Z,55.29
2022-09-18T18:26:37.923Z,55.31
2022-09-18T18:29:09.878Z,55.49
2022-09-18T18:31:37.963Z,55.21
2022-09-18T18:34:05.077Z,55.81
2022-09-18T18:36:33.347Z,55.65
2022-09-18T18:39:01.245Z,55.45
2022-09-18T18:41:29.309Z,55.23
2022-09-18T18:43:57.193Z,55.45
2022-09-18T18:46:25.088Z,55.77
2022-09-18T18:49:01.986Z,55.74
2022-09-18T18:51:32.959Z,55.79
2022-09-18T18:54:03.119Z,54.84
2022-09-18T18:56:31.295Z,55.11
2022-09-18T18:59:00.074Z,55.60
2022-09-18T19:01:27.252Z,54.94
2022-09-18T19:03:57.094Z,54.98
2022-09-18T19:06:25.006Z,55.68
2022-09-18T19:08:58.775Z,55.65
2022-09-18T19:11:26.256Z,55.79
2022-09-18T19:13:57.064Z,55.03
2022-09-18T19:16:29.566Z,55.82
2022-09-18T19:19:02.853Z,55.31
2022-09-18T19:21:29.933Z,55.03
2022-09-18T19:23:59.422Z,55.65
2022-09-18T19:26:27.435Z,55.51
2022-09-18T19:28:56.080Z,54.79
2022-09-18T19:31:23.273Z,54.87
2022-09-18T19:34:01.394Z,55.52
2022-09-18T19:36:29.637Z,54.65
2022-09-18T19:38:58.097Z,54.62
2022-09-18T19:41:46.668Z,54.68
2022-09-18T19:44:23.249Z,54.76
2022-09-18T19:46:50.282Z,55.44
2022-09-18T19:49:18.772Z,54.95
2022-09-18T19:51:46.349Z,54.80
2022-09-18T19:54:13.504Z,55.32
2022-09-18T19:56:45.707Z,55.22
2022-09-18T19:59:12.799Z,55.23
2022-09-18T20:01:39.772Z,55.22
2022-09-18T20:04:06.762Z,55.28
2022-09-18T20:06:33.781Z,55.29
2022-09-18T20:09:00.868Z,55.66
2022-09-18T20:11:27.898Z,55.36
2022-09-18T20:13:55.455Z,55.18
2022-09-18T20:16:23.046Z,55.38
2022-09-18T20:18:50.252Z,54.78
2022-09-18T20:21:18.310Z,55.79
2022-09-18T20:23:45.562Z,55.17
2022-09-18T20:26:16.414Z,55.58
2022-09-18T20:28:43.396Z,55.19
2022-09-18T20:31:13.081Z,54.79
2022-09-18T20:33:40.194Z,55.25
2022-09-18T20:36:07.838Z,55.42
2022-09-18T20:38:37.104Z,55.22
2022-09-18T20:41:06.963Z,55.56
2022-09-18T20:43:35.967Z,55.40
2022-09-18T20:46:05.636Z,54.82
2022-09-18T20:48:33.451Z,55.07
2022-09-18T20:51:00.981Z,54.91
2022-09-18T20:53:28.376Z,55.61
2022-09-18T20:55:59.395Z,55.37
2022-09-18T20:58:26.800Z,54.79
2022-09-18T21:00:54.453Z,54.72
2022-09-18T21:03:21.528Z,54.48
2022-09-18T21:05:58.999Z,55.45
2022-09-18T21:08:34.506Z,54.98
2022-09-18T21:11:04.816Z,54.88
2022-09-18T21:13:31.871Z,54.57
2022-09-18T21:15:59.953Z,55.42
2022-09-18T21:18:27.033Z,55.45
2022-09-18T21:21:08.330Z,55.53
2022-09-18T21:23:53.629Z,55.50
2022-09-18T21:26:21.196Z,55.56
2022-09-18T21:28:59.928Z,55.52
2022-09-18T21:31:26.991Z,55.20
2022-09-18T21:33:54.179Z,55.04
2022-09-18T21:36:22.522Z,55.46
2022-09-18T21:38:51.051Z,54.85
2022-09-18T21:41:18.901Z,54.28
2022-09-18T21:43:47.612Z,54.94
2022-09-18T21:46:19.413Z,54.77
2022-09-18T21:48:47.533Z,54.97
2022-09-18T21:51:16.310Z,54.74
2022-09-18T21:53:43.667Z,55.09
2022-09-18T21:56:14.683Z,54.41
2022-09-18T21:58:41.976Z,55.43
2022-09-18T22:01:15.865Z,54.84
2022-09-18T22:03:50.632Z,55.00
2022-09-18T22:06:18.814Z,54.91
2022-09-18T22:08:48.437Z,55.40
2022-09-18T22:11:16.176Z,54.62
2022-09-18T22:13:43.104Z,55.26
2022-09-18T22:16:10.165Z,54.60
2022-09-18T22:18:38.352Z,55.00
2022-09-18T22:21:06.034Z,55.35
2022-09-18T22:23:33.053Z,54.45
2022-09-18T22:26:04.905Z,54.60
2022-09-18T22:28:31.799Z,54.26
2022-09-18T22:30:58.659Z,54.37
2022-09-18T22:33:25.478Z,54.87
2022-09-18T22:35:52.311Z,55.07
2022-09-18T22:38:19.174Z,54.23
2022-09-18T22:40:45.979Z,55.09
2022-09-18T22:43:15.713Z,54.28
2022-09-18T22:45:42.694Z,55.20
2022-09-18T22:48:09.584Z,54.89
2022-09-18T22:50:36.515Z,55.33
2022-09-18T22:53:03.431Z,54.43
2022-09-18T22:55:31.607Z,54.52
2022-09-18T22:57:58.642Z,54.91
2022-09-18T23:00:26.319Z,54.92
2022-09-18T23:02:53.397Z,55.18
2022-09-18T23:05:20.342Z,55.36
2022-09-18T23:07:47.489Z,54.60
2022-09-18T23:10:14.594Z,54.37
2022-09-18T23:12:42.725Z,54.23
2022-09-18T23:15:10.301Z,54.99
2022-09-18T23:17:37.428Z,54.59
2022-09-18T23:20:04.652Z,54.13
2022-09-18T23:22:44.360Z,54.52
2022-09-18T23:25:11.286Z,55.35
2022-09-18T23:27:38.238Z,54.43
2022-09-18T23:30:05.641Z,54.60
2022-09-18T23:32:32.549Z,54.60
2022-09-18T23:34:59.703Z,54.72
2022-09-18T23:37:26.631Z,54.76
2022-09-18T23:39:53.627Z,55.02
2022-09-18T23:42:20.688Z,54.61
2022-09-18T23:44:47.701Z,55.29
2022-09-18T23:47:14.649Z,54.58
2022-09-18T23:49:41.577Z,55.11
2022-09-18T23:52:09.216Z,54.78
2022-09-18T23:54:36.164Z,54.28
2022-09-18T23:57:03.104Z,55.21
2022-09-18T23:59:30.241Z,55.15
