createdAt,value
2022-11-16T00:01:44.483Z,2.85
2022-11-16T00:04:13.031Z,3.15
2022-11-16T00:06:41.477Z,3.08
2022-11-16T00:09:26.748Z,3.20
2022-11-16T00:11:56.354Z,2.75
2022-11-16T00:14:26.246Z,3.45
2022-11-16T00:16:54.330Z,2.95
2022-11-16T00:19:22.206Z,2.92
2022-11-16T00:21:50.786Z,3.03
2022-11-16T00:24:22.386Z,3.08
2022-11-16T00:26:50.782Z,3.60
2022-11-16T00:29:21.086Z,3.50
2022-11-16T00:31:49.771Z,3.22
2022-11-16T00:34:18.322Z,3.17
2022-11-16T00:36:46.397Z,3.88
2022-11-16T00:39:15.605Z,3.10
2022-11-16T00:41:45.142Z,2.80
2022-11-16T00:44:13.234Z,3.42
2022-11-16T00:46:41.258Z,3.10
2022-11-16T00:49:09.815Z,3.00
2022-11-16T00:51:38.230Z,2.38
2022-11-16T00:54:08.489Z,3.13
2022-11-16T00:56:37.972Z,3.13
2022-11-16T00:59:08.588Z,3.60
2022-11-16T01:01:36.500Z,2.88
2022-11-16T01:04:04.515Z,3.20
2022-11-16T01:06:32.351Z,3.35
2022-11-16T01:09:01.455Z,2.65
2022-11-16T01:11:46.907Z,2.78
2022-11-16T01:14:16.388Z,3.07
2022-11-16T01:16:44.646Z,3.10
2022-11-16T01:19:12.404Z,3.20
2022-11-16T01:21:40.237Z,3.30
2022-11-16T01:24:08.087Z,3.08
2022-11-16T01:26:36.147Z,3.22
2022-11-16T01:29:05.003Z,3.28
2022-11-16T01:31:38.258Z,3.50
2022-11-16T01:34:06.514Z,3.40
2022-11-16T01:36:36.567Z,3.30
2022-11-16T01:39:06.490Z,2.85
2022-11-16T01:41:45.062Z,2.90
2022-11-16T01:44:45.816Z,2.90
2022-11-16T01:47:19.076Z,3.13
2022-11-16T01:49:49.517Z,3.63
2022-11-16T01:52:23.126Z,3.15
2022-11-16T01:54:53.758Z,3.40
2022-11-16T01:57:27.206Z,3.50
2022-11-16T02:00:07.982Z,3.28
2022-11-16T02:02:43.611Z,3.47
2022-11-16T02:05:32.145Z,3.60
2022-11-16T02:08:34.586Z,3.50
2022-11-16T02:11:21.231Z,3.63
2022-11-16T02:16:40.641Z,3.50
2022-11-16T02:19:32.253Z,3.70
2022-11-16T02:22:08.801Z,3.05
2022-11-16T02:27:57.293Z,3.25
2022-11-16T02:30:26.580Z,3.17
2022-11-16T02:33:02.432Z,3.15
2022-11-16T02:35:35.035Z,3.00
2022-11-16T02:38:09.902Z,3.65
2022-11-16T02:40:44.429Z,3.45
2022-11-16T02:43:17.262Z,2.90
2022-11-16T02:45:51.738Z,3.97
2022-11-16T02:48:25.090Z,3.80
2022-11-16T02:50:54.322Z,3.47
2022-11-16T02:53:24.777Z,3.72
2022-11-16T02:55:54.032Z,3.65
2022-11-16T02:58:24.705Z,4.43
2022-11-16T03:01:00.688Z,3.97
2022-11-16T03:03:33.742Z,4.03
2022-11-16T03:06:05.670Z,3.78
2022-11-16T03:08:37.308Z,3.95
2022-11-16T03:11:26.063Z,3.80
2022-11-16T03:14:07.659Z,3.38
2022-11-16T03:16:41.725Z,4.30
2022-11-16T03:19:14.107Z,4.38
2022-11-16T03:21:48.107Z,4.53
2022-11-16T03:24:17.137Z,3.97
2022-11-16T03:26:52.214Z,4.25
2022-11-16T03:29:27.311Z,4.40
2022-11-16T03:32:04.059Z,4.28
2022-11-16T03:34:36.334Z,4.53
2022-11-16T03:37:06.967Z,4.15
2022-11-16T03:39:39.654Z,4.60
2022-11-16T03:42:14.668Z,5.30
2022-11-16T03:44:46.951Z,5.00
2022-11-16T03:47:16.369Z,4.90
2022-11-16T03:49:46.399Z,4.88
2022-11-16T03:52:17.238Z,5.38
2022-11-16T03:54:45.223Z,5.28
2022-11-16T03:57:17.988Z,5.47
2022-11-16T03:59:50.534Z,4.72
2022-11-16T04:02:19.837Z,5.25
2022-11-16T04:05:07.382Z,5.72
2022-11-16T04:07:52.538Z,6.05
2022-11-16T04:10:37.585Z,5.15
2022-11-16T04:13:23.298Z,5.18
2022-11-16T04:16:08.688Z,5.30
2022-11-16T04:18:55.707Z,6.07
2022-11-16T04:21:45.724Z,6.20
2022-11-16T04:24:18.100Z,5.88
2022-11-16T04:27:07.153Z,5.95
2022-11-16T04:29:36.057Z,5.93
2022-11-16T04:32:18.031Z,6.13
2022-11-16T04:35:05.138Z,7.10
2022-11-16T04:37:52.382Z,5.82
2022-11-16T04:40:29.337Z,6.60
2022-11-16T04:42:59.087Z,6.93
2022-11-16T04:45:46.911Z,6.45
2022-11-16T04:48:18.610Z,6.68
2022-11-16T04:50:48.311Z,6.80
2022-11-16T04:53:16.990Z,7.05
2022-11-16T04:55:50.997Z,7.18
2022-11-16T04:58:20.705Z,6.70
2022-11-16T05:00:49.157Z,6.22
2022-11-16T05:03:17.149Z,6.72
2022-11-16T05:05:47.206Z,7.83
2022-11-16T05:08:14.885Z,7.40
2022-11-16T05:10:44.794Z,7.15
2022-11-16T05:13:12.564Z,8.30
2022-11-16T05:15:40.311Z,7.88
2022-11-16T05:18:08.395Z,7.80
2022-11-16T05:20:53.557Z,8.65
2022-11-16T05:23:39.914Z,8.02
2022-11-16T05:26:12.523Z,6.93
2022-11-16T05:28:40.451Z,8.00
2022-11-16T05:31:10.621Z,7.10
2022-11-16T05:33:38.480Z,7.28
2022-11-16T05:36:07.045Z,8.15
2022-11-16T05:38:36.451Z,7.85
2022-11-16T05:41:04.317Z,7.60
2022-11-16T05:43:32.062Z,8.15
2022-11-16T05:46:08.447Z,7.88
2022-11-16T05:48:36.939Z,8.32
2022-11-16T05:51:06.817Z,6.53
2022-11-16T05:53:36.964Z,8.60
2022-11-16T05:56:06.498Z,8.60
2022-11-16T05:58:37.138Z,7.75
2022-11-16T06:01:06.211Z,7.90
2022-11-16T06:03:35.559Z,7.32
2022-11-16T06:06:04.289Z,6.93
2022-11-16T06:08:32.914Z,7.95
2022-11-16T06:11:07.901Z,8.60
2022-11-16T06:13:38.138Z,7.95
2022-11-16T06:16:07.829Z,7.75
2022-11-16T06:18:38.574Z,7.10
2022-11-16T06:21:07.611Z,8.27
2022-11-16T06:23:35.676Z,8.23
2022-11-16T06:26:05.823Z,7.80
2022-11-16T06:28:34.992Z,7.38
2022-11-16T06:31:03.488Z,8.40
2022-11-16T06:33:35.411Z,7.20
2022-11-16T06:36:07.400Z,6.47
2022-11-16T06:38:35.266Z,8.15
2022-11-16T06:41:05.259Z,8.68
2022-11-16T06:43:38.955Z,7.28
2022-11-16T06:46:07.250Z,8.63
2022-11-16T06:48:35.493Z,7.25
2022-11-16T06:51:08.002Z,7.22
2022-11-16T06:53:36.165Z,8.75
2022-11-16T06:56:06.980Z,7.75
2022-11-16T06:58:42.700Z,7.80
2022-11-16T07:01:12.990Z,7.82
2022-11-16T07:03:43.142Z,8.25
2022-11-16T07:06:12.821Z,8.55
2022-11-16T07:08:43.786Z,8.07
2022-11-16T07:11:14.405Z,7.75
2022-11-16T07:13:42.146Z,8.18
2022-11-16T07:16:12.429Z,8.02
2022-11-16T07:18:45.738Z,9.33
2022-11-16T07:21:16.313Z,8.60
2022-11-16T07:23:45.649Z,8.55
2022-11-16T07:26:20.074Z,8.60
2022-11-16T07:28:56.433Z,8.88
2022-11-16T07:31:24.590Z,7.85
2022-11-16T07:34:12.349Z,7.07
2022-11-16T07:37:41.572Z,7.50
2022-11-16T07:40:28.002Z,6.55
2022-11-16T07:42:59.740Z,6.80
2022-11-16T07:45:47.681Z,7.38
2022-11-16T07:48:16.509Z,8.40
2022-11-16T07:51:03.291Z,8.32
2022-11-16T07:53:32.989Z,7.70
2022-11-16T07:56:01.075Z,6.93
2022-11-16T07:58:34.395Z,7.90
2022-11-16T08:01:05.727Z,7.18
2022-11-16T08:03:34.850Z,6.68
2022-11-16T08:06:07.842Z,7.18
2022-11-16T08:08:36.603Z,6.53
2022-11-16T08:11:06.370Z,7.80
2022-11-16T08:13:37.711Z,7.10
2022-11-16T08:16:09.335Z,6.30
2022-11-16T08:18:38.154Z,6.85
2022-11-16T08:21:07.836Z,5.80
2022-11-16T08:23:36.197Z,6.47
2022-11-16T08:26:06.837Z,6.15
2022-11-16T08:28:37.155Z,7.35
2022-11-16T08:31:09.374Z,6.55
2022-11-16T08:33:37.440Z,6.82
2022-11-16T08:36:10.973Z,5.97
2022-11-16T08:38:41.514Z,5.78
2022-11-16T08:41:09.382Z,5.65
2022-11-16T08:43:40.524Z,5.93
2022-11-16T08:46:09.795Z,5.88
2022-11-16T08:48:40.056Z,6.68
2022-11-16T08:51:19.328Z,5.80
2022-11-16T08:53:58.331Z,5.57
2022-11-16T08:56:27.608Z,6.47
2022-11-16T08:58:59.183Z,4.95
2022-11-16T09:01:29.277Z,5.20
2022-11-16T09:03:57.722Z,5.35
2022-11-16T09:06:26.975Z,5.03
2022-11-16T09:08:55.914Z,4.97
2022-11-16T09:11:25.668Z,4.75
2022-11-16T09:13:55.203Z,5.07
2022-11-16T09:16:26.560Z,4.50
2022-11-16T09:18:55.205Z,4.70
2022-11-16T09:21:24.466Z,5.15
2022-11-16T09:23:52.655Z,3.60
2022-11-16T09:26:23.057Z,3.95
2022-11-16T09:28:55.567Z,4.57
2022-11-16T09:31:24.875Z,4.43
2022-11-16T09:33:52.584Z,3.50
2022-11-16T09:36:20.718Z,4.00
2022-11-16T09:41:49.217Z,3.95
2022-11-16T09:44:40.181Z,3.90
2022-11-16T09:47:17.419Z,3.60
2022-11-16T09:49:49.969Z,3.35
2022-11-16T09:52:26.084Z,4.20
2022-11-16T09:54:55.869Z,3.78
2022-11-16T09:57:29.340Z,3.67
2022-11-16T10:00:02.168Z,4.35
2022-11-16T10:02:45.233Z,3.92
2022-11-16T10:05:19.274Z,4.00
2022-11-16T10:07:49.318Z,4.03
2022-11-16T10:10:19.554Z,4.00
2022-11-16T10:12:52.361Z,3.38
2022-11-16T10:15:36.396Z,3.78
2022-11-16T10:18:24.268Z,4.30
2022-11-16T10:21:07.285Z,4.30
2022-11-16T10:23:49.895Z,3.58
2022-11-16T10:26:27.318Z,3.92
2022-11-16T10:29:10.199Z,3.85
2022-11-16T10:31:53.887Z,3.50
2022-11-16T10:34:25.963Z,3.50
2022-11-16T10:37:03.126Z,3.50
2022-11-16T10:39:33.939Z,4.07
2022-11-16T10:42:07.488Z,3.53
2022-11-16T10:44:41.300Z,3.05
2022-11-16T10:47:18.199Z,3.22
2022-11-16T10:49:56.773Z,3.08
2022-11-16T10:52:25.119Z,4.00
2022-11-16T10:54:53.062Z,2.78
2022-11-16T10:57:23.700Z,3.38
2022-11-16T10:59:55.340Z,3.42
2022-11-16T11:02:35.464Z,3.35
2022-11-16T11:05:16.541Z,3.03
2022-11-16T11:07:47.771Z,3.67
2022-11-16T11:10:27.719Z,3.30
2022-11-16T11:13:21.755Z,3.80
2022-11-16T11:15:51.278Z,3.10
2022-11-16T11:18:25.544Z,3.80
2022-11-16T11:21:08.194Z,3.78
2022-11-16T11:23:43.624Z,3.72
2022-11-16T11:26:35.928Z,3.35
2022-11-16T11:29:16.591Z,3.58
2022-11-16T11:31:47.211Z,3.72
2022-11-16T11:34:18.708Z,3.53
2022-11-16T11:36:51.728Z,2.90
2022-11-16T11:39:36.629Z,2.85
2022-11-16T11:42:21.686Z,2.88
2022-11-16T11:44:56.996Z,2.50
2022-11-16T11:47:56.745Z,2.95
2022-11-16T11:50:22.765Z,2.22
2022-11-16T11:53:03.138Z,2.40
2022-11-16T11:55:30.832Z,2.53
2022-11-16T11:58:00.455Z,2.65
2022-11-16T12:00:30.648Z,2.35
2022-11-16T12:03:31.541Z,2.70
2022-11-16T12:06:10.861Z,2.42
2022-11-16T12:09:01.960Z,2.50
2022-11-16T12:11:39.318Z,2.10
2022-11-16T12:14:25.896Z,1.88
2022-11-16T12:17:06.696Z,2.10
2022-11-16T12:19:59.474Z,2.42
2022-11-16T12:22:53.018Z,2.70
2022-11-16T12:25:26.133Z,2.50
2022-11-16T12:28:12.120Z,2.50
2022-11-16T12:30:53.716Z,2.70
2022-11-16T12:33:35.132Z,2.20
2022-11-16T12:36:09.676Z,2.85
2022-11-16T12:38:50.431Z,2.20
2022-11-16T12:41:45.165Z,2.58
2022-11-16T12:44:20.746Z,2.22
2022-11-16T12:47:00.068Z,1.60
2022-11-16T12:49:52.318Z,1.70
2022-11-16T12:52:41.010Z,2.53
2022-11-16T12:55:26.929Z,2.28
2022-11-16T12:58:09.037Z,1.83
2022-11-16T13:00:51.177Z,2.20
2022-11-16T13:03:24.977Z,2.08
2022-11-16T13:05:59.406Z,1.90
2022-11-16T13:08:38.902Z,1.88
2022-11-16T13:11:15.354Z,2.20
2022-11-16T13:13:52.713Z,1.35
2022-11-16T13:16:22.325Z,1.85
2022-11-16T13:18:51.218Z,1.88
2022-11-16T13:21:36.750Z,2.10
2022-11-16T13:24:19.392Z,1.80
2022-11-16T13:26:57.862Z,1.60
2022-11-16T13:29:35.733Z,1.58
2022-11-16T13:32:11.280Z,1.48
2022-11-16T13:34:40.859Z,1.45
2022-11-16T13:37:41.643Z,1.70
2022-11-16T13:40:14.865Z,1.90
2022-11-16T13:42:58.381Z,1.70
2022-11-16T13:45:33.538Z,1.70
2022-11-16T13:48:03.938Z,2.08
2022-11-16T13:50:37.742Z,2.05
2022-11-16T13:55:58.325Z,1.77
2022-11-16T13:58:28.006Z,1.40
2022-11-16T14:01:01.389Z,1.80
2022-11-16T14:03:39.698Z,1.60
2022-11-16T14:06:32.625Z,1.70
2022-11-16T14:09:00.701Z,1.42
2022-11-16T14:11:37.052Z,1.65
2022-11-16T14:14:06.672Z,1.40
2022-11-16T14:16:56.570Z,1.40
2022-11-16T14:19:54.871Z,1.58
2022-11-16T14:22:51.914Z,2.15
2022-11-16T14:25:39.827Z,1.85
2022-11-16T14:28:19.236Z,1.50
2022-11-16T14:30:57.233Z,1.50
2022-11-16T14:33:32.970Z,1.77
2022-11-16T14:36:03.400Z,1.60
2022-11-16T14:38:33.926Z,3.75
2022-11-16T14:41:03.902Z,1.70
2022-11-16T14:43:37.019Z,1.42
2022-11-16T14:46:09.267Z,1.20
2022-11-16T14:48:45.956Z,1.50
2022-11-16T14:51:16.322Z,1.42
2022-11-16T14:53:49.372Z,1.35
2022-11-16T14:56:19.298Z,2.22
2022-11-16T14:58:53.002Z,1.65
2022-11-16T15:01:23.455Z,2.05
2022-11-16T15:03:56.802Z,1.30
2022-11-16T15:06:26.395Z,1.52
2022-11-16T15:08:57.906Z,1.58
2022-11-16T15:11:48.503Z,1.48
2022-11-16T15:14:20.747Z,2.80
2022-11-16T15:16:51.892Z,2.20
2022-11-16T15:19:22.301Z,2.08
2022-11-16T15:21:54.719Z,2.60
2022-11-16T15:24:30.418Z,2.00
2022-11-16T15:29:29.454Z,1.85
2022-11-16T15:31:57.182Z,2.05
2022-11-16T15:34:26.459Z,2.30
2022-11-16T15:36:54.186Z,2.00
2022-11-16T15:39:25.435Z,2.30
2022-11-16T15:41:57.588Z,1.60
2022-11-16T15:44:31.647Z,2.10
2022-11-16T15:46:59.946Z,2.20
2022-11-16T15:49:32.640Z,1.95
2022-11-16T15:52:00.744Z,2.60
2022-11-16T15:54:29.917Z,2.20
2022-11-16T15:57:07.822Z,2.58
2022-11-16T15:59:38.149Z,3.00
2022-11-16T16:02:06.162Z,3.47
2022-11-16T16:04:36.942Z,2.70
2022-11-16T16:07:04.795Z,2.95
2022-11-16T16:09:35.429Z,2.38
2022-11-16T16:12:18.537Z,3.50
2022-11-16T16:14:48.400Z,3.00
2022-11-16T16:17:24.238Z,4.65
2022-11-16T16:19:57.499Z,4.32
2022-11-16T16:22:29.530Z,4.50
2022-11-16T16:24:57.389Z,4.13
2022-11-16T16:27:26.442Z,4.57
2022-11-16T16:29:55.468Z,4.93
2022-11-16T16:32:26.391Z,5.13
2022-11-16T16:34:56.636Z,4.40
2022-11-16T16:37:27.109Z,4.82
2022-11-16T16:39:54.866Z,4.78
2022-11-16T16:42:23.118Z,3.80
2022-11-16T16:44:51.514Z,3.67
2022-11-16T16:47:21.107Z,4.13
2022-11-16T16:49:50.015Z,3.95
2022-11-16T16:52:19.199Z,4.20
2022-11-16T16:54:46.960Z,3.83
2022-11-16T16:57:15.827Z,3.42
2022-11-16T16:59:45.011Z,5.10
2022-11-16T17:02:13.131Z,3.53
2022-11-16T17:04:40.997Z,4.15
2022-11-16T17:07:09.184Z,3.78
2022-11-16T17:09:38.275Z,3.25
2022-11-16T17:12:06.593Z,4.50
2022-11-16T17:14:34.257Z,4.32
2022-11-16T17:17:02.003Z,4.30
2022-11-16T17:19:29.822Z,5.18
2022-11-16T17:21:58.211Z,9.45
2022-11-16T17:24:25.893Z,9.90
2022-11-16T17:26:54.997Z,9.15
2022-11-16T17:29:22.793Z,7.93
2022-11-16T17:31:50.518Z,6.97
2022-11-16T17:34:18.431Z,7.25
2022-11-16T17:36:46.210Z,11.45
2022-11-16T17:39:13.947Z,10.32
2022-11-16T17:41:41.711Z,15.30
2022-11-16T17:44:10.808Z,12.85
2022-11-16T17:46:38.489Z,10.75
2022-11-16T17:49:06.185Z,8.52
2022-11-16T17:51:33.846Z,6.90
2022-11-16T17:54:02.027Z,6.32
2022-11-16T17:56:29.993Z,6.93
2022-11-16T17:58:58.345Z,7.80
2022-11-16T18:01:28.924Z,7.72
2022-11-16T18:03:56.859Z,6.68
2022-11-16T18:06:26.249Z,8.95
2022-11-16T18:08:54.387Z,7.85
2022-11-16T18:11:23.794Z,7.55
2022-11-16T18:13:54.552Z,6.85
2022-11-16T18:16:24.436Z,8.45
2022-11-16T18:18:58.985Z,7.32
2022-11-16T18:21:27.210Z,6.70
2022-11-16T18:23:54.965Z,6.22
2022-11-16T18:26:24.414Z,7.65
2022-11-16T18:28:53.661Z,7.93
2022-11-16T18:31:23.005Z,6.78
2022-11-16T18:33:51.371Z,9.02
2022-11-16T18:36:21.508Z,10.85
2022-11-16T18:38:49.322Z,8.77
2022-11-16T18:41:19.989Z,8.15
2022-11-16T18:43:52.444Z,7.22
2022-11-16T18:46:21.506Z,6.55
2022-11-16T18:48:49.786Z,7.93
2022-11-16T18:51:18.482Z,7.70
2022-11-16T18:53:47.730Z,11.27
2022-11-16T18:56:16.414Z,9.32
2022-11-16T18:58:50.236Z,9.00
2022-11-16T19:01:20.671Z,10.77
2022-11-16T19:03:48.676Z,7.82
2022-11-16T19:06:17.767Z,8.93
2022-11-16T19:08:55.096Z,9.88
2022-11-16T19:11:24.338Z,9.18
2022-11-16T19:13:54.173Z,8.77
2022-11-16T19:16:22.482Z,10.43
2022-11-16T19:18:50.294Z,9.80
2022-11-16T19:21:19.375Z,13.43
2022-11-16T19:23:50.351Z,10.63
2022-11-16T19:26:19.900Z,8.63
2022-11-16T19:28:49.375Z,11.93
2022-11-16T19:31:19.127Z,12.15
2022-11-16T19:33:47.616Z,14.07
2022-11-16T19:36:16.954Z,11.70
2022-11-16T19:38:46.277Z,10.82
2022-11-16T19:41:17.178Z,9.40
2022-11-16T19:43:45.067Z,10.63
2022-11-16T19:46:16.609Z,11.57
2022-11-16T19:48:45.694Z,9.93
2022-11-16T19:51:15.870Z,12.02
2022-11-16T19:53:43.884Z,8.38
2022-11-16T19:56:13.486Z,12.38
2022-11-16T19:58:43.021Z,7.93
2022-11-16T20:01:12.766Z,13.90
2022-11-16T20:03:41.890Z,15.15
2022-11-16T20:06:11.282Z,12.20
2022-11-16T20:08:40.744Z,11.57
2022-11-16T20:11:12.934Z,14.65
2022-11-16T20:13:42.969Z,12.50
2022-11-16T20:16:12.909Z,12.05
2022-11-16T20:18:42.032Z,14.75
2022-11-16T20:21:13.586Z,13.85
2022-11-16T20:23:41.316Z,14.95
2022-11-16T20:26:11.183Z,12.63
2022-11-16T20:28:41.458Z,14.35
2022-11-16T20:31:13.540Z,15.25
2022-11-16T20:33:41.934Z,12.70
2022-11-16T20:36:12.003Z,12.82
2022-11-16T20:38:40.393Z,14.63
2022-11-16T20:41:09.236Z,12.93
2022-11-16T20:43:39.192Z,14.23
2022-11-16T20:46:07.429Z,14.65
2022-11-16T20:48:36.734Z,13.52
2022-11-16T20:51:05.063Z,13.20
2022-11-16T20:53:33.332Z,12.18
2022-11-16T20:56:02.462Z,12.68
2022-11-16T20:58:30.362Z,13.05
2022-11-16T21:01:00.754Z,11.93
2022-11-16T21:03:28.993Z,13.23
2022-11-16T21:05:58.397Z,12.23
2022-11-16T21:08:27.110Z,14.13
2022-11-16T21:10:55.290Z,13.32
2022-11-16T21:13:40.318Z,12.27
2022-11-16T21:16:11.361Z,13.30
2022-11-16T21:18:39.715Z,11.65
2022-11-16T21:21:11.035Z,11.80
2022-11-16T21:23:40.751Z,12.45
2022-11-16T21:26:11.779Z,12.68
2022-11-16T21:28:39.870Z,11.00
2022-11-16T21:31:09.448Z,11.02
2022-11-16T21:33:37.699Z,11.70
2022-11-16T21:36:06.841Z,11.05
2022-11-16T21:38:35.940Z,11.07
2022-11-16T21:41:04.549Z,10.93
2022-11-16T21:43:33.776Z,9.45
2022-11-16T21:46:03.327Z,10.70
2022-11-16T21:48:33.853Z,9.63
2022-11-16T21:51:02.436Z,10.25
2022-11-16T21:53:30.203Z,9.73
2022-11-16T21:55:59.661Z,8.88
2022-11-16T21:58:27.355Z,10.02
2022-11-16T22:00:56.175Z,9.15
2022-11-16T22:03:23.986Z,9.23
2022-11-16T22:06:12.622Z,8.48
2022-11-16T22:08:40.451Z,8.32
2022-11-16T22:11:10.590Z,9.52
2022-11-16T22:13:38.809Z,9.48
2022-11-16T22:16:07.709Z,8.88
2022-11-16T22:18:36.307Z,8.05
2022-11-16T22:21:04.843Z,7.15
2022-11-16T22:23:32.883Z,6.90
2022-11-16T22:26:04.681Z,7.90
2022-11-16T22:28:34.557Z,9.85
2022-11-16T22:31:03.265Z,8.45
2022-11-16T22:33:31.448Z,8.23
2022-11-16T22:35:59.442Z,8.80
2022-11-16T22:38:27.883Z,9.27
2022-11-16T22:40:57.702Z,8.80
2022-11-16T22:43:27.408Z,8.95
2022-11-16T22:45:59.953Z,8.27
2022-11-16T22:48:32.246Z,9.23
2022-11-16T22:51:05.293Z,7.75
2022-11-16T22:53:33.390Z,8.90
2022-11-16T22:56:06.248Z,8.50
2022-11-16T22:58:34.035Z,8.07
2022-11-16T23:01:03.082Z,8.35
2022-11-16T23:03:32.181Z,8.90
2022-11-16T23:06:00.062Z,7.85
2022-11-16T23:08:27.898Z,9.40
2022-11-16T23:11:17.319Z,9.25
2022-11-16T23:14:02.857Z,9.25
2022-11-16T23:16:31.965Z,8.35
2022-11-16T23:19:00.247Z,8.85
2022-11-16T23:21:45.759Z,8.43
2022-11-16T23:24:32.575Z,8.60
2022-11-16T23:27:21.010Z,8.82
2022-11-16T23:29:48.802Z,9.45
2022-11-16T23:32:17.944Z,8.70
2022-11-16T23:34:45.622Z,8.43
2022-11-16T23:37:13.294Z,10.25
2022-11-16T23:39:41.060Z,8.65
2022-11-16T23:42:27.330Z,10.27
2022-11-16T23:47:24.261Z,10.45
2022-11-16T23:49:52.119Z,9.80
2022-11-16T23:52:19.935Z,8.50
2022-11-16T23:54:47.752Z,11.02
2022-11-16T23:57:15.494Z,10.95
2022-11-16T23:59:43.176Z,9.45
