createdAt,value
2023-01-13T00:01:16.139Z,7.93
2023-01-13T00:03:43.124Z,7.90
2023-01-13T00:06:13.664Z,7.94
2023-01-13T00:08:40.194Z,8.00
2023-01-13T00:11:06.816Z,7.94
2023-01-13T00:13:35.451Z,7.93
2023-01-13T00:16:03.898Z,7.94
2023-01-13T00:18:31.074Z,7.95
2023-01-13T00:21:11.478Z,7.96
2023-01-13T00:23:38.108Z,7.99
2023-01-13T00:26:07.645Z,8.00
2023-01-13T00:28:34.356Z,7.98
2023-01-13T00:31:30.480Z,8.07
2023-01-13T00:33:58.497Z,8.09
2023-01-13T00:36:25.140Z,8.09
2023-01-13T00:38:51.697Z,8.10
2023-01-13T00:41:20.831Z,8.10
2023-01-13T00:43:48.021Z,8.12
2023-01-13T00:46:17.309Z,8.16
2023-01-13T00:48:43.886Z,8.11
2023-01-13T00:51:19.435Z,8.09
2023-01-13T00:53:48.987Z,8.10
2023-01-13T00:56:22.106Z,8.11
2023-01-13T00:58:58.816Z,8.08
2023-01-13T01:01:25.821Z,8.04
2023-01-13T01:03:53.966Z,8.07
2023-01-13T01:06:23.430Z,8.02
2023-01-13T01:08:50.155Z,8.11
2023-01-13T01:11:20.451Z,7.97
2023-01-13T01:13:47.666Z,8.02
2023-01-13T01:16:16.250Z,8.01
2023-01-13T01:18:45.557Z,8.09
2023-01-13T01:21:13.020Z,8.11
2023-01-13T01:23:40.498Z,8.04
2023-01-13T01:26:18.581Z,8.12
2023-01-13T01:28:45.647Z,8.06
2023-01-13T01:31:33.150Z,8.13
2023-01-13T01:34:01.155Z,8.17
2023-01-13T01:36:30.202Z,8.08
2023-01-13T01:38:58.623Z,8.13
2023-01-13T01:41:28.338Z,8.10
2023-01-13T01:44:32.518Z,8.15
2023-01-13T01:46:59.089Z,8.17
2023-01-13T01:49:31.233Z,8.09
2023-01-13T01:52:06.595Z,8.20
2023-01-13T01:54:44.025Z,8.25
2023-01-13T01:57:14.689Z,8.18
2023-01-13T01:59:41.870Z,8.18
2023-01-13T02:02:08.945Z,8.19
2023-01-13T02:04:40.619Z,8.09
2023-01-13T02:07:07.301Z,8.10
2023-01-13T02:09:35.552Z,8.12
2023-01-13T02:12:20.405Z,8.05
2023-01-13T02:14:47.134Z,8.08
2023-01-13T02:17:28.533Z,8.09
2023-01-13T02:20:16.567Z,8.12
2023-01-13T02:23:04.698Z,8.04
2023-01-13T02:25:46.464Z,8.08
2023-01-13T02:28:33.507Z,8.06
2023-01-13T02:31:25.216Z,8.05
2023-01-13T02:34:10.977Z,7.95
2023-01-13T02:36:49.455Z,8.08
2023-01-13T02:39:27.875Z,8.05
2023-01-13T02:42:27.427Z,8.00
2023-01-13T02:45:04.552Z,7.90
2023-01-13T02:47:34.288Z,7.96
2023-01-13T02:50:05.073Z,7.94
2023-01-13T02:52:46.138Z,8.00
2023-01-13T02:55:18.141Z,7.97
2023-01-13T02:57:46.565Z,8.04
2023-01-13T03:00:14.912Z,8.02
2023-01-13T03:02:41.284Z,7.99
2023-01-13T03:05:08.199Z,8.08
2023-01-13T03:07:58.609Z,8.10
2023-01-13T03:10:52.651Z,8.15
2023-01-13T03:13:41.532Z,8.11
2023-01-13T03:16:28.180Z,8.04
2023-01-13T03:19:00.497Z,8.08
2023-01-13T03:22:06.164Z,8.10
2023-01-13T03:24:39.158Z,7.99
2023-01-13T03:27:19.491Z,8.16
2023-01-13T03:30:04.831Z,8.09
2023-01-13T03:32:37.784Z,8.19
2023-01-13T03:35:12.289Z,8.18
2023-01-13T03:37:42.253Z,8.19
2023-01-13T03:40:17.289Z,8.18
2023-01-13T03:43:06.649Z,8.26
2023-01-13T03:45:35.600Z,8.13
2023-01-13T03:48:08.673Z,8.09
2023-01-13T03:50:41.104Z,8.16
2023-01-13T03:53:13.747Z,8.15
2023-01-13T03:55:48.608Z,8.09
2023-01-13T03:58:19.335Z,8.13
2023-01-13T04:01:00.077Z,8.19
2023-01-13T04:03:36.050Z,8.11
2023-01-13T04:06:40.283Z,8.10
2023-01-13T04:09:18.619Z,8.02
2023-01-13T04:11:51.800Z,7.99
2023-01-13T04:14:20.794Z,8.01
2023-01-13T04:16:48.909Z,7.95
2023-01-13T04:19:15.328Z,7.93
2023-01-13T04:21:41.768Z,7.77
2023-01-13T04:24:08.752Z,7.81
2023-01-13T04:26:35.099Z,7.78
2023-01-13T04:29:01.457Z,7.81
2023-01-13T04:31:27.852Z,7.74
2023-01-13T04:33:54.222Z,7.81
2023-01-13T04:36:25.015Z,7.78
2023-01-13T04:38:51.557Z,7.70
2023-01-13T04:41:17.966Z,7.67
2023-01-13T04:43:44.345Z,7.75
2023-01-13T04:46:10.782Z,7.57
2023-01-13T04:48:37.227Z,7.38
2023-01-13T04:51:03.728Z,7.27
2023-01-13T04:53:30.091Z,7.14
2023-01-13T04:55:56.438Z,6.99
2023-01-13T04:58:22.871Z,6.88
2023-01-13T05:00:50.940Z,6.82
2023-01-13T05:03:18.620Z,6.77
2023-01-13T05:05:44.970Z,6.66
2023-01-13T05:08:11.366Z,6.60
2023-01-13T05:10:37.771Z,6.49
2023-01-13T05:13:22.571Z,6.36
2023-01-13T05:16:09.235Z,6.27
2023-01-13T05:18:36.881Z,6.26
2023-01-13T05:21:03.336Z,6.24
2023-01-13T05:23:48.366Z,6.24
2023-01-13T05:26:14.706Z,6.25
2023-01-13T05:28:41.063Z,6.15
2023-01-13T05:31:07.495Z,6.16
2023-01-13T05:33:35.761Z,6.18
2023-01-13T05:36:03.399Z,6.19
2023-01-13T05:38:29.745Z,6.08
2023-01-13T05:41:17.833Z,6.06
2023-01-13T05:43:44.171Z,6.05
2023-01-13T05:46:11.798Z,5.99
2023-01-13T05:48:40.559Z,5.92
2023-01-13T05:51:09.485Z,5.86
2023-01-13T05:53:36.150Z,5.69
2023-01-13T05:56:06.846Z,5.76
2023-01-13T05:58:34.042Z,5.68
2023-01-13T06:01:08.280Z,5.63
2023-01-13T06:03:35.719Z,5.63
2023-01-13T06:06:03.973Z,5.61
2023-01-13T06:08:31.636Z,5.61
2023-01-13T06:10:58.038Z,5.57
2023-01-13T06:13:25.317Z,5.59
2023-01-13T06:15:51.831Z,5.56
2023-01-13T06:18:18.670Z,5.58
2023-01-13T06:20:47.042Z,5.60
2023-01-13T06:23:13.557Z,5.52
2023-01-13T06:25:58.470Z,5.49
2023-01-13T06:28:24.856Z,5.55
2023-01-13T06:30:56.122Z,5.45
2023-01-13T06:33:28.876Z,5.54
2023-01-13T06:35:58.146Z,5.48
2023-01-13T06:38:27.053Z,5.36
2023-01-13T06:40:54.303Z,5.42
2023-01-13T06:43:20.910Z,5.34
2023-01-13T06:45:52.312Z,5.36
2023-01-13T06:48:21.927Z,5.35
2023-01-13T06:50:48.291Z,5.31
2023-01-13T06:53:14.688Z,5.34
2023-01-13T06:55:41.129Z,5.32
2023-01-13T06:58:07.679Z,5.29
2023-01-13T07:00:37.232Z,5.25
2023-01-13T07:03:13.009Z,5.19
2023-01-13T07:05:40.340Z,5.14
2023-01-13T07:08:07.305Z,5.10
2023-01-13T07:10:34.740Z,4.94
2023-01-13T07:13:21.268Z,4.89
2023-01-13T07:16:02.256Z,4.92
2023-01-13T07:18:31.703Z,4.89
2023-01-13T07:21:04.574Z,4.87
2023-01-13T07:23:33.780Z,4.80
2023-01-13T07:26:15.836Z,4.82
2023-01-13T07:28:42.248Z,4.81
2023-01-13T07:31:17.689Z,4.82
2023-01-13T07:33:44.697Z,4.92
2023-01-13T07:36:11.266Z,4.95
2023-01-13T07:38:39.726Z,4.98
2023-01-13T07:41:25.796Z,5.07
2023-01-13T07:43:52.438Z,5.12
2023-01-13T07:46:19.199Z,5.24
2023-01-13T07:48:47.264Z,5.13
2023-01-13T07:51:13.630Z,5.11
2023-01-13T07:53:40.051Z,5.17
2023-01-13T07:56:07.417Z,5.17
2023-01-13T07:58:35.541Z,5.24
2023-01-13T08:01:08.898Z,5.28
2023-01-13T08:03:35.350Z,5.47
2023-01-13T08:06:02.294Z,5.41
2023-01-13T08:08:28.678Z,5.44
2023-01-13T08:10:58.770Z,5.40
2023-01-13T08:13:25.135Z,5.53
2023-01-13T08:15:54.348Z,5.54
2023-01-13T08:18:22.362Z,5.57
2023-01-13T08:20:49.743Z,5.64
2023-01-13T08:23:16.221Z,5.55
2023-01-13T08:25:42.566Z,5.50
2023-01-13T08:28:08.962Z,5.55
2023-01-13T08:30:35.482Z,5.53
2023-01-13T08:33:02.016Z,5.52
2023-01-13T08:35:28.377Z,5.53
2023-01-13T08:37:54.776Z,5.51
2023-01-13T08:40:22.216Z,5.55
2023-01-13T08:42:48.958Z,5.61
2023-01-13T08:45:15.385Z,5.50
2023-01-13T08:47:41.882Z,5.47
2023-01-13T08:50:09.144Z,5.53
2023-01-13T08:52:35.516Z,5.61
2023-01-13T08:55:01.984Z,5.55
2023-01-13T08:57:28.729Z,5.59
2023-01-13T08:59:55.164Z,5.72
2023-01-13T09:02:23.536Z,5.78
2023-01-13T09:04:50.357Z,5.96
2023-01-13T09:07:17.338Z,5.93
2023-01-13T09:09:43.751Z,6.01
2023-01-13T09:12:33.648Z,5.90
2023-01-13T09:15:00.686Z,5.95
2023-01-13T09:17:27.484Z,5.90
2023-01-13T09:19:53.939Z,5.88
2023-01-13T09:22:20.642Z,5.84
2023-01-13T09:24:47.352Z,5.77
2023-01-13T09:27:15.543Z,5.74
2023-01-13T09:29:42.165Z,5.86
2023-01-13T09:32:12.320Z,6.01
2023-01-13T09:34:57.763Z,6.24
2023-01-13T09:37:24.222Z,6.12
2023-01-13T09:39:50.703Z,6.09
2023-01-13T09:43:09.582Z,6.08
2023-01-13T09:45:50.265Z,5.89
2023-01-13T09:48:22.080Z,5.99
2023-01-13T09:51:03.007Z,5.93
2023-01-13T09:53:33.921Z,5.91
2023-01-13T09:56:00.794Z,5.86
2023-01-13T09:58:27.159Z,5.98
2023-01-13T10:01:38.659Z,5.91
2023-01-13T10:04:11.129Z,5.96
2023-01-13T10:06:39.510Z,6.15
2023-01-13T10:09:06.229Z,6.09
2023-01-13T10:11:58.188Z,6.12
2023-01-13T10:14:35.651Z,6.26
2023-01-13T10:17:17.968Z,6.34
2023-01-13T10:19:51.242Z,6.35
2023-01-13T10:22:27.352Z,6.41
2023-01-13T10:25:21.419Z,6.49
2023-01-13T10:27:50.342Z,6.63
2023-01-13T10:30:39.990Z,6.81
2023-01-13T10:33:20.691Z,6.95
2023-01-13T10:35:54.886Z,7.00
2023-01-13T10:38:40.918Z,6.92
2023-01-13T10:41:16.578Z,6.91
2023-01-13T10:43:44.315Z,6.78
2023-01-13T10:46:18.373Z,6.78
2023-01-13T10:48:59.022Z,6.73
2023-01-13T10:51:28.116Z,6.85
2023-01-13T10:53:57.565Z,6.65
2023-01-13T10:56:27.276Z,6.55
2023-01-13T10:59:26.812Z,6.52
2023-01-13T11:01:54.691Z,6.55
2023-01-13T11:04:28.964Z,6.56
2023-01-13T11:06:56.480Z,6.53
2023-01-13T11:09:23.610Z,6.69
2023-01-13T11:11:55.945Z,6.76
2023-01-13T11:14:36.905Z,6.90
2023-01-13T11:17:11.734Z,6.92
2023-01-13T11:19:50.580Z,7.10
2023-01-13T11:22:27.466Z,7.23
2023-01-13T11:25:02.608Z,7.14
2023-01-13T11:27:55.682Z,7.32
2023-01-13T11:30:33.288Z,7.29
2023-01-13T11:33:14.798Z,7.25
2023-01-13T11:35:53.319Z,7.14
2023-01-13T11:38:42.846Z,7.07
2023-01-13T11:41:15.591Z,6.98
2023-01-13T11:43:50.498Z,6.96
2023-01-13T11:46:17.125Z,6.80
2023-01-13T11:48:43.709Z,6.71
2023-01-13T11:51:29.528Z,6.66
2023-01-13T11:54:17.994Z,6.66
2023-01-13T11:57:11.135Z,6.77
2023-01-13T12:00:18.867Z,6.85
2023-01-13T12:02:53.790Z,6.85
2023-01-13T12:05:44.255Z,6.86
2023-01-13T12:08:48.684Z,6.80
2023-01-13T12:11:24.665Z,6.88
2023-01-13T12:13:56.880Z,6.86
2023-01-13T12:16:26.326Z,6.94
2023-01-13T12:19:11.137Z,7.02
2023-01-13T12:22:15.630Z,7.12
2023-01-13T12:25:03.988Z,7.19
2023-01-13T12:27:52.189Z,7.42
2023-01-13T12:30:51.756Z,7.58
2023-01-13T12:33:43.079Z,7.55
2023-01-13T12:36:15.514Z,7.61
2023-01-13T12:38:48.117Z,7.61
2023-01-13T12:41:59.288Z,7.64
2023-01-13T12:44:25.886Z,7.50
2023-01-13T12:46:56.033Z,7.40
2023-01-13T12:49:33.810Z,7.20
2023-01-13T12:52:12.555Z,6.87
2023-01-13T12:54:44.899Z,6.69
2023-01-13T12:57:21.735Z,6.52
2023-01-13T13:00:03.138Z,6.39
2023-01-13T13:02:41.204Z,6.23
2023-01-13T13:05:22.742Z,6.16
2023-01-13T13:07:53.084Z,5.88
2023-01-13T13:10:32.477Z,5.83
2023-01-13T13:13:19.187Z,5.64
2023-01-13T13:15:47.896Z,5.55
2023-01-13T13:18:16.972Z,5.59
2023-01-13T13:21:03.530Z,5.58
2023-01-13T13:23:33.181Z,5.59
2023-01-13T13:26:21.358Z,5.62
2023-01-13T13:29:06.792Z,5.76
2023-01-13T13:31:55.521Z,5.74
2023-01-13T13:34:31.249Z,5.76
2023-01-13T13:37:26.887Z,5.77
2023-01-13T13:40:12.759Z,5.76
2023-01-13T13:43:13.433Z,5.71
2023-01-13T13:46:09.964Z,5.69
2023-01-13T13:48:37.195Z,5.79
2023-01-13T13:51:25.059Z,5.80
2023-01-13T13:53:52.062Z,5.72
2023-01-13T13:56:22.802Z,5.69
2023-01-13T13:58:50.223Z,5.71
2023-01-13T14:01:24.244Z,5.79
2023-01-13T14:04:10.967Z,5.80
2023-01-13T14:06:37.328Z,5.82
2023-01-13T14:09:04.062Z,5.79
2023-01-13T14:11:32.648Z,5.74
2023-01-13T14:14:04.480Z,5.79
2023-01-13T14:16:33.866Z,5.67
2023-01-13T14:19:00.980Z,5.65
2023-01-13T14:21:29.593Z,5.70
2023-01-13T14:24:01.554Z,5.69
2023-01-13T14:26:30.667Z,5.60
2023-01-13T14:28:59.418Z,5.52
2023-01-13T14:31:26.459Z,5.49
2023-01-13T14:33:56.932Z,5.53
2023-01-13T14:36:32.189Z,5.47
2023-01-13T14:39:04.492Z,5.55
2023-01-13T14:41:33.051Z,5.44
2023-01-13T14:44:02.262Z,5.51
2023-01-13T14:46:45.578Z,5.59
2023-01-13T14:49:36.031Z,5.74
2023-01-13T14:52:06.517Z,5.69
2023-01-13T14:55:11.634Z,5.79
2023-01-13T14:57:41.296Z,5.83
2023-01-13T15:00:13.789Z,5.96
2023-01-13T15:02:53.314Z,5.96
2023-01-13T15:05:19.716Z,5.95
2023-01-13T15:07:54.417Z,5.93
2023-01-13T15:10:24.837Z,5.86
2023-01-13T15:12:54.159Z,5.95
2023-01-13T15:15:23.236Z,5.98
2023-01-13T15:17:49.609Z,5.92
2023-01-13T15:20:19.093Z,5.89
2023-01-13T15:22:46.362Z,5.89
2023-01-13T15:25:14.022Z,5.95
2023-01-13T15:27:42.930Z,5.92
2023-01-13T15:30:17.616Z,5.77
2023-01-13T15:32:44.363Z,5.78
2023-01-13T15:35:15.182Z,5.71
2023-01-13T15:37:42.547Z,5.71
2023-01-13T15:40:14.176Z,5.71
2023-01-13T15:42:59.242Z,5.64
2023-01-13T15:45:44.968Z,5.59
2023-01-13T15:48:11.677Z,5.49
2023-01-13T15:50:38.135Z,5.52
2023-01-13T15:53:05.524Z,5.47
2023-01-13T15:55:37.639Z,5.63
2023-01-13T15:58:04.563Z,5.56
2023-01-13T16:00:31.076Z,5.57
2023-01-13T16:02:57.679Z,5.59
2023-01-13T16:05:24.703Z,5.45
2023-01-13T16:07:51.063Z,5.47
2023-01-13T16:10:23.549Z,5.46
2023-01-13T16:12:50.404Z,5.40
2023-01-13T16:15:18.241Z,5.45
2023-01-13T16:17:46.323Z,5.37
2023-01-13T16:20:15.287Z,5.42
2023-01-13T16:22:41.774Z,5.47
2023-01-13T16:25:15.759Z,5.49
2023-01-13T16:27:42.190Z,5.42
2023-01-13T16:30:20.769Z,5.51
2023-01-13T16:32:47.588Z,5.50
2023-01-13T16:35:14.038Z,5.50
2023-01-13T16:37:40.437Z,5.38
2023-01-13T16:40:07.365Z,5.47
2023-01-13T16:42:33.712Z,5.54
2023-01-13T16:45:07.007Z,5.47
2023-01-13T16:47:34.557Z,5.51
2023-01-13T16:50:01.010Z,5.64
2023-01-13T16:52:27.459Z,5.62
2023-01-13T16:54:53.823Z,5.55
2023-01-13T16:57:20.186Z,5.38
2023-01-13T16:59:46.563Z,5.42
2023-01-13T17:02:14.801Z,5.37
2023-01-13T17:04:41.327Z,5.34
2023-01-13T17:07:08.368Z,5.44
2023-01-13T17:09:34.763Z,5.31
2023-01-13T17:12:01.360Z,5.35
2023-01-13T17:14:27.753Z,5.43
2023-01-13T17:16:57.149Z,5.42
2023-01-13T17:19:24.049Z,5.33
2023-01-13T17:21:53.106Z,5.29
2023-01-13T17:24:19.863Z,5.26
2023-01-13T17:26:49.189Z,5.20
2023-01-13T17:29:17.947Z,5.28
2023-01-13T17:31:45.001Z,5.18
2023-01-13T17:34:12.551Z,5.15
2023-01-13T17:36:39.043Z,5.23
2023-01-13T17:39:05.441Z,5.23
2023-01-13T17:41:31.791Z,5.10
2023-01-13T17:43:58.164Z,5.15
2023-01-13T17:46:24.565Z,5.11
2023-01-13T17:48:52.628Z,5.17
2023-01-13T17:51:20.106Z,5.20
2023-01-13T17:53:46.611Z,5.22
2023-01-13T17:56:14.923Z,5.27
2023-01-13T17:58:41.927Z,5.26
2023-01-13T18:01:13.337Z,5.20
2023-01-13T18:03:40.063Z,5.25
2023-01-13T18:06:09.344Z,5.27
2023-01-13T18:08:35.746Z,5.11
2023-01-13T18:11:02.914Z,5.15
2023-01-13T18:13:31.345Z,5.18
2023-01-13T18:16:12.936Z,5.23
2023-01-13T18:18:41.572Z,5.14
2023-01-13T18:21:31.737Z,5.26
2023-01-13T18:24:16.512Z,5.29
2023-01-13T18:27:01.381Z,5.27
2023-01-13T18:29:27.818Z,5.34
2023-01-13T18:31:54.172Z,5.45
2023-01-13T18:34:20.961Z,5.35
2023-01-13T18:36:47.343Z,5.30
2023-01-13T18:39:13.854Z,5.29
2023-01-13T18:41:58.881Z,5.28
2023-01-13T18:44:25.361Z,5.29
2023-01-13T18:46:51.722Z,5.24
2023-01-13T18:49:18.145Z,5.22
2023-01-13T18:51:44.565Z,5.27
2023-01-13T18:54:10.914Z,5.24
2023-01-13T18:56:37.473Z,5.29
2023-01-13T18:59:04.178Z,5.40
2023-01-13T19:01:30.660Z,5.40
2023-01-13T19:03:59.523Z,5.38
2023-01-13T19:06:27.722Z,5.51
2023-01-13T19:08:55.756Z,5.50
2023-01-13T19:11:23.755Z,5.48
2023-01-13T19:13:51.334Z,5.38
2023-01-13T19:16:19.722Z,5.43
2023-01-13T19:18:46.081Z,5.29
2023-01-13T19:21:12.514Z,5.40
2023-01-13T19:23:38.891Z,5.39
2023-01-13T19:26:07.810Z,5.37
2023-01-13T19:28:35.038Z,5.30
2023-01-13T19:31:03.499Z,5.40
2023-01-13T19:33:33.622Z,5.49
2023-01-13T19:36:01.127Z,5.43
2023-01-13T19:38:27.777Z,5.38
2023-01-13T19:40:59.142Z,5.34
2023-01-13T19:43:44.870Z,5.25
2023-01-13T19:46:12.483Z,5.30
2023-01-13T19:48:39.875Z,5.31
2023-01-13T19:51:06.573Z,5.30
2023-01-13T19:53:33.256Z,5.29
2023-01-13T19:55:59.748Z,5.23
2023-01-13T19:58:26.912Z,5.16
2023-01-13T20:00:54.197Z,5.16
2023-01-13T20:03:24.244Z,5.06
2023-01-13T20:05:54.088Z,5.10
2023-01-13T20:08:22.282Z,5.07
2023-01-13T20:10:49.489Z,5.13
2023-01-13T20:13:16.510Z,5.08
2023-01-13T20:15:43.880Z,5.18
2023-01-13T20:18:10.314Z,5.17
2023-01-13T20:20:37.589Z,5.14
2023-01-13T20:23:03.965Z,5.05
2023-01-13T20:25:30.504Z,5.14
2023-01-13T20:27:57.007Z,5.18
2023-01-13T20:30:23.810Z,5.02
2023-01-13T20:32:50.217Z,5.09
2023-01-13T20:35:17.139Z,5.03
2023-01-13T20:37:44.002Z,4.93
2023-01-13T20:40:14.357Z,4.96
2023-01-13T20:42:46.484Z,5.00
2023-01-13T20:45:17.712Z,4.96
2023-01-13T20:47:45.000Z,4.88
2023-01-13T20:50:12.117Z,4.92
2023-01-13T20:52:38.665Z,4.95
2023-01-13T20:55:08.631Z,4.99
2023-01-13T20:57:35.540Z,4.98
2023-01-13T21:00:02.784Z,4.97
2023-01-13T21:02:29.511Z,4.89
2023-01-13T21:04:56.129Z,4.88
2023-01-13T21:07:22.573Z,4.82
2023-01-13T21:09:48.939Z,4.92
2023-01-13T21:12:34.979Z,5.01
2023-01-13T21:15:17.249Z,5.02
2023-01-13T21:18:07.373Z,4.89
2023-01-13T21:20:35.583Z,5.03
2023-01-13T21:23:03.472Z,5.00
2023-01-13T21:25:31.430Z,4.99
2023-01-13T21:28:08.221Z,4.99
2023-01-13T21:30:36.009Z,4.82
2023-01-13T21:33:03.953Z,4.85
2023-01-13T21:35:30.710Z,4.85
2023-01-13T21:37:57.058Z,4.80
2023-01-13T21:40:23.517Z,4.82
2023-01-13T21:43:08.207Z,4.81
2023-01-13T21:45:52.994Z,4.79
2023-01-13T21:48:19.357Z,4.81
2023-01-13T21:50:45.764Z,4.80
2023-01-13T21:53:12.142Z,4.78
2023-01-13T21:55:38.552Z,4.79
2023-01-13T21:58:11.541Z,4.87
2023-01-13T22:00:38.980Z,4.78
2023-01-13T22:03:07.596Z,4.93
2023-01-13T22:05:34.342Z,4.99
2023-01-13T22:08:00.789Z,4.95
2023-01-13T22:10:29.857Z,4.93
2023-01-13T22:12:59.828Z,5.03
2023-01-13T22:15:28.226Z,5.10
2023-01-13T22:17:55.694Z,5.03
2023-01-13T22:20:22.994Z,5.12
2023-01-13T22:22:49.667Z,5.14
2023-01-13T22:25:17.165Z,5.17
2023-01-13T22:27:44.725Z,5.06
2023-01-13T22:30:14.038Z,5.16
2023-01-13T22:32:40.580Z,5.10
2023-01-13T22:35:09.148Z,5.15
2023-01-13T22:37:35.969Z,5.13
2023-01-13T22:40:03.891Z,5.22
2023-01-13T22:42:30.327Z,5.33
2023-01-13T22:44:56.689Z,5.24
2023-01-13T22:47:23.121Z,5.24
2023-01-13T22:49:49.551Z,5.33
2023-01-13T22:52:17.114Z,5.42
2023-01-13T22:54:43.874Z,5.38
2023-01-13T22:57:10.513Z,5.26
2023-01-13T22:59:37.985Z,5.25
2023-01-13T23:02:04.331Z,5.29
2023-01-13T23:04:30.873Z,5.37
2023-01-13T23:06:57.296Z,5.34
2023-01-13T23:09:23.748Z,5.47
2023-01-13T23:11:50.164Z,5.51
2023-01-13T23:14:16.522Z,5.42
2023-01-13T23:16:42.986Z,5.40
2023-01-13T23:19:10.499Z,5.52
2023-01-13T23:21:38.021Z,5.49
2023-01-13T23:24:05.410Z,5.59
2023-01-13T23:26:32.505Z,5.53
2023-01-13T23:29:01.228Z,5.49
2023-01-13T23:31:27.845Z,5.48
2023-01-13T23:33:54.253Z,5.49
2023-01-13T23:36:23.890Z,5.46
2023-01-13T23:38:51.378Z,5.36
2023-01-13T23:41:20.659Z,5.40
2023-01-13T23:43:58.420Z,5.59
2023-01-13T23:46:25.766Z,5.41
2023-01-13T23:48:52.941Z,5.50
2023-01-13T23:51:21.203Z,5.51
2023-01-13T23:53:49.918Z,5.41
2023-01-13T23:56:19.311Z,5.48
2023-01-13T23:58:46.275Z,5.46
