createdAt,value
2018-08-13T00:00:31.689Z,31.3
2018-08-13T00:01:33.123Z,30.8
2018-08-13T00:02:34.721Z,30.3
2018-08-13T00:03:36.145Z,30.8
2018-08-13T00:04:37.584Z,31.3
2018-08-13T00:05:39.231Z,30.8
2018-08-13T00:06:40.658Z,30.8
2018-08-13T00:07:42.253Z,30.3
2018-08-13T00:08:43.532Z,30.3
2018-08-13T00:09:44.963Z,30.3
2018-08-13T00:10:46.597Z,30.3
2018-08-13T00:11:48.222Z,30.3
2018-08-13T00:12:49.661Z,30.8
2018-08-13T00:13:50.764Z,30.3
2018-08-13T00:14:52.373Z,30.3
2018-08-13T00:15:53.645Z,30.3
2018-08-13T00:16:55.240Z,30.8
2018-08-13T00:17:56.829Z,30.8
2018-08-13T00:18:58.278Z,30.8
2018-08-13T00:19:59.718Z,29.8
2018-08-13T00:21:01.344Z,29.8
2018-08-13T00:22:02.960Z,30.3
2018-08-13T00:23:04.566Z,30.3
2018-08-13T00:24:06.160Z,30.3
2018-08-13T00:25:07.972Z,30.3
2018-08-13T00:26:09.576Z,30.3
2018-08-13T00:27:11.002Z,30.8
2018-08-13T00:28:12.612Z,29.8
2018-08-13T00:29:14.226Z,30.8
2018-08-13T00:30:15.344Z,29.8
2018-08-13T00:31:16.607Z,30.3
2018-08-13T00:32:18.226Z,29.8
2018-08-13T00:33:19.660Z,29.8
2018-08-13T00:34:21.253Z,30.3
2018-08-13T00:35:22.846Z,30.3
2018-08-13T00:36:24.431Z,29.8
2018-08-13T00:37:26.027Z,30.3
2018-08-13T00:38:27.636Z,29.8
2018-08-13T00:39:29.237Z,30.3
2018-08-13T00:40:30.541Z,30.3
2018-08-13T00:41:32.137Z,30.3
2018-08-13T00:42:33.556Z,30.3
2018-08-13T00:43:34.981Z,30.8
2018-08-13T00:44:36.594Z,30.8
2018-08-13T00:45:38.038Z,30.3
2018-08-13T00:46:39.471Z,30.3
2018-08-13T00:47:40.902Z,29.8
2018-08-13T00:48:41.992Z,29.8
2018-08-13T00:49:43.624Z,30.8
2018-08-13T00:50:45.058Z,30.3
2018-08-13T00:51:46.487Z,30.3
2018-08-13T00:52:48.105Z,29.8
2018-08-13T00:53:49.707Z,29.8
2018-08-13T00:54:51.298Z,30.3
2018-08-13T00:55:52.901Z,30.3
2018-08-13T00:56:54.335Z,30.3
2018-08-13T00:57:55.784Z,29.8
2018-08-13T00:58:57.391Z,29.3
2018-08-13T00:59:58.816Z,29.3
2018-08-13T01:00:59.921Z,30.8
2018-08-13T01:02:01.534Z,30.3
2018-08-13T01:03:03.132Z,29.8
2018-08-13T01:04:04.407Z,30.3
2018-08-13T01:05:05.996Z,29.8
2018-08-13T01:06:07.607Z,30.3
2018-08-13T01:07:09.189Z,29.8
2018-08-13T01:08:10.786Z,29.8
2018-08-13T01:09:12.399Z,30.8
2018-08-13T01:10:13.824Z,30.3
2018-08-13T01:11:15.116Z,30.3
2018-08-13T01:12:16.718Z,30.3
2018-08-13T01:13:18.356Z,29.8
2018-08-13T01:14:19.958Z,29.8
2018-08-13T01:15:21.209Z,30.3
2018-08-13T01:16:22.798Z,30.3
2018-08-13T01:17:24.073Z,29.8
2018-08-13T01:18:25.686Z,29.8
2018-08-13T01:19:27.152Z,29.8
2018-08-13T01:20:28.765Z,30.3
2018-08-13T01:21:30.195Z,30.3
2018-08-13T01:22:31.794Z,30.3
2018-08-13T01:23:33.408Z,29.8
2018-08-13T01:24:34.834Z,29.8
2018-08-13T01:25:36.280Z,30.3
2018-08-13T01:26:37.722Z,29.8
2018-08-13T01:27:39.181Z,29.8
2018-08-13T01:28:40.764Z,29.8
2018-08-13T01:29:42.347Z,29.8
2018-08-13T01:30:43.766Z,30.3
2018-08-13T01:31:45.211Z,30.8
2018-08-13T01:32:46.807Z,30.3
2018-08-13T01:33:48.400Z,29.8
2018-08-13T01:34:49.824Z,30.8
2018-08-13T01:35:51.415Z,30.3
2018-08-13T01:36:53.018Z,30.8
2018-08-13T01:37:54.628Z,30.8
2018-08-13T01:38:56.045Z,30.8
2018-08-13T01:39:57.327Z,31.3
2018-08-13T01:40:58.924Z,30.3
2018-08-13T01:42:00.524Z,30.8
2018-08-13T01:43:02.114Z,31.3
2018-08-13T01:44:03.554Z,30.8
2018-08-13T01:45:05.153Z,30.8
2018-08-13T01:46:06.577Z,31.3
2018-08-13T01:47:08.176Z,30.8
2018-08-13T01:48:09.453Z,30.8
2018-08-13T01:49:11.045Z,31.3
2018-08-13T01:50:12.470Z,30.8
2018-08-13T01:51:14.115Z,31.8
2018-08-13T01:52:15.547Z,31.3
2018-08-13T01:53:16.976Z,30.8
2018-08-13T01:54:18.563Z,31.3
2018-08-13T01:55:19.832Z,31.3
2018-08-13T01:56:21.436Z,31.8
2018-08-13T01:57:22.862Z,31.3
2018-08-13T01:58:24.283Z,31.8
2018-08-13T01:59:25.706Z,31.8
2018-08-13T02:00:27.154Z,31.8
2018-08-13T02:01:29.050Z,31.3
2018-08-13T02:02:30.414Z,31.3
2018-08-13T02:03:32.033Z,31.8
2018-08-13T02:04:33.638Z,32.3
2018-08-13T02:05:35.073Z,31.8
2018-08-13T02:06:36.490Z,31.8
2018-08-13T02:07:38.073Z,32.3
2018-08-13T02:08:39.359Z,32.3
2018-08-13T02:09:40.945Z,32.7
2018-08-13T02:10:42.535Z,32.7
2018-08-13T02:11:43.801Z,32.3
2018-08-13T02:12:45.401Z,32.7
2018-08-13T02:13:46.844Z,32.7
2018-08-13T02:14:48.447Z,32.7
2018-08-13T02:15:49.906Z,32.3
2018-08-13T02:16:51.516Z,32.3
2018-08-13T02:17:52.996Z,32.7
2018-08-13T02:18:54.450Z,32.7
2018-08-13T02:19:56.044Z,32.3
2018-08-13T02:20:57.649Z,32.3
2018-08-13T02:21:59.265Z,31.3
2018-08-13T02:23:00.873Z,32.7
2018-08-13T02:24:02.468Z,32.3
2018-08-13T02:25:04.078Z,32.3
2018-08-13T02:26:05.682Z,33.2
2018-08-13T02:27:07.115Z,32.7
2018-08-13T02:28:08.706Z,32.7
2018-08-13T02:29:10.285Z,32.7
2018-08-13T02:30:11.718Z,32.7
2018-08-13T02:31:13.010Z,32.7
2018-08-13T02:32:14.608Z,32.3
2018-08-13T02:33:16.205Z,32.7
2018-08-13T02:34:17.816Z,32.7
2018-08-13T02:35:19.265Z,32.7
2018-08-13T02:36:20.904Z,32.7
2018-08-13T02:37:22.337Z,32.3
2018-08-13T02:38:23.779Z,32.7
2018-08-13T02:39:25.277Z,32.7
2018-08-13T02:40:26.937Z,32.7
2018-08-13T02:41:28.377Z,32.3
2018-08-13T02:42:29.979Z,33.2
2018-08-13T02:43:31.581Z,33.2
2018-08-13T02:44:33.029Z,32.7
2018-08-13T02:45:34.667Z,33.2
2018-08-13T02:46:36.124Z,33.7
2018-08-13T02:47:37.726Z,32.7
2018-08-13T02:48:39.327Z,32.7
2018-08-13T02:49:40.594Z,32.7
2018-08-13T02:50:42.052Z,32.3
2018-08-13T02:51:43.494Z,32.7
2018-08-13T02:52:44.920Z,33.2
2018-08-13T02:53:46.522Z,32.7
2018-08-13T02:54:48.120Z,32.7
2018-08-13T02:55:49.715Z,32.7
2018-08-13T02:56:51.356Z,32.7
2018-08-13T02:57:52.794Z,32.7
2018-08-13T02:58:54.412Z,32.3
2018-08-13T02:59:55.389Z,33.2
2018-08-13T03:00:57.006Z,32.7
2018-08-13T03:01:58.453Z,33.2
2018-08-13T03:03:00.058Z,32.7
2018-08-13T03:04:01.489Z,33.2
2018-08-13T03:05:03.104Z,32.7
2018-08-13T03:06:04.384Z,33.2
2018-08-13T03:07:05.826Z,32.7
2018-08-13T03:08:07.275Z,32.7
2018-08-13T03:09:08.885Z,32.7
2018-08-13T03:10:10.324Z,32.3
2018-08-13T03:11:11.587Z,32.7
2018-08-13T03:12:13.034Z,32.7
2018-08-13T03:13:14.488Z,32.3
2018-08-13T03:14:16.090Z,31.8
2018-08-13T03:15:17.703Z,32.7
2018-08-13T03:16:19.312Z,32.3
2018-08-13T03:17:20.895Z,32.7
2018-08-13T03:18:22.183Z,31.8
2018-08-13T03:19:23.820Z,33.2
2018-08-13T03:20:25.263Z,31.8
2018-08-13T03:21:26.714Z,32.3
2018-08-13T03:22:28.315Z,32.3
2018-08-13T03:23:29.587Z,32.3
2018-08-13T03:24:30.873Z,31.8
2018-08-13T03:25:32.467Z,31.8
2018-08-13T03:26:33.908Z,32.3
2018-08-13T03:27:35.522Z,33.2
2018-08-13T03:28:37.107Z,32.7
2018-08-13T03:29:38.707Z,32.3
2018-08-13T03:30:40.307Z,32.7
2018-08-13T03:31:41.917Z,32.3
2018-08-13T03:32:43.183Z,33.2
2018-08-13T03:33:44.630Z,32.3
2018-08-13T03:34:46.095Z,32.7
2018-08-13T03:35:47.533Z,32.7
2018-08-13T03:36:48.814Z,32.3
2018-08-13T03:37:50.428Z,32.3
2018-08-13T03:38:51.700Z,32.3
2018-08-13T03:39:53.136Z,32.3
2018-08-13T03:40:54.733Z,31.8
2018-08-13T03:41:56.159Z,32.7
2018-08-13T03:42:57.424Z,33.2
2018-08-13T03:43:59.017Z,33.2
2018-08-13T03:45:00.646Z,32.7
2018-08-13T03:46:02.245Z,33.2
2018-08-13T03:47:03.847Z,32.7
2018-08-13T03:48:05.443Z,32.7
2018-08-13T03:49:07.045Z,33.2
2018-08-13T03:50:08.655Z,32.7
2018-08-13T03:51:10.256Z,32.7
2018-08-13T03:52:11.517Z,32.3
2018-08-13T03:53:13.105Z,33.7
2018-08-13T03:54:14.530Z,33.2
2018-08-13T03:55:16.129Z,32.7
2018-08-13T03:56:17.409Z,32.7
2018-08-13T03:57:19.022Z,32.3
2018-08-13T03:58:20.467Z,33.2
2018-08-13T03:59:22.058Z,33.2
2018-08-13T04:00:23.509Z,33.2
2018-08-13T04:01:24.959Z,33.2
2018-08-13T04:02:26.562Z,32.3
2018-08-13T04:03:27.838Z,32.7
2018-08-13T04:04:29.283Z,33.2
2018-08-13T04:05:30.885Z,33.2
2018-08-13T04:06:32.542Z,33.2
2018-08-13T04:07:34.129Z,33.2
2018-08-13T04:08:35.728Z,33.2
2018-08-13T04:09:36.984Z,33.2
2018-08-13T04:10:38.580Z,33.2
2018-08-13T04:11:40.186Z,33.7
2018-08-13T04:12:41.618Z,33.2
2018-08-13T04:13:43.047Z,33.2
2018-08-13T04:14:44.657Z,33.2
2018-08-13T04:15:46.245Z,32.7
2018-08-13T04:16:47.520Z,32.7
2018-08-13T04:17:49.116Z,33.2
2018-08-13T04:18:50.737Z,33.7
2018-08-13T04:19:52.374Z,33.2
2018-08-13T04:20:53.816Z,32.7
2018-08-13T04:21:55.420Z,33.7
2018-08-13T04:22:56.866Z,33.2
2018-08-13T04:23:58.356Z,33.2
2018-08-13T04:24:59.594Z,32.7
2018-08-13T04:26:01.194Z,33.2
2018-08-13T04:27:02.626Z,33.2
2018-08-13T04:28:04.231Z,33.7
2018-08-13T04:29:05.814Z,32.7
2018-08-13T04:30:07.267Z,33.7
2018-08-13T04:31:08.710Z,33.7
2018-08-13T04:32:10.318Z,33.2
2018-08-13T04:33:11.766Z,32.7
2018-08-13T04:34:13.208Z,33.2
2018-08-13T04:35:14.483Z,33.2
2018-08-13T04:36:16.101Z,33.7
2018-08-13T04:37:17.714Z,32.7
2018-08-13T04:38:18.829Z,33.7
2018-08-13T04:39:20.429Z,33.2
2018-08-13T04:40:21.696Z,33.2
2018-08-13T04:41:23.134Z,33.2
2018-08-13T04:42:24.588Z,33.2
2018-08-13T04:43:26.193Z,33.2
2018-08-13T04:44:27.307Z,33.2
2018-08-13T04:45:28.737Z,33.7
2018-08-13T04:46:29.840Z,33.2
2018-08-13T04:47:31.452Z,33.2
2018-08-13T04:48:32.887Z,32.7
2018-08-13T04:49:34.518Z,33.2
2018-08-13T04:50:36.013Z,33.2
2018-08-13T04:51:37.445Z,32.7
2018-08-13T04:52:38.879Z,32.7
2018-08-13T04:53:39.989Z,33.2
2018-08-13T04:54:41.605Z,33.2
2018-08-13T04:55:43.206Z,33.2
2018-08-13T04:56:44.471Z,33.7
2018-08-13T04:57:45.913Z,33.7
2018-08-13T04:58:47.402Z,33.2
2018-08-13T04:59:48.715Z,33.2
2018-08-13T05:00:50.161Z,33.2
2018-08-13T05:01:51.600Z,34.2
2018-08-13T05:02:52.896Z,33.7
2018-08-13T05:03:54.326Z,33.2
2018-08-13T05:04:55.951Z,33.2
2018-08-13T05:05:57.544Z,33.2
2018-08-13T05:06:59.130Z,34.2
2018-08-13T05:08:00.232Z,33.2
2018-08-13T05:09:01.835Z,33.2
2018-08-13T05:10:03.083Z,33.2
2018-08-13T05:11:04.522Z,33.2
2018-08-13T05:12:06.112Z,33.2
2018-08-13T05:13:07.727Z,32.7
2018-08-13T05:14:09.318Z,33.2
2018-08-13T05:15:10.757Z,32.3
2018-08-13T05:16:12.329Z,32.7
2018-08-13T05:17:13.794Z,32.7
2018-08-13T05:18:15.399Z,32.3
2018-08-13T05:19:17.035Z,32.7
2018-08-13T05:20:18.630Z,32.7
2018-08-13T05:21:20.735Z,32.3
2018-08-13T05:22:22.416Z,32.3
2018-08-13T05:23:24.008Z,32.3
2018-08-13T05:24:25.633Z,32.7
2018-08-13T05:25:27.055Z,32.3
2018-08-13T05:26:28.346Z,32.7
2018-08-13T05:27:29.801Z,33.2
2018-08-13T05:28:31.468Z,33.7
2018-08-13T05:29:33.061Z,32.7
2018-08-13T05:30:34.682Z,32.3
2018-08-13T05:31:36.297Z,32.7
2018-08-13T05:32:37.921Z,32.7
2018-08-13T05:33:39.521Z,32.3
2018-08-13T05:34:40.958Z,32.3
2018-08-13T05:35:42.541Z,32.3
2018-08-13T05:36:44.154Z,32.7
2018-08-13T05:37:45.757Z,33.7
2018-08-13T05:38:47.197Z,32.3
2018-08-13T05:39:48.656Z,33.2
2018-08-13T05:40:50.251Z,33.2
2018-08-13T05:41:51.705Z,32.7
2018-08-13T05:42:53.137Z,33.7
2018-08-13T05:43:54.582Z,33.7
2018-08-13T05:44:56.173Z,33.2
2018-08-13T05:45:57.798Z,33.7
2018-08-13T05:46:59.235Z,33.2
2018-08-13T05:48:00.677Z,33.2
2018-08-13T05:49:02.147Z,33.2
2018-08-13T05:50:03.742Z,33.2
2018-08-13T05:51:05.193Z,33.2
2018-08-13T05:52:06.810Z,33.7
2018-08-13T05:53:08.435Z,33.7
2018-08-13T05:54:10.026Z,33.7
2018-08-13T05:55:11.465Z,33.2
2018-08-13T05:56:13.083Z,33.7
2018-08-13T05:57:14.730Z,33.2
2018-08-13T05:58:16.208Z,33.2
2018-08-13T05:59:17.840Z,33.7
2018-08-13T06:00:19.443Z,33.2
2018-08-13T06:01:21.065Z,32.7
2018-08-13T06:02:22.528Z,33.2
2018-08-13T06:03:23.992Z,33.7
2018-08-13T06:04:25.613Z,33.7
2018-08-13T06:05:26.732Z,33.7
2018-08-13T06:06:28.340Z,33.7
2018-08-13T06:07:29.949Z,33.2
2018-08-13T06:08:31.543Z,33.7
2018-08-13T06:09:32.998Z,33.7
2018-08-13T06:10:34.258Z,33.2
2018-08-13T06:11:36.294Z,33.2
2018-08-13T06:12:38.101Z,33.2
2018-08-13T06:13:39.548Z,32.7
2018-08-13T06:14:41.152Z,34.2
2018-08-13T06:15:42.753Z,33.2
2018-08-13T06:16:44.016Z,33.7
2018-08-13T06:17:45.627Z,33.2
2018-08-13T06:18:47.085Z,33.2
2018-08-13T06:19:48.687Z,34.2
2018-08-13T06:20:50.129Z,33.7
2018-08-13T06:21:51.738Z,33.2
2018-08-13T06:22:53.343Z,33.2
2018-08-13T06:23:54.813Z,33.2
2018-08-13T06:24:56.250Z,33.2
2018-08-13T06:25:57.697Z,33.2
2018-08-13T06:26:59.283Z,33.7
2018-08-13T06:28:00.876Z,33.7
2018-08-13T06:29:02.521Z,33.2
2018-08-13T06:30:04.130Z,32.7
2018-08-13T06:31:05.677Z,34.2
2018-08-13T06:32:07.115Z,33.2
2018-08-13T06:33:08.890Z,33.2
2018-08-13T06:34:10.339Z,33.2
2018-08-13T06:35:11.953Z,33.2
2018-08-13T06:36:13.386Z,32.7
2018-08-13T06:37:15.524Z,33.2
2018-08-13T06:38:17.014Z,32.7
2018-08-13T06:39:18.457Z,32.7
2018-08-13T06:40:19.899Z,33.2
2018-08-13T06:41:21.524Z,33.2
2018-08-13T06:42:23.127Z,32.7
2018-08-13T06:43:24.589Z,33.2
2018-08-13T06:44:26.056Z,33.2
2018-08-13T06:45:27.511Z,33.7
2018-08-13T06:46:29.144Z,33.2
2018-08-13T06:47:30.770Z,31.8
2018-08-13T06:48:32.363Z,32.7
2018-08-13T06:49:33.967Z,32.7
2018-08-13T06:50:35.418Z,33.2
2018-08-13T06:51:37.041Z,33.2
2018-08-13T06:52:38.656Z,33.2
2018-08-13T06:53:40.266Z,33.2
2018-08-13T06:54:41.879Z,32.7
2018-08-13T06:55:43.487Z,33.2
2018-08-13T06:56:45.088Z,32.3
2018-08-13T06:57:46.720Z,32.7
2018-08-13T06:58:48.323Z,32.7
2018-08-13T06:59:49.942Z,32.3
2018-08-13T07:00:51.710Z,32.3
2018-08-13T07:01:53.507Z,32.3
2018-08-13T07:02:55.110Z,32.3
2018-08-13T07:03:56.229Z,31.8
2018-08-13T07:04:57.355Z,32.7
2018-08-13T07:05:59.295Z,32.3
2018-08-13T07:07:01.040Z,33.2
2018-08-13T07:08:02.680Z,32.3
2018-08-13T07:09:04.343Z,33.2
2018-08-13T07:10:05.809Z,38.1
2018-08-13T07:11:07.460Z,43
2018-08-13T07:12:09.075Z,45.5
2018-08-13T07:13:10.706Z,46.9
2018-08-13T07:14:12.168Z,47.4
2018-08-13T07:15:13.818Z,47.4
2018-08-13T07:16:15.428Z,47.4
2018-08-13T07:17:17.027Z,47.4
2018-08-13T07:18:18.644Z,47.4
2018-08-13T07:19:20.089Z,46.9
2018-08-13T07:20:21.531Z,46.4
2018-08-13T07:21:23.141Z,46.9
2018-08-13T07:22:25.340Z,45.9
2018-08-13T07:23:26.908Z,45.9
2018-08-13T07:24:28.358Z,45.5
2018-08-13T07:25:29.954Z,45.5
2018-08-13T07:26:31.434Z,45.5
2018-08-13T07:27:33.081Z,44.5
2018-08-13T07:28:34.710Z,44.5
2018-08-13T07:29:36.294Z,44.5
2018-08-13T07:30:37.906Z,44.5
2018-08-13T07:31:39.527Z,44.5
2018-08-13T07:32:41.152Z,43.5
2018-08-13T07:33:43.174Z,43
2018-08-13T07:34:44.913Z,43.5
2018-08-13T07:35:46.535Z,42.5
2018-08-13T07:36:48.170Z,42
2018-08-13T07:37:49.781Z,42.5
2018-08-13T07:38:51.351Z,42
2018-08-13T07:39:53.009Z,42.5
2018-08-13T07:40:54.460Z,42.5
2018-08-13T07:41:55.916Z,42.5
2018-08-13T07:42:57.545Z,41.5
2018-08-13T07:43:59.189Z,41.5
2018-08-13T07:45:00.787Z,41.5
2018-08-13T07:46:02.393Z,41.1
2018-08-13T07:47:03.997Z,41.1
2018-08-13T07:48:05.448Z,40.6
2018-08-13T07:49:07.075Z,40.6
2018-08-13T07:50:08.535Z,40.6
2018-08-13T07:51:10.140Z,40.6
2018-08-13T07:52:11.743Z,40.6
2018-08-13T07:53:13.395Z,40.6
2018-08-13T07:54:15.037Z,40.6
2018-08-13T07:55:16.479Z,40.6
2018-08-13T07:56:17.932Z,39.6
2018-08-13T07:57:19.374Z,39.6
2018-08-13T07:58:20.669Z,39.6
2018-08-13T07:59:22.096Z,39.1
2018-08-13T08:00:23.685Z,40.1
2018-08-13T08:01:25.307Z,39.1
2018-08-13T08:02:26.908Z,39.1
2018-08-13T08:03:28.349Z,39.6
2018-08-13T08:04:29.982Z,39.6
2018-08-13T08:05:31.577Z,39.1
2018-08-13T08:06:32.856Z,39.1
2018-08-13T08:07:34.465Z,39.1
2018-08-13T08:08:36.076Z,38.6
2018-08-13T08:09:37.684Z,38.1
2018-08-13T08:10:39.300Z,38.6
2018-08-13T08:11:40.934Z,39.1
2018-08-13T08:12:42.238Z,38.1
2018-08-13T08:13:43.838Z,38.6
2018-08-13T08:14:46.057Z,38.1
2018-08-13T08:15:47.862Z,37.1
2018-08-13T08:16:49.125Z,38.1
2018-08-13T08:17:50.574Z,37.6
2018-08-13T08:18:51.875Z,38.1
2018-08-13T08:19:53.501Z,38.1
2018-08-13T08:20:55.149Z,38.1
2018-08-13T08:21:56.783Z,38.1
2018-08-13T08:22:58.257Z,38.1
2018-08-13T08:23:59.871Z,37.6
2018-08-13T08:25:01.503Z,37.6
2018-08-13T08:26:02.959Z,37.6
2018-08-13T08:27:04.568Z,37.1
2018-08-13T08:28:06.184Z,36.7
2018-08-13T08:29:07.816Z,37.1
2018-08-13T08:30:09.489Z,37.1
2018-08-13T08:31:11.081Z,37.1
2018-08-13T08:32:12.708Z,37.1
2018-08-13T08:33:14.179Z,36.7
2018-08-13T08:34:15.799Z,36.7
2018-08-13T08:35:17.098Z,37.1
2018-08-13T08:36:18.710Z,36.7
2018-08-13T08:37:20.318Z,36.7
2018-08-13T08:38:21.766Z,36.2
2018-08-13T08:39:23.565Z,36.7
2018-08-13T08:40:25.373Z,35.7
2018-08-13T08:41:27.062Z,36.2
2018-08-13T08:42:28.712Z,35.7
2018-08-13T08:43:30.325Z,36.2
2018-08-13T08:44:31.607Z,35.7
2018-08-13T08:45:33.200Z,36.2
2018-08-13T08:46:34.822Z,36.2
2018-08-13T08:47:36.433Z,35.7
2018-08-13T08:48:37.899Z,36.2
2018-08-13T08:49:39.336Z,35.7
2018-08-13T08:50:40.793Z,35.7
2018-08-13T08:51:42.403Z,35.2
2018-08-13T08:52:43.881Z,34.7
2018-08-13T08:53:45.160Z,35.2
2018-08-13T08:54:46.594Z,35.7
2018-08-13T08:55:48.044Z,34.7
2018-08-13T08:56:49.490Z,35.2
2018-08-13T08:57:50.970Z,35.2
2018-08-13T08:58:52.419Z,35.2
2018-08-13T08:59:53.861Z,34.2
2018-08-13T09:00:55.477Z,35.2
2018-08-13T09:01:57.111Z,34.2
2018-08-13T09:02:58.571Z,34.7
2018-08-13T09:04:00.022Z,34.7
2018-08-13T09:05:01.647Z,35.2
2018-08-13T09:06:03.909Z,35.2
2018-08-13T09:07:05.456Z,34.7
2018-08-13T09:08:07.057Z,35.2
2018-08-13T09:09:08.694Z,35.2
2018-08-13T09:10:10.308Z,35.7
2018-08-13T09:11:11.911Z,34.2
2018-08-13T09:12:13.513Z,34.7
2018-08-13T09:13:15.129Z,34.7
2018-08-13T09:14:17.194Z,34.7
2018-08-13T09:15:19.018Z,35.7
2018-08-13T09:16:20.459Z,35.2
2018-08-13T09:17:21.900Z,34.7
2018-08-13T09:18:23.512Z,35.7
2018-08-13T09:19:25.183Z,34.7
2018-08-13T09:20:26.643Z,35.7
2018-08-13T09:21:28.268Z,35.2
2018-08-13T09:22:29.876Z,34.7
2018-08-13T09:23:31.298Z,35.2
2018-08-13T09:24:32.919Z,35.2
2018-08-13T09:25:34.787Z,35.2
2018-08-13T09:26:36.375Z,34.7
2018-08-13T09:27:37.840Z,35.7
2018-08-13T09:28:39.466Z,35.2
2018-08-13T09:29:40.920Z,35.7
2018-08-13T09:30:42.391Z,35.2
2018-08-13T09:31:43.822Z,34.7
2018-08-13T09:32:45.507Z,35.2
2018-08-13T09:33:46.938Z,35.7
2018-08-13T09:34:48.545Z,35.2
2018-08-13T09:35:49.987Z,35.7
2018-08-13T09:36:51.627Z,34.7
2018-08-13T09:37:52.737Z,34.7
2018-08-13T09:38:54.335Z,34.7
2018-08-13T09:39:56.181Z,35.2
2018-08-13T09:40:57.433Z,35.2
2018-08-13T09:41:59.092Z,35.2
2018-08-13T09:43:00.705Z,35.2
2018-08-13T09:44:02.336Z,34.7
2018-08-13T09:45:03.945Z,35.2
2018-08-13T09:46:05.405Z,35.2
2018-08-13T09:47:07.018Z,34.7
2018-08-13T09:48:09.002Z,35.2
2018-08-13T09:49:10.733Z,34.7
2018-08-13T09:50:12.332Z,34.7
2018-08-13T09:51:13.777Z,34.7
2018-08-13T09:52:15.412Z,34.2
2018-08-13T09:53:17.020Z,34.2
2018-08-13T09:54:18.476Z,35.2
2018-08-13T09:55:20.096Z,34.2
2018-08-13T09:56:21.723Z,34.2
2018-08-13T09:57:23.174Z,34.2
2018-08-13T09:58:24.787Z,33.7
2018-08-13T09:59:26.247Z,34.2
2018-08-13T10:00:27.968Z,34.2
2018-08-13T10:01:29.572Z,34.2
2018-08-13T10:02:31.207Z,34.2
2018-08-13T10:03:32.822Z,33.7
2018-08-13T10:04:34.415Z,34.2
2018-08-13T10:05:35.905Z,34.2
2018-08-13T10:06:37.513Z,34.2
2018-08-13T10:07:39.113Z,34.2
2018-08-13T10:08:40.720Z,34.7
2018-08-13T10:09:42.320Z,33.2
2018-08-13T10:10:44.129Z,33.7
2018-08-13T10:11:45.763Z,34.2
2018-08-13T10:12:47.198Z,34.2
2018-08-13T10:13:48.800Z,33.7
2018-08-13T10:14:50.246Z,33.7
2018-08-13T10:15:51.874Z,33.7
2018-08-13T10:16:54.428Z,33.7
2018-08-13T10:17:56.383Z,34.2
2018-08-13T10:18:57.889Z,34.2
2018-08-13T10:19:59.328Z,33.7
2018-08-13T10:21:00.933Z,33.7
2018-08-13T10:22:02.541Z,33.7
2018-08-13T10:23:03.835Z,33.7
2018-08-13T10:24:05.459Z,34.2
2018-08-13T10:25:07.044Z,33.2
2018-08-13T10:26:08.652Z,34.2
2018-08-13T10:27:10.261Z,33.7
2018-08-13T10:28:11.710Z,33.7
2018-08-13T10:29:13.154Z,34.2
2018-08-13T10:30:14.604Z,33.2
2018-08-13T10:31:16.210Z,33.2
2018-08-13T10:32:17.663Z,33.2
2018-08-13T10:33:19.265Z,33.2
2018-08-13T10:34:20.860Z,33.7
2018-08-13T10:35:22.310Z,33.7
2018-08-13T10:36:23.914Z,33.2
2018-08-13T10:37:25.669Z,33.7
2018-08-13T10:38:27.146Z,33.2
2018-08-13T10:39:28.596Z,33.7
2018-08-13T10:40:30.204Z,33.7
2018-08-13T10:41:31.816Z,33.7
2018-08-13T10:42:33.419Z,32.3
2018-08-13T10:43:35.522Z,32.7
2018-08-13T10:44:37.301Z,33.2
2018-08-13T10:45:38.933Z,33.2
2018-08-13T10:46:40.542Z,33.2
2018-08-13T10:47:42.000Z,33.2
2018-08-13T10:48:43.261Z,32.7
2018-08-13T10:49:44.871Z,32.7
2018-08-13T10:50:46.480Z,32.7
2018-08-13T10:51:48.086Z,32.7
2018-08-13T10:52:49.686Z,32.7
2018-08-13T10:53:51.280Z,32.7
2018-08-13T10:54:52.398Z,33.2
2018-08-13T10:55:54.007Z,32.7
2018-08-13T10:56:55.433Z,32.7
2018-08-13T10:57:57.050Z,33.2
2018-08-13T10:58:58.666Z,32.3
2018-08-13T11:00:00.278Z,32.7
2018-08-13T11:01:02.272Z,32.3
2018-08-13T11:02:03.772Z,32.7
2018-08-13T11:03:05.165Z,32.7
2018-08-13T11:04:06.486Z,32.7
2018-08-13T11:05:07.928Z,32.7
2018-08-13T11:06:09.572Z,33.2
2018-08-13T11:07:11.021Z,33.2
2018-08-13T11:08:12.607Z,32.7
2018-08-13T11:09:13.871Z,32.7
2018-08-13T11:10:15.802Z,33.2
2018-08-13T11:11:17.410Z,32.7
2018-08-13T11:12:18.862Z,32.7
2018-08-13T11:13:20.612Z,33.7
2018-08-13T11:14:22.096Z,32.7
2018-08-13T11:15:23.530Z,33.7
2018-08-13T11:16:25.134Z,33.2
2018-08-13T11:17:26.737Z,33.7
2018-08-13T11:18:28.179Z,33.2
2018-08-13T11:19:29.621Z,33.2
2018-08-13T11:20:31.095Z,33.7
2018-08-13T11:21:32.795Z,33.2
2018-08-13T11:22:34.247Z,33.7
2018-08-13T11:23:35.676Z,33.7
2018-08-13T11:24:36.954Z,33.2
2018-08-13T11:25:38.578Z,34.2
2018-08-13T11:26:40.206Z,33.7
2018-08-13T11:27:41.666Z,33.7
2018-08-13T11:28:44.189Z,33.7
2018-08-13T11:29:45.951Z,33.2
2018-08-13T11:30:47.557Z,33.7
2018-08-13T11:31:49.060Z,34.2
2018-08-13T11:32:50.670Z,33.2
2018-08-13T11:33:52.096Z,33.7
2018-08-13T11:34:54.244Z,33.7
2018-08-13T11:35:55.770Z,33.7
2018-08-13T11:36:57.201Z,33.7
2018-08-13T11:37:58.829Z,33.2
2018-08-13T11:39:00.454Z,33.2
2018-08-13T11:40:02.067Z,33.2
2018-08-13T11:41:03.677Z,33.7
2018-08-13T11:42:05.120Z,33.2
2018-08-13T11:43:06.750Z,34.2
2018-08-13T11:44:08.357Z,34.2
2018-08-13T11:45:09.967Z,33.2
2018-08-13T11:46:11.265Z,33.2
2018-08-13T11:47:12.863Z,32.7
2018-08-13T11:48:14.297Z,33.2
2018-08-13T11:49:15.857Z,33.7
2018-08-13T11:50:17.507Z,33.7
2018-08-13T11:51:19.132Z,33.7
2018-08-13T11:52:20.943Z,33.7
2018-08-13T11:53:22.605Z,33.2
2018-08-13T11:54:24.050Z,33.7
2018-08-13T11:55:25.481Z,33.7
2018-08-13T11:56:27.444Z,33.2
2018-08-13T11:57:28.539Z,32.7
2018-08-13T11:58:29.827Z,33.7
2018-08-13T11:59:31.444Z,33.7
2018-08-13T12:00:32.878Z,32.7
2018-08-13T12:01:34.328Z,33.7
2018-08-13T12:02:35.815Z,32.7
2018-08-13T12:03:37.423Z,32.7
2018-08-13T12:04:38.876Z,34.2
2018-08-13T12:05:40.499Z,33.7
2018-08-13T12:06:41.940Z,33.2
2018-08-13T12:07:43.427Z,32.7
2018-08-13T12:08:44.872Z,32.7
2018-08-13T12:09:46.507Z,33.7
2018-08-13T12:10:48.110Z,33.2
2018-08-13T12:11:49.714Z,32.7
2018-08-13T12:12:51.158Z,33.2
2018-08-13T12:13:52.578Z,33.2
2018-08-13T12:14:54.229Z,33.7
2018-08-13T12:15:55.657Z,32.7
2018-08-13T12:16:57.267Z,33.2
2018-08-13T12:17:58.865Z,33.7
2018-08-13T12:19:00.476Z,33.2
2018-08-13T12:20:02.118Z,33.7
2018-08-13T12:21:03.544Z,33.2
2018-08-13T12:22:05.134Z,33.2
2018-08-13T12:23:06.730Z,32.7
2018-08-13T12:24:08.342Z,33.2
2018-08-13T12:25:09.774Z,32.7
2018-08-13T12:26:11.380Z,32.7
2018-08-13T12:27:12.998Z,32.7
2018-08-13T12:28:14.447Z,33.2
2018-08-13T12:29:16.058Z,33.2
2018-08-13T12:30:17.687Z,32.3
2018-08-13T12:31:19.136Z,32.7
2018-08-13T12:32:20.724Z,33.2
2018-08-13T12:33:22.327Z,32.3
2018-08-13T12:34:23.931Z,32.7
2018-08-13T12:35:25.566Z,33.2
2018-08-13T12:36:27.176Z,32.7
2018-08-13T12:37:28.799Z,32.7
2018-08-13T12:38:30.417Z,33.2
2018-08-13T12:39:32.054Z,32.3
2018-08-13T12:40:33.655Z,32.3
2018-08-13T12:41:34.941Z,33.2
2018-08-13T12:42:36.551Z,33.2
2018-08-13T12:43:38.003Z,32.7
2018-08-13T12:44:39.610Z,32.7
2018-08-13T12:45:41.051Z,32.3
2018-08-13T12:46:42.488Z,32.3
2018-08-13T12:47:44.074Z,32.7
2018-08-13T12:48:45.698Z,32.3
2018-08-13T12:49:47.339Z,32.7
2018-08-13T12:50:48.942Z,31.8
2018-08-13T12:51:50.591Z,32.3
2018-08-13T12:52:52.025Z,31.8
2018-08-13T12:53:53.500Z,32.7
2018-08-13T12:54:55.110Z,32.3
2018-08-13T12:55:56.379Z,32.7
2018-08-13T12:56:57.818Z,32.7
2018-08-13T12:57:59.489Z,31.3
2018-08-13T12:59:01.097Z,32.7
2018-08-13T13:00:02.554Z,31.8
2018-08-13T13:01:04.002Z,32.3
2018-08-13T13:02:05.607Z,32.7
2018-08-13T13:03:07.220Z,31.8
2018-08-13T13:04:08.836Z,32.7
2018-08-13T13:05:10.283Z,32.3
2018-08-13T13:06:11.757Z,32.3
2018-08-13T13:07:13.352Z,31.8
2018-08-13T13:08:14.620Z,31.3
2018-08-13T13:09:16.056Z,31.3
2018-08-13T13:10:17.672Z,31.8
2018-08-13T13:11:19.286Z,32.7
2018-08-13T13:12:20.900Z,32.3
2018-08-13T13:13:22.179Z,31.8
2018-08-13T13:14:23.781Z,32.7
2018-08-13T13:15:25.427Z,32.7
2018-08-13T13:16:27.037Z,32.3
2018-08-13T13:17:28.516Z,32.3
2018-08-13T13:18:30.132Z,32.3
2018-08-13T13:19:31.750Z,32.3
2018-08-13T13:20:33.530Z,32.3
2018-08-13T13:21:35.310Z,32.7
2018-08-13T13:22:36.921Z,32.7
2018-08-13T13:23:38.181Z,33.2
2018-08-13T13:24:39.786Z,33.2
2018-08-13T13:25:41.406Z,32.7
2018-08-13T13:26:43.010Z,33.2
2018-08-13T13:27:44.610Z,33.2
2018-08-13T13:28:45.880Z,33.7
2018-08-13T13:29:47.309Z,32.3
2018-08-13T13:30:48.597Z,32.3
2018-08-13T13:31:50.071Z,32.7
2018-08-13T13:32:51.377Z,33.7
2018-08-13T13:33:52.829Z,32.7
2018-08-13T13:34:54.437Z,33.2
2018-08-13T13:35:56.048Z,32.7
2018-08-13T13:36:57.656Z,33.2
2018-08-13T13:37:59.253Z,33.2
2018-08-13T13:39:00.713Z,32.7