createdAt,value
2019-05-22T00:01:39.780Z,99.95
2019-05-22T00:04:16.255Z,99.79
2019-05-22T00:06:45.054Z,99.77
2019-05-22T00:09:22.629Z,99.61
2019-05-22T00:11:52.083Z,99.80
2019-05-22T00:14:20.123Z,99.54
2019-05-22T00:16:50.358Z,99.50
2019-05-22T00:19:20.170Z,99.64
2019-05-22T00:21:51.435Z,99.55
2019-05-22T00:24:19.698Z,99.70
2019-05-22T00:26:50.242Z,99.61
2019-05-22T00:29:17.749Z,99.78
2019-05-22T00:31:47.678Z,99.92
2019-05-22T00:34:16.850Z,100.00
2019-05-22T00:36:46.959Z,99.74
2019-05-22T00:39:17.489Z,99.81
2019-05-22T00:41:50.767Z,99.73
2019-05-22T00:44:21.386Z,99.73
2019-05-22T00:46:52.342Z,99.93
2019-05-22T00:49:24.342Z,99.75
2019-05-22T00:52:08.869Z,99.81
2019-05-22T00:54:54.813Z,99.71
2019-05-22T00:57:29.611Z,99.73
2019-05-22T01:00:16.190Z,99.48
2019-05-22T01:02:47.241Z,99.24
2019-05-22T01:05:17.560Z,99.61
2019-05-22T01:07:47.014Z,99.97
2019-05-22T01:10:17.749Z,100.00
2019-05-22T01:12:49.746Z,99.90
2019-05-22T01:15:21.406Z,99.68
2019-05-22T01:17:49.584Z,99.71
2019-05-22T01:20:19.012Z,99.94
2019-05-22T01:22:49.339Z,99.98
2019-05-22T01:25:21.662Z,99.87
2019-05-22T01:27:49.789Z,99.57
2019-05-22T01:30:28.402Z,99.45
2019-05-22T01:32:59.172Z,99.59
2019-05-22T01:35:32.749Z,99.69
2019-05-22T01:38:01.047Z,99.62
2019-05-22T01:40:42.638Z,99.60
2019-05-22T01:43:14.025Z,99.37
2019-05-22T01:45:52.331Z,99.31
2019-05-22T01:48:22.745Z,99.38
2019-05-22T01:51:03.338Z,99.68
2019-05-22T01:53:37.326Z,99.80
2019-05-22T01:56:07.411Z,99.75
2019-05-22T01:58:37.084Z,99.67
2019-05-22T02:01:09.973Z,99.58
2019-05-22T02:03:38.923Z,99.42
2019-05-22T02:06:07.316Z,99.35
2019-05-22T02:08:41.170Z,99.64
2019-05-22T02:11:12.497Z,99.91
2019-05-22T02:13:45.629Z,99.79
2019-05-22T02:16:16.780Z,99.54
2019-05-22T02:18:45.408Z,99.57
2019-05-22T02:21:15.628Z,99.38
2019-05-22T02:23:43.564Z,99.41
2019-05-22T02:26:13.791Z,99.46
2019-05-22T02:28:42.917Z,99.58
2019-05-22T02:31:17.032Z,99.69
2019-05-22T02:34:01.187Z,99.89
2019-05-22T02:36:29.068Z,99.88
2019-05-22T02:38:58.550Z,99.92
2019-05-22T02:41:35.444Z,99.77
2019-05-22T02:44:03.545Z,99.70
2019-05-22T02:46:31.971Z,99.98
2019-05-22T02:49:01.533Z,100.00
2019-05-22T02:51:29.725Z,100.00
2019-05-22T02:54:01.421Z,100.00
2019-05-22T02:56:30.877Z,100.00
2019-05-22T02:59:00.030Z,100.00
2019-05-22T03:01:29.661Z,100.00
2019-05-22T03:03:58.892Z,99.90
2019-05-22T03:06:27.825Z,99.76
2019-05-22T03:09:28.588Z,99.86
2019-05-22T03:12:01.086Z,100.00
2019-05-22T03:14:32.509Z,100.00
2019-05-22T03:17:02.663Z,100.00
2019-05-22T03:19:36.208Z,100.00
2019-05-22T03:22:20.870Z,99.97
2019-05-22T03:24:50.991Z,99.93
2019-05-22T03:27:26.655Z,99.89
2019-05-22T03:29:55.967Z,99.87
2019-05-22T03:32:24.185Z,100.00
2019-05-22T03:34:52.885Z,99.98
2019-05-22T03:37:21.147Z,99.97
2019-05-22T03:39:49.875Z,99.91
2019-05-22T03:42:20.355Z,99.90
2019-05-22T03:44:49.127Z,99.79
2019-05-22T03:47:17.338Z,99.97
2019-05-22T03:49:46.002Z,100.00
2019-05-22T03:52:14.825Z,99.40
2019-05-22T03:54:43.313Z,98.91
2019-05-22T03:57:12.525Z,98.60
2019-05-22T03:59:41.222Z,98.77
2019-05-22T04:02:10.103Z,98.76
2019-05-22T04:04:41.689Z,98.92
2019-05-22T04:07:15.875Z,98.76
2019-05-22T04:09:44.501Z,98.77
2019-05-22T04:12:13.438Z,98.78
2019-05-22T04:14:41.905Z,98.93
2019-05-22T04:17:12.476Z,98.88
2019-05-22T04:19:49.347Z,98.66
2019-05-22T04:22:11.113Z,98.97
2019-05-22T04:24:40.418Z,98.75
2019-05-22T04:27:10.477Z,98.39
2019-05-22T04:29:39.244Z,98.25
2019-05-22T04:32:25.112Z,98.22
2019-05-22T04:34:53.997Z,97.99
2019-05-22T04:37:23.066Z,97.57
2019-05-22T04:39:54.555Z,98.07
2019-05-22T04:42:26.361Z,97.70
2019-05-22T04:45:12.822Z,97.73
2019-05-22T04:47:48.347Z,98.01
2019-05-22T04:50:16.853Z,97.87
2019-05-22T04:52:46.200Z,97.56
2019-05-22T04:55:14.754Z,97.89
2019-05-22T04:57:43.383Z,98.28
2019-05-22T05:00:12.531Z,98.46
2019-05-22T05:02:41.131Z,98.63
2019-05-22T05:05:11.299Z,98.65
2019-05-22T05:07:41.012Z,99.00
2019-05-22T05:10:10.400Z,99.30
2019-05-22T05:12:41.441Z,99.41
2019-05-22T05:15:10.644Z,99.58
2019-05-22T05:17:39.126Z,99.49
2019-05-22T05:20:21.384Z,99.58
2019-05-22T05:22:42.467Z,99.46
2019-05-22T05:25:11.330Z,99.33
2019-05-22T05:27:39.625Z,99.35
2019-05-22T05:30:08.080Z,98.98
2019-05-22T05:32:36.896Z,99.06
2019-05-22T05:35:07.556Z,99.12
2019-05-22T05:37:36.048Z,99.04
2019-05-22T05:40:38.785Z,98.40
2019-05-22T05:43:08.092Z,98.46
2019-05-22T05:45:38.217Z,97.72
2019-05-22T05:48:09.130Z,97.97
2019-05-22T05:50:40.585Z,97.38
2019-05-22T05:53:18.794Z,97.52
2019-05-22T05:56:24.871Z,97.08
2019-05-22T05:58:53.961Z,96.87
2019-05-22T06:01:32.434Z,96.67
2019-05-22T06:04:01.566Z,97.04
2019-05-22T06:07:09.865Z,97.03
2019-05-22T06:09:37.890Z,97.42
2019-05-22T06:12:08.813Z,97.61
2019-05-22T06:14:38.210Z,97.28
2019-05-22T06:17:56.657Z,97.55
2019-05-22T06:20:25.719Z,97.64
2019-05-22T06:23:44.601Z,96.97
2019-05-22T06:26:36.876Z,96.53
2019-05-22T06:29:04.924Z,96.79
2019-05-22T06:31:43.583Z,96.60
2019-05-22T06:34:11.980Z,95.94
2019-05-22T06:36:40.665Z,95.21
2019-05-22T06:39:11.952Z,94.85
2019-05-22T06:41:42.502Z,94.61
2019-05-22T06:44:43.565Z,94.85
2019-05-22T06:47:15.521Z,94.87
2019-05-22T06:49:48.469Z,95.10
2019-05-22T06:52:16.259Z,94.79
2019-05-22T06:54:44.265Z,95.05
2019-05-22T06:57:30.367Z,95.55
2019-05-22T07:00:14.173Z,95.04
2019-05-22T07:02:35.062Z,95.27
2019-05-22T07:05:05.465Z,93.57
2019-05-22T07:07:34.026Z,92.75
2019-05-22T07:10:03.856Z,93.08
2019-05-22T07:12:35.198Z,92.97
2019-05-22T07:15:31.306Z,93.42
2019-05-22T07:18:00.923Z,93.51
2019-05-22T07:20:32.070Z,94.07
2019-05-22T07:23:01.323Z,92.90
2019-05-22T07:25:30.839Z,92.02
2019-05-22T07:27:59.845Z,90.88
2019-05-22T07:30:28.579Z,91.04
2019-05-22T07:32:57.275Z,91.84
2019-05-22T07:35:43.777Z,91.59
2019-05-22T07:37:57.057Z,92.29
2019-05-22T07:40:25.801Z,90.89
2019-05-22T07:42:55.898Z,91.10
2019-05-22T07:45:26.706Z,90.40
2019-05-22T07:47:55.753Z,90.33
2019-05-22T07:50:24.030Z,90.40
2019-05-22T07:52:52.321Z,90.90
2019-05-22T07:55:22.232Z,91.35
2019-05-22T07:57:55.075Z,90.54
2019-05-22T08:00:23.273Z,89.78
2019-05-22T08:02:52.089Z,89.43
2019-05-22T08:05:23.055Z,89.68
2019-05-22T08:07:51.181Z,89.05
2019-05-22T08:10:21.315Z,88.23
2019-05-22T08:12:49.915Z,88.16
2019-05-22T08:15:18.299Z,88.96
2019-05-22T08:17:46.700Z,90.00
2019-05-22T08:20:15.306Z,87.52
2019-05-22T08:22:44.404Z,89.57
2019-05-22T08:25:13.126Z,87.60
2019-05-22T08:27:42.026Z,86.88
2019-05-22T08:30:10.734Z,86.60
2019-05-22T08:32:39.901Z,86.34
2019-05-22T08:35:08.131Z,85.82
2019-05-22T08:37:38.249Z,85.12
2019-05-22T08:40:06.751Z,85.45
2019-05-22T08:42:35.788Z,87.18
2019-05-22T08:45:05.216Z,85.91
2019-05-22T08:47:33.172Z,86.32
2019-05-22T08:50:01.686Z,85.99
2019-05-22T08:52:30.931Z,83.86
2019-05-22T08:54:58.848Z,84.39
2019-05-22T08:57:27.196Z,84.66
2019-05-22T08:59:55.704Z,81.52
2019-05-22T09:02:24.602Z,81.89
2019-05-22T09:04:52.773Z,82.62
2019-05-22T09:07:21.614Z,83.89
2019-05-22T09:09:50.219Z,83.19
2019-05-22T09:12:19.400Z,82.66
2019-05-22T09:14:48.285Z,83.14
2019-05-22T09:17:17.272Z,82.00
2019-05-22T09:19:45.841Z,80.95
2019-05-22T09:22:14.237Z,79.96
2019-05-22T09:24:42.857Z,80.49
2019-05-22T09:27:12.174Z,80.25
2019-05-22T09:29:42.605Z,79.34
2019-05-22T09:32:10.795Z,77.40
2019-05-22T09:34:39.215Z,81.53
2019-05-22T09:37:07.519Z,77.17
2019-05-22T09:39:36.202Z,76.81
2019-05-22T09:42:04.590Z,76.19
2019-05-22T09:44:33.279Z,74.88
2019-05-22T09:47:01.967Z,74.24
2019-05-22T09:49:31.706Z,76.08
2019-05-22T09:52:00.754Z,76.75
2019-05-22T09:54:29.011Z,77.62
2019-05-22T09:56:57.131Z,83.04
2019-05-22T09:59:24.758Z,78.63
2019-05-22T10:01:53.283Z,76.25
2019-05-22T10:04:21.581Z,72.48
2019-05-22T10:06:49.750Z,70.34
2019-05-22T10:09:18.574Z,69.79
2019-05-22T10:11:46.632Z,71.87
2019-05-22T10:14:15.197Z,70.48
2019-05-22T10:16:43.850Z,66.22
2019-05-22T10:19:12.190Z,69.57
2019-05-22T10:21:40.765Z,67.78
2019-05-22T10:24:09.364Z,68.72
2019-05-22T10:26:37.740Z,66.75
2019-05-22T10:29:06.331Z,67.21
2019-05-22T10:31:34.782Z,73.15
2019-05-22T10:34:03.478Z,67.71
2019-05-22T10:36:31.405Z,68.77
2019-05-22T10:39:00.206Z,69.30
2019-05-22T10:41:28.948Z,69.23
2019-05-22T10:43:57.222Z,69.44
2019-05-22T10:46:25.962Z,69.99
2019-05-22T10:48:54.576Z,69.98
2019-05-22T10:51:23.246Z,67.48
2019-05-22T10:53:52.020Z,65.49
2019-05-22T10:56:20.310Z,59.54
2019-05-22T10:58:48.848Z,59.09
2019-05-22T11:01:17.681Z,62.29
2019-05-22T11:03:46.421Z,61.18
2019-05-22T11:06:15.881Z,63.90
2019-05-22T11:08:44.551Z,63.99
2019-05-22T11:11:12.557Z,64.99
2019-05-22T11:13:40.927Z,62.07
2019-05-22T11:16:09.797Z,61.63
2019-05-22T11:18:38.068Z,56.41
2019-05-22T11:21:07.010Z,58.48
2019-05-22T11:23:50.633Z,59.29
2019-05-22T11:26:05.840Z,58.17
2019-05-22T11:28:34.264Z,59.96
2019-05-22T11:31:03.564Z,58.64
2019-05-22T11:33:34.287Z,63.58
2019-05-22T11:36:02.768Z,58.03
2019-05-22T11:38:30.916Z,58.48
2019-05-22T11:40:58.874Z,58.24
2019-05-22T11:43:27.579Z,58.61
2019-05-22T11:45:56.358Z,66.32
2019-05-22T11:48:24.862Z,66.52
2019-05-22T11:50:53.409Z,59.80
2019-05-22T11:53:21.351Z,57.73
2019-05-22T11:55:49.902Z,58.94
2019-05-22T11:58:19.082Z,66.26
2019-05-22T12:00:53.825Z,66.91
2019-05-22T12:03:26.282Z,65.47
2019-05-22T12:05:54.557Z,66.68
2019-05-22T12:08:24.617Z,67.34
2019-05-22T12:10:52.540Z,61.51
2019-05-22T12:13:20.871Z,59.39
2019-05-22T12:15:49.067Z,58.50
2019-05-22T12:18:17.488Z,57.87
2019-05-22T12:20:46.289Z,57.03
2019-05-22T12:23:14.633Z,59.73
2019-05-22T12:25:43.112Z,62.95
2019-05-22T12:28:11.895Z,62.84
2019-05-22T12:30:44.802Z,56.37
2019-05-22T12:33:14.669Z,58.82
2019-05-22T12:35:43.907Z,58.82
2019-05-22T12:38:12.996Z,58.67
2019-05-22T12:40:44.475Z,59.03
2019-05-22T12:43:17.003Z,59.37
2019-05-22T12:45:45.482Z,49.83
2019-05-22T12:48:15.294Z,51.38
2019-05-22T12:50:47.080Z,51.38
2019-05-22T12:53:16.594Z,50.14
2019-05-22T12:55:47.692Z,50.11
2019-05-22T12:58:17.468Z,53.01
2019-05-22T13:00:45.697Z,53.01
2019-05-22T13:03:19.372Z,56.56
2019-05-22T13:05:51.372Z,59.12
2019-05-22T13:08:19.087Z,56.37
2019-05-22T13:10:48.938Z,56.37
2019-05-22T13:13:17.585Z,57.89
2019-05-22T13:15:46.325Z,54.92
2019-05-22T13:18:16.765Z,61.18
2019-05-22T13:20:49.142Z,60.99
2019-05-22T13:23:19.438Z,55.99
2019-05-22T13:25:48.476Z,59.41
2019-05-22T13:28:17.817Z,60.69
2019-05-22T13:30:50.792Z,61.61
2019-05-22T13:33:21.700Z,60.59
2019-05-22T13:35:50.279Z,57.68
2019-05-22T13:38:21.030Z,55.22
2019-05-22T13:40:49.713Z,60.40
2019-05-22T13:43:19.383Z,57.78
2019-05-22T13:45:51.851Z,63.41
2019-05-22T13:48:20.410Z,63.90
2019-05-22T13:50:52.264Z,63.53
2019-05-22T13:53:22.572Z,60.49
2019-05-22T13:55:52.261Z,60.83
2019-05-22T13:58:21.921Z,57.77
2019-05-22T14:00:55.084Z,56.28
2019-05-22T14:03:24.042Z,55.33
2019-05-22T14:05:56.093Z,60.85
2019-05-22T14:08:24.371Z,61.08
2019-05-22T14:10:54.308Z,60.47
2019-05-22T14:13:25.323Z,61.04
2019-05-22T14:15:56.876Z,63.30
2019-05-22T14:18:23.407Z,64.65
2019-05-22T14:20:51.284Z,63.76
2019-05-22T14:23:20.212Z,64.37
2019-05-22T14:25:48.476Z,58.63
2019-05-22T14:28:16.729Z,50.23
2019-05-22T14:30:50.886Z,51.99
2019-05-22T14:33:19.653Z,54.87
2019-05-22T14:35:49.564Z,56.35
2019-05-22T14:38:18.332Z,59.60
2019-05-22T14:40:47.117Z,60.75
2019-05-22T14:43:15.435Z,54.18
2019-05-22T14:45:44.332Z,51.52
2019-05-22T14:48:13.412Z,52.44
2019-05-22T14:50:43.559Z,54.46
2019-05-22T14:53:13.252Z,47.07
2019-05-22T14:55:42.476Z,50.89
2019-05-22T14:58:11.939Z,54.63
2019-05-22T15:00:45.213Z,57.38
2019-05-22T15:03:15.767Z,59.31
2019-05-22T15:05:44.971Z,57.97
2019-05-22T15:08:13.371Z,54.64
2019-05-22T15:10:41.677Z,52.19
2019-05-22T15:13:09.714Z,53.09
2019-05-22T15:15:40.994Z,55.36
2019-05-22T15:18:12.568Z,54.87
2019-05-22T15:20:48.616Z,59.66
2019-05-22T15:23:17.336Z,59.66
2019-05-22T15:25:48.583Z,60.93
2019-05-22T15:28:17.412Z,62.51
2019-05-22T15:30:45.847Z,57.56
2019-05-22T15:33:14.252Z,51.72
2019-05-22T15:35:41.969Z,49.78
2019-05-22T15:38:10.389Z,50.91
2019-05-22T15:40:38.730Z,51.61
2019-05-22T15:43:07.727Z,55.63
2019-05-22T15:45:40.831Z,59.27
2019-05-22T15:48:12.929Z,60.99
2019-05-22T15:50:43.087Z,62.04
2019-05-22T15:53:15.042Z,62.35
2019-05-22T15:55:43.636Z,60.38
2019-05-22T15:58:17.421Z,60.63
2019-05-22T16:00:46.918Z,60.30
2019-05-22T16:03:20.248Z,61.27
2019-05-22T16:05:50.884Z,60.20
2019-05-22T16:08:22.369Z,60.70
2019-05-22T16:10:51.945Z,56.67
2019-05-22T16:13:22.641Z,58.57
2019-05-22T16:15:55.029Z,58.54
2019-05-22T16:18:28.711Z,59.31
2019-05-22T16:21:00.192Z,60.26
2019-05-22T16:23:31.103Z,61.35
2019-05-22T16:25:59.534Z,61.10
2019-05-22T16:28:33.174Z,58.69
2019-05-22T16:30:59.867Z,58.09
2019-05-22T16:33:28.257Z,57.65
2019-05-22T16:35:57.003Z,60.92
2019-05-22T16:38:25.750Z,61.90
2019-05-22T16:40:54.664Z,56.85
2019-05-22T16:43:23.036Z,59.14
2019-05-22T16:45:51.626Z,54.34
2019-05-22T16:48:28.973Z,60.58
2019-05-22T16:50:51.013Z,62.63
2019-05-22T16:53:21.437Z,62.06
2019-05-22T16:55:49.913Z,62.20
2019-05-22T16:58:18.858Z,62.60
2019-05-22T17:00:49.434Z,62.30
2019-05-22T17:03:18.723Z,62.44
2019-05-22T17:05:47.941Z,62.88
2019-05-22T17:08:15.979Z,60.42
2019-05-22T17:10:44.056Z,61.95
2019-05-22T17:13:13.972Z,62.40
2019-05-22T17:15:42.972Z,62.82
2019-05-22T17:18:13.302Z,61.77
2019-05-22T17:20:42.466Z,61.07
2019-05-22T17:23:10.649Z,63.71
2019-05-22T17:25:39.006Z,64.02
2019-05-22T17:28:07.595Z,65.01
2019-05-22T17:30:36.699Z,65.02
2019-05-22T17:33:05.348Z,63.68
2019-05-22T17:35:33.847Z,65.30
2019-05-22T17:38:03.048Z,66.34
2019-05-22T17:40:31.193Z,66.75
2019-05-22T17:42:59.497Z,66.67
2019-05-22T17:45:28.541Z,67.91
2019-05-22T17:47:57.309Z,67.69
2019-05-22T17:50:27.728Z,67.93
2019-05-22T17:52:56.642Z,69.49
2019-05-22T17:55:25.512Z,70.30
2019-05-22T17:57:54.181Z,72.25
2019-05-22T18:00:28.519Z,71.67
2019-05-22T18:02:57.671Z,72.70
2019-05-22T18:05:28.287Z,72.26
2019-05-22T18:07:57.171Z,74.05
2019-05-22T18:10:26.040Z,74.77
2019-05-22T18:12:53.936Z,75.50
2019-05-22T18:15:23.075Z,75.95
2019-05-22T18:17:51.763Z,76.18
2019-05-22T18:20:20.429Z,76.91
2019-05-22T18:22:49.034Z,77.11
2019-05-22T18:25:18.114Z,77.37
2019-05-22T18:27:46.846Z,78.10
2019-05-22T18:30:15.236Z,78.32
2019-05-22T18:32:43.563Z,77.57
2019-05-22T18:35:14.592Z,78.37
2019-05-22T18:37:42.595Z,78.15
2019-05-22T18:40:12.832Z,77.76
2019-05-22T18:42:41.193Z,78.04
2019-05-22T18:45:10.860Z,77.91
2019-05-22T18:47:38.961Z,76.89
2019-05-22T18:50:06.960Z,78.18
2019-05-22T18:52:41.244Z,78.45
2019-05-22T18:55:06.466Z,78.18
2019-05-22T18:57:34.782Z,78.80
2019-05-22T19:00:06.002Z,79.60
2019-05-22T19:02:33.426Z,79.65
2019-05-22T19:05:01.582Z,79.59
2019-05-22T19:07:29.960Z,79.45
2019-05-22T19:09:58.225Z,79.62
2019-05-22T19:12:26.324Z,80.23
2019-05-22T19:14:53.951Z,80.19
2019-05-22T19:17:22.985Z,80.07
2019-05-22T19:19:51.791Z,80.64
2019-05-22T19:22:20.268Z,79.84
2019-05-22T19:24:47.966Z,80.84
2019-05-22T19:27:16.806Z,79.71
2019-05-22T19:29:45.228Z,81.03
2019-05-22T19:32:13.688Z,81.08
2019-05-22T19:34:41.691Z,81.20
2019-05-22T19:37:10.126Z,81.07
2019-05-22T19:39:38.241Z,81.54
2019-05-22T19:42:07.090Z,81.60
2019-05-22T19:44:35.932Z,81.68
2019-05-22T19:47:04.819Z,82.09
2019-05-22T19:49:33.065Z,82.07
2019-05-22T19:52:02.060Z,82.37
2019-05-22T19:54:30.275Z,82.73
2019-05-22T19:56:59.003Z,83.28
2019-05-22T19:59:27.459Z,83.41
2019-05-22T20:01:55.770Z,83.33
2019-05-22T20:04:24.267Z,83.47
2019-05-22T20:06:52.524Z,83.46
2019-05-22T20:09:21.495Z,83.94
2019-05-22T20:11:50.247Z,84.68
2019-05-22T20:14:20.205Z,85.49
2019-05-22T20:16:48.788Z,85.51
2019-05-22T20:19:17.206Z,85.86
2019-05-22T20:21:47.018Z,84.97
2019-05-22T20:24:15.714Z,87.07
2019-05-22T20:26:46.117Z,87.68
2019-05-22T20:29:16.127Z,88.19
2019-05-22T20:31:44.582Z,88.32
2019-05-22T20:34:12.917Z,89.93
2019-05-22T20:36:41.754Z,89.70
2019-05-22T20:39:12.707Z,90.77
2019-05-22T20:41:41.650Z,90.45
2019-05-22T20:44:10.575Z,91.56
2019-05-22T20:46:41.018Z,91.06
2019-05-22T20:49:12.113Z,91.85
2019-05-22T20:51:41.739Z,92.01
2019-05-22T20:54:11.088Z,92.70
2019-05-22T20:56:39.842Z,92.81
2019-05-22T20:59:10.149Z,92.60
2019-05-22T21:01:39.852Z,91.76
2019-05-22T21:04:12.898Z,91.62
2019-05-22T21:06:49.751Z,92.37
2019-05-22T21:09:18.033Z,92.77
2019-05-22T21:11:47.197Z,92.65
2019-05-22T21:14:16.543Z,92.96
2019-05-22T21:16:45.713Z,93.16
2019-05-22T21:19:16.489Z,91.72
2019-05-22T21:21:45.901Z,92.48
2019-05-22T21:24:14.687Z,92.04
2019-05-22T21:26:44.822Z,92.99
2019-05-22T21:29:13.967Z,93.08
2019-05-22T21:31:47.750Z,93.60
2019-05-22T21:34:15.601Z,93.21
2019-05-22T21:36:44.517Z,93.23
2019-05-22T21:39:14.923Z,93.55
2019-05-22T21:41:43.904Z,93.99
2019-05-22T21:44:11.916Z,94.02
2019-05-22T21:46:41.633Z,94.27
2019-05-22T21:49:10.178Z,94.65
2019-05-22T21:51:38.496Z,94.71
2019-05-22T21:54:07.383Z,94.77
2019-05-22T21:56:35.366Z,94.87
2019-05-22T21:59:03.532Z,94.88
2019-05-22T22:01:39.593Z,94.78
2019-05-22T22:04:20.057Z,94.70
2019-05-22T22:06:49.276Z,95.49
2019-05-22T22:09:17.992Z,95.55
2019-05-22T22:11:47.767Z,95.33
2019-05-22T22:14:16.409Z,95.08
2019-05-22T22:16:45.153Z,95.09
2019-05-22T22:19:14.684Z,95.86
2019-05-22T22:21:42.954Z,95.88
2019-05-22T22:24:12.154Z,94.97
2019-05-22T22:26:40.881Z,93.96
2019-05-22T22:29:09.802Z,93.31
2019-05-22T22:31:38.949Z,92.90
2019-05-22T22:34:17.122Z,92.95
2019-05-22T22:36:45.533Z,94.46
2019-05-22T22:39:15.012Z,95.52
2019-05-22T22:41:45.760Z,95.86
2019-05-22T22:44:14.673Z,95.30
2019-05-22T22:47:02.425Z,95.60
2019-05-22T22:49:31.908Z,95.21
2019-05-22T22:52:00.707Z,95.91
2019-05-22T22:54:29.927Z,95.21
2019-05-22T22:56:59.361Z,94.87
2019-05-22T22:59:28.052Z,95.69
2019-05-22T23:01:59.328Z,96.01
2019-05-22T23:04:28.149Z,96.14
2019-05-22T23:07:00.841Z,96.37
2019-05-22T23:09:30.233Z,96.25
2019-05-22T23:11:59.402Z,96.13
2019-05-22T23:14:28.884Z,96.10
2019-05-22T23:16:57.327Z,95.96
2019-05-22T23:19:40.441Z,95.45
2019-05-22T23:22:11.736Z,95.01
2019-05-22T23:24:42.996Z,95.31
2019-05-22T23:27:13.007Z,95.27
2019-05-22T23:29:41.989Z,94.96
2019-05-22T23:32:11.752Z,95.08
2019-05-22T23:34:41.051Z,94.82
2019-05-22T23:37:10.567Z,94.71
2019-05-22T23:39:39.444Z,95.01
2019-05-22T23:42:12.435Z,95.27
2019-05-22T23:44:40.762Z,95.10
2019-05-22T23:47:09.037Z,94.86
2019-05-22T23:49:39.185Z,94.71
2019-05-22T23:52:07.350Z,94.41
2019-05-22T23:54:36.772Z,94.53
2019-05-22T23:57:05.362Z,95.09
2019-05-22T23:59:35.631Z,94.71
