createdAt,value
2023-03-08T00:01:18.722Z,100.00
2023-03-08T00:03:48.312Z,100.00
2023-03-08T00:06:17.754Z,100.00
2023-03-08T00:08:46.304Z,100.00
2023-03-08T00:11:14.901Z,100.00
2023-03-08T00:13:43.084Z,100.00
2023-03-08T00:16:13.922Z,100.00
2023-03-08T00:18:42.213Z,100.00
2023-03-08T00:21:14.597Z,100.00
2023-03-08T00:23:43.479Z,100.00
2023-03-08T00:26:12.047Z,100.00
2023-03-08T00:28:40.713Z,100.00
2023-03-08T00:31:10.669Z,100.00
2023-03-08T00:33:39.573Z,100.00
2023-03-08T00:36:11.597Z,100.00
2023-03-08T00:38:41.259Z,100.00
2023-03-08T00:41:09.678Z,100.00
2023-03-08T00:43:38.267Z,100.00
2023-03-08T00:46:07.095Z,100.00
2023-03-08T00:48:35.447Z,100.00
2023-03-08T00:51:03.953Z,100.00
2023-03-08T00:53:32.222Z,100.00
2023-03-08T00:56:02.244Z,100.00
2023-03-08T00:58:31.476Z,100.00
2023-03-08T01:00:59.798Z,100.00
2023-03-08T01:03:28.212Z,100.00
2023-03-08T01:05:57.986Z,100.00
2023-03-08T01:08:28.012Z,100.00
2023-03-08T01:10:58.202Z,100.00
2023-03-08T01:13:29.366Z,100.00
2023-03-08T01:15:57.579Z,100.00
2023-03-08T01:18:25.852Z,100.00
2023-03-08T01:20:59.978Z,100.00
2023-03-08T01:23:28.463Z,100.00
2023-03-08T01:26:00.691Z,100.00
2023-03-08T01:28:30.450Z,100.00
2023-03-08T01:31:03.462Z,100.00
2023-03-08T01:33:31.751Z,100.00
2023-03-08T01:35:59.991Z,100.00
2023-03-08T01:38:28.121Z,100.00
2023-03-08T01:41:00.616Z,100.00
2023-03-08T01:43:32.949Z,100.00
2023-03-08T01:46:08.973Z,100.00
2023-03-08T01:48:41.326Z,100.00
2023-03-08T01:51:13.084Z,100.00
2023-03-08T01:53:42.634Z,100.00
2023-03-08T01:56:13.429Z,100.00
2023-03-08T01:58:45.120Z,100.00
2023-03-08T02:01:13.248Z,100.00
2023-03-08T02:03:41.402Z,100.00
2023-03-08T02:06:09.840Z,100.00
2023-03-08T02:08:38.177Z,100.00
2023-03-08T02:11:06.911Z,100.00
2023-03-08T02:13:35.346Z,100.00
2023-03-08T02:16:09.079Z,100.00
2023-03-08T02:18:37.200Z,100.00
2023-03-08T02:21:05.551Z,100.00
2023-03-08T02:23:35.216Z,100.00
2023-03-08T02:26:05.627Z,100.00
2023-03-08T02:28:34.679Z,100.00
2023-03-08T02:31:02.935Z,100.00
2023-03-08T02:33:32.446Z,100.00
2023-03-08T02:36:02.150Z,100.00
2023-03-08T02:38:30.967Z,100.00
2023-03-08T02:41:00.586Z,100.00
2023-03-08T02:43:28.693Z,100.00
2023-03-08T02:45:56.900Z,100.00
2023-03-08T02:48:25.107Z,100.00
2023-03-08T02:50:53.263Z,100.00
2023-03-08T02:53:21.432Z,100.00
2023-03-08T02:55:49.557Z,100.00
2023-03-08T02:58:19.152Z,100.00
2023-03-08T03:00:47.302Z,100.00
2023-03-08T03:03:15.455Z,100.00
2023-03-08T03:05:44.401Z,100.00
2023-03-08T03:08:13.410Z,100.00
2023-03-08T03:10:42.045Z,100.00
2023-03-08T03:13:10.218Z,100.00
2023-03-08T03:15:40.997Z,100.00
2023-03-08T03:18:09.263Z,100.00
2023-03-08T03:20:37.471Z,100.00
2023-03-08T03:23:06.501Z,100.00
2023-03-08T03:25:38.378Z,100.00
2023-03-08T03:28:06.754Z,100.00
2023-03-08T03:30:34.969Z,100.00
2023-03-08T03:33:06.163Z,100.00
2023-03-08T03:35:34.394Z,100.00
2023-03-08T03:38:02.844Z,100.00
2023-03-08T03:40:31.090Z,100.00
2023-03-08T03:42:59.211Z,100.00
2023-03-08T03:45:27.399Z,100.00
2023-03-08T03:47:55.509Z,100.00
2023-03-08T03:50:25.064Z,100.00
2023-03-08T03:52:53.218Z,100.00
2023-03-08T03:55:21.496Z,100.00
2023-03-08T03:57:50.833Z,100.00
2023-03-08T04:00:19.281Z,100.00
2023-03-08T04:02:47.416Z,100.00
2023-03-08T04:05:15.727Z,100.00
2023-03-08T04:07:45.233Z,100.00
2023-03-08T04:10:13.364Z,100.00
2023-03-08T04:12:41.403Z,100.00
2023-03-08T04:15:10.388Z,100.00
2023-03-08T04:17:38.517Z,100.00
2023-03-08T04:20:07.814Z,100.00
2023-03-08T04:22:36.034Z,100.00
2023-03-08T04:25:06.022Z,100.00
2023-03-08T04:27:34.172Z,100.00
2023-03-08T04:30:03.192Z,100.00
2023-03-08T04:32:32.799Z,100.00
2023-03-08T04:35:00.994Z,100.00
2023-03-08T04:37:29.224Z,100.00
2023-03-08T04:39:57.372Z,100.00
2023-03-08T04:42:27.219Z,100.00
2023-03-08T04:44:55.558Z,100.00
2023-03-08T04:47:23.775Z,100.00
2023-03-08T04:49:52.213Z,100.00
2023-03-08T04:52:20.456Z,100.00
2023-03-08T04:54:48.742Z,100.00
2023-03-08T04:57:17.374Z,100.00
2023-03-08T04:59:47.520Z,100.00
2023-03-08T05:02:15.665Z,100.00
2023-03-08T05:04:43.950Z,100.00
2023-03-08T05:07:12.652Z,100.00
2023-03-08T05:09:42.796Z,100.00
2023-03-08T05:12:11.568Z,100.00
2023-03-08T05:14:41.293Z,100.00
2023-03-08T05:17:11.046Z,100.00
2023-03-08T05:19:39.139Z,100.00
2023-03-08T05:22:07.424Z,100.00
2023-03-08T05:24:36.177Z,100.00
2023-03-08T05:27:04.564Z,100.00
2023-03-08T05:29:35.015Z,100.00
2023-03-08T05:32:04.589Z,100.00
2023-03-08T05:34:35.418Z,100.00
2023-03-08T05:37:03.631Z,100.00
2023-03-08T05:39:31.878Z,100.00
2023-03-08T05:42:00.243Z,100.00
2023-03-08T05:44:28.755Z,100.00
2023-03-08T05:46:57.433Z,100.00
2023-03-08T05:49:25.622Z,100.00
2023-03-08T05:51:55.918Z,100.00
2023-03-08T05:54:24.534Z,100.00
2023-03-08T05:56:52.743Z,100.00
2023-03-08T05:59:20.870Z,100.00
2023-03-08T06:01:50.318Z,100.00
2023-03-08T06:04:18.707Z,100.00
2023-03-08T06:06:47.520Z,100.00
2023-03-08T06:09:18.000Z,100.00
2023-03-08T06:11:46.364Z,100.00
2023-03-08T06:14:14.482Z,100.00
2023-03-08T06:16:42.917Z,100.00
2023-03-08T06:19:11.447Z,100.00
2023-03-08T06:21:40.117Z,100.00
2023-03-08T06:24:08.509Z,100.00
2023-03-08T06:26:38.089Z,100.00
2023-03-08T06:29:06.354Z,100.00
2023-03-08T06:31:34.543Z,100.00
2023-03-08T06:34:04.022Z,100.00
2023-03-08T06:36:32.244Z,100.00
2023-03-08T06:39:01.142Z,100.00
2023-03-08T06:41:30.613Z,100.00
2023-03-08T06:44:00.295Z,100.00
2023-03-08T06:46:29.105Z,100.00
2023-03-08T06:48:57.321Z,100.00
2023-03-08T06:51:25.556Z,100.00
2023-03-08T06:53:54.256Z,100.00
2023-03-08T06:56:22.511Z,100.00
2023-03-08T06:58:50.795Z,100.00
2023-03-08T07:01:20.665Z,100.00
2023-03-08T07:03:50.191Z,100.00
2023-03-08T07:06:18.871Z,100.00
2023-03-08T07:08:47.044Z,100.00
2023-03-08T07:11:15.353Z,100.00
2023-03-08T07:13:44.549Z,100.00
2023-03-08T07:16:15.763Z,100.00
2023-03-08T07:18:45.728Z,100.00
2023-03-08T07:21:13.880Z,100.00
2023-03-08T07:23:41.994Z,100.00
2023-03-08T07:26:12.593Z,99.04
2023-03-08T07:28:40.922Z,96.07
2023-03-08T07:31:12.641Z,94.52
2023-03-08T07:33:40.754Z,89.66
2023-03-08T07:36:10.722Z,90.90
2023-03-08T07:38:40.455Z,89.09
2023-03-08T07:41:09.183Z,87.92
2023-03-08T07:43:38.320Z,87.54
2023-03-08T07:46:07.206Z,88.82
2023-03-08T07:48:35.468Z,88.19
2023-03-08T07:51:06.925Z,88.58
2023-03-08T07:53:37.144Z,88.80
2023-03-08T07:56:06.022Z,88.78
2023-03-08T07:58:34.612Z,86.09
2023-03-08T08:01:03.297Z,85.62
2023-03-08T08:03:31.562Z,85.36
2023-03-08T08:06:04.101Z,81.49
2023-03-08T08:08:32.305Z,80.59
2023-03-08T08:11:02.512Z,79.47
2023-03-08T08:13:31.105Z,80.29
2023-03-08T08:16:00.651Z,80.58
2023-03-08T08:18:29.152Z,80.74
2023-03-08T08:21:04.646Z,80.74
2023-03-08T08:23:33.615Z,80.35
2023-03-08T08:26:06.528Z,79.35
2023-03-08T08:28:34.924Z,78.27
2023-03-08T08:31:05.425Z,78.68
2023-03-08T08:33:34.971Z,76.48
2023-03-08T08:36:05.851Z,73.39
2023-03-08T08:38:34.856Z,74.43
2023-03-08T08:41:06.967Z,72.16
2023-03-08T08:43:36.896Z,71.00
2023-03-08T08:46:06.787Z,71.60
2023-03-08T08:48:55.525Z,71.49
2023-03-08T08:51:23.854Z,67.91
2023-03-08T08:53:52.874Z,67.41
2023-03-08T08:56:27.217Z,67.51
2023-03-08T08:58:56.822Z,66.19
2023-03-08T09:01:27.122Z,63.92
2023-03-08T09:03:55.492Z,63.40
2023-03-08T09:06:25.224Z,63.53
2023-03-08T09:08:55.028Z,63.87
2023-03-08T09:11:27.000Z,63.73
2023-03-08T09:13:55.889Z,63.03
2023-03-08T09:16:26.155Z,61.92
2023-03-08T09:18:56.428Z,61.66
2023-03-08T09:21:25.533Z,60.43
2023-03-08T09:23:53.757Z,59.23
2023-03-08T09:26:22.082Z,59.03
2023-03-08T09:28:51.721Z,57.62
2023-03-08T09:31:20.049Z,56.16
2023-03-08T09:33:52.131Z,54.16
2023-03-08T09:36:22.047Z,53.90
2023-03-08T09:38:52.989Z,53.92
2023-03-08T09:41:52.486Z,53.34
2023-03-08T09:44:58.702Z,53.78
2023-03-08T09:47:40.827Z,53.96
2023-03-08T09:50:22.879Z,53.35
2023-03-08T09:52:57.399Z,52.86
2023-03-08T09:55:30.657Z,50.69
2023-03-08T09:58:17.403Z,51.33
2023-03-08T10:00:47.530Z,50.29
2023-03-08T10:03:36.360Z,48.97
2023-03-08T10:06:17.979Z,49.16
2023-03-08T10:08:54.477Z,49.90
2023-03-08T10:11:31.503Z,47.99
2023-03-08T10:14:04.305Z,47.00
2023-03-08T10:16:40.630Z,46.56
2023-03-08T10:19:18.908Z,46.32
2023-03-08T10:21:48.261Z,45.60
2023-03-08T10:24:26.753Z,45.16
2023-03-08T10:27:03.043Z,44.87
2023-03-08T10:29:32.839Z,44.96
2023-03-08T10:32:03.467Z,43.16
2023-03-08T10:34:34.085Z,41.60
2023-03-08T10:37:04.741Z,40.64
2023-03-08T10:39:32.988Z,40.34
2023-03-08T10:42:03.216Z,40.26
2023-03-08T10:44:36.924Z,41.16
2023-03-08T10:47:20.757Z,39.16
2023-03-08T10:49:49.393Z,38.98
2023-03-08T10:52:25.286Z,38.62
2023-03-08T10:55:04.440Z,39.20
2023-03-08T10:57:34.106Z,38.70
2023-03-08T11:00:12.143Z,38.29
2023-03-08T11:02:41.800Z,37.82
2023-03-08T11:05:20.777Z,38.28
2023-03-08T11:07:53.482Z,37.70
2023-03-08T11:10:24.329Z,37.96
2023-03-08T11:13:03.224Z,37.74
2023-03-08T11:15:34.597Z,37.09
2023-03-08T11:18:08.750Z,37.20
2023-03-08T11:20:45.495Z,37.21
2023-03-08T11:23:21.488Z,37.25
2023-03-08T11:25:56.355Z,37.73
2023-03-08T11:28:55.667Z,38.18
2023-03-08T11:31:32.706Z,36.21
2023-03-08T11:34:25.229Z,35.76
2023-03-08T11:37:03.226Z,36.37
2023-03-08T11:39:34.725Z,35.48
2023-03-08T11:42:14.598Z,35.98
2023-03-08T11:44:56.130Z,36.49
2023-03-08T11:48:12.657Z,35.99
2023-03-08T11:50:48.984Z,35.81
2023-03-08T11:53:24.613Z,35.73
2023-03-08T11:56:30.461Z,35.47
2023-03-08T11:59:03.853Z,35.20
2023-03-08T12:01:39.030Z,33.86
2023-03-08T12:04:11.969Z,34.20
2023-03-08T12:06:43.950Z,34.83
2023-03-08T12:09:22.870Z,35.63
2023-03-08T12:11:56.555Z,34.10
2023-03-08T12:14:28.862Z,33.90
2023-03-08T12:17:05.916Z,33.83
2023-03-08T12:19:42.724Z,34.57
2023-03-08T12:22:28.448Z,33.94
2023-03-08T12:25:02.455Z,34.40
2023-03-08T12:27:37.533Z,33.61
2023-03-08T12:30:17.529Z,32.34
2023-03-08T12:32:47.560Z,33.23
2023-03-08T12:35:34.085Z,33.54
2023-03-08T12:38:05.661Z,33.73
2023-03-08T12:40:40.176Z,32.20
2023-03-08T12:43:11.754Z,31.93
2023-03-08T12:45:41.519Z,32.38
2023-03-08T12:48:19.699Z,32.54
2023-03-08T12:51:00.362Z,32.61
2023-03-08T12:53:36.480Z,31.93
2023-03-08T12:56:23.873Z,32.11
2023-03-08T12:58:55.353Z,32.39
2023-03-08T13:01:36.626Z,32.20
2023-03-08T13:04:07.017Z,32.46
2023-03-08T13:07:26.880Z,32.93
2023-03-08T13:10:03.470Z,32.53
2023-03-08T13:12:54.543Z,32.29
2023-03-08T13:15:26.395Z,32.00
2023-03-08T13:18:04.035Z,32.71
2023-03-08T13:21:02.674Z,32.64
2023-03-08T13:23:37.962Z,33.05
2023-03-08T13:26:26.887Z,33.27
2023-03-08T13:28:57.438Z,33.60
2023-03-08T13:31:30.003Z,33.96
2023-03-08T13:33:59.943Z,33.53
2023-03-08T13:36:29.465Z,33.22
2023-03-08T13:39:00.164Z,33.39
2023-03-08T13:41:40.311Z,33.72
2023-03-08T13:44:15.444Z,32.88
2023-03-08T13:46:43.887Z,32.04
2023-03-08T13:49:17.933Z,32.34
2023-03-08T13:51:50.525Z,31.57
2023-03-08T13:54:29.616Z,31.52
2023-03-08T13:57:00.563Z,32.39
2023-03-08T13:59:28.797Z,32.06
2023-03-08T14:01:57.458Z,32.25
2023-03-08T14:04:28.814Z,31.32
2023-03-08T14:06:58.735Z,31.87
2023-03-08T14:09:28.080Z,32.27
2023-03-08T14:12:02.107Z,33.22
2023-03-08T14:14:33.681Z,33.03
2023-03-08T14:17:02.711Z,33.62
2023-03-08T14:19:32.732Z,34.13
2023-03-08T14:22:03.392Z,33.66
2023-03-08T14:24:34.048Z,33.02
2023-03-08T14:27:05.795Z,33.12
2023-03-08T14:29:36.166Z,32.82
2023-03-08T14:32:07.957Z,33.45
2023-03-08T14:34:39.409Z,34.24
2023-03-08T14:37:15.337Z,34.44
2023-03-08T14:39:45.503Z,34.53
2023-03-08T14:42:24.006Z,34.51
2023-03-08T14:44:54.970Z,34.51
2023-03-08T14:47:25.787Z,34.60
2023-03-08T14:49:58.355Z,35.06
2023-03-08T14:52:29.040Z,35.00
2023-03-08T14:54:57.299Z,35.09
2023-03-08T14:57:30.014Z,34.91
2023-03-08T15:00:07.827Z,35.19
2023-03-08T15:02:36.960Z,35.81
2023-03-08T15:05:05.890Z,36.09
2023-03-08T15:07:37.170Z,36.58
2023-03-08T15:10:08.182Z,35.83
2023-03-08T15:12:38.249Z,35.57
2023-03-08T15:15:14.289Z,36.02
2023-03-08T15:17:42.811Z,35.37
2023-03-08T15:20:13.010Z,34.89
2023-03-08T15:22:45.468Z,35.70
2023-03-08T15:25:20.742Z,35.31
2023-03-08T15:27:50.332Z,34.73
2023-03-08T15:30:20.501Z,34.05
2023-03-08T15:32:49.197Z,34.66
2023-03-08T15:35:18.199Z,34.60
2023-03-08T15:37:46.794Z,35.09
2023-03-08T15:40:16.967Z,35.69
2023-03-08T15:42:45.367Z,36.04
2023-03-08T15:45:16.249Z,36.34
2023-03-08T15:47:45.085Z,36.78
2023-03-08T15:50:19.247Z,37.06
2023-03-08T15:52:47.421Z,37.25
2023-03-08T15:55:16.495Z,37.51
2023-03-08T15:57:44.886Z,37.63
2023-03-08T16:00:16.340Z,38.63
2023-03-08T16:02:44.975Z,38.97
2023-03-08T16:05:14.586Z,40.02
2023-03-08T16:07:43.476Z,39.15
2023-03-08T16:10:15.613Z,39.31
2023-03-08T16:12:44.015Z,39.18
2023-03-08T16:15:12.929Z,40.12
2023-03-08T16:17:42.623Z,40.13
2023-03-08T16:20:12.340Z,41.06
2023-03-08T16:22:40.834Z,43.40
2023-03-08T16:25:10.537Z,43.44
2023-03-08T16:27:39.134Z,43.34
2023-03-08T16:30:08.592Z,43.52
2023-03-08T16:32:37.473Z,44.06
2023-03-08T16:35:08.228Z,44.37
2023-03-08T16:37:36.497Z,44.07
2023-03-08T16:40:07.420Z,44.09
2023-03-08T16:42:35.970Z,44.24
2023-03-08T16:45:05.249Z,44.53
2023-03-08T16:47:33.626Z,44.43
2023-03-08T16:50:02.206Z,44.20
2023-03-08T16:52:32.069Z,44.99
2023-03-08T16:55:01.513Z,44.66
2023-03-08T16:57:29.628Z,44.69
2023-03-08T16:59:57.859Z,44.89
2023-03-08T17:02:26.075Z,45.32
2023-03-08T17:04:54.315Z,45.80
2023-03-08T17:07:22.630Z,46.21
2023-03-08T17:09:52.181Z,46.16
2023-03-08T17:12:20.257Z,46.07
2023-03-08T17:14:48.517Z,45.47
2023-03-08T17:17:17.173Z,45.35
2023-03-08T17:19:46.437Z,45.57
2023-03-08T17:22:14.636Z,45.43
2023-03-08T17:24:42.769Z,45.01
2023-03-08T17:27:12.375Z,45.02
2023-03-08T17:29:40.591Z,44.57
2023-03-08T17:32:09.304Z,45.38
2023-03-08T17:34:37.980Z,45.41
2023-03-08T17:37:11.597Z,46.43
2023-03-08T17:39:40.977Z,47.23
2023-03-08T17:42:10.290Z,47.17
2023-03-08T17:44:39.915Z,47.95
2023-03-08T17:47:08.274Z,47.24
2023-03-08T17:49:36.450Z,47.63
2023-03-08T17:52:04.751Z,47.07
2023-03-08T17:54:32.959Z,47.29
2023-03-08T17:57:01.237Z,47.56
2023-03-08T17:59:29.394Z,48.44
2023-03-08T18:01:59.030Z,49.11
2023-03-08T18:04:27.248Z,49.40
2023-03-08T18:06:55.471Z,49.79
2023-03-08T18:09:24.159Z,50.68
2023-03-08T18:11:52.236Z,50.81
2023-03-08T18:14:24.361Z,51.07
2023-03-08T18:16:56.604Z,51.11
2023-03-08T18:19:26.313Z,50.97
2023-03-08T18:21:57.429Z,51.25
2023-03-08T18:24:26.750Z,51.48
2023-03-08T18:26:55.192Z,51.98
2023-03-08T18:29:23.465Z,52.64
2023-03-08T18:31:53.010Z,52.90
2023-03-08T18:34:21.247Z,53.28
2023-03-08T18:36:51.172Z,53.85
2023-03-08T18:39:19.410Z,54.35
2023-03-08T18:41:47.940Z,54.93
2023-03-08T18:44:16.150Z,55.15
2023-03-08T18:46:44.326Z,55.74
2023-03-08T18:49:13.965Z,55.67
2023-03-08T18:51:43.538Z,55.38
2023-03-08T18:54:17.386Z,55.46
2023-03-08T18:56:45.994Z,54.40
2023-03-08T18:59:15.343Z,54.47
2023-03-08T19:01:44.687Z,54.74
2023-03-08T19:04:13.142Z,54.15
2023-03-08T19:06:41.538Z,53.91
2023-03-08T19:09:13.341Z,52.22
2023-03-08T19:11:41.869Z,53.23
2023-03-08T19:14:12.373Z,53.07
2023-03-08T19:16:40.972Z,53.36
2023-03-08T19:19:11.398Z,53.26
2023-03-08T19:21:41.451Z,53.42
2023-03-08T19:24:10.296Z,54.06
2023-03-08T19:26:41.482Z,54.71
2023-03-08T19:29:13.730Z,55.12
2023-03-08T19:31:43.967Z,55.69
2023-03-08T19:34:13.340Z,56.07
2023-03-08T19:36:42.980Z,56.00
2023-03-08T19:39:14.649Z,56.44
2023-03-08T19:41:44.611Z,56.83
2023-03-08T19:44:12.799Z,57.84
2023-03-08T19:46:41.751Z,58.17
2023-03-08T19:49:12.743Z,58.64
2023-03-08T19:51:41.391Z,58.97
2023-03-08T19:54:10.144Z,59.01
2023-03-08T19:56:39.084Z,59.38
2023-03-08T19:59:09.493Z,60.22
2023-03-08T20:01:38.470Z,60.54
2023-03-08T20:04:07.605Z,61.66
2023-03-08T20:06:39.144Z,62.32
2023-03-08T20:09:09.372Z,63.20
2023-03-08T20:11:37.885Z,63.46
2023-03-08T20:14:06.142Z,63.57
2023-03-08T20:16:36.084Z,64.88
2023-03-08T20:19:04.423Z,65.77
2023-03-08T20:21:32.868Z,65.96
2023-03-08T20:24:02.682Z,66.89
2023-03-08T20:26:33.734Z,67.32
2023-03-08T20:29:02.283Z,68.34
2023-03-08T20:31:31.682Z,68.24
2023-03-08T20:34:01.489Z,68.86
2023-03-08T20:36:29.742Z,69.10
2023-03-08T20:38:59.019Z,68.37
2023-03-08T20:41:30.544Z,69.74
2023-03-08T20:43:59.030Z,70.00
2023-03-08T20:46:31.205Z,70.74
2023-03-08T20:49:01.046Z,71.30
2023-03-08T20:51:29.736Z,72.01
2023-03-08T20:53:58.351Z,72.70
2023-03-08T20:56:27.519Z,73.27
2023-03-08T20:59:00.534Z,72.81
2023-03-08T21:01:31.728Z,73.02
2023-03-08T21:04:01.501Z,73.56
2023-03-08T21:06:34.223Z,73.44
2023-03-08T21:09:04.935Z,73.58
2023-03-08T21:11:34.853Z,72.86
2023-03-08T21:14:04.501Z,71.81
2023-03-08T21:16:33.980Z,72.16
2023-03-08T21:19:04.790Z,73.32
2023-03-08T21:21:35.702Z,73.84
2023-03-08T21:24:06.991Z,74.55
2023-03-08T21:26:35.809Z,74.13
2023-03-08T21:29:06.390Z,74.06
2023-03-08T21:31:36.800Z,73.68
2023-03-08T21:34:08.805Z,72.84
2023-03-08T21:36:38.899Z,71.96
2023-03-08T21:39:09.493Z,70.68
2023-03-08T21:41:41.974Z,70.48
2023-03-08T21:44:13.463Z,70.27
2023-03-08T21:46:42.713Z,68.84
2023-03-08T21:49:17.264Z,67.69
2023-03-08T21:51:45.745Z,66.65
2023-03-08T21:54:14.703Z,66.83
2023-03-08T21:56:42.908Z,66.52
2023-03-08T21:59:11.268Z,66.39
2023-03-08T22:01:39.473Z,65.61
2023-03-08T22:04:07.863Z,64.88
2023-03-08T22:06:37.370Z,65.06
2023-03-08T22:09:06.056Z,66.25
2023-03-08T22:11:35.223Z,66.33
2023-03-08T22:14:03.631Z,66.05
2023-03-08T22:16:32.769Z,66.89
2023-03-08T22:19:03.528Z,67.07
2023-03-08T22:21:32.705Z,66.98
2023-03-08T22:24:03.594Z,66.61
2023-03-08T22:26:32.688Z,67.16
2023-03-08T22:29:01.221Z,67.09
2023-03-08T22:31:30.993Z,66.25
2023-03-08T22:34:01.539Z,66.08
2023-03-08T22:36:29.881Z,66.13
2023-03-08T22:38:58.076Z,66.48
2023-03-08T22:41:29.029Z,66.18
2023-03-08T22:43:57.456Z,66.43
2023-03-08T22:46:27.819Z,66.40
2023-03-08T22:48:57.741Z,66.70
2023-03-08T22:51:27.736Z,67.24
2023-03-08T22:53:56.169Z,67.12
2023-03-08T22:56:29.737Z,67.29
2023-03-08T22:59:00.375Z,68.23
2023-03-08T23:01:30.110Z,67.99
2023-03-08T23:03:59.783Z,68.09
2023-03-08T23:06:29.710Z,67.15
2023-03-08T23:08:58.988Z,67.98
2023-03-08T23:11:29.244Z,68.43
2023-03-08T23:13:57.402Z,68.55
2023-03-08T23:16:26.105Z,68.86
2023-03-08T23:18:55.148Z,69.01
2023-03-08T23:21:26.720Z,68.69
2023-03-08T23:23:54.988Z,68.48
2023-03-08T23:26:27.031Z,67.77
2023-03-08T23:28:57.991Z,67.92
2023-03-08T23:31:28.110Z,67.74
2023-03-08T23:33:57.208Z,68.77
2023-03-08T23:36:26.903Z,68.65
2023-03-08T23:38:56.043Z,69.47
2023-03-08T23:41:24.572Z,69.15
2023-03-08T23:43:57.840Z,69.49
2023-03-08T23:46:26.905Z,69.40
2023-03-08T23:48:58.042Z,69.73
2023-03-08T23:51:28.252Z,69.98
2023-03-08T23:53:59.291Z,69.50
2023-03-08T23:56:30.933Z,69.73
2023-03-08T23:59:02.843Z,70.36
