createdAt,value
2019-05-14T00:00:21.489Z,20.00
2019-05-14T00:01:21.968Z,20.00
2019-05-14T00:02:21.221Z,20.00
2019-05-14T00:03:19.184Z,20.00
2019-05-14T00:04:19.174Z,20.00
2019-05-14T00:05:21.444Z,20.00
2019-05-14T00:06:21.736Z,20.00
2019-05-14T00:07:19.143Z,20.00
2019-05-14T00:08:19.126Z,20.00
2019-05-14T00:09:21.392Z,20.00
2019-05-14T00:10:19.114Z,20.00
2019-05-14T00:11:19.144Z,20.00
2019-05-14T00:12:19.086Z,20.00
2019-05-14T00:13:21.336Z,20.00
2019-05-14T00:14:19.066Z,20.00
2019-05-14T00:15:19.057Z,20.00
2019-05-14T00:16:21.651Z,20.00
2019-05-14T00:17:21.527Z,20.00
2019-05-14T00:18:19.025Z,20.00
2019-05-14T00:19:19.017Z,20.00
2019-05-14T00:20:19.287Z,20.00
2019-05-14T00:21:20.984Z,20.00
2019-05-14T00:22:18.986Z,20.00
2019-05-14T00:23:21.292Z,20.00
2019-05-14T00:24:18.955Z,20.00
2019-05-14T00:25:18.945Z,20.00
2019-05-14T00:26:18.935Z,20.00
2019-05-14T00:27:19.213Z,20.00
2019-05-14T00:28:20.995Z,20.00
2019-05-14T00:29:18.955Z,20.00
2019-05-14T00:30:18.897Z,20.00
2019-05-14T00:31:21.182Z,20.00
2019-05-14T00:32:18.874Z,20.00
2019-05-14T00:33:18.864Z,20.00
2019-05-14T00:34:21.342Z,20.00
2019-05-14T00:35:18.882Z,20.00
2019-05-14T00:36:18.836Z,20.00
2019-05-14T00:37:18.827Z,20.00
2019-05-14T00:38:18.814Z,20.00
2019-05-14T00:39:18.804Z,20.00
2019-05-14T00:40:18.793Z,20.00
2019-05-14T00:41:21.513Z,20.00
2019-05-14T00:42:21.136Z,20.00
2019-05-14T00:43:18.761Z,20.00
2019-05-14T00:44:18.743Z,20.00
2019-05-14T00:45:18.733Z,20.00
2019-05-14T00:46:21.028Z,20.00
2019-05-14T00:47:18.752Z,20.00
2019-05-14T00:48:18.994Z,20.00
2019-05-14T00:49:21.051Z,20.00
2019-05-14T00:50:18.685Z,20.00
2019-05-14T00:51:18.681Z,20.00
2019-05-14T00:52:18.662Z,20.00
2019-05-14T00:53:20.737Z,20.00
2019-05-14T00:54:18.651Z,20.00
2019-05-14T00:55:18.912Z,20.00
2019-05-14T00:56:18.621Z,20.00
2019-05-14T00:57:20.995Z,20.00
2019-05-14T00:58:18.602Z,20.00
2019-05-14T00:59:18.631Z,20.00
2019-05-14T01:00:18.578Z,20.00
2019-05-14T01:01:18.571Z,20.00
2019-05-14T01:02:18.575Z,20.00
2019-05-14T01:03:18.557Z,20.00
2019-05-14T01:04:18.532Z,20.00
2019-05-14T01:05:18.561Z,20.00
2019-05-14T01:06:18.510Z,20.00
2019-05-14T01:07:21.007Z,20.00
2019-05-14T01:08:18.500Z,20.00
2019-05-14T01:09:18.480Z,20.00
2019-05-14T01:10:18.470Z,16.00
2019-05-14T01:11:18.508Z,20.00
2019-05-14T01:12:18.451Z,20.00
2019-05-14T01:13:18.439Z,20.00
2019-05-14T01:14:18.433Z,20.00
2019-05-14T01:15:18.424Z,20.00
2019-05-14T01:16:18.407Z,20.00
2019-05-14T01:17:18.461Z,20.00
2019-05-14T01:18:18.388Z,20.00
2019-05-14T01:19:18.659Z,20.00
2019-05-14T01:20:18.359Z,20.00
2019-05-14T01:21:18.349Z,20.00
2019-05-14T01:22:18.348Z,20.00
2019-05-14T01:23:18.368Z,20.00
2019-05-14T01:24:18.318Z,20.00
2019-05-14T01:25:18.312Z,20.00
2019-05-14T01:26:18.298Z,20.00
2019-05-14T01:27:18.287Z,20.00
2019-05-14T01:28:21.434Z,20.00
2019-05-14T01:29:18.308Z,20.00
2019-05-14T01:30:18.259Z,20.00
2019-05-14T01:31:18.247Z,20.00
2019-05-14T01:32:18.246Z,16.00
2019-05-14T01:33:18.226Z,16.00
2019-05-14T01:34:21.477Z,20.00
2019-05-14T01:35:18.245Z,20.00
2019-05-14T01:36:18.197Z,20.00
2019-05-14T01:37:18.474Z,20.00
2019-05-14T01:38:18.175Z,20.00
2019-05-14T01:39:18.157Z,20.00
2019-05-14T01:40:18.148Z,20.00
2019-05-14T01:41:18.177Z,20.00
2019-05-14T01:42:18.133Z,20.00
2019-05-14T01:43:18.126Z,20.00
2019-05-14T01:44:18.394Z,20.00
2019-05-14T01:45:27.029Z,20.00
2019-05-14T01:46:20.990Z,20.00
2019-05-14T01:47:18.076Z,20.00
2019-05-14T01:48:18.065Z,20.00
2019-05-14T01:49:18.056Z,20.00
2019-05-14T01:50:18.045Z,20.00
2019-05-14T01:51:18.318Z,20.00
2019-05-14T01:52:18.895Z,20.00
2019-05-14T01:53:18.013Z,20.00
2019-05-14T01:54:18.015Z,20.00
2019-05-14T01:55:17.995Z,20.00
2019-05-14T01:56:17.975Z,20.00
2019-05-14T01:57:17.973Z,20.00
2019-05-14T01:58:18.289Z,20.00
2019-05-14T01:59:17.955Z,20.00
2019-05-14T02:01:41.555Z,20.00
2019-05-14T02:02:41.567Z,20.00
2019-05-14T02:03:41.110Z,20.00
2019-05-14T02:04:39.416Z,20.00
2019-05-14T02:05:41.460Z,20.00
2019-05-14T02:06:41.118Z,20.00
2019-05-14T02:07:39.095Z,20.00
2019-05-14T02:08:41.199Z,20.00
2019-05-14T02:09:41.761Z,20.00
2019-05-14T02:10:39.066Z,20.00
2019-05-14T02:11:41.426Z,20.00
2019-05-14T02:12:39.054Z,20.00
2019-05-14T02:13:41.236Z,16.00
2019-05-14T02:14:39.033Z,20.00
2019-05-14T02:15:40.577Z,20.00
2019-05-14T02:16:39.012Z,20.00
2019-05-14T02:17:41.135Z,20.00
2019-05-14T02:18:41.463Z,20.00
2019-05-14T02:19:38.983Z,20.00
2019-05-14T02:20:41.322Z,16.00
2019-05-14T02:21:39.014Z,20.00
2019-05-14T02:22:38.943Z,20.00
2019-05-14T02:23:38.943Z,20.00
2019-05-14T02:24:38.931Z,20.00
2019-05-14T02:25:41.161Z,20.00
2019-05-14T02:26:38.918Z,20.00
2019-05-14T02:27:41.203Z,20.00
2019-05-14T02:28:38.883Z,20.00
2019-05-14T02:29:41.633Z,20.00
2019-05-14T02:30:51.556Z,20.00
2019-05-14T02:31:40.279Z,20.00
2019-05-14T02:32:40.532Z,20.00
2019-05-14T02:33:39.901Z,20.00
2019-05-14T02:34:39.894Z,20.00
2019-05-14T02:35:39.968Z,20.00
2019-05-14T02:36:39.978Z,20.00
2019-05-14T02:37:40.159Z,20.00
2019-05-14T02:38:39.087Z,20.00
2019-05-14T02:39:40.925Z,20.00
2019-05-14T02:40:40.414Z,20.00
2019-05-14T02:41:39.385Z,20.00
2019-05-14T02:42:40.010Z,20.00
2019-05-14T02:43:40.868Z,20.00
2019-05-14T02:44:40.791Z,20.00
2019-05-14T02:45:50.945Z,20.00
2019-05-14T02:46:40.707Z,20.00
2019-05-14T02:47:39.643Z,20.00
2019-05-14T02:48:40.198Z,20.00
2019-05-14T02:49:39.687Z,20.00
2019-05-14T02:50:39.693Z,16.00
2019-05-14T02:51:39.263Z,16.00
2019-05-14T02:52:40.260Z,20.00
2019-05-14T02:53:39.184Z,16.00
2019-05-14T02:54:40.506Z,20.00
2019-05-14T02:55:39.093Z,20.00
2019-05-14T02:56:40.348Z,20.00
2019-05-14T02:57:39.411Z,20.00
2019-05-14T02:58:40.131Z,20.00
2019-05-14T02:59:39.386Z,20.00
2019-05-14T03:00:40.810Z,28.00
2019-05-14T03:01:40.478Z,28.00
2019-05-14T03:02:40.457Z,28.00
2019-05-14T03:03:40.082Z,28.00
2019-05-14T03:04:39.537Z,32.00
2019-05-14T03:05:40.100Z,16.00
2019-05-14T03:06:39.498Z,20.00
2019-05-14T03:07:39.379Z,20.00
2019-05-14T03:08:39.168Z,20.00
2019-05-14T03:09:40.342Z,20.00
2019-05-14T03:10:40.212Z,24.00
2019-05-14T03:11:40.362Z,24.00
2019-05-14T03:12:39.554Z,28.00
2019-05-14T03:13:39.975Z,32.00
2019-05-14T03:14:39.575Z,32.00
2019-05-14T03:15:39.166Z,36.00
2019-05-14T03:16:40.244Z,40.00
2019-05-14T03:17:40.464Z,40.00
2019-05-14T03:18:39.721Z,44.00
2019-05-14T03:19:40.852Z,48.00
2019-05-14T03:20:39.207Z,56.00
2019-05-14T03:21:39.644Z,56.00
2019-05-14T03:22:54.860Z,64.00
2019-05-14T03:23:39.590Z,72.00
2019-05-14T03:24:39.631Z,76.00
2019-05-14T03:25:39.933Z,84.00
2019-05-14T03:26:39.827Z,88.00
2019-05-14T03:27:40.561Z,96.00
2019-05-14T03:28:39.775Z,104.00
2019-05-14T03:29:39.780Z,104.00
2019-05-14T03:30:42.533Z,116.00
2019-05-14T03:31:42.483Z,124.00
2019-05-14T03:32:42.571Z,132.00
2019-05-14T03:33:43.726Z,144.00
2019-05-14T03:34:43.027Z,152.00
2019-05-14T03:35:44.610Z,168.00
2019-05-14T03:36:42.944Z,180.00
2019-05-14T03:37:39.112Z,192.00
2019-05-14T03:38:39.663Z,208.00
2019-05-14T03:39:39.672Z,224.00
2019-05-14T03:40:39.938Z,240.00
2019-05-14T03:41:39.690Z,256.00
2019-05-14T03:42:39.958Z,268.00
2019-05-14T03:43:39.155Z,280.00
2019-05-14T03:44:39.983Z,292.00
2019-05-14T03:45:39.121Z,304.00
2019-05-14T03:46:49.785Z,308.00
2019-05-14T03:47:39.577Z,320.00
2019-05-14T03:48:40.161Z,328.00
2019-05-14T03:49:39.803Z,340.00
2019-05-14T03:50:38.933Z,356.00
2019-05-14T03:51:39.366Z,372.00
2019-05-14T03:52:39.900Z,384.00
2019-05-14T03:53:55.867Z,408.00
2019-05-14T03:54:40.695Z,424.00
2019-05-14T03:55:40.345Z,436.00
2019-05-14T03:56:39.432Z,460.00
2019-05-14T03:57:39.967Z,484.00
2019-05-14T03:58:39.309Z,504.00
2019-05-14T03:59:40.285Z,524.00
2019-05-14T04:00:39.012Z,544.00
2019-05-14T04:01:40.071Z,564.00
2019-05-14T04:02:39.106Z,596.00
2019-05-14T04:03:39.930Z,632.00
2019-05-14T04:04:39.337Z,668.00
2019-05-14T04:05:40.087Z,716.00
2019-05-14T04:06:40.314Z,756.00
2019-05-14T04:07:39.343Z,800.00
2019-05-14T04:08:39.204Z,844.00
2019-05-14T04:09:39.963Z,884.00
2019-05-14T04:10:39.686Z,912.00
2019-05-14T04:11:39.787Z,928.00
2019-05-14T04:12:40.416Z,936.00
2019-05-14T04:13:40.523Z,960.00
2019-05-14T04:14:39.829Z,980.00
2019-05-14T04:15:39.167Z,992.00
2019-05-14T04:16:39.820Z,968.00
2019-05-14T04:17:42.220Z,960.00
2019-05-14T04:18:40.487Z,968.00
2019-05-14T04:19:39.375Z,992.00
2019-05-14T04:20:39.229Z,1020.00
2019-05-14T04:21:40.019Z,1056.00
2019-05-14T04:22:39.290Z,1088.00
2019-05-14T04:23:39.620Z,1120.00
2019-05-14T04:24:41.048Z,1144.00
2019-05-14T04:25:38.961Z,1160.00
2019-05-14T04:26:57.135Z,1172.00
2019-05-14T04:27:40.032Z,1200.00
2019-05-14T04:28:39.277Z,1232.00
2019-05-14T04:29:39.562Z,1240.00
2019-05-14T04:30:40.041Z,1304.00
2019-05-14T04:31:39.003Z,1376.00
2019-05-14T04:32:39.478Z,1452.00
2019-05-14T04:33:39.287Z,1576.00
2019-05-14T04:34:39.784Z,1664.00
2019-05-14T04:35:40.133Z,1680.00
2019-05-14T04:36:39.234Z,1628.00
2019-05-14T04:37:39.927Z,1656.00
2019-05-14T04:38:41.006Z,1720.00
2019-05-14T04:39:39.628Z,1804.00
2019-05-14T04:40:39.984Z,1848.00
2019-05-14T04:41:39.408Z,1820.00
2019-05-14T04:42:40.202Z,1784.00
2019-05-14T04:43:40.012Z,1772.00
2019-05-14T04:44:40.411Z,1812.00
2019-05-14T04:45:39.542Z,1892.00
2019-05-14T04:46:39.461Z,1980.00
2019-05-14T04:47:42.229Z,2008.00
2019-05-14T04:48:43.561Z,1984.00
2019-05-14T04:49:39.791Z,1912.00
2019-05-14T04:50:40.466Z,1856.00
2019-05-14T04:51:39.719Z,1828.00
2019-05-14T04:52:40.372Z,1808.00
2019-05-14T04:53:39.314Z,1800.00
2019-05-14T04:54:39.432Z,1812.00
2019-05-14T04:55:40.098Z,1836.00
2019-05-14T04:56:39.783Z,1900.00
2019-05-14T04:57:39.241Z,1964.00
2019-05-14T04:58:41.054Z,2068.00
2019-05-14T04:59:39.651Z,2212.00
2019-05-14T05:00:39.145Z,2348.00
2019-05-14T05:01:40.182Z,2488.00
2019-05-14T05:02:39.815Z,2608.00
2019-05-14T05:03:40.026Z,2664.00
2019-05-14T05:04:40.837Z,2708.00
2019-05-14T05:05:39.318Z,2784.00
2019-05-14T05:06:39.616Z,2852.00
2019-05-14T05:07:40.316Z,2856.00
2019-05-14T05:08:39.545Z,3220.00
2019-05-14T05:09:39.721Z,3376.00
2019-05-14T05:10:39.881Z,3488.00
2019-05-14T05:11:39.369Z,3584.00
2019-05-14T05:12:38.782Z,3480.00
2019-05-14T05:13:39.514Z,3040.00
2019-05-14T05:14:38.949Z,2992.00
2019-05-14T05:15:39.519Z,3448.00
2019-05-14T05:16:39.118Z,3260.00
2019-05-14T05:17:44.292Z,3600.00
2019-05-14T05:18:40.046Z,3712.00
2019-05-14T05:19:39.825Z,3568.00
2019-05-14T05:20:39.355Z,3320.00
2019-05-14T05:21:38.782Z,3836.00
2019-05-14T05:22:39.408Z,3852.00
2019-05-14T05:23:38.696Z,3824.00
2019-05-14T05:24:38.220Z,3736.00
2019-05-14T05:25:38.419Z,3632.00
2019-05-14T05:26:39.153Z,3756.00
2019-05-14T05:27:38.140Z,2936.00
2019-05-14T05:28:39.245Z,2704.00
2019-05-14T05:29:39.297Z,2716.00
2019-05-14T05:30:38.550Z,3132.00
2019-05-14T05:31:38.230Z,4048.00
2019-05-14T05:32:38.888Z,4276.00
2019-05-14T05:33:38.393Z,4384.00
2019-05-14T05:34:38.776Z,4476.00
2019-05-14T05:35:39.228Z,4332.00
2019-05-14T05:36:38.168Z,4296.00
2019-05-14T05:37:38.426Z,3640.00
2019-05-14T05:38:39.134Z,3736.00
2019-05-14T05:39:38.559Z,4312.00
2019-05-14T05:40:39.165Z,4508.00
2019-05-14T05:41:38.470Z,4456.00
2019-05-14T05:42:38.591Z,4632.00
2019-05-14T05:43:39.103Z,4732.00
2019-05-14T05:44:39.127Z,4692.00
2019-05-14T05:45:38.077Z,4628.00
2019-05-14T05:46:38.797Z,4608.00
2019-05-14T05:47:38.873Z,4800.00
2019-05-14T05:48:38.864Z,4728.00
2019-05-14T05:49:38.172Z,4892.00
2019-05-14T05:50:38.829Z,5052.00
2019-05-14T05:51:39.085Z,5040.00
2019-05-14T05:52:38.743Z,4952.00
2019-05-14T05:53:39.052Z,4856.00
2019-05-14T05:54:38.496Z,4792.00
2019-05-14T05:55:39.257Z,4640.00
2019-05-14T05:56:38.691Z,4580.00
2019-05-14T05:57:38.991Z,4708.00
2019-05-14T05:58:39.461Z,4704.00
2019-05-14T05:59:39.058Z,4728.00
2019-05-14T06:00:39.926Z,4772.00
2019-05-14T06:01:42.956Z,4740.00
2019-05-14T06:02:39.947Z,4760.00
2019-05-14T06:03:39.080Z,4824.00
2019-05-14T06:04:38.960Z,4832.00
2019-05-14T06:05:38.919Z,4868.00
2019-05-14T06:06:38.970Z,4824.00
2019-05-14T06:07:36.574Z,4652.00
2019-05-14T06:08:38.674Z,4380.00
2019-05-14T06:09:38.142Z,4504.00
2019-05-14T06:10:36.544Z,4580.00
2019-05-14T06:11:38.125Z,4448.00
2019-05-14T06:12:38.856Z,4464.00
2019-05-14T06:13:39.195Z,4428.00
2019-05-14T06:14:38.220Z,4628.00
2019-05-14T06:15:45.538Z,4492.00
2019-05-14T06:16:38.504Z,4604.00
2019-05-14T06:17:38.839Z,4636.00
2019-05-14T06:18:39.098Z,5008.00
2019-05-14T06:19:38.137Z,5012.00
2019-05-14T06:20:38.714Z,5044.00
2019-05-14T06:21:36.423Z,5072.00
2019-05-14T06:22:38.548Z,5116.00
2019-05-14T06:23:38.638Z,5188.00
2019-05-14T06:24:38.763Z,5244.00
2019-05-14T06:25:39.692Z,5328.00
2019-05-14T06:26:38.353Z,5380.00
2019-05-14T06:27:38.016Z,5408.00
2019-05-14T06:28:40.347Z,5436.00
2019-05-14T06:29:38.321Z,5452.00
2019-05-14T06:30:39.558Z,5476.00
2019-05-14T06:31:38.609Z,5200.00
2019-05-14T06:32:38.620Z,5548.00
2019-05-14T06:33:39.119Z,5588.00
2019-05-14T06:34:38.344Z,5612.00
2019-05-14T06:35:39.374Z,5648.00
2019-05-14T06:36:39.384Z,5744.00
2019-05-14T06:37:38.290Z,5764.00
2019-05-14T06:38:38.606Z,5796.00
2019-05-14T06:39:38.842Z,5836.00
2019-05-14T06:40:36.231Z,5924.00
2019-05-14T06:41:41.949Z,6000.00
2019-05-14T06:42:39.494Z,6008.00
2019-05-14T06:43:36.201Z,5972.00
2019-05-14T06:44:38.610Z,6004.00
2019-05-14T06:45:38.917Z,5784.00
2019-05-14T06:46:36.170Z,5728.00
2019-05-14T06:47:38.192Z,5644.00
2019-05-14T06:48:39.294Z,5692.00
2019-05-14T06:49:38.344Z,5868.00
2019-05-14T06:50:38.924Z,5844.00
2019-05-14T06:51:36.111Z,5900.00
2019-05-14T06:52:38.700Z,5444.00
2019-05-14T06:53:36.097Z,5660.00
2019-05-14T06:54:38.465Z,5380.00
2019-05-14T06:55:38.652Z,5404.00
2019-05-14T06:56:38.378Z,5236.00
2019-05-14T06:57:36.049Z,5868.00
2019-05-14T06:58:38.651Z,5936.00
2019-05-14T06:59:38.106Z,5940.00
2019-05-14T07:00:39.169Z,6044.00
2019-05-14T07:01:38.372Z,6448.00
2019-05-14T07:02:40.673Z,6952.00
2019-05-14T07:03:38.229Z,7412.00
2019-05-14T07:04:35.979Z,7908.00
2019-05-14T07:05:35.968Z,8400.00
2019-05-14T07:06:36.001Z,8416.00
2019-05-14T07:07:35.958Z,8304.00
2019-05-14T07:08:39.013Z,8432.00
2019-05-14T07:09:38.232Z,8956.00
2019-05-14T07:10:36.032Z,9216.00
2019-05-14T07:11:38.629Z,9420.00
2019-05-14T07:12:38.510Z,9528.00
2019-05-14T07:13:38.546Z,9584.00
2019-05-14T07:14:38.636Z,9636.00
2019-05-14T07:15:38.648Z,9636.00
2019-05-14T07:16:38.803Z,9696.00
2019-05-14T07:17:38.370Z,9848.00
2019-05-14T07:18:46.462Z,9876.00
2019-05-14T07:19:38.539Z,9652.00
2019-05-14T07:20:35.815Z,9952.00
2019-05-14T07:21:38.213Z,9904.00
2019-05-14T07:22:38.668Z,9972.00
2019-05-14T07:23:38.212Z,10000.00
2019-05-14T07:24:38.059Z,10208.00
2019-05-14T07:25:35.770Z,10024.00
2019-05-14T07:26:38.520Z,10196.00
2019-05-14T07:27:35.735Z,10216.00
2019-05-14T07:28:35.729Z,10204.00
2019-05-14T07:29:35.707Z,10308.00
2019-05-14T07:30:35.751Z,10496.00
2019-05-14T07:31:38.296Z,10608.00
2019-05-14T07:32:39.466Z,10664.00
2019-05-14T07:33:38.505Z,10848.00
2019-05-14T07:34:35.686Z,10940.00
2019-05-14T07:35:38.082Z,11016.00
2019-05-14T07:36:38.239Z,11204.00
2019-05-14T07:37:35.638Z,9684.00
2019-05-14T07:38:35.696Z,11376.00
2019-05-14T07:39:38.321Z,8132.00
2019-05-14T07:40:38.605Z,11428.00
2019-05-14T07:41:35.606Z,11460.00
2019-05-14T07:42:38.387Z,11544.00
2019-05-14T07:43:35.565Z,11292.00
2019-05-14T07:44:35.572Z,7832.00
2019-05-14T07:45:35.564Z,11496.00
2019-05-14T07:46:35.546Z,12044.00
2019-05-14T07:47:35.728Z,12284.00
2019-05-14T07:48:36.276Z,12196.00
2019-05-14T07:49:38.538Z,12240.00
2019-05-14T07:50:35.574Z,12144.00
2019-05-14T07:51:35.806Z,12448.00
2019-05-14T07:52:35.510Z,12656.00
2019-05-14T07:53:41.707Z,12772.00
2019-05-14T07:54:38.746Z,12676.00
2019-05-14T07:55:38.537Z,13488.00
2019-05-14T07:56:35.443Z,13704.00
2019-05-14T07:57:35.618Z,13528.00
2019-05-14T07:58:35.722Z,13288.00
2019-05-14T07:59:35.395Z,13036.00
2019-05-14T08:00:35.457Z,12824.00
2019-05-14T08:01:35.385Z,12840.00
2019-05-14T08:02:35.389Z,12836.00
2019-05-14T08:03:35.364Z,12936.00
2019-05-14T08:04:35.364Z,12964.00
2019-05-14T08:05:35.341Z,13204.00
2019-05-14T08:06:35.386Z,13256.00
2019-05-14T08:07:35.323Z,13412.00
2019-05-14T08:08:35.294Z,13168.00
2019-05-14T08:09:38.959Z,13216.00
2019-05-14T08:10:35.635Z,13552.00
2019-05-14T08:11:35.276Z,13712.00
2019-05-14T08:12:35.335Z,13776.00
2019-05-14T08:13:35.524Z,14080.00
2019-05-14T08:14:46.477Z,14088.00
2019-05-14T08:15:38.518Z,13944.00
2019-05-14T08:16:35.241Z,14204.00
2019-05-14T08:17:35.773Z,14480.00
2019-05-14T08:18:35.899Z,14704.00
2019-05-14T08:19:35.196Z,15208.00
2019-05-14T08:20:35.174Z,14952.00
2019-05-14T08:21:35.174Z,8504.00
2019-05-14T08:22:35.164Z,15912.00
2019-05-14T08:23:35.664Z,12836.00
2019-05-14T08:24:35.244Z,17504.00
2019-05-14T08:25:35.162Z,17408.00
2019-05-14T08:26:35.139Z,17568.00
2019-05-14T08:27:35.614Z,16832.00
2019-05-14T08:28:35.096Z,16456.00
2019-05-14T08:29:39.177Z,16960.00
2019-05-14T08:30:35.123Z,17184.00
2019-05-14T08:31:38.138Z,17184.00
2019-05-14T08:32:35.102Z,6644.00
2019-05-14T08:33:35.049Z,6140.00
2019-05-14T08:34:35.052Z,11340.00
2019-05-14T08:35:35.310Z,18208.00
2019-05-14T08:36:35.157Z,18688.00
2019-05-14T08:37:35.004Z,11220.00
2019-05-14T08:38:34.994Z,8224.00
2019-05-14T08:39:35.285Z,8220.00
2019-05-14T08:40:38.333Z,7532.00
2019-05-14T08:41:38.150Z,7152.00
2019-05-14T08:42:38.331Z,7264.00
2019-05-14T08:43:35.423Z,7408.00
2019-05-14T08:44:34.925Z,6868.00
2019-05-14T08:45:34.924Z,7332.00
2019-05-14T08:46:34.935Z,16800.00
2019-05-14T08:47:35.905Z,7800.00
2019-05-14T08:48:34.935Z,8044.00
2019-05-14T08:49:42.498Z,8272.00
2019-05-14T08:50:35.873Z,8132.00
2019-05-14T08:51:34.872Z,15192.00
2019-05-14T08:52:34.843Z,20032.00
2019-05-14T08:53:34.824Z,19616.00
2019-05-14T08:54:35.696Z,20160.00
2019-05-14T08:55:35.159Z,20448.00
2019-05-14T08:56:34.808Z,20256.00
2019-05-14T08:57:34.909Z,20288.00
2019-05-14T08:58:34.828Z,19808.00
2019-05-14T08:59:34.798Z,19584.00
2019-05-14T09:00:34.858Z,19072.00
2019-05-14T09:01:35.039Z,18912.00
2019-05-14T09:02:34.733Z,18592.00
2019-05-14T09:03:34.735Z,18656.00
2019-05-14T09:04:34.722Z,18528.00
2019-05-14T09:05:34.731Z,18720.00
2019-05-14T09:06:35.048Z,18816.00
2019-05-14T09:07:34.723Z,18752.00
2019-05-14T09:08:34.681Z,18464.00
2019-05-14T09:09:34.674Z,18688.00
2019-05-14T09:10:35.708Z,15524.00
2019-05-14T09:11:36.610Z,12628.00
2019-05-14T09:12:35.691Z,9096.00
2019-05-14T09:13:38.348Z,17312.00
2019-05-14T09:14:34.622Z,9556.00
2019-05-14T09:15:38.336Z,9348.00
2019-05-14T09:16:45.527Z,11056.00
2019-05-14T09:17:38.985Z,11168.00
2019-05-14T09:18:38.760Z,22272.00
2019-05-14T09:19:36.021Z,10664.00
2019-05-14T09:20:37.989Z,8524.00
2019-05-14T09:21:39.545Z,8056.00
2019-05-14T09:22:39.543Z,8860.00
2019-05-14T09:23:34.964Z,12984.00
2019-05-14T09:24:34.904Z,8708.00
2019-05-14T09:25:35.173Z,7500.00
2019-05-14T09:26:34.485Z,7564.00
2019-05-14T09:27:34.513Z,8576.00
2019-05-14T09:28:35.196Z,7992.00
2019-05-14T09:29:34.464Z,12900.00
2019-05-14T09:30:34.525Z,22112.00
2019-05-14T09:31:34.600Z,22880.00
2019-05-14T09:32:35.000Z,22560.00
2019-05-14T09:33:35.662Z,20672.00
2019-05-14T09:34:34.737Z,23072.00
2019-05-14T09:35:38.431Z,21824.00
2019-05-14T09:36:35.795Z,8160.00
2019-05-14T09:37:35.111Z,13176.00
2019-05-14T09:38:35.495Z,21152.00
2019-05-14T09:39:38.580Z,20768.00
2019-05-14T09:40:35.233Z,21280.00
2019-05-14T09:41:34.342Z,19904.00
2019-05-14T09:42:34.621Z,22656.00
2019-05-14T09:43:34.573Z,12268.00
2019-05-14T09:44:34.392Z,10120.00
2019-05-14T09:45:34.280Z,10912.00
2019-05-14T09:46:34.303Z,14504.00
2019-05-14T09:47:34.871Z,14272.00
2019-05-14T09:48:34.284Z,14924.00
2019-05-14T09:49:34.716Z,13448.00
2019-05-14T09:50:34.235Z,24256.00
2019-05-14T09:51:34.257Z,23072.00
2019-05-14T09:52:35.195Z,22784.00
2019-05-14T09:53:34.205Z,23424.00
2019-05-14T09:54:34.243Z,23136.00
2019-05-14T09:55:34.381Z,22976.00
2019-05-14T09:56:35.494Z,14000.00
2019-05-14T09:57:35.147Z,20320.00
2019-05-14T09:58:35.652Z,18400.00
2019-05-14T09:59:34.798Z,23904.00
2019-05-14T10:00:34.177Z,22816.00
2019-05-14T10:01:34.114Z,22272.00
2019-05-14T10:02:34.839Z,21472.00
2019-05-14T10:03:35.527Z,20608.00
2019-05-14T10:04:34.105Z,20320.00
2019-05-14T10:05:34.094Z,20864.00
2019-05-14T10:06:34.115Z,7160.00
2019-05-14T10:07:34.632Z,10688.00
2019-05-14T10:08:34.091Z,11760.00
2019-05-14T10:09:34.069Z,24608.00
2019-05-14T10:10:34.438Z,24736.00
2019-05-14T10:11:34.812Z,14816.00
2019-05-14T10:12:40.454Z,24032.00
2019-05-14T10:13:35.110Z,24192.00
2019-05-14T10:14:34.057Z,24256.00
2019-05-14T10:15:34.101Z,23904.00
2019-05-14T10:16:34.015Z,16012.00
2019-05-14T10:17:34.417Z,16816.00
2019-05-14T10:18:33.974Z,19584.00
2019-05-14T10:19:34.009Z,26816.00
2019-05-14T10:20:40.921Z,25056.00
2019-05-14T10:21:34.976Z,24096.00
2019-05-14T10:22:34.747Z,23424.00
2019-05-14T10:23:34.027Z,23296.00
2019-05-14T10:24:34.217Z,23488.00
2019-05-14T10:25:34.799Z,23264.00
2019-05-14T10:26:35.068Z,23552.00
2019-05-14T10:27:36.696Z,23040.00
2019-05-14T10:28:34.510Z,24064.00
2019-05-14T10:29:36.127Z,25408.00
2019-05-14T10:30:35.842Z,28032.00
2019-05-14T10:31:35.016Z,9756.00
2019-05-14T10:32:36.237Z,14948.00
2019-05-14T10:33:35.921Z,34496.00
2019-05-14T10:34:34.040Z,38656.00
2019-05-14T10:35:34.027Z,29696.00
2019-05-14T10:36:34.350Z,24448.00
2019-05-14T10:37:34.630Z,55808.00
2019-05-14T10:38:38.778Z,59968.00
2019-05-14T10:39:33.803Z,63168.00
2019-05-14T10:40:33.707Z,59040.00
2019-05-14T10:41:34.075Z,8024.00
2019-05-14T10:42:33.730Z,9160.00
2019-05-14T10:43:34.744Z,11376.00
2019-05-14T10:44:33.671Z,20096.00
2019-05-14T10:45:33.657Z,11128.00
2019-05-14T10:46:33.647Z,10472.00
2019-05-14T10:47:33.641Z,29952.00
2019-05-14T10:48:33.758Z,74464.00
2019-05-14T10:49:33.619Z,71584.00
2019-05-14T10:50:37.877Z,71904.00
2019-05-14T10:51:34.696Z,58720.00
2019-05-14T10:52:34.199Z,9888.00
2019-05-14T10:53:34.397Z,7264.00
2019-05-14T10:54:34.392Z,7316.00
2019-05-14T10:55:34.925Z,8096.00
2019-05-14T10:56:33.878Z,9240.00
2019-05-14T10:57:33.537Z,9652.00
2019-05-14T10:59:59.001Z,83680.00
2019-05-14T11:00:55.269Z,10972.00
2019-05-14T11:01:56.431Z,9980.00
2019-05-14T11:02:55.042Z,9628.00
2019-05-14T11:03:55.050Z,12184.00
2019-05-14T11:04:55.581Z,71648.00
2019-05-14T11:05:55.535Z,88320.00
2019-05-14T11:06:55.455Z,85856.00
2019-05-14T11:07:54.935Z,88352.00
2019-05-14T11:08:54.914Z,86784.00
2019-05-14T11:09:54.914Z,11640.00
2019-05-14T11:10:55.502Z,8048.00
2019-05-14T11:11:58.464Z,7676.00
2019-05-14T11:12:55.314Z,7900.00
2019-05-14T11:13:55.842Z,9360.00
2019-05-14T11:14:56.030Z,11780.00
2019-05-14T11:15:59.285Z,10740.00
2019-05-14T11:16:55.704Z,10564.00
2019-05-14T11:17:56.213Z,9824.00
2019-05-14T11:18:57.538Z,10192.00
2019-05-14T11:19:56.009Z,30080.00
2019-05-14T11:20:54.892Z,9912.00
2019-05-14T11:21:54.803Z,8828.00
2019-05-14T11:22:58.309Z,21440.00
2019-05-14T11:23:58.498Z,81760.00
2019-05-14T11:24:55.560Z,14116.00
2019-05-14T11:25:58.120Z,77888.00
2019-05-14T11:26:59.098Z,11096.00
2019-05-14T11:27:54.767Z,10312.00
2019-05-14T11:28:54.735Z,65280.00
2019-05-14T11:29:54.760Z,85344.00
2019-05-14T11:30:54.762Z,82944.00
2019-05-14T11:31:54.673Z,80224.00
2019-05-14T11:32:55.471Z,24864.00
2019-05-14T11:33:54.804Z,13536.00
2019-05-14T11:34:59.004Z,32736.00
2019-05-14T11:35:58.346Z,13460.00
2019-05-14T11:36:54.884Z,9792.00
2019-05-14T11:37:56.093Z,8956.00
2019-05-14T11:38:54.622Z,8600.00
2019-05-14T11:39:55.061Z,8648.00
2019-05-14T11:40:54.593Z,8736.00
2019-05-14T11:41:54.634Z,7944.00
2019-05-14T11:42:54.627Z,7744.00
2019-05-14T11:43:54.743Z,8028.00
2019-05-14T11:44:54.533Z,8640.00
2019-05-14T11:45:54.531Z,10304.00
2019-05-14T11:46:58.099Z,58912.00
2019-05-14T11:47:55.673Z,82624.00
2019-05-14T11:48:54.556Z,29280.00
2019-05-14T11:49:54.696Z,14420.00
2019-05-14T11:50:54.483Z,84832.00
2019-05-14T11:52:04.285Z,85088.00
2019-05-14T11:52:58.346Z,85056.00
2019-05-14T11:53:54.496Z,83040.00
2019-05-14T11:54:54.578Z,82400.00
2019-05-14T11:55:54.715Z,80864.00
2019-05-14T11:56:54.413Z,77632.00
2019-05-14T11:57:54.433Z,75296.00
2019-05-14T11:58:55.124Z,70624.00
2019-05-14T11:59:55.235Z,41632.00
2019-05-14T12:00:54.465Z,24512.00
2019-05-14T12:01:55.105Z,73120.00
2019-05-14T12:02:54.805Z,78720.00
2019-05-14T12:03:54.357Z,82496.00
2019-05-14T12:04:54.326Z,11432.00
2019-05-14T12:05:54.795Z,11088.00
2019-05-14T12:06:54.518Z,10180.00
2019-05-14T12:07:54.317Z,9660.00
2019-05-14T12:08:54.644Z,9724.00
2019-05-14T12:09:54.350Z,9384.00
2019-05-14T12:10:55.298Z,9140.00
2019-05-14T12:11:55.770Z,17984.00
2019-05-14T12:12:54.825Z,11392.00
2019-05-14T12:13:55.526Z,10512.00
2019-05-14T12:14:54.224Z,10132.00