createdAt,value
2023-04-03T00:00:50.917Z,6.43
2023-04-03T00:03:20.199Z,6.34
2023-04-03T00:05:47.808Z,6.32
2023-04-03T00:08:15.914Z,6.28
2023-04-03T00:10:44.118Z,6.29
2023-04-03T00:13:11.732Z,6.26
2023-04-03T00:15:39.837Z,6.20
2023-04-03T00:18:08.327Z,6.13
2023-04-03T00:20:36.107Z,6.07
2023-04-03T00:23:04.132Z,6.26
2023-04-03T00:25:32.150Z,6.43
2023-04-03T00:27:59.984Z,6.39
2023-04-03T00:30:27.733Z,6.47
2023-04-03T00:32:55.987Z,6.40
2023-04-03T00:35:24.114Z,6.10
2023-04-03T00:37:55.411Z,5.99
2023-04-03T00:40:25.037Z,5.90
2023-04-03T00:42:57.726Z,5.90
2023-04-03T00:45:31.925Z,5.89
2023-04-03T00:48:01.177Z,5.80
2023-04-03T00:50:30.975Z,5.74
2023-04-03T00:52:59.138Z,5.70
2023-04-03T00:55:27.457Z,5.73
2023-04-03T00:57:56.466Z,5.69
2023-04-03T01:00:24.959Z,5.60
2023-04-03T01:02:52.851Z,5.49
2023-04-03T01:05:21.806Z,5.41
2023-04-03T01:07:50.776Z,5.35
2023-04-03T01:10:20.828Z,5.31
2023-04-03T01:12:51.989Z,5.23
2023-04-03T01:15:26.034Z,5.18
2023-04-03T01:17:57.554Z,5.09
2023-04-03T01:20:25.148Z,5.02
2023-04-03T01:23:11.333Z,5.04
2023-04-03T01:25:39.243Z,5.43
2023-04-03T01:28:08.072Z,5.45
2023-04-03T01:30:50.022Z,5.53
2023-04-03T01:33:18.178Z,5.79
2023-04-03T01:35:50.825Z,6.12
2023-04-03T01:38:19.384Z,6.10
2023-04-03T01:40:46.896Z,6.02
2023-04-03T01:43:14.567Z,5.67
2023-04-03T01:45:42.585Z,5.37
2023-04-03T01:48:10.461Z,5.33
2023-04-03T01:50:38.536Z,5.72
2023-04-03T01:53:10.544Z,5.45
2023-04-03T01:55:38.130Z,5.31
2023-04-03T01:58:06.250Z,4.87
2023-04-03T02:00:34.026Z,4.70
2023-04-03T02:03:02.627Z,4.64
2023-04-03T02:05:30.810Z,4.75
2023-04-03T02:07:58.367Z,5.27
2023-04-03T02:10:26.443Z,5.60
2023-04-03T02:12:54.020Z,5.61
2023-04-03T02:15:21.966Z,5.69
2023-04-03T02:17:50.093Z,5.69
2023-04-03T02:20:17.831Z,5.55
2023-04-03T02:22:45.312Z,5.59
2023-04-03T02:25:14.082Z,5.51
2023-04-03T02:27:41.762Z,5.31
2023-04-03T02:30:12.039Z,5.31
2023-04-03T02:32:40.006Z,5.42
2023-04-03T02:35:07.837Z,5.52
2023-04-03T02:37:36.123Z,5.45
2023-04-03T02:40:05.432Z,5.35
2023-04-03T02:42:33.279Z,5.47
2023-04-03T02:45:01.823Z,5.33
2023-04-03T02:47:30.144Z,5.02
2023-04-03T02:49:57.829Z,4.75
2023-04-03T02:52:25.307Z,4.91
2023-04-03T02:54:54.332Z,5.00
2023-04-03T02:57:25.196Z,5.18
2023-04-03T02:59:53.132Z,4.63
2023-04-03T03:02:20.930Z,4.60
2023-04-03T03:04:48.446Z,4.73
2023-04-03T03:07:19.574Z,4.64
2023-04-03T03:09:47.211Z,4.53
2023-04-03T03:12:14.800Z,4.58
2023-04-03T03:14:44.139Z,4.57
2023-04-03T03:17:11.796Z,4.74
2023-04-03T03:19:39.818Z,4.76
2023-04-03T03:22:11.085Z,5.10
2023-04-03T03:24:38.628Z,5.34
2023-04-03T03:27:06.529Z,5.37
2023-04-03T03:29:34.563Z,5.46
2023-04-03T03:32:03.015Z,5.46
2023-04-03T03:34:30.615Z,5.38
2023-04-03T03:36:58.551Z,5.42
2023-04-03T03:39:26.433Z,5.05
2023-04-03T03:41:56.402Z,4.96
2023-04-03T03:44:24.454Z,4.63
2023-04-03T03:46:53.679Z,4.56
2023-04-03T03:49:21.621Z,4.50
2023-04-03T03:51:49.706Z,4.49
2023-04-03T03:54:17.774Z,4.51
2023-04-03T03:56:45.557Z,4.51
2023-04-03T03:59:16.675Z,4.70
2023-04-03T04:01:44.378Z,4.89
2023-04-03T04:04:13.086Z,4.93
2023-04-03T04:06:40.933Z,4.85
2023-04-03T04:09:09.972Z,5.04
2023-04-03T04:11:38.017Z,5.17
2023-04-03T04:14:05.879Z,5.23
2023-04-03T04:16:33.411Z,5.69
2023-04-03T04:19:02.266Z,5.51
2023-04-03T04:21:30.699Z,5.66
2023-04-03T04:23:58.561Z,6.03
2023-04-03T04:26:27.291Z,5.97
2023-04-03T04:28:55.018Z,6.17
2023-04-03T04:31:22.772Z,6.35
2023-04-03T04:33:51.108Z,6.28
2023-04-03T04:36:19.431Z,6.55
2023-04-03T04:38:47.415Z,6.85
2023-04-03T04:41:16.125Z,6.98
2023-04-03T04:43:43.945Z,7.07
2023-04-03T04:46:13.488Z,7.16
2023-04-03T04:48:43.054Z,7.36
2023-04-03T04:51:11.758Z,7.51
2023-04-03T04:53:39.722Z,7.64
2023-04-03T04:56:08.624Z,7.68
2023-04-03T04:58:36.976Z,7.84
2023-04-03T05:01:08.763Z,7.95
2023-04-03T05:03:37.424Z,8.08
2023-04-03T05:06:06.282Z,8.24
2023-04-03T05:08:34.268Z,8.42
2023-04-03T05:11:02.567Z,8.56
2023-04-03T05:13:31.503Z,8.68
2023-04-03T05:15:59.256Z,8.77
2023-04-03T05:18:27.342Z,8.91
2023-04-03T05:20:56.319Z,9.06
2023-04-03T05:23:27.463Z,9.02
2023-04-03T05:25:56.630Z,8.97
2023-04-03T05:28:24.434Z,8.99
2023-04-03T05:30:59.229Z,9.15
2023-04-03T05:33:27.811Z,9.30
2023-04-03T05:35:56.392Z,9.47
2023-04-03T05:38:24.722Z,9.50
2023-04-03T05:40:53.963Z,9.73
2023-04-03T05:43:21.540Z,9.72
2023-04-03T05:45:51.899Z,9.67
2023-04-03T05:48:20.159Z,9.73
2023-04-03T05:50:48.485Z,9.85
2023-04-03T05:53:22.522Z,9.92
2023-04-03T05:55:50.664Z,9.92
2023-04-03T05:58:18.509Z,10.05
2023-04-03T06:00:46.757Z,10.02
2023-04-03T06:03:18.258Z,10.16
2023-04-03T06:05:47.632Z,10.16
2023-04-03T06:08:15.812Z,10.05
2023-04-03T06:10:43.657Z,10.27
2023-04-03T06:13:12.706Z,10.47
2023-04-03T06:15:41.718Z,10.42
2023-04-03T06:18:11.072Z,10.64
2023-04-03T06:20:38.937Z,10.64
2023-04-03T06:23:08.186Z,10.86
2023-04-03T06:25:36.420Z,11.10
2023-04-03T06:28:04.043Z,11.11
2023-04-03T06:30:32.249Z,11.26
2023-04-03T06:33:00.721Z,11.45
2023-04-03T06:35:29.913Z,11.43
2023-04-03T06:37:57.926Z,11.51
2023-04-03T06:40:26.876Z,11.91
2023-04-03T06:42:54.373Z,11.97
2023-04-03T06:45:23.036Z,11.85
2023-04-03T06:47:50.692Z,11.81
2023-04-03T06:50:18.239Z,12.00
2023-04-03T06:52:46.135Z,11.81
2023-04-03T06:55:13.917Z,11.87
2023-04-03T06:57:41.445Z,12.27
2023-04-03T07:00:11.335Z,12.29
2023-04-03T07:02:38.980Z,12.34
2023-04-03T07:05:06.937Z,12.61
2023-04-03T07:07:35.567Z,12.61
2023-04-03T07:10:03.133Z,12.69
2023-04-03T07:12:30.674Z,12.74
2023-04-03T07:14:58.806Z,12.58
2023-04-03T07:17:26.832Z,12.48
2023-04-03T07:19:54.457Z,12.54
2023-04-03T07:22:22.228Z,12.37
2023-04-03T07:24:49.659Z,12.71
2023-04-03T07:27:17.210Z,13.06
2023-04-03T07:29:45.765Z,13.03
2023-04-03T07:32:13.426Z,13.38
2023-04-03T07:34:41.338Z,13.46
2023-04-03T07:37:10.366Z,13.90
2023-04-03T07:39:37.988Z,13.52
2023-04-03T07:42:05.499Z,14.19
2023-04-03T07:44:33.842Z,14.58
2023-04-03T07:47:01.264Z,14.42
2023-04-03T07:49:28.889Z,14.90
2023-04-03T07:51:56.689Z,14.85
2023-04-03T07:54:24.165Z,14.73
2023-04-03T07:56:51.694Z,14.86
2023-04-03T07:59:19.705Z,15.53
2023-04-03T08:01:47.296Z,15.38
2023-04-03T08:04:15.275Z,15.73
2023-04-03T08:06:46.771Z,15.61
2023-04-03T08:09:16.622Z,16.19
2023-04-03T08:11:44.600Z,16.43
2023-04-03T08:14:17.854Z,16.17
2023-04-03T08:16:47.377Z,16.04
2023-04-03T08:19:25.566Z,15.92
2023-04-03T08:21:55.883Z,15.98
2023-04-03T08:24:23.311Z,15.72
2023-04-03T08:26:50.920Z,16.49
2023-04-03T08:29:18.829Z,16.35
2023-04-03T08:31:47.686Z,15.86
2023-04-03T08:34:15.879Z,15.97
2023-04-03T08:36:44.031Z,16.07
2023-04-03T08:39:12.081Z,16.14
2023-04-03T08:41:49.169Z,15.94
2023-04-03T08:44:27.531Z,15.32
2023-04-03T08:47:15.519Z,16.09
2023-04-03T08:49:52.468Z,16.60
2023-04-03T08:52:21.652Z,16.03
2023-04-03T08:54:52.009Z,15.81
2023-04-03T08:57:26.422Z,16.34
2023-04-03T08:59:54.398Z,15.81
2023-04-03T09:02:33.850Z,15.30
2023-04-03T09:05:03.912Z,15.22
2023-04-03T09:07:44.171Z,15.23
2023-04-03T09:10:13.993Z,15.22
2023-04-03T09:12:50.413Z,15.64
2023-04-03T09:15:35.604Z,15.69
2023-04-03T09:18:05.907Z,15.27
2023-04-03T09:20:49.132Z,14.76
2023-04-03T09:23:35.085Z,14.69
2023-04-03T09:26:06.385Z,15.39
2023-04-03T09:28:43.074Z,14.56
2023-04-03T09:31:17.939Z,14.44
2023-04-03T09:33:46.528Z,14.26
2023-04-03T09:36:14.815Z,14.04
2023-04-03T09:38:43.497Z,13.80
2023-04-03T09:41:17.306Z,13.67
2023-04-03T09:43:54.143Z,13.46
2023-04-03T09:46:27.897Z,14.82
2023-04-03T09:49:09.024Z,13.88
2023-04-03T09:51:37.700Z,14.48
2023-04-03T09:54:27.468Z,14.29
2023-04-03T09:56:56.918Z,13.55
2023-04-03T09:59:24.969Z,14.79
2023-04-03T10:02:04.054Z,15.63
2023-04-03T10:04:39.286Z,14.44
2023-04-03T10:07:26.819Z,13.83
2023-04-03T10:10:13.402Z,13.46
2023-04-03T10:12:53.260Z,13.40
2023-04-03T10:15:21.389Z,13.96
2023-04-03T10:17:52.733Z,13.73
2023-04-03T10:20:30.433Z,13.60
2023-04-03T10:23:18.309Z,13.67
2023-04-03T10:26:02.678Z,13.70
2023-04-03T10:28:42.654Z,14.33
2023-04-03T10:31:17.127Z,15.01
2023-04-03T10:34:03.681Z,15.83
2023-04-03T10:36:51.961Z,15.17
2023-04-03T10:39:27.949Z,16.00
2023-04-03T10:42:00.872Z,16.02
2023-04-03T10:44:59.077Z,15.56
2023-04-03T10:47:42.015Z,15.52
2023-04-03T10:50:09.517Z,15.94
2023-04-03T10:52:43.625Z,15.97
2023-04-03T10:55:20.497Z,15.93
2023-04-03T10:57:49.207Z,15.26
2023-04-03T11:00:21.542Z,15.30
2023-04-03T11:03:04.743Z,15.07
2023-04-03T11:05:43.188Z,15.02
2023-04-03T11:08:28.083Z,15.55
2023-04-03T11:11:02.427Z,15.66
2023-04-03T11:13:30.408Z,16.90
2023-04-03T11:15:58.457Z,16.86
2023-04-03T11:18:35.824Z,16.91
2023-04-03T11:21:24.250Z,17.14
2023-04-03T11:23:52.746Z,17.08
2023-04-03T11:26:23.615Z,16.89
2023-04-03T11:29:03.232Z,17.06
2023-04-03T11:32:03.255Z,16.75
2023-04-03T11:34:43.021Z,16.68
2023-04-03T11:37:19.223Z,16.67
2023-04-03T11:39:58.199Z,16.95
2023-04-03T11:42:42.440Z,16.81
2023-04-03T11:45:26.010Z,16.53
2023-04-03T11:47:54.234Z,16.08
2023-04-03T11:50:43.634Z,16.50
2023-04-03T11:53:17.729Z,16.68
2023-04-03T11:55:51.288Z,16.45
2023-04-03T11:58:20.787Z,16.62
2023-04-03T12:00:52.804Z,16.49
2023-04-03T12:03:27.211Z,16.39
2023-04-03T12:06:16.847Z,16.12
2023-04-03T12:08:55.538Z,16.16
2023-04-03T12:11:32.798Z,16.02
2023-04-03T12:14:00.628Z,16.20
2023-04-03T12:16:35.622Z,15.96
2023-04-03T12:19:15.587Z,16.24
2023-04-03T12:21:49.685Z,16.16
2023-04-03T12:24:17.492Z,16.31
2023-04-03T12:26:52.706Z,16.39
2023-04-03T12:29:26.014Z,16.20
2023-04-03T12:32:05.688Z,15.86
2023-04-03T12:34:52.022Z,15.68
2023-04-03T12:37:38.448Z,15.77
2023-04-03T12:40:09.584Z,16.06
2023-04-03T12:42:42.806Z,16.10
2023-04-03T12:45:19.597Z,16.07
2023-04-03T12:47:49.966Z,15.38
2023-04-03T12:50:25.662Z,15.75
2023-04-03T12:52:58.986Z,15.01
2023-04-03T12:55:27.755Z,14.85
2023-04-03T12:57:55.345Z,15.48
2023-04-03T13:00:34.700Z,15.68
2023-04-03T13:03:04.185Z,15.59
2023-04-03T13:05:35.227Z,15.36
2023-04-03T13:08:06.348Z,15.22
2023-04-03T13:10:34.372Z,15.45
2023-04-03T13:13:08.989Z,15.46
2023-04-03T13:15:47.882Z,15.45
2023-04-03T13:18:32.820Z,15.49
2023-04-03T13:21:04.475Z,14.40
2023-04-03T13:23:32.795Z,14.22
2023-04-03T13:26:04.685Z,14.21
2023-04-03T13:28:34.343Z,15.14
2023-04-03T13:31:04.312Z,13.85
2023-04-03T13:33:34.021Z,14.28
2023-04-03T13:36:19.003Z,14.54
2023-04-03T13:38:46.520Z,14.34
2023-04-03T13:41:30.754Z,14.33
2023-04-03T13:44:10.281Z,13.72
2023-04-03T13:46:41.533Z,14.57
2023-04-03T13:49:29.568Z,14.40
2023-04-03T13:52:07.336Z,13.90
2023-04-03T13:54:37.860Z,13.89
2023-04-03T13:57:14.151Z,14.85
2023-04-03T13:59:41.799Z,14.82
2023-04-03T14:02:12.408Z,13.56
2023-04-03T14:04:46.184Z,13.94
2023-04-03T14:07:14.321Z,14.30
2023-04-03T14:09:42.306Z,13.80
2023-04-03T14:12:30.216Z,13.39
2023-04-03T14:14:59.770Z,12.87
2023-04-03T14:17:28.026Z,13.42
2023-04-03T14:19:56.467Z,13.20
2023-04-03T14:22:29.678Z,13.48
2023-04-03T14:24:57.401Z,12.98
2023-04-03T14:27:27.041Z,12.85
2023-04-03T14:29:55.290Z,13.21
2023-04-03T14:32:23.552Z,12.96
2023-04-03T14:34:52.460Z,12.45
2023-04-03T14:37:22.645Z,12.44
2023-04-03T14:39:50.686Z,12.44
2023-04-03T14:42:20.693Z,12.82
2023-04-03T14:44:51.362Z,12.35
2023-04-03T14:47:31.099Z,11.93
2023-04-03T14:50:03.568Z,11.72
2023-04-03T14:52:33.304Z,11.64
2023-04-03T14:55:01.933Z,11.73
2023-04-03T14:57:30.909Z,11.47
2023-04-03T14:59:58.920Z,11.54
2023-04-03T15:02:29.486Z,11.18
2023-04-03T15:04:58.040Z,10.95
2023-04-03T15:07:28.238Z,11.05
2023-04-03T15:09:57.769Z,11.17
2023-04-03T15:12:26.221Z,10.95
2023-04-03T15:15:01.818Z,11.07
2023-04-03T15:17:31.640Z,10.79
2023-04-03T15:20:00.111Z,10.98
2023-04-03T15:22:27.788Z,11.02
2023-04-03T15:24:55.771Z,10.96
2023-04-03T15:27:23.442Z,10.96
2023-04-03T15:29:51.126Z,10.91
2023-04-03T15:32:19.095Z,10.91
2023-04-03T15:34:46.809Z,10.93
2023-04-03T15:37:14.394Z,10.77
2023-04-03T15:39:42.407Z,10.66
2023-04-03T15:42:09.917Z,10.58
2023-04-03T15:44:37.590Z,11.04
2023-04-03T15:47:05.798Z,10.66
2023-04-03T15:49:36.553Z,10.46
2023-04-03T15:52:04.308Z,10.59
2023-04-03T15:54:32.514Z,10.40
2023-04-03T15:57:00.362Z,10.54
2023-04-03T15:59:28.047Z,10.56
2023-04-03T16:01:56.093Z,10.39
2023-04-03T16:04:24.152Z,10.28
2023-04-03T16:06:52.250Z,10.47
2023-04-03T16:09:19.906Z,10.21
2023-04-03T16:11:47.894Z,10.15
2023-04-03T16:14:15.589Z,10.04
2023-04-03T16:16:43.261Z,10.15
2023-04-03T16:19:11.514Z,10.11
2023-04-03T16:21:39.027Z,10.20
2023-04-03T16:24:06.852Z,10.26
2023-04-03T16:26:34.849Z,10.44
2023-04-03T16:29:02.569Z,10.64
2023-04-03T16:31:30.270Z,10.49
2023-04-03T16:33:58.334Z,10.60
2023-04-03T16:36:27.060Z,10.44
2023-04-03T16:38:54.744Z,10.21
2023-04-03T16:41:22.735Z,10.00
2023-04-03T16:43:51.375Z,9.87
2023-04-03T16:46:19.109Z,9.86
2023-04-03T16:48:47.139Z,9.87
2023-04-03T16:51:14.891Z,9.74
2023-04-03T16:53:43.263Z,9.73
2023-04-03T16:56:11.419Z,10.19
2023-04-03T16:58:39.068Z,9.97
2023-04-03T17:01:13.993Z,10.40
2023-04-03T17:03:53.935Z,10.83
2023-04-03T17:06:33.807Z,10.54
2023-04-03T17:09:01.867Z,11.13
2023-04-03T17:11:30.297Z,11.10
2023-04-03T17:13:57.865Z,11.22
2023-04-03T17:16:26.812Z,11.34
2023-04-03T17:18:55.228Z,11.33
2023-04-03T17:21:23.196Z,11.20
2023-04-03T17:23:54.991Z,11.14
2023-04-03T17:26:22.500Z,11.37
2023-04-03T17:28:49.970Z,11.34
2023-04-03T17:31:18.000Z,11.30
2023-04-03T17:33:45.693Z,11.15
2023-04-03T17:36:13.331Z,11.14
2023-04-03T17:38:41.592Z,11.15
2023-04-03T17:43:57.387Z,11.01
2023-04-03T17:49:15.266Z,10.79
2023-04-03T17:51:42.874Z,10.89
2023-04-03T17:54:10.808Z,10.46
2023-04-03T17:56:38.518Z,10.61
2023-04-03T17:59:07.123Z,10.01
2023-04-03T18:01:37.158Z,10.39
2023-04-03T18:04:05.899Z,9.83
2023-04-03T18:06:35.258Z,9.16
2023-04-03T18:09:08.012Z,8.88
2023-04-03T18:11:36.660Z,8.59
2023-04-03T18:14:06.087Z,8.26
2023-04-03T18:16:34.405Z,8.25
2023-04-03T18:19:21.381Z,8.19
2023-04-03T18:21:51.561Z,8.12
2023-04-03T18:24:20.774Z,8.14
2023-04-03T18:26:54.159Z,8.21
2023-04-03T18:29:22.415Z,8.17
2023-04-03T18:31:53.023Z,8.24
2023-04-03T18:34:20.732Z,8.25
2023-04-03T18:36:49.376Z,8.24
2023-04-03T18:39:17.059Z,8.23
2023-04-03T18:41:45.412Z,8.23
2023-04-03T18:44:15.102Z,8.11
2023-04-03T18:46:42.752Z,8.04
2023-04-03T18:49:11.832Z,8.08
2023-04-03T18:51:40.005Z,8.08
2023-04-03T18:54:10.951Z,7.93
2023-04-03T18:56:39.027Z,7.71
2023-04-03T18:59:07.060Z,7.55
2023-04-03T19:01:34.950Z,7.46
2023-04-03T19:04:02.743Z,7.66
2023-04-03T19:06:30.940Z,7.71
2023-04-03T19:08:58.626Z,7.64
2023-04-03T19:11:26.546Z,7.43
2023-04-03T19:14:10.357Z,7.41
2023-04-03T19:16:42.889Z,7.30
2023-04-03T19:19:10.838Z,7.14
2023-04-03T19:21:41.709Z,7.10
2023-04-03T19:24:10.397Z,7.10
2023-04-03T19:26:39.073Z,7.11
2023-04-03T19:29:06.979Z,7.15
2023-04-03T19:31:35.373Z,7.19
2023-04-03T19:34:04.367Z,7.31
2023-04-03T19:36:32.575Z,7.44
2023-04-03T19:39:00.244Z,7.52
2023-04-03T19:41:30.086Z,7.54
2023-04-03T19:43:57.934Z,7.55
2023-04-03T19:46:26.856Z,7.24
2023-04-03T19:48:55.270Z,7.12
2023-04-03T19:51:23.149Z,7.10
2023-04-03T19:53:50.825Z,7.10
2023-04-03T19:56:21.199Z,7.11
2023-04-03T19:58:54.515Z,7.02
2023-04-03T20:01:27.213Z,6.93
2023-04-03T20:03:55.485Z,6.87
2023-04-03T20:06:23.346Z,6.90
2023-04-03T20:08:51.012Z,6.92
2023-04-03T20:11:19.039Z,6.90
2023-04-03T20:13:49.024Z,6.99
2023-04-03T20:16:17.471Z,6.92
2023-04-03T20:18:47.207Z,6.95
2023-04-03T20:21:15.287Z,6.89
2023-04-03T20:23:42.822Z,6.80
2023-04-03T20:26:19.184Z,6.80
2023-04-03T20:28:46.950Z,6.80
2023-04-03T20:31:15.034Z,6.71
2023-04-03T20:33:43.192Z,6.68
2023-04-03T20:36:10.906Z,6.66
2023-04-03T20:38:38.851Z,6.61
2023-04-03T20:41:06.399Z,6.56
2023-04-03T20:43:34.594Z,6.53
2023-04-03T20:46:03.605Z,6.50
2023-04-03T20:48:31.561Z,6.52
2023-04-03T20:50:59.232Z,6.59
2023-04-03T20:53:27.745Z,6.57
2023-04-03T20:55:56.984Z,6.56
2023-04-03T20:58:25.411Z,6.53
2023-04-03T21:00:57.319Z,6.49
2023-04-03T21:03:28.485Z,6.47
2023-04-03T21:06:04.086Z,6.54
2023-04-03T21:08:50.348Z,6.47
2023-04-03T21:11:37.109Z,6.43
2023-04-03T21:14:28.130Z,6.29
2023-04-03T21:16:56.577Z,6.31
2023-04-03T21:19:24.235Z,6.23
2023-04-03T21:21:52.344Z,6.21
2023-04-03T21:24:20.453Z,6.22
2023-04-03T21:26:48.097Z,6.24
2023-04-03T21:29:15.992Z,6.30
2023-04-03T21:31:57.335Z,6.32
2023-04-03T21:34:28.934Z,6.37
2023-04-03T21:37:04.439Z,6.42
2023-04-03T21:39:32.496Z,6.46
2023-04-03T21:42:00.929Z,6.55
2023-04-03T21:44:29.020Z,6.54
2023-04-03T21:46:56.535Z,6.53
2023-04-03T21:49:25.659Z,6.59
2023-04-03T21:51:53.360Z,6.56
2023-04-03T21:54:20.933Z,6.55
2023-04-03T21:56:49.961Z,6.48
2023-04-03T21:59:17.474Z,6.41
2023-04-03T22:01:45.246Z,6.46
2023-04-03T22:04:13.418Z,6.36
2023-04-03T22:06:41.212Z,6.35
2023-04-03T22:09:08.822Z,6.33
2023-04-03T22:11:38.454Z,6.33
2023-04-03T22:14:05.988Z,6.30
2023-04-03T22:16:33.481Z,6.29
2023-04-03T22:19:01.704Z,6.30
2023-04-03T22:24:15.270Z,6.30
2023-04-03T22:26:44.750Z,6.38
2023-04-03T22:29:13.557Z,6.36
2023-04-03T22:31:42.624Z,6.29
2023-04-03T22:34:10.215Z,6.25
2023-04-03T22:36:39.098Z,6.22
2023-04-03T22:39:07.260Z,6.34
2023-04-03T22:41:34.736Z,6.31
2023-04-03T22:44:02.290Z,6.48
2023-04-03T22:46:30.240Z,6.47
2023-04-03T22:48:59.740Z,6.18
2023-04-03T22:51:27.233Z,6.25
2023-04-03T22:53:55.246Z,6.17
2023-04-03T22:56:25.312Z,6.13
2023-04-03T22:58:53.899Z,6.35
2023-04-03T23:01:24.425Z,6.15
2023-04-03T23:03:52.101Z,6.26
2023-04-03T23:06:19.723Z,6.40
2023-04-03T23:08:47.657Z,6.22
2023-04-03T23:11:15.086Z,6.18
2023-04-03T23:13:44.228Z,6.07
2023-04-03T23:16:12.343Z,6.13
2023-04-03T23:18:40.224Z,6.16
2023-04-03T23:21:08.738Z,6.07
2023-04-03T23:23:36.707Z,6.16
2023-04-03T23:26:04.626Z,6.13
2023-04-03T23:28:32.227Z,6.05
2023-04-03T23:31:02.126Z,6.11
2023-04-03T23:33:31.004Z,6.00
2023-04-03T23:35:59.416Z,6.02
2023-04-03T23:38:27.526Z,6.33
2023-04-03T23:40:55.152Z,6.10
2023-04-03T23:43:22.960Z,6.07
2023-04-03T23:45:50.881Z,6.08
2023-04-03T23:48:18.561Z,6.19
2023-04-03T23:50:46.393Z,6.39
2023-04-03T23:53:14.344Z,6.32
2023-04-03T23:55:42.198Z,6.28
2023-04-03T23:58:11.005Z,6.20
