createdAt,value
2023-05-05T05:01:08.965Z,25.00
2023-05-05T05:02:09.009Z,25.00
2023-05-05T05:03:08.984Z,25.00
2023-05-05T05:04:08.946Z,25.00
2023-05-05T05:05:08.943Z,25.00
2023-05-05T05:06:08.959Z,25.00
2023-05-05T05:07:08.947Z,0.00
2023-05-05T05:08:08.920Z,0.00
2023-05-05T05:09:08.904Z,0.00
2023-05-05T05:10:09.167Z,0.00
2023-05-05T05:11:08.888Z,0.00
2023-05-05T05:12:08.925Z,0.00
2023-05-05T05:13:10.594Z,0.00
2023-05-05T05:14:08.895Z,0.00
2023-05-05T05:15:08.864Z,0.00
2023-05-05T05:16:08.940Z,0.00
2023-05-05T05:17:08.892Z,0.00
2023-05-05T05:18:08.885Z,0.00
2023-05-05T05:19:08.885Z,0.00
2023-05-05T05:20:09.167Z,0.00
2023-05-05T05:21:08.838Z,0.00
2023-05-05T05:22:08.843Z,0.00
2023-05-05T05:23:08.837Z,0.00
2023-05-05T05:24:08.848Z,0.00
2023-05-05T05:25:08.795Z,0.00
2023-05-05T05:26:08.814Z,0.00
2023-05-05T05:27:10.154Z,0.00
2023-05-05T05:28:10.150Z,0.00
2023-05-05T05:29:08.766Z,0.00
2023-05-05T05:30:08.945Z,0.00
2023-05-05T05:31:08.747Z,0.00
2023-05-05T05:32:08.901Z,0.00
2023-05-05T05:33:08.826Z,0.00
2023-05-05T05:34:10.246Z,17.00
2023-05-05T05:35:08.899Z,25.65
2023-05-05T05:36:08.901Z,25.00
2023-05-05T05:37:08.886Z,25.00
2023-05-05T05:38:08.860Z,25.00
2023-05-05T05:39:08.892Z,24.83
2023-05-05T05:40:09.003Z,24.33
2023-05-05T05:41:08.936Z,25.00
2023-05-05T05:42:09.002Z,26.61
2023-05-05T05:43:08.977Z,27.83
2023-05-05T05:44:08.904Z,26.64
2023-05-05T05:45:09.079Z,29.22
2023-05-05T05:46:09.297Z,27.81
2023-05-05T05:47:09.775Z,27.86
2023-05-05T05:48:09.317Z,26.27
2023-05-05T05:49:09.034Z,28.91
2023-05-05T05:50:09.214Z,25.26
2023-05-05T05:51:08.940Z,27.21
2023-05-05T05:52:09.051Z,28.18
2023-05-05T05:53:08.938Z,25.00
2023-05-05T05:54:08.927Z,27.43
2023-05-05T05:55:09.062Z,28.54
2023-05-05T05:56:09.114Z,35.25
2023-05-05T05:57:09.102Z,28.41
2023-05-05T05:58:09.207Z,23.79
2023-05-05T05:59:09.252Z,25.73
2023-05-05T06:00:09.458Z,25.00
2023-05-05T06:01:09.481Z,24.21
2023-05-05T06:02:09.270Z,33.20
2023-05-05T06:03:09.356Z,38.42
2023-05-05T06:04:09.368Z,36.17
2023-05-05T06:05:09.310Z,42.22
2023-05-05T06:06:09.297Z,39.76
2023-05-05T06:07:09.332Z,37.95
2023-05-05T06:08:09.327Z,39.73
2023-05-05T06:09:09.321Z,39.48
2023-05-05T06:10:25.640Z,37.34
2023-05-05T06:11:10.358Z,37.56
2023-05-05T06:12:09.440Z,31.34
2023-05-05T06:13:09.412Z,33.07
2023-05-05T06:14:09.311Z,34.22
2023-05-05T06:15:09.305Z,36.98
2023-05-05T06:16:09.346Z,31.68
2023-05-05T06:17:09.303Z,29.76
2023-05-05T06:18:09.310Z,25.00
2023-05-05T06:19:09.374Z,17.29
2023-05-05T06:20:09.413Z,3.92
2023-05-05T06:21:09.281Z,15.25
2023-05-05T06:22:09.291Z,24.61
2023-05-05T06:23:09.236Z,25.26
2023-05-05T06:24:09.311Z,28.71
2023-05-05T06:25:09.312Z,30.41
2023-05-05T06:26:09.332Z,28.07
2023-05-05T06:27:09.243Z,27.68
2023-05-05T06:28:09.248Z,29.99
2023-05-05T06:29:11.751Z,27.73
2023-05-05T06:30:09.642Z,29.56
2023-05-05T06:31:09.653Z,27.99
2023-05-05T06:32:09.425Z,34.62
2023-05-05T06:33:09.414Z,26.33
2023-05-05T06:34:09.246Z,28.31
2023-05-05T06:35:09.227Z,30.47
2023-05-05T06:36:09.227Z,31.26
2023-05-05T06:37:09.350Z,31.59
2023-05-05T06:38:09.212Z,31.46
2023-05-05T06:39:09.166Z,33.47
2023-05-05T06:40:09.535Z,32.93
2023-05-05T06:41:09.199Z,34.40
2023-05-05T06:42:09.153Z,37.62
2023-05-05T06:43:09.166Z,38.79
2023-05-05T06:44:09.114Z,37.42
2023-05-05T06:45:09.149Z,38.24
2023-05-05T06:46:09.136Z,37.67
2023-05-05T06:47:09.129Z,35.28
2023-05-05T06:48:09.196Z,36.48
2023-05-05T06:49:09.096Z,27.27
2023-05-05T06:50:10.332Z,27.66
2023-05-05T06:51:09.153Z,25.73
2023-05-05T06:52:09.081Z,27.91
2023-05-05T06:53:09.244Z,31.01
2023-05-05T06:54:09.108Z,26.65
2023-05-05T06:55:09.043Z,26.77
2023-05-05T06:56:09.082Z,26.67
2023-05-05T06:57:09.081Z,26.88
2023-05-05T06:58:09.058Z,26.44
2023-05-05T06:59:09.044Z,20.47
2023-05-05T07:00:09.166Z,14.01
2023-05-05T07:01:09.093Z,10.02
2023-05-05T07:02:09.572Z,28.63
2023-05-05T07:03:09.094Z,27.43
2023-05-05T07:04:09.208Z,32.21
2023-05-05T07:05:13.776Z,32.29
2023-05-05T07:06:08.992Z,32.81
2023-05-05T07:07:08.959Z,33.47
2023-05-05T07:08:08.973Z,24.94
2023-05-05T07:09:09.123Z,30.00
2023-05-05T07:10:09.175Z,30.56
2023-05-05T07:11:08.949Z,28.75
2023-05-05T07:12:08.956Z,25.00
2023-05-05T07:13:09.098Z,29.05
2023-05-05T07:14:08.968Z,25.51
2023-05-05T07:15:23.419Z,25.26
2023-05-05T07:16:10.059Z,25.51
2023-05-05T07:17:10.607Z,25.81
2023-05-05T07:18:08.953Z,26.17
2023-05-05T07:19:09.017Z,17.43
2023-05-05T07:20:09.260Z,16.69
2023-05-05T07:21:09.183Z,26.87
2023-05-05T07:22:08.884Z,22.99
2023-05-05T07:23:08.932Z,26.99
2023-05-05T07:24:08.885Z,31.22
2023-05-05T07:25:08.927Z,32.13
2023-05-05T07:26:08.975Z,29.47
2023-05-05T07:27:08.995Z,26.10
2023-05-05T07:28:09.152Z,26.21
2023-05-05T07:29:09.279Z,25.00
2023-05-05T07:30:13.028Z,34.11
2023-05-05T07:31:10.091Z,34.18
2023-05-05T07:32:09.074Z,30.14
2023-05-05T07:33:09.173Z,27.15
2023-05-05T07:34:09.009Z,14.74
2023-05-05T07:35:09.077Z,30.32
2023-05-05T07:36:09.009Z,35.12
2023-05-05T07:37:09.040Z,30.30
2023-05-05T07:38:10.938Z,30.48
2023-05-05T07:39:10.039Z,45.15
2023-05-05T07:40:10.673Z,42.09
2023-05-05T07:41:09.161Z,45.84
2023-05-05T07:42:09.216Z,54.21
2023-05-05T07:43:09.258Z,52.19
2023-05-05T07:44:09.547Z,49.42
2023-05-05T07:45:09.424Z,40.77
2023-05-05T07:46:09.425Z,59.77
2023-05-05T07:47:17.699Z,69.04
2023-05-05T07:48:09.389Z,52.99
2023-05-05T07:49:09.358Z,56.84
2023-05-05T07:50:09.661Z,63.28
2023-05-05T07:51:09.457Z,68.34
2023-05-05T07:52:09.480Z,74.16
2023-05-05T07:53:14.324Z,73.16
2023-05-05T07:54:10.555Z,73.41
2023-05-05T07:55:09.536Z,73.44
2023-05-05T07:56:09.488Z,76.66
2023-05-05T07:57:09.541Z,82.69
2023-05-05T07:58:09.548Z,90.87
2023-05-05T07:59:09.482Z,96.03
2023-05-05T08:00:09.900Z,104.49
2023-05-05T08:01:09.523Z,101.06
2023-05-05T08:02:09.497Z,104.96
2023-05-05T08:03:11.704Z,105.30
2023-05-05T08:04:09.747Z,111.61
2023-05-05T08:05:10.078Z,113.74
2023-05-05T08:06:09.729Z,113.08
2023-05-05T08:07:09.727Z,109.52
2023-05-05T08:08:09.753Z,118.32
2023-05-05T08:09:09.761Z,118.29
2023-05-05T08:10:09.780Z,119.86
2023-05-05T08:11:09.795Z,124.81
2023-05-05T08:12:09.803Z,124.06
2023-05-05T08:13:10.037Z,119.23
2023-05-05T08:14:09.808Z,116.04
2023-05-05T08:15:10.142Z,112.29
2023-05-05T08:16:09.963Z,113.16
2023-05-05T08:17:09.882Z,112.13
2023-05-05T08:18:09.887Z,114.46
2023-05-05T08:19:17.838Z,117.58
2023-05-05T08:20:10.872Z,117.77
2023-05-05T08:21:09.893Z,118.04
2023-05-05T08:22:09.869Z,119.51
2023-05-05T08:23:09.861Z,119.58
2023-05-05T08:24:09.842Z,123.44
2023-05-05T08:25:09.983Z,133.88
2023-05-05T08:26:09.833Z,108.00
2023-05-05T08:27:09.849Z,110.47
2023-05-05T08:28:09.822Z,104.51
2023-05-05T08:29:09.875Z,112.88
2023-05-05T08:30:09.823Z,124.04
2023-05-05T08:31:09.829Z,131.69
2023-05-05T08:32:09.776Z,137.17
2023-05-05T08:33:09.817Z,143.17
2023-05-05T08:34:09.785Z,135.03
2023-05-05T08:35:10.077Z,124.96
2023-05-05T08:36:09.796Z,90.92
2023-05-05T08:37:09.757Z,120.34
2023-05-05T08:38:09.761Z,114.80
2023-05-05T08:39:09.728Z,108.65
2023-05-05T08:40:09.729Z,99.82
2023-05-05T08:41:09.758Z,75.54
2023-05-05T08:42:09.743Z,112.02
2023-05-05T08:43:09.721Z,127.78
2023-05-05T08:44:09.777Z,133.79
2023-05-05T08:45:10.672Z,112.41
2023-05-05T08:46:09.707Z,111.76
2023-05-05T08:47:09.739Z,91.98
2023-05-05T08:48:09.709Z,97.80
2023-05-05T08:49:09.679Z,102.09
2023-05-05T08:50:09.659Z,110.68
2023-05-05T08:51:09.691Z,111.40
2023-05-05T08:52:09.735Z,120.42
2023-05-05T08:53:09.769Z,109.04
2023-05-05T08:54:09.693Z,101.12
2023-05-05T08:55:09.952Z,104.94
2023-05-05T08:56:09.771Z,97.22
2023-05-05T08:57:09.788Z,106.92
2023-05-05T08:58:09.783Z,126.41
2023-05-05T08:59:09.778Z,138.04
2023-05-05T09:00:09.772Z,137.84
2023-05-05T09:01:09.905Z,123.98
2023-05-05T09:02:09.822Z,116.13
2023-05-05T09:03:09.858Z,138.81
2023-05-05T09:04:09.806Z,105.12
2023-05-05T09:05:09.992Z,113.58
2023-05-05T09:06:09.795Z,126.54
2023-05-05T09:07:09.764Z,150.35
2023-05-05T09:08:09.796Z,158.37
2023-05-05T09:09:09.769Z,162.05
2023-05-05T09:10:09.807Z,148.34
2023-05-05T09:11:09.835Z,120.53
2023-05-05T09:12:09.814Z,82.59
2023-05-05T09:13:09.853Z,34.34
2023-05-05T09:14:09.806Z,19.48
2023-05-05T09:15:09.970Z,15.54
2023-05-05T09:16:09.802Z,52.91
2023-05-05T09:17:09.947Z,60.46
2023-05-05T09:18:09.896Z,46.46
2023-05-05T09:19:09.848Z,16.17
2023-05-05T09:20:09.804Z,31.07
2023-05-05T09:21:09.840Z,74.94
2023-05-05T09:22:09.825Z,87.85
2023-05-05T09:23:09.849Z,87.77
2023-05-05T09:24:09.958Z,122.46
2023-05-05T09:25:10.620Z,128.50
2023-05-05T09:26:09.877Z,141.65
2023-05-05T09:27:09.820Z,155.37
2023-05-05T09:28:09.865Z,139.75
2023-05-05T09:29:09.813Z,121.33
2023-05-05T09:30:09.879Z,167.95
2023-05-05T09:31:09.908Z,93.54
2023-05-05T09:32:09.844Z,101.03
2023-05-05T09:33:10.006Z,145.04
2023-05-05T09:34:09.859Z,166.75
2023-05-05T09:35:09.996Z,156.12
2023-05-05T09:36:09.920Z,129.57
2023-05-05T09:37:09.949Z,151.95
2023-05-05T09:38:09.996Z,137.94
2023-05-05T09:39:10.082Z,139.32
2023-05-05T09:40:10.057Z,139.44
2023-05-05T09:41:10.149Z,164.56
2023-05-05T09:42:10.220Z,159.09
2023-05-05T09:43:10.227Z,163.92
2023-05-05T09:44:10.281Z,155.65
2023-05-05T09:45:10.355Z,169.56
2023-05-05T09:46:10.468Z,183.52
2023-05-05T09:47:25.993Z,158.47
2023-05-05T09:48:11.551Z,158.51
2023-05-05T09:49:10.516Z,158.78
2023-05-05T09:50:10.521Z,161.68
2023-05-05T09:51:10.407Z,165.62
2023-05-05T09:52:10.416Z,160.79
2023-05-05T09:53:10.436Z,161.88
2023-05-05T09:54:10.409Z,135.21
2023-05-05T09:55:10.384Z,114.02
2023-05-05T09:56:10.431Z,109.92
2023-05-05T09:57:10.433Z,115.08
2023-05-05T09:58:10.564Z,96.60
2023-05-05T09:59:10.559Z,90.21
2023-05-05T10:00:10.724Z,90.23
2023-05-05T10:01:10.738Z,84.72
2023-05-05T10:02:10.701Z,82.60
2023-05-05T10:03:10.753Z,79.52
2023-05-05T10:04:10.816Z,85.74
2023-05-05T10:05:10.970Z,65.98
2023-05-05T10:06:10.907Z,72.79
2023-05-05T10:07:10.961Z,62.75
2023-05-05T10:08:11.001Z,47.29
2023-05-05T10:09:11.113Z,62.20
2023-05-05T10:10:11.290Z,60.41
2023-05-05T10:11:11.209Z,46.61
2023-05-05T10:12:11.279Z,42.49
2023-05-05T10:13:11.388Z,39.41
2023-05-05T10:14:11.337Z,24.73
2023-05-05T10:15:11.309Z,0.00
2023-05-05T10:16:11.351Z,30.73
2023-05-05T10:17:11.353Z,44.34
2023-05-05T10:18:11.332Z,26.55
2023-05-05T10:19:11.325Z,0.00
2023-05-05T10:20:11.486Z,0.00
2023-05-05T10:21:11.424Z,0.00
2023-05-05T10:22:11.389Z,0.00
2023-05-05T10:23:11.412Z,62.98
2023-05-05T10:24:11.476Z,60.68
2023-05-05T10:25:11.586Z,44.24
2023-05-05T10:26:11.537Z,81.63
2023-05-05T10:27:12.737Z,62.99
2023-05-05T10:28:11.513Z,97.19
2023-05-05T10:29:11.472Z,83.52
2023-05-05T10:30:11.520Z,89.06
2023-05-05T10:31:24.421Z,97.02
2023-05-05T10:32:37.021Z,94.16
2023-05-05T10:33:30.419Z,98.69
2023-05-05T10:34:12.575Z,99.68
2023-05-05T10:35:11.542Z,112.32
2023-05-05T10:36:11.454Z,140.22
2023-05-05T10:37:11.638Z,190.40
2023-05-05T10:38:11.494Z,241.51
2023-05-05T10:39:11.421Z,153.79
2023-05-05T10:40:11.597Z,194.50
2023-05-05T10:41:11.393Z,230.94
2023-05-05T10:42:11.398Z,250.00
2023-05-05T10:43:11.371Z,250.00
2023-05-05T10:44:11.384Z,238.64
2023-05-05T10:45:11.390Z,237.19
2023-05-05T10:46:11.408Z,235.05
2023-05-05T10:47:11.342Z,244.64
2023-05-05T10:48:11.412Z,246.73
2023-05-05T10:49:13.234Z,246.17
2023-05-05T10:50:11.408Z,179.85
2023-05-05T10:51:11.312Z,209.13
2023-05-05T10:52:11.309Z,211.46
2023-05-05T10:53:11.425Z,213.89
2023-05-05T10:54:11.449Z,206.16
2023-05-05T10:55:11.448Z,215.90
2023-05-05T10:56:11.482Z,214.87
2023-05-05T10:57:11.580Z,220.90
2023-05-05T10:58:11.599Z,218.50
2023-05-05T10:59:11.691Z,225.38
2023-05-05T11:00:12.573Z,227.26
2023-05-05T11:01:11.863Z,227.84
2023-05-05T11:02:11.833Z,222.69
2023-05-05T11:03:11.956Z,228.89
2023-05-05T11:04:11.969Z,218.55
2023-05-05T11:05:11.997Z,219.89
2023-05-05T11:06:12.051Z,224.28
2023-05-05T11:07:15.045Z,221.58
2023-05-05T11:08:12.091Z,216.63
2023-05-05T11:09:12.174Z,209.85
2023-05-05T11:10:12.285Z,202.76
2023-05-05T11:11:12.100Z,206.64
2023-05-05T11:12:12.077Z,216.58
2023-05-05T11:13:12.099Z,212.14
2023-05-05T11:14:12.059Z,213.32
2023-05-05T11:15:12.097Z,201.85
2023-05-05T11:16:12.130Z,206.39
2023-05-05T11:17:12.039Z,216.72
2023-05-05T11:18:12.109Z,229.87
2023-05-05T11:19:12.004Z,238.04
2023-05-05T11:20:12.009Z,183.42
2023-05-05T11:21:12.020Z,209.82
2023-05-05T11:22:11.992Z,224.50
2023-05-05T11:23:13.427Z,222.45
2023-05-05T11:24:11.979Z,222.54
2023-05-05T11:25:12.075Z,224.92
2023-05-05T11:26:11.989Z,230.74
2023-05-05T11:27:12.016Z,249.33
2023-05-05T11:28:12.018Z,298.25
2023-05-05T11:29:11.933Z,278.58
2023-05-05T11:30:12.113Z,252.79
2023-05-05T11:31:12.029Z,251.28
2023-05-05T11:32:11.921Z,250.00
2023-05-05T11:33:11.994Z,248.73
2023-05-05T11:34:11.911Z,248.15
2023-05-05T11:35:11.898Z,238.85
2023-05-05T11:36:11.893Z,242.04
2023-05-05T11:37:11.917Z,248.76
2023-05-05T11:38:11.906Z,246.04
2023-05-05T11:39:11.927Z,250.37
2023-05-05T11:40:11.951Z,250.00
2023-05-05T11:41:11.936Z,250.51
2023-05-05T11:42:11.879Z,250.00
2023-05-05T11:43:11.856Z,250.00
2023-05-05T11:44:11.860Z,238.51
2023-05-05T11:45:11.872Z,228.43
2023-05-05T11:46:11.903Z,240.86
2023-05-05T11:47:11.826Z,242.13
2023-05-05T11:48:11.874Z,242.02
2023-05-05T11:49:11.835Z,249.78
2023-05-05T11:50:11.851Z,249.79
2023-05-05T11:51:11.846Z,248.87
2023-05-05T11:52:11.789Z,246.40
2023-05-05T11:53:11.779Z,237.30
2023-05-05T11:54:11.798Z,231.96
2023-05-05T11:55:11.767Z,243.44
2023-05-05T11:56:11.784Z,246.89
2023-05-05T11:57:11.827Z,249.04
2023-05-05T11:58:11.725Z,245.61
2023-05-05T11:59:11.736Z,247.28
2023-05-05T12:00:11.894Z,246.32
2023-05-05T12:01:11.756Z,248.02
2023-05-05T12:02:11.738Z,248.98
2023-05-05T12:03:11.831Z,245.65
2023-05-05T12:04:11.820Z,250.00
2023-05-05T12:05:11.719Z,249.09
2023-05-05T12:06:11.716Z,247.07
2023-05-05T12:07:11.691Z,249.11
2023-05-05T12:08:11.720Z,250.00
2023-05-05T12:09:11.682Z,249.96
2023-05-05T12:10:11.749Z,249.20
2023-05-05T12:11:11.771Z,233.73
2023-05-05T12:12:11.781Z,222.67
2023-05-05T12:13:11.941Z,219.46
2023-05-05T12:14:11.834Z,214.53
2023-05-05T12:15:11.906Z,218.82
2023-05-05T12:16:11.960Z,223.40
2023-05-05T12:17:12.029Z,220.86
2023-05-05T12:18:12.042Z,210.77
2023-05-05T12:19:12.134Z,215.21
2023-05-05T12:20:12.413Z,211.56
2023-05-05T12:21:12.151Z,205.92
2023-05-05T12:22:12.209Z,194.53
2023-05-05T12:23:12.234Z,190.95
2023-05-05T12:24:12.345Z,188.30
2023-05-05T12:25:12.299Z,187.47
2023-05-05T12:26:12.342Z,185.85
2023-05-05T12:27:12.355Z,181.89
2023-05-05T12:28:12.448Z,183.51
2023-05-05T12:29:12.501Z,176.42
2023-05-05T12:30:12.498Z,169.70
2023-05-05T12:31:12.568Z,168.04
2023-05-05T12:32:12.649Z,168.49
2023-05-05T12:33:12.624Z,162.42
2023-05-05T12:34:12.654Z,160.89
2023-05-05T12:35:12.731Z,154.81
2023-05-05T12:36:12.757Z,162.23
2023-05-05T12:37:12.801Z,155.38
2023-05-05T12:38:12.842Z,152.93
2023-05-05T12:39:12.852Z,145.66
2023-05-05T12:40:12.916Z,136.22
2023-05-05T12:41:13.017Z,138.70
2023-05-05T12:42:12.986Z,137.87
2023-05-05T12:43:13.060Z,136.22
2023-05-05T12:44:13.072Z,125.59
2023-05-05T12:45:13.185Z,105.05
2023-05-05T12:46:13.184Z,121.79
2023-05-05T12:47:13.189Z,116.66
2023-05-05T12:48:13.193Z,119.34
2023-05-05T12:49:13.277Z,120.75
2023-05-05T12:50:13.293Z,116.44
2023-05-05T12:51:13.323Z,109.98
2023-05-05T12:52:13.364Z,115.87
2023-05-05T12:53:13.392Z,113.46
2023-05-05T12:54:13.426Z,115.26
2023-05-05T12:55:13.496Z,121.10
2023-05-05T12:56:13.490Z,119.77
2023-05-05T12:57:13.508Z,99.18
2023-05-05T12:58:13.549Z,86.40
2023-05-05T12:59:13.588Z,97.32
2023-05-05T13:00:13.633Z,104.81
2023-05-05T13:01:13.776Z,112.45
2023-05-05T13:02:13.699Z,114.43
2023-05-05T13:03:13.761Z,114.27
2023-05-05T13:04:13.804Z,112.71
2023-05-05T13:05:13.751Z,108.31
2023-05-05T13:06:13.783Z,104.40
2023-05-05T13:07:13.881Z,105.46
2023-05-05T13:08:13.844Z,107.50
2023-05-05T13:09:13.878Z,103.79
2023-05-05T13:10:13.914Z,106.09
2023-05-05T13:11:13.958Z,104.99
2023-05-05T13:12:13.976Z,105.17
2023-05-05T13:13:14.110Z,100.14
2023-05-05T13:14:14.019Z,104.13
2023-05-05T13:15:14.122Z,102.66
2023-05-05T13:16:14.140Z,102.88
2023-05-05T13:17:14.112Z,95.19
2023-05-05T13:18:14.089Z,96.50
2023-05-05T13:19:14.128Z,98.78
2023-05-05T13:20:14.178Z,99.18
2023-05-05T13:21:14.232Z,97.75
2023-05-05T13:22:14.239Z,96.62
2023-05-05T13:23:14.229Z,93.88
2023-05-05T13:25:14.214Z,80.72
2023-05-05T13:26:14.210Z,80.28
2023-05-05T13:27:14.303Z,85.04
2023-05-05T13:28:14.216Z,85.23
2023-05-05T13:29:14.210Z,83.63
2023-05-05T13:30:14.212Z,86.64
2023-05-05T13:31:14.284Z,84.68
2023-05-05T13:32:14.200Z,92.32
2023-05-05T13:33:14.239Z,93.49
2023-05-05T13:34:14.198Z,85.66
2023-05-05T13:35:16.190Z,56.17
2023-05-05T13:36:14.149Z,61.83
2023-05-05T13:37:14.170Z,76.37
2023-05-05T13:38:14.202Z,79.68
2023-05-05T13:39:14.212Z,78.95
2023-05-05T13:40:14.226Z,80.13
2023-05-05T13:41:14.269Z,76.57
2023-05-05T13:42:14.251Z,77.46
2023-05-05T13:43:14.268Z,78.73
2023-05-05T13:44:14.271Z,76.31
2023-05-05T13:45:14.312Z,80.60
2023-05-05T13:46:19.753Z,80.21
2023-05-05T13:47:15.392Z,80.27
2023-05-05T13:48:14.276Z,80.55
2023-05-05T13:49:14.363Z,80.66
2023-05-05T13:50:14.261Z,81.60
2023-05-05T13:51:14.246Z,78.44
2023-05-05T13:52:14.223Z,80.10
2023-05-05T13:53:14.237Z,78.72
2023-05-05T13:54:14.213Z,82.20
2023-05-05T13:55:14.228Z,79.13
2023-05-05T13:56:14.215Z,79.30
2023-05-05T13:57:14.203Z,73.39
2023-05-05T13:58:14.241Z,71.61
2023-05-05T13:59:14.230Z,71.55
2023-05-05T14:00:14.220Z,76.35
2023-05-05T14:01:14.249Z,77.15
2023-05-05T14:02:14.211Z,79.98
2023-05-05T14:03:14.175Z,77.08
2023-05-05T14:04:14.254Z,74.18
2023-05-05T14:05:14.210Z,75.47
2023-05-05T14:06:14.123Z,69.05
2023-05-05T14:07:14.240Z,71.98
2023-05-05T14:08:14.160Z,74.69
2023-05-05T14:09:14.135Z,83.48
2023-05-05T14:10:14.137Z,88.11
2023-05-05T14:11:14.113Z,95.07
2023-05-05T14:12:14.098Z,97.04
2023-05-05T14:13:14.202Z,106.13
2023-05-05T14:14:14.099Z,108.91
2023-05-05T14:15:14.091Z,108.74
2023-05-05T14:16:14.147Z,113.63
2023-05-05T14:17:14.083Z,124.46
2023-05-05T14:18:14.103Z,126.58
2023-05-05T14:19:14.056Z,124.08
2023-05-05T14:20:14.081Z,129.10
2023-05-05T14:21:14.123Z,131.60
2023-05-05T14:22:14.068Z,137.18
2023-05-05T14:23:14.037Z,140.35
2023-05-05T14:24:14.078Z,136.92
2023-05-05T14:25:14.013Z,144.90
2023-05-05T14:26:14.038Z,146.59
2023-05-05T14:27:14.030Z,155.01
2023-05-05T14:28:14.002Z,159.87
2023-05-05T14:29:13.998Z,158.67
2023-05-05T14:30:14.036Z,159.42
2023-05-05T14:31:14.012Z,164.40
2023-05-05T14:32:14.051Z,167.22
2023-05-05T14:33:13.958Z,170.16
2023-05-05T14:34:13.971Z,171.79
2023-05-05T14:35:13.955Z,176.35
2023-05-05T14:36:13.956Z,180.67
2023-05-05T14:37:14.009Z,182.51
2023-05-05T14:38:14.005Z,183.57
2023-05-05T14:39:13.951Z,180.90
2023-05-05T14:40:13.955Z,186.14
2023-05-05T14:41:13.950Z,190.00
2023-05-05T14:42:13.947Z,190.07
2023-05-05T14:43:14.034Z,189.05
2023-05-05T14:44:14.041Z,196.89
2023-05-05T14:45:14.001Z,198.30
2023-05-05T14:46:14.045Z,198.60
2023-05-05T14:47:14.031Z,199.00
2023-05-05T14:48:14.012Z,198.73
2023-05-05T14:49:14.050Z,204.11
2023-05-05T14:50:14.241Z,204.86
2023-05-05T14:51:14.065Z,204.84
2023-05-05T14:52:14.102Z,208.40
2023-05-05T14:53:14.156Z,209.88
2023-05-05T14:54:26.948Z,213.14
2023-05-05T14:55:15.121Z,213.32
2023-05-05T14:56:14.289Z,213.74
2023-05-05T14:57:14.080Z,215.16
2023-05-05T14:58:14.065Z,216.64
2023-05-05T14:59:14.052Z,218.44
2023-05-05T15:00:14.028Z,225.22
2023-05-05T15:01:14.074Z,224.11
2023-05-05T15:02:14.066Z,225.98
2023-05-05T15:03:14.130Z,226.36
2023-05-05T15:04:14.034Z,227.94
2023-05-05T15:05:14.020Z,231.06
2023-05-05T15:06:14.030Z,231.43
2023-05-05T15:07:14.023Z,234.88
2023-05-05T15:08:14.039Z,234.17
2023-05-05T15:09:14.088Z,232.04
2023-05-05T15:10:14.012Z,235.60
2023-05-05T15:11:13.978Z,237.85
2023-05-05T15:12:13.974Z,238.75
2023-05-05T15:13:14.123Z,240.64
2023-05-05T15:14:13.987Z,239.32
2023-05-05T15:15:13.958Z,239.81
2023-05-05T15:16:14.021Z,239.91
2023-05-05T15:17:13.945Z,241.91
2023-05-05T15:18:13.914Z,240.74
2023-05-05T15:19:13.912Z,241.05
2023-05-05T15:20:13.920Z,242.79
2023-05-05T15:21:13.918Z,243.93
2023-05-05T15:22:13.914Z,245.08
2023-05-05T15:23:13.953Z,244.25
2023-05-05T15:24:13.922Z,244.50
2023-05-05T15:25:13.936Z,244.79
2023-05-05T15:26:13.960Z,244.87
2023-05-05T15:27:13.945Z,245.62
2023-05-05T15:28:13.950Z,245.98
2023-05-05T15:29:14.000Z,245.68
2023-05-05T15:30:13.964Z,244.68
2023-05-05T15:31:13.957Z,244.69
2023-05-05T15:32:13.960Z,246.71
2023-05-05T15:33:13.990Z,246.76
2023-05-05T15:34:13.998Z,248.13
2023-05-05T15:35:14.012Z,246.22
2023-05-05T15:36:14.036Z,246.83
2023-05-05T15:37:14.059Z,246.97
2023-05-05T15:38:14.081Z,247.03
2023-05-05T15:39:14.018Z,246.30
2023-05-05T15:40:14.059Z,245.21
2023-05-05T15:41:14.237Z,248.62
2023-05-05T15:42:14.081Z,248.10
2023-05-05T15:43:14.088Z,248.12
2023-05-05T15:44:14.134Z,247.22
2023-05-05T15:45:14.177Z,248.04
2023-05-05T15:46:14.217Z,246.91
2023-05-05T15:47:14.192Z,246.09
2023-05-05T15:48:14.212Z,247.23
2023-05-05T15:49:14.201Z,246.44
2023-05-05T15:50:14.269Z,247.47
2023-05-05T15:51:14.243Z,246.49
2023-05-05T15:52:14.258Z,246.55
2023-05-05T15:53:14.250Z,245.90
2023-05-05T15:54:14.294Z,247.16
2023-05-05T15:55:14.313Z,246.96
2023-05-05T15:56:14.275Z,246.83
2023-05-05T15:57:14.377Z,246.70
2023-05-05T15:58:14.321Z,246.35
2023-05-05T15:59:14.333Z,248.44
2023-05-05T16:00:14.363Z,246.75
2023-05-05T16:01:14.355Z,247.74
2023-05-05T16:02:14.385Z,247.61
2023-05-05T16:03:14.449Z,246.42
2023-05-05T16:04:14.404Z,246.95
2023-05-05T16:05:14.447Z,246.83
2023-05-05T16:06:14.434Z,245.91
2023-05-05T16:07:14.440Z,247.49
2023-05-05T16:08:14.479Z,245.97
2023-05-05T16:09:14.520Z,246.12
2023-05-05T16:10:14.547Z,246.22
2023-05-05T16:11:14.504Z,246.84
2023-05-05T16:12:14.551Z,246.66
2023-05-05T16:13:14.956Z,247.17
2023-05-05T16:14:14.628Z,246.54
2023-05-05T16:15:14.635Z,246.43
2023-05-05T16:16:14.673Z,245.17
2023-05-05T16:17:14.683Z,246.38
2023-05-05T16:18:14.674Z,244.68
2023-05-05T16:19:14.689Z,245.67
2023-05-05T16:20:14.743Z,245.27
2023-05-05T16:21:15.083Z,245.51
2023-05-05T16:22:14.737Z,246.66
2023-05-05T16:23:14.770Z,245.95
2023-05-05T16:24:14.769Z,246.70
2023-05-05T16:25:14.808Z,243.71
2023-05-05T16:26:14.883Z,245.24
2023-05-05T16:27:14.871Z,244.38
2023-05-05T16:28:14.920Z,245.22
2023-05-05T16:29:14.982Z,243.45
2023-05-05T16:30:14.957Z,244.23
2023-05-05T16:31:14.987Z,244.13
2023-05-05T16:32:14.966Z,244.27
2023-05-05T16:33:15.017Z,245.53
2023-05-05T16:34:15.018Z,244.98
2023-05-05T16:35:15.375Z,244.14
2023-05-05T16:36:15.094Z,243.02
2023-05-05T16:37:15.076Z,242.71
2023-05-05T16:38:15.094Z,244.32
2023-05-05T16:39:15.127Z,243.46
2023-05-05T16:40:15.183Z,243.88
2023-05-05T16:41:15.310Z,244.62
2023-05-05T16:42:15.274Z,241.71
2023-05-05T16:43:15.266Z,242.35
2023-05-05T16:44:15.317Z,241.06
2023-05-05T16:45:15.599Z,244.24
2023-05-05T16:46:15.386Z,243.63
2023-05-05T16:47:15.358Z,241.56
2023-05-05T16:48:15.351Z,244.02
2023-05-05T16:49:15.388Z,243.94
2023-05-05T16:50:15.427Z,243.59
2023-05-05T16:51:15.456Z,240.97
2023-05-05T16:52:15.503Z,244.55
2023-05-05T16:53:15.506Z,242.53
2023-05-05T16:54:15.549Z,240.53
2023-05-05T16:55:15.595Z,241.70
2023-05-05T16:56:15.620Z,241.93
2023-05-05T16:57:15.615Z,242.36
2023-05-05T16:58:15.646Z,241.23
2023-05-05T16:59:15.690Z,239.84
2023-05-05T17:00:15.742Z,241.55
