createdAt,value
2016-05-25T00:00:00.016Z,1009.36
2016-05-25T00:01:00.003Z,1009.36
2016-05-25T00:02:00.443Z,1009.39
2016-05-25T00:02:59.993Z,1009.39
2016-05-25T00:03:59.964Z,1009.41
2016-05-25T00:04:59.952Z,1009.36
2016-05-25T00:05:59.939Z,1009.41
2016-05-25T00:06:59.941Z,1009.39
2016-05-25T00:07:59.913Z,1009.38
2016-05-25T00:08:59.900Z,1009.41
2016-05-25T00:09:59.887Z,1009.33
2016-05-25T00:10:59.874Z,1009.34
2016-05-25T00:11:59.860Z,1009.33
2016-05-25T00:12:59.848Z,1009.31
2016-05-25T00:13:59.835Z,1009.32
2016-05-25T00:14:59.821Z,1009.34
2016-05-25T00:15:59.810Z,1009.27
2016-05-25T00:16:59.796Z,1009.35
2016-05-25T00:17:59.784Z,1009.3
2016-05-25T00:18:59.770Z,1009.27
2016-05-25T00:19:59.757Z,1009.26
2016-05-25T00:20:59.745Z,1009.26
2016-05-25T00:21:59.731Z,1009.24
2016-05-25T00:22:59.718Z,1009.24
2016-05-25T00:23:59.706Z,1009.21
2016-05-25T00:24:59.693Z,1009.2
2016-05-25T00:25:59.680Z,1009.23
2016-05-25T00:26:59.667Z,1009.23
2016-05-25T00:27:59.654Z,1009.17
2016-05-25T00:28:59.642Z,1009.2
2016-05-25T00:29:59.628Z,1009.2
2016-05-25T00:30:59.615Z,1009.18
2016-05-25T00:31:59.602Z,1009.15
2016-05-25T00:32:59.589Z,1009.18
2016-05-25T00:33:59.577Z,1009.25
2016-05-25T00:34:59.547Z,1009.19
2016-05-25T00:35:59.550Z,1009.24
2016-05-25T00:36:59.537Z,1009.23
2016-05-25T00:37:59.525Z,1009.21
2016-05-25T00:38:59.497Z,1009.2
2016-05-25T00:39:59.499Z,1009.14
2016-05-25T00:40:59.486Z,1009.18
2016-05-25T00:41:59.473Z,1009.19
2016-05-25T00:42:59.460Z,1009.2
2016-05-25T00:43:59.446Z,1009.23
2016-05-25T00:44:59.434Z,1009.21
2016-05-25T00:45:59.405Z,1009.24
2016-05-25T00:46:59.393Z,1009.22
2016-05-25T00:47:59.380Z,1009.24
2016-05-25T00:48:59.382Z,1009.25
2016-05-25T00:49:59.370Z,1009.25
2016-05-25T00:50:59.340Z,1009.23
2016-05-25T00:51:59.343Z,1009.24
2016-05-25T00:52:59.312Z,1009.26
2016-05-25T00:53:59.299Z,1009.22
2016-05-25T00:54:59.286Z,1009.26
2016-05-25T00:55:59.290Z,1009.24
2016-05-25T00:56:59.261Z,1009.21
2016-05-25T00:57:59.247Z,1009.21
2016-05-25T00:58:59.234Z,1009.2
2016-05-25T00:59:59.222Z,1009.22
2016-05-25T01:00:59.209Z,1009.21
2016-05-25T01:01:59.195Z,1009.28
2016-05-25T01:02:59.183Z,1009.27
2016-05-25T01:03:59.170Z,1009.25
2016-05-25T01:04:59.157Z,1009.27
2016-05-25T01:05:59.144Z,1009.25
2016-05-25T01:06:59.130Z,1009.26
2016-05-25T01:07:59.118Z,1009.23
2016-05-25T01:08:59.105Z,1009.24
2016-05-25T01:09:59.092Z,1009.26
2016-05-25T01:10:59.080Z,1009.26
2016-05-25T01:11:59.066Z,1009.3
2016-05-25T01:12:59.054Z,1009.29
2016-05-25T01:13:59.040Z,1009.27
2016-05-25T01:14:59.027Z,1009.32
2016-05-25T01:15:59.015Z,1009.32
2016-05-25T01:16:59.095Z,1009.31
2016-05-25T01:17:58.988Z,1009.35
2016-05-25T01:18:58.976Z,1009.28
2016-05-25T01:19:58.963Z,1009.31
2016-05-25T01:20:58.950Z,1009.28
2016-05-25T01:21:58.937Z,1009.32
2016-05-25T01:22:58.924Z,1009.31
2016-05-25T01:23:58.911Z,1009.33
2016-05-25T01:24:58.898Z,1009.3
2016-05-25T01:25:58.870Z,1009.29
2016-05-25T01:26:58.872Z,1009.31
2016-05-25T01:27:58.845Z,1009.26
2016-05-25T01:28:58.847Z,1009.31
2016-05-25T01:29:58.818Z,1009.31
2016-05-25T01:30:58.805Z,1009.34
2016-05-25T01:31:58.808Z,1009.26
2016-05-25T01:32:58.779Z,1009.29
2016-05-25T01:33:58.766Z,1009.23
2016-05-25T01:34:58.753Z,1009.26
2016-05-25T01:35:58.741Z,1009.22
2016-05-25T01:36:58.727Z,1009.24
2016-05-25T01:37:58.714Z,1009.2
2016-05-25T01:38:58.701Z,1009.22
2016-05-25T01:39:58.688Z,1009.2
2016-05-25T01:40:58.676Z,1009.19
2016-05-25T01:41:58.663Z,1009.24
2016-05-25T01:42:58.650Z,1009.23
2016-05-25T01:43:58.637Z,1009.23
2016-05-25T01:44:58.640Z,1009.21
2016-05-25T01:45:58.611Z,1009.2
2016-05-25T01:46:58.598Z,1009.22
2016-05-25T01:47:58.585Z,1009.22
2016-05-25T01:48:58.572Z,1009.2
2016-05-25T01:49:58.560Z,1009.22
2016-05-25T01:50:58.546Z,1009.19
2016-05-25T01:51:58.533Z,1009.17
2016-05-25T01:52:58.521Z,1009.15
2016-05-25T01:53:58.507Z,1009.13
2016-05-25T01:54:58.495Z,1009.16
2016-05-25T01:55:58.481Z,1009.13
2016-05-25T01:56:58.468Z,1009.15
2016-05-25T01:57:58.456Z,1009.14
2016-05-25T01:58:58.442Z,1009.13
2016-05-25T01:59:58.430Z,1009.08
2016-05-25T02:00:58.401Z,1009.05
2016-05-25T02:01:58.420Z,1009.09
2016-05-25T02:02:58.392Z,1009.08
2016-05-25T02:03:58.362Z,1009.06
2016-05-25T02:04:58.365Z,1009.08
2016-05-25T02:05:58.336Z,1009.06
2016-05-25T02:06:58.324Z,1009.06
2016-05-25T02:07:58.311Z,1009.06
2016-05-25T02:08:58.313Z,1009.07
2016-05-25T02:09:58.285Z,1009.07
2016-05-25T02:10:58.272Z,1009.1
2016-05-25T02:11:58.275Z,1009.07
2016-05-25T02:12:58.247Z,1009.11
2016-05-25T02:13:58.233Z,1009.05
2016-05-25T02:14:58.221Z,1009.05
2016-05-25T02:15:58.207Z,1009.08
2016-05-25T02:16:58.194Z,1009.08
2016-05-25T02:17:58.181Z,1009.04
2016-05-25T02:18:58.168Z,1009.09
2016-05-25T02:19:58.155Z,1009.08
2016-05-25T02:20:58.143Z,1009.12
2016-05-25T02:21:58.129Z,1009.08
2016-05-25T02:22:58.132Z,1009.06
2016-05-25T02:23:58.104Z,1009.03
2016-05-25T02:24:58.091Z,1009.02
2016-05-25T02:25:58.078Z,1009.04
2016-05-25T02:26:58.065Z,1009.03
2016-05-25T02:27:58.051Z,1009
2016-05-25T02:28:58.039Z,1009.02
2016-05-25T02:29:58.025Z,1008.99
2016-05-25T02:30:58.013Z,1009.04
2016-05-25T02:31:58.000Z,1009.01
2016-05-25T02:32:57.987Z,1009.03
2016-05-25T02:33:57.975Z,1009.02
2016-05-25T02:34:57.962Z,1009
2016-05-25T02:35:57.948Z,1008.97
2016-05-25T02:36:57.936Z,1009
2016-05-25T02:37:57.922Z,1009.01
2016-05-25T02:38:57.910Z,1008.94
2016-05-25T02:39:57.896Z,1008.96
2016-05-25T02:40:57.884Z,1008.93
2016-05-25T02:41:57.871Z,1008.92
2016-05-25T02:42:57.858Z,1008.91
2016-05-25T02:43:57.845Z,1008.93
2016-05-25T02:44:57.832Z,1008.96
2016-05-25T02:45:57.819Z,1009.02
2016-05-25T02:46:58.135Z,1009
2016-05-25T02:47:57.777Z,1009.03
2016-05-25T02:48:57.765Z,1008.94
2016-05-25T02:49:57.751Z,1008.94
2016-05-25T02:50:57.754Z,1008.89
2016-05-25T02:51:57.727Z,1008.91
2016-05-25T02:52:57.712Z,1008.93
2016-05-25T02:53:57.701Z,1008.93
2016-05-25T02:54:57.687Z,1008.92
2016-05-25T02:55:57.674Z,1008.93
2016-05-25T02:56:57.677Z,1008.9
2016-05-25T02:57:57.648Z,1008.9
2016-05-25T02:58:57.635Z,1008.95
2016-05-25T02:59:57.622Z,1008.87
2016-05-25T03:00:57.609Z,1008.88
2016-05-25T03:01:57.925Z,1008.87
2016-05-25T03:02:57.584Z,1008.89
2016-05-25T03:03:57.570Z,1008.9
2016-05-25T03:04:57.558Z,1008.87
2016-05-25T03:05:57.544Z,1008.92
2016-05-25T03:06:57.532Z,1008.9
2016-05-25T03:07:57.519Z,1008.89
2016-05-25T03:08:57.506Z,1008.88
2016-05-25T03:09:57.493Z,1008.87
2016-05-25T03:10:57.480Z,1008.89
2016-05-25T03:11:57.466Z,1008.85
2016-05-25T03:12:57.455Z,1008.89
2016-05-25T03:13:57.441Z,1008.89
2016-05-25T03:14:57.428Z,1008.91
2016-05-25T03:15:57.399Z,1008.92
2016-05-25T03:16:57.512Z,1008.88
2016-05-25T03:17:57.390Z,1008.86
2016-05-25T03:18:57.377Z,1008.9
2016-05-25T03:19:57.363Z,1008.88
2016-05-25T03:20:57.491Z,1008.9
2016-05-25T03:21:57.322Z,1008.89
2016-05-25T03:22:57.310Z,1008.9
2016-05-25T03:23:57.296Z,1008.87
2016-05-25T03:24:57.284Z,1008.89
2016-05-25T03:25:57.271Z,1008.9
2016-05-25T03:26:57.258Z,1008.85
2016-05-25T03:27:57.245Z,1008.85
2016-05-25T03:28:57.388Z,1008.84
2016-05-25T03:29:57.234Z,1008.81
2016-05-25T03:30:57.206Z,1008.83
2016-05-25T03:31:57.209Z,1008.81
2016-05-25T03:32:57.180Z,1008.79
2016-05-25T03:33:57.167Z,1008.78
2016-05-25T03:34:57.154Z,1008.78
2016-05-25T03:35:57.141Z,1008.83
2016-05-25T03:36:57.425Z,1008.85
2016-05-25T03:37:57.115Z,1008.85
2016-05-25T03:38:57.102Z,1008.85
2016-05-25T03:39:57.089Z,1008.84
2016-05-25T03:40:57.077Z,1008.87
2016-05-25T03:41:57.063Z,1008.85
2016-05-25T03:43:57.038Z,1008.86
2016-05-25T03:44:57.524Z,1008.91
2016-05-25T03:45:57.011Z,1008.91
2016-05-25T03:46:56.999Z,1008.93
2016-05-25T03:47:56.986Z,1008.92
2016-05-25T03:48:56.974Z,1008.92
2016-05-25T03:49:56.960Z,1008.87
2016-05-25T03:50:56.947Z,1008.9
2016-05-25T03:51:56.934Z,1008.92
2016-05-25T03:52:57.421Z,1008.92
2016-05-25T03:53:56.893Z,1008.91
2016-05-25T03:54:56.895Z,1008.89
2016-05-25T03:55:56.868Z,1008.9
2016-05-25T03:56:56.854Z,1008.91
2016-05-25T03:57:56.857Z,1008.9
2016-05-25T03:58:56.829Z,1008.88
2016-05-25T03:59:56.816Z,1008.85
2016-05-25T04:00:57.412Z,1008.83
2016-05-25T04:01:56.789Z,1008.83
2016-05-25T04:02:56.777Z,1008.84
2016-05-25T04:03:56.764Z,1008.83
2016-05-25T04:04:56.751Z,1008.83
2016-05-25T04:05:56.738Z,1008.82
2016-05-25T04:06:56.725Z,1008.85
2016-05-25T04:07:56.727Z,1008.81
2016-05-25T04:08:57.559Z,1008.85
2016-05-25T04:09:56.686Z,1008.79
2016-05-25T04:10:56.673Z,1008.71
2016-05-25T04:11:56.660Z,1008.73
2016-05-25T04:12:56.647Z,1008.7
2016-05-25T04:13:56.634Z,1008.71
2016-05-25T04:14:56.622Z,1008.7
2016-05-25T04:15:56.608Z,1008.74
2016-05-25T04:16:56.689Z,1008.75
2016-05-25T04:17:56.582Z,1008.72
2016-05-25T04:18:56.569Z,1008.78
2016-05-25T04:19:56.580Z,1008.77
2016-05-25T04:20:56.591Z,1008.77
2016-05-25T04:21:56.601Z,1008.74
2016-05-25T04:22:56.613Z,1008.78
2016-05-25T04:23:56.623Z,1008.8
2016-05-25T04:24:56.868Z,1008.8
2016-05-25T04:25:56.599Z,1008.77
2016-05-25T04:26:56.610Z,1008.8
2016-05-25T04:27:56.590Z,1008.77
2016-05-25T04:28:56.585Z,1008.83
2016-05-25T04:29:56.591Z,1008.79
2016-05-25T04:30:56.582Z,1008.79
2016-05-25T04:31:57.041Z,1008.73
2016-05-25T04:32:56.905Z,1008.74
2016-05-25T04:33:56.536Z,1008.77
2016-05-25T04:34:56.525Z,1008.72
2016-05-25T04:35:56.528Z,1008.77
2016-05-25T04:36:56.501Z,1008.71
2016-05-25T04:37:56.489Z,1008.7
2016-05-25T04:38:56.478Z,1008.68
2016-05-25T04:39:56.465Z,1008.65
2016-05-25T04:40:57.811Z,1008.65
2016-05-25T04:41:56.440Z,1008.67
2016-05-25T04:42:56.443Z,1008.68
2016-05-25T04:43:56.414Z,1008.68
2016-05-25T04:44:56.402Z,1008.63
2016-05-25T04:45:56.389Z,1008.65
2016-05-25T04:46:56.376Z,1008.64
2016-05-25T04:47:56.363Z,1008.63
2016-05-25T04:48:56.350Z,1008.6
2016-05-25T04:49:56.337Z,1008.61
2016-05-25T04:50:56.325Z,1008.64
2016-05-25T04:51:56.311Z,1008.63
2016-05-25T04:52:56.298Z,1008.63
2016-05-25T04:53:56.285Z,1008.62
2016-05-25T04:54:56.273Z,1008.61
2016-05-25T04:55:56.259Z,1008.55
2016-05-25T04:56:56.230Z,1008.57
2016-05-25T04:57:56.218Z,1008.6
2016-05-25T04:58:56.221Z,1008.62
2016-05-25T04:59:56.192Z,1008.6
2016-05-25T05:00:56.195Z,1008.61
2016-05-25T05:01:56.166Z,1008.65
2016-05-25T05:02:56.153Z,1008.69
2016-05-25T05:03:56.156Z,1008.65
2016-05-25T05:04:56.127Z,1008.63
2016-05-25T05:05:56.115Z,1008.63
2016-05-25T05:06:56.117Z,1008.64
2016-05-25T05:07:56.088Z,1008.7
2016-05-25T05:08:56.076Z,1008.73
2016-05-25T05:09:56.062Z,1008.73
2016-05-25T05:10:56.049Z,1008.74
2016-05-25T05:11:56.037Z,1008.73
2016-05-25T05:12:56.024Z,1008.75
2016-05-25T05:13:56.011Z,1008.75
2016-05-25T05:14:55.998Z,1008.73
2016-05-25T05:15:55.985Z,1008.73
2016-05-25T05:16:55.973Z,1008.72
2016-05-25T05:17:55.959Z,1008.72
2016-05-25T05:18:55.946Z,1008.71
2016-05-25T05:19:55.933Z,1008.68
2016-05-25T05:20:55.921Z,1008.68
2016-05-25T05:21:55.908Z,1008.71
2016-05-25T05:22:55.895Z,1008.75
2016-05-25T05:23:55.881Z,1008.68
2016-05-25T05:24:55.869Z,1008.76
2016-05-25T05:25:55.840Z,1008.71
2016-05-25T05:26:55.828Z,1008.7
2016-05-25T05:27:55.830Z,1008.69
2016-05-25T05:28:55.802Z,1008.73
2016-05-25T05:29:55.804Z,1008.74
2016-05-25T05:30:55.775Z,1008.71
2016-05-25T05:31:55.997Z,1008.7
2016-05-25T05:32:55.766Z,1008.7
2016-05-25T05:33:55.736Z,1008.72
2016-05-25T05:34:55.724Z,1008.68
2016-05-25T05:35:55.711Z,1008.69
2016-05-25T05:36:55.699Z,1008.75
2016-05-25T05:37:55.685Z,1008.75
2016-05-25T05:38:55.688Z,1008.76
2016-05-25T05:39:55.659Z,1008.77
2016-05-25T05:40:55.646Z,1008.75
2016-05-25T05:41:55.633Z,1008.79
2016-05-25T05:42:55.620Z,1008.8
2016-05-25T05:43:55.607Z,1008.85
2016-05-25T05:44:55.594Z,1008.85
2016-05-25T05:45:55.582Z,1008.83
2016-05-25T05:46:55.568Z,1008.82
2016-05-25T05:47:55.556Z,1008.83
2016-05-25T05:48:55.543Z,1008.82
2016-05-25T05:49:55.529Z,1008.77
2016-05-25T05:50:55.517Z,1008.78
2016-05-25T05:51:55.504Z,1008.84
2016-05-25T05:52:55.491Z,1008.84
2016-05-25T05:53:55.478Z,1008.86
2016-05-25T05:54:55.464Z,1008.87
2016-05-25T05:55:55.437Z,1008.89
2016-05-25T05:56:55.423Z,1008.91
2016-05-25T05:57:55.411Z,1008.93
2016-05-25T05:58:55.414Z,1008.91
2016-05-25T05:59:55.385Z,1008.98
2016-05-25T06:00:55.372Z,1008.95
2016-05-25T06:01:55.358Z,1008.95
2016-05-25T06:02:55.346Z,1008.98
2016-05-25T06:03:55.333Z,1008.98
2016-05-25T06:04:55.319Z,1009.01
2016-05-25T06:05:55.307Z,1009.02
2016-05-25T06:06:55.294Z,1009.08
2016-05-25T06:07:55.281Z,1009.03
2016-05-25T06:08:55.269Z,1009.05
2016-05-25T06:09:55.255Z,1009.07
2016-05-25T06:10:55.243Z,1009.07
2016-05-25T06:11:55.246Z,1009.03
2016-05-25T06:12:55.216Z,1009.1
2016-05-25T06:13:55.204Z,1009.03
2016-05-25T06:14:55.190Z,1009.03
2016-05-25T06:15:55.178Z,1009.02
2016-05-25T06:16:55.165Z,1008.98
2016-05-25T06:17:56.276Z,1008.97
2016-05-25T06:18:55.140Z,1008.96
2016-05-25T06:19:55.126Z,1009
2016-05-25T06:20:55.112Z,1008.95
2016-05-25T06:21:55.101Z,1008.97
2016-05-25T06:22:55.087Z,1008.96
2016-05-25T06:23:55.075Z,1009
2016-05-25T06:24:55.046Z,1009.03
2016-05-25T06:25:55.048Z,1009.04
2016-05-25T06:26:55.036Z,1009.03
2016-05-25T06:27:55.006Z,1009.06
2016-05-25T06:28:54.994Z,1009.07
2016-05-25T06:29:54.980Z,1009.03
2016-05-25T06:30:54.968Z,1009.07
2016-05-25T06:31:54.955Z,1009.09
2016-05-25T06:32:54.942Z,1009.06
2016-05-25T06:33:54.930Z,1009.05
2016-05-25T06:34:54.948Z,1009.03
2016-05-25T06:35:54.903Z,1009.06
2016-05-25T06:36:54.891Z,1009.09
2016-05-25T06:37:54.878Z,1009.09
2016-05-25T06:38:54.865Z,1009.13
2016-05-25T06:39:54.852Z,1009.09
2016-05-25T06:40:54.838Z,1009.06
2016-05-25T06:41:54.827Z,1009.14
2016-05-25T06:42:54.829Z,1009.14
2016-05-25T06:43:54.800Z,1009.15
2016-05-25T06:44:54.787Z,1009.19
2016-05-25T06:45:54.774Z,1009.2
2016-05-25T06:46:54.761Z,1009.2
2016-05-25T06:47:54.748Z,1009.2
2016-05-25T06:48:54.720Z,1009.18
2016-05-25T06:49:54.706Z,1009.23
2016-05-25T06:50:54.694Z,1009.23
2016-05-25T06:51:54.696Z,1009.25
2016-05-25T06:52:54.667Z,1009.29
2016-05-25T06:53:54.671Z,1009.22
2016-05-25T06:54:54.642Z,1009.23
2016-05-25T06:55:54.629Z,1009.24
2016-05-25T06:56:54.617Z,1009.26
2016-05-25T06:57:54.603Z,1009.23
2016-05-25T06:58:54.606Z,1009.23
2016-05-25T06:59:54.592Z,1009.23
2016-05-25T07:00:54.564Z,1009.24
2016-05-25T07:01:54.552Z,1009.28
2016-05-25T07:02:55.726Z,1009.29
2016-05-25T07:03:54.525Z,1009.28
2016-05-25T07:04:54.513Z,1009.27
2016-05-25T07:05:54.500Z,1009.28
2016-05-25T07:06:54.486Z,1009.3
2016-05-25T07:07:54.474Z,1009.31
2016-05-25T07:08:54.461Z,1009.28
2016-05-25T07:09:54.448Z,1009.27
2016-05-25T07:10:54.435Z,1009.26
2016-05-25T07:11:54.422Z,1009.27
2016-05-25T07:12:54.409Z,1009.27
2016-05-25T07:13:54.396Z,1009.29
2016-05-25T07:14:54.383Z,1009.29
2016-05-25T07:15:54.370Z,1009.28
2016-05-25T07:16:54.576Z,1009.28
2016-05-25T07:17:55.032Z,1009.27
2016-05-25T07:18:54.316Z,1009.28
2016-05-25T07:19:54.303Z,1009.28
2016-05-25T07:20:54.290Z,1009.3
2016-05-25T07:21:54.277Z,1009.28
2016-05-25T07:22:54.280Z,1009.3
2016-05-25T07:23:54.251Z,1009.29
2016-05-25T07:24:54.239Z,1009.3
2016-05-25T07:25:54.225Z,1009.34
2016-05-25T07:26:54.212Z,1009.3
2016-05-25T07:27:54.200Z,1009.36
2016-05-25T07:28:54.186Z,1009.35
2016-05-25T07:29:54.173Z,1009.34
2016-05-25T07:30:54.161Z,1009.28
2016-05-25T07:31:54.586Z,1009.32
2016-05-25T07:32:54.135Z,1009.29
2016-05-25T07:33:54.122Z,1009.3
2016-05-25T07:34:54.109Z,1009.3
2016-05-25T07:35:54.096Z,1009.29
2016-05-25T07:36:54.084Z,1009.3
2016-05-25T07:37:54.070Z,1009.28
2016-05-25T07:38:54.058Z,1009.29
2016-05-25T07:39:54.044Z,1009.27
2016-05-25T07:40:54.032Z,1009.27
2016-05-25T07:41:54.018Z,1009.27
2016-05-25T07:42:53.990Z,1009.28
2016-05-25T07:43:53.977Z,1009.27
2016-05-25T07:44:53.996Z,1009.25
2016-05-25T07:45:53.951Z,1009.3
2016-05-25T07:46:53.938Z,1009.25
2016-05-25T07:47:55.566Z,1009.25
2016-05-25T07:48:53.912Z,1009.26
2016-05-25T07:49:53.900Z,1009.3
2016-05-25T07:50:53.887Z,1009.28
2016-05-25T07:51:53.874Z,1009.27
2016-05-25T07:52:53.876Z,1009.27
2016-05-25T07:53:53.848Z,1009.32
2016-05-25T07:54:53.835Z,1009.3
2016-05-25T07:55:53.838Z,1009.3
2016-05-25T07:56:53.809Z,1009.26
2016-05-25T07:57:53.795Z,1009.29
2016-05-25T07:58:53.784Z,1009.27
2016-05-25T07:59:53.973Z,1009.29
2016-05-25T08:00:53.756Z,1009.3
2016-05-25T08:01:53.744Z,1009.29
2016-05-25T08:02:55.372Z,1009.32
2016-05-25T08:03:53.719Z,1009.34
2016-05-25T08:04:53.706Z,1009.41
2016-05-25T08:05:53.692Z,1009.37
2016-05-25T08:06:53.680Z,1009.44
2016-05-25T08:07:55.480Z,1009.41
2016-05-25T08:08:53.669Z,1009.48
2016-05-25T08:09:53.641Z,1009.44
2016-05-25T08:10:53.613Z,1009.44
2016-05-25T08:11:53.616Z,1009.44
2016-05-25T08:12:54.868Z,1009.44
2016-05-25T08:13:53.573Z,1009.39
2016-05-25T08:14:53.560Z,1009.42
2016-05-25T08:15:53.844Z,1009.47
2016-05-25T08:16:53.535Z,1009.46
2016-05-25T08:17:55.366Z,1009.5
2016-05-25T08:18:53.509Z,1009.52
2016-05-25T08:19:53.496Z,1009.48
2016-05-25T08:20:53.483Z,1009.49
2016-05-25T08:21:53.470Z,1009.49
2016-05-25T08:22:54.941Z,1009.45
2016-05-25T08:23:54.038Z,1009.46
2016-05-25T08:24:53.431Z,1009.45
2016-05-25T08:25:53.418Z,1009.47
2016-05-25T08:26:53.405Z,1009.5
2016-05-25T08:27:55.658Z,1009.48
2016-05-25T08:28:53.379Z,1009.47
2016-05-25T08:29:53.367Z,1009.48
2016-05-25T08:30:53.353Z,1009.51
2016-05-25T08:31:53.887Z,1009.49
2016-05-25T08:32:55.234Z,1009.46
2016-05-25T08:33:53.315Z,1009.46
2016-05-25T08:34:53.302Z,1009.48
2016-05-25T08:35:53.289Z,1009.43
2016-05-25T08:36:53.275Z,1009.44
2016-05-25T08:37:53.264Z,1009.39
2016-05-25T08:38:53.234Z,1009.45
2016-05-25T08:39:54.081Z,1009.41
2016-05-25T08:40:53.224Z,1009.42
2016-05-25T08:41:53.196Z,1009.38
2016-05-25T08:42:55.105Z,1009.43
2016-05-25T08:43:53.169Z,1009.44
2016-05-25T08:44:53.157Z,1009.44
2016-05-25T08:45:53.144Z,1009.46
2016-05-25T08:46:53.146Z,1009.41
2016-05-25T08:47:54.102Z,1009.42
2016-05-25T08:48:53.105Z,1009.43
2016-05-25T08:49:53.092Z,1009.46
2016-05-25T08:50:53.079Z,1009.47
2016-05-25T08:51:53.066Z,1009.47
2016-05-25T08:52:53.772Z,1009.47
2016-05-25T08:53:53.040Z,1009.48
2016-05-25T08:54:53.027Z,1009.44
2016-05-25T08:55:53.218Z,1009.4
2016-05-25T08:56:53.001Z,1009.44
2016-05-25T08:57:53.739Z,1009.45
2016-05-25T08:58:52.976Z,1009.48
2016-05-25T08:59:52.963Z,1009.44
2016-05-25T09:00:52.950Z,1009.47
2016-05-25T09:01:52.937Z,1009.47
2016-05-25T09:02:54.815Z,1009.45
2016-05-25T09:03:53.208Z,1009.46
2016-05-25T09:04:52.897Z,1009.47
2016-05-25T09:05:52.886Z,1009.49
2016-05-25T09:06:52.856Z,1009.5
2016-05-25T09:07:54.391Z,1009.46
2016-05-25T09:08:52.831Z,1009.46
2016-05-25T09:09:52.817Z,1009.47
2016-05-25T09:10:52.805Z,1009.45
2016-05-25T09:11:53.245Z,1009.42
2016-05-25T09:12:52.795Z,1009.48
2016-05-25T09:13:52.766Z,1009.49
2016-05-25T09:14:52.753Z,1009.49
2016-05-25T09:15:52.741Z,1009.49
2016-05-25T09:16:52.853Z,1009.5
2016-05-25T09:17:52.713Z,1009.49
2016-05-25T09:18:52.702Z,1009.42
2016-05-25T09:19:52.688Z,1009.45
2016-05-25T09:20:52.676Z,1009.47
2016-05-25T09:21:52.663Z,1009.47
2016-05-25T09:22:52.650Z,1009.52
2016-05-25T09:23:52.637Z,1009.49
2016-05-25T09:24:52.624Z,1009.5
2016-05-25T09:25:52.610Z,1009.5
2016-05-25T09:26:52.582Z,1009.48
2016-05-25T09:27:52.584Z,1009.47
2016-05-25T09:28:52.556Z,1009.49
2016-05-25T09:29:52.543Z,1009.47
2016-05-25T09:30:52.531Z,1009.48
2016-05-25T09:31:52.518Z,1009.46
2016-05-25T09:32:53.911Z,1009.5
2016-05-25T09:33:52.492Z,1009.48
2016-05-25T09:34:52.479Z,1009.5
2016-05-25T09:35:52.466Z,1009.49
2016-05-25T09:36:52.453Z,1009.47
2016-05-25T09:37:54.924Z,1009.47
2016-05-25T09:38:52.428Z,1009.48
2016-05-25T09:39:52.414Z,1009.45
2016-05-25T09:40:52.400Z,1009.46
2016-05-25T09:41:52.389Z,1009.46
2016-05-25T09:42:52.376Z,1009.47
2016-05-25T09:43:52.363Z,1009.51
2016-05-25T09:44:52.349Z,1009.49
2016-05-25T09:45:52.336Z,1009.47
2016-05-25T09:46:52.324Z,1009.5
2016-05-25T09:47:52.311Z,1009.51
2016-05-25T09:48:52.297Z,1009.52
2016-05-25T09:49:52.285Z,1009.47
2016-05-25T09:50:52.272Z,1009.52
2016-05-25T09:51:52.243Z,1009.49
2016-05-25T09:52:52.246Z,1009.51
2016-05-25T09:53:52.218Z,1009.5
2016-05-25T09:54:52.220Z,1009.48
2016-05-25T09:55:52.191Z,1009.5
2016-05-25T09:56:52.178Z,1009.51
2016-05-25T09:57:52.635Z,1009.52
2016-05-25T09:58:52.153Z,1009.57
2016-05-25T09:59:52.139Z,1009.55
2016-05-25T10:00:52.126Z,1009.54
2016-05-25T10:01:52.129Z,1009.57
2016-05-25T10:02:53.820Z,1009.56
2016-05-25T10:03:52.087Z,1009.54
2016-05-25T10:04:52.075Z,1009.59
2016-05-25T10:05:52.062Z,1009.57
2016-05-25T10:06:52.049Z,1009.54
2016-05-25T10:07:52.036Z,1009.54
2016-05-25T10:08:52.023Z,1009.59
2016-05-25T10:09:52.011Z,1009.57
2016-05-25T10:10:51.997Z,1009.57
2016-05-25T10:11:51.984Z,1009.55
2016-05-25T10:12:51.972Z,1009.59
2016-05-25T10:13:52.114Z,1009.61
2016-05-25T10:14:51.946Z,1009.58
2016-05-25T10:15:51.933Z,1009.54
2016-05-25T10:16:51.967Z,1009.54
2016-05-25T10:17:51.908Z,1009.54
2016-05-25T10:18:51.894Z,1009.53
2016-05-25T10:19:51.880Z,1009.53
2016-05-25T10:20:51.868Z,1009.51
2016-05-25T10:21:51.996Z,1009.51
2016-05-25T10:22:51.843Z,1009.49
2016-05-25T10:23:51.829Z,1009.5
2016-05-25T10:24:51.817Z,1009.48
2016-05-25T10:25:52.741Z,1009.46
2016-05-25T10:26:51.790Z,1009.42
2016-05-25T10:27:51.763Z,1009.44
2016-05-25T10:28:51.765Z,1009.41
2016-05-25T10:29:52.142Z,1009.38
2016-05-25T10:30:51.723Z,1009.42
2016-05-25T10:31:53.460Z,1009.42
2016-05-25T10:32:51.698Z,1009.41
2016-05-25T10:33:51.684Z,1009.38
2016-05-25T10:34:51.671Z,1009.41
2016-05-25T10:35:51.659Z,1009.43
2016-05-25T10:36:51.645Z,1009.45
2016-05-25T10:37:52.039Z,1009.43
2016-05-25T10:38:51.620Z,1009.43
2016-05-25T10:39:51.606Z,1009.42
2016-05-25T10:40:51.594Z,1009.36
2016-05-25T10:41:51.581Z,1009.36
2016-05-25T10:42:51.568Z,1009.34
2016-05-25T10:43:51.555Z,1009.35
2016-05-25T10:44:51.541Z,1009.38
2016-05-25T10:45:52.029Z,1009.39
2016-05-25T10:46:52.063Z,1009.38
2016-05-25T10:47:51.488Z,1009.42
2016-05-25T10:48:51.475Z,1009.4
2016-05-25T10:49:51.461Z,1009.47
2016-05-25T10:50:51.449Z,1009.44
2016-05-25T10:51:51.436Z,1009.39
2016-05-25T10:52:51.424Z,1009.4
2016-05-25T10:53:52.066Z,1009.38
2016-05-25T10:54:51.397Z,1009.38
2016-05-25T10:55:51.385Z,1009.39
2016-05-25T10:56:51.371Z,1009.4
2016-05-25T10:57:51.374Z,1009.4
2016-05-25T10:58:51.345Z,1009.44
2016-05-25T10:59:51.332Z,1009.45
2016-05-25T11:00:51.320Z,1009.43
2016-05-25T11:01:51.306Z,1009.47
2016-05-25T11:02:51.294Z,1009.42
2016-05-25T11:03:51.281Z,1009.38
2016-05-25T11:04:51.268Z,1009.4
2016-05-25T11:05:51.255Z,1009.36
2016-05-25T11:06:51.242Z,1009.4
2016-05-25T11:07:52.479Z,1009.38
2016-05-25T11:08:51.216Z,1009.34
2016-05-25T11:09:51.344Z,1009.31
2016-05-25T11:10:51.190Z,1009.32
2016-05-25T11:11:51.162Z,1009.3
2016-05-25T11:12:51.180Z,1009.38
2016-05-25T11:13:51.135Z,1009.38
2016-05-25T11:14:51.138Z,1009.4
2016-05-25T11:15:51.110Z,1009.34
2016-05-25T11:16:51.113Z,1009.37
2016-05-25T11:17:53.959Z,1009.37
2016-05-25T11:18:51.072Z,1009.36
2016-05-25T11:19:51.058Z,1009.4
2016-05-25T11:20:51.044Z,1009.38
2016-05-25T11:21:51.033Z,1009.39
2016-05-25T11:22:51.019Z,1009.4
2016-05-25T11:23:51.007Z,1009.38
2016-05-25T11:24:50.993Z,1009.36
2016-05-25T11:25:52.247Z,1009.37
2016-05-25T11:26:50.968Z,1009.35
2016-05-25T11:27:50.954Z,1009.38
2016-05-25T11:28:50.941Z,1009.32
2016-05-25T11:29:50.929Z,1009.34
2016-05-25T11:30:50.915Z,1009.31
2016-05-25T11:31:50.903Z,1009.34
2016-05-25T11:32:50.937Z,1009.35
2016-05-25T11:33:51.330Z,1009.36
2016-05-25T11:34:50.865Z,1009.37
2016-05-25T11:35:50.835Z,1009.38
2016-05-25T11:36:50.837Z,1009.36
2016-05-25T11:37:51.701Z,1009.38
2016-05-25T11:38:50.797Z,1009.38
2016-05-25T11:39:50.800Z,1009.39
2016-05-25T11:40:50.771Z,1009.4
2016-05-25T11:41:50.758Z,1009.44
2016-05-25T11:42:51.214Z,1009.38
2016-05-25T11:43:50.731Z,1009.43
2016-05-25T11:44:50.719Z,1009.45
2016-05-25T11:45:50.722Z,1009.41
2016-05-25T11:46:50.694Z,1009.45
2016-05-25T11:47:51.181Z,1009.45
2016-05-25T11:48:50.667Z,1009.46
2016-05-25T11:49:50.655Z,1009.43
2016-05-25T11:50:50.657Z,1009.43
2016-05-25T11:51:50.628Z,1009.44
2016-05-25T11:52:50.616Z,1009.43
2016-05-25T11:53:50.602Z,1009.4
2016-05-25T11:54:50.590Z,1009.42
2016-05-25T11:55:50.577Z,1009.43
2016-05-25T11:56:50.563Z,1009.37
2016-05-25T11:57:50.551Z,1009.4
2016-05-25T11:58:50.538Z,1009.39
2016-05-25T11:59:50.525Z,1009.4
2016-05-25T12:00:50.512Z,1009.38
2016-05-25T12:01:50.499Z,1009.37
2016-05-25T12:02:51.018Z,1009.38
2016-05-25T12:03:50.474Z,1009.38
2016-05-25T12:04:50.460Z,1009.36
2016-05-25T12:05:50.447Z,1009.36
2016-05-25T12:06:50.418Z,1009.36
2016-05-25T12:07:50.421Z,1009.35
2016-05-25T12:08:50.393Z,1009.33