createdAt,value
2022-10-14T00:01:01.547Z,9.00
2022-10-14T00:03:36.359Z,9.00
2022-10-14T00:06:13.360Z,9.00
2022-10-14T00:08:40.291Z,9.00
2022-10-14T00:11:09.868Z,8.90
2022-10-14T00:13:36.939Z,8.90
2022-10-14T00:16:07.362Z,8.90
2022-10-14T00:18:42.942Z,9.00
2022-10-14T00:21:16.001Z,9.00
2022-10-14T00:23:51.675Z,9.00
2022-10-14T00:26:26.844Z,8.90
2022-10-14T00:28:54.073Z,8.90
2022-10-14T00:31:20.829Z,9.00
2022-10-14T00:33:48.369Z,9.00
2022-10-14T00:36:37.815Z,9.10
2022-10-14T00:39:07.829Z,9.10
2022-10-14T00:41:38.003Z,9.10
2022-10-14T00:44:06.470Z,9.10
2022-10-14T00:49:39.233Z,9.10
2022-10-14T00:52:21.733Z,9.10
2022-10-14T00:55:03.613Z,9.20
2022-10-14T00:57:31.433Z,9.30
2022-10-14T01:00:04.178Z,9.30
2022-10-14T01:02:31.060Z,9.30
2022-10-14T01:05:01.036Z,9.40
2022-10-14T01:07:39.673Z,9.40
2022-10-14T01:10:33.091Z,9.40
2022-10-14T01:13:38.091Z,9.40
2022-10-14T01:16:42.761Z,9.40
2022-10-14T01:19:34.176Z,9.50
2022-10-14T01:25:24.093Z,9.50
2022-10-14T01:28:15.815Z,9.50
2022-10-14T01:30:53.277Z,9.60
2022-10-14T01:33:24.241Z,9.60
2022-10-14T01:36:29.236Z,9.60
2022-10-14T01:39:06.340Z,9.70
2022-10-14T01:41:38.985Z,9.70
2022-10-14T01:46:55.621Z,9.70
2022-10-14T01:52:41.149Z,9.70
2022-10-14T01:55:23.359Z,9.70
2022-10-14T01:57:52.861Z,9.80
2022-10-14T02:00:22.694Z,9.70
2022-10-14T02:03:01.004Z,9.70
2022-10-14T02:05:30.556Z,9.70
2022-10-14T02:08:16.153Z,9.70
2022-10-14T02:11:13.430Z,9.70
2022-10-14T02:14:22.912Z,9.70
2022-10-14T02:17:17.291Z,9.80
2022-10-14T02:20:12.398Z,9.80
2022-10-14T02:23:27.233Z,9.80
2022-10-14T02:25:54.859Z,9.80
2022-10-14T02:28:25.456Z,9.70
2022-10-14T02:30:59.171Z,9.80
2022-10-14T02:33:33.128Z,9.80
2022-10-14T02:36:01.743Z,9.80
2022-10-14T02:38:30.072Z,9.80
2022-10-14T02:41:03.180Z,9.80
2022-10-14T02:43:30.535Z,9.90
2022-10-14T02:46:04.480Z,9.90
2022-10-14T02:48:34.249Z,9.90
2022-10-14T02:51:00.936Z,9.90
2022-10-14T02:53:30.706Z,9.90
2022-10-14T02:56:14.861Z,9.90
2022-10-14T02:58:52.980Z,9.90
2022-10-14T03:01:19.745Z,9.90
2022-10-14T03:04:01.857Z,9.90
2022-10-14T03:06:29.144Z,9.90
2022-10-14T03:09:00.870Z,9.90
2022-10-14T03:11:27.440Z,10.00
2022-10-14T03:13:54.176Z,10.00
2022-10-14T03:16:20.824Z,10.00
2022-10-14T03:18:59.608Z,10.00
2022-10-14T03:21:26.739Z,10.10
2022-10-14T03:24:02.483Z,10.10
2022-10-14T03:26:29.530Z,10.10
2022-10-14T03:28:56.153Z,10.10
2022-10-14T03:31:22.939Z,10.10
2022-10-14T03:33:49.547Z,10.10
2022-10-14T03:36:16.340Z,10.20
2022-10-14T03:38:54.369Z,10.20
2022-10-14T03:41:27.174Z,10.20
2022-10-14T03:43:59.849Z,10.20
2022-10-14T03:46:32.303Z,10.30
2022-10-14T03:48:59.115Z,10.30
2022-10-14T03:51:32.085Z,10.30
2022-10-14T03:54:00.969Z,10.40
2022-10-14T03:56:30.540Z,10.40
2022-10-14T03:59:12.565Z,10.40
2022-10-14T04:01:41.801Z,10.50
2022-10-14T04:04:15.732Z,10.50
2022-10-14T04:06:42.308Z,10.50
2022-10-14T04:09:17.920Z,10.50
2022-10-14T04:11:53.530Z,10.60
2022-10-14T04:14:20.152Z,10.60
2022-10-14T04:16:55.939Z,10.60
2022-10-14T04:19:25.655Z,10.60
2022-10-14T04:21:54.858Z,10.70
2022-10-14T04:24:21.566Z,10.70
2022-10-14T04:26:57.567Z,10.70
2022-10-14T04:29:30.507Z,10.70
2022-10-14T04:32:03.506Z,10.70
2022-10-14T04:34:32.702Z,10.70
2022-10-14T04:37:08.779Z,10.70
2022-10-14T04:39:37.065Z,10.70
2022-10-14T04:42:03.888Z,10.80
2022-10-14T04:45:04.954Z,10.80
2022-10-14T04:47:31.672Z,10.80
2022-10-14T04:50:01.066Z,10.90
2022-10-14T04:52:27.691Z,10.90
2022-10-14T04:54:56.978Z,10.90
2022-10-14T04:57:46.092Z,10.90
2022-10-14T05:00:15.180Z,10.90
2022-10-14T05:02:50.500Z,10.90
2022-10-14T05:05:17.296Z,11.00
2022-10-14T05:07:52.310Z,11.00
2022-10-14T05:10:18.973Z,11.00
2022-10-14T05:12:45.598Z,11.00
2022-10-14T05:15:12.261Z,11.10
2022-10-14T05:17:45.747Z,11.10
2022-10-14T05:20:21.602Z,11.10
2022-10-14T05:22:51.281Z,11.10
2022-10-14T05:25:17.966Z,11.10
2022-10-14T05:27:50.145Z,11.10
2022-10-14T05:30:16.792Z,11.20
2022-10-14T05:32:45.826Z,11.20
2022-10-14T05:35:33.960Z,11.20
2022-10-14T05:38:11.104Z,11.20
2022-10-14T05:40:50.905Z,11.30
2022-10-14T05:43:26.629Z,11.30
2022-10-14T05:45:56.122Z,11.30
2022-10-14T05:48:22.755Z,11.40
2022-10-14T05:50:49.643Z,11.40
2022-10-14T05:53:16.300Z,11.40
2022-10-14T05:56:25.108Z,11.50
2022-10-14T05:58:52.996Z,11.50
2022-10-14T06:01:21.563Z,11.50
2022-10-14T06:03:56.543Z,11.60
2022-10-14T06:06:26.688Z,11.60
2022-10-14T06:08:56.661Z,11.60
2022-10-14T06:11:23.683Z,11.60
2022-10-14T06:13:57.762Z,11.70
2022-10-14T06:16:24.603Z,11.70
2022-10-14T06:19:02.944Z,11.70
2022-10-14T06:21:29.583Z,11.80
2022-10-14T06:23:56.203Z,11.80
2022-10-14T06:26:22.848Z,11.80
2022-10-14T06:28:49.592Z,11.90
2022-10-14T06:31:16.340Z,11.90
2022-10-14T06:33:47.670Z,11.90
2022-10-14T06:36:26.902Z,11.90
2022-10-14T06:39:06.242Z,11.90
2022-10-14T06:41:41.270Z,12.00
2022-10-14T06:44:21.016Z,12.00
2022-10-14T06:46:59.425Z,12.00
2022-10-14T06:49:32.351Z,12.00
2022-10-14T06:51:59.145Z,12.10
2022-10-14T06:54:28.689Z,12.10
2022-10-14T06:57:06.868Z,12.10
2022-10-14T06:59:42.316Z,12.10
2022-10-14T07:02:11.423Z,12.20
2022-10-14T07:04:40.639Z,12.20
2022-10-14T07:07:27.525Z,12.20
2022-10-14T07:09:54.203Z,12.20
2022-10-14T07:12:26.562Z,12.30
2022-10-14T07:14:55.820Z,12.30
2022-10-14T07:17:22.785Z,12.30
2022-10-14T07:19:55.828Z,12.30
2022-10-14T07:22:27.807Z,12.30
2022-10-14T07:24:54.520Z,12.40
2022-10-14T07:27:21.469Z,12.40
2022-10-14T07:29:48.441Z,12.40
2022-10-14T07:32:18.335Z,12.50
2022-10-14T07:34:51.890Z,12.50
2022-10-14T07:37:24.720Z,12.50
2022-10-14T07:39:51.503Z,12.60
2022-10-14T07:42:18.083Z,12.60
2022-10-14T07:44:45.000Z,12.60
2022-10-14T07:47:12.462Z,12.70
2022-10-14T07:49:50.293Z,12.70
2022-10-14T07:52:16.872Z,12.70
2022-10-14T07:54:43.778Z,12.70
2022-10-14T07:57:10.352Z,12.70
2022-10-14T07:59:37.035Z,12.80
2022-10-14T08:02:11.720Z,12.80
2022-10-14T08:04:44.259Z,12.80
2022-10-14T08:07:16.779Z,12.90
2022-10-14T08:09:43.821Z,12.90
2022-10-14T08:12:13.956Z,12.90
2022-10-14T08:14:45.984Z,13.00
2022-10-14T08:17:18.545Z,13.00
2022-10-14T08:19:45.366Z,13.00
2022-10-14T08:22:20.703Z,13.00
2022-10-14T08:24:50.084Z,13.00
2022-10-14T08:27:22.510Z,13.10
2022-10-14T08:29:49.329Z,13.10
2022-10-14T08:32:17.154Z,13.10
2022-10-14T08:34:43.742Z,13.10
2022-10-14T08:44:11.243Z,13.20
2022-10-14T08:46:48.050Z,13.30
2022-10-14T08:49:29.817Z,13.30
2022-10-14T08:52:20.827Z,13.30
2022-10-14T08:55:25.785Z,13.30
2022-10-14T09:01:13.520Z,13.40
2022-10-14T09:03:42.322Z,13.50
2022-10-14T09:06:34.482Z,13.50
2022-10-14T09:12:35.999Z,13.50
2022-10-14T09:15:41.846Z,13.50
2022-10-14T09:18:20.275Z,13.50
2022-10-14T09:20:47.517Z,13.50
2022-10-14T09:23:19.667Z,13.60
2022-10-14T09:25:55.008Z,13.60
2022-10-14T09:28:27.060Z,13.60
2022-10-14T09:30:53.730Z,13.60
2022-10-14T09:33:21.582Z,13.60
2022-10-14T09:35:48.617Z,13.60
2022-10-14T09:38:21.819Z,13.60
2022-10-14T09:40:54.999Z,13.70
2022-10-14T09:43:23.112Z,13.70
2022-10-14T09:46:07.818Z,13.70
2022-10-14T09:48:58.096Z,13.70
2022-10-14T09:51:34.037Z,13.80
2022-10-14T09:54:03.062Z,13.80
2022-10-14T09:56:37.560Z,13.80
2022-10-14T09:59:26.549Z,13.80
2022-10-14T10:02:01.822Z,13.80
2022-10-14T10:04:44.789Z,13.80
2022-10-14T10:07:31.053Z,13.80
2022-10-14T10:10:18.265Z,13.90
2022-10-14T10:12:44.874Z,13.90
2022-10-14T10:15:21.216Z,13.90
2022-10-14T10:17:48.504Z,13.90
2022-10-14T10:20:15.094Z,13.90
2022-10-14T10:23:24.479Z,13.90
2022-10-14T10:25:52.176Z,13.90
2022-10-14T10:28:28.472Z,13.90
2022-10-14T10:34:55.072Z,14.00
2022-10-14T10:37:31.257Z,14.00
2022-10-14T10:40:10.179Z,14.10
2022-10-14T10:49:32.914Z,14.20
2022-10-14T10:52:25.273Z,14.20
2022-10-14T10:55:42.297Z,14.20
2022-10-14T10:58:41.190Z,14.20
2022-10-14T11:01:49.786Z,14.20
2022-10-14T11:04:32.930Z,14.20
2022-10-14T11:10:33.783Z,14.30
2022-10-14T11:13:15.227Z,14.30
2022-10-14T11:16:09.363Z,14.40
2022-10-14T11:18:50.129Z,14.40
2022-10-14T11:21:23.363Z,14.40
2022-10-14T11:24:06.128Z,14.50
2022-10-14T11:27:13.090Z,14.50
2022-10-14T11:30:03.929Z,14.50
2022-10-14T11:32:49.683Z,14.50
2022-10-14T11:38:11.124Z,14.60
2022-10-14T11:41:25.436Z,14.60
2022-10-14T11:44:19.895Z,14.60
2022-10-14T11:46:52.912Z,14.60
2022-10-14T11:49:25.308Z,14.60
2022-10-14T11:52:10.250Z,14.60
2022-10-14T11:54:45.710Z,14.60
2022-10-14T11:57:27.992Z,14.60
2022-10-14T12:00:07.967Z,14.60
2022-10-14T12:02:54.433Z,14.60
2022-10-14T12:05:47.182Z,14.60
2022-10-14T12:08:35.625Z,14.60
2022-10-14T12:11:16.496Z,14.60
2022-10-14T12:13:48.784Z,14.60
2022-10-14T12:16:23.425Z,14.60
2022-10-14T12:18:55.824Z,14.60
2022-10-14T12:22:09.126Z,14.60
2022-10-14T12:24:43.680Z,14.60
2022-10-14T12:27:18.125Z,14.60
2022-10-14T12:29:50.188Z,14.60
2022-10-14T12:32:34.140Z,14.60
2022-10-14T12:38:19.174Z,14.70
2022-10-14T12:40:48.148Z,14.70
2022-10-14T12:43:30.063Z,14.70
2022-10-14T12:46:34.183Z,14.70
2022-10-14T13:00:29.715Z,14.70
2022-10-14T13:06:41.304Z,14.70
2022-10-14T13:11:56.641Z,14.60
2022-10-14T13:24:44.665Z,14.60
2022-10-14T13:36:18.908Z,14.90
2022-10-14T13:41:50.009Z,15.00
2022-10-14T14:09:51.284Z,15.50
2022-10-14T15:29:01.048Z,15.10
2022-10-14T15:34:58.058Z,15.00
2022-10-14T15:37:33.500Z,15.00
2022-10-14T15:43:20.359Z,14.90
2022-10-14T15:46:00.106Z,14.90
2022-10-14T15:58:39.917Z,14.70
2022-10-14T16:26:48.754Z,14.40
2022-10-14T16:44:18.776Z,14.10
2022-10-14T16:47:21.735Z,14.10
2022-10-14T17:05:25.349Z,14.00
2022-10-14T17:07:50.121Z,13.90
2022-10-14T17:10:25.559Z,13.90
2022-10-14T17:12:52.211Z,13.90
2022-10-14T17:15:18.892Z,13.80
2022-10-14T17:17:45.617Z,13.80
2022-10-14T17:20:12.343Z,13.80
2022-10-14T17:22:39.011Z,13.80
2022-10-14T17:25:36.118Z,13.80
2022-10-14T17:29:25.857Z,13.70
2022-10-14T17:30:57.520Z,13.70
2022-10-14T17:33:26.357Z,13.70
2022-10-14T17:36:03.686Z,13.70
2022-10-14T17:38:33.338Z,13.70
2022-10-14T17:41:39.009Z,13.70
2022-10-14T17:47:05.560Z,13.60
2022-10-14T17:49:34.386Z,13.60
2022-10-14T17:52:01.045Z,13.60
2022-10-14T17:54:31.629Z,13.60
2022-10-14T18:05:28.538Z,13.50
2022-10-14T18:07:58.097Z,13.50
2022-10-14T18:16:56.129Z,13.40
2022-10-14T18:22:14.561Z,13.40
2022-10-14T18:24:51.028Z,13.30
2022-10-14T18:49:20.798Z,13.20
2022-10-14T18:51:55.722Z,13.10
2022-10-14T18:59:50.324Z,13.10
2022-10-14T19:10:29.110Z,13.00
2022-10-14T19:13:21.803Z,13.00
2022-10-14T19:30:24.481Z,12.80
2022-10-14T19:32:51.133Z,12.80
2022-10-14T19:37:44.429Z,12.80
2022-10-14T19:40:11.417Z,12.70
2022-10-14T19:42:38.201Z,12.70
2022-10-14T19:45:05.666Z,12.70
2022-10-14T19:47:32.860Z,12.70
2022-10-14T19:49:59.518Z,12.70
2022-10-14T19:52:26.202Z,12.60
2022-10-14T19:54:52.819Z,12.60
2022-10-14T19:57:19.753Z,12.60
2022-10-14T19:59:55.540Z,12.60
2022-10-14T20:08:06.555Z,12.50
2022-10-14T20:10:33.260Z,12.50
2022-10-14T20:12:59.947Z,12.50
2022-10-14T20:15:26.647Z,12.50
2022-10-14T20:17:53.404Z,12.50
2022-10-14T20:20:20.187Z,12.50
2022-10-14T20:22:46.848Z,12.40
2022-10-14T20:25:13.507Z,12.40
2022-10-14T20:27:40.633Z,12.40
2022-10-14T20:30:07.935Z,12.40
2022-10-14T20:32:35.165Z,12.40
2022-10-14T20:35:01.804Z,12.30
2022-10-14T20:37:31.075Z,12.30
2022-10-14T20:39:57.896Z,12.30
2022-10-14T20:42:26.154Z,12.30
2022-10-14T20:44:53.026Z,12.30
2022-10-14T20:56:58.627Z,12.20
2022-10-14T20:59:25.663Z,12.10
2022-10-14T21:01:52.560Z,12.10
2022-10-14T21:16:23.781Z,12.10
2022-10-14T23:41:23.320Z,12.00
