createdAt,value
2023-05-14T00:03:10.475Z,41.28
2023-05-14T00:08:13.494Z,40.83
2023-05-14T00:13:16.341Z,40.88
2023-05-14T00:18:20.658Z,40.47
2023-05-14T00:23:23.930Z,40.67
2023-05-14T00:28:26.895Z,41.40
2023-05-14T00:33:31.202Z,41.40
2023-05-14T00:38:34.196Z,41.75
2023-05-14T00:43:37.080Z,41.55
2023-05-14T00:48:41.990Z,42.90
2023-05-14T00:53:45.059Z,42.75
2023-05-14T00:58:47.997Z,40.47
2023-05-14T01:03:53.538Z,40.42
2023-05-14T01:09:04.419Z,40.75
2023-05-14T01:14:15.712Z,40.38
2023-05-14T01:19:27.363Z,40.55
2023-05-14T01:24:31.629Z,41.50
2023-05-14T01:29:38.227Z,41.17
2023-05-14T01:34:42.134Z,40.78
2023-05-14T01:39:47.068Z,41.28
2023-05-14T01:44:51.358Z,40.20
2023-05-14T01:49:54.360Z,39.97
2023-05-14T01:54:59.985Z,40.95
2023-05-14T02:00:04.091Z,41.30
2023-05-14T02:05:16.807Z,40.75
2023-05-14T02:10:21.409Z,40.63
2023-05-14T02:15:27.348Z,40.25
2023-05-14T02:20:30.269Z,40.22
2023-05-14T02:25:34.684Z,40.28
2023-05-14T02:30:37.735Z,42.70
2023-05-14T02:35:40.700Z,40.42
2023-05-14T02:40:45.165Z,40.15
2023-05-14T02:45:48.448Z,41.70
2023-05-14T02:50:52.183Z,42.25
2023-05-14T02:55:56.544Z,40.95
2023-05-14T03:00:59.864Z,40.80
2023-05-14T03:06:03.574Z,41.28
2023-05-14T03:11:08.054Z,42.22
2023-05-14T03:16:11.391Z,41.60
2023-05-14T03:21:14.438Z,40.38
2023-05-14T03:26:18.713Z,40.50
2023-05-14T03:31:21.804Z,40.55
2023-05-14T03:36:24.781Z,40.25
2023-05-14T03:41:30.373Z,41.10
2023-05-14T03:46:33.371Z,40.05
2023-05-14T03:51:36.329Z,40.88
2023-05-14T03:56:42.849Z,40.28
2023-05-14T04:01:45.995Z,40.88
2023-05-14T04:06:48.913Z,44.15
2023-05-14T04:11:53.241Z,40.30
2023-05-14T04:16:56.377Z,40.65
2023-05-14T04:21:59.352Z,40.60
2023-05-14T04:27:03.600Z,44.83
2023-05-14T04:32:13.356Z,41.38
2023-05-14T04:37:16.513Z,40.70
2023-05-14T04:42:21.235Z,40.75
2023-05-14T04:47:42.908Z,40.10
2023-05-14T04:52:45.865Z,42.88
2023-05-14T04:57:50.252Z,42.17
2023-05-14T05:02:53.220Z,41.25
2023-05-14T05:07:56.463Z,43.00
2023-05-14T05:13:01.383Z,42.38
2023-05-14T05:18:05.373Z,41.03
2023-05-14T05:23:08.326Z,44.00
2023-05-14T05:28:12.597Z,44.25
2023-05-14T05:33:15.723Z,43.08
2023-05-14T05:38:19.076Z,43.90
2023-05-14T05:43:23.351Z,41.90
2023-05-14T05:48:26.342Z,41.97
2023-05-14T05:53:29.242Z,43.20
2023-05-14T05:58:33.922Z,44.65
2023-05-14T06:03:37.014Z,42.92
2023-05-14T06:08:39.968Z,43.58
2023-05-14T06:13:44.305Z,45.58
2023-05-14T06:18:47.476Z,43.10
2023-05-14T06:23:50.420Z,45.78
2023-05-14T06:28:54.655Z,43.85
2023-05-14T06:33:57.877Z,42.60
2023-05-14T06:39:00.915Z,42.97
2023-05-14T06:44:05.486Z,41.83
2023-05-14T06:49:08.625Z,43.10
2023-05-14T06:54:11.686Z,43.22
2023-05-14T06:59:16.152Z,42.33
2023-05-14T07:04:19.216Z,42.88
2023-05-14T07:09:22.678Z,42.35
2023-05-14T07:14:27.052Z,43.15
2023-05-14T07:19:30.244Z,43.63
2023-05-14T07:24:33.206Z,42.95
2023-05-14T07:29:37.521Z,44.80
2023-05-14T07:34:47.867Z,45.65
2023-05-14T07:39:52.665Z,43.67
2023-05-14T07:45:06.050Z,48.65
2023-05-14T07:50:10.155Z,45.45
2023-05-14T07:55:13.499Z,45.08
2023-05-14T08:00:18.290Z,44.38
2023-05-14T08:05:21.674Z,45.20
2023-05-14T08:10:25.301Z,44.70
2023-05-14T08:15:32.368Z,45.42
2023-05-14T08:20:55.150Z,43.60
2023-05-14T08:25:59.282Z,45.05
2023-05-14T08:31:03.951Z,45.40
2023-05-14T08:36:07.745Z,45.58
2023-05-14T08:41:11.680Z,44.05
2023-05-14T08:46:19.175Z,44.95
2023-05-14T08:51:22.432Z,47.33
2023-05-14T08:56:27.971Z,44.28
2023-05-14T09:01:32.562Z,45.35
2023-05-14T09:06:36.787Z,43.45
2023-05-14T09:11:42.493Z,43.60
2023-05-14T09:16:48.546Z,43.00
2023-05-14T09:21:51.784Z,46.35
2023-05-14T09:26:56.782Z,43.88
2023-05-14T09:32:05.396Z,45.78
2023-05-14T09:37:10.499Z,43.58
2023-05-14T09:42:13.450Z,43.03
2023-05-14T09:47:17.790Z,43.95
2023-05-14T09:52:20.996Z,43.75
2023-05-14T09:57:24.103Z,42.38
2023-05-14T10:02:37.464Z,42.63
2023-05-14T10:07:43.423Z,43.42
2023-05-14T10:12:52.441Z,42.80
2023-05-14T10:18:01.391Z,42.55
2023-05-14T10:23:04.440Z,42.17
2023-05-14T10:28:07.784Z,41.58
2023-05-14T10:33:15.466Z,43.47
2023-05-14T10:38:18.495Z,42.85
2023-05-14T10:43:22.315Z,42.25
2023-05-14T10:48:27.127Z,41.97
2023-05-14T10:53:38.076Z,42.63
2023-05-14T10:58:43.059Z,42.15
2023-05-14T11:03:48.251Z,43.05
2023-05-14T11:08:52.673Z,43.08
2023-05-14T11:13:56.101Z,42.83
2023-05-14T11:19:04.782Z,42.85
2023-05-14T11:24:08.002Z,42.28
2023-05-14T11:29:11.604Z,42.25
2023-05-14T11:34:15.909Z,45.53
2023-05-14T11:39:19.874Z,43.78
2023-05-14T11:44:23.816Z,42.53
2023-05-14T11:49:29.928Z,43.15
2023-05-14T11:54:46.995Z,42.70
2023-05-14T11:59:50.899Z,42.72
2023-05-14T12:04:58.556Z,45.45
2023-05-14T12:10:04.168Z,43.53
2023-05-14T12:15:51.999Z,43.03
2023-05-14T12:21:25.732Z,44.72
2023-05-14T12:26:46.580Z,44.70
2023-05-14T12:32:12.210Z,43.55
2023-05-14T12:37:33.728Z,43.90
2023-05-14T12:42:44.120Z,44.33
2023-05-14T12:47:51.334Z,43.85
2023-05-14T12:52:59.169Z,43.58
2023-05-14T12:58:08.622Z,43.38
2023-05-14T13:03:16.557Z,43.13
2023-05-14T13:08:40.102Z,43.60
2023-05-14T13:14:21.281Z,43.92
2023-05-14T13:19:43.242Z,42.65
2023-05-14T13:25:04.441Z,43.30
2023-05-14T13:30:37.623Z,45.92
2023-05-14T13:35:45.111Z,44.13
2023-05-14T13:40:50.552Z,43.42
2023-05-14T13:46:08.243Z,44.17
2023-05-14T13:51:24.221Z,44.47
2023-05-14T13:56:28.839Z,46.17
2023-05-14T14:01:32.364Z,43.55
2023-05-14T14:06:36.192Z,44.50
2023-05-14T14:11:43.312Z,45.15
2023-05-14T14:16:49.259Z,45.30
2023-05-14T14:21:53.285Z,45.40
2023-05-14T14:26:59.037Z,44.33
2023-05-14T14:32:02.091Z,44.17
2023-05-14T14:37:05.619Z,44.42
2023-05-14T14:42:16.932Z,46.28
2023-05-14T14:47:19.883Z,44.80
2023-05-14T14:52:32.662Z,44.05
2023-05-14T14:57:36.921Z,44.22
2023-05-14T15:02:43.011Z,44.70
2023-05-14T15:07:45.990Z,43.88
2023-05-14T15:12:50.381Z,44.00
2023-05-14T15:17:53.435Z,45.03
2023-05-14T15:22:56.879Z,43.25
2023-05-14T15:28:01.406Z,43.88
2023-05-14T15:33:04.491Z,44.58
2023-05-14T15:38:08.274Z,44.08
2023-05-14T15:43:12.606Z,44.72
2023-05-14T15:48:15.598Z,43.97
2023-05-14T15:53:21.575Z,44.63
2023-05-14T15:58:25.969Z,45.38
2023-05-14T16:03:28.976Z,43.35
2023-05-14T16:08:31.937Z,46.08
2023-05-14T16:13:38.353Z,46.15
2023-05-14T16:18:43.984Z,43.60
2023-05-14T16:23:49.864Z,47.20
2023-05-14T16:28:54.144Z,43.45
2023-05-14T16:33:57.335Z,43.55
2023-05-14T16:44:07.488Z,43.10
2023-05-14T16:49:10.395Z,43.88
2023-05-14T16:54:13.397Z,43.13
2023-05-14T16:59:17.968Z,44.35
2023-05-14T17:04:21.258Z,44.13
2023-05-14T17:09:24.219Z,44.85
2023-05-14T17:14:28.438Z,43.90
2023-05-14T17:19:35.338Z,43.88
2023-05-14T17:24:39.051Z,44.72
2023-05-14T17:29:44.372Z,44.53
2023-05-14T17:34:47.413Z,43.95
2023-05-14T17:39:50.504Z,44.85
2023-05-14T17:44:54.800Z,44.45
2023-05-14T17:49:57.726Z,44.72
2023-05-14T17:55:00.660Z,44.78
2023-05-14T18:00:05.894Z,44.38
2023-05-14T18:05:13.486Z,44.33
2023-05-14T18:10:16.402Z,44.70
2023-05-14T18:15:27.395Z,44.90
2023-05-14T18:20:31.592Z,45.53
2023-05-14T18:25:35.909Z,44.35
2023-05-14T18:30:40.164Z,47.97
2023-05-14T18:35:44.512Z,44.58
2023-05-14T18:40:47.828Z,44.30
2023-05-14T18:45:53.070Z,43.90
2023-05-14T18:50:55.979Z,45.83
2023-05-14T18:56:01.294Z,46.88
2023-05-14T19:01:05.646Z,44.72
2023-05-14T19:06:08.708Z,43.75
2023-05-14T19:11:11.580Z,43.10
2023-05-14T19:16:16.084Z,43.80
2023-05-14T19:21:19.126Z,43.72
2023-05-14T19:26:22.553Z,44.03
2023-05-14T19:31:27.023Z,44.25
2023-05-14T19:36:31.553Z,44.45
2023-05-14T19:41:34.572Z,43.50
2023-05-14T19:46:38.874Z,43.90
2023-05-14T19:51:41.851Z,43.25
2023-05-14T19:56:46.808Z,43.60
2023-05-14T20:01:51.155Z,44.58
2023-05-14T20:06:58.460Z,43.88
2023-05-14T20:12:01.370Z,43.58
2023-05-14T20:17:07.014Z,43.20
2023-05-14T20:22:11.248Z,43.47
2023-05-14T20:27:15.245Z,45.15
2023-05-14T20:32:24.655Z,43.47
2023-05-14T20:37:27.696Z,44.05
2023-05-14T20:42:30.589Z,43.65
2023-05-14T20:47:35.315Z,43.92
2023-05-14T20:52:38.314Z,44.70
2023-05-14T20:57:41.582Z,43.90
2023-05-14T21:02:49.420Z,43.13
2023-05-14T21:07:52.654Z,44.33
2023-05-14T21:12:55.594Z,42.65
2023-05-14T21:17:59.932Z,43.42
2023-05-14T21:23:03.162Z,42.65
2023-05-14T21:28:06.252Z,42.35
2023-05-14T21:33:10.541Z,43.80
2023-05-14T21:38:13.519Z,43.55
2023-05-14T21:43:16.473Z,43.50
2023-05-14T21:48:23.670Z,44.13
2023-05-14T21:53:26.722Z,43.83
2023-05-14T21:58:29.643Z,42.97
2023-05-14T22:03:33.948Z,43.38
2023-05-14T22:08:36.864Z,43.22
2023-05-14T22:13:40.996Z,42.60
2023-05-14T22:18:45.456Z,43.15
2023-05-14T22:23:49.799Z,42.58
2023-05-14T22:28:52.710Z,42.58
2023-05-14T22:33:56.949Z,42.22
2023-05-14T22:38:59.872Z,42.25
2023-05-14T22:44:02.781Z,41.85
2023-05-14T22:49:06.999Z,43.97
2023-05-14T22:54:10.161Z,42.97
2023-05-14T22:59:13.266Z,42.97
2023-05-14T23:04:17.547Z,43.20
2023-05-14T23:09:20.555Z,42.20
2023-05-14T23:14:23.504Z,43.15
2023-05-14T23:19:27.731Z,42.78
2023-05-14T23:24:30.627Z,42.17
2023-05-14T23:29:33.544Z,41.85
2023-05-14T23:34:37.821Z,42.60
2023-05-14T23:39:40.862Z,42.53
2023-05-14T23:44:43.816Z,42.67
2023-05-14T23:49:48.190Z,41.42
2023-05-14T23:54:51.055Z,42.25
2023-05-14T23:59:53.952Z,41.63
