createdAt,value
2018-10-09T00:01:44.748Z,7.70
2018-10-09T00:04:16.222Z,7.70
2018-10-09T00:06:47.908Z,7.70
2018-10-09T00:09:19.071Z,7.80
2018-10-09T00:11:50.474Z,7.80
2018-10-09T00:14:22.111Z,7.70
2018-10-09T00:17:07.810Z,7.80
2018-10-09T00:19:39.055Z,7.70
2018-10-09T00:22:11.445Z,7.80
2018-10-09T00:24:42.875Z,7.80
2018-10-09T00:29:40.052Z,7.80
2018-10-09T00:32:11.293Z,7.80
2018-10-09T00:34:42.692Z,7.80
2018-10-09T00:37:14.187Z,7.80
2018-10-09T00:39:45.628Z,7.90
2018-10-09T00:42:17.202Z,7.80
2018-10-09T00:44:48.837Z,7.80
2018-10-09T00:47:20.388Z,7.80
2018-10-09T00:49:51.830Z,7.80
2018-10-09T00:52:23.280Z,7.80
2018-10-09T00:54:54.758Z,7.80
2018-10-09T00:57:26.157Z,7.80
2018-10-09T00:59:57.430Z,7.80
2018-10-09T01:02:28.551Z,7.80
2018-10-09T01:04:59.681Z,7.90
2018-10-09T01:07:31.024Z,7.90
2018-10-09T01:10:03.297Z,7.90
2018-10-09T01:12:34.778Z,7.90
2018-10-09T01:15:06.471Z,7.90
2018-10-09T01:17:37.730Z,7.90
2018-10-09T01:20:09.033Z,7.90
2018-10-09T01:22:40.446Z,8.00
2018-10-09T01:25:11.983Z,8.00
2018-10-09T01:27:43.431Z,8.00
2018-10-09T01:30:14.641Z,8.00
2018-10-09T01:32:45.905Z,8.00
2018-10-09T01:35:17.151Z,8.00
2018-10-09T01:37:48.432Z,8.00
2018-10-09T01:40:19.825Z,8.00
2018-10-09T01:42:51.259Z,8.00
2018-10-09T01:45:23.435Z,8.00
2018-10-09T01:47:54.749Z,8.00
2018-10-09T01:50:25.656Z,8.00
2018-10-09T01:52:56.969Z,8.00
2018-10-09T01:55:28.304Z,8.00
2018-10-09T01:57:59.726Z,8.10
2018-10-09T02:00:31.153Z,8.10
2018-10-09T02:03:02.374Z,8.20
2018-10-09T02:05:33.887Z,8.20
2018-10-09T02:08:05.496Z,8.20
2018-10-09T02:10:37.154Z,8.20
2018-10-09T02:13:08.375Z,8.30
2018-10-09T02:15:39.955Z,8.30
2018-10-09T02:18:11.397Z,8.30
2018-10-09T02:20:42.593Z,8.30
2018-10-09T02:23:13.972Z,8.30
2018-10-09T02:25:45.190Z,8.30
2018-10-09T02:28:16.632Z,8.30
2018-10-09T02:30:47.905Z,8.30
2018-10-09T02:33:19.041Z,8.30
2018-10-09T02:35:50.489Z,8.20
2018-10-09T02:38:22.115Z,8.20
2018-10-09T02:40:53.362Z,8.20
2018-10-09T02:43:24.937Z,8.30
2018-10-09T02:45:56.318Z,8.30
2018-10-09T02:48:27.628Z,8.30
2018-10-09T02:50:58.865Z,8.30
2018-10-09T02:53:29.875Z,8.30
2018-10-09T02:56:02.446Z,8.30
2018-10-09T02:58:33.763Z,8.30
2018-10-09T03:01:05.069Z,8.30
2018-10-09T03:03:36.541Z,8.20
2018-10-09T03:06:07.576Z,8.20
2018-10-09T03:08:38.961Z,8.20
2018-10-09T03:11:10.152Z,8.20
2018-10-09T03:13:41.572Z,8.30
2018-10-09T03:16:13.539Z,8.30
2018-10-09T03:18:44.753Z,8.40
2018-10-09T03:21:16.064Z,8.30
2018-10-09T03:23:47.559Z,8.30
2018-10-09T03:26:18.789Z,8.30
2018-10-09T03:28:50.007Z,8.30
2018-10-09T03:31:21.399Z,8.30
2018-10-09T03:33:52.687Z,8.30
2018-10-09T03:36:23.947Z,8.30
2018-10-09T03:38:55.352Z,8.30
2018-10-09T03:41:26.904Z,8.30
2018-10-09T03:43:57.870Z,8.20
2018-10-09T03:46:29.523Z,8.20
2018-10-09T03:49:01.008Z,8.10
2018-10-09T03:51:32.408Z,8.10
2018-10-09T03:54:03.472Z,8.10
2018-10-09T03:56:34.796Z,8.10
2018-10-09T03:59:06.162Z,8.00
2018-10-09T04:01:43.502Z,8.00
2018-10-09T04:04:14.863Z,8.00
2018-10-09T04:06:46.126Z,8.00
2018-10-09T04:09:17.469Z,8.00
2018-10-09T04:14:52.816Z,8.00
2018-10-09T04:17:23.737Z,7.90
2018-10-09T04:19:54.925Z,8.00
2018-10-09T04:22:26.015Z,8.00
2018-10-09T04:24:57.575Z,8.00
2018-10-09T04:27:28.804Z,7.90
2018-10-09T04:29:59.863Z,7.90
2018-10-09T04:32:31.334Z,8.00
2018-10-09T04:35:02.858Z,8.00
2018-10-09T04:37:34.085Z,8.00
2018-10-09T04:40:05.193Z,8.00
2018-10-09T04:42:36.227Z,7.90
2018-10-09T04:45:07.547Z,7.90
2018-10-09T04:47:38.796Z,7.90
2018-10-09T04:50:10.236Z,8.00
2018-10-09T04:52:41.459Z,8.00
2018-10-09T04:55:13.203Z,8.00
2018-10-09T04:57:44.522Z,7.90
2018-10-09T05:00:15.905Z,7.90
2018-10-09T05:02:47.449Z,8.00
2018-10-09T05:05:18.883Z,7.90
2018-10-09T05:07:50.353Z,7.90
2018-10-09T05:10:22.087Z,7.90
2018-10-09T05:12:53.528Z,8.00
2018-10-09T05:15:26.441Z,8.00
2018-10-09T05:17:57.804Z,8.10
2018-10-09T05:20:29.551Z,8.10
2018-10-09T05:23:01.107Z,8.20
2018-10-09T05:25:32.693Z,8.20
2018-10-09T05:28:04.037Z,8.20
2018-10-09T05:30:35.161Z,8.20
2018-10-09T05:33:06.497Z,8.20
2018-10-09T05:35:37.498Z,8.30
2018-10-09T05:38:08.999Z,8.30
2018-10-09T05:40:40.123Z,8.40
2018-10-09T05:43:11.583Z,8.40
2018-10-09T05:45:42.843Z,8.30
2018-10-09T05:48:14.259Z,8.30
2018-10-09T05:50:45.624Z,8.30
2018-10-09T05:53:16.814Z,8.30
2018-10-09T05:55:48.260Z,8.30
2018-10-09T05:58:19.301Z,8.30
2018-10-09T06:00:50.797Z,8.40
2018-10-09T06:03:22.239Z,8.40
2018-10-09T06:05:53.627Z,8.40
2018-10-09T06:08:25.156Z,8.40
2018-10-09T06:10:56.450Z,8.40
2018-10-09T06:13:27.731Z,8.40
2018-10-09T06:15:58.736Z,8.50
2018-10-09T06:18:30.129Z,8.50
2018-10-09T06:21:01.448Z,8.50
2018-10-09T06:23:32.392Z,8.40
2018-10-09T06:26:04.063Z,8.50
2018-10-09T06:28:35.741Z,8.50
2018-10-09T06:31:07.113Z,8.50
2018-10-09T06:33:38.846Z,8.50
2018-10-09T06:36:10.285Z,8.50
2018-10-09T06:38:41.904Z,8.50
2018-10-09T06:41:13.194Z,8.50
2018-10-09T06:43:44.448Z,8.50
2018-10-09T06:46:18.381Z,8.50
2018-10-09T06:48:50.532Z,8.50
2018-10-09T06:51:21.874Z,8.50
2018-10-09T06:53:53.707Z,8.50
2018-10-09T06:56:25.080Z,8.50
2018-10-09T06:58:56.808Z,8.50
2018-10-09T07:01:28.196Z,8.50
2018-10-09T07:03:59.613Z,8.50
2018-10-09T07:06:31.305Z,8.50
2018-10-09T07:09:02.886Z,8.50
2018-10-09T07:11:34.327Z,8.50
2018-10-09T07:14:05.776Z,8.50
2018-10-09T07:16:37.342Z,8.60
2018-10-09T07:19:09.090Z,8.60
2018-10-09T07:21:40.436Z,8.60
2018-10-09T07:24:11.880Z,8.70
2018-10-09T07:26:43.179Z,8.70
2018-10-09T07:29:14.655Z,8.70
2018-10-09T07:31:45.996Z,8.70
2018-10-09T07:34:17.337Z,8.70
2018-10-09T07:36:48.740Z,8.70
2018-10-09T07:39:20.483Z,8.60
2018-10-09T07:41:52.117Z,8.60
2018-10-09T07:44:23.595Z,8.60
2018-10-09T07:46:55.433Z,8.60
2018-10-09T07:49:26.761Z,8.60
2018-10-09T07:51:58.218Z,8.60
2018-10-09T07:54:29.777Z,8.60
2018-10-09T07:57:01.334Z,8.60
2018-10-09T07:59:32.811Z,8.60
2018-10-09T08:02:04.289Z,8.60
2018-10-09T08:04:35.809Z,8.50
2018-10-09T08:07:07.759Z,8.50
2018-10-09T08:09:39.162Z,8.60
2018-10-09T08:12:11.005Z,8.60
2018-10-09T08:14:42.443Z,8.50
2018-10-09T08:17:13.795Z,8.50
2018-10-09T08:19:45.444Z,8.50
2018-10-09T08:22:16.896Z,8.60
2018-10-09T08:24:48.663Z,8.60
2018-10-09T08:27:20.266Z,8.60
2018-10-09T08:29:51.790Z,8.60
2018-10-09T08:32:23.318Z,8.60
2018-10-09T08:34:54.649Z,8.60
2018-10-09T08:37:26.245Z,8.60
2018-10-09T08:39:57.886Z,8.60
2018-10-09T08:42:29.451Z,8.70
2018-10-09T08:45:01.036Z,8.70
2018-10-09T08:47:32.379Z,8.70
2018-10-09T08:50:04.134Z,8.60
2018-10-09T08:52:35.601Z,8.60
2018-10-09T08:55:07.241Z,8.60
2018-10-09T08:57:38.464Z,8.60
2018-10-09T09:00:11.011Z,8.70
2018-10-09T09:02:42.603Z,8.70
2018-10-09T09:05:14.429Z,8.70
2018-10-09T09:07:45.886Z,8.70
2018-10-09T09:10:17.368Z,8.70
2018-10-09T09:12:48.659Z,8.70
2018-10-09T09:15:20.219Z,8.70
2018-10-09T09:17:51.622Z,8.70
2018-10-09T09:20:23.143Z,8.70
2018-10-09T09:22:54.740Z,8.80
2018-10-09T09:25:26.341Z,8.70
2018-10-09T09:27:57.954Z,8.70
2018-10-09T09:30:29.533Z,8.70
2018-10-09T09:33:01.103Z,8.70
2018-10-09T09:35:32.779Z,8.80
2018-10-09T09:38:04.507Z,8.70
2018-10-09T09:40:35.848Z,8.70
2018-10-09T09:43:07.380Z,8.70
2018-10-09T09:45:38.914Z,8.70
2018-10-09T09:48:10.345Z,8.80
2018-10-09T09:50:42.038Z,8.80
2018-10-09T09:53:13.516Z,8.80
2018-10-09T09:55:45.193Z,8.80
2018-10-09T09:58:16.652Z,8.90
2018-10-09T10:00:52.502Z,8.90
2018-10-09T10:03:24.020Z,8.90
2018-10-09T10:05:55.631Z,8.90
2018-10-09T10:08:26.960Z,8.90
2018-10-09T10:10:58.572Z,8.90
2018-10-09T10:13:29.912Z,8.90
2018-10-09T10:16:01.767Z,8.90
2018-10-09T10:18:33.419Z,8.90
2018-10-09T10:21:04.726Z,8.90
2018-10-09T10:23:36.304Z,8.90
2018-10-09T10:26:07.669Z,8.90
2018-10-09T10:28:39.281Z,8.90
2018-10-09T10:31:10.811Z,8.90
2018-10-09T10:33:42.416Z,8.90
2018-10-09T10:36:13.749Z,8.90
2018-10-09T10:38:45.069Z,8.90
2018-10-09T10:41:16.791Z,8.90
2018-10-09T10:43:48.280Z,8.90
2018-10-09T10:46:19.708Z,9.00
2018-10-09T10:49:06.916Z,9.00
2018-10-09T10:51:39.056Z,9.00
2018-10-09T10:54:10.638Z,9.00
2018-10-09T10:56:42.176Z,9.00
2018-10-09T10:59:13.805Z,9.00
2018-10-09T11:01:45.901Z,9.00
2018-10-09T11:04:17.307Z,9.00
2018-10-09T11:06:48.866Z,9.00
2018-10-09T11:09:20.434Z,9.10
2018-10-09T11:11:51.950Z,9.10
2018-10-09T11:14:23.735Z,9.10
2018-10-09T11:16:55.312Z,9.10
2018-10-09T11:19:26.841Z,9.10
2018-10-09T11:21:58.330Z,9.10
2018-10-09T11:24:29.922Z,9.10
2018-10-09T11:27:02.014Z,9.20
2018-10-09T11:29:33.804Z,9.20
2018-10-09T11:32:05.267Z,9.30
2018-10-09T11:34:37.092Z,9.30
2018-10-09T11:37:08.713Z,9.40
2018-10-09T11:39:40.624Z,9.40
2018-10-09T11:42:12.224Z,9.50
2018-10-09T11:44:43.737Z,9.50
2018-10-09T11:49:55.297Z,9.60
2018-10-09T11:52:26.748Z,9.50
2018-10-09T11:54:58.196Z,9.60
2018-10-09T11:57:29.501Z,9.60
2018-10-09T12:00:01.451Z,9.60
2018-10-09T12:02:32.894Z,9.60
2018-10-09T12:05:04.590Z,9.60
2018-10-09T12:07:36.118Z,9.80
2018-10-09T12:10:07.411Z,9.90
2018-10-09T12:12:39.024Z,10.00
2018-10-09T12:15:10.458Z,10.10
2018-10-09T12:17:41.988Z,10.20
2018-10-09T12:20:13.636Z,10.30
2018-10-09T12:22:44.948Z,10.40
2018-10-09T12:25:16.406Z,10.40
2018-10-09T12:27:47.757Z,10.50
2018-10-09T12:30:19.369Z,10.50
2018-10-09T12:32:50.824Z,10.40
2018-10-09T12:37:50.955Z,10.50
2018-10-09T12:40:22.322Z,10.50
2018-10-09T12:42:53.759Z,10.50
2018-10-09T12:45:25.214Z,10.50
2018-10-09T12:47:56.689Z,10.50
2018-10-09T12:50:27.919Z,10.70
2018-10-09T12:52:59.448Z,10.80
2018-10-09T12:55:30.809Z,11.00
2018-10-09T12:58:02.172Z,11.10
2018-10-09T13:00:33.480Z,11.30
2018-10-09T13:03:04.993Z,11.40
2018-10-09T13:05:36.319Z,11.50
2018-10-09T13:08:07.736Z,11.70
2018-10-09T13:10:38.996Z,11.70
2018-10-09T13:15:35.986Z,12.00
2018-10-09T13:18:07.406Z,12.10
2018-10-09T13:20:38.799Z,12.30
2018-10-09T13:23:10.000Z,12.50
2018-10-09T13:25:41.422Z,12.70
2018-10-09T13:28:13.233Z,12.80
2018-10-09T13:30:44.599Z,12.90
2018-10-09T13:33:16.078Z,13.10
2018-10-09T13:35:47.552Z,13.20
2018-10-09T13:38:19.117Z,13.30
2018-10-09T13:40:50.593Z,13.50
2018-10-09T13:43:22.112Z,13.70
2018-10-09T13:45:53.640Z,13.90
2018-10-09T13:48:25.096Z,14.00
2018-10-09T13:50:56.875Z,14.10
2018-10-09T13:53:28.515Z,14.40
2018-10-09T13:56:00.013Z,14.60
2018-10-09T13:58:31.378Z,14.90
2018-10-09T14:01:03.065Z,15.00
2018-10-09T14:03:34.504Z,15.10
2018-10-09T14:06:06.017Z,15.30
2018-10-09T14:08:37.956Z,15.60
2018-10-09T14:11:10.366Z,15.70
2018-10-09T14:13:41.848Z,15.90
2018-10-09T14:16:13.407Z,16.50
2018-10-09T14:18:44.771Z,16.50
2018-10-09T14:21:16.675Z,16.70
2018-10-09T14:23:48.161Z,16.80
2018-10-09T14:26:20.298Z,17.30
2018-10-09T14:28:51.684Z,17.70
2018-10-09T14:31:23.019Z,18.00
2018-10-09T14:33:54.651Z,18.20
2018-10-09T14:36:26.231Z,18.60
2018-10-09T14:38:57.788Z,18.60
2018-10-09T14:41:29.351Z,18.60
2018-10-09T14:44:01.083Z,18.90
2018-10-09T14:46:32.786Z,19.10
2018-10-09T14:49:04.063Z,19.40
2018-10-09T14:51:35.206Z,19.90
2018-10-09T14:54:06.693Z,20.20
2018-10-09T14:56:37.674Z,20.40
2018-10-09T14:59:08.962Z,20.60
2018-10-09T15:01:40.189Z,21.10
2018-10-09T15:04:11.728Z,21.60
2018-10-09T15:06:43.060Z,21.90
2018-10-09T15:09:15.383Z,21.90
2018-10-09T15:11:47.042Z,22.10
2018-10-09T15:14:18.080Z,22.40
2018-10-09T15:16:49.706Z,22.30
2018-10-09T15:19:21.218Z,22.40
2018-10-09T15:21:52.485Z,22.60
2018-10-09T15:24:23.882Z,22.70
2018-10-09T15:26:55.501Z,22.70
2018-10-09T15:29:26.716Z,22.80
2018-10-09T15:31:58.128Z,23.10
2018-10-09T15:34:29.608Z,23.30
2018-10-09T15:37:01.117Z,23.80
2018-10-09T15:39:32.588Z,24.00
2018-10-09T15:42:03.937Z,24.20
2018-10-09T15:44:35.493Z,24.60
2018-10-09T15:47:06.934Z,24.60
2018-10-09T15:49:38.156Z,24.70
2018-10-09T15:52:09.193Z,24.90
2018-10-09T15:54:40.788Z,25.10
2018-10-09T15:57:12.079Z,25.00
2018-10-09T15:59:43.614Z,25.10
2018-10-09T16:02:14.998Z,25.10
2018-10-09T16:04:46.253Z,25.10
2018-10-09T16:07:17.222Z,25.10
2018-10-09T16:09:48.624Z,25.30
2018-10-09T16:12:19.961Z,25.50
2018-10-09T16:14:51.270Z,25.30
2018-10-09T16:17:22.325Z,25.50
2018-10-09T16:19:53.718Z,25.80
2018-10-09T16:22:25.269Z,25.80
2018-10-09T16:24:56.433Z,25.90
2018-10-09T16:27:27.926Z,26.00
2018-10-09T16:29:58.904Z,26.10
2018-10-09T16:32:30.370Z,26.20
2018-10-09T16:35:01.889Z,26.30
2018-10-09T16:37:33.299Z,26.40
2018-10-09T16:40:04.539Z,26.60
2018-10-09T16:42:36.461Z,26.70
2018-10-09T16:45:07.683Z,26.50
2018-10-09T16:47:38.668Z,26.30
2018-10-09T16:50:09.643Z,26.50
2018-10-09T16:52:42.515Z,26.40
2018-10-09T16:55:14.038Z,26.60
2018-10-09T16:57:45.687Z,26.70
2018-10-09T17:00:17.222Z,26.80
2018-10-09T17:02:48.659Z,27.00
2018-10-09T17:05:20.638Z,26.90
2018-10-09T17:07:51.672Z,26.80
2018-10-09T17:10:23.145Z,27.10
2018-10-09T17:12:54.512Z,27.20
2018-10-09T17:15:26.525Z,27.50
2018-10-09T17:17:58.033Z,27.40
2018-10-09T17:20:29.528Z,27.40
2018-10-09T17:23:00.776Z,27.50
2018-10-09T17:25:32.725Z,27.50
2018-10-09T17:28:04.450Z,27.50
2018-10-09T17:30:35.831Z,27.70
2018-10-09T17:33:06.996Z,27.60
2018-10-09T17:35:38.126Z,27.50
2018-10-09T17:38:09.236Z,27.50
2018-10-09T17:40:40.644Z,27.60
2018-10-09T17:43:12.253Z,27.60
2018-10-09T17:45:43.597Z,27.60
2018-10-09T17:48:15.130Z,27.80
2018-10-09T17:50:46.547Z,28.10
2018-10-09T17:53:17.717Z,28.20
2018-10-09T17:55:48.883Z,28.10
2018-10-09T17:58:20.487Z,28.20
2018-10-09T18:00:51.655Z,28.10
2018-10-09T18:03:22.884Z,28.30
2018-10-09T18:05:53.899Z,28.30
2018-10-09T18:08:24.963Z,28.40
2018-10-09T18:10:56.525Z,28.40
2018-10-09T18:13:28.151Z,28.30
2018-10-09T18:15:59.355Z,28.40
2018-10-09T18:18:30.959Z,28.30
2018-10-09T18:21:02.424Z,28.30
2018-10-09T18:23:33.917Z,28.40
2018-10-09T18:26:05.374Z,28.50
2018-10-09T18:28:36.939Z,28.40
2018-10-09T18:31:09.041Z,28.40
2018-10-09T18:33:40.603Z,28.30
2018-10-09T18:36:11.959Z,28.20
2018-10-09T18:38:43.344Z,28.20
2018-10-09T18:41:14.453Z,28.60
2018-10-09T18:43:45.963Z,28.70
2018-10-09T18:46:17.124Z,28.60
2018-10-09T18:48:48.597Z,28.70
2018-10-09T18:51:19.989Z,28.70
2018-10-09T18:53:51.136Z,28.80
2018-10-09T18:56:22.700Z,28.60
2018-10-09T18:58:53.884Z,28.70
2018-10-09T19:01:25.615Z,28.70
2018-10-09T19:03:56.659Z,28.80
2018-10-09T19:06:28.077Z,28.80
2018-10-09T19:08:59.538Z,29.00
2018-10-09T19:11:31.179Z,29.10
2018-10-09T19:14:02.673Z,29.10
2018-10-09T19:16:34.110Z,29.20
2018-10-09T19:19:06.469Z,29.20
2018-10-09T19:21:38.081Z,29.10
2018-10-09T19:24:09.592Z,29.10
2018-10-09T19:26:41.543Z,29.00
2018-10-09T19:29:13.471Z,29.10
2018-10-09T19:31:45.145Z,29.30
2018-10-09T19:34:16.741Z,29.10
2018-10-09T19:36:48.062Z,28.70
2018-10-09T19:39:19.730Z,28.80
2018-10-09T19:41:51.209Z,29.10
2018-10-09T19:44:22.704Z,29.20
2018-10-09T19:46:54.047Z,29.10
2018-10-09T19:49:25.460Z,28.90
2018-10-09T19:51:57.014Z,28.80
2018-10-09T19:54:28.319Z,28.90
2018-10-09T19:57:00.333Z,29.10
2018-10-09T19:59:31.683Z,28.80
2018-10-09T20:02:03.434Z,28.80
2018-10-09T20:04:35.122Z,28.60
2018-10-09T20:07:07.091Z,28.40
2018-10-09T20:09:39.056Z,28.40
2018-10-09T20:12:10.561Z,28.40
2018-10-09T20:14:42.156Z,28.00
2018-10-09T20:17:13.664Z,28.00
2018-10-09T20:19:45.903Z,28.00
2018-10-09T20:22:17.471Z,28.00
2018-10-09T20:24:49.289Z,28.20
2018-10-09T20:27:20.977Z,28.10
2018-10-09T20:29:52.169Z,28.30
2018-10-09T20:32:23.463Z,28.20
2018-10-09T20:34:54.818Z,28.00
2018-10-09T20:37:26.200Z,27.90
2018-10-09T20:39:57.685Z,27.80
2018-10-09T20:42:29.377Z,27.50
2018-10-09T20:45:00.617Z,27.20
2018-10-09T20:47:37.060Z,27.00
2018-10-09T20:50:08.562Z,27.10
2018-10-09T20:52:40.056Z,27.20
2018-10-09T20:55:11.739Z,27.50
2018-10-09T20:57:43.066Z,27.50
2018-10-09T21:00:14.544Z,27.10
2018-10-09T21:02:45.908Z,26.90
2018-10-09T21:05:17.378Z,26.90
2018-10-09T21:07:49.048Z,26.70
2018-10-09T21:10:20.419Z,26.50
2018-10-09T21:12:51.906Z,26.20
2018-10-09T21:15:23.493Z,26.00
2018-10-09T21:17:55.213Z,25.90
2018-10-09T21:20:26.869Z,25.90
2018-10-09T21:22:58.597Z,25.90
2018-10-09T21:25:30.185Z,25.80
2018-10-09T21:28:01.933Z,25.70
2018-10-09T21:30:33.301Z,25.70
2018-10-09T21:33:04.460Z,25.50
2018-10-09T21:35:35.600Z,25.50
2018-10-09T21:38:06.645Z,25.30
2018-10-09T21:40:37.934Z,25.00
2018-10-09T21:43:08.952Z,24.80
2018-10-09T21:45:40.304Z,24.70
2018-10-09T21:48:11.432Z,24.50
2018-10-09T21:50:43.001Z,24.40
2018-10-09T21:53:14.111Z,24.30
2018-10-09T21:55:45.433Z,24.20
2018-10-09T21:58:17.008Z,24.10
2018-10-09T22:00:52.879Z,24.00
2018-10-09T22:03:24.216Z,24.00
2018-10-09T22:05:55.599Z,24.00
2018-10-09T22:08:26.911Z,23.90
2018-10-09T22:10:58.393Z,23.90
2018-10-09T22:13:30.120Z,23.80
2018-10-09T22:16:01.597Z,23.70
2018-10-09T22:18:32.945Z,23.60
2018-10-09T22:21:04.423Z,23.60
2018-10-09T22:23:35.936Z,23.60
2018-10-09T22:26:07.503Z,23.50
2018-10-09T22:28:38.965Z,23.50
2018-10-09T22:31:10.259Z,23.50
2018-10-09T22:33:41.685Z,23.50
2018-10-09T22:36:13.424Z,23.50
2018-10-09T22:38:45.005Z,23.50
2018-10-09T22:41:24.521Z,23.40
2018-10-09T22:43:56.227Z,23.30
2018-10-09T22:46:27.596Z,23.30
2018-10-09T22:48:58.957Z,23.30
2018-10-09T22:51:30.546Z,23.20
2018-10-09T22:54:02.460Z,23.10
2018-10-09T22:56:34.052Z,23.00
2018-10-09T22:59:05.551Z,22.90
2018-10-09T23:01:37.040Z,22.80
2018-10-09T23:04:08.380Z,22.70
2018-10-09T23:06:39.799Z,22.60
2018-10-09T23:09:13.321Z,22.60
2018-10-09T23:11:44.774Z,22.50
2018-10-09T23:14:17.260Z,22.50
2018-10-09T23:16:48.378Z,22.40
2018-10-09T23:19:19.620Z,22.30
2018-10-09T23:21:51.166Z,22.30
2018-10-09T23:24:22.553Z,22.20
2018-10-09T23:26:54.074Z,22.10
2018-10-09T23:29:25.300Z,22.10
2018-10-09T23:31:56.597Z,22.10
2018-10-09T23:34:27.830Z,22.00
2018-10-09T23:36:58.945Z,22.00
2018-10-09T23:39:30.071Z,22.00
2018-10-09T23:42:01.417Z,21.90
2018-10-09T23:44:32.601Z,21.90
2018-10-09T23:47:03.887Z,21.90
2018-10-09T23:49:35.221Z,21.90
2018-10-09T23:52:06.683Z,21.90
2018-10-09T23:54:38.121Z,21.80
2018-10-09T23:57:09.853Z,21.80
2018-10-09T23:59:41.499Z,21.90
