createdAt,value
2022-10-01T00:00:22.225Z,2.28
2022-10-01T00:01:32.575Z,3.50
2022-10-01T00:02:37.533Z,1.95
2022-10-01T00:03:40.984Z,1.52
2022-10-01T00:04:43.523Z,2.47
2022-10-01T00:05:47.116Z,1.48
2022-10-01T00:06:56.254Z,2.88
2022-10-01T00:08:00.954Z,2.97
2022-10-01T00:09:03.434Z,1.80
2022-10-01T00:10:07.198Z,4.20
2022-10-01T00:11:18.284Z,2.38
2022-10-01T00:12:21.663Z,1.92
2022-10-01T00:13:24.153Z,2.17
2022-10-01T00:14:28.084Z,2.70
2022-10-01T00:15:30.583Z,2.35
2022-10-01T00:16:40.313Z,4.53
2022-10-01T00:17:43.443Z,3.35
2022-10-01T00:18:54.234Z,2.28
2022-10-01T00:19:56.715Z,2.90
2022-10-01T00:21:00.124Z,2.97
2022-10-01T00:22:03.825Z,2.50
2022-10-01T00:23:07.573Z,2.70
2022-10-01T00:24:20.273Z,2.13
2022-10-01T00:25:22.787Z,2.58
2022-10-01T00:26:27.305Z,2.83
2022-10-01T00:27:30.055Z,3.17
2022-10-01T00:28:33.447Z,3.70
2022-10-01T00:29:51.273Z,2.75
2022-10-01T00:31:01.429Z,2.83
2022-10-01T00:32:11.257Z,3.42
2022-10-01T00:33:13.716Z,2.28
2022-10-01T00:34:17.114Z,2.58
2022-10-01T00:35:19.585Z,3.28
2022-10-01T00:36:23.568Z,2.10
2022-10-01T00:37:32.219Z,3.92
2022-10-01T00:38:37.930Z,4.30
2022-10-01T00:39:41.465Z,2.75
2022-10-01T00:40:43.950Z,2.72
2022-10-01T00:41:48.103Z,2.47
2022-10-01T00:42:57.263Z,2.60
2022-10-01T00:44:01.603Z,1.42
2022-10-01T00:45:04.265Z,2.55
2022-10-01T00:46:17.329Z,1.52
2022-10-01T00:47:27.011Z,4.03
2022-10-01T00:48:32.144Z,1.92
2022-10-01T00:49:36.504Z,1.95
2022-10-01T00:50:46.254Z,2.38
2022-10-01T00:51:57.264Z,2.58
2022-10-01T00:53:02.499Z,2.97
2022-10-01T00:54:11.124Z,2.88
2022-10-01T00:55:18.296Z,2.65
2022-10-01T00:56:27.313Z,2.15
2022-10-01T00:57:31.236Z,2.50
2022-10-01T00:58:33.983Z,2.58
2022-10-01T00:59:38.228Z,2.17
2022-10-01T01:00:41.664Z,3.05
2022-10-01T01:01:51.375Z,3.17
2022-10-01T01:02:53.972Z,1.95
2022-10-01T01:04:05.274Z,3.47
2022-10-01T01:05:09.066Z,1.88
2022-10-01T01:06:12.451Z,3.05
2022-10-01T01:07:15.205Z,1.63
2022-10-01T01:08:25.275Z,2.90
2022-10-01T01:09:30.724Z,2.63
2022-10-01T01:10:36.985Z,2.38
2022-10-01T01:11:45.796Z,2.08
2022-10-01T01:12:55.133Z,2.65
2022-10-01T01:14:05.274Z,2.95
2022-10-01T01:15:16.076Z,2.58
2022-10-01T01:16:31.274Z,2.45
2022-10-01T01:17:36.985Z,3.20
2022-10-01T01:18:42.596Z,1.95
2022-10-01T01:19:55.963Z,2.22
2022-10-01T01:21:26.245Z,2.80
2022-10-01T01:22:31.385Z,1.77
2022-10-01T01:23:51.454Z,2.75
2022-10-01T01:24:58.346Z,2.60
2022-10-01T01:26:10.230Z,1.50
2022-10-01T01:27:17.695Z,1.95
2022-10-01T01:28:24.130Z,2.58
2022-10-01T01:29:43.483Z,3.00
2022-10-01T01:30:49.308Z,3.55
2022-10-01T01:32:00.273Z,2.20
2022-10-01T01:33:04.800Z,2.78
2022-10-01T01:34:12.417Z,2.83
2022-10-01T01:35:25.336Z,2.83
2022-10-01T01:36:32.058Z,1.98
2022-10-01T01:37:36.193Z,2.25
2022-10-01T01:38:42.224Z,2.33
2022-10-01T01:39:46.633Z,3.08
2022-10-01T01:40:58.286Z,3.15
2022-10-01T01:42:02.860Z,1.23
2022-10-01T01:43:07.493Z,3.17
2022-10-01T01:44:20.240Z,2.25
2022-10-01T01:45:25.826Z,2.63
2022-10-01T01:46:32.085Z,3.10
2022-10-01T01:47:36.075Z,4.65
2022-10-01T01:48:46.284Z,3.45
2022-10-01T01:49:51.105Z,2.00
2022-10-01T01:51:04.264Z,2.38
2022-10-01T01:52:11.613Z,2.47
2022-10-01T01:53:15.266Z,2.88
2022-10-01T01:54:25.296Z,1.73
2022-10-01T01:55:30.025Z,1.92
2022-10-01T01:56:34.383Z,3.33
2022-10-01T01:57:38.576Z,2.88
2022-10-01T01:58:48.273Z,3.03
2022-10-01T01:59:52.043Z,2.85
2022-10-01T02:00:55.744Z,2.03
2022-10-01T02:01:59.114Z,2.33
2022-10-01T02:03:02.939Z,2.95
2022-10-01T02:04:13.324Z,3.25
2022-10-01T02:05:17.689Z,3.53
2022-10-01T02:06:24.674Z,3.08
2022-10-01T02:07:48.983Z,2.33
2022-10-01T02:08:57.473Z,4.32
2022-10-01T02:10:13.291Z,1.67
2022-10-01T02:11:26.294Z,1.73
2022-10-01T02:12:37.247Z,2.38
2022-10-01T02:13:44.115Z,3.40
2022-10-01T02:14:52.966Z,3.15
2022-10-01T02:16:04.452Z,2.33
2022-10-01T02:17:19.325Z,3.28
2022-10-01T02:18:26.121Z,1.80
2022-10-01T02:19:34.714Z,3.70
2022-10-01T02:20:39.674Z,3.67
2022-10-01T02:21:52.315Z,2.20
2022-10-01T02:22:58.394Z,5.32
2022-10-01T02:24:04.993Z,3.55
2022-10-01T02:25:08.616Z,3.72
2022-10-01T02:26:14.727Z,3.20
2022-10-01T02:27:27.333Z,3.88
2022-10-01T02:28:32.136Z,2.08
2022-10-01T02:29:56.264Z,4.22
2022-10-01T02:31:00.603Z,4.25
2022-10-01T02:32:04.166Z,2.88
2022-10-01T02:33:14.303Z,2.15
2022-10-01T02:34:20.348Z,3.60
2022-10-01T02:35:24.265Z,2.17
2022-10-01T02:36:27.983Z,2.53
2022-10-01T02:37:38.305Z,4.13
2022-10-01T02:38:42.304Z,3.08
2022-10-01T02:39:46.422Z,2.88
2022-10-01T02:40:49.535Z,3.15
2022-10-01T02:41:53.523Z,2.95
2022-10-01T02:43:03.287Z,3.13
2022-10-01T02:44:22.265Z,2.55
2022-10-01T02:45:33.327Z,3.47
2022-10-01T02:46:42.223Z,2.20
2022-10-01T02:47:45.916Z,2.78
2022-10-01T02:48:49.456Z,1.63
2022-10-01T02:50:05.284Z,2.28
2022-10-01T02:51:17.144Z,2.13
2022-10-01T02:52:23.564Z,1.83
2022-10-01T02:53:28.690Z,4.63
2022-10-01T02:54:35.624Z,2.63
2022-10-01T02:55:47.286Z,2.85
2022-10-01T02:57:08.523Z,2.60
2022-10-01T02:58:11.014Z,1.83
2022-10-01T02:59:13.491Z,2.60
2022-10-01T03:00:28.295Z,2.20
2022-10-01T03:01:30.976Z,2.80
2022-10-01T03:02:35.975Z,1.75
2022-10-01T03:03:42.104Z,1.88
2022-10-01T03:04:48.075Z,2.83
2022-10-01T03:05:57.303Z,2.08
2022-10-01T03:07:03.985Z,1.98
2022-10-01T03:08:06.454Z,2.28
2022-10-01T03:09:09.864Z,2.80
2022-10-01T03:10:19.244Z,2.45
2022-10-01T03:11:22.625Z,3.13
2022-10-01T03:12:26.035Z,2.63
2022-10-01T03:13:35.270Z,3.00
2022-10-01T03:14:39.407Z,2.45
2022-10-01T03:15:41.921Z,2.03
2022-10-01T03:16:45.387Z,2.63
2022-10-01T03:17:57.305Z,2.25
2022-10-01T03:19:00.712Z,3.65
2022-10-01T03:20:03.167Z,3.58
2022-10-01T03:21:06.605Z,3.15
2022-10-01T03:22:09.105Z,2.25
2022-10-01T03:23:19.283Z,2.28
2022-10-01T03:24:21.795Z,1.77
2022-10-01T03:25:25.443Z,2.78
2022-10-01T03:26:27.905Z,3.97
2022-10-01T03:27:38.315Z,2.35
2022-10-01T03:28:40.864Z,2.28
2022-10-01T03:29:57.299Z,1.60
2022-10-01T03:31:07.893Z,2.08
2022-10-01T03:32:18.315Z,1.80
2022-10-01T03:33:22.116Z,3.08
2022-10-01T03:34:25.532Z,3.58
2022-10-01T03:35:34.304Z,2.95
2022-10-01T03:36:37.943Z,2.90
2022-10-01T03:37:40.475Z,2.58
2022-10-01T03:38:43.915Z,3.15
2022-10-01T03:39:53.318Z,2.70
2022-10-01T03:40:56.707Z,2.08
2022-10-01T03:41:59.208Z,2.50
2022-10-01T03:43:02.597Z,2.53
2022-10-01T03:44:05.075Z,2.20
2022-10-01T03:45:15.286Z,2.30
2022-10-01T03:46:24.304Z,1.67
2022-10-01T03:47:27.683Z,2.60
2022-10-01T03:48:31.509Z,2.90
2022-10-01T03:49:35.519Z,3.40
2022-10-01T03:50:44.323Z,2.97
2022-10-01T03:51:47.894Z,1.48
2022-10-01T03:52:51.363Z,2.78
2022-10-01T03:53:54.834Z,2.50
2022-10-01T03:54:58.266Z,2.70
2022-10-01T03:56:07.315Z,2.40
2022-10-01T03:57:17.294Z,3.50
2022-10-01T03:58:19.975Z,2.40
2022-10-01T03:59:30.303Z,2.58
2022-10-01T04:00:32.807Z,2.78
2022-10-01T04:01:36.760Z,4.70
2022-10-01T04:02:39.564Z,2.63
2022-10-01T04:03:44.584Z,3.60
2022-10-01T04:04:53.314Z,2.50
2022-10-01T04:05:56.714Z,2.15
2022-10-01T04:06:59.194Z,2.95
2022-10-01T04:08:02.807Z,2.13
2022-10-01T04:09:05.533Z,2.58
2022-10-01T04:10:16.369Z,3.05
2022-10-01T04:11:19.074Z,4.93
2022-10-01T04:12:22.485Z,2.58
2022-10-01T04:13:25.013Z,2.75
2022-10-01T04:14:28.438Z,2.95
2022-10-01T04:15:37.305Z,3.05
2022-10-01T04:16:40.715Z,2.85
2022-10-01T04:17:46.007Z,2.72
2022-10-01T04:18:50.893Z,2.78
2022-10-01T04:19:53.393Z,2.28
2022-10-01T04:21:03.254Z,3.92
2022-10-01T04:22:05.778Z,1.95
2022-10-01T04:23:09.215Z,1.67
2022-10-01T04:24:11.706Z,3.30
2022-10-01T04:25:15.553Z,2.85
2022-10-01T04:26:25.322Z,4.32
2022-10-01T04:27:28.917Z,1.83
2022-10-01T04:28:32.075Z,2.30
2022-10-01T04:29:42.487Z,2.72
2022-10-01T04:31:18.354Z,2.75
2022-10-01T04:32:28.315Z,2.40
2022-10-01T04:33:30.774Z,3.70
2022-10-01T04:34:53.019Z,3.70
2022-10-01T04:35:56.403Z,1.98
2022-10-01T04:37:05.325Z,2.42
2022-10-01T04:38:12.456Z,2.45
2022-10-01T04:39:14.948Z,2.22
2022-10-01T04:40:18.334Z,3.17
2022-10-01T04:41:20.945Z,2.35
2022-10-01T04:42:31.333Z,3.20
2022-10-01T04:43:34.771Z,3.25
2022-10-01T04:44:37.274Z,3.50
2022-10-01T04:45:41.021Z,3.40
2022-10-01T04:46:43.801Z,2.20
2022-10-01T04:47:57.318Z,3.30
2022-10-01T04:49:01.140Z,2.45
2022-10-01T04:50:05.133Z,2.13
2022-10-01T04:51:08.534Z,3.47
2022-10-01T04:52:11.023Z,2.58
2022-10-01T04:53:21.336Z,2.22
2022-10-01T04:54:23.840Z,3.25
2022-10-01T04:55:27.259Z,2.03
2022-10-01T04:56:29.825Z,4.35
2022-10-01T04:57:33.396Z,2.55
2022-10-01T04:58:42.321Z,2.13
2022-10-01T04:59:45.744Z,2.28
2022-10-01T05:00:49.416Z,2.10
2022-10-01T05:01:52.953Z,3.15
2022-10-01T05:03:02.355Z,3.28
2022-10-01T05:04:05.912Z,2.58
2022-10-01T05:05:10.074Z,2.72
2022-10-01T05:06:13.494Z,3.00
2022-10-01T05:07:15.973Z,2.42
2022-10-01T05:08:26.333Z,3.88
2022-10-01T05:09:28.824Z,2.85
2022-10-01T05:10:39.343Z,4.63
2022-10-01T05:11:41.935Z,3.55
2022-10-01T05:12:45.688Z,3.83
2022-10-01T05:13:55.566Z,3.92
2022-10-01T05:14:59.044Z,1.35
2022-10-01T05:16:09.466Z,3.03
2022-10-01T05:17:12.937Z,2.60
2022-10-01T05:18:15.417Z,3.00
2022-10-01T05:19:18.802Z,3.03
2022-10-01T05:20:30.335Z,3.83
2022-10-01T05:21:34.062Z,2.45
2022-10-01T05:22:36.800Z,2.85
2022-10-01T05:23:40.284Z,3.28
2022-10-01T05:24:43.664Z,3.90
2022-10-01T05:25:54.330Z,2.50
2022-10-01T05:26:56.811Z,2.13
2022-10-01T05:28:06.294Z,2.03
2022-10-01T05:29:08.824Z,1.92
2022-10-01T05:30:30.315Z,3.42
2022-10-01T05:31:42.054Z,1.48
2022-10-01T05:32:45.464Z,2.28
2022-10-01T05:33:47.935Z,3.00
2022-10-01T05:34:53.734Z,3.15
2022-10-01T05:36:05.343Z,2.42
2022-10-01T05:37:14.313Z,3.67
2022-10-01T05:38:24.323Z,3.35
2022-10-01T05:39:26.784Z,3.22
2022-10-01T05:40:37.334Z,3.63
2022-10-01T05:41:41.039Z,3.10
2022-10-01T05:42:47.365Z,2.40
2022-10-01T05:43:49.855Z,4.10
2022-10-01T05:44:53.517Z,3.47
2022-10-01T05:46:02.440Z,2.00
2022-10-01T05:47:07.006Z,3.33
2022-10-01T05:48:10.095Z,4.22
2022-10-01T05:49:20.330Z,4.30
2022-10-01T05:50:30.326Z,2.35
2022-10-01T05:51:36.237Z,3.70
2022-10-01T05:52:39.013Z,2.92
2022-10-01T05:53:44.326Z,2.75
2022-10-01T05:54:48.505Z,3.60
2022-10-01T05:55:58.393Z,3.40
2022-10-01T05:57:00.872Z,3.05
2022-10-01T05:58:04.903Z,2.38
2022-10-01T05:59:07.456Z,3.08
2022-10-01T06:00:13.014Z,3.42
2022-10-01T06:01:22.365Z,3.35
2022-10-01T06:02:25.948Z,3.97
2022-10-01T06:03:29.034Z,3.50
2022-10-01T06:04:32.550Z,4.10
2022-10-01T06:05:36.625Z,4.55
2022-10-01T06:06:48.399Z,4.07
2022-10-01T06:07:51.924Z,4.53
2022-10-01T06:08:55.605Z,3.55
2022-10-01T06:09:58.108Z,2.97
2022-10-01T06:11:01.882Z,4.93
2022-10-01T06:12:19.575Z,3.90
2022-10-01T06:13:23.284Z,4.30
2022-10-01T06:14:25.785Z,4.97
2022-10-01T06:15:29.574Z,3.90
2022-10-01T06:16:32.089Z,4.88
2022-10-01T06:17:42.319Z,4.50
2022-10-01T06:18:45.836Z,4.45
2022-10-01T06:19:48.253Z,3.90
2022-10-01T06:20:51.675Z,4.20
2022-10-01T06:22:02.328Z,3.25
2022-10-01T06:23:07.456Z,3.17
2022-10-01T06:24:17.344Z,3.67
2022-10-01T06:25:20.783Z,2.83
2022-10-01T06:26:23.304Z,3.65
2022-10-01T06:27:26.681Z,3.25
2022-10-01T06:28:35.446Z,2.88
2022-10-01T06:29:38.883Z,3.67
2022-10-01T06:30:54.344Z,2.50
2022-10-01T06:32:04.538Z,2.33
2022-10-01T06:33:08.425Z,3.08
2022-10-01T06:34:18.476Z,4.22
2022-10-01T06:35:20.955Z,4.45
2022-10-01T06:36:24.378Z,3.88
2022-10-01T06:37:28.147Z,3.50
2022-10-01T06:38:31.545Z,4.35
2022-10-01T06:39:40.375Z,3.13
2022-10-01T06:40:44.224Z,4.65
2022-10-01T06:41:55.384Z,3.63
2022-10-01T06:42:58.491Z,3.15
2022-10-01T06:44:02.026Z,5.50
2022-10-01T06:45:04.790Z,4.20
2022-10-01T06:46:08.296Z,3.75
2022-10-01T06:47:17.354Z,3.83
2022-10-01T06:48:21.475Z,3.83
2022-10-01T06:49:24.007Z,2.22
2022-10-01T06:50:27.805Z,5.43
2022-10-01T06:51:55.330Z,2.70
2022-10-01T06:53:07.374Z,5.07
2022-10-01T06:54:10.603Z,3.38
2022-10-01T06:55:16.693Z,3.65
2022-10-01T06:56:20.358Z,3.25
2022-10-01T06:57:37.536Z,3.95
2022-10-01T06:58:54.323Z,4.30
2022-10-01T06:59:57.963Z,2.88
2022-10-01T07:01:02.203Z,2.92
2022-10-01T07:02:05.067Z,2.40
2022-10-01T07:03:11.053Z,3.00
2022-10-01T07:04:21.366Z,3.80
2022-10-01T07:05:24.055Z,2.22
2022-10-01T07:06:27.502Z,5.15
2022-10-01T07:07:30.485Z,3.45
2022-10-01T07:08:35.224Z,4.35
2022-10-01T07:09:44.374Z,3.65
2022-10-01T07:10:47.788Z,3.10
2022-10-01T07:11:50.244Z,3.38
2022-10-01T07:12:53.567Z,3.40
2022-10-01T07:13:57.654Z,2.95
2022-10-01T07:15:07.408Z,3.92
2022-10-01T07:16:17.398Z,3.33
2022-10-01T07:17:20.128Z,2.78
2022-10-01T07:18:23.667Z,3.67
2022-10-01T07:19:26.105Z,1.98
2022-10-01T07:20:30.165Z,2.08
2022-10-01T07:21:39.357Z,2.67
2022-10-01T07:22:42.805Z,3.20
2022-10-01T07:23:46.601Z,3.65
2022-10-01T07:24:50.013Z,2.42
2022-10-01T07:25:53.410Z,2.75
2022-10-01T07:27:07.130Z,3.22
2022-10-01T07:28:16.752Z,2.53
2022-10-01T07:29:19.474Z,3.95
2022-10-01T07:30:29.500Z,2.15
2022-10-01T07:31:38.888Z,1.92
2022-10-01T07:32:45.818Z,2.80
2022-10-01T07:33:48.338Z,2.00
2022-10-01T07:34:52.158Z,2.60
2022-10-01T07:35:54.629Z,3.25
2022-10-01T07:37:04.332Z,2.40
2022-10-01T07:38:07.448Z,3.20
2022-10-01T07:39:12.125Z,2.20
2022-10-01T07:40:16.476Z,2.83
2022-10-01T07:41:19.915Z,2.50
2022-10-01T07:42:29.333Z,2.33
2022-10-01T07:43:33.346Z,1.92
2022-10-01T07:44:36.474Z,1.48
2022-10-01T07:45:40.033Z,2.00
2022-10-01T07:46:42.577Z,2.20
2022-10-01T07:47:52.373Z,2.65
2022-10-01T07:49:01.382Z,2.40
2022-10-01T07:50:07.131Z,1.77
2022-10-01T07:51:09.634Z,2.47
2022-10-01T07:52:13.588Z,2.13
2022-10-01T07:53:22.425Z,1.92
2022-10-01T07:54:27.584Z,1.52
2022-10-01T07:55:30.894Z,1.90
2022-10-01T07:56:34.347Z,1.85
2022-10-01T07:57:37.774Z,1.70
2022-10-01T07:58:47.438Z,1.00
2022-10-01T07:59:55.556Z,1.85
2022-10-01T08:01:00.719Z,2.35
2022-10-01T08:02:03.267Z,1.88
2022-10-01T08:03:06.734Z,1.92
2022-10-01T08:04:30.385Z,2.25
2022-10-01T08:05:34.604Z,1.38
2022-10-01T08:06:39.169Z,1.40
2022-10-01T08:07:42.562Z,2.13
2022-10-01T08:08:45.465Z,1.25
2022-10-01T08:09:56.373Z,1.58
2022-10-01T08:11:06.434Z,1.23
2022-10-01T08:12:08.923Z,1.50
2022-10-01T08:13:15.434Z,1.42
2022-10-01T08:14:20.188Z,2.08
2022-10-01T08:15:23.525Z,1.48
2022-10-01T08:16:35.439Z,1.70
2022-10-01T08:17:39.020Z,1.50
2022-10-01T08:18:42.467Z,1.33
2022-10-01T08:19:45.108Z,1.27
2022-10-01T08:20:49.065Z,1.65
2022-10-01T08:21:58.497Z,1.55
2022-10-01T08:23:05.234Z,1.92
2022-10-01T08:24:07.787Z,1.70
2022-10-01T08:25:12.679Z,2.40
2022-10-01T08:26:16.064Z,2.67
2022-10-01T08:27:25.365Z,2.20
2022-10-01T08:28:29.361Z,1.80
2022-10-01T08:29:41.364Z,2.70
2022-10-01T08:31:05.334Z,1.53
2022-10-01T08:32:07.810Z,1.60
2022-10-01T08:33:19.331Z,1.50
2022-10-01T08:34:28.340Z,0.77
2022-10-01T08:35:31.851Z,0.70
2022-10-01T08:36:35.741Z,0.95
2022-10-01T08:37:39.124Z,1.00
2022-10-01T08:38:42.465Z,1.40
2022-10-01T08:39:52.329Z,1.20
2022-10-01T08:40:57.074Z,0.80
2022-10-01T08:42:02.354Z,1.50
2022-10-01T08:43:07.586Z,0.90
2022-10-01T08:44:22.338Z,1.27
2022-10-01T08:45:28.236Z,1.07
2022-10-01T08:46:35.124Z,1.00
2022-10-01T08:47:40.764Z,0.77
2022-10-01T08:48:48.465Z,0.77
2022-10-01T08:49:59.356Z,1.43
2022-10-01T08:51:05.738Z,1.80
2022-10-01T08:52:11.791Z,0.90
2022-10-01T08:53:18.584Z,0.93
2022-10-01T08:54:32.405Z,0.67
2022-10-01T08:55:44.385Z,1.13
2022-10-01T08:56:49.467Z,1.10
2022-10-01T08:57:54.410Z,1.20
2022-10-01T08:58:59.632Z,1.20
2022-10-01T09:00:03.855Z,0.90
2022-10-01T09:01:14.447Z,1.17
2022-10-01T09:02:23.231Z,1.10
2022-10-01T09:03:33.883Z,1.03
2022-10-01T09:04:36.386Z,0.90
2022-10-01T09:05:47.192Z,1.17
2022-10-01T09:07:00.365Z,0.90
2022-10-01T09:08:09.539Z,0.70
2022-10-01T09:09:20.402Z,1.10
2022-10-01T09:10:27.844Z,0.80
2022-10-01T09:11:47.356Z,1.13
2022-10-01T09:12:53.607Z,1.00
2022-10-01T09:14:11.029Z,0.90
2022-10-01T09:15:17.873Z,0.53
2022-10-01T09:16:30.406Z,0.93
2022-10-01T09:17:46.157Z,0.90
2022-10-01T09:18:54.413Z,0.93
2022-10-01T09:20:04.697Z,1.00
2022-10-01T09:21:13.156Z,1.47
2022-10-01T09:22:26.397Z,1.27
2022-10-01T09:23:29.969Z,1.63
2022-10-01T09:24:42.261Z,1.07
2022-10-01T09:25:50.217Z,1.00
2022-10-01T09:26:52.665Z,0.90
2022-10-01T09:28:08.441Z,1.07
2022-10-01T09:29:16.036Z,0.83
2022-10-01T09:30:20.014Z,0.90
2022-10-01T09:31:44.387Z,0.90
2022-10-01T09:32:50.147Z,1.50
2022-10-01T09:34:04.367Z,1.00
2022-10-01T09:35:16.612Z,1.40
2022-10-01T09:36:25.006Z,1.70
2022-10-01T09:37:30.004Z,1.23
2022-10-01T09:38:35.891Z,1.53
2022-10-01T09:39:49.372Z,1.63
2022-10-01T09:40:54.960Z,1.10
2022-10-01T09:41:57.744Z,1.80
2022-10-01T09:43:02.432Z,1.00
2022-10-01T09:44:05.260Z,1.37
2022-10-01T09:45:15.397Z,1.17
2022-10-01T09:46:20.225Z,1.60
2022-10-01T09:47:23.873Z,1.20
2022-10-01T09:48:33.580Z,1.43
2022-10-01T09:49:39.588Z,1.40
2022-10-01T09:50:51.359Z,1.50
2022-10-01T09:51:56.362Z,1.53
2022-10-01T09:53:01.863Z,2.00
2022-10-01T09:54:06.203Z,1.10
2022-10-01T09:55:24.367Z,1.20
2022-10-01T09:56:36.360Z,1.57
2022-10-01T09:57:40.472Z,1.10
2022-10-01T09:58:47.778Z,1.40
2022-10-01T09:59:54.700Z,1.40
2022-10-01T10:00:57.194Z,1.97
2022-10-01T10:02:10.616Z,1.67
2022-10-01T10:03:22.842Z,1.30
2022-10-01T10:04:26.846Z,1.33
2022-10-01T10:05:30.317Z,1.43
2022-10-01T10:06:34.212Z,1.93
2022-10-01T10:07:48.771Z,1.33
2022-10-01T10:08:52.757Z,1.73
2022-10-01T10:09:55.699Z,2.03
2022-10-01T10:11:01.594Z,1.57
2022-10-01T10:12:04.439Z,3.27
2022-10-01T10:13:25.508Z,2.00
2022-10-01T10:14:40.466Z,2.10
2022-10-01T10:15:50.517Z,1.97
2022-10-01T10:16:54.874Z,2.13
2022-10-01T10:18:07.606Z,1.83
2022-10-01T10:19:24.407Z,1.70
2022-10-01T10:20:31.385Z,2.13
2022-10-01T10:21:36.165Z,1.93
2022-10-01T10:22:38.715Z,1.87
2022-10-01T10:23:55.534Z,2.13
2022-10-01T10:24:59.385Z,1.90
2022-10-01T10:26:03.054Z,1.73
2022-10-01T10:27:08.015Z,2.67
2022-10-01T10:28:19.535Z,1.97
2022-10-01T10:29:37.427Z,1.23
2022-10-01T10:31:02.412Z,1.77
2022-10-01T10:32:06.773Z,1.80
2022-10-01T10:33:14.436Z,1.77
2022-10-01T10:34:19.090Z,1.33
2022-10-01T10:35:31.403Z,2.07
2022-10-01T10:36:36.386Z,2.07
2022-10-01T10:37:45.524Z,2.10
2022-10-01T10:38:51.035Z,2.20
2022-10-01T10:39:54.286Z,2.13
2022-10-01T10:41:05.422Z,2.07
2022-10-01T10:42:09.482Z,2.13
2022-10-01T10:43:18.400Z,1.40
2022-10-01T10:44:24.353Z,1.77
2022-10-01T10:45:37.453Z,1.80
2022-10-01T10:46:46.037Z,1.87
2022-10-01T10:47:50.104Z,1.60
2022-10-01T10:48:59.114Z,2.03
2022-10-01T10:50:04.454Z,2.33
2022-10-01T10:51:13.435Z,1.83
2022-10-01T10:52:21.080Z,2.50
2022-10-01T10:53:26.052Z,1.23
2022-10-01T10:54:32.099Z,2.20
2022-10-01T10:55:34.609Z,1.77
2022-10-01T10:56:46.440Z,2.03
2022-10-01T10:57:53.334Z,1.90
2022-10-01T10:59:08.256Z,1.37
2022-10-01T11:00:16.134Z,1.67
2022-10-01T12:15:15.437Z,1.50
2022-10-01T12:16:21.805Z,1.23
2022-10-01T12:17:28.043Z,2.23
2022-10-01T12:18:31.912Z,1.70
2022-10-01T12:19:36.438Z,2.03
2022-10-01T12:20:48.433Z,1.50
2022-10-01T12:21:53.413Z,1.60
2022-10-01T12:22:57.004Z,1.37
2022-10-01T12:24:03.427Z,2.70
2022-10-01T12:25:11.635Z,1.70
2022-10-01T12:26:26.529Z,1.90
2022-10-01T12:27:35.105Z,2.00
2022-10-01T12:28:41.668Z,1.90
2022-10-01T12:29:48.663Z,1.43
2022-10-01T12:30:57.148Z,1.70
2022-10-01T12:32:08.512Z,1.60
2022-10-01T12:33:22.393Z,1.70
2022-10-01T12:34:30.164Z,1.30
2022-10-01T12:35:40.526Z,1.53
2022-10-01T12:36:48.169Z,1.20
2022-10-01T12:38:05.482Z,1.40
2022-10-01T12:39:19.757Z,2.20
2022-10-01T12:40:26.519Z,1.70
2022-10-01T12:41:34.052Z,1.87
2022-10-01T12:43:00.866Z,1.90
2022-10-01T12:44:19.443Z,1.73
2022-10-01T12:45:26.274Z,1.80
2022-10-01T12:46:35.632Z,1.40
2022-10-01T12:47:49.486Z,1.23
2022-10-01T12:48:58.146Z,1.43
2022-10-01T12:50:04.898Z,1.23
2022-10-01T12:51:18.099Z,1.80
2022-10-01T12:52:27.717Z,1.27
2022-10-01T12:53:40.457Z,1.23
2022-10-01T12:54:53.159Z,1.43
2022-10-01T12:55:58.227Z,2.20
2022-10-01T12:57:06.461Z,1.80
2022-10-01T12:58:20.512Z,1.63
2022-10-01T12:59:35.368Z,1.20
2022-10-01T13:00:41.030Z,1.50
2022-10-01T13:02:01.561Z,1.73
2022-10-01T13:03:18.004Z,1.27
2022-10-01T13:04:37.459Z,1.40
2022-10-01T13:05:43.251Z,1.30
2022-10-01T13:06:51.476Z,1.40
2022-10-01T13:07:59.586Z,1.07
2022-10-01T13:09:09.527Z,1.17
2022-10-01T13:10:25.454Z,1.70
2022-10-01T13:11:37.473Z,1.50
2022-10-01T13:12:50.075Z,0.97
2022-10-01T13:13:54.127Z,1.87
2022-10-01T13:15:03.492Z,1.47
2022-10-01T13:16:25.719Z,1.40
2022-10-01T13:17:34.912Z,1.63
2022-10-01T13:18:47.852Z,1.20
2022-10-01T13:19:55.226Z,1.33
2022-10-01T13:21:08.468Z,1.33
2022-10-01T13:22:16.739Z,1.70
2022-10-01T13:23:22.121Z,1.50
2022-10-01T13:24:28.773Z,1.13
2022-10-01T13:25:42.471Z,2.50
2022-10-01T13:26:49.833Z,1.27
2022-10-01T13:28:02.488Z,1.13
2022-10-01T13:29:13.184Z,1.53
2022-10-01T13:30:18.582Z,1.37
2022-10-01T13:31:35.289Z,1.53
2022-10-01T13:32:52.870Z,1.40
2022-10-01T13:34:02.477Z,1.23
2022-10-01T13:35:20.754Z,1.50
2022-10-01T13:36:29.933Z,1.17
2022-10-01T13:37:34.712Z,1.40
2022-10-01T13:38:49.530Z,1.60
2022-10-01T13:39:52.955Z,1.07
2022-10-01T13:41:00.149Z,1.03
2022-10-01T13:42:06.946Z,1.67
2022-10-01T13:43:15.876Z,0.90
2022-10-01T13:44:30.528Z,2.00
2022-10-01T13:45:41.465Z,1.40
2022-10-01T13:46:50.409Z,1.77
2022-10-01T13:48:05.224Z,1.63
2022-10-01T13:49:15.606Z,1.60
2022-10-01T13:50:30.505Z,1.40
2022-10-01T13:51:40.183Z,1.67
2022-10-01T13:52:45.542Z,0.90
2022-10-01T13:53:52.531Z,1.43
2022-10-01T13:54:57.574Z,1.03
2022-10-01T13:56:07.947Z,1.67
2022-10-01T13:57:19.585Z,1.50
2022-10-01T13:58:25.210Z,1.13
2022-10-01T13:59:32.608Z,2.03
2022-10-01T14:00:42.441Z,1.00
2022-10-01T14:01:45.130Z,1.50
2022-10-01T14:03:01.611Z,1.60
2022-10-01T14:04:08.870Z,1.70
2022-10-01T14:05:30.085Z,1.20
2022-10-01T14:06:45.446Z,1.60
2022-10-01T14:07:50.242Z,1.90
2022-10-01T14:09:02.454Z,1.83
2022-10-01T14:10:06.159Z,1.10
2022-10-01T14:11:29.120Z,1.77
2022-10-01T14:12:57.455Z,1.00
2022-10-01T14:14:23.588Z,1.03
2022-10-01T14:15:53.845Z,2.00
2022-10-01T14:16:57.703Z,1.17
2022-10-01T14:18:09.477Z,2.53
2022-10-01T14:19:19.548Z,1.50
2022-10-01T14:20:23.784Z,1.57
2022-10-01T14:21:33.277Z,1.50
2022-10-01T14:22:51.550Z,1.83
2022-10-01T14:24:07.633Z,1.07
2022-10-01T14:25:21.115Z,1.50
2022-10-01T14:26:25.359Z,2.17
2022-10-01T14:27:31.673Z,2.00
2022-10-01T14:28:45.361Z,2.30
2022-10-01T14:30:00.520Z,1.40
2022-10-01T14:31:08.672Z,2.30
2022-10-01T14:32:20.950Z,1.30
2022-10-01T14:33:40.482Z,1.10
2022-10-01T14:34:56.762Z,1.53
2022-10-01T14:36:11.435Z,2.57
2022-10-01T14:37:19.215Z,1.43
2022-10-01T14:38:23.557Z,1.20
2022-10-01T14:39:29.818Z,1.43
2022-10-01T14:40:44.479Z,1.23
2022-10-01T14:41:50.519Z,1.87
2022-10-01T14:43:00.033Z,1.43
2022-10-01T14:44:04.020Z,1.30
2022-10-01T14:45:16.452Z,2.20
2022-10-01T14:46:26.622Z,1.80
2022-10-01T14:47:35.614Z,2.03
2022-10-01T14:48:40.650Z,2.60
2022-10-01T14:49:44.228Z,2.17
2022-10-01T14:50:49.347Z,1.93
2022-10-01T14:52:01.462Z,2.93
2022-10-01T14:53:05.230Z,1.30
2022-10-01T14:54:08.006Z,1.93
2022-10-01T14:55:14.508Z,2.77
2022-10-01T14:56:23.488Z,2.23
2022-10-01T14:57:30.589Z,1.20
2022-10-01T14:58:41.525Z,1.97
2022-10-01T14:59:45.479Z,1.10
2022-10-01T15:00:50.162Z,2.37
2022-10-01T15:01:58.888Z,1.47
2022-10-01T15:03:13.201Z,2.43
2022-10-01T15:04:27.578Z,2.43
2022-10-01T15:05:32.218Z,2.13
2022-10-01T15:06:42.619Z,2.03
2022-10-01T15:07:47.838Z,1.97
2022-10-01T15:08:59.049Z,2.10
2022-10-01T15:10:09.019Z,2.03
2022-10-01T15:11:14.125Z,1.57
2022-10-01T15:12:18.708Z,2.70
2022-10-01T15:13:22.889Z,2.63
2022-10-01T15:14:33.565Z,2.20
2022-10-01T15:15:47.628Z,2.00
2022-10-01T15:16:57.723Z,3.30
2022-10-01T15:18:00.699Z,3.07
2022-10-01T15:19:04.918Z,2.63
2022-10-01T15:20:19.539Z,2.37
2022-10-01T15:21:26.337Z,1.97
2022-10-01T15:22:30.629Z,1.90
2022-10-01T15:23:36.660Z,1.50
2022-10-01T15:24:41.274Z,1.57
2022-10-01T15:25:52.476Z,2.27
2022-10-01T15:26:56.401Z,1.77
2022-10-01T15:27:59.370Z,1.30
2022-10-01T15:29:03.824Z,1.83
2022-10-01T15:30:13.523Z,3.07
2022-10-01T15:31:20.114Z,2.43
2022-10-01T15:32:24.957Z,2.27
2022-10-01T15:33:29.063Z,2.03
2022-10-01T15:34:39.545Z,1.47
2022-10-01T15:35:43.415Z,1.53
2022-10-01T15:36:47.647Z,1.83
2022-10-01T15:37:51.822Z,1.47
2022-10-01T15:38:56.558Z,1.83
2022-10-01T15:40:07.550Z,1.80
2022-10-01T15:41:31.592Z,1.48
2022-10-01T15:42:38.497Z,2.87
2022-10-01T15:43:42.888Z,1.50
2022-10-01T15:44:48.989Z,1.50
2022-10-01T15:46:19.023Z,2.60
2022-10-01T15:47:41.999Z,0.90
2022-10-01T15:48:47.074Z,1.85
2022-10-01T15:50:04.195Z,1.50
2022-10-01T15:51:18.006Z,2.60
2022-10-01T15:52:40.947Z,1.20
2022-10-01T15:53:54.314Z,2.03
2022-10-01T15:55:00.669Z,2.07
2022-10-01T15:56:11.779Z,2.43
2022-10-01T15:57:20.626Z,2.25
2022-10-01T15:58:34.390Z,2.05
2022-10-01T15:59:40.735Z,2.33
2022-10-01T16:00:48.903Z,1.53
2022-10-01T16:01:53.244Z,2.05
2022-10-01T16:03:00.797Z,2.37
2022-10-01T16:04:14.751Z,2.77
2022-10-01T16:05:20.780Z,4.37
2022-10-01T16:06:28.393Z,2.58
2022-10-01T16:07:35.002Z,2.47
2022-10-01T16:08:49.981Z,2.07
2022-10-01T16:10:01.274Z,2.03
2022-10-01T16:11:32.692Z,3.03
2022-10-01T16:12:46.013Z,1.95
2022-10-01T16:13:51.724Z,2.42
2022-10-01T16:15:06.646Z,2.53