createdAt,value
2018-01-19T00:00:51.824Z,20.36
2018-01-19T00:01:52.171Z,20.36
2018-01-19T00:02:51.819Z,20.35
2018-01-19T00:03:51.824Z,20.35
2018-01-19T00:04:51.823Z,20.35
2018-01-19T00:05:51.824Z,20.34
2018-01-19T00:06:51.824Z,20.35
2018-01-19T00:07:51.862Z,20.34
2018-01-19T00:08:51.829Z,20.34
2018-01-19T00:09:51.825Z,20.35
2018-01-19T00:10:51.824Z,20.35
2018-01-19T00:11:51.826Z,20.36
2018-01-19T00:12:51.828Z,20.36
2018-01-19T00:13:51.955Z,20.37
2018-01-19T00:14:51.831Z,20.37
2018-01-19T00:15:51.831Z,20.37
2018-01-19T00:16:51.836Z,20.37
2018-01-19T00:17:51.833Z,20.38
2018-01-19T00:18:51.834Z,20.37
2018-01-19T00:19:51.992Z,20.37
2018-01-19T00:20:51.837Z,20.37
2018-01-19T00:21:51.841Z,20.37
2018-01-19T00:22:51.836Z,20.37
2018-01-19T00:23:51.839Z,20.38
2018-01-19T00:24:51.839Z,20.37
2018-01-19T00:25:52.201Z,20.37
2018-01-19T00:26:51.838Z,20.37
2018-01-19T00:27:51.839Z,20.37
2018-01-19T00:28:51.840Z,20.38
2018-01-19T00:29:51.842Z,20.37
2018-01-19T00:30:51.846Z,20.37
2018-01-19T00:31:51.890Z,20.36
2018-01-19T00:32:51.845Z,20.36
2018-01-19T00:33:51.847Z,20.36
2018-01-19T00:34:51.846Z,20.37
2018-01-19T00:35:51.847Z,20.36
2018-01-19T00:36:51.846Z,20.36
2018-01-19T00:37:52.301Z,20.36
2018-01-19T00:38:51.853Z,20.35
2018-01-19T00:39:51.851Z,20.35
2018-01-19T00:40:51.851Z,20.33
2018-01-19T00:41:51.850Z,20.35
2018-01-19T00:42:51.894Z,20.33
2018-01-19T00:43:51.980Z,20.33
2018-01-19T00:44:51.853Z,20.33
2018-01-19T00:45:51.854Z,20.34
2018-01-19T00:46:51.854Z,20.34
2018-01-19T00:47:51.855Z,20.33
2018-01-19T00:48:51.861Z,20.33
2018-01-19T00:49:51.895Z,20.33
2018-01-19T00:50:51.863Z,20.33
2018-01-19T00:51:51.858Z,20.34
2018-01-19T00:52:51.866Z,20.33
2018-01-19T00:53:51.865Z,20.34
2018-01-19T00:54:51.861Z,20.34
2018-01-19T00:55:51.893Z,20.34
2018-01-19T00:56:51.866Z,20.34
2018-01-19T00:57:51.865Z,20.33
2018-01-19T00:58:51.865Z,20.35
2018-01-19T00:59:51.869Z,20.34
2018-01-19T01:00:51.867Z,20.34
2018-01-19T01:01:52.017Z,20.34
2018-01-19T01:02:51.871Z,20.34
2018-01-19T01:03:51.869Z,20.34
2018-01-19T01:04:51.868Z,20.34
2018-01-19T01:05:51.869Z,20.33
2018-01-19T01:06:51.870Z,20.33
2018-01-19T01:07:51.918Z,20.33
2018-01-19T01:08:51.876Z,20.33
2018-01-19T01:09:51.871Z,20.33
2018-01-19T01:10:51.873Z,20.34
2018-01-19T01:11:51.878Z,20.33
2018-01-19T01:12:51.877Z,20.33
2018-01-19T01:13:52.024Z,20.34
2018-01-19T01:14:51.874Z,20.34
2018-01-19T01:15:51.883Z,20.33
2018-01-19T01:16:51.879Z,20.32
2018-01-19T01:17:51.880Z,20.32
2018-01-19T01:18:51.882Z,20.32
2018-01-19T01:19:52.329Z,20.32
2018-01-19T01:20:51.883Z,20.32
2018-01-19T01:21:51.881Z,20.32
2018-01-19T01:22:51.882Z,20.32
2018-01-19T01:23:51.885Z,20.31
2018-01-19T01:24:51.886Z,20.31
2018-01-19T01:25:51.913Z,20.31
2018-01-19T01:26:51.887Z,20.31
2018-01-19T01:27:51.886Z,20.31
2018-01-19T01:28:51.887Z,20.31
2018-01-19T01:29:51.888Z,20.31
2018-01-19T01:30:51.888Z,20.3
2018-01-19T01:31:52.354Z,20.3
2018-01-19T01:32:51.894Z,20.3
2018-01-19T01:33:51.894Z,20.3
2018-01-19T01:34:51.893Z,20.29
2018-01-19T01:35:51.894Z,20.3
2018-01-19T01:36:51.894Z,20.3
2018-01-19T01:37:52.252Z,20.3
2018-01-19T01:38:51.897Z,20.28
2018-01-19T01:39:51.896Z,20.29
2018-01-19T01:40:51.897Z,20.3
2018-01-19T01:41:51.899Z,20.29
2018-01-19T01:42:51.906Z,20.29
2018-01-19T01:43:51.940Z,20.28
2018-01-19T01:44:51.901Z,20.28
2018-01-19T01:45:51.901Z,20.28
2018-01-19T01:46:51.902Z,20.28
2018-01-19T01:47:51.902Z,20.29
2018-01-19T01:48:51.907Z,20.29
2018-01-19T01:49:52.272Z,20.29
2018-01-19T01:50:51.903Z,20.29
2018-01-19T01:51:51.907Z,20.28
2018-01-19T01:52:51.906Z,20.28
2018-01-19T01:53:51.908Z,20.29
2018-01-19T01:54:51.909Z,20.29
2018-01-19T01:55:51.960Z,20.28
2018-01-19T01:56:51.908Z,20.29
2018-01-19T01:57:51.909Z,20.27
2018-01-19T01:58:51.912Z,20.28
2018-01-19T01:59:51.912Z,20.28
2018-01-19T02:00:51.911Z,20.29
2018-01-19T02:01:52.374Z,20.28
2018-01-19T02:02:51.914Z,20.27
2018-01-19T02:03:51.917Z,20.27
2018-01-19T02:04:51.915Z,20.27
2018-01-19T02:05:51.918Z,20.28
2018-01-19T02:06:51.925Z,20.27
2018-01-19T02:07:51.954Z,20.27
2018-01-19T02:08:51.921Z,20.27
2018-01-19T02:09:51.920Z,20.28
2018-01-19T02:10:51.919Z,20.28
2018-01-19T02:11:51.919Z,20.28
2018-01-19T02:12:51.921Z,20.27
2018-01-19T02:13:51.972Z,20.27
2018-01-19T02:14:51.927Z,20.27
2018-01-19T02:15:51.924Z,20.28
2018-01-19T02:16:51.926Z,20.28
2018-01-19T02:17:51.927Z,20.28
2018-01-19T02:18:51.926Z,20.28
2018-01-19T02:19:52.286Z,20.28
2018-01-19T02:20:51.928Z,20.27
2018-01-19T02:21:51.929Z,20.27
2018-01-19T02:22:51.928Z,20.26
2018-01-19T02:23:51.930Z,20.26
2018-01-19T02:24:51.937Z,20.26
2018-01-19T02:25:51.976Z,20.27
2018-01-19T02:26:51.931Z,20.26
2018-01-19T02:27:51.937Z,20.26
2018-01-19T02:28:51.936Z,20.26
2018-01-19T02:29:51.936Z,20.26
2018-01-19T02:30:51.943Z,20.26
2018-01-19T02:31:52.090Z,20.27
2018-01-19T02:32:51.938Z,20.26
2018-01-19T02:33:51.938Z,20.26
2018-01-19T02:34:51.940Z,20.26
2018-01-19T02:35:51.940Z,20.26
2018-01-19T02:36:51.940Z,20.26
2018-01-19T02:37:51.973Z,20.26
2018-01-19T02:38:51.942Z,20.25
2018-01-19T02:39:51.948Z,20.26
2018-01-19T02:40:51.943Z,20.26
2018-01-19T02:41:51.950Z,20.26
2018-01-19T02:42:51.947Z,20.26
2018-01-19T02:43:51.977Z,20.26
2018-01-19T02:44:51.948Z,20.26
2018-01-19T02:45:51.948Z,20.26
2018-01-19T02:46:51.952Z,20.26
2018-01-19T02:47:51.951Z,20.26
2018-01-19T02:48:51.954Z,20.27
2018-01-19T02:49:51.990Z,20.26
2018-01-19T02:50:51.951Z,20.26
2018-01-19T02:51:51.956Z,20.25
2018-01-19T02:52:51.953Z,20.26
2018-01-19T02:53:51.954Z,20.26
2018-01-19T02:54:51.956Z,20.26
2018-01-19T02:55:51.957Z,20.26
2018-01-19T02:56:51.958Z,20.26
2018-01-19T02:57:51.957Z,20.27
2018-01-19T02:58:51.964Z,20.29
2018-01-19T02:59:51.957Z,20.3
2018-01-19T03:00:51.990Z,20.3
2018-01-19T03:01:51.963Z,20.31
2018-01-19T03:02:51.960Z,20.31
2018-01-19T03:03:51.963Z,20.32
2018-01-19T03:04:51.962Z,20.35
2018-01-19T03:05:51.968Z,20.36
2018-01-19T03:06:52.299Z,20.37
2018-01-19T03:07:51.965Z,20.39
2018-01-19T03:08:51.968Z,20.41
2018-01-19T03:09:51.963Z,20.43
2018-01-19T03:10:51.966Z,20.43
2018-01-19T03:11:51.975Z,20.44
2018-01-19T03:12:52.007Z,20.44
2018-01-19T03:13:51.968Z,20.44
2018-01-19T03:14:51.969Z,20.44
2018-01-19T03:15:51.974Z,20.44
2018-01-19T03:16:51.980Z,20.44
2018-01-19T03:17:52.071Z,20.45
2018-01-19T03:18:52.090Z,20.44
2018-01-19T03:19:52.006Z,20.44
2018-01-19T03:20:51.976Z,20.45
2018-01-19T03:21:51.976Z,20.45
2018-01-19T03:22:51.979Z,20.46
2018-01-19T03:23:51.975Z,20.45
2018-01-19T03:24:52.034Z,20.46
2018-01-19T03:25:51.978Z,20.46
2018-01-19T03:26:51.986Z,20.46
2018-01-19T03:27:51.981Z,20.47
2018-01-19T03:28:51.982Z,20.48
2018-01-19T03:29:51.987Z,20.48
2018-01-19T03:30:52.018Z,20.5
2018-01-19T03:31:51.985Z,20.5
2018-01-19T03:32:51.984Z,20.5
2018-01-19T03:33:51.984Z,20.51
2018-01-19T03:34:51.986Z,20.51
2018-01-19T03:35:51.986Z,20.51
2018-01-19T03:36:52.380Z,20.52
2018-01-19T03:37:51.992Z,20.51
2018-01-19T03:38:51.991Z,20.51
2018-01-19T03:39:51.991Z,20.52
2018-01-19T03:40:51.995Z,20.51
2018-01-19T03:41:51.994Z,20.52
2018-01-19T03:42:52.372Z,20.53
2018-01-19T03:43:51.994Z,20.54
2018-01-19T03:44:51.993Z,20.53
2018-01-19T03:45:51.999Z,20.54
2018-01-19T03:46:51.995Z,20.54
2018-01-19T03:47:51.996Z,20.54
2018-01-19T03:48:52.391Z,20.56
2018-01-19T03:49:52.000Z,20.56
2018-01-19T03:50:51.997Z,20.56
2018-01-19T03:51:51.996Z,20.56
2018-01-19T03:52:52.005Z,20.56
2018-01-19T03:53:52.001Z,20.58
2018-01-19T03:54:52.036Z,20.57
2018-01-19T03:55:52.002Z,20.59
2018-01-19T03:56:52.005Z,20.57
2018-01-19T03:57:52.000Z,20.59
2018-01-19T03:58:52.006Z,20.58
2018-01-19T03:59:52.009Z,20.59
2018-01-19T04:00:52.044Z,20.59
2018-01-19T04:01:52.012Z,20.59
2018-01-19T04:02:52.009Z,20.57
2018-01-19T04:03:52.016Z,20.58
2018-01-19T04:04:52.010Z,20.57
2018-01-19T04:05:52.012Z,20.57
2018-01-19T04:06:52.044Z,20.58
2018-01-19T04:07:52.012Z,20.58
2018-01-19T04:08:52.019Z,20.57
2018-01-19T04:09:52.016Z,20.56
2018-01-19T04:10:52.017Z,20.55
2018-01-19T04:11:52.015Z,20.56
2018-01-19T04:12:52.043Z,20.56
2018-01-19T04:13:52.016Z,20.55
2018-01-19T04:14:52.020Z,20.55
2018-01-19T04:15:52.017Z,20.55
2018-01-19T04:16:52.018Z,20.55
2018-01-19T04:17:52.018Z,20.55
2018-01-19T04:18:52.098Z,20.55
2018-01-19T04:19:52.024Z,20.55
2018-01-19T04:20:52.024Z,20.54
2018-01-19T04:21:52.024Z,20.55
2018-01-19T04:22:52.025Z,20.56
2018-01-19T04:23:52.024Z,20.55
2018-01-19T04:24:52.054Z,20.56
2018-01-19T04:25:52.027Z,20.56
2018-01-19T04:26:52.031Z,20.56
2018-01-19T04:27:52.032Z,20.57
2018-01-19T04:28:52.028Z,20.58
2018-01-19T04:29:52.027Z,20.56
2018-01-19T04:30:52.146Z,20.56
2018-01-19T04:31:52.060Z,20.56
2018-01-19T04:32:52.030Z,20.56
2018-01-19T04:33:52.032Z,20.55
2018-01-19T04:34:52.037Z,20.57
2018-01-19T04:35:52.033Z,20.56
2018-01-19T04:36:52.066Z,20.56
2018-01-19T04:37:52.045Z,20.55
2018-01-19T04:38:52.036Z,20.55
2018-01-19T04:39:52.039Z,20.54
2018-01-19T04:40:52.038Z,20.54
2018-01-19T04:41:52.038Z,20.53
2018-01-19T04:42:52.088Z,20.52
2018-01-19T04:43:52.039Z,20.52
2018-01-19T04:44:52.037Z,20.51
2018-01-19T04:45:52.044Z,20.51
2018-01-19T04:46:52.044Z,20.51
2018-01-19T04:47:52.044Z,20.52
2018-01-19T04:48:52.077Z,20.5
2018-01-19T04:49:52.043Z,20.5
2018-01-19T04:50:52.045Z,20.5
2018-01-19T04:51:52.051Z,20.5
2018-01-19T04:52:52.047Z,20.52
2018-01-19T04:53:52.048Z,20.5
2018-01-19T04:54:52.081Z,20.5
2018-01-19T04:55:52.049Z,20.51
2018-01-19T04:56:52.050Z,20.53
2018-01-19T04:57:52.047Z,20.54
2018-01-19T04:58:52.053Z,20.56
2018-01-19T04:59:52.054Z,20.58
2018-01-19T05:00:52.085Z,20.59
2018-01-19T05:01:52.058Z,20.6
2018-01-19T05:02:52.055Z,20.61
2018-01-19T05:03:52.056Z,20.62
2018-01-19T05:04:52.056Z,20.63
2018-01-19T05:05:52.058Z,20.64
2018-01-19T05:06:52.101Z,20.62
2018-01-19T05:07:52.061Z,20.62
2018-01-19T05:08:52.061Z,20.62
2018-01-19T05:09:52.062Z,20.61
2018-01-19T05:10:52.063Z,20.6
2018-01-19T05:11:52.064Z,20.6
2018-01-19T05:12:52.095Z,20.58
2018-01-19T05:13:52.065Z,20.55
2018-01-19T05:14:52.063Z,20.53
2018-01-19T05:15:52.065Z,20.52
2018-01-19T05:16:52.081Z,20.51
2018-01-19T05:17:52.073Z,20.5
2018-01-19T05:18:52.112Z,20.49
2018-01-19T05:19:52.071Z,20.48
2018-01-19T05:20:52.070Z,20.47
2018-01-19T05:21:52.069Z,20.47
2018-01-19T05:22:52.074Z,20.47
2018-01-19T05:23:52.069Z,20.45
2018-01-19T05:24:52.106Z,20.45
2018-01-19T05:25:52.078Z,20.45
2018-01-19T05:26:52.078Z,20.45
2018-01-19T05:27:52.073Z,20.43
2018-01-19T05:28:52.074Z,20.44
2018-01-19T05:29:52.080Z,20.44
2018-01-19T05:30:52.127Z,20.44
2018-01-19T05:31:52.079Z,20.42
2018-01-19T05:32:52.080Z,20.42
2018-01-19T05:33:52.082Z,20.42
2018-01-19T05:34:52.083Z,20.42
2018-01-19T05:35:52.080Z,20.41
2018-01-19T05:36:52.118Z,20.42
2018-01-19T05:37:52.084Z,20.41
2018-01-19T05:38:52.084Z,20.42
2018-01-19T05:39:52.085Z,20.4
2018-01-19T05:40:52.083Z,20.4
2018-01-19T05:41:52.086Z,20.4
2018-01-19T05:42:52.200Z,20.39
2018-01-19T05:43:52.086Z,20.4
2018-01-19T05:44:52.090Z,20.39
2018-01-19T05:45:52.089Z,20.38
2018-01-19T05:46:52.090Z,20.37
2018-01-19T05:47:52.092Z,20.37
2018-01-19T05:48:52.503Z,20.38
2018-01-19T05:49:52.091Z,20.37
2018-01-19T05:50:52.094Z,20.36
2018-01-19T05:51:52.093Z,20.36
2018-01-19T05:52:52.100Z,20.35
2018-01-19T05:53:52.096Z,20.35
2018-01-19T05:54:52.124Z,20.35
2018-01-19T05:55:52.097Z,20.35
2018-01-19T05:56:52.096Z,20.35
2018-01-19T05:57:52.099Z,20.35
2018-01-19T05:58:52.100Z,20.34
2018-01-19T05:59:52.101Z,20.35
2018-01-19T06:00:52.134Z,20.33
2018-01-19T06:01:52.104Z,20.33
2018-01-19T06:02:52.101Z,20.33
2018-01-19T06:03:52.098Z,20.34
2018-01-19T06:04:52.104Z,20.33
2018-01-19T06:05:52.105Z,20.34
2018-01-19T06:06:52.600Z,20.32
2018-01-19T06:07:52.106Z,20.32
2018-01-19T06:08:52.109Z,20.32
2018-01-19T06:09:52.109Z,20.32
2018-01-19T06:10:52.112Z,20.32
2018-01-19T06:11:52.112Z,20.32
2018-01-19T06:12:52.498Z,20.32
2018-01-19T06:13:52.111Z,20.32
2018-01-19T06:14:52.112Z,20.31
2018-01-19T06:15:52.119Z,20.31
2018-01-19T06:16:52.117Z,20.31
2018-01-19T06:17:52.113Z,20.3
2018-01-19T06:18:52.249Z,20.3
2018-01-19T06:19:52.111Z,20.3
2018-01-19T06:20:52.117Z,20.31
2018-01-19T06:21:52.115Z,20.31
2018-01-19T06:22:52.117Z,20.3
2018-01-19T06:23:52.122Z,20.28
2018-01-19T06:24:52.166Z,20.28
2018-01-19T06:25:52.123Z,20.28
2018-01-19T06:26:52.122Z,20.29
2018-01-19T06:27:52.121Z,20.28
2018-01-19T06:28:52.126Z,20.27
2018-01-19T06:29:52.129Z,20.27
2018-01-19T06:30:52.166Z,20.28
2018-01-19T06:31:52.126Z,20.27
2018-01-19T06:32:52.125Z,20.27
2018-01-19T06:33:52.126Z,20.27
2018-01-19T06:34:52.129Z,20.27
2018-01-19T06:35:52.129Z,20.27
2018-01-19T06:36:52.127Z,20.26
2018-01-19T06:37:52.132Z,20.25
2018-01-19T06:38:52.132Z,20.26
2018-01-19T06:39:52.130Z,20.25
2018-01-19T06:40:52.133Z,20.26
2018-01-19T06:41:52.165Z,20.24
2018-01-19T06:42:52.140Z,20.25
2018-01-19T06:43:52.137Z,20.24
2018-01-19T06:44:52.135Z,20.25
2018-01-19T06:45:52.136Z,20.23
2018-01-19T06:46:52.136Z,20.24
2018-01-19T06:47:52.486Z,20.24
2018-01-19T06:48:52.141Z,20.24
2018-01-19T06:49:52.138Z,20.23
2018-01-19T06:50:52.138Z,20.22
2018-01-19T06:51:52.140Z,20.21
2018-01-19T06:52:52.140Z,20.22
2018-01-19T06:53:52.182Z,20.22
2018-01-19T06:54:52.144Z,20.22
2018-01-19T06:55:52.142Z,20.21
2018-01-19T06:56:52.144Z,20.22
2018-01-19T06:57:52.185Z,20.21
2018-01-19T06:58:52.148Z,20.21
2018-01-19T06:59:52.457Z,20.21
2018-01-19T07:00:52.148Z,20.2
2018-01-19T07:01:52.146Z,20.2
2018-01-19T07:02:52.150Z,20.2
2018-01-19T07:03:52.154Z,20.2
2018-01-19T07:04:52.151Z,20.19
2018-01-19T07:05:52.195Z,20.19
2018-01-19T07:06:52.155Z,20.18
2018-01-19T07:07:52.153Z,20.19
2018-01-19T07:08:52.155Z,20.19
2018-01-19T07:09:52.155Z,20.19
2018-01-19T07:10:52.156Z,20.18
2018-01-19T07:11:52.605Z,20.19
2018-01-19T07:12:52.156Z,20.19
2018-01-19T07:13:52.158Z,20.19
2018-01-19T07:14:52.158Z,20.19
2018-01-19T07:15:52.160Z,20.18
2018-01-19T07:16:52.161Z,20.18
2018-01-19T07:17:52.210Z,20.18
2018-01-19T07:18:52.208Z,20.17
2018-01-19T07:19:52.167Z,20.17
2018-01-19T07:20:52.164Z,20.17
2018-01-19T07:21:52.163Z,20.17
2018-01-19T07:22:52.165Z,20.16
2018-01-19T07:23:52.210Z,20.17
2018-01-19T07:24:52.166Z,20.17
2018-01-19T07:25:52.168Z,20.16
2018-01-19T07:26:52.166Z,20.16
2018-01-19T07:27:52.167Z,20.16
2018-01-19T07:28:52.173Z,20.15
2018-01-19T07:29:52.532Z,20.16
2018-01-19T07:30:52.172Z,20.16
2018-01-19T07:31:52.174Z,20.17
2018-01-19T07:32:52.172Z,20.14
2018-01-19T07:33:52.173Z,20.15
2018-01-19T07:34:52.176Z,20.15
2018-01-19T07:35:52.205Z,20.14
2018-01-19T07:36:52.174Z,20.15
2018-01-19T07:37:52.177Z,20.15
2018-01-19T07:38:52.176Z,20.15
2018-01-19T07:39:52.179Z,20.15
2018-01-19T07:40:52.184Z,20.15
2018-01-19T07:41:52.236Z,20.15
2018-01-19T07:42:52.181Z,20.14
2018-01-19T07:43:52.183Z,20.14
2018-01-19T07:44:52.183Z,20.14
2018-01-19T07:45:52.182Z,20.14
2018-01-19T07:46:52.184Z,20.14
2018-01-19T07:47:52.564Z,20.13
2018-01-19T07:48:52.184Z,20.13
2018-01-19T07:49:52.185Z,20.13
2018-01-19T07:50:52.187Z,20.13
2018-01-19T07:51:52.186Z,20.14
2018-01-19T07:52:52.192Z,20.12
2018-01-19T07:53:52.652Z,20.12
2018-01-19T07:54:52.190Z,20.13
2018-01-19T07:55:52.189Z,20.13
2018-01-19T07:56:52.192Z,20.13
2018-01-19T07:57:52.186Z,20.13
2018-01-19T07:58:52.199Z,20.13
2018-01-19T07:59:52.222Z,20.13
2018-01-19T08:00:52.194Z,20.13
2018-01-19T08:01:52.196Z,20.12
2018-01-19T08:02:52.193Z,20.13
2018-01-19T08:03:52.196Z,20.12
2018-01-19T08:04:52.197Z,20.12
2018-01-19T08:05:52.335Z,20.12
2018-01-19T08:06:52.203Z,20.12
2018-01-19T08:07:52.197Z,20.13
2018-01-19T08:08:52.203Z,20.12
2018-01-19T08:09:52.200Z,20.12
2018-01-19T08:10:52.205Z,20.12
2018-01-19T08:11:52.330Z,20.12
2018-01-19T08:12:52.206Z,20.12
2018-01-19T08:13:52.206Z,20.12
2018-01-19T08:14:52.207Z,20.11
2018-01-19T08:15:52.208Z,20.1
2018-01-19T08:16:52.205Z,20.11
2018-01-19T08:17:52.598Z,20.1
2018-01-19T08:18:52.212Z,20.1
2018-01-19T08:19:52.209Z,20.11
2018-01-19T08:20:52.214Z,20.1
2018-01-19T08:21:52.210Z,20.1
2018-01-19T08:22:52.210Z,20.1
2018-01-19T08:23:52.652Z,20.1
2018-01-19T08:24:52.220Z,20.09
2018-01-19T08:25:52.213Z,20.09
2018-01-19T08:26:52.211Z,20.09
2018-01-19T08:27:52.217Z,20.09
2018-01-19T08:28:52.216Z,20.09
2018-01-19T08:29:52.266Z,20.09
2018-01-19T08:30:52.221Z,20.09
2018-01-19T08:31:52.219Z,20.08
2018-01-19T08:32:52.222Z,20.08
2018-01-19T08:33:52.221Z,20.08
2018-01-19T08:34:52.222Z,20.08
2018-01-19T08:35:52.220Z,20.08
2018-01-19T08:36:52.221Z,20.09
2018-01-19T08:37:52.226Z,20.09
2018-01-19T08:38:52.224Z,20.07
2018-01-19T08:39:52.222Z,20.09
2018-01-19T08:40:52.259Z,20.08
2018-01-19T08:41:52.228Z,20.08
2018-01-19T08:42:52.228Z,20.08
2018-01-19T08:43:52.226Z,20.07
2018-01-19T08:44:52.229Z,20.08
2018-01-19T08:45:52.232Z,20.08
2018-01-19T08:46:52.359Z,20.07
2018-01-19T08:47:52.237Z,20.07
2018-01-19T08:48:52.233Z,20.07
2018-01-19T08:49:52.231Z,20.08
2018-01-19T08:50:52.233Z,20.07
2018-01-19T08:51:52.237Z,20.06
2018-01-19T08:52:52.292Z,20.06
2018-01-19T08:53:52.236Z,20.06
2018-01-19T08:54:52.241Z,20.06
2018-01-19T08:55:52.236Z,20.06
2018-01-19T08:56:52.238Z,20.06
2018-01-19T08:57:52.239Z,20.05
2018-01-19T08:58:52.634Z,20.06
2018-01-19T08:59:52.242Z,20.05
2018-01-19T09:00:52.240Z,20.06
2018-01-19T09:01:52.243Z,20.05
2018-01-19T09:02:52.243Z,20.06
2018-01-19T09:03:52.246Z,20.06
2018-01-19T09:04:52.272Z,20.06
2018-01-19T09:05:52.243Z,20.07
2018-01-19T09:06:52.246Z,20.06
2018-01-19T09:07:52.246Z,20.05
2018-01-19T09:08:52.244Z,20.05
2018-01-19T09:09:52.251Z,20.05
2018-01-19T09:10:52.288Z,20.05
2018-01-19T09:11:52.247Z,20.05
2018-01-19T09:12:52.305Z,20.05
2018-01-19T09:13:52.251Z,20.05
2018-01-19T09:14:52.250Z,20.04
2018-01-19T09:15:52.254Z,20.04
2018-01-19T09:16:52.252Z,20.05
2018-01-19T09:17:52.304Z,20.04
2018-01-19T09:18:52.254Z,20.05
2018-01-19T09:19:52.252Z,20.04
2018-01-19T09:20:52.257Z,20.04
2018-01-19T09:21:52.386Z,20.04
2018-01-19T09:22:52.260Z,20.03
2018-01-19T09:23:52.259Z,20.04
2018-01-19T09:24:52.259Z,20.04
2018-01-19T09:25:52.263Z,20.04
2018-01-19T09:26:52.262Z,20.03
2018-01-19T09:27:52.394Z,20.04
2018-01-19T09:28:52.263Z,20.04
2018-01-19T09:29:52.265Z,20.04
2018-01-19T09:30:52.267Z,20.04
2018-01-19T09:31:52.267Z,20.04
2018-01-19T09:32:52.267Z,20.04
2018-01-19T09:33:52.304Z,20.04
2018-01-19T09:34:52.264Z,20.04
2018-01-19T09:35:52.269Z,20.03
2018-01-19T09:36:52.270Z,20.03
2018-01-19T09:37:52.269Z,20.03
2018-01-19T09:38:52.276Z,20.03
2018-01-19T09:39:52.657Z,20.03
2018-01-19T09:40:52.274Z,20.03
2018-01-19T09:41:52.272Z,20.03
2018-01-19T09:42:52.272Z,20.03
2018-01-19T09:43:52.273Z,20.03
2018-01-19T09:44:52.277Z,20.02
2018-01-19T09:45:52.758Z,20.02
2018-01-19T09:46:52.276Z,20.02
2018-01-19T09:47:52.280Z,20.03
2018-01-19T09:48:52.279Z,20.02
2018-01-19T09:49:52.287Z,20.02
2018-01-19T09:50:52.283Z,20.03
2018-01-19T09:51:52.397Z,20.02
2018-01-19T09:52:52.282Z,20.03
2018-01-19T09:53:52.282Z,20.02
2018-01-19T09:54:52.283Z,20.02
2018-01-19T09:55:52.285Z,20.02
2018-01-19T09:56:52.284Z,20.02
2018-01-19T09:57:52.327Z,20.02
2018-01-19T09:58:52.289Z,20.02
2018-01-19T09:59:52.284Z,20.02
2018-01-19T10:00:52.290Z,20.01
2018-01-19T10:01:52.289Z,20.01
2018-01-19T10:02:52.290Z,20.02
2018-01-19T10:03:52.324Z,20.01
2018-01-19T10:04:52.290Z,20.01
2018-01-19T10:05:52.294Z,20.01
2018-01-19T10:06:52.298Z,20.01
2018-01-19T10:07:52.294Z,20
2018-01-19T10:08:52.294Z,20
2018-01-19T10:09:52.362Z,20
2018-01-19T10:10:52.296Z,20
2018-01-19T10:11:52.297Z,20
2018-01-19T10:12:52.296Z,20
2018-01-19T10:13:52.300Z,19.99
2018-01-19T10:14:52.297Z,20
2018-01-19T10:15:52.748Z,19.99
2018-01-19T10:16:52.304Z,20
2018-01-19T10:17:52.300Z,19.99
2018-01-19T10:18:52.306Z,19.99
2018-01-19T10:19:52.304Z,19.99
2018-01-19T10:20:52.307Z,19.99
2018-01-19T10:21:52.340Z,19.99
2018-01-19T10:22:52.305Z,19.99
2018-01-19T10:23:52.304Z,19.99
2018-01-19T10:24:52.304Z,20
2018-01-19T10:25:52.306Z,20.02
2018-01-19T10:26:52.306Z,20.03
2018-01-19T10:27:52.365Z,20.05
2018-01-19T10:28:52.309Z,20.06
2018-01-19T10:29:52.309Z,20.08
2018-01-19T10:30:52.312Z,20.1
2018-01-19T10:31:52.313Z,20.12
2018-01-19T10:32:52.443Z,20.14
2018-01-19T10:33:52.314Z,20.13
2018-01-19T10:34:52.320Z,20.16
2018-01-19T10:35:52.317Z,20.16
2018-01-19T10:36:52.315Z,20.18
2018-01-19T10:37:52.318Z,20.19
2018-01-19T10:38:52.351Z,20.2
2018-01-19T10:39:52.325Z,20.22
2018-01-19T10:40:52.318Z,20.21
2018-01-19T10:41:52.321Z,20.23
2018-01-19T10:42:52.320Z,20.24
2018-01-19T10:43:52.330Z,20.26
2018-01-19T10:44:52.349Z,20.27
2018-01-19T10:45:52.324Z,20.28
2018-01-19T10:46:52.327Z,20.29
2018-01-19T10:47:52.326Z,20.29
2018-01-19T10:48:52.335Z,20.3
2018-01-19T10:49:52.329Z,20.32
2018-01-19T10:50:52.360Z,20.32
2018-01-19T10:51:52.326Z,20.32
2018-01-19T10:52:52.333Z,20.34
2018-01-19T10:53:52.328Z,20.35
2018-01-19T10:54:52.331Z,20.36
2018-01-19T10:55:52.330Z,20.37
2018-01-19T10:56:52.848Z,20.37
2018-01-19T10:57:52.338Z,20.38
2018-01-19T10:58:52.332Z,20.39
2018-01-19T10:59:52.335Z,20.4
2018-01-19T11:00:52.335Z,20.41
2018-01-19T11:01:52.335Z,20.42
2018-01-19T11:02:52.365Z,20.42
2018-01-19T11:03:52.336Z,20.43
2018-01-19T11:04:52.339Z,20.44
2018-01-19T11:05:52.338Z,20.45
2018-01-19T11:06:52.342Z,20.46
2018-01-19T11:07:52.349Z,20.46
2018-01-19T11:08:52.462Z,20.47
2018-01-19T11:09:52.344Z,20.48
2018-01-19T11:10:52.343Z,20.49
2018-01-19T11:11:52.341Z,20.51
2018-01-19T11:12:52.345Z,20.51
2018-01-19T11:13:52.342Z,20.52
2018-01-19T11:14:52.460Z,20.52
2018-01-19T11:15:52.353Z,20.54
2018-01-19T11:16:52.346Z,20.53
2018-01-19T11:17:52.350Z,20.54
2018-01-19T11:18:52.349Z,20.54
2018-01-19T11:19:52.350Z,20.54
2018-01-19T11:20:52.747Z,20.55
2018-01-19T11:21:52.351Z,20.54
2018-01-19T11:22:52.352Z,20.55
2018-01-19T11:23:52.351Z,20.56
2018-01-19T11:24:52.355Z,20.58
2018-01-19T11:25:52.354Z,20.58
2018-01-19T11:26:52.392Z,20.58
2018-01-19T11:27:52.358Z,20.58
2018-01-19T11:28:52.359Z,20.58
2018-01-19T11:29:52.358Z,20.59
2018-01-19T11:30:52.360Z,20.58
2018-01-19T11:31:52.360Z,20.59
2018-01-19T11:32:52.790Z,20.59
2018-01-19T11:33:52.365Z,20.6
2018-01-19T11:34:52.364Z,20.6
2018-01-19T11:35:52.361Z,20.6
2018-01-19T11:36:52.361Z,20.61
2018-01-19T11:37:52.364Z,20.61
2018-01-19T11:38:52.412Z,20.61
2018-01-19T11:39:52.363Z,20.61
2018-01-19T11:40:52.364Z,20.61
2018-01-19T11:41:52.366Z,20.61
2018-01-19T11:42:52.365Z,20.62
2018-01-19T11:43:52.367Z,20.62
2018-01-19T11:44:52.408Z,20.62
2018-01-19T11:45:52.372Z,20.63
2018-01-19T11:46:52.375Z,20.62
2018-01-19T11:47:52.371Z,20.63
2018-01-19T11:48:52.373Z,20.64
2018-01-19T11:49:52.372Z,20.64
2018-01-19T11:50:52.489Z,20.65
2018-01-19T11:51:52.375Z,20.65
2018-01-19T11:52:52.375Z,20.64
2018-01-19T11:53:52.377Z,20.65
2018-01-19T11:54:52.376Z,20.65
2018-01-19T11:55:52.407Z,20.67
2018-01-19T11:56:52.406Z,20.66
2018-01-19T11:57:52.378Z,20.66
2018-01-19T11:58:52.382Z,20.67
2018-01-19T11:59:52.379Z,20.67
2018-01-19T12:00:52.380Z,20.68
2018-01-19T12:01:52.384Z,20.68
2018-01-19T12:02:52.497Z,20.68
2018-01-19T12:03:52.389Z,20.68
2018-01-19T12:04:52.385Z,20.69
2018-01-19T12:05:52.385Z,20.68
2018-01-19T12:06:52.390Z,20.69
2018-01-19T12:07:52.388Z,20.7
2018-01-19T12:08:52.421Z,20.69
2018-01-19T12:09:52.391Z,20.69
2018-01-19T12:10:52.388Z,20.7
2018-01-19T12:11:52.390Z,20.7
2018-01-19T12:12:52.393Z,20.71
2018-01-19T12:13:52.390Z,20.7
2018-01-19T12:14:52.510Z,20.7
2018-01-19T12:15:52.395Z,20.7
2018-01-19T12:16:52.396Z,20.71
2018-01-19T12:17:52.395Z,20.7
2018-01-19T12:18:52.395Z,20.7
2018-01-19T12:19:52.395Z,20.71
2018-01-19T12:20:52.629Z,20.7
2018-01-19T12:21:52.397Z,20.7
2018-01-19T12:22:52.397Z,20.7
2018-01-19T12:23:52.398Z,20.7
2018-01-19T12:24:52.404Z,20.7
2018-01-19T12:25:52.402Z,20.71
2018-01-19T12:26:52.814Z,20.68
2018-01-19T12:27:52.401Z,20.65
2018-01-19T12:28:52.404Z,20.63
2018-01-19T12:29:52.405Z,20.64
2018-01-19T12:30:52.403Z,20.65
2018-01-19T12:31:52.405Z,20.66
2018-01-19T12:32:52.458Z,20.65
2018-01-19T12:33:52.410Z,20.66
2018-01-19T12:34:52.408Z,20.68
2018-01-19T12:35:52.409Z,20.69
2018-01-19T12:36:52.415Z,20.7
2018-01-19T12:37:52.413Z,20.69
2018-01-19T12:38:52.443Z,20.7
2018-01-19T12:39:52.417Z,20.71
2018-01-19T12:40:52.412Z,20.71
2018-01-19T12:41:52.418Z,20.7
2018-01-19T12:42:52.414Z,20.71
2018-01-19T12:43:52.419Z,20.71
2018-01-19T12:44:52.547Z,20.7
2018-01-19T12:45:52.416Z,20.68
2018-01-19T12:46:52.417Z,20.53
2018-01-19T12:47:52.421Z,20.28
2018-01-19T12:48:52.421Z,20.24
2018-01-19T12:49:52.418Z,20.25
2018-01-19T12:50:52.625Z,20.26
2018-01-19T12:51:52.423Z,20.33
2018-01-19T12:52:52.424Z,20.38
2018-01-19T12:53:52.427Z,20.47
2018-01-19T12:54:52.442Z,20.61
2018-01-19T12:55:52.423Z,20.66