createdAt,value
2018-09-06T00:00:22.466Z,100897.61
2018-09-06T00:02:51.838Z,100898.30
2018-09-06T00:05:21.638Z,100903.38
2018-09-06T00:07:51.630Z,100904.26
2018-09-06T00:10:21.337Z,100900.86
2018-09-06T00:12:51.284Z,100895.27
2018-09-06T00:15:20.733Z,100894.44
2018-09-06T00:17:50.806Z,100896.41
2018-09-06T00:20:20.209Z,100898.68
2018-09-06T00:22:49.667Z,100897.16
2018-09-06T00:25:19.098Z,100899.22
2018-09-06T00:27:48.890Z,100900.93
2018-09-06T00:30:18.591Z,100902.27
2018-09-06T00:32:48.403Z,100891.14
2018-09-06T00:35:18.143Z,100889.16
2018-09-06T00:37:47.607Z,100889.37
2018-09-06T00:40:16.974Z,100891.69
2018-09-06T00:42:46.781Z,100887.31
2018-09-06T00:45:16.505Z,100888.14
2018-09-06T00:47:45.934Z,100885.08
2018-09-06T00:50:18.353Z,100895.41
2018-09-06T00:52:49.137Z,100891.28
2018-09-06T00:55:19.650Z,100893.47
2018-09-06T00:57:49.305Z,100891.02
2018-09-06T01:00:18.756Z,100888.59
2018-09-06T01:02:48.454Z,100888.72
2018-09-06T01:05:18.146Z,100888.44
2018-09-06T01:07:47.986Z,100890.64
2018-09-06T01:10:17.455Z,100887.36
2018-09-06T01:12:46.899Z,100880.13
2018-09-06T01:15:16.783Z,100880.70
2018-09-06T01:17:46.193Z,100877.28
2018-09-06T01:20:15.581Z,100884.13
2018-09-06T01:22:44.939Z,100886.03
2018-09-06T01:25:14.369Z,100882.33
2018-09-06T01:27:43.789Z,100882.62
2018-09-06T01:30:13.191Z,100872.67
2018-09-06T01:32:42.593Z,100879.66
2018-09-06T01:35:12.065Z,100868.94
2018-09-06T01:37:41.805Z,100870.38
2018-09-06T01:40:11.263Z,100871.17
2018-09-06T01:42:40.662Z,100869.75
2018-09-06T01:45:10.061Z,100872.05
2018-09-06T01:47:39.494Z,100860.78
2018-09-06T01:50:09.350Z,100869.86
2018-09-06T01:52:39.110Z,100869.20
2018-09-06T01:55:08.850Z,100861.39
2018-09-06T01:57:38.226Z,100868.17
2018-09-06T02:00:08.073Z,100866.05
2018-09-06T02:02:37.784Z,100860.89
2018-09-06T02:05:07.691Z,100863.23
2018-09-06T02:07:37.097Z,100861.19
2018-09-06T02:10:06.558Z,100863.39
2018-09-06T02:12:35.917Z,100859.53
2018-09-06T02:15:05.334Z,100859.57
2018-09-06T02:17:35.134Z,100855.70
2018-09-06T02:20:04.601Z,100855.78
2018-09-06T02:22:34.026Z,100852.83
2018-09-06T02:25:03.755Z,100849.34
2018-09-06T02:27:33.449Z,100847.64
2018-09-06T02:30:02.833Z,100846.89
2018-09-06T02:32:32.662Z,100846.30
2018-09-06T02:35:02.076Z,100844.22
2018-09-06T02:37:31.909Z,100834.91
2018-09-06T02:40:01.367Z,100838.23
2018-09-06T02:42:31.138Z,100835.77
2018-09-06T02:45:00.580Z,100833.73
2018-09-06T02:47:30.044Z,100836.20
2018-09-06T02:50:04.752Z,100836.99
2018-09-06T02:52:34.540Z,100845.30
2018-09-06T02:55:03.953Z,100840.98
2018-09-06T02:57:33.431Z,100838.45
2018-09-06T03:00:03.193Z,100838.45
2018-09-06T03:02:32.612Z,100830.88
2018-09-06T03:05:01.989Z,100828.80
2018-09-06T03:07:31.439Z,100825.38
2018-09-06T03:10:01.239Z,100828.12
2018-09-06T03:12:31.028Z,100828.91
2018-09-06T03:15:00.484Z,100831.95
2018-09-06T03:17:30.172Z,100823.30
2018-09-06T03:19:59.604Z,100819.14
2018-09-06T03:22:28.996Z,100812.77
2018-09-06T03:24:58.766Z,100813.22
2018-09-06T03:27:28.208Z,100810.63
2018-09-06T03:29:58.004Z,100818.23
2018-09-06T03:32:27.455Z,100819.06
2018-09-06T03:34:57.221Z,100813.17
2018-09-06T03:37:26.748Z,100816.33
2018-09-06T03:39:56.789Z,100815.19
2018-09-06T03:42:26.261Z,100815.75
2018-09-06T03:44:56.056Z,100819.05
2018-09-06T03:47:25.798Z,100819.61
2018-09-06T03:49:55.384Z,100818.77
2018-09-06T03:52:25.301Z,100816.50
2018-09-06T03:54:54.962Z,100812.55
2018-09-06T03:57:24.873Z,100811.47
2018-09-06T03:59:55.109Z,100814.48
2018-09-06T04:02:24.566Z,100814.62
2018-09-06T04:04:54.368Z,100815.53
2018-09-06T04:07:24.438Z,100815.64
2018-09-06T04:09:54.854Z,100811.06
2018-09-06T04:12:24.262Z,100808.44
2018-09-06T04:14:53.720Z,100808.61
2018-09-06T04:17:26.245Z,100807.78
2018-09-06T04:19:55.822Z,100806.41
2018-09-06T04:22:25.764Z,100812.18
2018-09-06T04:24:55.672Z,100812.43
2018-09-06T04:27:25.120Z,100813.44
2018-09-06T04:29:54.673Z,100810.72
2018-09-06T04:32:24.128Z,100814.80
2018-09-06T04:34:54.145Z,100816.16
2018-09-06T04:37:23.921Z,100815.89
2018-09-06T04:39:53.484Z,100815.33
2018-09-06T04:42:22.885Z,100816.55
2018-09-06T04:44:52.628Z,100820.05
2018-09-06T04:47:21.983Z,100824.44
2018-09-06T04:49:51.401Z,100825.09
2018-09-06T04:52:21.191Z,100816.02
2018-09-06T04:54:50.724Z,100815.95
2018-09-06T04:57:20.619Z,100822.90
2018-09-06T04:59:50.067Z,100821.30
2018-09-06T05:02:19.516Z,100814.92
2018-09-06T05:04:48.971Z,100823.28
2018-09-06T05:07:18.580Z,100826.28
2018-09-06T05:09:48.084Z,100832.58
2018-09-06T05:12:17.632Z,100836.58
2018-09-06T05:14:47.012Z,100837.60
2018-09-06T05:17:16.378Z,100834.33
2018-09-06T05:19:45.785Z,100835.52
2018-09-06T05:22:15.552Z,100831.86
2018-09-06T05:24:44.983Z,100834.44
2018-09-06T05:27:14.373Z,100834.78
2018-09-06T05:29:43.744Z,100830.17
2018-09-06T05:32:13.153Z,100804.61
2018-09-06T05:34:42.585Z,100822.92
2018-09-06T05:37:11.988Z,100828.38
2018-09-06T05:39:41.852Z,100824.50
2018-09-06T05:42:11.244Z,100819.00
2018-09-06T05:44:41.239Z,100816.23
2018-09-06T05:47:10.976Z,100811.47
2018-09-06T05:49:40.411Z,100812.99
2018-09-06T05:52:09.872Z,100812.89
2018-09-06T05:54:39.475Z,100808.77
2018-09-06T05:57:09.271Z,100809.50
2018-09-06T05:59:39.166Z,100809.97
2018-09-06T06:02:08.675Z,100810.94
2018-09-06T06:04:38.045Z,100813.78
2018-09-06T06:07:07.760Z,100810.09
2018-09-06T06:09:37.179Z,100809.30
2018-09-06T06:12:06.558Z,100813.06
2018-09-06T06:14:35.972Z,100808.45
2018-09-06T06:17:05.340Z,100807.23
2018-09-06T06:19:34.770Z,100806.48
2018-09-06T06:22:04.177Z,100804.69
2018-09-06T06:24:33.875Z,100801.73
2018-09-06T06:27:03.688Z,100797.15
2018-09-06T06:29:33.052Z,100802.08
2018-09-06T06:32:02.590Z,100803.52
2018-09-06T06:34:32.332Z,100796.99
2018-09-06T06:37:01.844Z,100800.28
2018-09-06T06:39:31.220Z,100797.41
2018-09-06T06:42:00.624Z,100802.93
2018-09-06T06:44:30.012Z,100791.38
2018-09-06T06:46:59.423Z,100793.75
2018-09-06T06:49:29.219Z,100795.47
2018-09-06T06:51:58.685Z,100794.67
2018-09-06T06:54:28.087Z,100792.13
2018-09-06T06:56:57.799Z,100787.67
2018-09-06T06:59:27.668Z,100788.61
2018-09-06T07:01:57.387Z,100790.94
2018-09-06T07:04:26.874Z,100784.07
2018-09-06T07:06:56.353Z,100778.31
2018-09-06T07:09:26.107Z,100778.22
2018-09-06T07:11:55.553Z,100777.86
2018-09-06T07:14:25.429Z,100778.38
2018-09-06T07:16:54.883Z,100777.98
2018-09-06T07:19:24.633Z,100770.27
2018-09-06T07:21:54.038Z,100770.65
2018-09-06T07:24:23.503Z,100773.98
2018-09-06T07:26:53.289Z,100773.88
2018-09-06T07:29:23.121Z,100754.09
2018-09-06T07:31:52.574Z,100771.86
2018-09-06T07:34:22.020Z,100771.88
2018-09-06T07:36:51.476Z,100769.76
2018-09-06T07:39:20.923Z,100776.94
2018-09-06T07:41:50.321Z,100775.97
2018-09-06T07:44:20.084Z,100774.09
2018-09-06T07:46:49.468Z,100774.09
2018-09-06T07:49:19.272Z,100767.00
2018-09-06T07:51:48.677Z,100765.44
2018-09-06T07:54:18.098Z,100772.43
2018-09-06T07:56:47.541Z,100774.02
2018-09-06T07:59:16.960Z,100770.21
2018-09-06T08:01:46.378Z,100770.13
2018-09-06T08:04:15.849Z,100768.38
2018-09-06T08:06:45.795Z,100772.30
2018-09-06T08:09:15.267Z,100770.19
2018-09-06T08:11:44.673Z,100765.03
2018-09-06T08:14:14.502Z,100767.22
2018-09-06T08:16:43.931Z,100765.09
2018-09-06T08:19:13.448Z,100754.80
2018-09-06T08:21:42.855Z,100752.97
2018-09-06T08:24:12.680Z,100753.40
2018-09-06T08:26:42.163Z,100757.19
2018-09-06T08:29:11.552Z,100754.05
2018-09-06T08:31:41.382Z,100757.45
2018-09-06T08:34:11.139Z,100752.21
2018-09-06T08:36:40.868Z,100751.52
2018-09-06T08:39:12.503Z,100749.42
2018-09-06T08:41:42.254Z,100749.10
2018-09-06T08:44:11.998Z,100744.48
2018-09-06T08:46:41.367Z,100737.80
2018-09-06T08:49:11.103Z,100740.89
2018-09-06T08:51:40.475Z,100738.78
2018-09-06T08:54:09.882Z,100738.61
2018-09-06T08:56:39.634Z,100736.73
2018-09-06T08:59:08.993Z,100737.81
2018-09-06T09:01:38.547Z,100738.47
2018-09-06T09:04:08.414Z,100738.77
2018-09-06T09:06:38.690Z,100738.94
2018-09-06T09:09:14.403Z,100736.06
2018-09-06T09:11:44.186Z,100730.20
2018-09-06T09:14:13.589Z,100731.17
2018-09-06T09:16:43.403Z,100725.66
2018-09-06T09:19:12.830Z,100718.08
2018-09-06T09:21:42.306Z,100710.16
2018-09-06T09:24:11.984Z,100700.83
2018-09-06T09:26:41.709Z,100702.25
2018-09-06T09:29:11.414Z,100695.59
2018-09-06T09:31:41.271Z,100694.84
2018-09-06T09:34:10.987Z,100697.63
2018-09-06T09:36:40.810Z,100692.81
2018-09-06T09:39:11.285Z,100685.48
2018-09-06T09:41:41.174Z,100686.69
2018-09-06T09:44:10.897Z,100686.95
2018-09-06T09:49:09.210Z,100676.95
2018-09-06T09:51:38.976Z,100684.84
2018-09-06T09:54:08.897Z,100677.56
2018-09-06T09:56:38.800Z,100671.55
2018-09-06T09:59:08.678Z,100674.25
2018-09-06T10:01:44.122Z,100662.12
2018-09-06T10:04:18.812Z,100663.41
2018-09-06T10:07:52.182Z,100665.30
2018-09-06T10:10:21.642Z,100662.73
2018-09-06T10:12:51.482Z,100656.14
2018-09-06T10:15:20.926Z,100656.30
2018-09-06T10:17:50.631Z,100650.90
2018-09-06T10:20:20.513Z,100646.69
2018-09-06T10:22:50.352Z,100635.20
2018-09-06T10:25:19.813Z,100637.83
2018-09-06T10:27:49.453Z,100634.69
2018-09-06T10:30:18.974Z,100625.91
2018-09-06T10:32:48.814Z,100625.90
2018-09-06T10:35:18.313Z,100619.30
2018-09-06T10:37:47.752Z,100613.81
2018-09-06T10:40:17.099Z,100609.86
2018-09-06T10:42:46.965Z,100614.84
2018-09-06T10:45:16.806Z,100610.28
2018-09-06T10:47:46.619Z,100609.11
2018-09-06T10:50:16.057Z,100612.21
2018-09-06T10:52:45.878Z,100605.73
2018-09-06T10:55:15.640Z,100611.02
2018-09-06T10:57:45.532Z,100606.68
2018-09-06T11:00:14.945Z,100603.49
2018-09-06T11:02:44.818Z,100595.70
2018-09-06T11:05:14.533Z,100589.83
2018-09-06T11:07:44.320Z,100596.36
2018-09-06T11:10:14.102Z,100586.25
2018-09-06T11:12:43.526Z,100588.67
2018-09-06T11:15:12.912Z,100584.50
2018-09-06T11:17:42.698Z,100584.16
2018-09-06T11:20:12.400Z,100586.61
2018-09-06T11:22:42.304Z,100580.59
2018-09-06T11:25:11.905Z,100583.30
2018-09-06T11:27:41.689Z,100578.41
2018-09-06T11:30:11.075Z,100580.02
2018-09-06T11:32:40.885Z,100577.55
2018-09-06T11:35:10.331Z,100572.25
2018-09-06T11:37:40.125Z,100566.73
2018-09-06T11:40:10.037Z,100561.28
2018-09-06T11:42:39.755Z,100557.95
2018-09-06T11:45:09.335Z,100560.61
2018-09-06T11:47:38.778Z,100556.14
2018-09-06T11:50:08.521Z,100548.93
2018-09-06T11:52:37.932Z,100547.98
2018-09-06T11:55:07.886Z,100542.17
2018-09-06T11:57:37.340Z,100543.77
2018-09-06T12:00:07.297Z,100536.80
2018-09-06T12:02:37.056Z,100531.32
2018-09-06T12:05:06.901Z,100533.98
2018-09-06T12:07:36.677Z,100529.89
2018-09-06T12:10:06.253Z,100531.24
2018-09-06T12:12:35.979Z,100524.19
2018-09-06T12:15:06.089Z,100525.72
2018-09-06T12:17:35.491Z,100523.58
2018-09-06T12:20:05.362Z,100515.58
2018-09-06T12:22:34.759Z,100515.45
2018-09-06T12:25:04.738Z,100515.91
2018-09-06T12:27:34.605Z,100512.70
2018-09-06T12:30:04.501Z,100512.92
2018-09-06T12:32:33.962Z,100509.80
2018-09-06T12:35:03.469Z,100512.26
2018-09-06T12:37:33.207Z,100506.97
2018-09-06T12:40:02.997Z,100501.37
2018-09-06T12:42:33.109Z,100500.31
2018-09-06T12:45:03.001Z,100494.36
2018-09-06T12:47:32.671Z,100493.07
2018-09-06T12:50:02.151Z,100495.14
2018-09-06T12:52:31.947Z,100493.47
2018-09-06T12:55:01.777Z,100486.55
2018-09-06T12:57:31.164Z,100485.54
2018-09-06T13:00:00.595Z,100482.22
2018-09-06T13:02:30.101Z,100480.50
2018-09-06T13:04:59.512Z,100479.14
2018-09-06T13:07:29.293Z,100478.55
2018-09-06T13:09:59.020Z,100474.59
2018-09-06T13:12:28.760Z,100478.44
2018-09-06T13:14:58.496Z,100474.37
2018-09-06T13:17:27.908Z,100463.76
2018-09-06T13:19:57.801Z,100470.91
2018-09-06T13:22:27.685Z,100465.72
2018-09-06T13:24:57.038Z,100461.19
2018-09-06T13:27:26.814Z,100456.25
2018-09-06T13:29:56.521Z,100449.36
2018-09-06T13:32:26.285Z,100452.45
2018-09-06T13:34:55.945Z,100443.59
2018-09-06T13:37:25.361Z,100439.88
2018-09-06T13:39:55.089Z,100436.73
2018-09-06T13:42:24.848Z,100430.67
2018-09-06T13:44:55.105Z,100424.99
2018-09-06T13:47:24.905Z,100430.14
2018-09-06T13:49:54.668Z,100425.06
2018-09-06T13:52:24.484Z,100423.21
2018-09-06T13:54:54.254Z,100421.83
2018-09-06T13:57:23.660Z,100419.67
2018-09-06T13:59:53.436Z,100415.17
2018-09-06T14:02:22.877Z,100412.20
2018-09-06T14:04:52.632Z,100412.11
2018-09-06T14:07:22.444Z,100406.96
2018-09-06T14:09:52.390Z,100404.23
2018-09-06T14:12:22.161Z,100401.04
2018-09-06T14:14:51.984Z,100388.28
2018-09-06T14:17:21.439Z,100395.25
2018-09-06T14:19:51.337Z,100386.00
2018-09-06T14:22:21.077Z,100382.30
2018-09-06T14:24:50.855Z,100375.54
2018-09-06T14:27:20.680Z,100375.52
2018-09-06T14:29:50.988Z,100375.28
2018-09-06T14:32:20.773Z,100377.48
2018-09-06T14:34:50.491Z,100375.30
2018-09-06T14:37:20.249Z,100370.91
2018-09-06T14:39:50.018Z,100376.08
2018-09-06T14:42:19.715Z,100374.60
2018-09-06T14:44:49.514Z,100374.97
2018-09-06T14:47:19.212Z,100377.50
2018-09-06T14:49:48.996Z,100374.42
2018-09-06T14:52:18.763Z,100371.19
2018-09-06T14:54:48.443Z,100370.20
2018-09-06T14:57:18.381Z,100364.30
2018-09-06T14:59:47.795Z,100363.40
2018-09-06T15:02:17.229Z,100357.48
2018-09-06T15:04:47.022Z,100355.19
2018-09-06T15:07:16.716Z,100351.91
2018-09-06T15:09:46.486Z,100353.88
2018-09-06T15:12:16.455Z,100347.77
2018-09-06T15:14:46.204Z,100348.55
2018-09-06T15:17:15.953Z,100342.27
2018-09-06T15:19:45.742Z,100334.02
2018-09-06T15:22:15.515Z,100338.73
2018-09-06T15:24:45.279Z,100342.31
2018-09-06T15:27:15.220Z,100330.89
2018-09-06T15:29:44.613Z,100327.03
2018-09-06T15:32:14.371Z,100322.12
2018-09-06T15:34:44.325Z,100325.63
2018-09-06T15:37:13.785Z,100320.84
2018-09-06T15:39:44.683Z,100308.66
2018-09-06T15:42:17.641Z,100315.27
2018-09-06T15:44:47.824Z,100308.02
2018-09-06T15:47:17.975Z,100309.24
2018-09-06T15:49:48.086Z,100296.02
2018-09-06T15:52:18.207Z,100299.23
2018-09-06T15:54:47.639Z,100296.53
2018-09-06T15:57:17.319Z,100299.77
2018-09-06T15:59:47.175Z,100296.22
2018-09-06T16:02:16.966Z,100296.84
2018-09-06T16:04:46.487Z,100295.73
2018-09-06T16:07:15.971Z,100294.63
2018-09-06T16:09:45.495Z,100292.07
2018-09-06T16:12:15.357Z,100292.68
2018-09-06T16:14:45.375Z,100288.96
2018-09-06T16:17:15.101Z,100289.47
2018-09-06T16:19:44.639Z,100289.34
2018-09-06T16:22:14.075Z,100290.09
2018-09-06T16:24:43.812Z,100296.48
2018-09-06T16:27:14.452Z,100290.97
2018-09-06T16:29:44.095Z,100293.41
2018-09-06T16:32:13.673Z,100300.30
2018-09-06T16:34:43.375Z,100299.19
2018-09-06T16:37:13.075Z,100298.22
2018-09-06T16:39:42.743Z,100296.34
2018-09-06T16:42:12.350Z,100299.42
2018-09-06T16:44:42.476Z,100307.52
2018-09-06T16:47:12.099Z,100310.39
2018-09-06T16:49:41.668Z,100314.02
2018-09-06T16:52:11.243Z,100314.30
2018-09-06T16:54:40.929Z,100312.45
2018-09-06T16:57:10.853Z,100306.48
2018-09-06T16:59:41.221Z,100315.97
2018-09-06T17:02:11.291Z,100320.67
2018-09-06T17:04:41.107Z,100312.25
2018-09-06T17:07:11.177Z,100310.91
2018-09-06T17:09:41.323Z,100309.11
2018-09-06T17:12:11.656Z,100314.20
2018-09-06T17:14:41.482Z,100311.36
2018-09-06T17:17:11.288Z,100310.45
2018-09-06T17:19:40.978Z,100315.42
2018-09-06T17:22:11.114Z,100315.95
2018-09-06T17:24:40.650Z,100319.69
2018-09-06T17:27:10.309Z,100319.20
2018-09-06T17:29:40.044Z,100314.42
2018-09-06T17:32:09.713Z,100319.02
2018-09-06T17:34:40.131Z,100316.31
2018-09-06T17:37:09.815Z,100314.70
2018-09-06T17:39:39.534Z,100324.09
2018-09-06T17:42:09.180Z,100318.23
2018-09-06T17:44:38.961Z,100321.14
2018-09-06T17:47:08.518Z,100318.37
2018-09-06T17:49:38.092Z,100320.67
2018-09-06T17:52:08.130Z,100318.62
2018-09-06T17:54:37.662Z,100313.93
2018-09-06T17:57:07.355Z,100309.73
2018-09-06T17:59:37.180Z,100308.81
2018-09-06T18:02:06.790Z,100313.78
2018-09-06T18:04:36.282Z,100314.23
2018-09-06T18:07:06.101Z,100308.84
2018-09-06T18:09:35.491Z,100314.66
2018-09-06T18:12:05.277Z,100324.03
2018-09-06T18:14:34.953Z,100326.28
2018-09-06T18:17:07.515Z,100322.09
2018-09-06T18:19:41.031Z,100324.48
2018-09-06T18:22:10.854Z,100329.20
2018-09-06T18:24:41.427Z,100331.22
2018-09-06T18:27:11.077Z,100328.11
2018-09-06T18:29:41.482Z,100329.36
2018-09-06T18:32:11.022Z,100332.55
2018-09-06T18:34:40.867Z,100331.72
2018-09-06T18:37:10.641Z,100330.66
2018-09-06T18:39:40.464Z,100322.50
2018-09-06T18:42:10.425Z,100326.62
2018-09-06T18:44:40.581Z,100332.69
2018-09-06T18:47:13.534Z,100335.28
2018-09-06T18:49:43.803Z,100337.38
2018-09-06T18:52:13.649Z,100335.66
2018-09-06T18:54:43.658Z,100340.27
2018-09-06T18:57:16.061Z,100338.45
2018-09-06T18:59:52.809Z,100342.02
2018-09-06T19:02:22.333Z,100342.00
2018-09-06T19:04:51.849Z,100346.23
2018-09-06T19:07:21.634Z,100344.22
2018-09-06T19:09:51.304Z,100346.60
2018-09-06T19:12:21.185Z,100352.93
2018-09-06T19:14:51.151Z,100348.34
2018-09-06T19:17:25.291Z,100354.28
2018-09-06T19:19:55.109Z,100348.72
2018-09-06T19:22:25.018Z,100358.39
2018-09-06T19:24:55.573Z,100353.98
2018-09-06T19:27:26.981Z,100356.00
2018-09-06T19:29:57.352Z,100357.47
2018-09-06T19:32:28.497Z,100369.34
2018-09-06T19:34:58.001Z,100363.97
2018-09-06T19:37:27.929Z,100359.81
2018-09-06T19:39:57.707Z,100357.23
2018-09-06T19:42:27.745Z,100355.88
2018-09-06T19:44:57.243Z,100356.48
2018-09-06T19:47:26.687Z,100358.66
2018-09-06T19:49:56.101Z,100354.67
2018-09-06T19:52:25.998Z,100351.58
2018-09-06T19:54:55.577Z,100350.78
2018-09-06T19:57:25.069Z,100353.84
2018-09-06T19:59:54.555Z,100348.81
2018-09-06T20:02:23.937Z,100349.52
2018-09-06T20:04:54.478Z,100344.97
2018-09-06T20:07:24.156Z,100347.25
2018-09-06T20:09:53.664Z,100340.07
2018-09-06T20:12:23.451Z,100343.23
2018-09-06T20:14:52.947Z,100343.92
2018-09-06T20:17:22.753Z,100345.91
2018-09-06T20:19:52.547Z,100338.41
2018-09-06T20:22:22.149Z,100345.34
2018-09-06T20:24:51.617Z,100345.55
2018-09-06T20:27:21.316Z,100350.06
2018-09-06T20:29:50.785Z,100342.19
2018-09-06T20:32:20.653Z,100342.97
2018-09-06T20:34:50.096Z,100336.34
2018-09-06T20:37:19.889Z,100336.05
2018-09-06T20:39:49.613Z,100336.42
2018-09-06T20:42:18.988Z,100336.12
2018-09-06T20:44:48.428Z,100340.06
2018-09-06T20:47:17.854Z,100338.45
2018-09-06T20:49:47.618Z,100340.77
2018-09-06T20:52:17.409Z,100331.16
2018-09-06T20:54:46.808Z,100337.77
2018-09-06T20:57:16.498Z,100329.23
2018-09-06T20:59:45.908Z,100337.68
2018-09-06T21:02:20.539Z,100333.75
2018-09-06T21:04:50.089Z,100336.66
2018-09-06T21:07:19.535Z,100338.95
2018-09-06T21:09:49.475Z,100330.50
2018-09-06T21:12:19.296Z,100329.53
2018-09-06T21:14:49.051Z,100332.37
2018-09-06T21:17:18.496Z,100333.37
2018-09-06T21:19:48.252Z,100331.67
2018-09-06T21:22:17.695Z,100329.41
2018-09-06T21:24:47.073Z,100326.09
2018-09-06T21:27:16.956Z,100330.16
2018-09-06T21:29:46.367Z,100331.32
2018-09-06T21:32:16.185Z,100329.88
2018-09-06T21:34:46.080Z,100318.22
2018-09-06T21:37:15.597Z,100318.69
2018-09-06T21:39:45.077Z,100319.72
2018-09-06T21:42:14.651Z,100314.91
2018-09-06T21:44:43.994Z,100316.36
2018-09-06T21:47:13.688Z,100311.52
2018-09-06T21:49:43.192Z,100313.17
2018-09-06T21:52:12.932Z,100307.19
2018-09-06T21:54:42.666Z,100311.60
2018-09-06T21:57:12.069Z,100305.61
2018-09-06T21:59:41.828Z,100298.02
2018-09-06T22:02:16.731Z,100293.53
2018-09-06T22:04:46.436Z,100299.55
2018-09-06T22:07:16.201Z,100300.69
2018-09-06T22:09:45.600Z,100296.23
2018-09-06T22:12:16.960Z,100298.52
2018-09-06T22:14:49.070Z,100295.92
2018-09-06T22:17:18.877Z,100298.44
2018-09-06T22:19:48.831Z,100295.27
2018-09-06T22:22:18.288Z,100294.73
2018-09-06T22:24:48.070Z,100295.72
2018-09-06T22:27:17.487Z,100292.98
2018-09-06T22:29:47.281Z,100293.74
2018-09-06T22:32:16.695Z,100290.33
2018-09-06T22:34:46.146Z,100290.45
2018-09-06T22:37:15.911Z,100292.38
2018-09-06T22:39:45.695Z,100291.63
2018-09-06T22:42:15.741Z,100294.00
2018-09-06T22:44:45.503Z,100287.02
2018-09-06T22:47:15.272Z,100282.81
2018-09-06T22:49:45.088Z,100283.21
2018-09-06T22:52:14.553Z,100278.84
2018-09-06T22:54:44.151Z,100274.55
2018-09-06T22:57:14.099Z,100271.28
2018-09-06T22:59:43.932Z,100269.95
2018-09-06T23:02:13.784Z,100269.71
2018-09-06T23:04:43.483Z,100269.31
2018-09-06T23:07:13.313Z,100262.93
2018-09-06T23:09:42.691Z,100257.09
2018-09-06T23:12:12.497Z,100253.47
2018-09-06T23:14:41.931Z,100256.02
2018-09-06T23:17:11.313Z,100256.19
2018-09-06T23:19:41.168Z,100250.33
2018-09-06T23:22:10.936Z,100251.00
2018-09-06T23:24:40.773Z,100250.83
2018-09-06T23:27:10.567Z,100251.00
2018-09-06T23:29:40.375Z,100245.86
2018-09-06T23:32:10.219Z,100252.45
2018-09-06T23:34:39.958Z,100247.97
2018-09-06T23:37:09.700Z,100256.05
2018-09-06T23:39:39.489Z,100247.86
2018-09-06T23:42:09.282Z,100245.58
2018-09-06T23:44:39.090Z,100249.66
2018-09-06T23:47:09.457Z,100247.89
2018-09-06T23:49:39.225Z,100245.81
2018-09-06T23:52:09.017Z,100244.73
2018-09-06T23:54:38.784Z,100248.98
2018-09-06T23:57:08.670Z,100243.29
2018-09-06T23:59:38.620Z,100244.89
