createdAt,value
2022-08-26T00:21:18.851Z,13.7
2022-08-26T00:31:18.892Z,13.7
2022-08-26T00:36:19.958Z,13.7
2022-08-26T00:41:18.861Z,13.8
2022-08-26T00:46:18.861Z,13.7
2022-08-26T00:56:18.849Z,13.7
2022-08-26T01:01:18.909Z,13.8
2022-08-26T01:06:18.864Z,13.7
2022-08-26T01:16:18.917Z,13.7
2022-08-26T01:21:18.872Z,13.6
2022-08-26T01:41:19.735Z,13.6
2022-08-26T01:46:18.877Z,13.7
2022-08-26T01:56:18.869Z,13.8
2022-08-26T02:06:18.876Z,13.8
2022-08-26T02:11:18.890Z,13.8
2022-08-26T02:21:18.867Z,13.8
2022-08-26T02:26:19.372Z,13.8
2022-08-26T02:31:18.936Z,13.8
2022-08-26T02:36:18.901Z,13.8
2022-08-26T02:56:18.908Z,13.9
2022-08-26T03:01:19.003Z,13.8
2022-08-26T03:11:18.918Z,14.1
2022-08-26T03:21:18.902Z,14.1
2022-08-26T03:26:18.936Z,13.9
2022-08-26T03:36:18.917Z,14
2022-08-26T03:41:18.938Z,14.1
2022-08-26T03:46:18.948Z,14.1
2022-08-26T03:51:19.084Z,14.1
2022-08-26T03:56:18.919Z,14.1
2022-08-26T04:16:19.007Z,14.2
2022-08-26T04:21:18.927Z,14.4
2022-08-26T04:31:18.998Z,14.4
2022-08-26T04:36:19.954Z,14.4
2022-08-26T04:41:18.937Z,14.4
2022-08-26T04:51:18.939Z,14.5
2022-08-26T05:01:19.190Z,14.5
2022-08-26T05:06:19.142Z,14.6
2022-08-26T05:11:18.940Z,14.4
2022-08-26T05:36:18.932Z,14.6
2022-08-26T05:41:18.950Z,14.7
2022-08-26T05:51:21.738Z,14.7
2022-08-26T05:56:18.954Z,14.6
2022-08-26T06:06:20.109Z,14.7
2022-08-26T06:11:18.951Z,14.7
2022-08-26T06:16:19.052Z,14.7
2022-08-26T06:26:18.952Z,14.7
2022-08-26T06:31:18.984Z,14.7
2022-08-26T06:36:18.949Z,14.8
2022-08-26T06:51:18.952Z,14.7
2022-08-26T07:01:19.731Z,14.8
2022-08-26T07:06:18.973Z,14.8
2022-08-26T07:16:19.060Z,14.7
2022-08-26T07:21:18.958Z,14.8
2022-08-26T07:31:19.047Z,14.8
2022-08-26T07:41:19.027Z,14.8
2022-08-26T07:46:27.110Z,14.7
2022-08-26T07:51:18.974Z,14.8
2022-08-26T08:11:18.994Z,15
2022-08-26T08:21:21.833Z,15
2022-08-26T08:31:21.623Z,15.1
2022-08-26T08:36:20.524Z,15
2022-08-26T08:46:19.044Z,15.2
2022-08-26T08:51:18.988Z,15.1
2022-08-26T08:56:18.996Z,15.1
2022-08-26T09:06:18.994Z,15.1
2022-08-26T09:31:19.119Z,15.3
2022-08-26T09:36:18.987Z,15.3
2022-08-26T09:41:18.999Z,15.4
2022-08-26T09:46:19.124Z,15.3
2022-08-26T09:56:18.991Z,15.2
2022-08-26T10:01:19.481Z,15.2
2022-08-26T10:11:18.994Z,15.2
2022-08-26T10:16:19.082Z,15.2
2022-08-26T10:21:19.006Z,15.3
2022-08-26T10:31:19.890Z,15.2
2022-08-26T10:51:19.016Z,15.3
2022-08-26T11:01:22.804Z,15.3
2022-08-26T11:06:19.026Z,15.2
2022-08-26T11:16:19.140Z,15.3
2022-08-26T11:21:19.025Z,15.2
2022-08-26T11:31:19.078Z,15.2
2022-08-26T11:36:19.023Z,15.1
2022-08-26T11:41:19.029Z,15.2
2022-08-26T11:51:19.030Z,15.1
2022-08-26T12:06:19.068Z,15.2
2022-08-26T12:11:19.037Z,15.2
2022-08-26T12:21:19.025Z,15.3
2022-08-26T12:31:19.066Z,15.2
2022-08-26T12:36:19.044Z,15.3
2022-08-26T12:41:19.039Z,15.2
2022-08-26T12:51:19.036Z,15.2
2022-08-26T12:56:19.052Z,15.2
2022-08-26T13:01:19.196Z,15.2
2022-08-26T13:06:19.048Z,15.2
2022-08-26T13:26:19.071Z,15.1
2022-08-26T13:31:19.086Z,15.2
2022-08-26T13:41:19.061Z,15.2
2022-08-26T13:46:19.116Z,15.2
2022-08-26T13:56:19.062Z,15.2
2022-08-26T14:01:19.086Z,15.2
2022-08-26T14:11:19.071Z,15.2
2022-08-26T14:16:19.100Z,15.2
2022-08-26T14:21:19.101Z,15.2
2022-08-26T14:41:19.082Z,15.2
2022-08-26T14:46:19.105Z,15.2
2022-08-26T14:56:19.103Z,15.2
2022-08-26T15:06:19.106Z,15.3
2022-08-26T15:11:19.110Z,15.3
2022-08-26T15:21:19.092Z,15.2
2022-08-26T15:31:19.142Z,15.3
2022-08-26T15:41:19.097Z,15.4
2022-08-26T16:01:27.392Z,15.2
2022-08-26T16:11:19.084Z,15.2
2022-08-26T16:16:19.175Z,15.2
2022-08-26T16:26:19.100Z,15.2
2022-08-26T16:31:19.155Z,15.2
2022-08-26T16:36:19.104Z,15.3
2022-08-26T16:46:19.170Z,15.2
2022-08-26T16:51:19.110Z,15.3
2022-08-26T17:01:19.190Z,15.4
2022-08-26T17:21:19.142Z,15.4
2022-08-26T17:31:19.152Z,15.6
2022-08-26T17:41:19.100Z,15.4
2022-08-26T17:46:19.163Z,15.4
2022-08-26T17:51:19.131Z,15.4
2022-08-26T18:01:19.175Z,15.5
2022-08-26T18:06:19.126Z,15.4
2022-08-26T18:11:19.123Z,15.5
2022-08-26T18:16:19.244Z,15.5
2022-08-26T18:41:19.137Z,15.4
2022-08-26T18:51:19.136Z,15.5
2022-08-26T19:01:19.318Z,15.5
2022-08-26T19:06:19.135Z,15.5
2022-08-26T19:11:31.345Z,15.6
2022-08-26T19:16:19.168Z,15.5
2022-08-26T19:26:19.139Z,15.6
2022-08-26T19:31:19.206Z,15.6
2022-08-26T19:41:19.146Z,15.7
2022-08-26T19:56:19.135Z,15.7
2022-08-26T20:01:19.241Z,15.7
2022-08-26T20:11:19.152Z,15.5
2022-08-26T20:21:19.140Z,15.6
2022-08-26T20:26:19.150Z,15.6
2022-08-26T20:31:19.405Z,15.6
2022-08-26T20:41:19.154Z,15.5
2022-08-26T20:51:19.157Z,15.7
2022-08-26T21:01:19.211Z,15.7
2022-08-26T21:11:19.147Z,15.7
2022-08-26T21:26:19.167Z,15.6
2022-08-26T21:31:19.246Z,15.7
2022-08-26T21:41:19.173Z,15.6
2022-08-26T21:51:19.171Z,15.6
2022-08-26T22:01:19.284Z,15.6
2022-08-26T22:06:19.172Z,15.6
2022-08-26T22:16:19.250Z,15.7
2022-08-26T22:21:19.176Z,15.6
2022-08-26T22:46:19.161Z,15.5
2022-08-26T22:51:19.185Z,15.5
2022-08-26T23:01:19.207Z,15.6
2022-08-26T23:11:19.185Z,15.5
2022-08-26T23:21:19.182Z,15.6
2022-08-26T23:31:19.190Z,15.6
2022-08-26T23:36:22.770Z,15.5
2022-08-26T23:41:19.183Z,15.5
2022-08-26T23:51:19.175Z,15.5
