createdAt,value
2017-08-05T00:01:58.001Z,1008.91
2017-08-05T00:03:59.430Z,1008.85
2017-08-05T00:06:00.855Z,1008.77
2017-08-05T00:08:02.281Z,1008.74
2017-08-05T00:10:03.709Z,1008.74
2017-08-05T00:12:05.137Z,1008.75
2017-08-05T00:14:06.561Z,1008.74
2017-08-05T00:16:07.979Z,1008.68
2017-08-05T00:18:09.412Z,1008.61
2017-08-05T00:20:10.835Z,1008.57
2017-08-05T00:22:12.260Z,1008.56
2017-08-05T00:24:13.688Z,1008.52
2017-08-05T00:26:15.112Z,1008.50
2017-08-05T00:28:16.538Z,1008.51
2017-08-05T00:30:17.966Z,1008.51
2017-08-05T00:32:19.396Z,1008.53
2017-08-05T00:34:20.818Z,1008.55
2017-08-05T00:36:22.249Z,1008.56
2017-08-05T00:38:23.671Z,1008.56
2017-08-05T00:41:06.096Z,1008.58
2017-08-05T00:43:07.522Z,1008.54
2017-08-05T00:45:08.946Z,1008.51
2017-08-05T00:47:10.373Z,1008.53
2017-08-05T00:49:11.800Z,1008.54
2017-08-05T00:51:13.231Z,1008.56
2017-08-05T00:53:14.657Z,1008.50
2017-08-05T00:55:16.086Z,1008.48
2017-08-05T00:57:17.509Z,1008.52
2017-08-05T00:59:18.943Z,1008.59
2017-08-05T01:01:20.369Z,1008.65
2017-08-05T01:04:02.830Z,1008.58
2017-08-05T01:06:04.250Z,1008.56
2017-08-05T01:08:05.675Z,1008.54
2017-08-05T01:10:07.101Z,1008.57
2017-08-05T01:12:08.525Z,1008.58
2017-08-05T01:14:09.950Z,1008.58
2017-08-05T01:16:11.375Z,1008.57
2017-08-05T01:18:12.802Z,1008.58
2017-08-05T01:20:55.233Z,1008.61
2017-08-05T01:22:56.654Z,1008.57
2017-08-05T01:24:58.078Z,1008.60
2017-08-05T01:26:59.505Z,1008.59
2017-08-05T01:29:00.928Z,1008.54
2017-08-05T01:31:02.359Z,1008.54
2017-08-05T01:33:03.780Z,1008.51
2017-08-05T01:35:05.310Z,1008.48
2017-08-05T01:37:06.748Z,1008.41
2017-08-05T01:39:08.160Z,1008.37
2017-08-05T01:41:09.586Z,1008.38
2017-08-05T01:43:52.009Z,1008.42
2017-08-05T01:45:53.435Z,1008.45
2017-08-05T01:47:54.897Z,1008.47
2017-08-05T01:49:56.322Z,1008.52
2017-08-05T01:51:57.752Z,1008.57
2017-08-05T01:53:59.177Z,1008.67
2017-08-05T01:56:00.598Z,1008.72
2017-08-05T01:58:02.023Z,1008.70
2017-08-05T02:00:03.452Z,1008.64
2017-08-05T02:02:04.890Z,1008.64
2017-08-05T02:04:06.295Z,1008.64
2017-08-05T02:06:07.729Z,1008.65
2017-08-05T02:08:09.156Z,1008.66
2017-08-05T02:10:10.577Z,1008.67
2017-08-05T02:12:53.001Z,1008.65
2017-08-05T02:14:54.428Z,1008.68
2017-08-05T02:16:55.851Z,1008.66
2017-08-05T02:18:57.278Z,1008.74
2017-08-05T02:20:58.931Z,1008.74
2017-08-05T02:23:00.356Z,1008.70
2017-08-05T02:25:01.783Z,1008.76
2017-08-05T02:27:03.211Z,1008.79
2017-08-05T02:29:45.626Z,1008.73
2017-08-05T02:31:47.053Z,1008.76
2017-08-05T02:33:48.487Z,1008.76
2017-08-05T02:35:49.912Z,1008.78
2017-08-05T02:37:51.337Z,1008.79
2017-08-05T02:39:52.793Z,1008.79
2017-08-05T02:41:54.216Z,1008.76
2017-08-05T02:43:55.641Z,1008.74
2017-08-05T02:45:57.068Z,1008.67
2017-08-05T02:47:58.488Z,1008.66
2017-08-05T02:49:59.915Z,1008.62
2017-08-05T02:52:01.342Z,1008.65
2017-08-05T02:54:02.768Z,1008.62
2017-08-05T02:56:04.190Z,1008.61
2017-08-05T02:58:05.624Z,1008.61
2017-08-05T03:00:07.040Z,1008.52
2017-08-05T03:02:08.471Z,1008.50
2017-08-05T03:04:09.888Z,1008.49
2017-08-05T03:06:11.314Z,1008.48
2017-08-05T03:08:12.739Z,1008.52
2017-08-05T03:10:14.161Z,1008.54
2017-08-05T03:12:15.582Z,1008.55
2017-08-05T03:14:17.014Z,1008.57
2017-08-05T03:16:18.435Z,1008.59
2017-08-05T03:18:19.864Z,1008.57
2017-08-05T03:20:21.292Z,1008.60
2017-08-05T03:22:22.714Z,1008.61
2017-08-05T03:24:24.139Z,1008.52
2017-08-05T03:26:25.563Z,1008.51
2017-08-05T03:28:26.996Z,1008.50
2017-08-05T03:31:09.416Z,1008.50
2017-08-05T03:33:10.843Z,1008.56
2017-08-05T03:35:12.272Z,1008.46
2017-08-05T03:37:13.698Z,1008.46
2017-08-05T03:39:15.125Z,1008.45
2017-08-05T03:41:16.553Z,1008.58
2017-08-05T03:43:17.981Z,1008.52
2017-08-05T03:45:19.416Z,1008.59
2017-08-05T03:47:20.839Z,1008.52
2017-08-05T03:49:22.271Z,1008.49
2017-08-05T03:51:23.710Z,1008.45
2017-08-05T03:53:25.132Z,1008.51
2017-08-05T03:55:26.565Z,1008.54
2017-08-05T03:57:28.060Z,1008.49
2017-08-05T03:59:29.490Z,1008.43
2017-08-05T04:01:30.941Z,1008.50
2017-08-05T04:03:32.390Z,1008.56
2017-08-05T04:05:33.855Z,1008.59
2017-08-05T04:07:35.292Z,1008.54
2017-08-05T04:09:36.720Z,1008.60
2017-08-05T04:11:38.145Z,1008.64
2017-08-05T04:13:39.562Z,1008.61
2017-08-05T04:15:40.995Z,1008.62
2017-08-05T04:17:42.519Z,1008.61
2017-08-05T04:19:44.045Z,1008.67
2017-08-05T04:21:45.587Z,1008.68
2017-08-05T04:24:28.018Z,1008.67
2017-08-05T04:26:29.439Z,1008.63
2017-08-05T04:28:30.865Z,1008.65
2017-08-05T04:30:32.452Z,1008.66
2017-08-05T04:32:33.859Z,1008.66
2017-08-05T04:35:15.504Z,1008.61
2017-08-05T04:37:16.930Z,1008.61
2017-08-05T04:39:18.674Z,1008.72
2017-08-05T04:41:20.068Z,1008.82
2017-08-05T04:43:21.496Z,1008.79
2017-08-05T04:45:22.924Z,1008.86
2017-08-05T04:47:24.347Z,1008.84
2017-08-05T04:49:25.772Z,1008.80
2017-08-05T04:51:27.198Z,1008.53
2017-08-05T04:53:28.634Z,1008.47
2017-08-05T04:55:30.058Z,1008.39
2017-08-05T04:57:31.516Z,1008.17
2017-08-05T05:00:13.920Z,1008.00
2017-08-05T05:02:15.358Z,1007.91
2017-08-05T05:04:16.783Z,1007.72
2017-08-05T05:06:18.215Z,1007.81
2017-08-05T05:08:19.635Z,1008.24
2017-08-05T05:10:21.071Z,1008.37
2017-08-05T05:12:22.494Z,1008.51
2017-08-05T05:14:23.919Z,1008.45
2017-08-05T05:16:25.351Z,1008.47
2017-08-05T05:18:26.779Z,1008.56
2017-08-05T05:20:28.210Z,1008.52
2017-08-05T05:22:29.623Z,1008.51
2017-08-05T05:24:31.355Z,1008.69
2017-08-05T05:26:32.823Z,1008.78
2017-08-05T05:28:34.203Z,1008.71
2017-08-05T05:30:35.634Z,1008.59
2017-08-05T05:32:37.076Z,1008.47
2017-08-05T05:34:38.540Z,1008.36
2017-08-05T05:36:39.970Z,1008.33
2017-08-05T05:38:41.395Z,1008.52
2017-08-05T05:40:42.827Z,1008.80
2017-08-05T05:42:44.249Z,1008.82
2017-08-05T05:44:45.685Z,1008.74
2017-08-05T05:46:47.108Z,1008.73
2017-08-05T05:48:48.540Z,1008.70
2017-08-05T05:50:49.966Z,1008.69
2017-08-05T05:52:51.395Z,1008.63
2017-08-05T05:54:52.831Z,1008.58
2017-08-05T05:56:54.258Z,1008.39
2017-08-05T05:58:55.689Z,1008.20
2017-08-05T06:00:57.113Z,1008.08
2017-08-05T06:02:58.539Z,1008.17
2017-08-05T06:04:59.968Z,1008.21
2017-08-05T06:07:01.387Z,1008.19
2017-08-05T06:09:02.826Z,1008.30
2017-08-05T06:11:04.255Z,1008.22
2017-08-05T06:13:05.679Z,1008.00
2017-08-05T06:15:07.110Z,1007.87
2017-08-05T06:17:08.536Z,1007.89
2017-08-05T06:19:09.970Z,1007.90
2017-08-05T06:21:11.406Z,1008.06
2017-08-05T06:23:12.988Z,1008.25
2017-08-05T06:25:14.421Z,1008.26
2017-08-05T06:27:15.908Z,1008.36
2017-08-05T06:29:18.139Z,1008.51
2017-08-05T06:31:19.963Z,1008.53
2017-08-05T06:33:22.262Z,1008.66
2017-08-05T06:35:23.808Z,1008.80
2017-08-05T06:37:25.355Z,1008.87
2017-08-05T06:39:26.780Z,1008.89
2017-08-05T06:41:28.405Z,1008.83
2017-08-05T06:43:29.982Z,1008.73
2017-08-05T06:45:31.420Z,1008.66
2017-08-05T06:47:32.901Z,1008.57
2017-08-05T06:49:34.359Z,1008.54
2017-08-05T06:51:35.944Z,1008.55
2017-08-05T06:53:37.495Z,1008.65
2017-08-05T06:55:39.183Z,1008.78
2017-08-05T06:57:40.767Z,1008.74
2017-08-05T06:59:42.264Z,1008.62
2017-08-05T07:01:44.863Z,1008.56
2017-08-05T07:03:46.305Z,1008.51
2017-08-05T07:05:47.792Z,1008.49
2017-08-05T07:07:49.268Z,1008.55
2017-08-05T07:09:50.847Z,1008.58
2017-08-05T07:11:52.363Z,1008.59
2017-08-05T07:13:53.923Z,1008.53
2017-08-05T07:15:55.384Z,1008.55
2017-08-05T07:17:56.893Z,1008.60
2017-08-05T07:19:58.439Z,1008.68
2017-08-05T07:21:59.954Z,1008.71
2017-08-05T07:24:01.472Z,1008.67
2017-08-05T07:26:02.966Z,1008.69
2017-08-05T07:28:04.471Z,1008.66
2017-08-05T07:30:05.953Z,1008.69
2017-08-05T07:32:47.343Z,1008.69
2017-08-05T07:34:48.774Z,1008.68
2017-08-05T07:36:50.203Z,1008.72
2017-08-05T07:38:51.630Z,1008.71
2017-08-05T07:40:53.064Z,1008.73
2017-08-05T07:42:54.504Z,1008.68
2017-08-05T07:44:56.147Z,1008.70
2017-08-05T07:46:57.657Z,1008.69
2017-08-05T07:48:59.931Z,1008.74
2017-08-05T07:51:01.637Z,1008.77
2017-08-05T07:53:03.195Z,1008.72
2017-08-05T07:55:04.692Z,1008.76
2017-08-05T07:57:06.123Z,1008.74
2017-08-05T07:59:07.555Z,1008.69
2017-08-05T08:01:08.987Z,1008.62
2017-08-05T08:03:10.423Z,1008.65
2017-08-05T08:05:11.851Z,1008.71
2017-08-05T08:07:13.281Z,1008.69
2017-08-05T08:09:14.745Z,1008.65
2017-08-05T08:11:16.169Z,1008.61
2017-08-05T08:13:17.601Z,1008.51
2017-08-05T08:15:19.032Z,1008.52
2017-08-05T08:17:20.458Z,1008.69
2017-08-05T08:19:21.931Z,1008.57
2017-08-05T08:21:23.363Z,1008.57
2017-08-05T08:23:24.973Z,1008.68
2017-08-05T08:25:26.630Z,1008.70
2017-08-05T08:27:28.492Z,1008.71
2017-08-05T08:29:30.034Z,1008.76
2017-08-05T08:31:31.519Z,1008.65
2017-08-05T08:33:34.110Z,1008.44
2017-08-05T08:35:35.587Z,1008.39
2017-08-05T08:37:37.060Z,1008.51
2017-08-05T08:39:38.553Z,1008.53
2017-08-05T08:41:40.035Z,1008.44
2017-08-05T08:43:41.540Z,1008.48
2017-08-05T08:45:43.021Z,1008.37
2017-08-05T08:47:44.584Z,1008.38
2017-08-05T08:49:46.049Z,1008.57
2017-08-05T08:51:47.490Z,1008.55
2017-08-05T08:53:48.923Z,1008.48
2017-08-05T08:55:50.464Z,1008.55
2017-08-05T08:57:51.904Z,1008.45
2017-08-05T08:59:53.349Z,1008.16
2017-08-05T09:01:54.964Z,1008.32
2017-08-05T09:03:56.659Z,1008.60
2017-08-05T09:05:59.201Z,1008.71
2017-08-05T09:08:00.787Z,1008.64
2017-08-05T09:10:02.236Z,1008.62
2017-08-05T09:12:03.715Z,1008.74
2017-08-05T09:14:05.194Z,1008.85
2017-08-05T09:16:06.741Z,1008.89
2017-08-05T09:18:08.251Z,1008.80
2017-08-05T09:20:09.755Z,1008.59
2017-08-05T09:22:11.256Z,1008.38
2017-08-05T09:24:12.836Z,1008.17
2017-08-05T09:26:14.331Z,1008.29
2017-08-05T09:28:16.014Z,1008.52
2017-08-05T09:30:17.548Z,1008.55
2017-08-05T09:32:19.322Z,1008.67
2017-08-05T09:34:20.890Z,1008.74
2017-08-05T09:36:22.430Z,1008.71
2017-08-05T09:38:23.981Z,1008.75
2017-08-05T09:40:25.442Z,1008.83
2017-08-05T09:42:26.996Z,1008.83
2017-08-05T09:44:28.546Z,1008.80
2017-08-05T09:46:30.059Z,1008.89
2017-08-05T09:48:31.781Z,1008.88
2017-08-05T09:50:33.256Z,1008.86
2017-08-05T09:52:34.785Z,1008.89
2017-08-05T09:54:36.339Z,1008.91
2017-08-05T09:56:37.883Z,1008.91
2017-08-05T09:58:39.435Z,1008.97
2017-08-05T10:00:41.064Z,1008.99
2017-08-05T10:02:42.594Z,1009.03
2017-08-05T10:04:44.159Z,1009.09
2017-08-05T10:07:26.558Z,1009.03
2017-08-05T10:09:27.986Z,1008.99
2017-08-05T10:11:29.420Z,1008.98
2017-08-05T10:13:30.853Z,1009.00
2017-08-05T10:15:32.286Z,1009.04
2017-08-05T10:17:33.717Z,1009.10
2017-08-05T10:19:35.150Z,1009.09
2017-08-05T10:21:36.633Z,1009.11
2017-08-05T10:23:38.623Z,1009.03
2017-08-05T10:25:40.178Z,1008.91
2017-08-05T10:28:24.001Z,1008.92
2017-08-05T10:30:25.388Z,1009.02
2017-08-05T10:32:26.833Z,1008.95
2017-08-05T10:34:28.266Z,1008.78
2017-08-05T10:36:29.811Z,1008.67
2017-08-05T10:38:31.659Z,1008.80
2017-08-05T10:41:14.013Z,1008.83
2017-08-05T10:43:15.447Z,1008.79
2017-08-05T10:45:16.895Z,1008.80
2017-08-05T10:47:18.309Z,1008.81
2017-08-05T10:49:19.746Z,1008.75
2017-08-05T10:51:21.176Z,1008.75
2017-08-05T10:53:23.498Z,1008.76
2017-08-05T10:55:25.461Z,1008.73
2017-08-05T10:57:26.851Z,1008.75
2017-08-05T10:59:28.285Z,1008.82
2017-08-05T11:01:29.721Z,1008.88
2017-08-05T11:03:32.317Z,1008.81
2017-08-05T11:05:35.024Z,1008.81
2017-08-05T11:07:36.542Z,1008.82
2017-08-05T11:09:38.013Z,1008.88
2017-08-05T11:11:39.473Z,1008.90
2017-08-05T11:13:40.980Z,1008.94
2017-08-05T11:15:42.504Z,1008.89
2017-08-05T11:17:44.010Z,1008.89
2017-08-05T11:19:45.527Z,1008.93
2017-08-05T11:21:47.032Z,1008.87
2017-08-05T11:23:48.528Z,1008.80
2017-08-05T11:25:50.044Z,1008.82
2017-08-05T11:27:51.521Z,1008.80
2017-08-05T11:29:52.997Z,1008.83
2017-08-05T11:31:54.521Z,1008.78
2017-08-05T11:33:56.019Z,1008.77
2017-08-05T11:35:57.874Z,1008.81
2017-08-05T11:37:59.351Z,1008.83
2017-08-05T11:40:00.903Z,1008.81
2017-08-05T11:42:02.374Z,1008.81
2017-08-05T11:44:03.892Z,1008.81
2017-08-05T11:46:05.436Z,1008.82
2017-08-05T11:48:06.942Z,1008.78
2017-08-05T11:50:08.533Z,1008.79
2017-08-05T11:52:10.175Z,1008.79
2017-08-05T11:54:11.732Z,1008.78
2017-08-05T11:56:13.260Z,1008.76
2017-08-05T11:58:14.731Z,1008.75
2017-08-05T12:00:16.201Z,1008.76
2017-08-05T12:02:17.677Z,1008.77
2017-08-05T12:04:19.230Z,1008.73
2017-08-05T12:06:20.794Z,1008.76
2017-08-05T12:08:22.303Z,1008.77
2017-08-05T12:10:24.728Z,1008.74
2017-08-05T12:12:26.575Z,1008.70
2017-08-05T12:15:08.999Z,1008.64
2017-08-05T12:17:10.443Z,1008.60
2017-08-05T12:19:11.876Z,1008.59
2017-08-05T12:21:13.316Z,1008.54
2017-08-05T12:23:14.758Z,1008.56
2017-08-05T12:25:16.346Z,1008.58
2017-08-05T12:27:17.994Z,1008.62
2017-08-05T12:30:00.460Z,1008.58
2017-08-05T12:32:01.898Z,1008.64
2017-08-05T12:34:03.343Z,1008.66
2017-08-05T12:36:04.772Z,1008.70
2017-08-05T12:38:06.211Z,1008.64
2017-08-05T12:40:07.648Z,1008.66
2017-08-05T12:42:09.084Z,1008.65
2017-08-05T12:44:10.523Z,1008.71
2017-08-05T12:46:11.955Z,1008.74
2017-08-05T12:48:13.393Z,1008.77
2017-08-05T12:50:14.830Z,1008.83
2017-08-05T12:52:16.265Z,1008.96
2017-08-05T12:54:17.699Z,1009.16
2017-08-05T12:56:19.143Z,1009.33
2017-08-05T12:58:20.582Z,1009.31
2017-08-05T13:00:22.009Z,1009.28
2017-08-05T13:02:23.442Z,1009.37
2017-08-05T13:04:24.872Z,1009.46
2017-08-05T13:06:26.305Z,1009.56
2017-08-05T13:08:27.738Z,1009.67
2017-08-05T13:10:29.172Z,1009.71
2017-08-05T13:12:30.659Z,1009.77
2017-08-05T13:14:32.094Z,1009.79
2017-08-05T13:16:33.532Z,1009.72
2017-08-05T13:18:34.983Z,1009.69
2017-08-05T13:20:36.461Z,1009.72
2017-08-05T13:22:37.986Z,1009.69
2017-08-05T13:24:39.415Z,1009.72
2017-08-05T13:26:40.851Z,1009.75
2017-08-05T13:28:42.292Z,1009.74
2017-08-05T13:30:43.861Z,1009.77
2017-08-05T13:32:45.730Z,1009.75
2017-08-05T13:34:47.356Z,1009.74
2017-08-05T13:36:48.797Z,1009.77
2017-08-05T13:38:50.224Z,1009.85
2017-08-05T13:40:51.779Z,1009.88
2017-08-05T13:42:53.202Z,1009.92
2017-08-05T13:44:54.814Z,1009.94
2017-08-05T13:46:56.302Z,1010.01
2017-08-05T13:48:57.787Z,1010.03
2017-08-05T13:50:59.317Z,1009.99
2017-08-05T13:53:00.940Z,1010.08
2017-08-05T13:55:02.424Z,1010.10
2017-08-05T13:57:04.023Z,1010.08
2017-08-05T13:59:05.585Z,1010.08
2017-08-05T14:01:07.166Z,1010.04
2017-08-05T14:03:08.728Z,1010.08
2017-08-05T14:05:10.333Z,1010.06
2017-08-05T14:07:11.931Z,1010.15
2017-08-05T14:09:13.466Z,1010.13
2017-08-05T14:11:15.073Z,1010.13
2017-08-05T14:13:16.562Z,1010.11
2017-08-05T14:15:18.109Z,1010.13
2017-08-05T14:17:19.639Z,1010.12
2017-08-05T14:19:21.196Z,1010.11
2017-08-05T14:21:22.760Z,1010.13
2017-08-05T14:23:24.284Z,1010.15
2017-08-05T14:25:25.798Z,1010.17
2017-08-05T14:27:27.359Z,1010.24
2017-08-05T14:29:28.888Z,1010.19
2017-08-05T14:31:30.407Z,1010.23
2017-08-05T14:33:31.962Z,1010.25
2017-08-05T14:35:33.472Z,1010.25
2017-08-05T14:37:35.008Z,1010.28
2017-08-05T14:39:36.507Z,1010.30
2017-08-05T14:41:38.020Z,1010.32
2017-08-05T14:43:39.641Z,1010.38
2017-08-05T14:45:41.124Z,1010.41
2017-08-05T14:47:42.647Z,1010.40
2017-08-05T14:49:44.201Z,1010.36
2017-08-05T14:51:45.709Z,1010.32
2017-08-05T14:53:47.230Z,1010.33
2017-08-05T14:55:48.771Z,1010.35
2017-08-05T14:57:50.275Z,1010.32
2017-08-05T14:59:51.785Z,1010.38
2017-08-05T15:01:53.274Z,1010.37
2017-08-05T15:03:54.815Z,1010.36
2017-08-05T15:05:56.392Z,1010.34
2017-08-05T15:07:57.907Z,1010.35
2017-08-05T15:09:59.449Z,1010.38
2017-08-05T15:12:00.955Z,1010.47
2017-08-05T15:14:04.951Z,1010.47
2017-08-05T15:16:06.503Z,1010.50
2017-08-05T15:18:08.297Z,1010.48
2017-08-05T15:20:09.787Z,1010.47
2017-08-05T15:22:11.480Z,1010.50
2017-08-05T15:24:53.901Z,1010.56
2017-08-05T15:26:55.340Z,1010.55
2017-08-05T15:28:56.766Z,1010.60
2017-08-05T15:30:58.219Z,1010.62
2017-08-05T15:32:59.629Z,1010.58
2017-08-05T15:35:01.069Z,1010.57
2017-08-05T15:37:02.501Z,1010.58
2017-08-05T15:39:03.932Z,1010.57
2017-08-05T15:41:05.369Z,1010.57
2017-08-05T15:43:06.814Z,1010.55
2017-08-05T15:45:08.247Z,1010.56
2017-08-05T15:47:09.677Z,1010.60
2017-08-05T15:49:11.109Z,1010.62
2017-08-05T15:51:12.540Z,1010.64
2017-08-05T15:53:13.973Z,1010.65
2017-08-05T15:55:15.412Z,1010.66
2017-08-05T15:57:16.840Z,1010.69
2017-08-05T15:59:18.273Z,1010.72
2017-08-05T16:01:19.710Z,1010.74
2017-08-05T16:03:21.143Z,1010.72
2017-08-05T16:05:22.596Z,1010.71
2017-08-05T16:07:24.082Z,1010.67
2017-08-05T16:09:25.519Z,1010.72
2017-08-05T16:12:07.969Z,1010.71
2017-08-05T16:14:09.404Z,1010.68
2017-08-05T16:16:10.831Z,1010.70
2017-08-05T16:18:12.264Z,1010.73
2017-08-05T16:20:13.698Z,1010.78
2017-08-05T16:22:15.130Z,1010.71
2017-08-05T16:24:16.564Z,1010.74
2017-08-05T16:26:59.270Z,1010.78
2017-08-05T16:29:00.753Z,1010.75
2017-08-05T16:31:02.261Z,1010.74
2017-08-05T16:33:03.931Z,1010.75
2017-08-05T16:35:05.355Z,1010.77
2017-08-05T16:37:06.800Z,1010.73
2017-08-05T16:39:08.239Z,1010.73
2017-08-05T16:41:09.670Z,1010.73
2017-08-05T16:43:11.103Z,1010.74
2017-08-05T16:45:53.550Z,1010.79
2017-08-05T16:47:54.974Z,1010.78
2017-08-05T16:49:56.411Z,1010.79
2017-08-05T16:51:57.836Z,1010.79
2017-08-05T16:53:59.272Z,1010.86
2017-08-05T16:56:00.707Z,1010.93
2017-08-05T16:58:02.141Z,1010.96
2017-08-05T17:00:03.636Z,1010.98
2017-08-05T17:02:05.058Z,1011.05
2017-08-05T17:04:06.492Z,1011.06
2017-08-05T17:06:07.931Z,1011.05
2017-08-05T17:08:09.376Z,1011.02
2017-08-05T17:10:10.807Z,1011.05
2017-08-05T17:12:12.240Z,1011.05
2017-08-05T17:14:13.702Z,1011.13
2017-08-05T17:16:15.158Z,1011.09
2017-08-05T17:18:16.769Z,1011.10
2017-08-05T17:20:18.239Z,1011.10
2017-08-05T17:22:19.734Z,1011.12
2017-08-05T17:24:21.246Z,1011.11
2017-08-05T17:26:22.763Z,1011.12
2017-08-05T17:28:24.340Z,1011.12
2017-08-05T17:30:25.843Z,1011.13
2017-08-05T17:32:27.337Z,1011.16
2017-08-05T17:34:28.809Z,1011.18
2017-08-05T17:36:30.377Z,1011.22
2017-08-05T17:38:31.889Z,1011.23
2017-08-05T17:40:33.386Z,1011.29
2017-08-05T17:42:34.907Z,1011.30
2017-08-05T17:44:36.450Z,1011.37
2017-08-05T17:46:37.963Z,1011.37
2017-08-05T17:48:39.482Z,1011.39
2017-08-05T17:50:41.026Z,1011.43
2017-08-05T17:52:42.531Z,1011.47
2017-08-05T17:54:44.043Z,1011.47
2017-08-05T17:56:45.573Z,1011.50
2017-08-05T17:58:47.356Z,1011.48
2017-08-05T18:00:48.943Z,1011.54
2017-08-05T18:02:50.446Z,1011.56
2017-08-05T18:04:52.321Z,1011.56
2017-08-05T18:06:53.872Z,1011.57
2017-08-05T18:08:55.416Z,1011.55
2017-08-05T18:10:57.049Z,1011.53
2017-08-05T18:12:58.765Z,1011.57
2017-08-05T18:15:00.332Z,1011.60
2017-08-05T18:17:01.820Z,1011.59
2017-08-05T18:19:03.409Z,1011.60
2017-08-05T18:21:04.894Z,1011.66
2017-08-05T18:23:06.427Z,1011.66
2017-08-05T18:25:07.922Z,1011.69
2017-08-05T18:27:09.792Z,1011.73
2017-08-05T18:29:11.373Z,1011.76
2017-08-05T18:31:12.931Z,1011.76
2017-08-05T18:33:14.468Z,1011.81
2017-08-05T18:35:16.260Z,1011.84
2017-08-05T18:37:17.873Z,1011.86
2017-08-05T18:39:19.416Z,1011.88
2017-08-05T18:41:21.359Z,1011.91
2017-08-05T18:43:22.876Z,1011.94
2017-08-05T18:45:24.429Z,1011.96
2017-08-05T18:47:25.927Z,1012.00
2017-08-05T18:49:27.457Z,1012.05
2017-08-05T18:51:29.069Z,1012.04
2017-08-05T18:53:30.911Z,1012.05
2017-08-05T18:56:13.331Z,1012.12
2017-08-05T18:58:14.768Z,1012.12
2017-08-05T19:00:16.488Z,1012.22
2017-08-05T19:02:18.329Z,1012.23
2017-08-05T19:04:19.755Z,1012.25
2017-08-05T19:06:21.190Z,1012.28
2017-08-05T19:08:22.722Z,1012.28
2017-08-05T19:10:24.326Z,1012.31
2017-08-05T19:12:25.789Z,1012.34
2017-08-05T19:14:27.246Z,1012.38
2017-08-05T19:16:28.687Z,1012.40
2017-08-05T19:18:30.214Z,1012.40
2017-08-05T19:20:31.788Z,1012.45
2017-08-05T19:22:33.285Z,1012.50
2017-08-05T19:24:35.125Z,1012.51
2017-08-05T19:27:18.000Z,1012.56
2017-08-05T19:29:19.382Z,1012.53
2017-08-05T19:31:21.075Z,1012.58
2017-08-05T19:33:22.499Z,1012.60
2017-08-05T19:35:23.925Z,1012.63
2017-08-05T19:37:25.352Z,1012.63
2017-08-05T19:39:26.780Z,1012.68
2017-08-05T19:41:28.206Z,1012.74
2017-08-05T19:43:29.664Z,1012.73
2017-08-05T19:45:31.610Z,1012.75
2017-08-05T19:47:32.990Z,1012.79
2017-08-05T19:49:34.421Z,1012.76
2017-08-05T19:51:35.880Z,1012.75
2017-08-05T19:53:37.352Z,1012.81
2017-08-05T19:55:38.920Z,1012.80
2017-08-05T19:57:40.510Z,1012.79
2017-08-05T19:59:42.006Z,1012.79
2017-08-05T20:01:43.436Z,1012.80
2017-08-05T20:03:44.874Z,1012.78
2017-08-05T20:05:46.298Z,1012.85
2017-08-05T20:07:47.720Z,1012.92
2017-08-05T20:09:49.148Z,1012.98
2017-08-05T20:11:50.579Z,1013.00
2017-08-05T20:13:52.011Z,1012.98
2017-08-05T20:15:53.438Z,1013.00
2017-08-05T20:17:54.883Z,1013.01
2017-08-05T20:19:56.388Z,1013.03
2017-08-05T20:22:37.832Z,1013.06
2017-08-05T20:24:39.251Z,1013.04
2017-08-05T20:26:40.681Z,1013.08
2017-08-05T20:28:42.106Z,1013.12
2017-08-05T20:30:43.531Z,1013.22
2017-08-05T20:32:44.971Z,1013.29
2017-08-05T20:34:46.381Z,1013.29
2017-08-05T20:36:47.806Z,1013.28
2017-08-05T20:38:49.231Z,1013.27
2017-08-05T20:40:50.654Z,1013.32
2017-08-05T20:43:33.071Z,1013.36
2017-08-05T20:45:34.499Z,1013.40
2017-08-05T20:47:35.927Z,1013.43
2017-08-05T20:49:37.347Z,1013.40
2017-08-05T20:51:38.778Z,1013.38
2017-08-05T20:53:40.202Z,1013.39
2017-08-05T20:55:41.638Z,1013.39
2017-08-05T20:57:43.062Z,1013.36
2017-08-05T20:59:44.488Z,1013.32
2017-08-05T21:01:45.904Z,1013.34
2017-08-05T21:03:47.335Z,1013.33
2017-08-05T21:05:48.772Z,1013.35
2017-08-05T21:07:50.196Z,1013.31
2017-08-05T21:09:51.622Z,1013.31
2017-08-05T21:11:53.046Z,1013.31
2017-08-05T21:13:54.477Z,1013.36
2017-08-05T21:15:55.900Z,1013.34
2017-08-05T21:17:57.334Z,1013.38
2017-08-05T21:19:58.745Z,1013.41
2017-08-05T21:22:00.170Z,1013.40
2017-08-05T21:24:42.579Z,1013.33
2017-08-05T21:26:44.008Z,1013.34
2017-08-05T21:28:45.434Z,1013.30
2017-08-05T21:30:46.861Z,1013.27
2017-08-05T21:32:48.286Z,1013.32
2017-08-05T21:34:49.713Z,1013.36
2017-08-05T21:36:51.136Z,1013.34
2017-08-05T21:38:52.557Z,1013.38
2017-08-05T21:40:53.991Z,1013.35
2017-08-05T21:42:55.424Z,1013.43
2017-08-05T21:44:56.841Z,1013.46
2017-08-05T21:46:58.268Z,1013.51
2017-08-05T21:48:59.696Z,1013.52
2017-08-05T21:51:01.122Z,1013.57
2017-08-05T21:53:02.551Z,1013.59
2017-08-05T21:55:44.971Z,1013.55
2017-08-05T21:57:46.396Z,1013.58
2017-08-05T21:59:47.823Z,1013.56
2017-08-05T22:01:49.256Z,1013.55
2017-08-05T22:03:50.677Z,1013.61
2017-08-05T22:05:52.102Z,1013.62
2017-08-05T22:07:53.525Z,1013.63
2017-08-05T22:09:54.954Z,1013.61
2017-08-05T22:11:56.377Z,1013.63
2017-08-05T22:13:57.800Z,1013.69
2017-08-05T22:15:59.274Z,1013.76
2017-08-05T22:18:00.701Z,1013.78
2017-08-05T22:20:02.125Z,1013.83
2017-08-05T22:22:03.551Z,1013.83
2017-08-05T22:24:04.976Z,1013.83
2017-08-05T22:26:06.398Z,1013.90
2017-08-05T22:28:07.823Z,1013.85
2017-08-05T22:30:09.294Z,1013.84
2017-08-05T22:32:10.752Z,1013.86
2017-08-05T22:34:12.332Z,1013.91
2017-08-05T22:36:13.839Z,1013.93
2017-08-05T22:38:56.308Z,1013.92
2017-08-05T22:40:57.729Z,1013.97
2017-08-05T22:42:59.156Z,1013.96
2017-08-05T22:45:00.582Z,1013.99
2017-08-05T22:47:02.012Z,1013.95
2017-08-05T22:49:03.434Z,1013.99
2017-08-05T22:51:04.865Z,1014.01
2017-08-05T22:53:06.281Z,1014.03
2017-08-05T22:55:07.712Z,1014.01
2017-08-05T22:57:09.124Z,1014.02
2017-08-05T22:59:10.567Z,1014.03
2017-08-05T23:01:11.983Z,1014.01
2017-08-05T23:03:13.415Z,1014.02
2017-08-05T23:05:14.829Z,1014.02
2017-08-05T23:07:16.253Z,1014.05
2017-08-05T23:09:17.676Z,1014.03
2017-08-05T23:12:00.116Z,1014.09
2017-08-05T23:14:01.540Z,1014.14
2017-08-05T23:16:02.958Z,1014.14
2017-08-05T23:18:04.385Z,1014.17
2017-08-05T23:20:05.811Z,1014.19
2017-08-05T23:22:07.239Z,1014.27
2017-08-05T23:24:08.670Z,1014.28
2017-08-05T23:26:10.092Z,1014.34
2017-08-05T23:28:11.512Z,1014.37
2017-08-05T23:30:12.948Z,1014.38
2017-08-05T23:32:14.414Z,1014.41
2017-08-05T23:34:15.894Z,1014.45
2017-08-05T23:36:17.372Z,1014.43
2017-08-05T23:38:18.867Z,1014.45
2017-08-05T23:40:20.348Z,1014.50
2017-08-05T23:42:21.970Z,1014.50
2017-08-05T23:44:23.468Z,1014.54
2017-08-05T23:46:25.128Z,1014.56
2017-08-05T23:48:26.622Z,1014.56
2017-08-05T23:50:28.134Z,1014.60
2017-08-05T23:53:10.553Z,1014.64
2017-08-05T23:55:11.983Z,1014.64
2017-08-05T23:57:13.404Z,1014.65
2017-08-05T23:59:14.829Z,1014.67
