createdAt,value
2017-06-22T00:00:30.036Z,71.80
2017-06-22T00:02:57.568Z,71.70
2017-06-22T00:05:25.128Z,72.00
2017-06-22T00:07:52.650Z,72.60
2017-06-22T00:10:20.200Z,74.10
2017-06-22T00:12:48.491Z,70.90
2017-06-22T00:15:16.039Z,70.90
2017-06-22T00:17:43.590Z,70.70
2017-06-22T00:20:11.883Z,74.00
2017-06-22T00:22:40.195Z,74.70
2017-06-22T00:25:07.724Z,74.70
2017-06-22T00:27:35.269Z,75.30
2017-06-22T00:30:03.558Z,73.90
2017-06-22T00:32:31.122Z,73.70
2017-06-22T00:34:58.648Z,74.20
2017-06-22T00:37:26.939Z,73.70
2017-06-22T00:39:54.486Z,72.80
2017-06-22T00:42:22.780Z,74.20
2017-06-22T00:44:51.094Z,73.90
2017-06-22T00:47:18.620Z,73.90
2017-06-22T00:49:46.939Z,73.10
2017-06-22T00:52:14.463Z,73.00
2017-06-22T00:54:41.986Z,72.80
2017-06-22T00:57:09.531Z,71.30
2017-06-22T00:59:37.056Z,72.30
2017-06-22T01:02:04.604Z,71.20
2017-06-22T01:04:32.977Z,70.90
2017-06-22T01:07:00.638Z,70.80
2017-06-22T01:09:28.235Z,71.60
2017-06-22T01:11:55.853Z,71.90
2017-06-22T01:14:23.492Z,73.20
2017-06-22T01:16:51.091Z,74.10
2017-06-22T01:19:18.635Z,74.70
2017-06-22T01:21:46.164Z,75.50
2017-06-22T01:24:13.710Z,75.80
2017-06-22T01:26:41.230Z,76.10
2017-06-22T01:29:09.523Z,75.80
2017-06-22T01:31:37.075Z,75.60
2017-06-22T01:34:05.368Z,77.30
2017-06-22T01:36:32.912Z,77.20
2017-06-22T01:39:01.202Z,77.40
2017-06-22T01:41:28.746Z,77.30
2017-06-22T01:43:56.267Z,77.00
2017-06-22T01:46:24.587Z,76.40
2017-06-22T01:48:52.879Z,76.10
2017-06-22T01:51:20.408Z,76.10
2017-06-22T01:53:47.950Z,75.20
2017-06-22T01:56:15.474Z,76.70
2017-06-22T01:58:43.018Z,77.10
2017-06-22T02:01:10.551Z,73.80
2017-06-22T02:03:38.090Z,72.90
2017-06-22T02:06:05.616Z,73.30
2017-06-22T02:08:33.164Z,75.20
2017-06-22T02:11:00.696Z,76.60
2017-06-22T02:13:28.222Z,76.90
2017-06-22T02:15:55.767Z,73.90
2017-06-22T02:18:23.288Z,73.80
2017-06-22T02:20:50.827Z,74.50
2017-06-22T02:23:18.350Z,77.70
2017-06-22T02:25:45.896Z,78.80
2017-06-22T02:28:13.433Z,78.50
2017-06-22T02:30:41.718Z,74.80
2017-06-22T02:33:10.040Z,75.00
2017-06-22T02:35:37.564Z,74.90
2017-06-22T02:38:05.106Z,75.80
2017-06-22T02:40:33.391Z,76.50
2017-06-22T02:43:01.708Z,77.30
2017-06-22T02:45:29.234Z,77.30
2017-06-22T02:47:56.756Z,77.40
2017-06-22T02:50:25.063Z,77.30
2017-06-22T02:52:52.583Z,77.30
2017-06-22T02:55:20.130Z,77.10
2017-06-22T02:57:47.656Z,76.90
2017-06-22T03:00:15.208Z,76.10
2017-06-22T03:02:42.737Z,77.10
2017-06-22T03:05:11.030Z,77.80
2017-06-22T03:07:50.524Z,77.80
2017-06-22T03:10:18.047Z,79.00
2017-06-22T03:12:45.589Z,79.70
2017-06-22T03:15:13.879Z,75.80
2017-06-22T03:17:41.434Z,75.70
2017-06-22T03:20:08.960Z,74.90
2017-06-22T03:22:36.485Z,76.50
2017-06-22T03:25:04.036Z,76.80
2017-06-22T03:27:31.564Z,77.40
2017-06-22T03:29:59.108Z,78.10
2017-06-22T03:32:26.627Z,78.10
2017-06-22T03:34:54.183Z,78.70
2017-06-22T03:37:21.711Z,78.80
2017-06-22T03:39:49.235Z,77.90
2017-06-22T03:42:16.779Z,75.40
2017-06-22T03:44:44.316Z,75.40
2017-06-22T03:47:11.860Z,75.60
2017-06-22T03:49:39.384Z,76.30
2017-06-22T03:52:06.922Z,76.00
2017-06-22T03:54:34.442Z,76.60
2017-06-22T03:57:01.994Z,76.20
2017-06-22T03:59:29.520Z,74.80
2017-06-22T04:01:57.046Z,75.00
2017-06-22T04:04:24.591Z,74.00
2017-06-22T04:06:52.110Z,73.70
2017-06-22T04:09:19.651Z,74.50
2017-06-22T04:11:47.174Z,75.00
2017-06-22T04:14:14.719Z,74.70
2017-06-22T04:16:42.249Z,74.40
2017-06-22T04:19:09.808Z,73.70
2017-06-22T04:21:37.330Z,73.10
2017-06-22T04:24:04.855Z,72.40
2017-06-22T04:26:32.399Z,71.70
2017-06-22T04:28:59.931Z,71.90
2017-06-22T04:31:27.475Z,71.80
2017-06-22T04:33:55.003Z,71.70
2017-06-22T04:36:22.543Z,72.10
2017-06-22T04:38:50.833Z,72.50
2017-06-22T04:41:19.147Z,70.60
2017-06-22T04:43:46.667Z,70.50
2017-06-22T04:46:14.187Z,69.60
2017-06-22T04:48:41.738Z,68.60
2017-06-22T04:51:09.274Z,68.40
2017-06-22T04:53:36.818Z,68.60
2017-06-22T04:56:04.359Z,68.70
2017-06-22T04:58:31.882Z,66.50
2017-06-22T05:01:00.192Z,63.90
2017-06-22T05:03:27.714Z,63.90
2017-06-22T05:05:55.259Z,63.70
2017-06-22T05:08:22.783Z,63.30
2017-06-22T05:10:50.340Z,61.90
2017-06-22T05:13:17.860Z,60.60
2017-06-22T05:15:45.384Z,59.60
2017-06-22T05:18:13.695Z,57.80
2017-06-22T05:20:41.220Z,57.70
2017-06-22T05:23:08.764Z,56.80
2017-06-22T05:25:36.292Z,56.60
2017-06-22T05:28:03.854Z,55.50
2017-06-22T05:30:31.380Z,54.70
2017-06-22T05:32:58.911Z,54.50
2017-06-22T05:35:26.462Z,55.10
2017-06-22T05:37:53.987Z,54.50
2017-06-22T05:40:21.535Z,54.20
2017-06-22T05:42:49.828Z,52.80
2017-06-22T05:45:17.373Z,52.70
2017-06-22T05:47:44.904Z,52.10
2017-06-22T05:50:12.454Z,51.40
2017-06-22T05:52:39.982Z,50.40
2017-06-22T05:55:07.814Z,49.20
2017-06-22T05:57:35.342Z,49.30
2017-06-22T06:00:02.865Z,49.10
2017-06-22T06:02:30.412Z,48.80
2017-06-22T06:04:57.943Z,48.60
2017-06-22T06:07:26.255Z,46.80
2017-06-22T06:09:53.787Z,46.70
2017-06-22T06:12:21.336Z,45.40
2017-06-22T06:14:48.862Z,44.00
2017-06-22T06:17:16.403Z,42.90
2017-06-22T06:19:43.931Z,42.50
2017-06-22T06:22:11.512Z,41.80
2017-06-22T06:24:40.378Z,41.40
2017-06-22T06:27:07.991Z,41.40
2017-06-22T06:29:35.538Z,38.90
2017-06-22T06:32:03.100Z,38.80
2017-06-22T06:34:30.646Z,38.60
2017-06-22T06:36:58.700Z,36.70
2017-06-22T06:39:27.972Z,36.50
2017-06-22T06:41:55.570Z,36.50
2017-06-22T06:44:23.122Z,36.40
2017-06-22T06:46:50.647Z,36.70
2017-06-22T06:49:18.204Z,36.90
2017-06-22T06:51:45.730Z,37.30
2017-06-22T06:54:13.250Z,37.00
2017-06-22T06:56:40.791Z,37.10
2017-06-22T06:59:09.105Z,34.60
2017-06-22T07:01:36.779Z,34.50
2017-06-22T07:04:04.304Z,34.80
2017-06-22T07:06:31.858Z,35.20
2017-06-22T07:09:00.953Z,35.90
2017-06-22T07:11:28.487Z,36.60
2017-06-22T07:13:56.040Z,35.30
2017-06-22T07:16:23.568Z,35.40
2017-06-22T07:18:51.115Z,36.30
2017-06-22T07:21:19.455Z,36.10
2017-06-22T07:23:47.006Z,36.20
2017-06-22T07:26:14.533Z,37.40
2017-06-22T07:28:42.118Z,36.30
2017-06-22T07:31:09.646Z,37.80
2017-06-22T07:33:37.202Z,37.60
2017-06-22T07:36:04.726Z,38.10
2017-06-22T07:38:32.255Z,37.50
2017-06-22T07:40:59.795Z,37.40
2017-06-22T07:43:27.335Z,37.10
2017-06-22T07:45:54.876Z,37.00
2017-06-22T07:48:22.398Z,38.30
2017-06-22T07:50:49.940Z,37.40
2017-06-22T07:53:17.464Z,37.00
2017-06-22T07:55:45.000Z,35.60
2017-06-22T07:58:12.527Z,35.70
2017-06-22T08:00:40.081Z,34.90
2017-06-22T08:03:07.602Z,34.20
2017-06-22T08:05:35.176Z,35.10
2017-06-22T08:08:02.722Z,35.00
2017-06-22T08:10:30.247Z,33.10
2017-06-22T08:12:57.800Z,33.60
2017-06-22T08:15:26.102Z,33.20
2017-06-22T08:17:53.658Z,33.20
2017-06-22T08:20:21.186Z,32.30
2017-06-22T08:22:49.500Z,33.50
2017-06-22T08:25:17.027Z,33.30
2017-06-22T08:27:44.551Z,33.80
2017-06-22T08:30:12.096Z,33.90
2017-06-22T08:32:39.623Z,34.10
2017-06-22T08:35:07.176Z,33.20
2017-06-22T08:37:35.476Z,33.90
2017-06-22T08:40:03.038Z,34.00
2017-06-22T08:42:31.327Z,33.30
2017-06-22T08:44:58.855Z,33.30
2017-06-22T08:47:26.404Z,33.80
2017-06-22T08:49:53.936Z,33.10
2017-06-22T08:52:22.251Z,33.60
2017-06-22T08:54:49.783Z,33.60
2017-06-22T08:57:17.326Z,33.40
2017-06-22T08:59:44.858Z,34.00
2017-06-22T09:02:12.438Z,34.20
2017-06-22T09:04:39.970Z,34.00
2017-06-22T09:07:07.500Z,33.00
2017-06-22T09:09:35.052Z,33.10
2017-06-22T09:12:02.588Z,33.40
2017-06-22T09:14:30.143Z,33.60
2017-06-22T09:16:57.674Z,32.30
2017-06-22T09:19:25.993Z,33.90
2017-06-22T09:21:53.526Z,33.80
2017-06-22T09:24:21.098Z,33.60
2017-06-22T09:26:49.394Z,34.50
2017-06-22T09:29:16.928Z,34.50
2017-06-22T09:31:44.479Z,33.40
2017-06-22T09:34:12.011Z,34.80
2017-06-22T09:36:39.559Z,35.20
2017-06-22T09:39:07.094Z,35.30
2017-06-22T09:41:35.414Z,36.20
2017-06-22T09:44:02.943Z,36.30
2017-06-22T09:46:30.492Z,34.30
2017-06-22T09:48:58.029Z,35.20
2017-06-22T09:51:25.591Z,34.30
2017-06-22T09:53:53.878Z,34.20
2017-06-22T09:56:21.412Z,34.20
2017-06-22T09:58:48.965Z,33.90
2017-06-22T10:01:16.506Z,34.10
2017-06-22T10:03:44.054Z,34.40
2017-06-22T10:06:12.354Z,34.90
2017-06-22T10:08:39.898Z,34.90
2017-06-22T10:11:07.430Z,32.60
2017-06-22T10:13:34.980Z,31.50
2017-06-22T10:16:02.513Z,32.60
2017-06-22T10:18:30.084Z,33.10
2017-06-22T10:20:57.606Z,33.00
2017-06-22T10:23:25.131Z,32.20
2017-06-22T10:25:52.680Z,31.90
2017-06-22T10:28:20.208Z,30.50
2017-06-22T10:30:47.755Z,31.10
2017-06-22T10:33:15.286Z,31.60
2017-06-22T10:35:42.838Z,30.70
2017-06-22T10:38:10.367Z,31.10
2017-06-22T10:40:38.696Z,29.80
2017-06-22T10:43:06.230Z,29.80
2017-06-22T10:45:33.951Z,30.00
2017-06-22T10:48:01.479Z,30.40
2017-06-22T10:50:29.004Z,29.50
2017-06-22T10:52:56.542Z,29.60
2017-06-22T10:55:24.067Z,29.10
2017-06-22T10:57:51.614Z,29.80
2017-06-22T11:00:19.139Z,29.60
2017-06-22T11:02:46.699Z,29.60
2017-06-22T11:05:14.235Z,29.70
2017-06-22T11:07:41.797Z,29.30
2017-06-22T11:10:09.339Z,30.70
2017-06-22T11:12:36.863Z,30.00
2017-06-22T11:15:04.407Z,29.80
2017-06-22T11:17:31.939Z,29.30
2017-06-22T11:19:59.487Z,28.80
2017-06-22T11:22:27.020Z,29.10
2017-06-22T11:24:55.016Z,29.20
2017-06-22T11:27:23.140Z,29.70
2017-06-22T11:29:50.665Z,29.20
2017-06-22T11:32:18.979Z,29.90
2017-06-22T11:34:46.519Z,29.90
2017-06-22T11:37:14.067Z,29.30
2017-06-22T11:39:41.591Z,28.90
2017-06-22T11:42:09.147Z,28.60
2017-06-22T11:44:36.688Z,28.90
2017-06-22T11:47:04.214Z,28.60
2017-06-22T11:49:31.759Z,29.00
2017-06-22T11:52:00.059Z,29.50
2017-06-22T11:54:28.368Z,29.70
2017-06-22T11:56:55.902Z,29.70
2017-06-22T11:59:23.461Z,30.10
2017-06-22T12:01:51.004Z,28.60
2017-06-22T12:04:19.324Z,28.10
2017-06-22T12:06:46.855Z,28.40
2017-06-22T12:09:14.414Z,27.50
2017-06-22T12:11:41.943Z,27.90
2017-06-22T12:14:09.470Z,28.60
2017-06-22T12:16:37.015Z,27.60
2017-06-22T12:19:04.542Z,27.80
2017-06-22T12:21:32.095Z,26.80
2017-06-22T12:23:59.626Z,27.70
2017-06-22T12:26:27.172Z,28.10
2017-06-22T12:28:54.703Z,27.30
2017-06-22T12:31:23.028Z,28.00
2017-06-22T12:33:50.559Z,28.00
2017-06-22T12:36:18.856Z,27.20
2017-06-22T12:38:46.410Z,26.80
2017-06-22T12:41:13.942Z,27.40
2017-06-22T12:43:41.499Z,27.90
2017-06-22T12:46:09.031Z,27.20
2017-06-22T12:48:36.612Z,27.50
2017-06-22T12:51:13.933Z,28.80
2017-06-22T12:53:42.262Z,28.30
2017-06-22T12:56:09.796Z,28.20
2017-06-22T12:58:37.323Z,27.60
2017-06-22T13:01:05.636Z,28.80
2017-06-22T13:03:33.162Z,28.80
2017-06-22T13:06:00.713Z,28.80
2017-06-22T13:08:28.244Z,28.60
2017-06-22T13:10:55.790Z,27.80
2017-06-22T13:13:23.319Z,27.40
2017-06-22T13:15:51.643Z,26.60
2017-06-22T13:18:19.943Z,27.50
2017-06-22T13:20:47.472Z,26.90
2017-06-22T13:23:15.016Z,26.70
2017-06-22T13:25:42.543Z,26.70
2017-06-22T13:28:10.097Z,27.50
2017-06-22T13:30:37.633Z,28.40
2017-06-22T13:33:05.203Z,29.00
2017-06-22T13:35:32.734Z,29.50
2017-06-22T13:38:00.294Z,29.70
2017-06-22T13:40:27.825Z,29.20
2017-06-22T13:42:56.156Z,29.30
2017-06-22T13:45:23.695Z,29.20
2017-06-22T13:47:51.988Z,28.60
2017-06-22T13:50:19.543Z,28.70
2017-06-22T13:52:47.844Z,28.00
2017-06-22T13:55:15.391Z,27.90
2017-06-22T13:57:42.930Z,28.10
2017-06-22T14:00:10.474Z,28.90
2017-06-22T14:02:38.003Z,28.70
2017-06-22T14:05:06.315Z,29.50
2017-06-22T14:07:33.843Z,29.50
2017-06-22T14:10:01.397Z,30.00
2017-06-22T14:12:28.926Z,30.30
2017-06-22T14:14:56.463Z,30.90
2017-06-22T14:17:24.011Z,31.50
2017-06-22T14:19:51.543Z,32.50
2017-06-22T14:22:19.087Z,32.20
2017-06-22T14:24:46.624Z,31.50
2017-06-22T14:27:14.175Z,32.20
2017-06-22T14:29:41.707Z,32.20
2017-06-22T14:32:09.251Z,32.50
2017-06-22T14:34:36.779Z,32.50
2017-06-22T14:37:04.335Z,32.10
2017-06-22T14:39:31.869Z,32.70
2017-06-22T14:41:59.967Z,32.10
2017-06-22T14:44:27.522Z,32.70
2017-06-22T14:46:55.052Z,32.80
2017-06-22T14:49:22.601Z,32.80
2017-06-22T14:51:50.139Z,32.20
2017-06-22T14:54:17.684Z,32.50
2017-06-22T14:56:45.216Z,33.60
2017-06-22T14:59:12.773Z,34.10
2017-06-22T15:01:40.308Z,34.20
2017-06-22T15:04:07.876Z,34.10
2017-06-22T15:06:36.175Z,34.80
2017-06-22T15:09:03.712Z,34.70
2017-06-22T15:11:31.261Z,35.30
2017-06-22T15:13:58.796Z,35.60
2017-06-22T15:16:27.630Z,35.70
2017-06-22T15:18:55.159Z,36.50
2017-06-22T15:21:22.724Z,36.70
2017-06-22T15:23:50.266Z,36.90
2017-06-22T15:26:17.802Z,37.10
2017-06-22T15:28:45.355Z,38.00
2017-06-22T15:31:12.884Z,37.80
2017-06-22T15:33:40.435Z,37.90
2017-06-22T15:36:07.969Z,38.30
2017-06-22T15:38:36.300Z,38.80
2017-06-22T15:41:03.837Z,38.80
2017-06-22T15:43:32.155Z,39.20
2017-06-22T15:45:59.704Z,39.10
2017-06-22T15:48:28.000Z,40.10
2017-06-22T15:50:55.562Z,40.10
2017-06-22T15:53:23.096Z,40.20
2017-06-22T15:55:50.645Z,40.50
2017-06-22T15:58:18.955Z,40.70
2017-06-22T16:00:47.296Z,40.70
2017-06-22T16:03:14.828Z,40.60
2017-06-22T16:05:42.370Z,40.70
2017-06-22T16:08:09.919Z,41.20
2017-06-22T16:10:37.466Z,41.80
2017-06-22T16:13:05.009Z,42.50
2017-06-22T16:15:32.536Z,45.20
2017-06-22T16:18:00.851Z,48.80
2017-06-22T16:20:29.151Z,49.80
2017-06-22T16:22:56.726Z,49.30
2017-06-22T16:25:24.251Z,48.80
2017-06-22T16:27:52.552Z,48.40
2017-06-22T16:30:20.098Z,48.40
2017-06-22T16:32:47.628Z,49.10
2017-06-22T16:35:15.190Z,49.00
2017-06-22T16:37:43.520Z,51.40
2017-06-22T16:40:11.095Z,50.90
2017-06-22T16:42:38.623Z,48.80
2017-06-22T16:45:06.166Z,49.10
2017-06-22T16:47:33.719Z,49.60
2017-06-22T16:50:01.256Z,50.30
2017-06-22T16:52:28.817Z,49.10
2017-06-22T16:54:56.351Z,46.60
2017-06-22T16:57:23.904Z,46.80
2017-06-22T16:59:52.224Z,47.10
2017-06-22T17:02:20.522Z,47.40
2017-06-22T17:04:48.077Z,47.30
2017-06-22T17:07:15.606Z,48.60
2017-06-22T17:09:43.159Z,48.60
2017-06-22T17:12:10.696Z,49.00
2017-06-22T17:14:39.010Z,49.70
2017-06-22T17:17:06.545Z,49.70
2017-06-22T17:19:34.151Z,50.00
2017-06-22T17:22:02.477Z,50.80
2017-06-22T17:24:30.776Z,51.90
2017-06-22T17:26:58.327Z,51.80
2017-06-22T17:29:25.858Z,52.20
2017-06-22T17:31:53.423Z,52.90
2017-06-22T17:34:21.723Z,53.20
2017-06-22T17:36:49.254Z,53.10
2017-06-22T17:39:16.807Z,53.50
2017-06-22T17:41:44.335Z,53.30
2017-06-22T17:44:12.660Z,53.20
2017-06-22T17:46:40.970Z,53.50
2017-06-22T17:49:09.308Z,53.90
2017-06-22T17:51:36.842Z,53.90
2017-06-22T17:54:04.372Z,54.30
2017-06-22T17:56:31.918Z,54.80
2017-06-22T17:58:59.446Z,54.20
2017-06-22T18:01:27.003Z,54.60
2017-06-22T18:03:54.532Z,55.20
2017-06-22T18:06:22.082Z,56.00
2017-06-22T18:08:49.614Z,57.10
2017-06-22T18:11:17.171Z,58.80
2017-06-22T18:13:44.699Z,60.30
2017-06-22T18:16:12.227Z,61.80
2017-06-22T18:18:39.775Z,61.60
2017-06-22T18:21:07.299Z,62.80
2017-06-22T18:23:34.857Z,64.80
2017-06-22T18:26:02.392Z,65.30
2017-06-22T18:28:29.918Z,73.00
2017-06-22T18:30:57.476Z,70.00
2017-06-22T18:33:25.011Z,70.70
2017-06-22T18:35:52.556Z,74.30
2017-06-22T18:38:20.095Z,74.90
2017-06-22T18:40:47.663Z,75.50
2017-06-22T18:43:15.971Z,76.10
2017-06-22T18:45:43.503Z,76.30
2017-06-22T18:48:11.823Z,74.10
2017-06-22T18:50:39.358Z,74.10
2017-06-22T18:53:06.910Z,74.60
2017-06-22T18:55:34.435Z,75.50
2017-06-22T18:58:01.979Z,77.10
2017-06-22T19:00:29.504Z,78.40
2017-06-22T19:02:57.063Z,77.00
2017-06-22T19:05:24.595Z,75.40
2017-06-22T19:07:52.127Z,76.20
2017-06-22T19:10:19.687Z,78.70
2017-06-22T19:12:47.223Z,79.30
2017-06-22T19:15:14.763Z,80.60
2017-06-22T19:17:42.295Z,80.30
2017-06-22T19:20:09.851Z,79.30
2017-06-22T19:22:37.386Z,80.60
2017-06-22T19:25:04.935Z,79.90
2017-06-22T19:27:32.472Z,80.50
2017-06-22T19:30:00.799Z,81.40
2017-06-22T19:32:28.332Z,81.40
2017-06-22T19:34:55.862Z,81.30
2017-06-22T19:37:23.410Z,81.70
2017-06-22T19:39:50.939Z,81.80
2017-06-22T19:42:18.491Z,82.70
2017-06-22T19:44:46.020Z,82.50
2017-06-22T19:47:13.567Z,82.40
2017-06-22T19:49:41.103Z,82.50
2017-06-22T19:52:08.657Z,83.80
2017-06-22T19:54:36.952Z,83.60
2017-06-22T19:57:04.487Z,82.90
2017-06-22T19:59:32.803Z,82.20
2017-06-22T20:02:00.345Z,82.20
2017-06-22T20:04:27.892Z,82.90
2017-06-22T20:06:56.191Z,84.70
2017-06-22T20:09:23.742Z,84.60
2017-06-22T20:11:51.277Z,84.70
2017-06-22T20:14:18.840Z,84.10
2017-06-22T20:16:46.366Z,83.80
2017-06-22T20:19:13.891Z,82.90
2017-06-22T20:21:41.444Z,82.80
2017-06-22T20:24:08.974Z,82.10
2017-06-22T20:26:36.524Z,83.60
2017-06-22T20:29:04.057Z,83.80
2017-06-22T20:31:31.599Z,83.60
2017-06-22T20:33:59.127Z,83.90
2017-06-22T20:36:26.686Z,83.50
2017-06-22T20:38:54.219Z,82.60
2017-06-22T20:41:22.524Z,83.00
2017-06-22T20:43:50.075Z,82.40
2017-06-22T20:46:18.370Z,85.80
2017-06-22T20:48:45.920Z,85.60
2017-06-22T20:51:13.454Z,85.40
2017-06-22T20:53:40.999Z,84.60
2017-06-22T20:56:08.535Z,84.00
2017-06-22T20:58:36.858Z,85.90
2017-06-22T21:01:05.164Z,85.50
2017-06-22T21:03:32.699Z,85.40
2017-06-22T21:06:00.256Z,84.70
2017-06-22T21:08:27.792Z,83.60
2017-06-22T21:10:55.344Z,84.50
2017-06-22T21:13:22.874Z,84.80
2017-06-22T21:15:50.427Z,85.20
2017-06-22T21:18:17.959Z,86.40
2017-06-22T21:20:45.521Z,85.10
2017-06-22T21:23:13.056Z,85.60
2017-06-22T21:25:40.589Z,86.00
2017-06-22T21:28:08.143Z,85.30
2017-06-22T21:30:35.676Z,86.00
2017-06-22T21:33:03.995Z,86.10
2017-06-22T21:35:31.530Z,86.10
2017-06-22T21:37:59.079Z,86.60
2017-06-22T21:40:26.608Z,86.60
2017-06-22T21:42:54.936Z,85.10
2017-06-22T21:45:22.467Z,85.20
2017-06-22T21:47:50.002Z,84.70
2017-06-22T21:50:17.555Z,85.50
2017-06-22T21:52:45.082Z,86.20
2017-06-22T21:55:12.627Z,87.20
2017-06-22T21:57:40.926Z,86.10
2017-06-22T22:00:08.485Z,86.00
2017-06-22T22:02:36.022Z,85.80
2017-06-22T22:05:03.558Z,86.40
2017-06-22T22:07:31.111Z,86.60
2017-06-22T22:09:58.640Z,87.20
2017-06-22T22:12:26.190Z,86.90
2017-06-22T22:14:53.733Z,86.60
2017-06-22T22:17:21.279Z,86.60
2017-06-22T22:19:48.812Z,87.00
2017-06-22T22:22:16.343Z,84.80
2017-06-22T22:24:43.894Z,86.40
2017-06-22T22:27:11.424Z,86.80
2017-06-22T22:29:38.979Z,85.90
2017-06-22T22:32:06.515Z,86.00
2017-06-22T22:34:34.067Z,85.10
2017-06-22T22:37:01.593Z,84.90
2017-06-22T22:39:29.922Z,84.80
2017-06-22T22:41:57.450Z,84.70
2017-06-22T22:44:24.979Z,86.00
2017-06-22T22:46:52.535Z,86.30
2017-06-22T22:49:20.067Z,87.10
2017-06-22T22:51:47.620Z,86.20
2017-06-22T22:54:15.151Z,86.90
2017-06-22T22:56:42.703Z,87.20
2017-06-22T22:59:10.240Z,86.10
2017-06-22T23:01:37.792Z,85.40
2017-06-22T23:04:05.321Z,85.40
2017-06-22T23:06:32.887Z,85.60
2017-06-22T23:09:00.411Z,85.10
2017-06-22T23:11:27.939Z,84.50
2017-06-22T23:13:56.254Z,85.70
2017-06-22T23:16:23.782Z,85.60
2017-06-22T23:18:51.322Z,85.30
2017-06-22T23:21:19.664Z,85.10
2017-06-22T23:23:47.207Z,85.00
2017-06-22T23:26:14.735Z,85.40
2017-06-22T23:28:42.279Z,85.80
2017-06-22T23:31:09.798Z,85.00
2017-06-22T23:33:37.325Z,84.90
2017-06-22T23:36:04.862Z,84.60
2017-06-22T23:38:32.386Z,84.00
2017-06-22T23:40:59.931Z,83.70
2017-06-22T23:43:27.460Z,83.50
2017-06-22T23:45:55.003Z,84.10
2017-06-22T23:48:22.531Z,84.90
2017-06-22T23:50:50.099Z,84.50
2017-06-22T23:53:17.627Z,86.10
2017-06-22T23:55:45.160Z,85.70
2017-06-22T23:58:12.712Z,85.50
