createdAt,value
2022-10-03T00:01:48.188Z,25.83
2022-10-03T00:04:33.586Z,22.57
2022-10-03T00:07:15.888Z,25.70
2022-10-03T00:09:57.761Z,20.57
2022-10-03T00:12:47.670Z,24.13
2022-10-03T00:15:21.939Z,22.63
2022-10-03T00:18:02.269Z,18.63
2022-10-03T00:20:46.352Z,21.73
2022-10-03T00:23:22.596Z,22.93
2022-10-03T00:25:59.831Z,21.93
2022-10-03T00:29:01.937Z,20.23
2022-10-03T00:31:44.155Z,20.20
2022-10-03T00:34:24.899Z,22.57
2022-10-03T00:37:06.762Z,21.27
2022-10-03T00:39:49.441Z,28.70
2022-10-03T00:42:52.922Z,20.33
2022-10-03T00:45:44.604Z,28.57
2022-10-03T00:48:33.469Z,34.17
2022-10-03T00:51:23.459Z,26.00
2022-10-03T00:54:09.508Z,26.87
2022-10-03T00:56:59.191Z,31.07
2022-10-03T00:59:47.952Z,28.33
2022-10-03T01:02:37.835Z,35.63
2022-10-03T01:05:15.400Z,29.13
2022-10-03T01:08:10.697Z,23.47
2022-10-03T01:10:46.794Z,32.97
2022-10-03T01:13:28.964Z,27.70
2022-10-03T01:16:04.809Z,29.40
2022-10-03T01:18:45.053Z,27.63
2022-10-03T01:21:26.044Z,29.33
2022-10-03T01:24:17.627Z,29.30
2022-10-03T01:26:58.424Z,28.63
2022-10-03T01:30:03.214Z,34.53
2022-10-03T01:32:37.762Z,28.90
2022-10-03T01:35:22.605Z,26.13
2022-10-03T01:37:58.503Z,25.93
2022-10-03T01:40:30.920Z,24.70
2022-10-03T01:43:11.841Z,29.27
2022-10-03T01:46:02.886Z,31.43
2022-10-03T01:48:41.027Z,35.50
2022-10-03T01:51:13.111Z,27.90
2022-10-03T01:54:00.781Z,34.27
2022-10-03T01:56:35.449Z,36.80
2022-10-03T01:59:08.982Z,31.73
2022-10-03T02:01:47.761Z,29.70
2022-10-03T02:04:23.612Z,31.40
2022-10-03T02:06:59.651Z,27.27
2022-10-03T02:09:33.525Z,27.87
2022-10-03T02:12:27.992Z,27.97
2022-10-03T02:15:01.265Z,28.10
2022-10-03T02:17:47.932Z,28.07
2022-10-03T02:20:27.509Z,33.97
2022-10-03T02:22:58.103Z,34.53
2022-10-03T02:25:31.903Z,31.23
2022-10-03T02:28:36.135Z,29.00
2022-10-03T02:31:40.575Z,30.67
2022-10-03T02:34:33.142Z,28.70
2022-10-03T02:37:46.616Z,27.83
2022-10-03T02:40:55.759Z,35.47
2022-10-03T02:43:55.997Z,31.93
2022-10-03T02:47:12.507Z,32.23
2022-10-03T02:50:13.861Z,34.10
2022-10-03T02:53:18.562Z,38.50
2022-10-03T02:56:10.870Z,33.60
2022-10-03T02:59:09.736Z,32.30
2022-10-03T03:02:14.003Z,37.13
2022-10-03T03:05:15.824Z,31.13
2022-10-03T03:08:20.394Z,35.40
2022-10-03T03:11:18.597Z,33.67
2022-10-03T03:14:32.347Z,39.80
2022-10-03T03:17:12.892Z,35.50
2022-10-03T03:20:03.400Z,32.27
2022-10-03T03:22:45.062Z,37.97
2022-10-03T03:25:30.339Z,42.10
2022-10-03T03:28:11.940Z,36.03
2022-10-03T03:30:49.404Z,40.77
2022-10-03T03:33:26.489Z,41.70
2022-10-03T03:36:03.675Z,37.87
2022-10-03T03:38:42.808Z,29.43
2022-10-03T03:41:25.170Z,32.83
2022-10-03T03:44:06.457Z,27.33
2022-10-03T03:46:48.014Z,36.47
2022-10-03T03:49:31.574Z,30.03
2022-10-03T03:52:18.330Z,33.00
2022-10-03T03:55:26.358Z,27.03
2022-10-03T03:58:17.562Z,35.17
2022-10-03T04:01:11.859Z,36.87
2022-10-03T04:03:54.727Z,33.40
2022-10-03T04:06:46.192Z,40.20
2022-10-03T04:09:31.027Z,38.50
2022-10-03T04:12:10.632Z,36.93
2022-10-03T04:14:58.680Z,40.17
2022-10-03T04:18:01.947Z,36.13
2022-10-03T04:20:48.375Z,33.70
2022-10-03T04:23:33.444Z,32.23
2022-10-03T04:26:11.195Z,30.57
2022-10-03T04:29:12.775Z,34.83
2022-10-03T04:31:50.709Z,39.47
2022-10-03T04:34:37.937Z,38.70
2022-10-03T04:37:16.465Z,35.90
2022-10-03T04:39:53.928Z,39.53
2022-10-03T04:42:39.620Z,39.00
2022-10-03T04:45:32.509Z,31.53
2022-10-03T04:48:12.254Z,35.50
2022-10-03T04:50:44.550Z,32.27
2022-10-03T04:53:24.914Z,33.23
2022-10-03T04:56:01.865Z,32.30
2022-10-03T04:58:38.296Z,36.60
2022-10-03T05:01:15.723Z,36.20
2022-10-03T05:03:54.417Z,36.97
2022-10-03T05:06:34.011Z,35.40
2022-10-03T05:09:21.084Z,31.57
2022-10-03T05:11:59.737Z,30.60
2022-10-03T05:14:38.441Z,31.43
2022-10-03T05:17:19.672Z,39.07
2022-10-03T05:20:10.905Z,32.77
2022-10-03T05:22:45.898Z,36.00
2022-10-03T05:25:23.957Z,34.33
2022-10-03T05:28:03.066Z,43.17
2022-10-03T05:30:40.494Z,40.27
2022-10-03T05:33:21.092Z,36.33
2022-10-03T05:36:01.666Z,38.87
2022-10-03T05:39:21.257Z,36.20
2022-10-03T05:42:17.754Z,37.87
2022-10-03T05:44:46.567Z,40.87
2022-10-03T05:47:41.209Z,38.37
2022-10-03T05:50:42.604Z,40.50
2022-10-03T05:53:34.880Z,42.30
2022-10-03T05:56:09.862Z,39.03
2022-10-03T05:59:16.147Z,37.90
2022-10-03T06:02:02.634Z,30.80
2022-10-03T06:04:53.497Z,39.70
2022-10-03T06:07:27.499Z,34.93
2022-10-03T06:10:34.637Z,42.47
2022-10-03T06:13:13.723Z,37.03
2022-10-03T06:16:09.257Z,42.60
2022-10-03T06:19:09.746Z,35.37
2022-10-03T06:22:30.473Z,35.43
2022-10-03T06:25:41.065Z,38.10
2022-10-03T06:28:30.430Z,43.87
2022-10-03T06:31:22.706Z,58.50
2022-10-03T06:34:18.014Z,69.37
2022-10-03T06:36:56.400Z,64.23
2022-10-03T06:40:07.473Z,58.60
2022-10-03T06:43:06.764Z,65.73
2022-10-03T06:46:17.787Z,65.27
2022-10-03T06:49:09.596Z,70.10
2022-10-03T06:51:56.514Z,68.90
2022-10-03T06:55:21.857Z,62.20
2022-10-03T06:58:27.345Z,55.83
2022-10-03T07:01:06.357Z,68.83
2022-10-03T07:04:13.124Z,61.63
2022-10-03T07:07:07.042Z,82.77
2022-10-03T07:10:08.244Z,66.00
2022-10-03T07:13:09.714Z,82.67
2022-10-03T07:16:25.371Z,70.70
2022-10-03T07:19:26.175Z,72.83
2022-10-03T07:22:25.070Z,74.90
2022-10-03T07:25:35.535Z,68.53
2022-10-03T07:28:28.803Z,65.80
2022-10-03T07:31:10.062Z,56.03
2022-10-03T07:34:19.828Z,52.20
2022-10-03T07:37:19.725Z,60.47
2022-10-03T07:40:37.134Z,58.53
2022-10-03T07:43:31.231Z,52.47
2022-10-03T07:46:46.671Z,58.90
2022-10-03T07:49:55.364Z,57.60
2022-10-03T07:52:54.228Z,51.23
2022-10-03T07:55:33.662Z,55.20
2022-10-03T07:58:27.612Z,45.23
2022-10-03T08:01:23.254Z,43.77
2022-10-03T08:04:27.088Z,44.07
2022-10-03T08:07:10.899Z,47.70
2022-10-03T08:09:58.627Z,50.90
2022-10-03T08:13:01.025Z,47.50
2022-10-03T08:15:45.150Z,38.57
2022-10-03T08:18:51.936Z,44.50
2022-10-03T08:21:26.498Z,54.47
2022-10-03T08:24:24.279Z,43.47
2022-10-03T08:27:22.024Z,42.13
2022-10-03T08:30:21.998Z,40.10
2022-10-03T08:33:09.891Z,38.23
2022-10-03T08:36:13.751Z,41.07
2022-10-03T08:38:58.593Z,36.97
2022-10-03T08:42:00.188Z,33.30
2022-10-03T08:45:01.005Z,34.77
2022-10-03T08:48:05.747Z,32.97
2022-10-03T08:51:02.710Z,37.33
2022-10-03T08:54:22.272Z,31.50
2022-10-03T08:57:07.554Z,24.23
2022-10-03T09:00:00.979Z,27.33
2022-10-03T09:03:32.203Z,26.47
2022-10-03T09:06:24.743Z,28.63
2022-10-03T09:09:28.227Z,25.20
2022-10-03T09:12:26.365Z,23.10
2022-10-03T09:15:15.197Z,25.53
2022-10-03T09:18:11.357Z,30.43
2022-10-03T09:21:13.219Z,29.87
2022-10-03T09:24:26.486Z,26.33
2022-10-03T09:27:31.817Z,29.50
2022-10-03T09:30:24.108Z,23.67
2022-10-03T09:33:29.918Z,24.63
2022-10-03T09:36:19.950Z,25.50
2022-10-03T09:39:12.481Z,22.10
2022-10-03T09:42:16.956Z,25.97
2022-10-03T09:44:58.535Z,22.70
2022-10-03T09:48:09.849Z,27.70
2022-10-03T09:51:04.644Z,24.35
2022-10-03T09:53:49.761Z,24.20
2022-10-03T09:56:49.640Z,21.00
2022-10-03T09:59:39.741Z,23.75
2022-10-03T10:02:33.373Z,17.67
2022-10-03T10:05:24.993Z,29.10
2022-10-03T10:08:19.449Z,21.30
2022-10-03T10:10:59.788Z,26.25
2022-10-03T10:14:12.332Z,20.05
2022-10-03T10:17:04.382Z,25.65
2022-10-03T10:19:51.364Z,24.92
2022-10-03T10:22:59.915Z,21.45
2022-10-03T10:25:37.609Z,20.20
2022-10-03T10:28:28.985Z,20.60
2022-10-03T10:31:37.036Z,16.15
2022-10-03T10:34:38.718Z,17.75
2022-10-03T10:37:54.424Z,20.98
2022-10-03T10:41:07.835Z,18.75
2022-10-03T10:44:13.044Z,16.75
2022-10-03T10:47:28.865Z,19.65
2022-10-03T10:50:35.560Z,19.80
2022-10-03T10:53:40.706Z,13.93
2022-10-03T10:56:42.884Z,19.60
2022-10-03T10:59:43.291Z,16.63
2022-10-03T11:02:43.891Z,15.13
2022-10-03T11:05:49.585Z,13.32
2022-10-03T11:08:59.876Z,12.65
2022-10-03T11:12:20.331Z,15.07
2022-10-03T11:15:23.986Z,15.27
2022-10-03T11:18:22.695Z,12.23
2022-10-03T11:21:23.765Z,16.42
2022-10-03T11:24:36.765Z,10.35
2022-10-03T11:27:58.491Z,10.20
2022-10-03T11:31:02.425Z,9.35
2022-10-03T11:34:02.921Z,11.93
2022-10-03T11:37:02.943Z,17.33
2022-10-03T11:39:42.965Z,9.70
2022-10-03T11:42:23.104Z,10.48
2022-10-03T11:44:57.799Z,8.60
2022-10-03T11:47:45.893Z,11.55
2022-10-03T11:50:35.109Z,12.25
2022-10-03T11:53:22.298Z,11.05
2022-10-03T11:55:59.040Z,9.52
2022-10-03T11:58:42.895Z,11.70
2022-10-03T12:01:30.945Z,11.15
2022-10-03T12:04:09.833Z,10.05
2022-10-03T12:07:17.498Z,11.25
2022-10-03T12:10:02.888Z,11.60
2022-10-03T12:12:38.601Z,11.50
2022-10-03T12:15:20.421Z,7.20
2022-10-03T12:17:58.785Z,7.90
2022-10-03T12:20:35.708Z,13.68
2022-10-03T12:23:14.140Z,12.60
2022-10-03T12:25:47.441Z,12.40
2022-10-03T12:28:21.302Z,9.48
2022-10-03T12:30:55.297Z,10.52
2022-10-03T12:33:49.789Z,12.18
2022-10-03T12:36:20.734Z,11.80
2022-10-03T12:38:59.586Z,8.40
2022-10-03T12:41:47.110Z,10.45
2022-10-03T12:44:28.432Z,11.00
2022-10-03T12:47:11.624Z,10.13
2022-10-03T12:49:52.343Z,6.93
2022-10-03T12:52:24.875Z,10.98
2022-10-03T12:55:08.185Z,10.55
2022-10-03T12:57:49.482Z,10.38
2022-10-03T13:00:23.994Z,11.70
2022-10-03T13:03:14.274Z,9.35
2022-10-03T13:06:10.234Z,7.90
2022-10-03T13:08:52.734Z,8.23
2022-10-03T13:11:32.559Z,10.32
2022-10-03T13:14:24.833Z,9.75
2022-10-03T13:17:04.860Z,12.70
2022-10-03T13:19:43.012Z,13.18
2022-10-03T13:22:29.818Z,12.77
2022-10-03T13:25:02.685Z,9.15
2022-10-03T13:27:41.557Z,10.90
2022-10-03T13:30:19.638Z,9.05
2022-10-03T13:32:51.377Z,13.02
2022-10-03T13:35:46.166Z,9.45
2022-10-03T13:38:47.416Z,12.07
2022-10-03T13:41:25.329Z,11.52
2022-10-03T13:44:00.394Z,7.93
2022-10-03T13:46:37.417Z,6.35
2022-10-03T13:49:12.491Z,8.85
2022-10-03T13:51:50.257Z,9.90
2022-10-03T13:54:23.107Z,8.40
2022-10-03T13:56:57.919Z,7.78
2022-10-03T13:59:52.542Z,9.40
2022-10-03T14:02:39.969Z,9.07
2022-10-03T14:05:35.109Z,9.68
2022-10-03T14:08:13.511Z,10.40
2022-10-03T14:11:08.905Z,7.18
2022-10-03T14:13:52.584Z,7.03
2022-10-03T14:16:28.373Z,9.88
2022-10-03T14:19:05.249Z,11.07
2022-10-03T14:22:05.873Z,6.65
2022-10-03T14:24:47.345Z,8.07
2022-10-03T14:27:44.049Z,7.00
2022-10-03T14:30:15.367Z,10.10
2022-10-03T14:32:54.156Z,9.02
2022-10-03T14:35:40.463Z,10.52
2022-10-03T14:38:53.523Z,8.32
2022-10-03T14:41:25.949Z,8.43
2022-10-03T14:44:00.608Z,10.20
2022-10-03T14:46:34.163Z,8.73
2022-10-03T14:49:05.468Z,11.07
2022-10-03T14:51:39.518Z,8.95
2022-10-03T14:54:17.073Z,9.77
2022-10-03T14:56:47.473Z,8.43
2022-10-03T14:59:21.181Z,10.00
2022-10-03T15:01:52.514Z,5.10
2022-10-03T15:04:32.184Z,6.03
2022-10-03T15:07:02.909Z,10.38
2022-10-03T15:09:42.659Z,7.38
2022-10-03T15:12:16.332Z,12.27
2022-10-03T15:14:49.131Z,10.88
2022-10-03T15:17:22.726Z,8.98
2022-10-03T15:19:55.898Z,10.52
2022-10-03T15:22:30.728Z,9.05
2022-10-03T15:25:04.245Z,7.57
2022-10-03T15:27:34.637Z,6.95
2022-10-03T15:30:06.287Z,10.30
2022-10-03T15:32:39.272Z,5.53
2022-10-03T15:35:08.094Z,11.48
2022-10-03T15:37:46.934Z,11.38
2022-10-03T15:40:24.532Z,12.82
2022-10-03T15:43:07.926Z,8.68
2022-10-03T15:45:38.786Z,8.75
2022-10-03T15:48:13.222Z,8.57
2022-10-03T15:50:43.699Z,10.27
2022-10-03T15:53:35.485Z,10.88
2022-10-03T15:56:12.238Z,8.73
2022-10-03T15:58:46.673Z,8.90
2022-10-03T16:01:21.169Z,8.50
2022-10-03T16:03:52.676Z,6.55
2022-10-03T16:06:22.836Z,5.18
2022-10-03T16:09:00.234Z,10.00
2022-10-03T16:11:33.407Z,9.20
2022-10-03T16:14:15.614Z,8.27
2022-10-03T16:16:49.294Z,9.48
2022-10-03T16:19:31.313Z,9.55
2022-10-03T16:22:14.593Z,9.10
2022-10-03T16:24:49.968Z,9.63
2022-10-03T16:27:21.944Z,12.63
2022-10-03T16:29:57.646Z,11.23
2022-10-03T16:32:29.682Z,11.02
2022-10-03T16:35:01.451Z,13.70
2022-10-03T16:37:31.091Z,10.80
2022-10-03T16:40:03.863Z,12.90
2022-10-03T16:42:40.902Z,9.35
2022-10-03T16:45:23.241Z,13.00
2022-10-03T16:48:13.295Z,15.63
2022-10-03T16:50:46.287Z,10.18
2022-10-03T16:53:15.964Z,10.52
2022-10-03T16:55:49.668Z,9.60
2022-10-03T16:58:24.857Z,12.90
2022-10-03T17:01:22.130Z,14.52
2022-10-03T17:03:48.459Z,11.10
2022-10-03T17:06:24.555Z,11.90
2022-10-03T17:08:56.277Z,13.02
2022-10-03T17:11:27.561Z,11.55
2022-10-03T17:13:59.060Z,9.93
2022-10-03T17:16:37.535Z,9.02
2022-10-03T17:19:22.162Z,12.95
2022-10-03T17:21:54.955Z,14.85
2022-10-03T17:24:32.303Z,19.92
2022-10-03T17:27:08.833Z,18.98
2022-10-03T17:29:43.218Z,15.52
2022-10-03T17:32:22.276Z,16.88
2022-10-03T17:34:56.699Z,12.82
2022-10-03T17:38:24.543Z,20.48
2022-10-03T17:41:02.061Z,15.05
2022-10-03T17:43:40.974Z,11.60
2022-10-03T17:46:18.424Z,11.70
2022-10-03T17:48:54.401Z,20.73
2022-10-03T17:51:37.351Z,14.88
2022-10-03T17:54:12.172Z,17.85
2022-10-03T17:56:45.044Z,13.90
2022-10-03T17:59:21.097Z,12.60
2022-10-03T18:01:58.155Z,22.70
2022-10-03T18:04:34.756Z,14.88
2022-10-03T18:07:10.447Z,18.73
2022-10-03T18:09:41.892Z,12.85
2022-10-03T18:12:21.057Z,18.10
2022-10-03T18:15:16.220Z,17.90
2022-10-03T18:17:56.845Z,13.07
2022-10-03T18:20:41.074Z,13.63
2022-10-03T18:23:13.098Z,19.48
2022-10-03T18:26:20.717Z,15.80
2022-10-03T18:28:59.646Z,17.60
2022-10-03T18:31:34.520Z,18.03
2022-10-03T18:34:11.548Z,16.03
2022-10-03T18:36:45.936Z,15.13
2022-10-03T18:39:21.324Z,15.40
2022-10-03T18:41:52.155Z,18.65
2022-10-03T18:44:22.550Z,16.00
2022-10-03T18:47:08.495Z,15.20
2022-10-03T18:49:41.307Z,14.77
2022-10-03T18:52:14.399Z,19.40
2022-10-03T18:54:55.458Z,18.15
2022-10-03T18:57:28.585Z,19.10
2022-10-03T19:00:01.280Z,20.13
2022-10-03T19:02:36.473Z,15.83
2022-10-03T19:05:13.268Z,17.58
2022-10-03T19:07:47.689Z,17.77
2022-10-03T19:10:35.765Z,19.40
2022-10-03T19:13:19.500Z,18.70
2022-10-03T19:16:19.993Z,17.03
2022-10-03T19:19:02.991Z,20.57
2022-10-03T19:21:37.315Z,14.77
2022-10-03T19:24:12.314Z,20.80
2022-10-03T19:26:46.134Z,18.40
2022-10-03T19:29:20.296Z,17.13
2022-10-03T19:32:01.457Z,20.37
2022-10-03T19:34:37.581Z,16.70
2022-10-03T19:37:12.598Z,17.87
2022-10-03T19:39:40.942Z,16.60
2022-10-03T19:42:30.551Z,17.80
2022-10-03T19:45:00.805Z,15.10
2022-10-03T19:47:34.342Z,17.63
2022-10-03T19:50:14.234Z,18.67
2022-10-03T19:52:42.871Z,22.60
2022-10-03T19:55:14.945Z,20.53
2022-10-03T19:57:47.044Z,17.70
2022-10-03T20:00:28.066Z,15.47
2022-10-03T20:03:05.387Z,21.90
2022-10-03T20:05:39.914Z,25.93
2022-10-03T20:08:21.244Z,20.53
2022-10-03T20:11:01.629Z,21.83
2022-10-03T20:13:30.153Z,16.27
2022-10-03T20:15:59.154Z,24.03
2022-10-03T20:18:31.142Z,24.48
2022-10-03T20:21:02.928Z,21.57
2022-10-03T20:23:35.810Z,22.63
2022-10-03T20:26:10.296Z,17.93
2022-10-03T20:29:06.359Z,21.27
2022-10-03T20:31:35.140Z,21.37
2022-10-03T20:34:06.598Z,29.10
2022-10-03T20:36:41.319Z,21.23
2022-10-03T20:39:16.725Z,20.67
2022-10-03T20:42:01.488Z,24.87
2022-10-03T20:44:49.113Z,25.57
2022-10-03T20:47:30.397Z,24.33
2022-10-03T20:50:01.917Z,21.00
2022-10-03T20:52:33.560Z,25.57
2022-10-03T20:55:06.626Z,20.43
2022-10-03T20:57:45.587Z,26.77
2022-10-03T21:00:20.313Z,22.57
2022-10-03T21:02:52.769Z,20.93
2022-10-03T21:05:25.143Z,20.87
2022-10-03T21:07:57.774Z,18.97
2022-10-03T21:10:31.131Z,20.07
2022-10-03T21:13:02.345Z,21.80
2022-10-03T21:15:42.065Z,27.00
2022-10-03T21:18:21.780Z,22.27
2022-10-03T21:20:59.083Z,19.67
2022-10-03T21:23:29.796Z,23.63
2022-10-03T21:26:01.501Z,24.70
2022-10-03T21:28:32.534Z,27.60
2022-10-03T21:31:23.240Z,25.27
2022-10-03T21:34:02.483Z,26.83
2022-10-03T21:36:38.167Z,27.50
2022-10-03T21:39:18.679Z,29.30
2022-10-03T21:42:03.110Z,26.57
2022-10-03T21:44:53.503Z,24.60
2022-10-03T21:47:34.560Z,25.77
2022-10-03T21:50:04.861Z,28.37
2022-10-03T21:52:52.569Z,25.63
2022-10-03T21:55:53.339Z,22.87
2022-10-03T21:58:42.245Z,28.77
2022-10-03T22:01:17.253Z,24.57
2022-10-03T22:03:51.652Z,25.80
2022-10-03T22:06:24.821Z,25.33
2022-10-03T22:08:53.704Z,23.20
2022-10-03T22:11:35.713Z,29.57
2022-10-03T22:14:12.763Z,24.60
2022-10-03T22:16:48.825Z,29.77
2022-10-03T22:19:22.985Z,25.70
2022-10-03T22:22:10.820Z,27.47
2022-10-03T22:24:47.735Z,26.50
2022-10-03T22:27:25.328Z,27.57
2022-10-03T22:30:01.499Z,33.97
2022-10-03T22:32:37.662Z,25.13
2022-10-03T22:35:26.077Z,29.80
2022-10-03T22:37:55.550Z,23.27
2022-10-03T22:40:24.907Z,28.93
2022-10-03T22:42:58.217Z,30.50
2022-10-03T22:45:29.209Z,35.50
2022-10-03T22:48:00.593Z,29.60
2022-10-03T22:50:32.927Z,31.37
2022-10-03T22:53:03.341Z,29.77
2022-10-03T22:55:32.302Z,32.87
2022-10-03T22:58:03.549Z,32.03
2022-10-03T23:00:35.695Z,29.60
2022-10-03T23:03:09.153Z,31.60
2022-10-03T23:06:07.232Z,30.23
2022-10-03T23:08:47.959Z,36.57
2022-10-03T23:11:21.575Z,29.20
2022-10-03T23:13:51.497Z,34.17
2022-10-03T23:16:37.933Z,34.00
2022-10-03T23:19:19.867Z,37.37
2022-10-03T23:21:49.268Z,31.77
2022-10-03T23:24:25.305Z,37.43
2022-10-03T23:27:29.551Z,34.50
2022-10-03T23:30:42.177Z,42.73
2022-10-03T23:33:16.979Z,43.53
2022-10-03T23:35:45.925Z,36.93
2022-10-03T23:38:51.334Z,40.47
2022-10-03T23:41:43.611Z,38.90
2022-10-03T23:44:49.403Z,35.97
2022-10-03T23:47:21.736Z,37.60
2022-10-03T23:49:52.539Z,40.67
2022-10-03T23:52:27.122Z,37.13
2022-10-03T23:54:58.033Z,40.73
2022-10-03T23:57:31.970Z,40.33
