createdAt,value
2023-05-21T00:02:59.272Z,99.90
2023-05-21T00:06:23.334Z,99.90
2023-05-21T00:09:44.746Z,99.90
2023-05-21T00:13:06.080Z,99.90
2023-05-21T00:16:27.509Z,99.90
2023-05-21T00:19:50.181Z,99.90
2023-05-21T00:23:12.848Z,99.90
2023-05-21T00:26:34.110Z,99.90
2023-05-21T00:29:55.348Z,99.90
2023-05-21T00:33:16.548Z,99.90
2023-05-21T00:36:38.211Z,99.90
2023-05-21T00:40:01.377Z,99.90
2023-05-21T00:43:26.737Z,99.90
2023-05-21T00:46:49.019Z,99.90
2023-05-21T00:50:10.822Z,99.90
2023-05-21T00:53:35.164Z,99.90
2023-05-21T00:56:58.620Z,99.90
2023-05-21T01:00:20.480Z,99.90
2023-05-21T01:03:42.195Z,99.90
2023-05-21T01:07:04.287Z,99.90
2023-05-21T01:10:26.249Z,99.90
2023-05-21T01:13:51.414Z,99.90
2023-05-21T01:17:13.298Z,99.90
2023-05-21T01:20:36.357Z,99.90
2023-05-21T01:23:59.952Z,99.90
2023-05-21T01:27:21.206Z,99.90
2023-05-21T01:30:42.933Z,99.90
2023-05-21T01:34:10.964Z,99.90
2023-05-21T01:37:39.912Z,99.90
2023-05-21T01:41:11.664Z,99.90
2023-05-21T01:44:36.732Z,99.90
2023-05-21T01:47:59.330Z,99.90
2023-05-21T01:51:21.839Z,99.90
2023-05-21T01:54:43.162Z,99.90
2023-05-21T01:58:05.834Z,99.90
2023-05-21T02:01:27.599Z,99.90
2023-05-21T02:04:50.227Z,99.90
2023-05-21T02:08:13.075Z,99.90
2023-05-21T02:11:34.452Z,99.90
2023-05-21T02:14:57.691Z,99.90
2023-05-21T02:18:21.489Z,99.90
2023-05-21T02:21:42.814Z,99.90
2023-05-21T02:25:04.222Z,99.90
2023-05-21T02:28:25.574Z,99.90
2023-05-21T02:31:48.263Z,99.90
2023-05-21T02:35:10.871Z,99.90
2023-05-21T02:38:33.070Z,99.90
2023-05-21T02:41:54.378Z,99.90
2023-05-21T02:45:17.678Z,99.90
2023-05-21T02:48:40.246Z,99.90
2023-05-21T02:52:01.578Z,99.90
2023-05-21T02:55:22.923Z,99.90
2023-05-21T02:58:44.224Z,99.90
2023-05-21T03:02:05.709Z,99.90
2023-05-21T03:05:35.496Z,99.90
2023-05-21T03:09:12.237Z,99.90
2023-05-21T03:12:42.571Z,99.90
2023-05-21T03:16:14.289Z,99.90
2023-05-21T03:19:38.606Z,99.90
2023-05-21T03:23:21.636Z,99.90
2023-05-21T03:26:48.463Z,99.90
2023-05-21T03:30:13.531Z,99.90
2023-05-21T03:33:35.141Z,99.90
2023-05-21T03:36:56.629Z,99.90
2023-05-21T03:40:19.504Z,99.90
2023-05-21T03:43:40.787Z,99.90
2023-05-21T03:47:02.145Z,99.90
2023-05-21T03:50:23.393Z,99.90
2023-05-21T03:53:44.714Z,99.90
2023-05-21T03:57:07.417Z,99.90
2023-05-21T04:00:28.723Z,99.90
2023-05-21T04:03:50.095Z,99.90
2023-05-21T04:07:14.676Z,99.90
2023-05-21T04:10:36.111Z,99.90
2023-05-21T04:13:59.006Z,99.90
2023-05-21T04:17:21.233Z,99.90
2023-05-21T04:20:42.770Z,99.90
2023-05-21T04:24:04.629Z,99.90
2023-05-21T04:27:26.424Z,99.90
2023-05-21T04:30:49.995Z,99.90
2023-05-21T04:34:11.289Z,99.90
2023-05-21T04:37:35.327Z,99.90
2023-05-21T04:40:58.888Z,99.90
2023-05-21T04:44:20.181Z,99.90
2023-05-21T04:47:44.223Z,99.90
2023-05-21T04:51:06.919Z,99.90
2023-05-21T04:54:28.225Z,99.90
2023-05-21T04:57:49.490Z,99.90
2023-05-21T05:01:10.970Z,99.90
2023-05-21T05:04:34.160Z,99.90
2023-05-21T05:07:56.040Z,99.90
2023-05-21T05:11:17.591Z,99.90
2023-05-21T05:14:38.819Z,99.90
2023-05-21T05:18:00.238Z,99.90
2023-05-21T05:21:23.582Z,99.90
2023-05-21T05:24:44.906Z,99.90
2023-05-21T05:28:06.401Z,99.90
2023-05-21T05:31:27.716Z,99.90
2023-05-21T05:34:49.208Z,99.90
2023-05-21T05:38:12.164Z,99.90
2023-05-21T05:41:33.419Z,99.90
2023-05-21T05:44:54.696Z,99.90
2023-05-21T05:48:16.945Z,97.50
2023-05-21T05:51:39.010Z,97.50
2023-05-21T05:55:01.673Z,98.10
2023-05-21T05:58:22.907Z,96.50
2023-05-21T06:01:44.156Z,96.20
2023-05-21T06:05:06.930Z,98.10
2023-05-21T06:08:28.494Z,95.80
2023-05-21T06:11:51.175Z,98.00
2023-05-21T06:15:15.033Z,99.90
2023-05-21T06:18:36.321Z,98.00
2023-05-21T06:21:57.775Z,97.40
2023-05-21T06:25:19.056Z,97.10
2023-05-21T06:28:41.721Z,97.90
2023-05-21T06:32:02.928Z,97.90
2023-05-21T06:35:24.351Z,95.80
2023-05-21T06:38:45.681Z,98.20
2023-05-21T06:42:07.305Z,99.90
2023-05-21T06:45:29.891Z,99.50
2023-05-21T06:48:51.172Z,97.70
2023-05-21T06:52:12.411Z,92.50
2023-05-21T06:55:38.760Z,97.80
2023-05-21T06:59:00.175Z,99.60
2023-05-21T07:02:22.891Z,94.90
2023-05-21T07:05:44.293Z,94.30
2023-05-21T07:09:06.203Z,97.30
2023-05-21T07:12:27.505Z,97.80
2023-05-21T07:15:48.832Z,96.30
2023-05-21T07:19:13.122Z,96.10
2023-05-21T07:22:34.430Z,97.60
2023-05-21T07:25:55.803Z,98.00
2023-05-21T07:29:17.114Z,97.60
2023-05-21T07:32:38.526Z,97.00
2023-05-21T07:36:01.828Z,96.60
2023-05-21T07:39:23.317Z,95.40
2023-05-21T07:42:44.841Z,90.20
2023-05-21T07:46:06.211Z,91.80
2023-05-21T07:49:27.531Z,87.10
2023-05-21T07:52:50.304Z,90.80
2023-05-21T07:56:11.710Z,90.20
2023-05-21T07:59:33.763Z,89.00
2023-05-21T08:02:55.193Z,83.50
2023-05-21T08:06:16.542Z,80.70
2023-05-21T08:09:39.242Z,84.60
2023-05-21T08:13:01.542Z,85.80
2023-05-21T08:16:23.537Z,84.10
2023-05-21T08:19:45.106Z,86.60
2023-05-21T08:23:06.565Z,86.60
2023-05-21T08:26:29.264Z,85.00
2023-05-21T08:29:50.521Z,81.30
2023-05-21T08:33:11.903Z,83.90
2023-05-21T08:36:33.163Z,85.10
2023-05-21T08:39:54.649Z,83.30
2023-05-21T08:43:29.101Z,80.40
2023-05-21T08:46:52.119Z,76.70
2023-05-21T08:50:20.347Z,75.10
2023-05-21T08:53:42.373Z,78.40
2023-05-21T08:57:04.697Z,80.60
2023-05-21T09:00:27.442Z,73.10
2023-05-21T09:03:49.655Z,74.10
2023-05-21T09:07:11.249Z,71.80
2023-05-21T09:10:42.732Z,77.20
2023-05-21T09:14:05.441Z,76.40
2023-05-21T09:17:28.227Z,77.00
2023-05-21T09:21:21.922Z,78.30
2023-05-21T09:24:49.501Z,81.00
2023-05-21T09:28:13.260Z,75.70
2023-05-21T09:31:44.289Z,75.20
2023-05-21T09:35:09.616Z,80.10
2023-05-21T09:38:35.323Z,77.40
2023-05-21T09:41:59.186Z,81.10
2023-05-21T09:45:20.964Z,78.50
2023-05-21T09:48:45.050Z,81.00
2023-05-21T09:52:08.156Z,81.00
2023-05-21T09:55:30.159Z,75.70
2023-05-21T09:58:55.050Z,77.30
2023-05-21T10:02:19.510Z,78.70
2023-05-21T10:05:44.567Z,75.40
2023-05-21T10:09:08.901Z,78.60
2023-05-21T10:12:31.796Z,74.20
2023-05-21T10:16:00.691Z,73.40
2023-05-21T10:19:24.995Z,73.80
2023-05-21T10:22:49.088Z,76.10
2023-05-21T10:26:11.580Z,74.00
2023-05-21T10:29:33.711Z,74.50
2023-05-21T10:32:57.263Z,70.10
2023-05-21T10:36:19.329Z,71.40
2023-05-21T10:39:43.852Z,76.40
2023-05-21T10:43:22.958Z,76.40
2023-05-21T10:47:30.256Z,78.10
2023-05-21T10:51:14.111Z,79.50
2023-05-21T10:55:03.487Z,79.20
2023-05-21T10:59:12.894Z,76.90
2023-05-21T11:02:35.820Z,82.00
2023-05-21T11:05:57.760Z,80.70
2023-05-21T11:09:21.958Z,79.80
2023-05-21T11:13:01.150Z,74.00
2023-05-21T11:16:25.978Z,73.30
2023-05-21T11:19:57.154Z,77.90
2023-05-21T11:23:21.978Z,75.90
2023-05-21T11:27:05.795Z,76.90
2023-05-21T11:30:42.103Z,74.90
2023-05-21T11:34:17.274Z,80.30
2023-05-21T11:37:41.868Z,76.90
2023-05-21T11:41:22.335Z,75.10
2023-05-21T11:44:57.417Z,74.60
2023-05-21T11:48:19.598Z,73.60
2023-05-21T11:51:41.840Z,77.60
2023-05-21T11:55:05.651Z,79.40
2023-05-21T11:58:32.520Z,77.30
2023-05-21T12:01:53.977Z,81.50
2023-05-21T12:05:15.591Z,82.70
2023-05-21T12:08:40.203Z,80.50
2023-05-21T12:12:01.819Z,78.80
2023-05-21T12:15:25.254Z,80.80
2023-05-21T12:18:46.865Z,82.40
2023-05-21T12:22:08.607Z,81.90
2023-05-21T12:25:32.154Z,80.60
2023-05-21T12:28:55.379Z,77.10
2023-05-21T12:32:18.822Z,81.40
2023-05-21T12:35:41.204Z,79.00
2023-05-21T12:39:02.557Z,81.00
2023-05-21T12:42:27.830Z,80.70
2023-05-21T12:45:49.222Z,79.20
2023-05-21T12:49:26.768Z,79.50
2023-05-21T12:52:51.023Z,80.70
2023-05-21T12:56:12.628Z,80.40
2023-05-21T12:59:44.865Z,80.10
2023-05-21T13:03:14.384Z,79.00
2023-05-21T13:06:43.647Z,81.80
2023-05-21T13:10:05.560Z,77.40
2023-05-21T13:13:28.004Z,78.50
2023-05-21T13:16:49.678Z,80.00
2023-05-21T13:20:12.687Z,84.30
2023-05-21T13:23:36.535Z,82.80
2023-05-21T13:26:57.917Z,80.90
2023-05-21T13:30:19.780Z,80.60
2023-05-21T13:33:41.749Z,81.40
2023-05-21T13:37:03.139Z,81.30
2023-05-21T13:40:25.978Z,81.10
2023-05-21T13:43:47.280Z,81.00
2023-05-21T13:47:09.818Z,81.30
2023-05-21T13:50:31.365Z,79.70
2023-05-21T13:53:54.457Z,80.10
2023-05-21T13:57:18.330Z,81.10
2023-05-21T14:00:43.775Z,81.50
2023-05-21T14:04:05.851Z,80.60
2023-05-21T14:07:33.119Z,80.20
2023-05-21T14:10:55.252Z,85.40
2023-05-21T14:14:19.208Z,80.00
2023-05-21T14:17:42.515Z,83.20
2023-05-21T14:21:04.887Z,84.50
2023-05-21T14:24:26.223Z,82.10
2023-05-21T14:27:47.706Z,84.10
2023-05-21T14:31:10.670Z,84.30
2023-05-21T14:34:32.725Z,85.90
2023-05-21T14:37:54.178Z,85.70
2023-05-21T14:41:15.510Z,85.20
2023-05-21T14:44:36.776Z,88.30
2023-05-21T14:47:59.620Z,85.60
2023-05-21T14:51:21.254Z,86.70
2023-05-21T14:54:42.543Z,85.10
2023-05-21T14:58:04.270Z,80.60
2023-05-21T15:01:26.323Z,80.90
2023-05-21T15:04:49.110Z,79.10
2023-05-21T15:08:10.460Z,81.50
2023-05-21T15:11:33.894Z,78.40
2023-05-21T15:14:55.178Z,79.10
2023-05-21T15:18:16.650Z,79.30
2023-05-21T15:21:39.654Z,79.00
2023-05-21T15:25:01.441Z,79.30
2023-05-21T15:28:23.220Z,79.20
2023-05-21T15:31:44.564Z,82.80
2023-05-21T15:35:06.597Z,83.20
2023-05-21T15:38:29.307Z,85.30
2023-05-21T15:41:53.591Z,84.90
2023-05-21T15:45:15.151Z,88.50
2023-05-21T15:48:36.761Z,84.70
2023-05-21T15:52:00.549Z,86.00
2023-05-21T15:55:24.142Z,84.40
2023-05-21T15:58:45.825Z,85.30
2023-05-21T16:02:07.422Z,84.80
2023-05-21T16:05:29.036Z,83.70
2023-05-21T16:08:50.479Z,84.70
2023-05-21T16:12:14.670Z,84.90
2023-05-21T16:15:36.298Z,85.20
2023-05-21T16:18:57.913Z,85.50
2023-05-21T16:22:25.110Z,85.60
2023-05-21T16:25:46.983Z,84.80
2023-05-21T16:29:09.881Z,83.40
2023-05-21T16:32:31.233Z,87.50
2023-05-21T16:35:52.821Z,87.00
2023-05-21T16:39:14.563Z,90.80
2023-05-21T16:42:39.130Z,83.50
2023-05-21T16:46:03.239Z,84.90
2023-05-21T16:49:24.716Z,84.80
2023-05-21T16:52:46.273Z,89.70
2023-05-21T16:56:07.971Z,88.70
2023-05-21T16:59:29.685Z,85.70
2023-05-21T17:02:52.786Z,83.90
2023-05-21T17:06:15.260Z,89.80
2023-05-21T17:09:36.638Z,95.20
2023-05-21T17:12:59.952Z,99.90
2023-05-21T17:16:25.604Z,99.90
2023-05-21T17:19:48.453Z,99.90
2023-05-21T17:23:09.803Z,99.90
2023-05-21T17:26:31.520Z,99.90
2023-05-21T17:29:53.007Z,99.90
2023-05-21T17:33:14.907Z,99.90
2023-05-21T17:36:37.881Z,99.90
2023-05-21T17:39:59.155Z,99.90
2023-05-21T17:43:20.433Z,99.90
2023-05-21T17:46:41.866Z,99.90
2023-05-21T17:50:03.348Z,99.90
2023-05-21T17:53:26.079Z,99.90
2023-05-21T17:56:47.391Z,99.90
2023-05-21T18:00:10.302Z,99.90
2023-05-21T18:03:31.617Z,99.90
2023-05-21T18:06:52.956Z,99.90
2023-05-21T18:10:16.294Z,99.90
2023-05-21T18:13:37.721Z,99.90
2023-05-21T18:16:59.640Z,99.90
2023-05-21T18:20:21.102Z,99.90
2023-05-21T18:23:42.433Z,99.90
2023-05-21T18:27:05.252Z,99.90
2023-05-21T18:30:26.552Z,99.90
2023-05-21T18:33:48.302Z,99.90
2023-05-21T18:37:09.756Z,99.90
2023-05-21T18:40:33.293Z,99.90
2023-05-21T18:43:56.066Z,99.90
2023-05-21T18:47:17.468Z,99.90
2023-05-21T18:50:41.814Z,99.90
2023-05-21T18:54:03.088Z,99.90
2023-05-21T18:57:24.365Z,99.90
2023-05-21T19:00:47.082Z,99.90
2023-05-21T19:04:08.517Z,99.90
2023-05-21T19:07:29.735Z,99.90
2023-05-21T19:10:52.831Z,99.90
2023-05-21T19:14:14.196Z,99.90
2023-05-21T19:17:39.132Z,99.90
2023-05-21T19:21:02.174Z,99.90
2023-05-21T19:24:23.577Z,99.90
2023-05-21T19:27:44.836Z,99.90
2023-05-21T19:31:06.727Z,99.90
2023-05-21T19:34:29.457Z,99.90
2023-05-21T19:37:50.722Z,99.90
2023-05-21T19:41:11.958Z,99.90
2023-05-21T19:44:33.336Z,99.90
2023-05-21T19:47:55.629Z,99.90
2023-05-21T19:51:18.520Z,99.90
2023-05-21T19:54:39.955Z,99.90
2023-05-21T19:58:01.198Z,99.90
2023-05-21T20:01:23.525Z,99.90
2023-05-21T20:04:44.940Z,99.90
2023-05-21T20:08:07.652Z,99.90
2023-05-21T20:11:29.093Z,99.90
2023-05-21T20:14:50.656Z,99.90
2023-05-21T20:18:12.757Z,99.90
2023-05-21T20:21:34.380Z,99.90
2023-05-21T20:24:57.854Z,99.90
2023-05-21T20:28:20.584Z,99.90
2023-05-21T20:31:48.581Z,99.90
2023-05-21T20:35:10.416Z,99.90
2023-05-21T20:38:33.211Z,99.90
2023-05-21T20:41:56.218Z,99.90
2023-05-21T20:45:17.617Z,99.90
2023-05-21T20:48:41.792Z,99.90
2023-05-21T20:52:03.141Z,99.90
2023-05-21T20:55:24.532Z,99.90
2023-05-21T20:58:48.414Z,99.90
2023-05-21T21:02:12.083Z,99.90
2023-05-21T21:05:33.492Z,99.90
2023-05-21T21:08:55.550Z,99.90
2023-05-21T21:15:44.190Z,99.90
2023-05-21T21:19:05.734Z,99.90
2023-05-21T21:22:27.175Z,99.90
2023-05-21T21:25:48.583Z,99.90
2023-05-21T21:29:09.871Z,99.90
2023-05-21T21:32:32.691Z,99.90
2023-05-21T21:35:56.276Z,99.90
2023-05-21T21:39:17.984Z,99.90
2023-05-21T21:42:39.362Z,99.90
2023-05-21T21:46:04.814Z,99.90
2023-05-21T21:49:28.244Z,99.90
2023-05-21T21:52:49.553Z,99.90
2023-05-21T21:56:11.018Z,99.90
2023-05-21T21:59:32.303Z,99.90
2023-05-21T22:02:53.778Z,99.90
2023-05-21T22:06:16.498Z,99.90
2023-05-21T22:09:37.765Z,99.90
2023-05-21T22:12:59.947Z,99.90
2023-05-21T22:16:21.886Z,99.90
2023-05-21T22:19:43.129Z,99.90
2023-05-21T22:23:05.889Z,99.90
2023-05-21T22:26:27.297Z,99.90
2023-05-21T22:29:48.545Z,99.90
2023-05-21T22:33:09.891Z,99.90
2023-05-21T22:36:31.229Z,99.90
2023-05-21T22:39:53.860Z,99.90
2023-05-21T22:43:15.206Z,99.90
2023-05-21T22:46:36.750Z,99.90
2023-05-21T22:50:00.767Z,99.90
2023-05-21T22:53:23.464Z,99.90
2023-05-21T22:56:46.154Z,99.90
2023-05-21T23:00:10.877Z,99.90
2023-05-21T23:03:32.168Z,99.90
2023-05-21T23:06:53.460Z,99.90
2023-05-21T23:10:14.737Z,99.90
2023-05-21T23:13:37.461Z,99.90
2023-05-21T23:17:02.276Z,99.90
2023-05-21T23:20:24.651Z,99.90
2023-05-21T23:23:46.297Z,99.90
2023-05-21T23:27:07.687Z,99.90
2023-05-21T23:30:30.312Z,99.90
2023-05-21T23:33:52.382Z,99.90
2023-05-21T23:37:13.798Z,99.90
2023-05-21T23:40:34.991Z,99.90
2023-05-21T23:43:56.263Z,99.90
2023-05-21T23:47:18.946Z,99.90
2023-05-21T23:50:40.429Z,99.90
2023-05-21T23:54:02.128Z,99.90
2023-05-21T23:57:24.403Z,99.90
