createdAt,value
2019-03-08T00:00:55.105Z,61.87
2019-03-08T00:03:21.803Z,60.04
2019-03-08T00:05:48.836Z,59.18
2019-03-08T00:08:16.563Z,58.00
2019-03-08T00:10:43.262Z,57.26
2019-03-08T00:13:10.262Z,56.75
2019-03-08T00:15:37.149Z,56.24
2019-03-08T00:18:04.041Z,56.60
2019-03-08T00:20:30.898Z,56.71
2019-03-08T00:22:57.475Z,57.28
2019-03-08T00:25:24.062Z,56.98
2019-03-08T00:27:50.780Z,57.31
2019-03-08T00:30:17.436Z,57.30
2019-03-08T00:32:44.317Z,57.34
2019-03-08T00:35:11.390Z,57.73
2019-03-08T00:37:38.147Z,57.36
2019-03-08T00:40:09.255Z,57.25
2019-03-08T00:42:35.948Z,57.68
2019-03-08T00:45:07.255Z,57.79
2019-03-08T00:47:34.034Z,57.46
2019-03-08T00:50:00.594Z,57.21
2019-03-08T00:52:27.226Z,57.07
2019-03-08T00:54:53.798Z,57.48
2019-03-08T00:57:20.364Z,56.78
2019-03-08T00:59:46.980Z,56.37
2019-03-08T01:02:13.658Z,56.37
2019-03-08T01:04:41.200Z,56.17
2019-03-08T01:07:07.963Z,55.73
2019-03-08T01:09:34.655Z,56.06
2019-03-08T01:12:01.533Z,57.18
2019-03-08T01:14:28.931Z,57.12
2019-03-08T01:16:55.792Z,57.23
2019-03-08T01:19:22.433Z,57.53
2019-03-08T01:21:49.028Z,57.93
2019-03-08T01:24:15.788Z,58.17
2019-03-08T01:26:42.469Z,58.32
2019-03-08T01:29:09.396Z,58.30
2019-03-08T01:31:36.352Z,58.68
2019-03-08T01:34:03.290Z,58.74
2019-03-08T01:36:32.082Z,58.92
2019-03-08T01:38:59.154Z,58.82
2019-03-08T01:41:25.948Z,59.05
2019-03-08T01:43:52.560Z,59.20
2019-03-08T01:46:19.277Z,59.47
2019-03-08T01:48:45.907Z,59.74
2019-03-08T01:51:12.565Z,59.75
2019-03-08T01:53:39.205Z,59.39
2019-03-08T01:56:06.468Z,59.63
2019-03-08T01:58:33.150Z,59.52
2019-03-08T02:01:00.016Z,60.70
2019-03-08T02:03:29.870Z,60.70
2019-03-08T02:05:56.539Z,60.66
2019-03-08T02:08:23.184Z,61.10
2019-03-08T02:10:53.012Z,61.39
2019-03-08T02:13:19.601Z,61.68
2019-03-08T02:15:46.174Z,61.71
2019-03-08T02:18:12.751Z,61.45
2019-03-08T02:20:39.426Z,61.90
2019-03-08T02:23:06.032Z,61.37
2019-03-08T02:25:32.838Z,61.76
2019-03-08T02:27:59.615Z,61.32
2019-03-08T02:30:26.699Z,60.97
2019-03-08T02:32:53.651Z,60.42
2019-03-08T02:35:20.352Z,60.26
2019-03-08T02:37:48.837Z,60.76
2019-03-08T02:40:21.624Z,60.82
2019-03-08T02:42:50.355Z,60.54
2019-03-08T02:45:17.310Z,60.46
2019-03-08T02:47:43.935Z,61.06
2019-03-08T02:50:10.774Z,60.83
2019-03-08T02:52:37.394Z,61.16
2019-03-08T02:55:04.177Z,60.78
2019-03-08T02:57:30.907Z,61.09
2019-03-08T02:59:57.497Z,60.86
2019-03-08T03:02:24.659Z,61.44
2019-03-08T03:04:51.214Z,61.03
2019-03-08T03:07:18.185Z,61.31
2019-03-08T03:09:46.800Z,61.53
2019-03-08T03:12:13.410Z,60.97
2019-03-08T03:14:39.975Z,61.44
2019-03-08T03:17:06.759Z,61.43
2019-03-08T03:19:33.452Z,61.58
2019-03-08T03:22:00.004Z,61.01
2019-03-08T03:24:26.536Z,61.35
2019-03-08T03:26:56.561Z,61.65
2019-03-08T03:29:23.192Z,61.63
2019-03-08T03:31:49.937Z,61.33
2019-03-08T03:34:16.698Z,61.07
2019-03-08T03:36:43.283Z,61.49
2019-03-08T03:39:10.031Z,61.33
2019-03-08T03:41:36.878Z,61.36
2019-03-08T03:44:04.701Z,61.64
2019-03-08T03:46:31.276Z,61.86
2019-03-08T03:48:57.870Z,61.95
2019-03-08T03:51:24.419Z,62.04
2019-03-08T03:53:50.980Z,61.56
2019-03-08T03:56:17.683Z,61.76
2019-03-08T03:58:44.561Z,61.84
2019-03-08T04:01:13.278Z,61.82
2019-03-08T04:03:39.863Z,61.89
2019-03-08T04:06:06.440Z,61.95
2019-03-08T04:08:33.332Z,61.58
2019-03-08T04:11:00.079Z,61.46
2019-03-08T04:13:26.610Z,61.48
2019-03-08T04:15:53.215Z,61.65
2019-03-08T04:18:19.777Z,61.55
2019-03-08T04:20:46.412Z,61.26
2019-03-08T04:23:12.961Z,61.49
2019-03-08T04:25:39.569Z,61.56
2019-03-08T04:28:06.167Z,61.75
2019-03-08T04:30:35.835Z,61.11
2019-03-08T04:33:02.646Z,61.01
2019-03-08T04:35:29.201Z,61.24
2019-03-08T04:37:55.805Z,61.00
2019-03-08T04:40:22.403Z,61.76
2019-03-08T04:42:49.015Z,61.23
2019-03-08T04:45:15.886Z,61.64
2019-03-08T04:47:42.920Z,61.31
2019-03-08T04:50:13.155Z,61.00
2019-03-08T04:52:41.631Z,60.52
2019-03-08T04:55:14.050Z,60.64
2019-03-08T04:57:40.633Z,60.45
2019-03-08T05:00:12.279Z,60.37
2019-03-08T05:02:39.096Z,60.54
2019-03-08T05:05:06.615Z,60.77
2019-03-08T05:07:33.201Z,61.40
2019-03-08T05:09:59.856Z,61.25
2019-03-08T05:12:31.006Z,61.57
2019-03-08T05:14:57.951Z,61.52
2019-03-08T05:17:24.626Z,62.11
2019-03-08T05:21:06.231Z,60.92
2019-03-08T05:23:32.841Z,60.81
2019-03-08T05:25:59.421Z,60.96
2019-03-08T05:28:25.991Z,61.03
2019-03-08T05:30:52.589Z,61.16
2019-03-08T05:33:19.470Z,60.95
2019-03-08T05:35:46.105Z,61.00
2019-03-08T05:38:12.768Z,60.63
2019-03-08T05:40:39.373Z,60.03
2019-03-08T05:43:06.130Z,59.56
2019-03-08T05:45:32.736Z,59.49
2019-03-08T05:47:59.315Z,58.75
2019-03-08T05:50:26.638Z,58.61
2019-03-08T05:52:53.481Z,59.44
2019-03-08T05:55:20.031Z,59.84
2019-03-08T05:57:46.783Z,59.13
2019-03-08T06:00:17.414Z,58.74
2019-03-08T06:02:44.182Z,58.89
2019-03-08T06:05:11.384Z,58.27
2019-03-08T06:07:40.120Z,57.92
2019-03-08T06:10:12.528Z,57.52
2019-03-08T06:12:41.016Z,58.04
2019-03-08T06:15:07.995Z,58.22
2019-03-08T06:17:36.053Z,58.39
2019-03-08T06:20:04.727Z,57.98
2019-03-08T06:22:31.962Z,58.19
2019-03-08T06:24:58.661Z,57.39
2019-03-08T06:27:25.239Z,57.42
2019-03-08T06:29:52.035Z,56.99
2019-03-08T06:32:18.604Z,56.59
2019-03-08T06:34:46.498Z,56.49
2019-03-08T06:37:14.187Z,56.67
2019-03-08T06:39:41.284Z,55.76
2019-03-08T06:42:08.001Z,56.00
2019-03-08T06:44:34.605Z,55.35
2019-03-08T06:47:01.311Z,55.51
2019-03-08T06:49:28.029Z,55.10
2019-03-08T06:51:54.630Z,54.42
2019-03-08T06:54:21.184Z,54.60
2019-03-08T06:56:47.894Z,54.51
2019-03-08T06:59:16.564Z,54.57
2019-03-08T07:01:43.355Z,53.87
2019-03-08T07:04:10.101Z,53.73
2019-03-08T07:06:36.773Z,53.40
2019-03-08T07:09:05.946Z,53.41
2019-03-08T07:11:34.509Z,52.77
2019-03-08T07:14:01.153Z,52.70
2019-03-08T07:16:27.781Z,52.28
2019-03-08T07:18:55.403Z,52.19
2019-03-08T07:21:24.163Z,52.24
2019-03-08T07:23:52.778Z,51.33
2019-03-08T07:27:17.726Z,51.53
2019-03-08T07:29:46.318Z,51.23
2019-03-08T07:33:11.191Z,50.62
2019-03-08T07:35:40.331Z,50.02
2019-03-08T07:38:11.235Z,50.03
2019-03-08T07:40:39.771Z,49.47
2019-03-08T07:43:08.372Z,49.83
2019-03-08T07:45:36.969Z,49.28
2019-03-08T07:48:05.701Z,48.60
2019-03-08T07:50:38.405Z,48.62
2019-03-08T07:53:07.103Z,48.59
2019-03-08T07:55:35.631Z,48.65
2019-03-08T07:58:04.452Z,48.23
2019-03-08T08:00:33.170Z,48.11
2019-03-08T08:03:03.898Z,47.65
2019-03-08T08:05:32.164Z,47.25
2019-03-08T08:08:00.712Z,46.92
2019-03-08T08:10:31.136Z,46.63
2019-03-08T08:13:02.772Z,46.39
2019-03-08T08:15:31.534Z,45.66
2019-03-08T08:18:00.326Z,46.16
2019-03-08T08:20:28.903Z,46.33
2019-03-08T08:22:57.684Z,45.68
2019-03-08T08:25:26.394Z,44.83
2019-03-08T08:27:54.871Z,44.17
2019-03-08T08:30:23.578Z,44.20
2019-03-08T08:32:52.152Z,44.44
2019-03-08T08:35:20.816Z,44.10
2019-03-08T08:37:49.503Z,43.97
2019-03-08T08:40:18.193Z,43.84
2019-03-08T08:42:48.815Z,43.19
2019-03-08T08:45:17.300Z,43.47
2019-03-08T08:47:46.311Z,43.19
2019-03-08T08:50:14.873Z,42.62
2019-03-08T08:52:43.841Z,43.10
2019-03-08T08:55:12.610Z,43.04
2019-03-08T08:57:41.285Z,42.49
2019-03-08T09:01:06.219Z,42.16
2019-03-08T09:03:34.853Z,41.69
2019-03-08T09:06:03.803Z,41.98
2019-03-08T09:08:32.267Z,42.45
2019-03-08T09:11:00.863Z,41.07
2019-03-08T09:13:29.708Z,41.05
2019-03-08T09:15:58.246Z,41.18
2019-03-08T09:18:26.941Z,40.75
2019-03-08T09:20:55.856Z,41.06
2019-03-08T09:23:24.609Z,40.51
2019-03-08T09:25:53.191Z,40.28
2019-03-08T09:28:21.778Z,40.07
2019-03-08T09:31:44.893Z,39.79
2019-03-08T09:34:13.663Z,40.46
2019-03-08T09:36:42.145Z,39.83
2019-03-08T09:39:10.851Z,39.95
2019-03-08T09:41:39.426Z,39.64
2019-03-08T09:44:08.150Z,39.34
2019-03-08T09:46:36.631Z,38.95
2019-03-08T09:49:05.431Z,38.45
2019-03-08T09:51:32.319Z,38.53
2019-03-08T09:54:02.014Z,38.26
2019-03-08T09:56:30.813Z,37.30
2019-03-08T09:58:59.599Z,37.51
2019-03-08T10:01:28.174Z,37.56
2019-03-08T10:03:57.131Z,37.91
2019-03-08T10:06:25.609Z,37.67
2019-03-08T10:08:56.296Z,37.45
2019-03-08T10:11:24.786Z,36.82
2019-03-08T10:13:53.435Z,37.14
2019-03-08T10:16:21.910Z,36.66
2019-03-08T10:18:52.448Z,36.62
2019-03-08T10:22:16.859Z,36.47
2019-03-08T10:24:45.352Z,35.68
2019-03-08T10:27:14.672Z,35.54
2019-03-08T10:29:43.495Z,35.89
2019-03-08T10:32:13.282Z,35.90
2019-03-08T10:34:41.974Z,35.38
2019-03-08T10:37:10.479Z,35.07
2019-03-08T10:39:38.969Z,35.37
2019-03-08T10:42:07.854Z,34.98
2019-03-08T10:44:36.578Z,35.46
2019-03-08T10:47:05.680Z,35.47
2019-03-08T10:49:34.252Z,34.97
2019-03-08T10:52:02.999Z,34.48
2019-03-08T10:54:31.548Z,33.77
2019-03-08T10:57:00.301Z,33.61
2019-03-08T10:59:28.860Z,34.08
2019-03-08T11:01:57.664Z,32.79
2019-03-08T11:04:26.174Z,33.08
2019-03-08T11:06:54.741Z,33.27
2019-03-08T11:09:23.319Z,33.97
2019-03-08T11:11:51.928Z,34.05
2019-03-08T11:14:20.478Z,34.34
2019-03-08T11:16:49.150Z,34.17
2019-03-08T11:19:17.644Z,34.14
2019-03-08T11:21:47.356Z,32.95
2019-03-08T11:24:13.888Z,32.79
2019-03-08T11:26:42.593Z,33.01
2019-03-08T11:29:11.068Z,32.18
2019-03-08T11:31:39.555Z,31.60
2019-03-08T11:34:08.104Z,31.85
2019-03-08T11:36:36.892Z,32.46
2019-03-08T11:39:19.933Z,32.44
2019-03-08T11:41:48.412Z,32.82
2019-03-08T11:44:15.171Z,33.02
2019-03-08T11:46:43.804Z,33.13
2019-03-08T11:49:12.346Z,33.29
2019-03-08T11:51:40.961Z,33.64
2019-03-08T11:54:09.963Z,33.92
2019-03-08T11:56:38.800Z,33.88
2019-03-08T11:59:07.764Z,33.59
2019-03-08T12:01:36.694Z,32.99
2019-03-08T12:04:05.411Z,32.59
2019-03-08T12:06:34.951Z,32.75
2019-03-08T12:09:03.643Z,33.18
2019-03-08T12:11:34.342Z,33.71
2019-03-08T12:14:04.154Z,33.18
2019-03-08T12:16:33.972Z,33.85
2019-03-08T12:19:02.572Z,33.66
2019-03-08T12:21:31.328Z,33.74
2019-03-08T12:24:00.128Z,33.85
2019-03-08T12:26:28.658Z,33.53
2019-03-08T12:28:57.241Z,33.44
2019-03-08T12:31:25.720Z,33.60
2019-03-08T12:33:54.406Z,34.03
2019-03-08T12:36:23.090Z,34.09
2019-03-08T12:38:51.751Z,34.21
2019-03-08T12:41:20.336Z,34.05
2019-03-08T12:43:48.963Z,34.11
2019-03-08T12:46:17.520Z,34.53
2019-03-08T12:48:45.960Z,34.74
2019-03-08T12:51:12.632Z,34.80
2019-03-08T12:53:41.073Z,34.61
2019-03-08T12:56:09.607Z,34.67
2019-03-08T12:58:38.080Z,35.48
2019-03-08T13:01:06.927Z,35.44
2019-03-08T13:03:35.724Z,35.55
2019-03-08T13:06:04.718Z,35.17
2019-03-08T13:08:33.281Z,35.38
2019-03-08T13:10:59.830Z,35.52
2019-03-08T13:13:26.445Z,35.51
2019-03-08T13:15:53.135Z,35.46
2019-03-08T13:18:19.755Z,35.83
2019-03-08T13:20:46.308Z,36.32
2019-03-08T13:23:13.007Z,36.37
2019-03-08T13:25:39.595Z,36.31
2019-03-08T13:28:06.282Z,36.26
2019-03-08T13:30:33.178Z,36.29
2019-03-08T13:32:59.739Z,36.35
2019-03-08T13:35:27.765Z,36.07
2019-03-08T13:37:54.714Z,36.14
2019-03-08T13:40:21.396Z,36.50
2019-03-08T13:42:48.079Z,36.43
2019-03-08T13:45:18.884Z,36.51
2019-03-08T13:47:45.794Z,36.63
2019-03-08T13:50:14.021Z,37.11
2019-03-08T13:52:40.814Z,36.73
2019-03-08T13:55:12.716Z,36.63
2019-03-08T13:57:39.481Z,36.79
2019-03-08T14:00:11.563Z,36.71
2019-03-08T14:02:38.427Z,36.35
2019-03-08T14:05:06.696Z,36.63
2019-03-08T14:07:33.732Z,36.92
2019-03-08T14:10:00.329Z,36.79
2019-03-08T14:12:26.999Z,36.76
2019-03-08T14:14:55.345Z,36.82
2019-03-08T14:17:22.180Z,36.98
2019-03-08T14:19:50.631Z,36.20
2019-03-08T14:22:17.346Z,36.10
2019-03-08T14:24:44.104Z,36.19
2019-03-08T14:27:11.099Z,35.75
2019-03-08T14:29:37.711Z,35.42
2019-03-08T14:32:04.656Z,35.86
2019-03-08T14:34:31.211Z,35.79
2019-03-08T14:36:57.834Z,35.41
2019-03-08T14:39:24.600Z,35.77
2019-03-08T14:41:53.422Z,35.84
2019-03-08T14:44:22.777Z,35.93
2019-03-08T14:46:53.055Z,36.64
2019-03-08T14:49:22.764Z,36.49
2019-03-08T14:51:49.625Z,37.02
2019-03-08T14:54:16.551Z,36.88
2019-03-08T14:56:43.264Z,36.56
2019-03-08T14:59:11.221Z,36.96
2019-03-08T15:01:39.962Z,37.08
2019-03-08T15:04:07.189Z,37.46
2019-03-08T15:06:33.781Z,37.92
2019-03-08T15:09:00.544Z,38.06
2019-03-08T15:11:27.124Z,37.76
2019-03-08T15:13:57.909Z,37.96
2019-03-08T15:16:22.422Z,38.53
2019-03-08T15:18:49.068Z,38.91
2019-03-08T15:21:15.751Z,38.58
2019-03-08T15:23:42.320Z,38.66
2019-03-08T15:26:09.456Z,38.22
2019-03-08T15:28:36.101Z,38.56
2019-03-08T15:31:02.974Z,38.62
2019-03-08T15:33:29.877Z,38.48
2019-03-08T15:35:56.478Z,38.54
2019-03-08T15:38:23.388Z,38.44
2019-03-08T15:40:50.022Z,38.37
2019-03-08T15:43:16.614Z,38.56
2019-03-08T15:45:44.406Z,38.45
2019-03-08T15:48:14.629Z,38.45
2019-03-08T15:50:42.853Z,38.31
2019-03-08T15:53:09.403Z,38.40
2019-03-08T15:55:35.973Z,38.35
2019-03-08T15:58:03.002Z,39.07
2019-03-08T16:00:29.803Z,38.38
2019-03-08T16:02:56.512Z,38.38
2019-03-08T16:05:23.982Z,38.20
2019-03-08T16:07:52.118Z,37.92
2019-03-08T16:10:22.028Z,38.18
2019-03-08T16:12:49.088Z,38.62
2019-03-08T16:15:16.280Z,38.05
2019-03-08T16:17:43.217Z,37.87
2019-03-08T16:20:15.596Z,37.62
2019-03-08T16:22:43.014Z,37.96
2019-03-08T16:25:13.686Z,37.70
2019-03-08T16:27:41.182Z,37.75
2019-03-08T16:30:13.483Z,37.44
2019-03-08T16:32:42.399Z,37.82
2019-03-08T16:35:09.166Z,37.88
2019-03-08T16:37:38.185Z,37.44
2019-03-08T16:40:07.901Z,37.61
2019-03-08T16:42:36.996Z,37.79
2019-03-08T16:45:06.066Z,37.87
2019-03-08T16:47:34.762Z,38.16
2019-03-08T16:50:03.518Z,38.31
2019-03-08T16:52:33.743Z,38.30
2019-03-08T16:55:07.992Z,38.52
2019-03-08T16:57:37.705Z,39.26
2019-03-08T17:00:08.373Z,38.97
2019-03-08T17:02:37.029Z,39.71
2019-03-08T17:05:06.822Z,39.52
2019-03-08T17:07:35.599Z,39.32
2019-03-08T17:10:05.229Z,39.54
2019-03-08T17:12:34.712Z,39.35
2019-03-08T17:15:04.097Z,39.97
2019-03-08T17:17:33.796Z,39.81
2019-03-08T17:20:02.364Z,39.11
2019-03-08T17:22:31.402Z,39.00
2019-03-08T17:24:59.933Z,39.09
2019-03-08T17:27:28.589Z,38.66
2019-03-08T17:29:57.220Z,39.13
2019-03-08T17:32:25.973Z,39.15
2019-03-08T17:34:54.756Z,38.94
2019-03-08T17:37:23.380Z,43.81
2019-03-08T17:39:52.185Z,46.53
2019-03-08T17:42:20.738Z,47.32
2019-03-08T17:44:49.390Z,47.09
2019-03-08T17:47:18.324Z,47.26
2019-03-08T17:49:46.838Z,47.44
2019-03-08T17:52:15.326Z,48.41
2019-03-08T17:54:43.824Z,48.39
2019-03-08T17:57:12.822Z,47.94
2019-03-08T17:59:43.553Z,47.72
2019-03-08T18:02:12.323Z,48.03
2019-03-08T18:04:41.863Z,47.92
2019-03-08T18:07:10.554Z,48.36
2019-03-08T18:09:39.219Z,48.41
2019-03-08T18:12:09.725Z,48.79
2019-03-08T18:14:38.404Z,48.84
2019-03-08T18:17:07.331Z,49.06
2019-03-08T18:19:35.777Z,49.32
2019-03-08T18:22:04.582Z,49.45
2019-03-08T18:24:33.776Z,48.75
2019-03-08T18:27:03.901Z,49.32
2019-03-08T18:29:32.586Z,49.80
2019-03-08T18:32:01.430Z,49.85
2019-03-08T18:34:30.209Z,50.14
2019-03-08T18:36:59.911Z,51.06
2019-03-08T18:42:34.066Z,51.75
2019-03-08T18:45:02.645Z,56.37
2019-03-08T18:47:33.446Z,58.15
2019-03-08T18:50:01.820Z,57.84
2019-03-08T18:52:30.629Z,59.11
2019-03-08T18:55:02.368Z,57.42
2019-03-08T18:57:32.036Z,57.23
2019-03-08T19:00:02.443Z,57.66
2019-03-08T19:02:32.377Z,56.77
2019-03-08T19:05:01.263Z,56.12
2019-03-08T19:07:29.976Z,56.33
2019-03-08T19:09:58.560Z,55.84
2019-03-08T19:12:27.522Z,56.37
2019-03-08T19:14:56.160Z,56.38
2019-03-08T19:17:24.897Z,55.66
2019-03-08T19:19:53.618Z,55.93
2019-03-08T19:22:26.459Z,56.02
2019-03-08T19:24:52.707Z,56.61
2019-03-08T19:27:21.521Z,56.76
2019-03-08T19:29:50.299Z,56.57
2019-03-08T19:32:18.867Z,56.58
2019-03-08T19:34:47.857Z,56.84
2019-03-08T19:37:18.229Z,55.87
2019-03-08T19:39:46.857Z,56.14
2019-03-08T19:42:17.456Z,56.16
2019-03-08T19:44:44.137Z,56.07
2019-03-08T19:47:12.906Z,56.46
2019-03-08T19:49:42.250Z,56.17
2019-03-08T19:52:11.072Z,56.43
2019-03-08T19:54:39.672Z,56.43
2019-03-08T19:57:08.583Z,56.17
2019-03-08T19:59:37.236Z,56.00
2019-03-08T20:02:07.849Z,56.17
2019-03-08T20:04:36.678Z,55.94
2019-03-08T20:07:06.049Z,56.28
2019-03-08T20:09:35.021Z,55.91
2019-03-08T20:12:04.325Z,56.10
2019-03-08T20:14:33.112Z,56.36
2019-03-08T20:17:02.327Z,56.88
2019-03-08T20:19:32.690Z,56.98
2019-03-08T20:22:01.282Z,56.24
2019-03-08T20:24:31.050Z,56.18
2019-03-08T20:26:57.768Z,56.35
2019-03-08T20:29:27.328Z,56.39
2019-03-08T20:31:56.541Z,56.60
2019-03-08T20:34:25.737Z,55.67
2019-03-08T20:36:54.386Z,56.60
2019-03-08T20:39:23.821Z,56.09
2019-03-08T20:41:52.373Z,56.22
2019-03-08T20:44:22.317Z,56.46
2019-03-08T20:46:51.220Z,56.83
2019-03-08T20:49:17.979Z,57.00
2019-03-08T20:51:44.931Z,57.15
2019-03-08T20:54:12.182Z,57.64
2019-03-08T20:56:38.829Z,56.92
2019-03-08T20:59:05.798Z,56.57
2019-03-08T21:01:32.718Z,57.10
2019-03-08T21:04:01.075Z,57.17
2019-03-08T21:06:27.861Z,57.05
2019-03-08T21:08:54.771Z,57.61
2019-03-08T21:11:21.531Z,57.38
2019-03-08T21:13:48.862Z,57.61
2019-03-08T21:16:16.277Z,57.65
2019-03-08T21:18:43.087Z,57.20
2019-03-08T21:21:10.492Z,57.45
2019-03-08T21:23:37.172Z,57.63
2019-03-08T21:26:04.311Z,58.09
2019-03-08T21:28:31.228Z,57.99
2019-03-08T21:30:58.256Z,57.55
2019-03-08T21:33:25.077Z,57.34
2019-03-08T21:35:51.662Z,57.39
2019-03-08T21:38:18.591Z,56.72
2019-03-08T21:40:45.340Z,56.97
2019-03-08T21:43:12.434Z,56.87
2019-03-08T21:45:39.585Z,57.50
2019-03-08T21:48:06.701Z,57.49
2019-03-08T21:50:33.734Z,57.39
2019-03-08T21:53:00.497Z,57.91
2019-03-08T21:55:27.187Z,57.29
2019-03-08T21:57:53.913Z,57.45
2019-03-08T22:00:25.140Z,58.19
2019-03-08T22:02:51.867Z,57.96
2019-03-08T22:05:20.458Z,58.35
2019-03-08T22:07:47.076Z,58.98
2019-03-08T22:10:15.926Z,58.17
2019-03-08T22:12:42.511Z,57.70
2019-03-08T22:15:10.033Z,58.21
2019-03-08T22:17:36.713Z,58.74
2019-03-08T22:20:05.736Z,58.32
2019-03-08T22:22:32.645Z,58.30
2019-03-08T22:24:59.355Z,58.23
2019-03-08T22:27:26.031Z,58.65
2019-03-08T22:29:53.154Z,58.42
2019-03-08T22:32:19.854Z,57.70
2019-03-08T22:34:46.954Z,58.32
2019-03-08T22:37:13.799Z,58.98
2019-03-08T22:40:37.072Z,58.73
2019-03-08T22:43:03.762Z,57.96
2019-03-08T22:46:27.262Z,58.88
2019-03-08T22:48:54.044Z,58.20
2019-03-08T22:51:20.893Z,58.79
2019-03-08T22:53:47.791Z,58.23
2019-03-08T22:56:14.690Z,58.24
2019-03-08T22:58:41.297Z,58.62
2019-03-08T23:01:11.589Z,57.88
2019-03-08T23:03:40.290Z,58.15
2019-03-08T23:06:07.350Z,58.77
2019-03-08T23:08:34.006Z,58.36
2019-03-08T23:11:00.867Z,58.70
2019-03-08T23:13:28.148Z,58.51
2019-03-08T23:15:54.816Z,57.77
2019-03-08T23:18:21.507Z,58.59
2019-03-08T23:20:48.265Z,58.74
2019-03-08T23:23:15.204Z,59.16
2019-03-08T23:25:43.162Z,59.60
2019-03-08T23:28:11.927Z,59.67
2019-03-08T23:30:38.561Z,59.65
2019-03-08T23:33:05.214Z,58.84
2019-03-08T23:35:45.065Z,59.88
2019-03-08T23:38:11.720Z,59.39
2019-03-08T23:40:38.307Z,59.66
2019-03-08T23:43:04.978Z,59.47
2019-03-08T23:45:32.217Z,59.36
2019-03-08T23:47:58.785Z,59.15
2019-03-08T23:50:28.630Z,59.13
2019-03-08T23:52:55.216Z,59.50
2019-03-08T23:55:21.799Z,58.78
2019-03-08T23:57:48.404Z,59.59
