createdAt,value
2018-10-06T00:00:11.901Z,99505.00
2018-10-06T00:02:42.364Z,99505.00
2018-10-06T00:05:11.577Z,99505.00
2018-10-06T00:07:40.805Z,99508.00
2018-10-06T00:10:10.136Z,99502.00
2018-10-06T00:12:39.260Z,99503.00
2018-10-06T00:15:08.724Z,99500.00
2018-10-06T00:17:38.033Z,99505.00
2018-10-06T00:20:08.476Z,99505.00
2018-10-06T00:22:37.516Z,99503.00
2018-10-06T00:25:06.933Z,99501.00
2018-10-06T00:27:35.972Z,99497.00
2018-10-06T00:30:05.200Z,99493.00
2018-10-06T00:35:03.242Z,99489.00
2018-10-06T00:37:32.405Z,99488.00
2018-10-06T00:40:01.714Z,99486.00
2018-10-06T00:42:30.753Z,99481.00
2018-10-06T00:44:59.782Z,99478.00
2018-10-06T00:47:28.854Z,99475.00
2018-10-06T00:49:58.797Z,99471.00
2018-10-06T00:52:27.864Z,99473.00
2018-10-06T00:54:56.935Z,99471.00
2018-10-06T00:57:26.022Z,99470.00
2018-10-06T00:59:55.076Z,99467.00
2018-10-06T01:02:24.107Z,99464.00
2018-10-06T01:04:53.143Z,99460.00
2018-10-06T01:07:22.205Z,99462.00
2018-10-06T01:09:51.277Z,99458.00
2018-10-06T01:12:20.829Z,99456.00
2018-10-06T01:14:49.850Z,99452.00
2018-10-06T01:17:18.849Z,99441.00
2018-10-06T01:19:48.380Z,99441.00
2018-10-06T01:22:17.473Z,99439.00
2018-10-06T01:24:46.517Z,99438.00
2018-10-06T01:27:15.707Z,99432.00
2018-10-06T01:29:44.880Z,99433.00
2018-10-06T01:32:13.972Z,99428.00
2018-10-06T01:34:44.228Z,99421.00
2018-10-06T01:37:13.449Z,99417.00
2018-10-06T01:39:42.604Z,99415.00
2018-10-06T01:42:11.723Z,99414.00
2018-10-06T01:44:40.846Z,99414.00
2018-10-06T01:47:09.909Z,99414.00
2018-10-06T01:49:38.897Z,99411.00
2018-10-06T01:52:07.884Z,99408.00
2018-10-06T01:54:36.912Z,99411.00
2018-10-06T01:57:06.016Z,99401.00
2018-10-06T01:59:35.069Z,99401.00
2018-10-06T02:02:04.059Z,99396.00
2018-10-06T02:04:34.305Z,99393.00
2018-10-06T02:07:04.368Z,99394.00
2018-10-06T02:09:33.512Z,99390.00
2018-10-06T02:12:02.535Z,99389.00
2018-10-06T02:14:31.653Z,99381.00
2018-10-06T02:17:00.705Z,99376.00
2018-10-06T02:19:29.696Z,99382.00
2018-10-06T02:21:58.730Z,99377.00
2018-10-06T02:24:27.688Z,99375.00
2018-10-06T02:26:56.824Z,99376.00
2018-10-06T02:29:25.872Z,99373.00
2018-10-06T02:31:55.165Z,99369.00
2018-10-06T02:34:24.177Z,99369.00
2018-10-06T02:36:53.529Z,99365.00
2018-10-06T02:39:23.085Z,99367.00
2018-10-06T02:41:53.266Z,99356.00
2018-10-06T02:44:23.267Z,99354.00
2018-10-06T02:46:53.211Z,99351.00
2018-10-06T02:49:23.401Z,99343.00
2018-10-06T02:51:53.325Z,99355.00
2018-10-06T02:54:23.518Z,99353.00
2018-10-06T02:56:52.516Z,99349.00
2018-10-06T02:59:21.597Z,99345.00
2018-10-06T03:01:50.676Z,99344.00
2018-10-06T03:04:19.700Z,99345.00
2018-10-06T03:06:48.761Z,99346.00
2018-10-06T03:09:18.142Z,99340.00
2018-10-06T03:11:47.265Z,99337.00
2018-10-06T03:14:16.388Z,99331.00
2018-10-06T03:16:45.416Z,99333.00
2018-10-06T03:19:14.546Z,99328.00
2018-10-06T03:21:43.647Z,99325.00
2018-10-06T03:24:12.698Z,99322.00
2018-10-06T03:26:41.807Z,99321.00
2018-10-06T03:29:10.836Z,99315.00
2018-10-06T03:31:39.977Z,99318.00
2018-10-06T03:34:09.341Z,99313.00
2018-10-06T03:36:38.451Z,99314.00
2018-10-06T03:39:08.025Z,99308.00
2018-10-06T03:41:37.020Z,99308.00
2018-10-06T03:44:06.040Z,99302.00
2018-10-06T03:46:35.038Z,99291.00
2018-10-06T03:49:04.157Z,99286.00
2018-10-06T03:51:33.185Z,99288.00
2018-10-06T03:54:02.286Z,99283.00
2018-10-06T03:56:31.320Z,99283.00
2018-10-06T03:59:00.511Z,99281.00
2018-10-06T04:01:29.500Z,99279.00
2018-10-06T04:03:58.503Z,99271.00
2018-10-06T04:06:27.497Z,99266.00
2018-10-06T04:08:56.668Z,99262.00
2018-10-06T04:11:25.656Z,99259.00
2018-10-06T04:13:54.889Z,99254.00
2018-10-06T04:16:23.940Z,99252.00
2018-10-06T04:18:52.998Z,99254.00
2018-10-06T04:21:22.061Z,99251.00
2018-10-06T04:23:51.361Z,99245.00
2018-10-06T04:26:20.476Z,99245.00
2018-10-06T04:28:49.829Z,99244.00
2018-10-06T04:31:18.841Z,99239.00
2018-10-06T04:33:47.977Z,99239.00
2018-10-06T04:36:17.080Z,99238.00
2018-10-06T04:38:47.317Z,99233.00
2018-10-06T04:41:17.658Z,99238.00
2018-10-06T04:43:46.810Z,99229.00
2018-10-06T04:46:16.048Z,99234.00
2018-10-06T04:48:45.327Z,99230.00
2018-10-06T04:51:16.073Z,99229.00
2018-10-06T04:53:45.378Z,99225.00
2018-10-06T04:56:14.644Z,99223.00
2018-10-06T04:58:43.945Z,99216.00
2018-10-06T05:01:13.306Z,99216.00
2018-10-06T05:03:42.725Z,99216.00
2018-10-06T05:06:12.034Z,99220.00
2018-10-06T05:08:41.365Z,99216.00
2018-10-06T05:11:10.763Z,99210.00
2018-10-06T05:13:39.920Z,99211.00
2018-10-06T05:16:11.315Z,99208.00
2018-10-06T05:18:40.516Z,99209.00
2018-10-06T05:21:09.800Z,99210.00
2018-10-06T05:23:38.985Z,99211.00
2018-10-06T05:26:08.079Z,99207.00
2018-10-06T05:28:37.309Z,99210.00
2018-10-06T05:31:06.593Z,99203.00
2018-10-06T05:33:35.813Z,99200.00
2018-10-06T05:36:04.997Z,99197.00
2018-10-06T05:38:34.172Z,99204.00
2018-10-06T05:41:03.390Z,99199.00
2018-10-06T05:43:32.542Z,99202.00
2018-10-06T05:46:01.808Z,99201.00
2018-10-06T05:48:30.994Z,99201.00
2018-10-06T05:51:00.613Z,99202.00
2018-10-06T05:53:30.145Z,99200.00
2018-10-06T05:55:59.498Z,99206.00
2018-10-06T05:58:28.766Z,99203.00
2018-10-06T06:00:58.194Z,99206.00
2018-10-06T06:03:27.263Z,99203.00
2018-10-06T06:05:56.498Z,99210.00
2018-10-06T06:08:26.168Z,99216.00
2018-10-06T06:10:55.525Z,99213.00
2018-10-06T06:13:24.848Z,99217.00
2018-10-06T06:15:54.481Z,99217.00
2018-10-06T06:18:23.629Z,99214.00
2018-10-06T06:20:52.927Z,99213.00
2018-10-06T06:23:22.125Z,99212.00
2018-10-06T06:25:51.262Z,99214.00
2018-10-06T06:28:20.561Z,99213.00
2018-10-06T06:30:49.758Z,99211.00
2018-10-06T06:33:19.096Z,99212.00
2018-10-06T06:35:48.569Z,99218.00
2018-10-06T06:38:17.938Z,99214.00
2018-10-06T06:40:47.228Z,99207.00
2018-10-06T06:43:16.509Z,99211.00
2018-10-06T06:45:45.948Z,99201.00
2018-10-06T06:48:15.229Z,99199.00
2018-10-06T06:50:45.008Z,99193.00
2018-10-06T06:53:14.382Z,99187.00
2018-10-06T06:55:43.638Z,99188.00
2018-10-06T06:58:13.257Z,99188.00
2018-10-06T07:00:42.456Z,99186.00
2018-10-06T07:03:11.717Z,99184.00
2018-10-06T07:05:41.226Z,99178.00
2018-10-06T07:08:11.138Z,99180.00
2018-10-06T07:10:40.844Z,99178.00
2018-10-06T07:13:09.905Z,99170.00
2018-10-06T07:15:39.145Z,99172.00
2018-10-06T07:18:10.218Z,99175.00
2018-10-06T07:20:39.999Z,99174.00
2018-10-06T07:23:09.272Z,99171.00
2018-10-06T07:25:38.641Z,99168.00
2018-10-06T07:28:07.668Z,99165.00
2018-10-06T07:30:36.962Z,99165.00
2018-10-06T07:33:06.084Z,99168.00
2018-10-06T07:35:35.459Z,99166.00
2018-10-06T07:38:06.267Z,99164.00
2018-10-06T07:40:35.500Z,99163.00
2018-10-06T07:43:04.679Z,99162.00
2018-10-06T07:45:33.807Z,99159.00
2018-10-06T07:48:03.105Z,99160.00
2018-10-06T07:50:32.229Z,99159.00
2018-10-06T07:53:01.652Z,99158.00
2018-10-06T07:55:31.029Z,99165.00
2018-10-06T07:58:00.328Z,99156.00
2018-10-06T08:00:29.760Z,99166.00
2018-10-06T08:02:58.944Z,99157.00
2018-10-06T08:05:28.249Z,99161.00
2018-10-06T08:07:57.394Z,99163.00
2018-10-06T08:10:26.498Z,99158.00
2018-10-06T08:12:55.915Z,99155.00
2018-10-06T08:15:26.389Z,99152.00
2018-10-06T08:17:55.640Z,99149.00
2018-10-06T08:20:25.050Z,99148.00
2018-10-06T08:22:54.453Z,99155.00
2018-10-06T08:25:23.996Z,99155.00
2018-10-06T08:27:53.341Z,99151.00
2018-10-06T08:30:22.642Z,99154.00
2018-10-06T08:32:52.220Z,99152.00
2018-10-06T08:35:21.482Z,99149.00
2018-10-06T08:37:50.618Z,99150.00
2018-10-06T08:40:20.003Z,99147.00
2018-10-06T08:42:49.647Z,99143.00
2018-10-06T08:45:19.178Z,99145.00
2018-10-06T08:47:48.701Z,99141.00
2018-10-06T08:50:18.309Z,99134.00
2018-10-06T08:52:47.908Z,99120.00
2018-10-06T08:55:17.500Z,99134.00
2018-10-06T08:57:46.912Z,99127.00
2018-10-06T09:00:17.181Z,99127.00
2018-10-06T09:02:46.442Z,99121.00
2018-10-06T09:05:15.766Z,99121.00
2018-10-06T09:07:45.282Z,99118.00
2018-10-06T09:10:14.724Z,99120.00
2018-10-06T09:12:44.541Z,99118.00
2018-10-06T09:15:14.041Z,99121.00
2018-10-06T09:17:43.573Z,99125.00
2018-10-06T09:20:13.210Z,99114.00
2018-10-06T09:22:42.458Z,99118.00
2018-10-06T09:25:11.874Z,99119.00
2018-10-06T09:27:41.425Z,99113.00
2018-10-06T09:30:10.735Z,99110.00
2018-10-06T09:32:39.948Z,99114.00
2018-10-06T09:35:09.132Z,99111.00
2018-10-06T09:37:38.410Z,99113.00
2018-10-06T09:40:07.690Z,99111.00
2018-10-06T09:42:37.231Z,99106.00
2018-10-06T09:45:06.468Z,99112.00
2018-10-06T09:47:35.739Z,99102.00
2018-10-06T09:50:05.226Z,99110.00
2018-10-06T09:52:34.501Z,99106.00
2018-10-06T09:55:03.762Z,99103.00
2018-10-06T09:57:32.976Z,99101.00
2018-10-06T10:00:02.442Z,99102.00
2018-10-06T10:02:37.056Z,99094.00
2018-10-06T10:05:11.582Z,99090.00
2018-10-06T10:07:41.004Z,99092.00
2018-10-06T10:10:10.578Z,99085.00
2018-10-06T10:12:40.147Z,99085.00
2018-10-06T10:15:09.331Z,99082.00
2018-10-06T10:17:38.870Z,99081.00
2018-10-06T10:20:07.691Z,99076.00
2018-10-06T10:22:37.780Z,99073.00
2018-10-06T10:25:06.938Z,99077.00
2018-10-06T10:27:36.087Z,99073.00
2018-10-06T10:30:06.923Z,99071.00
2018-10-06T10:32:36.409Z,99073.00
2018-10-06T10:35:06.367Z,99063.00
2018-10-06T10:37:35.983Z,99076.00
2018-10-06T10:40:05.529Z,99065.00
2018-10-06T10:42:34.786Z,99059.00
2018-10-06T10:45:04.290Z,99059.00
2018-10-06T10:47:34.031Z,99060.00
2018-10-06T10:50:03.193Z,99056.00
2018-10-06T10:52:32.748Z,99042.00
2018-10-06T10:55:02.176Z,99038.00
2018-10-06T10:57:31.730Z,99034.00
2018-10-06T11:00:01.548Z,99041.00
2018-10-06T11:02:30.573Z,99042.00
2018-10-06T11:05:00.277Z,99042.00
2018-10-06T11:07:30.863Z,99045.00
2018-10-06T11:10:00.149Z,99041.00
2018-10-06T11:12:30.621Z,99044.00
2018-10-06T11:14:59.956Z,99038.00
2018-10-06T11:19:26.797Z,99019.00
2018-10-06T11:21:56.722Z,99025.00
2018-10-06T11:24:26.194Z,99021.00
2018-10-06T11:26:55.736Z,99020.00
2018-10-06T11:29:25.410Z,99015.00
2018-10-06T11:31:54.916Z,99012.00
2018-10-06T11:34:24.581Z,99010.00
2018-10-06T11:36:54.265Z,99003.00
2018-10-06T11:39:23.820Z,99004.00
2018-10-06T11:41:53.384Z,98999.00
2018-10-06T11:44:22.896Z,98995.00
2018-10-06T11:46:52.332Z,98995.00
2018-10-06T11:49:22.263Z,98987.00
2018-10-06T11:51:51.740Z,98984.00
2018-10-06T11:54:21.240Z,98970.00
2018-10-06T11:56:51.988Z,98979.00
2018-10-06T11:59:22.771Z,98969.00
2018-10-06T12:01:51.939Z,98969.00
2018-10-06T12:04:21.544Z,98969.00
2018-10-06T12:06:57.504Z,98958.00
2018-10-06T12:09:27.763Z,98948.00
2018-10-06T12:11:57.361Z,98965.00
2018-10-06T12:14:26.927Z,98958.00
2018-10-06T12:16:56.149Z,98957.00
2018-10-06T12:19:26.882Z,98958.00
2018-10-06T12:22:02.976Z,98968.00
2018-10-06T12:24:32.252Z,98954.00
2018-10-06T12:27:01.845Z,98955.00
2018-10-06T12:29:31.243Z,98957.00
2018-10-06T12:32:00.764Z,98954.00
2018-10-06T12:34:30.296Z,98956.00
2018-10-06T12:36:59.906Z,98947.00
2018-10-06T12:39:29.198Z,98935.00
2018-10-06T12:41:59.126Z,98945.00
2018-10-06T12:44:28.391Z,98938.00
2018-10-06T12:46:57.607Z,98935.00
2018-10-06T12:49:27.240Z,98933.00
2018-10-06T12:51:56.644Z,98933.00
2018-10-06T12:54:25.906Z,98921.00
2018-10-06T12:56:55.287Z,98926.00
2018-10-06T12:59:24.839Z,98933.00
2018-10-06T13:01:54.253Z,98921.00
2018-10-06T13:04:25.103Z,98921.00
2018-10-06T13:06:54.561Z,98918.00
2018-10-06T13:09:24.337Z,98921.00
2018-10-06T13:11:54.101Z,98931.00
2018-10-06T13:14:24.058Z,98919.00
2018-10-06T13:16:53.288Z,98917.00
2018-10-06T13:19:23.340Z,98915.00
2018-10-06T13:21:55.738Z,98907.00
2018-10-06T13:24:26.195Z,98906.00
2018-10-06T13:26:56.264Z,98910.00
2018-10-06T13:29:25.946Z,98910.00
2018-10-06T13:31:55.477Z,98907.00
2018-10-06T13:34:25.623Z,98908.00
2018-10-06T13:36:54.876Z,98906.00
2018-10-06T13:39:24.596Z,98903.00
2018-10-06T13:41:53.877Z,98899.00
2018-10-06T13:44:23.033Z,98900.00
2018-10-06T13:46:52.456Z,98900.00
2018-10-06T13:49:21.910Z,98893.00
2018-10-06T13:51:51.769Z,98901.00
2018-10-06T13:54:21.555Z,98882.00
2018-10-06T13:56:50.766Z,98888.00
2018-10-06T13:59:20.297Z,98882.00
2018-10-06T14:01:49.987Z,98880.00
2018-10-06T14:04:20.067Z,98878.00
2018-10-06T14:06:49.419Z,98880.00
2018-10-06T14:09:19.067Z,98879.00
2018-10-06T14:11:48.249Z,98877.00
2018-10-06T14:14:17.805Z,98868.00
2018-10-06T14:16:47.392Z,98867.00
2018-10-06T14:19:16.759Z,98861.00
2018-10-06T14:21:46.489Z,98858.00
2018-10-06T14:24:15.906Z,98854.00
2018-10-06T14:26:45.485Z,98854.00
2018-10-06T14:29:15.369Z,98853.00
2018-10-06T14:31:44.437Z,98851.00
2018-10-06T14:34:13.966Z,98857.00
2018-10-06T14:36:43.810Z,98835.00
2018-10-06T14:39:13.307Z,98837.00
2018-10-06T14:41:43.630Z,98838.00
2018-10-06T14:44:13.366Z,98837.00
2018-10-06T14:46:42.829Z,98831.00
2018-10-06T14:49:12.348Z,98838.00
2018-10-06T14:51:42.244Z,98839.00
2018-10-06T14:54:11.698Z,98845.00
2018-10-06T14:56:41.242Z,98840.00
2018-10-06T14:59:10.839Z,98834.00
2018-10-06T15:01:40.448Z,98837.00
2018-10-06T15:04:11.185Z,98836.00
2018-10-06T15:06:41.279Z,98831.00
2018-10-06T15:09:11.846Z,98832.00
2018-10-06T15:11:41.606Z,98829.00
2018-10-06T15:19:08.195Z,98831.00
2018-10-06T15:21:38.398Z,98831.00
2018-10-06T15:24:08.237Z,98838.00
2018-10-06T15:26:37.793Z,98831.00
2018-10-06T15:29:07.315Z,98834.00
2018-10-06T15:31:37.971Z,98835.00
2018-10-06T15:34:07.224Z,98831.00
2018-10-06T15:36:37.172Z,98836.00
2018-10-06T15:39:08.585Z,98836.00
2018-10-06T15:41:38.955Z,98830.00
2018-10-06T15:44:08.575Z,98831.00
2018-10-06T15:46:37.804Z,98834.00
2018-10-06T15:49:07.438Z,98831.00
2018-10-06T15:51:36.777Z,98826.00
2018-10-06T15:54:06.196Z,98829.00
2018-10-06T15:56:35.714Z,98827.00
2018-10-06T15:59:04.851Z,98832.00
2018-10-06T16:01:33.993Z,98836.00
2018-10-06T16:04:03.244Z,98838.00
2018-10-06T16:06:33.348Z,98838.00
2018-10-06T16:09:02.467Z,98841.00
2018-10-06T16:11:31.985Z,98842.00
2018-10-06T16:14:01.239Z,98843.00
2018-10-06T16:16:30.923Z,98845.00
2018-10-06T16:19:00.312Z,98853.00
2018-10-06T16:21:30.326Z,98851.00
2018-10-06T16:23:59.665Z,98852.00
2018-10-06T16:26:29.825Z,98851.00
2018-10-06T16:28:59.715Z,98852.00
2018-10-06T16:31:28.890Z,98848.00
2018-10-06T16:33:58.921Z,98851.00
2018-10-06T16:36:28.139Z,98853.00
2018-10-06T16:38:57.314Z,98856.00
2018-10-06T16:41:29.023Z,98864.00
2018-10-06T16:43:58.208Z,98862.00
2018-10-06T16:46:27.320Z,98859.00
2018-10-06T16:48:56.794Z,98864.00
2018-10-06T16:51:26.027Z,98871.00
2018-10-06T16:53:55.224Z,98866.00
2018-10-06T16:56:24.547Z,98870.00
2018-10-06T16:58:54.765Z,98870.00
2018-10-06T17:01:24.477Z,98874.00
2018-10-06T17:03:53.624Z,98878.00
2018-10-06T17:06:23.006Z,98886.00
2018-10-06T17:08:52.110Z,98893.00
2018-10-06T17:11:21.547Z,98897.00
2018-10-06T17:13:50.887Z,98895.00
2018-10-06T17:16:20.486Z,98896.00
2018-10-06T17:18:49.992Z,98901.00
2018-10-06T17:21:19.984Z,98898.00
2018-10-06T17:23:49.149Z,98904.00
2018-10-06T17:26:18.716Z,98901.00
2018-10-06T17:28:48.611Z,98900.00
2018-10-06T17:31:19.084Z,98907.00
2018-10-06T17:33:48.954Z,98903.00
2018-10-06T17:36:19.091Z,98905.00
2018-10-06T17:38:48.672Z,98909.00
2018-10-06T17:41:17.951Z,98913.00
2018-10-06T17:43:47.238Z,98920.00
2018-10-06T17:46:16.594Z,98920.00
2018-10-06T17:48:46.203Z,98924.00
2018-10-06T17:51:15.768Z,98927.00
2018-10-06T17:53:44.956Z,98930.00
2018-10-06T17:56:15.185Z,98933.00
2018-10-06T17:58:44.349Z,98933.00
2018-10-06T18:01:14.630Z,98937.00
2018-10-06T18:03:45.197Z,98931.00
2018-10-06T18:06:15.646Z,98939.00
2018-10-06T18:08:46.517Z,98937.00
2018-10-06T18:11:15.912Z,98935.00
2018-10-06T18:13:46.207Z,98938.00
2018-10-06T18:16:16.205Z,98936.00
2018-10-06T18:18:45.608Z,98940.00
2018-10-06T18:21:15.051Z,98948.00
2018-10-06T18:23:45.190Z,98943.00
2018-10-06T18:26:15.738Z,98945.00
2018-10-06T18:28:45.734Z,98944.00
2018-10-06T18:31:15.774Z,98941.00
2018-10-06T18:33:45.422Z,98942.00
2018-10-06T18:36:15.504Z,98948.00
2018-10-06T18:38:45.714Z,98950.00
2018-10-06T18:41:15.940Z,98952.00
2018-10-06T18:43:46.510Z,98947.00
2018-10-06T18:46:16.606Z,98948.00
2018-10-06T18:48:46.323Z,98959.00
2018-10-06T18:51:15.713Z,98959.00
2018-10-06T18:53:45.537Z,98959.00
2018-10-06T18:56:15.358Z,98969.00
2018-10-06T18:58:45.227Z,98971.00
2018-10-06T19:01:15.035Z,98973.00
2018-10-06T19:03:46.072Z,98976.00
2018-10-06T19:06:15.839Z,98979.00
2018-10-06T19:08:45.748Z,98983.00
2018-10-06T19:11:15.356Z,98983.00
2018-10-06T19:13:44.700Z,98980.00
2018-10-06T19:16:14.240Z,98982.00
2018-10-06T19:18:43.713Z,98985.00
2018-10-06T19:21:13.621Z,98984.00
2018-10-06T19:23:43.516Z,98988.00
2018-10-06T19:26:14.324Z,98988.00
2018-10-06T19:28:43.799Z,98993.00
2018-10-06T19:31:13.461Z,99003.00
2018-10-06T19:33:43.448Z,99005.00
2018-10-06T19:36:13.412Z,99007.00
2018-10-06T19:38:42.867Z,99006.00
2018-10-06T19:41:14.583Z,99006.00
2018-10-06T19:43:46.706Z,99008.00
2018-10-06T19:46:17.790Z,99009.00
2018-10-06T19:48:47.276Z,99002.00
2018-10-06T19:51:16.657Z,99001.00
2018-10-06T19:53:47.035Z,99009.00
2018-10-06T19:56:16.363Z,99016.00
2018-10-06T19:58:45.712Z,99017.00
2018-10-06T20:01:15.033Z,99019.00
2018-10-06T20:03:44.411Z,99022.00
2018-10-06T20:06:13.817Z,99019.00
2018-10-06T20:08:44.175Z,99019.00
2018-10-06T20:11:14.635Z,99021.00
2018-10-06T20:13:45.024Z,99027.00
2018-10-06T20:16:14.548Z,99026.00
2018-10-06T20:18:44.102Z,99033.00
2018-10-06T20:21:15.149Z,99042.00
2018-10-06T20:23:44.975Z,99047.00
2018-10-06T20:26:14.858Z,99057.00
2018-10-06T20:31:21.252Z,99064.00
2018-10-06T20:33:50.647Z,99068.00
2018-10-06T20:36:20.103Z,99069.00
2018-10-06T20:38:49.635Z,99063.00
2018-10-06T20:41:19.473Z,99062.00
2018-10-06T20:43:49.250Z,99062.00
2018-10-06T20:46:19.095Z,99063.00
2018-10-06T20:48:48.923Z,99065.00
2018-10-06T20:51:18.433Z,99065.00
2018-10-06T20:53:48.533Z,99068.00
2018-10-06T20:56:18.566Z,99068.00
2018-10-06T20:58:48.897Z,99068.00
2018-10-06T21:01:19.042Z,99073.00
2018-10-06T21:03:48.395Z,99077.00
2018-10-06T21:06:17.710Z,99078.00
2018-10-06T21:08:47.714Z,99072.00
2018-10-06T21:11:19.236Z,99074.00
2018-10-06T21:13:49.345Z,99076.00
2018-10-06T21:16:18.540Z,99077.00
2018-10-06T21:18:47.784Z,99080.00
2018-10-06T21:21:17.259Z,99080.00
2018-10-06T21:23:48.828Z,99077.00
2018-10-06T21:26:19.522Z,99083.00
2018-10-06T21:28:49.295Z,99084.00
2018-10-06T21:31:18.706Z,99076.00
2018-10-06T21:33:48.105Z,99086.00
2018-10-06T21:36:17.573Z,99088.00
2018-10-06T21:38:47.041Z,99090.00
2018-10-06T21:41:16.972Z,99092.00
2018-10-06T21:43:46.331Z,99094.00
2018-10-06T21:46:15.846Z,99095.00
2018-10-06T21:48:45.424Z,99096.00
2018-10-06T21:51:15.096Z,99106.00
2018-10-06T21:53:44.403Z,99112.00
2018-10-06T21:56:13.953Z,99099.00
2018-10-06T21:58:44.384Z,99104.00
2018-10-06T22:01:14.602Z,99094.00
2018-10-06T22:03:44.042Z,99092.00
2018-10-06T22:06:13.769Z,99095.00
2018-10-06T22:08:43.042Z,99100.00
2018-10-06T22:11:12.311Z,99109.00
2018-10-06T22:13:41.920Z,99119.00
2018-10-06T22:16:11.316Z,99126.00
2018-10-06T22:18:40.599Z,99128.00
2018-10-06T22:21:10.739Z,99126.00
2018-10-06T22:26:15.505Z,99140.00
2018-10-06T22:28:45.223Z,99141.00
2018-10-06T22:31:15.281Z,99142.00
2018-10-06T22:33:45.142Z,99148.00
2018-10-06T22:36:14.787Z,99147.00
2018-10-06T22:38:51.028Z,99141.00
2018-10-06T22:41:20.180Z,99141.00
2018-10-06T22:43:49.383Z,99139.00
2018-10-06T22:46:19.036Z,99149.00
2018-10-06T22:48:48.225Z,99152.00
2018-10-06T22:51:18.200Z,99162.00
2018-10-06T22:53:47.763Z,99159.00
2018-10-06T22:56:16.882Z,99159.00
2018-10-06T22:58:46.182Z,99162.00
2018-10-06T23:01:15.517Z,99163.00
2018-10-06T23:03:44.698Z,99166.00
2018-10-06T23:06:15.187Z,99162.00
2018-10-06T23:08:44.888Z,99171.00
2018-10-06T23:11:14.161Z,99185.00
2018-10-06T23:13:43.706Z,99195.00
2018-10-06T23:16:13.112Z,99206.00
2018-10-06T23:18:42.394Z,99212.00
2018-10-06T23:21:11.588Z,99235.00
2018-10-06T23:23:40.784Z,99242.00
2018-10-06T23:26:09.909Z,99253.00
2018-10-06T23:28:39.219Z,99250.00
2018-10-06T23:31:08.341Z,99249.00
2018-10-06T23:33:37.588Z,99256.00
2018-10-06T23:36:07.086Z,99266.00
2018-10-06T23:38:36.321Z,99278.00
2018-10-06T23:41:05.694Z,99290.00
2018-10-06T23:43:34.798Z,99297.00
2018-10-06T23:46:04.120Z,99306.00
2018-10-06T23:48:33.339Z,99307.00
2018-10-06T23:51:02.712Z,99312.00
2018-10-06T23:53:32.081Z,99304.00
2018-10-06T23:56:02.069Z,99303.00
2018-10-06T23:58:31.255Z,99298.00
