createdAt,value
2023-03-06T00:00:04.245Z,71.15
2023-03-06T00:02:44.786Z,70.75
2023-03-06T00:05:17.803Z,70.85
2023-03-06T00:07:53.805Z,70.69
2023-03-06T00:10:28.871Z,70.77
2023-03-06T00:13:04.483Z,70.82
2023-03-06T00:15:37.169Z,70.76
2023-03-06T00:18:10.323Z,70.55
2023-03-06T00:20:44.821Z,70.77
2023-03-06T00:23:19.178Z,70.69
2023-03-06T00:25:51.806Z,71.08
2023-03-06T00:28:24.475Z,70.71
2023-03-06T00:30:57.233Z,70.59
2023-03-06T00:33:30.029Z,70.44
2023-03-06T00:36:05.733Z,70.65
2023-03-06T00:38:40.588Z,70.48
2023-03-06T00:41:14.326Z,70.31
2023-03-06T00:43:47.546Z,70.60
2023-03-06T00:46:20.472Z,70.33
2023-03-06T00:48:53.224Z,70.93
2023-03-06T00:51:27.093Z,70.61
2023-03-06T00:54:01.134Z,70.72
2023-03-06T00:56:33.845Z,70.32
2023-03-06T00:59:06.556Z,70.70
2023-03-06T01:01:41.778Z,70.59
2023-03-06T01:04:16.066Z,70.66
2023-03-06T01:06:49.980Z,70.49
2023-03-06T01:09:26.589Z,70.30
2023-03-06T01:11:59.714Z,70.22
2023-03-06T01:14:36.214Z,70.33
2023-03-06T01:17:09.028Z,70.41
2023-03-06T01:19:42.149Z,70.58
2023-03-06T01:22:14.946Z,70.90
2023-03-06T01:24:49.003Z,70.73
2023-03-06T01:27:21.641Z,70.13
2023-03-06T01:29:54.279Z,70.81
2023-03-06T01:32:27.398Z,70.40
2023-03-06T01:35:00.280Z,70.55
2023-03-06T01:37:32.805Z,70.54
2023-03-06T01:40:09.152Z,70.74
2023-03-06T01:42:42.949Z,70.69
2023-03-06T01:45:52.904Z,70.70
2023-03-06T01:48:26.168Z,70.60
2023-03-06T01:50:58.932Z,70.57
2023-03-06T01:53:32.136Z,70.71
2023-03-06T01:56:07.819Z,70.66
2023-03-06T01:58:43.709Z,70.80
2023-03-06T02:01:18.512Z,70.74
2023-03-06T02:03:52.342Z,70.97
2023-03-06T02:06:25.117Z,70.49
2023-03-06T02:08:58.845Z,70.71
2023-03-06T02:11:33.395Z,70.71
2023-03-06T02:14:06.309Z,70.54
2023-03-06T02:16:39.249Z,70.52
2023-03-06T02:19:25.671Z,70.67
2023-03-06T02:21:58.595Z,70.41
2023-03-06T02:24:36.159Z,70.62
2023-03-06T02:27:14.281Z,70.12
2023-03-06T02:29:47.672Z,70.23
2023-03-06T02:32:21.096Z,70.47
2023-03-06T02:34:58.448Z,70.65
2023-03-06T02:37:31.190Z,70.16
2023-03-06T02:40:12.214Z,70.23
2023-03-06T02:42:51.396Z,70.50
2023-03-06T02:45:31.304Z,70.41
2023-03-06T02:48:04.033Z,70.41
2023-03-06T02:50:36.778Z,70.48
2023-03-06T02:53:11.645Z,70.49
2023-03-06T02:55:44.401Z,70.54
2023-03-06T02:58:19.796Z,70.61
2023-03-06T03:00:53.494Z,70.39
2023-03-06T03:03:27.122Z,70.66
2023-03-06T03:06:00.033Z,70.28
2023-03-06T03:08:38.029Z,70.66
2023-03-06T03:11:10.729Z,70.37
2023-03-06T03:13:47.972Z,70.58
2023-03-06T03:16:26.138Z,70.41
2023-03-06T03:18:58.933Z,70.32
2023-03-06T03:21:32.239Z,70.32
2023-03-06T03:24:05.221Z,70.52
2023-03-06T03:26:37.776Z,70.45
2023-03-06T03:29:19.954Z,70.49
2023-03-06T03:31:53.646Z,70.34
2023-03-06T03:34:29.992Z,70.61
2023-03-06T03:37:02.782Z,70.37
2023-03-06T03:39:35.523Z,70.72
2023-03-06T03:42:10.068Z,70.71
2023-03-06T03:44:44.139Z,70.70
2023-03-06T03:47:17.223Z,70.86
2023-03-06T03:49:50.650Z,70.42
2023-03-06T03:52:25.525Z,70.78
2023-03-06T03:54:58.499Z,70.75
2023-03-06T03:57:32.529Z,70.71
2023-03-06T04:00:11.964Z,70.76
2023-03-06T04:02:55.757Z,70.61
2023-03-06T04:05:34.944Z,70.71
2023-03-06T04:08:09.802Z,70.54
2023-03-06T04:10:46.551Z,71.06
2023-03-06T04:13:22.203Z,71.02
2023-03-06T04:15:57.588Z,70.48
2023-03-06T04:18:30.759Z,70.71
2023-03-06T04:21:08.325Z,70.13
2023-03-06T04:23:41.046Z,70.37
2023-03-06T04:26:13.914Z,70.49
2023-03-06T04:28:46.597Z,70.55
2023-03-06T04:31:21.953Z,70.51
2023-03-06T04:33:55.146Z,71.00
2023-03-06T04:36:30.566Z,70.81
2023-03-06T04:39:07.624Z,70.84
2023-03-06T04:41:41.628Z,70.68
2023-03-06T04:44:14.401Z,71.00
2023-03-06T04:46:48.575Z,70.66
2023-03-06T04:49:21.246Z,70.80
2023-03-06T04:51:54.006Z,70.67
2023-03-06T04:54:27.142Z,70.88
2023-03-06T04:56:59.979Z,70.65
2023-03-06T04:59:32.640Z,71.10
2023-03-06T05:02:06.865Z,70.92
2023-03-06T05:04:39.569Z,70.72
2023-03-06T05:07:12.670Z,70.90
2023-03-06T05:09:45.287Z,70.80
2023-03-06T05:12:20.469Z,71.03
2023-03-06T05:14:53.140Z,71.07
2023-03-06T05:17:27.491Z,70.93
2023-03-06T05:20:00.322Z,70.54
2023-03-06T05:22:33.491Z,70.50
2023-03-06T05:25:06.861Z,70.71
2023-03-06T05:27:40.034Z,70.55
2023-03-06T05:30:15.162Z,70.64
2023-03-06T05:32:49.182Z,70.92
2023-03-06T05:35:23.826Z,70.82
2023-03-06T05:37:56.912Z,70.76
2023-03-06T05:40:29.490Z,70.46
2023-03-06T05:43:02.392Z,70.76
2023-03-06T05:45:35.290Z,70.70
2023-03-06T05:48:10.360Z,70.57
2023-03-06T05:50:43.117Z,70.72
2023-03-06T05:53:16.091Z,70.51
2023-03-06T05:55:57.050Z,70.85
2023-03-06T05:58:31.437Z,70.60
2023-03-06T06:01:10.465Z,70.71
2023-03-06T06:03:44.970Z,70.34
2023-03-06T06:06:17.771Z,70.53
2023-03-06T06:08:50.617Z,70.56
2023-03-06T06:11:23.284Z,70.89
2023-03-06T06:13:56.019Z,70.57
2023-03-06T06:16:28.703Z,70.75
2023-03-06T06:19:03.044Z,70.51
2023-03-06T06:21:35.763Z,70.87
2023-03-06T06:24:08.625Z,70.62
2023-03-06T06:26:42.349Z,70.80
2023-03-06T06:29:15.207Z,70.80
2023-03-06T06:31:47.900Z,70.73
2023-03-06T06:34:22.959Z,70.85
2023-03-06T06:36:56.002Z,70.74
2023-03-06T06:39:29.215Z,71.06
2023-03-06T06:42:28.285Z,71.24
2023-03-06T06:44:55.037Z,71.06
2023-03-06T06:47:28.222Z,70.77
2023-03-06T06:50:02.599Z,70.83
2023-03-06T06:52:35.549Z,70.83
2023-03-06T06:55:08.420Z,70.78
2023-03-06T06:57:41.662Z,70.77
2023-03-06T07:00:16.874Z,71.09
2023-03-06T07:02:51.210Z,71.12
2023-03-06T07:05:25.438Z,70.70
2023-03-06T07:07:58.200Z,70.88
2023-03-06T07:10:31.298Z,70.94
2023-03-06T07:13:04.063Z,70.71
2023-03-06T07:15:36.939Z,71.00
2023-03-06T07:18:09.574Z,70.80
2023-03-06T07:20:44.382Z,71.08
2023-03-06T07:23:17.383Z,70.79
2023-03-06T07:25:50.718Z,70.60
2023-03-06T07:28:23.700Z,70.77
2023-03-06T07:30:56.532Z,70.58
2023-03-06T07:33:29.740Z,70.66
2023-03-06T07:36:03.883Z,70.59
2023-03-06T07:38:36.856Z,70.60
2023-03-06T07:41:13.315Z,71.13
2023-03-06T07:43:46.794Z,71.37
2023-03-06T07:46:20.364Z,70.83
2023-03-06T07:48:53.024Z,71.27
2023-03-06T07:51:27.418Z,71.04
2023-03-06T07:54:00.355Z,71.03
2023-03-06T07:56:35.049Z,71.19
2023-03-06T07:59:08.141Z,70.61
2023-03-06T08:01:41.060Z,70.47
2023-03-06T08:04:13.734Z,70.62
2023-03-06T08:06:48.216Z,70.81
2023-03-06T08:09:21.203Z,71.03
2023-03-06T08:11:54.093Z,71.03
2023-03-06T08:14:26.901Z,70.99
2023-03-06T08:16:59.620Z,71.00
2023-03-06T08:19:32.347Z,70.84
2023-03-06T08:22:07.163Z,71.13
2023-03-06T08:24:39.876Z,70.82
2023-03-06T08:27:12.701Z,71.46
2023-03-06T08:29:45.696Z,71.40
2023-03-06T08:32:18.460Z,71.32
2023-03-06T08:34:52.269Z,71.02
2023-03-06T08:37:26.437Z,71.48
2023-03-06T08:39:59.483Z,71.07
2023-03-06T08:42:32.252Z,71.30
2023-03-06T08:45:05.765Z,70.97
2023-03-06T08:47:38.570Z,71.44
2023-03-06T08:50:12.719Z,70.93
2023-03-06T08:52:46.855Z,71.68
2023-03-06T08:55:19.831Z,71.20
2023-03-06T08:57:52.380Z,71.12
2023-03-06T09:00:28.367Z,71.24
2023-03-06T09:03:01.785Z,70.81
2023-03-06T09:05:34.811Z,71.19
2023-03-06T09:08:09.339Z,71.49
2023-03-06T09:10:42.243Z,70.46
2023-03-06T09:13:15.133Z,71.44
2023-03-06T09:15:47.708Z,71.34
2023-03-06T09:18:20.607Z,69.80
2023-03-06T09:20:53.229Z,70.35
2023-03-06T09:23:27.530Z,70.11
2023-03-06T09:26:00.950Z,71.60
2023-03-06T09:28:35.938Z,69.94
2023-03-06T09:31:09.211Z,71.20
2023-03-06T09:33:42.059Z,68.99
2023-03-06T09:36:16.086Z,70.89
2023-03-06T09:38:50.324Z,70.34
2023-03-06T09:41:28.298Z,70.64
2023-03-06T09:44:06.115Z,70.06
2023-03-06T09:46:45.785Z,70.69
2023-03-06T09:49:31.249Z,71.05
2023-03-06T09:52:07.427Z,71.43
2023-03-06T09:54:43.897Z,69.71
2023-03-06T09:57:20.857Z,70.81
2023-03-06T09:59:55.700Z,70.39
2023-03-06T10:02:34.264Z,71.34
2023-03-06T10:05:09.514Z,69.98
2023-03-06T10:07:44.943Z,69.64
2023-03-06T10:10:21.406Z,69.20
2023-03-06T10:13:04.368Z,70.99
2023-03-06T10:15:39.565Z,69.13
2023-03-06T10:18:12.901Z,68.75
2023-03-06T10:20:49.633Z,69.34
2023-03-06T10:23:32.482Z,69.67
2023-03-06T10:26:12.991Z,69.11
2023-03-06T10:28:49.013Z,69.85
2023-03-06T10:31:24.021Z,70.49
2023-03-06T10:33:58.251Z,69.93
2023-03-06T10:36:30.812Z,70.07
2023-03-06T10:39:05.921Z,68.98
2023-03-06T10:41:40.013Z,69.69
2023-03-06T10:44:20.270Z,69.71
2023-03-06T10:46:54.009Z,71.04
2023-03-06T10:49:28.720Z,67.39
2023-03-06T10:52:03.057Z,68.15
2023-03-06T10:54:36.773Z,69.36
2023-03-06T10:57:21.532Z,69.23
2023-03-06T10:59:55.090Z,67.40
2023-03-06T11:02:29.451Z,70.55
2023-03-06T11:05:03.673Z,68.00
2023-03-06T11:07:36.980Z,70.69
2023-03-06T11:10:19.003Z,69.97
2023-03-06T11:13:06.322Z,67.01
2023-03-06T11:15:38.925Z,68.23
2023-03-06T11:18:27.948Z,66.78
2023-03-06T11:21:00.750Z,68.55
2023-03-06T11:23:37.860Z,66.23
2023-03-06T11:26:21.641Z,69.11
2023-03-06T11:29:03.198Z,66.64
2023-03-06T11:31:38.767Z,68.17
2023-03-06T11:34:17.469Z,70.17
2023-03-06T11:36:54.006Z,67.72
2023-03-06T11:39:29.197Z,67.66
2023-03-06T11:42:06.158Z,66.42
2023-03-06T11:44:47.609Z,68.67
2023-03-06T11:47:22.643Z,67.81
2023-03-06T11:50:01.882Z,66.96
2023-03-06T11:52:38.296Z,69.94
2023-03-06T11:55:13.533Z,67.36
2023-03-06T11:57:49.874Z,67.79
2023-03-06T12:00:30.253Z,66.43
2023-03-06T12:03:13.421Z,66.66
2023-03-06T12:05:47.852Z,68.73
2023-03-06T12:08:29.942Z,66.46
2023-03-06T12:11:05.589Z,66.24
2023-03-06T12:13:43.552Z,68.24
2023-03-06T12:16:34.174Z,67.23
2023-03-06T12:19:14.304Z,66.74
2023-03-06T12:21:52.434Z,67.31
2023-03-06T12:24:33.500Z,69.65
2023-03-06T12:27:12.069Z,69.76
2023-03-06T12:29:57.644Z,66.15
2023-03-06T12:32:37.139Z,68.43
2023-03-06T12:35:21.003Z,67.78
2023-03-06T12:37:59.357Z,71.92
2023-03-06T12:40:46.242Z,69.68
2023-03-06T12:43:40.156Z,68.48
2023-03-06T12:46:15.247Z,71.46
2023-03-06T12:48:49.793Z,71.74
2023-03-06T12:51:23.800Z,68.82
2023-03-06T12:53:58.016Z,70.35
2023-03-06T12:56:31.672Z,68.65
2023-03-06T12:59:04.291Z,70.78
2023-03-06T13:01:46.922Z,66.84
2023-03-06T13:04:27.978Z,70.87
2023-03-06T13:07:12.297Z,69.36
2023-03-06T13:09:57.907Z,70.71
2023-03-06T13:12:39.701Z,70.66
2023-03-06T13:15:27.148Z,71.42
2023-03-06T13:18:00.152Z,68.97
2023-03-06T13:20:38.303Z,69.62
2023-03-06T13:23:34.686Z,69.93
2023-03-06T13:26:12.281Z,70.08
2023-03-06T13:28:46.481Z,68.48
2023-03-06T13:31:27.809Z,67.61
2023-03-06T13:34:01.292Z,70.62
2023-03-06T13:36:36.697Z,66.74
2023-03-06T13:39:11.434Z,68.99
2023-03-06T13:41:54.690Z,67.72
2023-03-06T13:44:41.714Z,69.32
2023-03-06T13:47:46.137Z,68.15
2023-03-06T13:50:31.624Z,69.48
2023-03-06T13:53:35.511Z,67.28
2023-03-06T13:56:14.867Z,68.66
2023-03-06T13:58:58.493Z,68.76
2023-03-06T14:01:40.357Z,67.26
2023-03-06T14:04:31.140Z,68.18
2023-03-06T14:07:10.632Z,67.46
2023-03-06T14:09:44.452Z,67.54
2023-03-06T14:12:19.189Z,67.77
2023-03-06T14:14:55.580Z,67.67
2023-03-06T14:17:29.874Z,67.46
2023-03-06T14:20:05.987Z,68.73
2023-03-06T14:22:38.811Z,66.24
2023-03-06T14:25:17.031Z,65.60
2023-03-06T14:27:50.425Z,68.40
2023-03-06T14:30:26.352Z,67.26
2023-03-06T14:32:58.996Z,67.30
2023-03-06T14:35:34.395Z,65.66
2023-03-06T14:38:08.072Z,65.10
2023-03-06T14:40:43.313Z,66.35
2023-03-06T14:43:22.903Z,66.77
2023-03-06T14:45:58.314Z,66.17
2023-03-06T14:48:41.900Z,63.02
2023-03-06T14:51:16.627Z,66.32
2023-03-06T14:53:50.640Z,64.98
2023-03-06T14:56:24.544Z,65.26
2023-03-06T14:59:00.124Z,66.34
2023-03-06T15:01:36.436Z,64.72
2023-03-06T15:04:15.983Z,65.27
2023-03-06T15:06:48.862Z,65.63
2023-03-06T15:09:24.756Z,65.69
2023-03-06T15:11:59.266Z,63.41
2023-03-06T15:14:33.241Z,65.56
2023-03-06T15:17:26.861Z,66.11
2023-03-06T15:20:00.482Z,66.74
2023-03-06T15:22:37.592Z,65.14
2023-03-06T15:25:19.419Z,65.41
2023-03-06T15:27:52.853Z,65.02
2023-03-06T15:30:27.269Z,65.37
2023-03-06T15:33:23.472Z,65.40
2023-03-06T15:35:57.264Z,65.45
2023-03-06T15:38:33.031Z,66.06
2023-03-06T15:41:06.311Z,66.78
2023-03-06T15:43:40.642Z,66.40
2023-03-06T15:46:13.130Z,67.09
2023-03-06T15:48:53.897Z,67.19
2023-03-06T15:51:26.520Z,66.65
2023-03-06T15:54:11.369Z,67.60
2023-03-06T15:56:45.885Z,68.07
2023-03-06T15:59:21.886Z,68.59
2023-03-06T16:01:55.265Z,67.18
2023-03-06T16:04:29.619Z,68.10
2023-03-06T16:07:02.184Z,67.19
2023-03-06T16:09:34.797Z,67.10
2023-03-06T16:12:09.957Z,67.24
2023-03-06T16:14:42.862Z,67.76
2023-03-06T16:17:15.799Z,68.62
2023-03-06T16:19:53.345Z,69.80
2023-03-06T16:22:25.968Z,70.22
2023-03-06T16:24:58.781Z,69.43
2023-03-06T16:27:31.330Z,68.23
2023-03-06T16:30:04.189Z,69.43
2023-03-06T16:32:36.768Z,68.19
2023-03-06T16:35:12.298Z,69.13
2023-03-06T16:37:45.614Z,68.56
2023-03-06T16:40:19.522Z,68.89
2023-03-06T16:42:59.800Z,68.14
2023-03-06T16:45:36.112Z,67.02
2023-03-06T16:48:08.813Z,69.24
2023-03-06T16:50:43.346Z,67.86
2023-03-06T16:53:16.478Z,69.70
2023-03-06T16:55:49.294Z,67.54
2023-03-06T16:58:22.787Z,70.37
2023-03-06T17:00:56.006Z,68.05
2023-03-06T17:03:28.547Z,68.42
2023-03-06T17:06:03.178Z,67.67
2023-03-06T17:08:35.722Z,67.85
2023-03-06T17:11:08.340Z,68.41
2023-03-06T17:13:41.353Z,69.83
2023-03-06T17:16:16.024Z,69.70
2023-03-06T17:18:49.493Z,67.45
2023-03-06T17:21:26.604Z,68.90
2023-03-06T17:24:01.700Z,67.40
2023-03-06T17:26:36.561Z,68.21
2023-03-06T17:29:09.576Z,67.62
2023-03-06T17:31:42.242Z,68.81
2023-03-06T17:34:14.757Z,69.07
2023-03-06T17:36:48.643Z,68.07
2023-03-06T17:39:21.247Z,68.30
2023-03-06T17:41:53.965Z,68.17
2023-03-06T17:44:26.709Z,68.42
2023-03-06T17:46:59.450Z,68.79
2023-03-06T17:49:32.285Z,68.95
2023-03-06T17:52:06.537Z,68.89
2023-03-06T17:54:39.174Z,68.67
2023-03-06T17:57:11.787Z,68.42
2023-03-06T17:59:46.789Z,69.36
2023-03-06T18:02:19.762Z,68.42
2023-03-06T18:04:52.480Z,70.13
2023-03-06T18:07:26.883Z,68.69
2023-03-06T18:09:59.721Z,71.73
2023-03-06T18:12:32.328Z,70.65
2023-03-06T18:15:07.910Z,71.23
2023-03-06T18:17:40.596Z,73.03
2023-03-06T18:20:13.461Z,69.31
2023-03-06T18:22:47.635Z,71.53
2023-03-06T18:25:20.268Z,69.24
2023-03-06T18:27:53.148Z,71.28
2023-03-06T18:30:25.819Z,69.32
2023-03-06T18:32:59.344Z,69.34
2023-03-06T18:35:31.946Z,69.41
2023-03-06T18:38:05.943Z,71.51
2023-03-06T18:40:38.499Z,70.03
2023-03-06T18:43:13.631Z,70.81
2023-03-06T18:45:56.148Z,70.02
2023-03-06T18:48:32.327Z,69.82
2023-03-06T18:51:07.122Z,70.33
2023-03-06T18:53:41.530Z,69.40
2023-03-06T18:56:16.666Z,70.06
2023-03-06T18:58:50.373Z,69.76
2023-03-06T19:01:23.443Z,70.32
2023-03-06T19:03:56.194Z,70.10
2023-03-06T19:06:29.096Z,69.93
2023-03-06T19:09:04.633Z,69.69
2023-03-06T19:11:37.239Z,69.31
2023-03-06T19:14:14.007Z,69.55
2023-03-06T19:16:46.766Z,70.07
2023-03-06T19:19:19.653Z,69.47
2023-03-06T19:21:52.565Z,69.68
2023-03-06T19:24:26.911Z,69.28
2023-03-06T19:26:59.732Z,69.82
2023-03-06T19:29:33.711Z,69.88
2023-03-06T19:32:06.808Z,69.17
2023-03-06T19:34:39.558Z,69.26
2023-03-06T19:37:12.271Z,69.15
2023-03-06T19:39:46.349Z,69.09
2023-03-06T19:42:18.976Z,69.94
2023-03-06T19:44:51.596Z,69.48
2023-03-06T19:47:24.277Z,69.91
2023-03-06T19:49:57.149Z,69.94
2023-03-06T19:52:29.755Z,69.81
2023-03-06T19:55:03.897Z,70.11
2023-03-06T19:57:36.648Z,69.62
2023-03-06T20:00:10.046Z,70.39
2023-03-06T20:02:51.381Z,70.04
2023-03-06T20:05:24.134Z,69.46
2023-03-06T20:07:56.752Z,69.92
2023-03-06T20:10:30.746Z,69.78
2023-03-06T20:13:03.830Z,70.08
2023-03-06T20:15:36.989Z,69.92
2023-03-06T20:18:09.697Z,69.86
2023-03-06T20:20:42.467Z,70.25
2023-03-06T20:23:16.628Z,70.34
2023-03-06T20:25:52.224Z,70.31
2023-03-06T20:28:24.785Z,70.52
2023-03-06T20:30:57.710Z,70.44
2023-03-06T20:33:30.342Z,70.11
2023-03-06T20:36:03.013Z,70.07
2023-03-06T20:38:35.510Z,70.58
2023-03-06T20:41:18.417Z,69.93
2023-03-06T20:43:54.105Z,70.40
2023-03-06T20:46:27.204Z,70.17
2023-03-06T20:49:00.389Z,70.37
2023-03-06T20:51:34.170Z,70.60
2023-03-06T20:54:07.631Z,70.85
2023-03-06T20:56:43.008Z,69.96
2023-03-06T20:59:16.154Z,70.04
2023-03-06T21:01:48.739Z,70.54
2023-03-06T21:04:21.303Z,69.98
2023-03-06T21:06:54.156Z,70.49
2023-03-06T21:09:26.657Z,70.20
2023-03-06T21:12:01.094Z,70.28
2023-03-06T21:14:39.770Z,69.90
2023-03-06T21:17:13.883Z,70.21
2023-03-06T21:19:46.662Z,69.98
2023-03-06T21:22:22.304Z,70.33
2023-03-06T21:24:54.942Z,70.27
2023-03-06T21:27:29.169Z,70.12
2023-03-06T21:30:01.763Z,70.42
2023-03-06T21:32:34.653Z,70.54
2023-03-06T21:35:10.625Z,69.74
2023-03-06T21:37:43.488Z,69.89
2023-03-06T21:40:16.170Z,70.05
2023-03-06T21:42:51.334Z,70.17
2023-03-06T21:45:24.752Z,70.20
2023-03-06T21:47:58.912Z,70.12
2023-03-06T21:50:31.472Z,70.07
2023-03-06T21:53:04.112Z,70.26
2023-03-06T21:55:40.409Z,69.82
2023-03-06T21:58:14.472Z,70.06
2023-03-06T22:00:47.090Z,70.22
2023-03-06T22:03:19.942Z,69.97
2023-03-06T22:05:53.254Z,70.54
2023-03-06T22:08:26.674Z,70.19
2023-03-06T22:10:59.228Z,69.74
2023-03-06T22:13:33.493Z,70.16
2023-03-06T22:16:06.906Z,70.27
2023-03-06T22:18:39.755Z,70.14
2023-03-06T22:21:13.394Z,70.33
2023-03-06T22:23:49.396Z,70.05
2023-03-06T22:26:22.152Z,70.17
2023-03-06T22:31:56.579Z,70.05
2023-03-06T22:34:29.213Z,70.03
2023-03-06T22:37:02.002Z,69.78
2023-03-06T22:45:43.290Z,70.16
2023-03-06T22:54:14.663Z,70.01
2023-03-06T22:59:48.206Z,70.34
2023-03-06T23:11:49.800Z,69.93
2023-03-06T23:15:06.711Z,70.10
2023-03-06T23:24:10.820Z,70.47
2023-03-06T23:32:59.966Z,70.27
2023-03-06T23:38:34.914Z,70.49
2023-03-06T23:41:19.268Z,70.34
2023-03-06T23:53:06.247Z,69.95
