createdAt,value
2019-04-21T00:10:11.605Z,970.3
2019-04-21T00:20:54.663Z,970.7
2019-04-21T00:32:05.119Z,970.5
2019-04-21T00:43:41.013Z,970.4
2019-04-21T01:07:57.602Z,964
2019-04-21T01:19:50.477Z,964
2019-04-21T01:31:32.560Z,964.6
2019-04-21T01:43:27.410Z,964.1
2019-04-21T01:55:28.731Z,963.8
2019-04-21T02:07:20.171Z,964.5
2019-04-21T02:18:57.943Z,964.2
2019-04-21T02:31:26.328Z,964.2
2019-04-21T02:44:15.602Z,964.6
2019-04-21T02:56:52.507Z,964
2019-04-21T03:09:49.242Z,963.9
2019-04-21T03:22:04.852Z,964.4
2019-04-21T03:36:32.580Z,963.6
2019-04-21T03:48:40.395Z,963.7
2019-04-21T04:01:46.479Z,964.1
2019-04-21T04:14:22.333Z,963.8
2019-04-21T04:26:39.164Z,964.3
2019-04-21T04:40:13.178Z,964
2019-04-21T04:53:01.032Z,964.6
2019-04-21T05:05:18.847Z,964.3
2019-04-21T05:18:04.420Z,964
2019-04-21T05:29:19.252Z,964.1
2019-04-21T05:40:43.518Z,964
2019-04-21T05:52:14.240Z,964.2
2019-04-21T06:04:38.132Z,964
2019-04-21T06:16:55.395Z,962.4
2019-04-21T06:28:56.471Z,965.8
2019-04-21T06:41:11.286Z,967.8
2019-04-21T06:53:20.309Z,966.9
2019-04-21T07:05:19.847Z,965.4
2019-04-21T07:17:17.644Z,965.4
2019-04-21T07:29:26.837Z,966.3
2019-04-21T07:40:56.337Z,966.4
2019-04-21T07:52:53.037Z,965.5
2019-04-21T08:04:50.904Z,965.1
2019-04-21T08:16:44.265Z,963.8
2019-04-21T08:28:45.401Z,965.1
2019-04-21T08:40:55.677Z,965.1
2019-04-21T08:53:05.924Z,964.8
2019-04-21T09:04:45.671Z,964.3
2019-04-21T09:16:13.574Z,964.2
2019-04-21T09:27:30.342Z,964.2
2019-04-21T09:38:27.416Z,963.9
2019-04-21T09:49:07.713Z,964
2019-04-21T09:59:42.065Z,963.8
2019-04-21T10:09:48.213Z,962.5
2019-04-21T10:19:53.144Z,962.2
2019-04-21T10:29:56.630Z,961.9
2019-04-21T10:40:00.446Z,960.9
2019-04-21T10:50:04.841Z,967.9
2019-04-21T11:00:17.139Z,966.5
2019-04-21T11:10:22.165Z,966.2
2019-04-21T11:20:27.175Z,965.8
2019-04-21T11:30:32.030Z,965.1
2019-04-21T11:40:36.351Z,965.3
2019-04-21T11:50:41.239Z,964.7
2019-04-21T12:00:45.732Z,964.9
2019-04-21T12:10:49.589Z,964.9
2019-04-21T12:20:55.534Z,964.6
2019-04-21T12:31:00.500Z,963.9
2019-04-21T12:41:05.026Z,963.8
2019-04-21T12:51:10.004Z,963.7
2019-04-21T13:01:14.928Z,963.5
2019-04-21T13:11:19.529Z,963.7
2019-04-21T13:21:24.261Z,963.8
2019-04-21T13:31:27.773Z,963.5
2019-04-21T13:42:24.456Z,963
2019-04-21T13:52:31.276Z,962.9
2019-04-21T14:02:36.611Z,962.8
2019-04-21T14:12:40.845Z,962.5
2019-04-21T14:22:44.614Z,962.6
2019-04-21T14:32:48.046Z,962.3
2019-04-21T14:42:52.447Z,962.3
2019-04-21T14:52:57.410Z,962.5
2019-04-21T15:03:01.768Z,962.4
2019-04-21T15:13:06.165Z,962.5
2019-04-21T15:23:10.827Z,962.3
2019-04-21T15:33:14.265Z,962.2
2019-04-21T15:43:18.573Z,962.2
2019-04-21T15:53:22.024Z,962.2
2019-04-21T16:03:26.917Z,962.1
2019-04-21T16:13:32.072Z,961.7
2019-04-21T16:23:38.212Z,961.6
2019-04-21T16:33:46.986Z,961.5
2019-04-21T16:43:53.138Z,961.5
2019-04-21T16:53:58.083Z,961.6
2019-04-21T17:04:04.689Z,961.8
2019-04-21T17:15:23.805Z,961.8
2019-04-21T17:25:34.918Z,962
2019-04-21T17:35:38.972Z,962.1
2019-04-21T17:45:42.393Z,962.3
2019-04-21T17:57:21.336Z,962.6
2019-04-21T18:09:15.209Z,963.2
2019-04-21T18:19:45.484Z,963.4
2019-04-21T18:29:50.832Z,963.7
2019-04-21T18:40:32.946Z,963.9
2019-04-21T18:51:12.270Z,957
2019-04-21T19:01:36.604Z,957.1
2019-04-21T19:13:59.099Z,958
2019-04-21T19:25:51.943Z,958.1
2019-04-21T19:36:15.055Z,958.2
2019-04-21T19:47:52.510Z,958.6
2019-04-21T19:57:59.343Z,958.9
2019-04-21T20:09:16.673Z,958.9
2019-04-21T20:19:27.044Z,959.6
2019-04-21T20:30:54.295Z,959.4
2019-04-21T20:42:11.933Z,959.4
2019-04-21T20:53:40.730Z,959.2
2019-04-21T21:04:42.215Z,959.6
2019-04-21T21:16:19.478Z,959.5
2019-04-21T21:27:41.499Z,959.8
2019-04-21T21:39:15.311Z,960.1
2019-04-21T21:50:23.485Z,960
2019-04-21T22:00:30.211Z,960.1
2019-04-21T22:10:35.274Z,960.6
2019-04-21T22:21:57.672Z,960.2
2019-04-21T22:32:33.101Z,960.7
2019-04-21T22:43:29.058Z,961.1
2019-04-21T22:53:57.268Z,960.9
2019-04-21T23:04:10.008Z,960.8
2019-04-21T23:14:19.202Z,961.4
2019-04-21T23:25:52.442Z,960.9
2019-04-21T23:36:28.299Z,961.6
2019-04-21T23:46:42.215Z,961.9
2019-04-21T23:56:49.640Z,961.4
