createdAt,value
2019-01-18T00:00:42.248Z,2.13
2019-01-18T00:03:12.098Z,2.20
2019-01-18T00:05:41.872Z,2.07
2019-01-18T00:08:11.576Z,1.57
2019-01-18T00:10:41.218Z,1.93
2019-01-18T00:13:10.884Z,1.80
2019-01-18T00:15:40.595Z,1.93
2019-01-18T00:18:10.204Z,1.80
2019-01-18T00:24:13.128Z,2.50
2019-01-18T00:26:42.908Z,1.93
2019-01-18T00:29:12.500Z,1.87
2019-01-18T00:31:42.184Z,2.07
2019-01-18T00:38:20.702Z,1.90
2019-01-18T00:40:50.363Z,2.00
2019-01-18T00:43:20.033Z,1.50
2019-01-18T00:45:49.827Z,1.83
2019-01-18T00:48:19.537Z,2.57
2019-01-18T00:50:49.224Z,1.50
2019-01-18T00:53:18.850Z,1.67
2019-01-18T00:55:48.499Z,1.47
2019-01-18T00:58:18.121Z,3.30
2019-01-18T01:00:47.759Z,2.50
2019-01-18T01:03:17.454Z,1.80
2019-01-18T01:09:19.339Z,1.97
2019-01-18T01:11:49.019Z,1.33
2019-01-18T01:14:19.287Z,1.50
2019-01-18T01:16:49.040Z,2.43
2019-01-18T01:19:18.743Z,2.03
2019-01-18T01:21:48.385Z,2.20
2019-01-18T01:24:17.944Z,2.10
2019-01-18T01:26:47.619Z,2.60
2019-01-18T01:29:17.315Z,2.17
2019-01-18T01:31:47.079Z,2.03
2019-01-18T01:34:16.823Z,1.67
2019-01-18T01:36:46.488Z,1.73
2019-01-18T01:39:16.214Z,1.70
2019-01-18T01:41:45.865Z,2.17
2019-01-18T01:44:15.545Z,1.60
2019-01-18T01:46:45.209Z,1.40
2019-01-18T01:49:14.851Z,2.07
2019-01-18T01:51:44.489Z,1.57
2019-01-18T01:54:14.062Z,1.60
2019-01-18T01:56:43.698Z,1.93
2019-01-18T01:59:13.363Z,1.40
2019-01-18T02:01:42.907Z,2.47
2019-01-18T02:04:12.637Z,1.50
2019-01-18T02:06:42.324Z,1.30
2019-01-18T02:09:12.141Z,1.50
2019-01-18T02:11:41.930Z,1.20
2019-01-18T02:14:11.661Z,1.00
2019-01-18T02:16:41.309Z,1.60
2019-01-18T02:19:10.939Z,1.77
2019-01-18T02:21:40.615Z,1.43
2019-01-18T02:24:10.425Z,1.90
2019-01-18T02:26:40.100Z,1.57
2019-01-18T02:29:09.807Z,2.57
2019-01-18T02:31:39.516Z,1.73
2019-01-18T02:34:09.194Z,2.03
2019-01-18T02:36:39.704Z,1.67
2019-01-18T02:39:09.522Z,1.87
2019-01-18T02:41:39.243Z,2.27
2019-01-18T02:44:08.858Z,1.57
2019-01-18T02:46:38.456Z,1.40
2019-01-18T02:49:08.056Z,3.27
2019-01-18T02:51:37.887Z,2.40
2019-01-18T02:54:07.670Z,1.67
2019-01-18T02:56:37.208Z,1.80
2019-01-18T02:59:06.918Z,1.80
2019-01-18T03:01:36.579Z,1.83
2019-01-18T03:04:06.211Z,1.10
2019-01-18T03:06:35.691Z,1.70
2019-01-18T03:09:08.289Z,1.77
2019-01-18T03:11:38.098Z,2.10
2019-01-18T03:14:07.836Z,3.90
2019-01-18T03:16:37.600Z,2.07
2019-01-18T03:19:07.236Z,2.00
2019-01-18T03:25:21.206Z,2.33
2019-01-18T03:27:50.802Z,3.07
2019-01-18T03:30:21.330Z,2.27
2019-01-18T03:32:51.473Z,3.40
2019-01-18T03:35:22.194Z,2.57
2019-01-18T03:37:52.056Z,2.20
2019-01-18T03:40:21.799Z,2.70
2019-01-18T03:42:52.198Z,3.03
2019-01-18T03:45:21.899Z,2.17
2019-01-18T03:47:51.347Z,2.27
2019-01-18T03:53:53.417Z,3.90
2019-01-18T03:56:22.974Z,2.53
2019-01-18T03:58:52.637Z,3.27
2019-01-18T04:01:22.384Z,4.97
2019-01-18T04:03:52.091Z,2.70
2019-01-18T04:09:54.269Z,2.83
2019-01-18T04:12:23.992Z,3.20
2019-01-18T04:14:53.756Z,2.80
2019-01-18T04:17:23.463Z,2.60
2019-01-18T04:23:58.746Z,2.53
2019-01-18T04:26:28.392Z,2.87
2019-01-18T04:28:58.112Z,2.33
2019-01-18T04:31:27.804Z,3.23
2019-01-18T04:33:57.485Z,2.10
2019-01-18T04:36:27.135Z,3.03
2019-01-18T04:38:56.731Z,2.27
2019-01-18T04:41:26.537Z,3.27
2019-01-18T04:43:56.090Z,3.30
2019-01-18T04:46:25.813Z,2.73
2019-01-18T04:48:55.416Z,2.70
2019-01-18T04:51:25.205Z,2.57
2019-01-18T04:53:54.927Z,3.13
2019-01-18T04:56:24.608Z,2.00
2019-01-18T04:58:54.317Z,3.80
2019-01-18T05:01:34.273Z,3.50
2019-01-18T05:04:04.720Z,4.03
2019-01-18T05:06:34.419Z,4.17
2019-01-18T05:09:06.805Z,4.03
2019-01-18T05:11:36.389Z,4.47
2019-01-18T05:14:06.038Z,3.07
2019-01-18T05:16:36.137Z,3.43
2019-01-18T05:19:05.958Z,3.13
2019-01-18T05:21:35.654Z,3.07
2019-01-18T05:24:05.259Z,4.03
2019-01-18T05:26:34.913Z,3.10
2019-01-18T05:29:04.518Z,4.50
2019-01-18T05:31:34.123Z,4.40
2019-01-18T05:34:03.753Z,3.20
2019-01-18T05:36:33.403Z,3.40
2019-01-18T05:39:03.282Z,4.53
2019-01-18T05:41:32.927Z,4.23
2019-01-18T05:44:02.512Z,4.13
2019-01-18T05:46:32.216Z,4.83
2019-01-18T05:49:01.826Z,4.50
2019-01-18T05:58:36.403Z,2.50
2019-01-18T06:01:08.653Z,4.73
2019-01-18T06:03:38.326Z,3.73
2019-01-18T06:06:08.020Z,3.20
2019-01-18T06:08:38.026Z,2.57
2019-01-18T06:11:07.711Z,2.73
2019-01-18T06:13:37.493Z,3.90
2019-01-18T06:16:07.356Z,3.27
2019-01-18T06:18:37.092Z,2.90
2019-01-18T06:24:39.497Z,3.93
2019-01-18T06:27:09.055Z,3.67
2019-01-18T06:29:38.578Z,3.97
2019-01-18T06:32:08.124Z,3.40
2019-01-18T06:34:37.694Z,4.03
2019-01-18T06:37:07.350Z,3.83
2019-01-18T06:39:36.975Z,4.70
2019-01-18T06:42:06.765Z,4.03
2019-01-18T06:44:36.394Z,2.67
2019-01-18T06:47:05.999Z,2.77
2019-01-18T06:49:35.741Z,4.57
2019-01-18T06:52:05.310Z,3.73
2019-01-18T06:54:35.091Z,2.37
2019-01-18T06:57:04.749Z,3.33
2019-01-18T06:59:35.299Z,3.63
2019-01-18T07:02:05.101Z,4.63
2019-01-18T07:04:40.477Z,2.57
2019-01-18T07:07:06.130Z,3.60
2019-01-18T07:09:35.875Z,3.57
2019-01-18T07:12:05.660Z,3.57
2019-01-18T07:14:35.393Z,3.20
2019-01-18T07:17:06.026Z,3.23
2019-01-18T07:19:35.765Z,3.90
2019-01-18T07:22:05.611Z,2.73
2019-01-18T07:24:35.297Z,4.07
2019-01-18T07:27:04.923Z,3.47
2019-01-18T07:29:34.611Z,3.80
2019-01-18T07:32:04.285Z,3.37
2019-01-18T07:34:34.003Z,2.83
2019-01-18T07:40:36.561Z,4.60
2019-01-18T07:43:06.214Z,3.50
2019-01-18T07:45:35.977Z,2.37
2019-01-18T07:48:06.131Z,3.47
2019-01-18T07:50:35.890Z,2.83
2019-01-18T07:53:05.578Z,4.30
2019-01-18T07:55:35.387Z,3.67
2019-01-18T07:58:04.977Z,3.47
2019-01-18T08:00:34.650Z,3.20
2019-01-18T08:03:04.255Z,3.30
2019-01-18T08:05:34.010Z,4.57
2019-01-18T08:08:03.725Z,2.77
2019-01-18T08:10:33.403Z,4.23
2019-01-18T08:13:03.210Z,3.43
2019-01-18T08:15:33.082Z,4.27
2019-01-18T08:18:02.669Z,3.13
2019-01-18T08:24:35.158Z,3.80
2019-01-18T08:27:04.865Z,3.33
2019-01-18T08:29:34.554Z,3.43
2019-01-18T08:32:04.304Z,4.03
2019-01-18T08:34:33.962Z,2.97
2019-01-18T08:40:41.472Z,4.27
2019-01-18T08:43:13.099Z,3.00
2019-01-18T08:45:48.651Z,2.60
2019-01-18T08:48:18.340Z,2.40
2019-01-18T08:50:48.154Z,4.57
2019-01-18T08:53:17.926Z,3.63
2019-01-18T08:55:47.693Z,4.53
2019-01-18T08:58:17.427Z,4.03
2019-01-18T09:00:47.153Z,3.37
2019-01-18T09:03:16.933Z,4.60
2019-01-18T09:05:46.680Z,3.17
2019-01-18T09:08:16.474Z,4.60
2019-01-18T09:10:46.627Z,2.90
2019-01-18T09:13:16.464Z,4.13
2019-01-18T09:15:46.202Z,4.27
2019-01-18T09:18:15.936Z,3.23
2019-01-18T09:20:45.834Z,3.20
2019-01-18T09:23:15.463Z,3.23
2019-01-18T09:25:45.132Z,3.60
2019-01-18T09:28:14.734Z,2.73
2019-01-18T09:30:44.454Z,3.10
2019-01-18T09:33:14.029Z,2.50
2019-01-18T09:39:40.449Z,2.63
2019-01-18T09:42:10.112Z,2.40
2019-01-18T09:44:39.729Z,3.20
2019-01-18T09:47:09.435Z,2.43
2019-01-18T09:49:38.987Z,2.83
2019-01-18T09:52:08.513Z,2.50
2019-01-18T09:54:38.206Z,3.20
2019-01-18T09:57:07.816Z,2.40
2019-01-18T09:59:40.543Z,4.03
2019-01-18T10:02:10.311Z,1.70
2019-01-18T10:04:39.967Z,2.87
2019-01-18T10:10:42.388Z,2.90
2019-01-18T10:13:11.872Z,2.83
2019-01-18T10:15:43.674Z,2.77
2019-01-18T10:18:13.584Z,2.27
2019-01-18T10:20:43.101Z,2.57
2019-01-18T10:23:12.944Z,2.30
2019-01-18T10:25:42.699Z,3.30
2019-01-18T10:28:12.470Z,2.67
2019-01-18T10:30:42.169Z,2.30
2019-01-18T10:33:11.813Z,2.67
2019-01-18T10:35:41.524Z,2.57
2019-01-18T10:38:11.178Z,3.40
2019-01-18T10:40:41.010Z,2.80
2019-01-18T10:43:10.937Z,2.27
2019-01-18T10:45:40.707Z,2.43
2019-01-18T10:48:10.483Z,2.43
2019-01-18T10:50:40.158Z,3.07
2019-01-18T10:53:09.725Z,2.70
2019-01-18T10:55:39.567Z,3.07
2019-01-18T10:58:09.330Z,2.83
2019-01-18T11:00:39.011Z,2.23
2019-01-18T11:03:09.116Z,3.27
2019-01-18T11:05:39.148Z,3.20
2019-01-18T11:08:08.871Z,2.70
2019-01-18T11:10:38.580Z,2.97
2019-01-18T11:13:08.224Z,2.93
2019-01-18T11:15:37.958Z,3.47
2019-01-18T11:18:08.010Z,3.57
2019-01-18T11:24:52.518Z,2.63
2019-01-18T11:27:22.232Z,3.30
2019-01-18T11:29:51.814Z,3.33
2019-01-18T11:32:21.693Z,3.20
2019-01-18T11:34:51.648Z,3.10
2019-01-18T11:40:53.769Z,2.63
2019-01-18T11:43:23.753Z,3.20
2019-01-18T11:45:53.354Z,3.47
2019-01-18T11:48:22.972Z,3.40
2019-01-18T11:50:52.665Z,3.27
2019-01-18T11:53:25.415Z,2.67
2019-01-18T11:55:55.082Z,3.27
2019-01-18T11:58:24.659Z,3.30
2019-01-18T12:00:54.434Z,2.60
2019-01-18T12:03:24.190Z,3.00
2019-01-18T12:05:54.294Z,2.90
2019-01-18T12:08:23.972Z,2.97
2019-01-18T12:10:53.598Z,3.10
2019-01-18T12:13:23.186Z,3.00
2019-01-18T12:15:52.870Z,2.87
2019-01-18T12:18:22.619Z,2.40
2019-01-18T12:27:17.955Z,4.40
2019-01-18T12:29:47.604Z,5.07
2019-01-18T12:32:17.220Z,5.17
2019-01-18T12:34:46.939Z,4.00
2019-01-18T12:40:58.095Z,4.73
2019-01-18T12:43:27.644Z,4.30
2019-01-18T12:45:57.355Z,4.00
2019-01-18T12:48:27.138Z,2.97
2019-01-18T12:55:05.537Z,2.90
2019-01-18T12:57:35.145Z,3.07
2019-01-18T13:00:07.379Z,2.97
2019-01-18T13:02:36.999Z,3.17
2019-01-18T13:05:09.817Z,3.37
2019-01-18T13:07:39.469Z,3.17
2019-01-18T13:10:12.230Z,2.87
2019-01-18T13:12:40.645Z,3.80
2019-01-18T13:15:16.137Z,3.53
2019-01-18T13:17:45.798Z,2.80
2019-01-18T13:20:15.617Z,3.90
2019-01-18T13:26:17.663Z,3.13
2019-01-18T13:28:47.337Z,3.60
2019-01-18T13:31:17.015Z,3.27
2019-01-18T13:33:46.694Z,3.27
2019-01-18T13:36:16.514Z,3.60
2019-01-18T13:38:46.233Z,2.57
2019-01-18T13:41:15.903Z,3.50
2019-01-18T13:43:45.473Z,3.20
2019-01-18T13:46:15.168Z,3.93
2019-01-18T13:48:44.843Z,3.20
2019-01-18T13:55:13.102Z,3.13
2019-01-18T13:57:42.817Z,3.20
2019-01-18T14:00:12.790Z,5.00
2019-01-18T14:02:48.193Z,3.57
2019-01-18T14:05:13.834Z,4.10
2019-01-18T14:07:43.652Z,4.10
2019-01-18T14:10:16.705Z,4.17
2019-01-18T14:12:46.482Z,4.80
2019-01-18T14:15:19.079Z,4.70
2019-01-18T14:17:48.742Z,4.20
2019-01-18T14:20:20.965Z,3.37
2019-01-18T14:22:52.037Z,4.00
2019-01-18T14:25:21.779Z,4.03
2019-01-18T14:27:51.245Z,3.73
2019-01-18T14:30:23.263Z,3.70
2019-01-18T14:32:55.723Z,3.37
2019-01-18T14:35:24.273Z,3.47
2019-01-18T14:41:30.940Z,3.97
2019-01-18T14:43:57.692Z,3.60
2019-01-18T14:46:27.254Z,4.20
2019-01-18T14:48:56.809Z,3.90
2019-01-18T14:55:20.169Z,4.30
2019-01-18T14:57:49.882Z,3.50
2019-01-18T15:00:26.305Z,3.37
2019-01-18T15:03:02.029Z,3.40
2019-01-18T15:05:27.322Z,5.30
2019-01-18T15:07:57.118Z,3.40
2019-01-18T15:10:26.739Z,4.47
2019-01-18T15:12:59.826Z,5.17
2019-01-18T15:15:29.444Z,5.13
2019-01-18T15:17:59.220Z,4.37
2019-01-18T15:20:30.550Z,4.87
2019-01-18T15:23:00.265Z,3.63
2019-01-18T15:25:29.963Z,4.40
2019-01-18T15:28:00.952Z,3.77
2019-01-18T15:30:31.603Z,3.73
2019-01-18T15:33:01.422Z,4.47
2019-01-18T15:35:33.799Z,4.20
2019-01-18T15:38:03.610Z,4.47
2019-01-18T15:40:35.339Z,4.13
2019-01-18T15:43:05.887Z,3.70
2019-01-18T15:45:35.627Z,3.57
2019-01-18T15:48:13.739Z,5.63
2019-01-18T15:50:43.501Z,5.20
2019-01-18T15:53:13.259Z,4.73
2019-01-18T15:55:43.014Z,5.40
2019-01-18T15:58:12.734Z,4.67
2019-01-18T16:00:45.302Z,3.80
2019-01-18T16:03:16.103Z,4.63
2019-01-18T16:05:46.442Z,4.63
2019-01-18T16:08:16.098Z,5.23
2019-01-18T16:10:45.804Z,4.10
2019-01-18T16:13:15.550Z,6.10
2019-01-18T16:15:50.697Z,4.80
2019-01-18T16:18:20.345Z,4.70
2019-01-18T16:20:50.122Z,5.77
2019-01-18T16:23:19.742Z,4.70
2019-01-18T16:25:49.442Z,4.77
2019-01-18T16:28:19.209Z,5.70
2019-01-18T16:30:48.802Z,5.67
2019-01-18T16:33:23.351Z,5.73
2019-01-18T16:35:52.152Z,6.20
2019-01-18T16:38:21.776Z,8.30
2019-01-18T16:40:51.447Z,6.27
2019-01-18T16:43:24.901Z,5.50
2019-01-18T16:45:54.495Z,6.07
2019-01-18T16:48:24.425Z,6.73
2019-01-18T16:50:54.149Z,6.17
2019-01-18T16:53:25.264Z,7.03
2019-01-18T16:55:54.937Z,7.90
2019-01-18T16:58:24.617Z,6.93
2019-01-18T17:00:55.581Z,5.80
2019-01-18T17:03:30.374Z,8.10
2019-01-18T17:05:56.465Z,7.80
2019-01-18T17:08:28.295Z,6.40
2019-01-18T17:10:58.397Z,6.50
2019-01-18T17:13:31.058Z,5.77
2019-01-18T17:16:00.749Z,6.67
2019-01-18T17:18:30.522Z,7.77
2019-01-18T17:21:00.187Z,6.27
2019-01-18T17:23:33.624Z,7.10
2019-01-18T17:26:03.423Z,8.10
2019-01-18T17:28:33.158Z,7.90
2019-01-18T17:31:02.804Z,7.27
2019-01-18T17:33:36.722Z,7.57
2019-01-18T17:36:24.890Z,9.13
2019-01-18T17:40:02.880Z,8.13
2019-01-18T17:43:09.600Z,7.97
2019-01-18T17:46:29.536Z,6.73
2019-01-18T17:49:35.162Z,6.57
2019-01-18T17:52:41.479Z,7.17
2019-01-18T17:56:06.766Z,8.37
2019-01-18T17:59:01.372Z,7.57
2019-01-18T18:02:14.880Z,9.60
2019-01-18T18:05:23.448Z,9.50
2019-01-18T18:08:30.546Z,7.60
2019-01-18T18:11:38.690Z,8.27
2019-01-18T18:15:07.760Z,6.73
2019-01-18T18:18:16.153Z,6.43
2019-01-18T18:21:01.002Z,8.40
2019-01-18T18:23:58.216Z,5.97
2019-01-18T18:27:03.289Z,4.17
2019-01-18T18:30:14.630Z,8.87
2019-01-18T18:33:27.518Z,6.33
2019-01-18T18:36:30.297Z,8.33
2019-01-18T18:39:15.575Z,6.57
2019-01-18T18:42:10.061Z,6.33
2019-01-18T18:45:10.548Z,5.53
2019-01-18T18:48:10.876Z,9.80
2019-01-18T18:51:00.339Z,8.17
2019-01-18T18:53:55.449Z,8.73
2019-01-18T18:57:26.105Z,6.93
2019-01-18T19:00:18.121Z,7.77
2019-01-18T19:03:13.487Z,6.40
2019-01-18T19:06:19.676Z,5.80
2019-01-18T19:09:29.441Z,9.70
2019-01-18T19:12:41.919Z,9.63
2019-01-18T19:15:55.027Z,10.57
2019-01-18T19:19:04.808Z,10.70
2019-01-18T19:22:10.518Z,10.33
2019-01-18T19:25:33.634Z,9.00
2019-01-18T19:28:50.390Z,10.03
2019-01-18T19:31:49.742Z,7.40
2019-01-18T19:34:49.000Z,9.10
2019-01-18T19:37:54.586Z,10.20
2019-01-18T19:41:08.635Z,7.43
2019-01-18T19:44:13.868Z,9.33
2019-01-18T19:47:18.310Z,7.70
2019-01-18T19:50:02.809Z,11.93
2019-01-18T19:56:56.510Z,7.83
2019-01-18T20:00:23.621Z,7.80
2019-01-18T20:03:44.708Z,10.07
2019-01-18T20:10:33.027Z,10.63
2019-01-18T20:13:27.398Z,8.97
2019-01-18T20:16:25.121Z,8.90
2019-01-18T20:19:43.268Z,7.63
2019-01-18T20:23:05.539Z,8.07
2019-01-18T20:25:56.566Z,7.43
2019-01-18T20:28:52.675Z,12.30
2019-01-18T20:31:39.919Z,8.50
2019-01-18T20:34:34.152Z,11.90
2019-01-18T20:44:57.254Z,8.73
2019-01-18T20:48:11.541Z,7.93
2019-01-18T20:51:13.038Z,15.47
2019-01-18T20:57:52.731Z,10.10
2019-01-18T21:00:47.784Z,14.50
2019-01-18T21:03:48.211Z,8.17
2019-01-18T21:06:57.929Z,15.70
2019-01-18T21:09:45.840Z,14.10
2019-01-18T21:12:55.069Z,16.33
2019-01-18T21:16:15.907Z,9.37
2019-01-18T21:19:00.442Z,14.70
2019-01-18T21:22:03.549Z,15.77
2019-01-18T21:24:59.738Z,10.27
2019-01-18T21:27:58.364Z,15.97
2019-01-18T21:30:51.575Z,19.03
2019-01-18T21:33:55.678Z,11.47
2019-01-18T21:37:14.479Z,15.80
2019-01-18T21:40:14.581Z,9.80
2019-01-18T21:43:23.892Z,15.07
2019-01-18T21:46:39.629Z,16.30
2019-01-18T21:49:29.352Z,16.63
2019-01-18T21:52:37.799Z,15.13
2019-01-18T21:55:51.369Z,7.90
2019-01-18T21:58:45.794Z,16.00
2019-01-18T22:01:33.439Z,16.67
2019-01-18T22:04:40.352Z,18.00
2019-01-18T22:07:54.801Z,16.73
2019-01-18T22:10:37.449Z,14.40
2019-01-18T22:13:57.333Z,19.27
2019-01-18T22:17:13.897Z,22.00
2019-01-18T22:20:24.072Z,20.57
2019-01-18T22:23:21.831Z,15.87
2019-01-18T22:26:32.492Z,12.77
2019-01-18T22:29:35.375Z,13.07
2019-01-18T22:32:35.109Z,18.57
2019-01-18T22:35:30.975Z,13.33
2019-01-18T22:38:24.917Z,17.60
2019-01-18T22:41:39.267Z,17.83
2019-01-18T22:44:41.799Z,10.70
2019-01-18T22:47:36.069Z,17.30
2019-01-18T22:50:49.869Z,16.17
2019-01-18T22:53:44.222Z,19.80
2019-01-18T22:56:55.158Z,12.30
2019-01-18T22:59:43.272Z,13.63
2019-01-18T23:02:53.027Z,13.37
2019-01-18T23:05:53.450Z,15.47
2019-01-18T23:09:18.525Z,15.97
2019-01-18T23:12:15.790Z,18.03
2019-01-18T23:15:35.566Z,14.07
2019-01-18T23:18:17.927Z,9.20
2019-01-18T23:21:34.573Z,14.83
2019-01-18T23:24:35.640Z,17.17
2019-01-18T23:28:01.816Z,17.83
2019-01-18T23:31:15.362Z,16.97
2019-01-18T23:34:20.524Z,9.77
2019-01-18T23:37:26.505Z,14.50
2019-01-18T23:40:28.430Z,12.20
2019-01-18T23:43:38.027Z,16.47
2019-01-18T23:46:45.055Z,10.97
2019-01-18T23:49:30.201Z,18.77
2019-01-18T23:59:49.568Z,13.73
