createdAt,value
2022-08-09T00:00:04.951Z,100233.16
2022-08-09T00:02:42.825Z,100232.84
2022-08-09T00:06:16.496Z,100230.81
2022-08-09T00:08:02.929Z,100223.69
2022-08-09T00:10:29.815Z,100223.69
2022-08-09T00:12:57.336Z,100226.34
2022-08-09T00:15:35.390Z,100231.91
2022-08-09T00:18:12.527Z,100232.97
2022-08-09T00:20:48.360Z,100224.28
2022-08-09T00:23:55.773Z,100221.91
2022-08-09T00:26:07.892Z,100230.13
2022-08-09T00:28:35.189Z,100225.94
2022-08-09T00:31:50.457Z,100224.41
2022-08-09T00:33:52.082Z,100218.59
2022-08-09T00:36:29.653Z,100229.59
2022-08-09T00:38:58.528Z,100219.47
2022-08-09T00:44:15.772Z,100213.66
2022-08-09T00:44:20.251Z,100215.88
2022-08-09T00:46:55.914Z,100216.91
2022-08-09T00:49:24.916Z,100231.47
2022-08-09T00:51:57.125Z,100230.78
2022-08-09T00:54:34.893Z,100221.03
2022-08-09T00:57:08.874Z,100218.47
2022-08-09T00:59:45.995Z,100222.06
2022-08-09T01:02:24.686Z,100221.31
2022-08-09T01:05:02.607Z,100222.25
2022-08-09T01:08:00.281Z,100216.91
2022-08-09T01:10:40.040Z,100223.03
2022-08-09T01:13:12.640Z,100218.53
2022-08-09T01:15:51.705Z,100219.31
2022-08-09T01:18:30.516Z,100225.50
2022-08-09T01:21:10.209Z,100228.19
2022-08-09T01:24:01.808Z,100230.78
2022-08-09T01:26:37.040Z,100229.81
2022-08-09T01:29:06.521Z,100229.63
2022-08-09T01:32:29.844Z,100227.63
2022-08-09T01:34:26.281Z,100233.72
2022-08-09T01:36:56.231Z,100234.59
2022-08-09T01:39:27.486Z,100229.25
2022-08-09T01:42:00.610Z,100224.94
2022-08-09T01:44:30.688Z,100218.00
2022-08-09T01:46:59.939Z,100215.31
2022-08-09T01:49:38.705Z,100210.16
2022-08-09T01:52:09.717Z,100209.38
2022-08-09T01:54:41.008Z,100217.41
2022-08-09T01:57:14.938Z,100214.81
2022-08-09T01:59:51.991Z,100216.53
2022-08-09T02:02:31.309Z,100223.72
2022-08-09T02:05:05.588Z,100223.81
2022-08-09T02:08:35.805Z,100227.41
2022-08-09T02:10:38.383Z,100227.41
2022-08-09T02:13:08.212Z,100225.69
2022-08-09T02:15:49.483Z,100227.59
2022-08-09T02:18:25.595Z,100223.31
2022-08-09T02:20:58.781Z,100218.06
2022-08-09T02:23:52.478Z,100227.78
2022-08-09T02:26:24.867Z,100219.94
2022-08-09T02:28:55.836Z,100222.63
2022-08-09T02:31:28.176Z,100227.22
2022-08-09T02:34:07.077Z,100214.69
2022-08-09T02:36:44.922Z,100228.06
2022-08-09T02:39:33.745Z,100226.28
2022-08-09T02:42:08.846Z,100231.63
2022-08-09T02:44:40.421Z,100233.63
2022-08-09T02:47:12.349Z,100233.41
2022-08-09T02:49:43.616Z,100229.69
2022-08-09T02:52:15.568Z,100227.13
2022-08-09T02:54:51.125Z,100234.19
2022-08-09T02:57:23.200Z,100236.69
2022-08-09T03:00:21.003Z,100234.66
2022-08-09T03:02:58.130Z,100237.28
2022-08-09T03:05:27.642Z,100230.19
2022-08-09T03:07:55.875Z,100233.13
2022-08-09T03:10:25.253Z,100230.84
2022-08-09T03:12:53.269Z,100228.84
2022-08-09T03:15:23.137Z,100237.53
2022-08-09T03:17:53.914Z,100240.28
2022-08-09T03:20:29.539Z,100236.09
2022-08-09T03:23:00.496Z,100235.94
2022-08-09T03:26:03.465Z,100248.72
2022-08-09T03:28:32.686Z,100242.94
2022-08-09T03:31:10.154Z,100249.47
2022-08-09T03:33:54.888Z,100247.44
2022-08-09T03:36:27.731Z,100253.06
2022-08-09T03:38:56.333Z,100256.22
2022-08-09T03:41:29.820Z,100250.13
2022-08-09T03:44:10.268Z,100246.84
2022-08-09T03:46:39.279Z,100244.78
2022-08-09T03:49:08.299Z,100231.81
2022-08-09T03:51:57.644Z,100233.59
2022-08-09T03:54:38.639Z,100229.75
2022-08-09T03:57:17.916Z,100231.88
2022-08-09T03:59:53.195Z,100238.38
2022-08-09T04:02:26.474Z,100239.38
2022-08-09T04:05:00.535Z,100235.44
2022-08-09T04:07:51.122Z,100233.97
2022-08-09T04:10:20.514Z,100240.81
2022-08-09T04:12:49.763Z,100233.75
2022-08-09T04:15:40.591Z,100231.34
2022-08-09T04:18:06.898Z,100223.13
2022-08-09T04:20:33.967Z,100227.81
2022-08-09T04:23:01.919Z,100219.19
2022-08-09T04:25:29.222Z,100228.34
2022-08-09T04:28:02.570Z,100213.41
2022-08-09T04:30:31.713Z,100208.13
2022-08-09T04:33:00.222Z,100210.41
2022-08-09T04:35:29.380Z,100218.09
2022-08-09T04:37:59.847Z,100211.72
2022-08-09T04:40:48.172Z,100214.38
2022-08-09T04:43:21.044Z,100208.88
2022-08-09T04:45:53.675Z,100231.59
2022-08-09T04:48:21.683Z,100229.44
2022-08-09T04:50:50.804Z,100215.03
2022-08-09T04:53:17.741Z,100223.06
2022-08-09T04:55:57.736Z,100228.50
2022-08-09T04:58:31.933Z,100232.63
2022-08-09T05:01:01.385Z,100236.34
2022-08-09T05:03:39.941Z,100239.28
2022-08-09T05:06:21.802Z,100244.53
2022-08-09T05:08:55.169Z,100242.50
2022-08-09T05:11:30.681Z,100240.16
2022-08-09T05:14:05.867Z,100230.66
2022-08-09T05:16:58.206Z,100235.91
2022-08-09T05:19:24.313Z,100242.22
2022-08-09T05:21:55.568Z,100240.88
2022-08-09T05:24:24.743Z,100237.56
2022-08-09T05:26:53.001Z,100251.00
2022-08-09T05:29:21.813Z,100248.13
2022-08-09T05:31:58.914Z,100254.94
2022-08-09T05:34:30.578Z,100247.00
2022-08-09T05:37:01.643Z,100243.88
2022-08-09T05:39:36.047Z,100243.06
2022-08-09T05:42:17.965Z,100258.56
2022-08-09T05:44:52.482Z,100250.91
2022-08-09T05:47:21.693Z,100256.66
2022-08-09T05:50:23.641Z,100258.53
2022-08-09T05:52:38.685Z,100257.78
2022-08-09T05:55:08.806Z,100251.09
2022-08-09T05:57:50.792Z,100253.50
2022-08-09T06:00:23.587Z,100253.56
2022-08-09T06:02:54.715Z,100248.28
2022-08-09T06:05:50.652Z,100252.66
2022-08-09T06:08:12.181Z,100262.69
2022-08-09T06:10:39.275Z,100252.34
2022-08-09T06:13:12.206Z,100246.41
2022-08-09T06:15:46.832Z,100243.50
2022-08-09T06:18:15.749Z,100247.41
2022-08-09T06:20:43.554Z,100243.28
2022-08-09T06:23:21.270Z,100247.09
2022-08-09T06:25:49.662Z,100241.63
2022-08-09T06:28:22.713Z,100243.00
2022-08-09T06:30:54.314Z,100249.63
2022-08-09T06:33:40.990Z,100252.19
2022-08-09T06:36:13.627Z,100256.00
2022-08-09T06:38:47.241Z,100249.41
2022-08-09T06:41:18.635Z,100255.38
2022-08-09T06:43:48.127Z,100261.22
2022-08-09T06:46:38.991Z,100261.91
2022-08-09T06:49:02.440Z,100256.63
2022-08-09T06:51:29.276Z,100263.94
2022-08-09T06:54:01.064Z,100263.59
2022-08-09T06:56:31.114Z,100262.53
2022-08-09T07:00:50.248Z,100261.38
2022-08-09T07:01:59.591Z,100259.03
2022-08-09T07:04:31.317Z,100265.78
2022-08-09T07:07:00.383Z,100260.13
2022-08-09T07:09:54.552Z,100261.19
2022-08-09T07:12:18.791Z,100267.97
2022-08-09T07:14:50.677Z,100271.75
2022-08-09T07:17:20.187Z,100277.97
2022-08-09T07:19:50.995Z,100277.63
2022-08-09T07:22:34.281Z,100274.75
2022-08-09T07:25:05.384Z,100273.88
2022-08-09T07:27:43.067Z,100277.09
2022-08-09T07:30:21.673Z,100270.34
2022-08-09T07:32:52.134Z,100271.81
2022-08-09T07:35:19.465Z,100266.53
2022-08-09T07:37:49.166Z,100271.72
2022-08-09T07:40:20.240Z,100276.22
2022-08-09T07:42:58.670Z,100268.56
2022-08-09T07:45:37.513Z,100268.44
2022-08-09T07:48:25.718Z,100264.63
2022-08-09T07:51:10.116Z,100269.13
2022-08-09T07:54:05.263Z,100272.56
2022-08-09T07:56:33.851Z,100259.56
2022-08-09T07:59:01.118Z,100279.00
2022-08-09T08:01:34.078Z,100280.50
2022-08-09T08:04:03.795Z,100283.50
2022-08-09T08:06:35.511Z,100277.19
2022-08-09T08:09:07.552Z,100280.88
2022-08-09T08:12:24.445Z,100274.66
2022-08-09T08:14:31.893Z,100282.06
2022-08-09T08:17:07.355Z,100284.13
2022-08-09T08:19:35.833Z,100285.47
2022-08-09T08:22:03.740Z,100286.25
2022-08-09T08:24:34.300Z,100273.78
2022-08-09T08:27:16.752Z,100277.06
2022-08-09T08:29:50.135Z,100274.47
2022-08-09T08:32:28.963Z,100278.03
2022-08-09T08:35:00.726Z,100289.34
2022-08-09T08:37:41.083Z,100283.28
2022-08-09T08:40:16.874Z,100280.16
2022-08-09T08:42:47.267Z,100288.16
2022-08-09T08:45:16.690Z,100279.81
2022-08-09T08:47:45.351Z,100279.41
2022-08-09T08:50:18.206Z,100276.16
2022-08-09T08:52:57.397Z,100273.72
2022-08-09T08:55:27.940Z,100281.78
2022-08-09T08:57:58.571Z,100279.69
2022-08-09T09:00:34.334Z,100272.69
2022-08-09T09:03:11.199Z,100275.53
2022-08-09T09:06:01.173Z,100271.78
2022-08-09T09:08:32.061Z,100272.38
2022-08-09T09:11:06.273Z,100272.78
2022-08-09T09:13:54.935Z,100272.34
2022-08-09T09:16:30.913Z,100273.56
2022-08-09T09:19:22.777Z,100258.84
2022-08-09T09:22:23.869Z,100265.44
2022-08-09T09:26:00.329Z,100264.00
2022-08-09T09:28:05.101Z,100269.84
2022-08-09T09:30:39.920Z,100260.16
2022-08-09T09:33:16.701Z,100271.47
2022-08-09T09:36:00.761Z,100266.97
2022-08-09T09:38:41.944Z,100268.41
2022-08-09T09:41:10.693Z,100262.09
2022-08-09T09:43:41.653Z,100253.03
2022-08-09T09:46:43.020Z,100265.13
2022-08-09T09:49:31.748Z,100267.56
2022-08-09T09:52:33.447Z,100258.03
2022-08-09T09:55:16.209Z,100262.19
2022-08-09T09:58:17.073Z,100270.50
2022-08-09T10:00:59.051Z,100261.44
2022-08-09T10:03:42.941Z,100268.00
2022-08-09T10:06:11.681Z,100257.78
2022-08-09T10:08:42.714Z,100261.03
2022-08-09T10:11:59.172Z,100256.34
2022-08-09T10:14:33.664Z,100258.69
2022-08-09T10:17:40.238Z,100245.88
2022-08-09T10:19:59.819Z,100254.06
2022-08-09T10:22:35.948Z,100252.34
2022-08-09T10:25:11.922Z,100254.88
2022-08-09T10:27:56.553Z,100251.53
2022-08-09T10:32:15.251Z,100248.63
2022-08-09T10:33:29.915Z,100248.13
2022-08-09T10:36:02.310Z,100248.66
2022-08-09T10:38:54.601Z,100246.47
2022-08-09T10:41:20.552Z,100239.91
2022-08-09T10:43:59.907Z,100232.63
2022-08-09T10:47:04.124Z,100234.69
2022-08-09T10:49:58.514Z,100231.97
2022-08-09T10:53:10.496Z,100222.25
2022-08-09T10:55:58.357Z,100228.09
2022-08-09T10:58:37.104Z,100215.59
2022-08-09T11:03:02.816Z,100226.59
2022-08-09T11:04:19.903Z,100226.56
2022-08-09T11:07:01.421Z,100232.31
2022-08-09T11:09:37.515Z,100228.56
2022-08-09T11:12:17.181Z,100228.91
2022-08-09T11:14:57.684Z,100231.41
2022-08-09T11:17:27.268Z,100231.97
2022-08-09T11:20:10.450Z,100241.91
2022-08-09T11:22:44.744Z,100246.03
2022-08-09T11:25:15.279Z,100239.22
2022-08-09T11:28:02.393Z,100242.81
2022-08-09T11:30:36.179Z,100234.47
2022-08-09T11:33:18.421Z,100241.22
2022-08-09T11:35:53.961Z,100247.34
2022-08-09T11:38:35.051Z,100252.53
2022-08-09T11:41:15.940Z,100241.25
2022-08-09T11:43:48.750Z,100230.81
2022-08-09T11:46:18.498Z,100239.56
2022-08-09T11:49:00.422Z,100233.88
2022-08-09T11:53:16.695Z,100230.41
2022-08-09T11:54:28.693Z,100229.47
2022-08-09T11:58:00.733Z,100220.63
2022-08-09T12:00:28.147Z,100222.53
2022-08-09T12:02:57.667Z,100224.22
2022-08-09T12:05:39.533Z,100220.66
2022-08-09T12:08:12.469Z,100230.94
2022-08-09T12:10:58.620Z,100230.25
2022-08-09T12:14:07.942Z,100221.84
2022-08-09T12:16:40.051Z,100222.88
2022-08-09T12:19:13.113Z,100216.75
2022-08-09T12:21:48.794Z,100216.72
2022-08-09T12:24:23.738Z,100219.59
2022-08-09T12:29:14.070Z,100217.31
2022-08-09T12:29:44.600Z,100210.00
2022-08-09T12:32:27.063Z,100215.97
2022-08-09T12:34:58.326Z,100212.72
2022-08-09T12:37:49.888Z,100215.75
2022-08-09T12:46:03.295Z,100230.38
2022-08-09T12:48:33.709Z,100226.06
2022-08-09T12:51:04.712Z,100230.78
2022-08-09T12:53:40.842Z,100224.53
2022-08-09T12:56:39.225Z,100237.63
2022-08-09T12:59:14.276Z,100238.78
2022-08-09T13:01:48.740Z,100240.63
2022-08-09T13:04:36.807Z,100241.78
2022-08-09T13:07:16.549Z,100237.00
2022-08-09T13:09:48.198Z,100242.25
2022-08-09T13:12:22.173Z,100238.06
2022-08-09T13:14:53.686Z,100236.78
2022-08-09T13:17:44.470Z,100241.81
2022-08-09T13:20:14.388Z,100237.41
2022-08-09T13:23:02.034Z,100244.53
2022-08-09T13:25:54.453Z,100239.69
2022-08-09T13:28:34.547Z,100241.28
2022-08-09T13:32:15.711Z,100235.63
2022-08-09T13:33:54.141Z,100240.06
2022-08-09T13:36:38.130Z,100235.41
2022-08-09T13:41:55.142Z,100241.72
2022-08-09T13:42:02.571Z,100241.47
2022-08-09T13:44:30.608Z,100239.06
2022-08-09T13:47:29.478Z,100239.34
2022-08-09T13:49:57.715Z,100232.66
2022-08-09T13:52:29.174Z,100238.38
2022-08-09T13:54:59.954Z,100241.22
2022-08-09T13:57:39.783Z,100241.09
2022-08-09T14:00:27.398Z,100241.66
2022-08-09T14:03:16.894Z,100236.81
2022-08-09T14:05:56.707Z,100231.72
2022-08-09T14:08:28.339Z,100234.13
2022-08-09T14:10:56.673Z,100228.00
2022-08-09T14:13:27.861Z,100226.75
2022-08-09T14:16:28.214Z,100229.47
2022-08-09T14:18:58.083Z,100229.22
2022-08-09T14:21:25.727Z,100230.00
2022-08-09T14:23:57.511Z,100231.84
2022-08-09T14:26:33.808Z,100232.97
2022-08-09T14:29:08.156Z,100238.53
2022-08-09T14:31:53.975Z,100243.41
2022-08-09T14:34:31.263Z,100240.47
2022-08-09T14:37:08.165Z,100244.38
2022-08-09T14:39:46.842Z,100240.53
2022-08-09T14:42:30.502Z,100234.63
2022-08-09T14:45:01.705Z,100244.69
2022-08-09T14:47:57.348Z,100239.47
2022-08-09T14:50:37.313Z,100235.06
2022-08-09T14:53:11.590Z,100228.72
2022-08-09T14:55:50.264Z,100226.13
2022-08-09T14:58:17.899Z,100231.03
2022-08-09T15:00:48.478Z,100230.63
2022-08-09T15:03:19.977Z,100237.06
2022-08-09T15:05:52.544Z,100223.59
2022-08-09T15:08:24.190Z,100214.50
2022-08-09T15:11:00.285Z,100215.09
2022-08-09T15:13:29.915Z,100211.16
2022-08-09T15:16:16.025Z,100210.66
2022-08-09T15:18:43.070Z,100206.75
2022-08-09T15:22:00.988Z,100211.34
2022-08-09T15:24:09.011Z,100211.69
2022-08-09T15:26:45.109Z,100213.53
2022-08-09T15:30:56.212Z,100211.81
2022-08-09T15:31:59.720Z,100203.50
2022-08-09T15:34:34.561Z,100210.38
2022-08-09T15:37:04.335Z,100210.16
2022-08-09T15:39:34.669Z,100206.59
2022-08-09T15:42:02.686Z,100205.88
2022-08-09T15:44:32.618Z,100210.63
2022-08-09T15:47:00.880Z,100209.34
2022-08-09T15:49:28.572Z,100211.84
2022-08-09T15:52:05.032Z,100201.69
2022-08-09T15:54:52.657Z,100202.47
2022-08-09T15:57:34.519Z,100199.50
2022-08-09T16:00:14.161Z,100195.44
2022-08-09T16:02:53.407Z,100195.78
2022-08-09T16:05:23.881Z,100194.19
2022-08-09T16:07:51.081Z,100203.31
2022-08-09T16:10:54.682Z,100193.78
2022-08-09T16:13:20.803Z,100189.59
2022-08-09T16:16:10.912Z,100189.72
2022-08-09T16:18:44.693Z,100186.28
2022-08-09T16:21:17.224Z,100182.97
2022-08-09T16:23:50.705Z,100187.16
2022-08-09T16:26:34.068Z,100188.34
2022-08-09T16:29:11.343Z,100194.81
2022-08-09T16:32:17.780Z,100187.94
2022-08-09T16:34:53.455Z,100190.84
2022-08-09T16:37:18.450Z,100189.22
2022-08-09T16:39:54.552Z,100190.94
2022-08-09T16:42:33.393Z,100186.66
2022-08-09T16:45:00.245Z,100193.94
2022-08-09T16:48:40.066Z,100191.16
2022-08-09T16:50:29.134Z,100200.06
2022-08-09T16:53:00.425Z,100201.91
2022-08-09T16:55:44.073Z,100203.69
2022-08-09T16:58:16.694Z,100208.44
2022-08-09T17:00:43.728Z,100207.69
2022-08-09T17:03:22.322Z,100208.00
2022-08-09T17:06:08.006Z,100212.84
2022-08-09T17:08:46.752Z,100222.06
2022-08-09T17:11:32.775Z,100223.47
2022-08-09T17:14:26.500Z,100222.81
2022-08-09T17:17:02.667Z,100219.69
2022-08-09T17:19:46.486Z,100222.81
2022-08-09T17:22:28.667Z,100225.91
2022-08-09T17:25:03.031Z,100236.88
2022-08-09T17:27:32.415Z,100241.66
2022-08-09T17:29:59.236Z,100236.50
2022-08-09T17:32:34.993Z,100238.66
2022-08-09T17:35:11.392Z,100236.28
2022-08-09T17:38:14.487Z,100232.84
2022-08-09T17:40:31.977Z,100231.22
2022-08-09T17:43:03.316Z,100235.84
2022-08-09T17:46:04.145Z,100232.41
2022-08-09T17:48:39.720Z,100230.88
2022-08-09T17:51:17.652Z,100225.00
2022-08-09T17:53:51.872Z,100231.44
2022-08-09T17:56:21.315Z,100234.28
2022-08-09T17:58:48.344Z,100241.63
2022-08-09T18:01:23.169Z,100244.41
2022-08-09T18:03:54.538Z,100246.34
2022-08-09T18:06:32.161Z,100254.47
2022-08-09T18:09:05.147Z,100244.84
2022-08-09T18:12:05.368Z,100250.31
2022-08-09T18:14:23.051Z,100255.66
2022-08-09T18:16:50.859Z,100246.84
2022-08-09T18:20:55.493Z,100254.03
2022-08-09T18:22:16.882Z,100244.38
2022-08-09T18:24:45.970Z,100247.16
2022-08-09T18:27:49.062Z,100246.59
2022-08-09T18:30:42.604Z,100248.81
2022-08-09T18:32:54.614Z,100252.88
2022-08-09T18:35:58.598Z,100244.25
2022-08-09T18:38:10.364Z,100256.34
2022-08-09T18:40:40.414Z,100250.34
2022-08-09T18:43:08.778Z,100257.66
2022-08-09T18:46:47.091Z,100261.53
2022-08-09T18:48:22.816Z,100257.22
2022-08-09T18:50:57.447Z,100252.16
2022-08-09T18:53:24.623Z,100258.56
2022-08-09T18:55:56.938Z,100261.44
2022-08-09T18:58:33.130Z,100250.09
2022-08-09T19:01:00.807Z,100251.97
2022-08-09T19:03:28.951Z,100254.84
2022-08-09T19:06:02.892Z,100252.34
2022-08-09T19:08:31.275Z,100243.75
2022-08-09T19:10:58.444Z,100251.97
2022-08-09T19:13:49.729Z,100248.53
2022-08-09T19:16:12.875Z,100247.09
2022-08-09T19:18:44.467Z,100249.00
2022-08-09T19:21:12.807Z,100235.91
2022-08-09T19:24:32.219Z,100249.56
2022-08-09T19:26:31.288Z,100244.78
2022-08-09T19:29:03.273Z,100241.72
2022-08-09T19:31:44.049Z,100237.78
2022-08-09T19:34:22.062Z,100235.75
2022-08-09T19:36:54.496Z,100239.88
2022-08-09T19:39:43.413Z,100233.28
2022-08-09T19:42:14.629Z,100240.94
2022-08-09T19:44:49.522Z,100231.41
2022-08-09T19:47:23.682Z,100230.66
2022-08-09T19:50:05.109Z,100229.78
2022-08-09T19:52:51.568Z,100218.16
2022-08-09T19:55:25.755Z,100216.22
2022-08-09T19:57:58.162Z,100218.81
2022-08-09T20:00:25.088Z,100219.78
2022-08-09T20:04:09.595Z,100225.81
2022-08-09T20:05:46.950Z,100225.72
2022-08-09T20:08:33.383Z,100227.22
2022-08-09T20:11:04.872Z,100221.72
2022-08-09T20:13:37.129Z,100221.53
2022-08-09T20:16:38.493Z,100226.69
2022-08-09T20:19:42.248Z,100219.50
2022-08-09T20:21:56.679Z,100217.63
2022-08-09T20:24:29.797Z,100221.06
2022-08-09T20:27:01.203Z,100220.13
2022-08-09T20:29:32.711Z,100215.44
2022-08-09T20:32:31.301Z,100218.03
2022-08-09T20:34:55.837Z,100217.06
2022-08-09T20:37:24.156Z,100223.28
2022-08-09T20:40:15.495Z,100219.53
2022-08-09T20:42:38.265Z,100214.91
2022-08-09T20:45:59.591Z,100214.81
2022-08-09T20:47:55.096Z,100212.78
2022-08-09T20:50:47.292Z,100209.16
2022-08-09T20:53:21.085Z,100204.59
2022-08-09T20:56:01.029Z,100207.16
2022-08-09T20:58:32.337Z,100199.16
2022-08-09T21:01:32.799Z,100198.97
2022-08-09T21:05:49.245Z,100199.81
2022-08-09T21:06:36.133Z,100194.47
2022-08-09T21:09:03.715Z,100194.28
2022-08-09T21:14:17.592Z,100203.16
2022-08-09T21:16:45.845Z,100198.66
2022-08-09T21:20:19.346Z,100208.31
2022-08-09T21:22:00.430Z,100212.72
2022-08-09T21:24:32.466Z,100212.53
2022-08-09T21:27:51.260Z,100210.59
2022-08-09T21:29:49.672Z,100207.84
2022-08-09T21:32:18.896Z,100214.91
2022-08-09T21:34:49.049Z,100215.66
2022-08-09T21:37:18.111Z,100219.09
2022-08-09T21:39:56.051Z,100203.91
2022-08-09T21:42:28.337Z,100214.50
2022-08-09T21:44:55.768Z,100216.22
2022-08-09T21:47:22.809Z,100210.78
2022-08-09T21:49:49.722Z,100213.38
2022-08-09T21:52:20.883Z,100207.06
2022-08-09T21:55:03.099Z,100205.16
2022-08-09T21:57:39.335Z,100209.66
2022-08-09T22:00:33.739Z,100206.09
2022-08-09T22:03:04.876Z,100206.00
2022-08-09T22:05:42.459Z,100206.00
2022-08-09T22:08:13.498Z,100198.88
2022-08-09T22:11:50.099Z,100201.53
2022-08-09T22:13:34.947Z,100199.75
2022-08-09T22:16:07.159Z,100198.66
2022-08-09T22:18:37.131Z,100198.47
2022-08-09T22:21:09.810Z,100198.38
2022-08-09T22:23:58.997Z,100204.41
2022-08-09T22:26:35.603Z,100203.34
2022-08-09T22:29:09.469Z,100207.66
2022-08-09T22:31:44.281Z,100201.22
2022-08-09T22:34:25.780Z,100201.13
2022-08-09T22:36:54.753Z,100195.59
2022-08-09T22:39:58.028Z,100212.44
2022-08-09T22:42:20.978Z,100192.72
2022-08-09T22:45:00.538Z,100196.25
2022-08-09T22:48:10.123Z,100192.72
2022-08-09T22:50:28.478Z,100189.84
2022-08-09T22:52:58.344Z,100181.81
2022-08-09T22:55:39.335Z,100185.34
2022-08-09T22:58:30.710Z,100175.53
2022-08-09T23:01:04.679Z,100180.00
2022-08-09T23:04:03.651Z,100187.16
2022-08-09T23:06:32.811Z,100177.41
2022-08-09T23:09:04.494Z,100180.97
2022-08-09T23:11:31.324Z,100176.56
2022-08-09T23:13:59.665Z,100175.72
2022-08-09T23:16:26.504Z,100166.81
2022-08-09T23:18:53.330Z,100166.81
2022-08-09T23:21:25.080Z,100166.06
2022-08-09T23:24:05.438Z,100171.59
2022-08-09T23:26:34.770Z,100176.22
2022-08-09T23:29:01.651Z,100172.69
2022-08-09T23:31:28.503Z,100172.88
2022-08-09T23:33:55.339Z,100177.44
2022-08-09T23:36:22.145Z,100173.16
2022-08-09T23:38:49.526Z,100173.16
2022-08-09T23:41:28.640Z,100167.91
2022-08-09T23:43:57.872Z,100176.03
2022-08-09T23:46:24.668Z,100169.84
2022-08-09T23:48:51.529Z,100178.81
2022-08-09T23:51:18.368Z,100189.50
2022-08-09T23:53:45.163Z,100175.38
2022-08-09T23:56:14.244Z,100164.78
2022-08-09T23:58:41.527Z,100160.47
