createdAt,value
2018-11-29T00:00:44.782Z,100.00
2018-11-29T00:03:11.966Z,99.69
2018-11-29T00:05:39.778Z,100.00
2018-11-29T00:08:06.994Z,100.00
2018-11-29T00:10:34.190Z,99.48
2018-11-29T00:13:01.395Z,99.91
2018-11-29T00:15:28.519Z,98.82
2018-11-29T00:17:55.703Z,99.07
2018-11-29T00:20:22.859Z,99.71
2018-11-29T00:22:50.565Z,99.74
2018-11-29T00:25:18.312Z,99.72
2018-11-29T00:27:45.674Z,99.17
2018-11-29T00:30:21.645Z,99.02
2018-11-29T00:32:49.322Z,98.30
2018-11-29T00:35:16.780Z,98.80
2018-11-29T00:37:44.003Z,98.55
2018-11-29T00:40:14.720Z,98.68
2018-11-29T00:42:41.957Z,98.91
2018-11-29T00:45:12.092Z,98.89
2018-11-29T00:47:39.443Z,99.47
2018-11-29T00:50:11.444Z,98.50
2018-11-29T00:52:39.429Z,98.87
2018-11-29T00:55:08.099Z,98.94
2018-11-29T00:57:35.251Z,98.55
2018-11-29T01:00:02.434Z,98.06
2018-11-29T01:02:29.584Z,98.79
2018-11-29T01:04:56.767Z,98.64
2018-11-29T01:07:23.941Z,98.65
2018-11-29T01:09:51.163Z,98.45
2018-11-29T01:12:18.309Z,98.22
2018-11-29T01:17:19.320Z,96.89
2018-11-29T01:19:46.598Z,97.01
2018-11-29T01:22:13.779Z,97.24
2018-11-29T01:24:40.936Z,97.11
2018-11-29T01:27:08.090Z,97.15
2018-11-29T01:29:35.210Z,97.33
2018-11-29T01:32:02.403Z,97.61
2018-11-29T01:34:29.579Z,97.78
2018-11-29T01:36:56.726Z,97.42
2018-11-29T01:39:23.871Z,97.86
2018-11-29T01:41:51.006Z,97.54
2018-11-29T01:44:18.155Z,97.90
2018-11-29T01:46:45.282Z,97.25
2018-11-29T01:49:12.463Z,97.30
2018-11-29T01:51:39.654Z,96.86
2018-11-29T01:54:06.762Z,97.75
2018-11-29T01:56:33.967Z,97.61
2018-11-29T01:59:01.149Z,97.90
2018-11-29T02:01:28.300Z,97.50
2018-11-29T02:03:55.499Z,97.30
2018-11-29T02:06:22.691Z,97.13
2018-11-29T02:08:49.841Z,97.91
2018-11-29T02:11:17.031Z,97.49
2018-11-29T02:13:44.207Z,97.44
2018-11-29T02:16:11.351Z,97.65
2018-11-29T02:18:38.482Z,98.02
2018-11-29T02:21:06.539Z,97.98
2018-11-29T02:23:33.651Z,97.59
2018-11-29T02:26:00.846Z,97.83
2018-11-29T02:28:27.970Z,98.25
2018-11-29T02:30:55.197Z,97.73
2018-11-29T02:33:22.351Z,98.62
2018-11-29T02:35:49.535Z,98.17
2018-11-29T02:38:16.697Z,97.69
2018-11-29T02:40:43.821Z,98.12
2018-11-29T02:43:10.990Z,97.94
2018-11-29T02:45:38.122Z,97.32
2018-11-29T02:48:05.758Z,96.59
2018-11-29T02:50:32.946Z,96.41
2018-11-29T02:53:00.095Z,96.35
2018-11-29T02:55:27.255Z,96.60
2018-11-29T02:57:54.467Z,95.47
2018-11-29T03:00:21.590Z,96.09
2018-11-29T03:02:48.782Z,96.98
2018-11-29T03:05:16.651Z,96.72
2018-11-29T03:07:43.847Z,97.15
2018-11-29T03:10:12.060Z,96.79
2018-11-29T03:12:39.367Z,96.91
2018-11-29T03:15:12.444Z,97.66
2018-11-29T03:17:39.738Z,97.87
2018-11-29T03:20:08.274Z,97.33
2018-11-29T03:22:35.494Z,97.59
2018-11-29T03:25:02.836Z,97.43
2018-11-29T03:27:30.026Z,96.70
2018-11-29T03:29:57.211Z,96.64
2018-11-29T03:32:24.427Z,96.99
2018-11-29T03:34:51.603Z,96.91
2018-11-29T03:37:19.301Z,97.75
2018-11-29T03:39:46.477Z,97.58
2018-11-29T03:42:13.690Z,97.26
2018-11-29T03:44:40.880Z,97.66
2018-11-29T03:47:08.083Z,97.56
2018-11-29T03:49:35.232Z,98.23
2018-11-29T03:52:02.529Z,98.52
2018-11-29T03:54:29.725Z,98.07
2018-11-29T03:56:56.939Z,97.53
2018-11-29T03:59:24.075Z,98.50
2018-11-29T04:01:51.222Z,98.55
2018-11-29T04:04:18.376Z,98.33
2018-11-29T04:06:45.715Z,98.21
2018-11-29T04:09:12.878Z,98.13
2018-11-29T04:11:40.088Z,98.60
2018-11-29T04:14:07.250Z,98.14
2018-11-29T04:16:34.435Z,97.91
2018-11-29T04:19:01.970Z,97.46
2018-11-29T04:21:29.095Z,97.58
2018-11-29T04:23:56.254Z,97.49
2018-11-29T04:26:23.425Z,97.83
2018-11-29T04:28:50.578Z,97.97
2018-11-29T04:31:17.784Z,97.93
2018-11-29T04:33:45.002Z,98.03
2018-11-29T04:36:12.164Z,97.18
2018-11-29T04:38:39.335Z,96.92
2018-11-29T04:41:06.517Z,96.80
2018-11-29T04:43:33.687Z,96.80
2018-11-29T04:47:05.150Z,96.63
2018-11-29T04:49:32.312Z,97.10
2018-11-29T04:51:59.473Z,96.73
2018-11-29T04:54:26.597Z,96.98
2018-11-29T04:56:53.815Z,96.98
2018-11-29T04:59:21.006Z,96.66
2018-11-29T05:01:48.198Z,97.22
2018-11-29T05:04:15.336Z,96.68
2018-11-29T05:06:42.497Z,95.90
2018-11-29T05:09:09.991Z,95.81
2018-11-29T05:11:37.444Z,95.57
2018-11-29T05:14:05.012Z,96.12
2018-11-29T05:16:32.219Z,95.87
2018-11-29T05:18:59.497Z,95.95
2018-11-29T05:21:26.676Z,95.78
2018-11-29T05:23:53.842Z,96.36
2018-11-29T05:26:21.035Z,96.04
2018-11-29T05:28:48.170Z,96.19
2018-11-29T05:31:15.364Z,95.74
2018-11-29T05:33:42.533Z,95.35
2018-11-29T05:36:09.664Z,95.30
2018-11-29T05:38:36.807Z,95.45
2018-11-29T05:41:03.962Z,95.63
2018-11-29T05:43:31.154Z,95.85
2018-11-29T05:45:58.274Z,96.22
2018-11-29T05:48:25.487Z,96.49
2018-11-29T05:50:52.790Z,96.97
2018-11-29T05:53:21.097Z,97.00
2018-11-29T05:55:48.322Z,96.71
2018-11-29T05:58:15.472Z,96.48
2018-11-29T06:00:42.791Z,96.65
2018-11-29T06:03:09.962Z,96.89
2018-11-29T06:05:37.147Z,97.36
2018-11-29T06:08:04.506Z,96.77
2018-11-29T06:10:31.659Z,96.32
2018-11-29T06:12:58.837Z,95.69
2018-11-29T06:15:26.234Z,95.75
2018-11-29T06:17:53.439Z,96.27
2018-11-29T06:20:20.698Z,96.06
2018-11-29T06:22:47.875Z,96.47
2018-11-29T06:25:15.459Z,96.85
2018-11-29T06:27:42.636Z,96.73
2018-11-29T06:30:13.211Z,97.05
2018-11-29T06:32:40.395Z,96.95
2018-11-29T06:35:07.613Z,95.93
2018-11-29T06:37:34.789Z,96.47
2018-11-29T06:40:02.149Z,96.40
2018-11-29T06:42:29.322Z,96.96
2018-11-29T06:44:56.534Z,97.28
2018-11-29T06:47:23.670Z,96.66
2018-11-29T06:49:50.870Z,96.79
2018-11-29T06:52:18.110Z,96.05
2018-11-29T06:54:45.282Z,96.83
2018-11-29T06:57:12.494Z,96.74
2018-11-29T06:59:39.618Z,96.68
2018-11-29T07:02:06.755Z,96.48
2018-11-29T07:04:34.022Z,96.94
2018-11-29T07:07:01.167Z,97.06
2018-11-29T07:09:28.332Z,96.36
2018-11-29T07:11:55.534Z,96.04
2018-11-29T07:14:22.658Z,96.37
2018-11-29T07:16:49.887Z,96.44
2018-11-29T07:19:17.066Z,95.79
2018-11-29T07:21:50.850Z,95.69
2018-11-29T07:24:18.053Z,95.36
2018-11-29T07:26:45.255Z,96.32
2018-11-29T07:29:16.866Z,95.74
2018-11-29T07:31:39.602Z,95.97
2018-11-29T07:34:06.822Z,95.93
2018-11-29T07:36:33.965Z,95.32
2018-11-29T07:39:01.150Z,94.94
2018-11-29T07:41:28.313Z,94.59
2018-11-29T07:43:55.460Z,95.19
2018-11-29T07:46:22.642Z,94.73
2018-11-29T07:48:49.763Z,94.77
2018-11-29T07:51:16.898Z,94.58
2018-11-29T07:53:44.078Z,93.28
2018-11-29T07:56:11.230Z,93.43
2018-11-29T07:58:38.386Z,93.45
2018-11-29T08:01:06.035Z,93.10
2018-11-29T08:03:33.831Z,93.34
2018-11-29T08:06:00.793Z,93.12
2018-11-29T08:08:27.899Z,92.92
2018-11-29T08:10:55.070Z,92.75
2018-11-29T08:13:22.203Z,91.31
2018-11-29T08:15:49.414Z,91.47
2018-11-29T08:18:16.570Z,91.35
2018-11-29T08:20:43.713Z,91.09
2018-11-29T08:23:10.919Z,91.63
2018-11-29T08:25:38.145Z,91.36
2018-11-29T08:28:05.480Z,90.82
2018-11-29T08:30:32.638Z,90.24
2018-11-29T08:33:00.571Z,88.79
2018-11-29T08:35:27.738Z,89.22
2018-11-29T08:37:54.919Z,88.91
2018-11-29T08:40:22.107Z,88.69
2018-11-29T08:42:49.357Z,88.46
2018-11-29T08:45:16.597Z,87.82
2018-11-29T08:47:43.819Z,87.72
2018-11-29T09:03:11.255Z,87.75
2018-11-29T09:05:38.388Z,85.76
2018-11-29T09:08:05.583Z,85.46
2018-11-29T09:10:32.743Z,85.36
2018-11-29T09:13:06.848Z,85.42
2018-11-29T09:15:33.960Z,84.98
2018-11-29T09:18:01.096Z,84.63
2018-11-29T09:20:28.344Z,84.06
2018-11-29T09:22:55.480Z,84.61
2018-11-29T09:25:22.663Z,83.99
2018-11-29T09:27:49.853Z,83.97
2018-11-29T09:30:18.857Z,83.43
2018-11-29T09:32:46.866Z,82.51
2018-11-29T09:35:14.078Z,82.06
2018-11-29T09:37:41.414Z,80.55
2018-11-29T09:40:11.667Z,80.19
2018-11-29T09:42:39.214Z,80.59
2018-11-29T09:45:14.367Z,79.77
2018-11-29T09:47:42.019Z,80.57
2018-11-29T09:50:11.068Z,79.57
2018-11-29T09:52:38.684Z,79.16
2018-11-29T09:55:06.376Z,79.11
2018-11-29T09:57:33.526Z,78.65
2018-11-29T10:00:00.713Z,78.22
2018-11-29T10:02:27.854Z,78.11
2018-11-29T10:04:55.028Z,77.25
2018-11-29T10:07:22.153Z,77.20
2018-11-29T10:09:49.370Z,76.49
2018-11-29T10:12:16.574Z,76.46
2018-11-29T10:14:43.761Z,76.86
2018-11-29T10:17:10.918Z,76.70
2018-11-29T10:19:38.076Z,76.59
2018-11-29T10:22:05.361Z,76.37
2018-11-29T10:24:32.671Z,75.43
2018-11-29T10:26:59.840Z,75.21
2018-11-29T10:29:27.002Z,75.66
2018-11-29T10:31:54.194Z,74.67
2018-11-29T10:34:21.307Z,74.69
2018-11-29T10:36:48.438Z,74.06
2018-11-29T10:39:15.566Z,74.55
2018-11-29T10:41:42.722Z,73.21
2018-11-29T10:44:09.850Z,72.04
2018-11-29T10:46:37.042Z,70.78
2018-11-29T10:49:04.219Z,71.66
2018-11-29T10:51:31.340Z,72.13
2018-11-29T10:53:58.543Z,70.73
2018-11-29T10:56:25.893Z,70.90
2018-11-29T10:58:52.999Z,69.90
2018-11-29T11:01:25.890Z,69.09
2018-11-29T11:03:53.050Z,69.38
2018-11-29T11:06:20.218Z,68.96
2018-11-29T11:08:47.434Z,69.66
2018-11-29T11:11:14.599Z,69.12
2018-11-29T11:13:41.757Z,69.35
2018-11-29T11:16:09.862Z,68.85
2018-11-29T11:18:36.257Z,69.18
2018-11-29T11:21:03.494Z,69.36
2018-11-29T11:23:30.686Z,68.46
2018-11-29T11:25:57.882Z,68.92
2018-11-29T11:28:25.039Z,68.97
2018-11-29T11:30:52.227Z,69.04
2018-11-29T11:33:19.347Z,68.18
2018-11-29T11:35:46.554Z,67.99
2018-11-29T11:38:13.698Z,67.58
2018-11-29T11:40:40.945Z,69.00
2018-11-29T11:43:08.175Z,68.88
2018-11-29T11:45:35.389Z,69.67
2018-11-29T11:48:03.443Z,69.65
2018-11-29T11:50:29.805Z,69.63
2018-11-29T11:52:57.000Z,68.71
2018-11-29T11:55:29.904Z,68.89
2018-11-29T11:57:51.807Z,67.76
2018-11-29T12:00:19.831Z,66.86
2018-11-29T12:02:48.462Z,66.46
2018-11-29T12:05:15.713Z,66.91
2018-11-29T12:07:42.846Z,66.69
2018-11-29T12:10:11.382Z,66.88
2018-11-29T12:12:38.531Z,66.55
2018-11-29T12:15:08.490Z,66.93
2018-11-29T12:17:35.708Z,66.58
2018-11-29T12:20:03.253Z,67.08
2018-11-29T12:22:30.425Z,67.23
2018-11-29T12:24:57.545Z,67.56
2018-11-29T12:27:24.738Z,67.58
2018-11-29T12:29:51.914Z,66.86
2018-11-29T12:32:19.080Z,66.35
2018-11-29T12:34:46.234Z,65.50
2018-11-29T12:37:13.367Z,65.14
2018-11-29T12:39:40.523Z,64.50
2018-11-29T12:42:07.674Z,65.57
2018-11-29T12:44:34.818Z,64.65
2018-11-29T12:47:02.006Z,64.51
2018-11-29T12:49:29.181Z,64.68
2018-11-29T12:51:56.365Z,65.21
2018-11-29T12:54:23.515Z,64.84
2018-11-29T12:56:50.652Z,64.16
2018-11-29T12:59:17.834Z,64.17
2018-11-29T13:01:45.013Z,63.11
2018-11-29T13:04:12.179Z,63.22
2018-11-29T13:06:39.306Z,62.35
2018-11-29T13:09:08.195Z,61.90
2018-11-29T13:11:35.368Z,62.35
2018-11-29T13:14:02.630Z,62.91
2018-11-29T13:16:29.829Z,62.87
2018-11-29T13:18:57.051Z,62.69
2018-11-29T13:21:24.175Z,61.77
2018-11-29T13:23:51.310Z,61.80
2018-11-29T13:26:18.529Z,62.13
2018-11-29T13:28:45.713Z,62.46
2018-11-29T13:31:12.871Z,62.80
2018-11-29T13:33:40.019Z,62.77
2018-11-29T13:36:07.204Z,63.42
2018-11-29T13:38:34.335Z,63.87
2018-11-29T13:41:01.633Z,63.85
2018-11-29T13:43:28.801Z,64.65
2018-11-29T13:45:56.027Z,64.54
2018-11-29T13:48:23.633Z,66.12
2018-11-29T13:50:50.481Z,66.19
2018-11-29T13:53:17.649Z,66.09
2018-11-29T13:55:44.778Z,65.91
2018-11-29T13:58:11.931Z,65.92
2018-11-29T14:00:39.127Z,66.49
2018-11-29T14:03:10.663Z,66.49
2018-11-29T14:05:37.826Z,66.01
2018-11-29T14:08:05.993Z,66.07
2018-11-29T14:10:33.339Z,66.41
2018-11-29T14:13:00.494Z,66.96
2018-11-29T14:15:28.005Z,67.28
2018-11-29T14:17:55.206Z,68.07
2018-11-29T14:20:22.431Z,68.23
2018-11-29T14:22:49.624Z,68.76
2018-11-29T14:25:17.068Z,69.94
2018-11-29T14:27:46.633Z,69.92
2018-11-29T14:30:16.875Z,70.00
2018-11-29T14:32:44.057Z,70.51
2018-11-29T14:35:11.236Z,70.84
2018-11-29T14:37:38.370Z,70.80
2018-11-29T14:40:09.977Z,71.68
2018-11-29T14:42:37.139Z,72.54
2018-11-29T14:45:07.138Z,72.69
2018-11-29T14:47:34.362Z,72.89
2018-11-29T14:50:01.536Z,72.92
2018-11-29T14:52:28.710Z,73.23
2018-11-29T14:54:55.882Z,73.97
2018-11-29T14:57:23.062Z,73.46
2018-11-29T14:59:50.245Z,73.81
2018-11-29T15:02:17.420Z,74.49
2018-11-29T15:04:44.615Z,73.84
2018-11-29T15:07:11.755Z,75.04
2018-11-29T15:09:38.966Z,75.42
2018-11-29T15:12:06.121Z,75.47
2018-11-29T15:14:33.266Z,75.64
2018-11-29T15:17:00.419Z,76.07
2018-11-29T15:19:27.590Z,76.05
2018-11-29T15:21:54.782Z,76.94
2018-11-29T15:24:21.936Z,77.05
2018-11-29T15:26:49.243Z,76.95
2018-11-29T15:29:16.365Z,76.84
2018-11-29T15:31:43.722Z,77.30
2018-11-29T15:34:10.850Z,77.94
2018-11-29T15:36:38.037Z,78.27
2018-11-29T15:39:07.350Z,78.02
2018-11-29T15:41:34.630Z,78.27
2018-11-29T15:44:01.824Z,78.73
2018-11-29T15:46:29.035Z,78.96
2018-11-29T15:48:56.220Z,79.37
2018-11-29T15:51:23.406Z,79.14
2018-11-29T15:53:50.575Z,79.23
2018-11-29T15:56:17.781Z,79.46
2018-11-29T15:58:45.111Z,78.91
2018-11-29T16:01:12.315Z,79.06
2018-11-29T16:03:39.474Z,79.46
2018-11-29T16:06:06.628Z,79.61
2018-11-29T16:08:34.002Z,79.55
2018-11-29T16:11:01.180Z,79.33
2018-11-29T16:13:28.314Z,79.41
2018-11-29T16:15:55.513Z,78.83
2018-11-29T16:18:22.702Z,78.78
2018-11-29T16:20:49.855Z,79.39
2018-11-29T16:23:17.070Z,78.63
2018-11-29T16:25:44.299Z,78.43
2018-11-29T16:28:14.985Z,78.10
2018-11-29T16:30:47.011Z,78.75
2018-11-29T16:33:20.042Z,78.24
2018-11-29T16:35:47.254Z,78.46
2018-11-29T16:38:14.416Z,78.82
2018-11-29T16:40:41.593Z,79.27
2018-11-29T16:43:08.811Z,78.52
2018-11-29T16:45:36.328Z,78.62
2018-11-29T16:48:03.558Z,78.61
2018-11-29T16:50:30.807Z,78.15
2018-11-29T16:52:58.058Z,78.38
2018-11-29T16:55:25.279Z,77.89
2018-11-29T16:57:54.438Z,78.30
2018-11-29T17:00:22.298Z,77.88
2018-11-29T17:02:49.630Z,77.99
2018-11-29T17:05:16.948Z,77.25
2018-11-29T17:07:44.183Z,77.92
2018-11-29T17:10:13.457Z,77.26
2018-11-29T17:12:41.518Z,77.87
2018-11-29T17:15:11.426Z,77.41
2018-11-29T17:17:38.707Z,77.87
2018-11-29T17:20:08.929Z,77.80
2018-11-29T17:22:36.163Z,77.37
2018-11-29T17:25:03.656Z,77.18
2018-11-29T17:27:30.903Z,77.21
2018-11-29T17:29:58.225Z,76.88
2018-11-29T17:32:25.406Z,76.63
2018-11-29T17:34:52.989Z,76.81
2018-11-29T17:37:20.407Z,76.71
2018-11-29T17:39:47.659Z,76.26
2018-11-29T17:42:15.000Z,76.21
2018-11-29T17:44:42.602Z,76.94
2018-11-29T17:47:09.874Z,76.96
2018-11-29T17:49:37.170Z,77.01
2018-11-29T17:52:04.631Z,77.23
2018-11-29T17:54:31.911Z,76.86
2018-11-29T17:56:59.243Z,76.90
2018-11-29T17:59:27.147Z,77.06
2018-11-29T18:01:54.622Z,76.67
2018-11-29T18:04:22.287Z,77.29
2018-11-29T18:06:49.904Z,77.27
2018-11-29T18:09:17.366Z,76.99
2018-11-29T18:11:44.940Z,77.33
2018-11-29T18:14:12.449Z,77.61
2018-11-29T18:16:39.811Z,77.34
2018-11-29T18:19:07.305Z,77.42
2018-11-29T18:21:34.805Z,77.17
2018-11-29T18:24:02.284Z,77.81
2018-11-29T18:26:29.894Z,77.05
2018-11-29T18:28:57.270Z,77.48
2018-11-29T18:31:24.578Z,77.70
2018-11-29T18:33:52.251Z,77.70
2018-11-29T18:36:19.768Z,77.55
2018-11-29T18:38:47.103Z,77.64
2018-11-29T18:41:14.463Z,77.62
2018-11-29T18:43:41.949Z,77.22
2018-11-29T18:46:09.361Z,77.98
2018-11-29T18:48:36.949Z,77.69
2018-11-29T18:51:04.753Z,77.89
2018-11-29T18:53:32.371Z,77.78
2018-11-29T18:56:00.628Z,77.26
2018-11-29T18:58:27.367Z,77.10
2018-11-29T19:00:54.574Z,77.73
2018-11-29T19:03:21.812Z,77.67
2018-11-29T19:05:49.088Z,76.92
2018-11-29T19:08:16.330Z,76.93
2018-11-29T19:10:43.608Z,76.92
2018-11-29T19:13:11.892Z,78.50
2018-11-29T19:15:39.029Z,76.94
2018-11-29T19:18:10.490Z,76.50
2018-11-29T19:20:34.082Z,77.28
2018-11-29T19:23:01.235Z,76.98
2018-11-29T19:25:28.488Z,77.05
2018-11-29T19:27:55.722Z,77.40
2018-11-29T19:30:25.029Z,77.33
2018-11-29T19:33:01.038Z,77.23
2018-11-29T19:35:28.897Z,77.24
2018-11-29T19:37:56.103Z,77.06
2018-11-29T19:40:23.343Z,77.13
2018-11-29T19:42:50.577Z,77.69
2018-11-29T19:45:17.820Z,77.56
2018-11-29T19:47:45.028Z,77.75
2018-11-29T19:50:16.106Z,77.40
2018-11-29T19:52:44.539Z,77.74
2018-11-29T19:55:14.340Z,77.55
2018-11-29T19:57:41.606Z,78.23
2018-11-29T20:00:10.385Z,78.70
2018-11-29T20:02:37.621Z,78.86
2018-11-29T20:05:06.060Z,78.69
2018-11-29T20:07:33.308Z,78.51
2018-11-29T20:10:00.549Z,78.00
2018-11-29T20:12:27.876Z,78.70
2018-11-29T20:14:55.116Z,78.32
2018-11-29T20:17:22.381Z,78.79
2018-11-29T20:19:49.628Z,78.42
2018-11-29T20:22:16.919Z,78.94
2018-11-29T20:24:44.153Z,78.73
2018-11-29T20:27:11.378Z,78.55
2018-11-29T20:29:38.645Z,78.75
2018-11-29T20:32:05.878Z,79.21
2018-11-29T20:34:33.148Z,78.90
2018-11-29T20:37:00.345Z,79.26
2018-11-29T20:39:27.622Z,78.76
2018-11-29T20:41:54.915Z,79.27
2018-11-29T20:44:22.132Z,79.27
2018-11-29T20:46:49.555Z,79.27
2018-11-29T20:49:16.631Z,80.01
2018-11-29T20:51:43.848Z,80.10
2018-11-29T20:54:11.054Z,80.37
2018-11-29T20:56:38.343Z,80.48
2018-11-29T20:59:05.582Z,80.14
2018-11-29T21:01:32.837Z,80.30
2018-11-29T21:04:00.041Z,80.36
2018-11-29T21:06:27.353Z,79.99
2018-11-29T21:08:54.556Z,79.54
2018-11-29T21:11:21.803Z,79.52
2018-11-29T21:13:49.053Z,79.51
2018-11-29T21:16:16.251Z,80.05
2018-11-29T21:18:43.447Z,79.58
2018-11-29T21:21:10.743Z,79.56
2018-11-29T21:23:38.101Z,79.31
2018-11-29T21:26:05.415Z,79.13
2018-11-29T21:28:32.679Z,79.51
2018-11-29T21:31:01.565Z,79.80
2018-11-29T21:33:29.281Z,79.41
2018-11-29T21:35:56.529Z,79.21
2018-11-29T21:38:23.729Z,79.15
2018-11-29T21:41:05.702Z,78.89
2018-11-29T21:43:32.906Z,78.67
2018-11-29T21:46:00.084Z,79.12
2018-11-29T21:48:27.248Z,78.27
2018-11-29T21:50:54.473Z,78.75
2018-11-29T21:53:21.674Z,79.14
2018-11-29T21:55:48.894Z,79.68
2018-11-29T21:58:17.021Z,80.15
2018-11-29T22:00:44.198Z,80.45
2018-11-29T22:03:11.349Z,80.21
2018-11-29T22:05:38.532Z,81.41
2018-11-29T22:08:05.801Z,81.71
2018-11-29T22:10:33.064Z,81.73
2018-11-29T22:13:00.774Z,82.62
2018-11-29T22:15:27.450Z,82.34
2018-11-29T22:18:16.946Z,82.59
2018-11-29T22:20:44.166Z,82.17
2018-11-29T22:23:11.318Z,81.91
2018-11-29T22:25:38.488Z,81.49
2018-11-29T22:28:05.697Z,81.53
2018-11-29T22:30:32.883Z,81.42
2018-11-29T22:33:00.049Z,81.24
2018-11-29T22:35:27.327Z,81.10
2018-11-29T22:37:54.474Z,81.13
2018-11-29T22:40:21.675Z,81.08
2018-11-29T22:42:48.795Z,81.27
2018-11-29T22:45:16.216Z,80.79
2018-11-29T22:47:43.243Z,81.00
2018-11-29T22:50:10.461Z,81.17
2018-11-29T22:52:37.598Z,80.84
2018-11-29T22:55:05.694Z,80.29
2018-11-29T22:57:32.826Z,80.11
2018-11-29T22:59:59.971Z,80.49
2018-11-29T23:02:27.163Z,80.80
2018-11-29T23:04:54.446Z,80.70
2018-11-29T23:07:21.578Z,80.95
2018-11-29T23:09:48.757Z,80.43
2018-11-29T23:12:20.451Z,81.19
2018-11-29T23:14:47.623Z,81.13
2018-11-29T23:17:14.814Z,81.16
2018-11-29T23:19:41.990Z,81.63
2018-11-29T23:22:09.186Z,81.27
2018-11-29T23:24:36.345Z,81.48
2018-11-29T23:27:03.585Z,81.91
2018-11-29T23:29:30.766Z,82.23
2018-11-29T23:31:57.933Z,81.99
2018-11-29T23:34:25.082Z,82.14
2018-11-29T23:36:52.254Z,81.32
2018-11-29T23:39:19.446Z,82.19
2018-11-29T23:41:46.622Z,81.81
2018-11-29T23:44:13.781Z,81.98
2018-11-29T23:46:40.935Z,82.44
2018-11-29T23:49:08.125Z,82.08
2018-11-29T23:51:35.330Z,81.68
2018-11-29T23:54:02.515Z,82.12
2018-11-29T23:56:29.652Z,82.04
2018-11-29T23:58:56.830Z,81.96
