createdAt,value
2019-05-20T00:00:00.358Z,96874.20
2019-05-20T00:02:32.505Z,96881.89
2019-05-20T00:05:05.362Z,96872.98
2019-05-20T00:07:37.868Z,96872.67
2019-05-20T00:10:14.333Z,96873.47
2019-05-20T00:12:47.272Z,96870.41
2019-05-20T00:15:20.033Z,96866.71
2019-05-20T00:17:52.435Z,96875.22
2019-05-20T00:20:24.810Z,96868.85
2019-05-20T00:22:58.961Z,96865.48
2019-05-20T00:25:32.242Z,96866.81
2019-05-20T00:28:03.618Z,96874.59
2019-05-20T00:30:36.767Z,96865.89
2019-05-20T00:33:09.375Z,96861.37
2019-05-20T00:35:41.836Z,96870.81
2019-05-20T00:38:14.471Z,96864.86
2019-05-20T00:40:46.892Z,96862.83
2019-05-20T00:43:19.915Z,96859.95
2019-05-20T00:45:51.006Z,96858.61
2019-05-20T00:48:23.046Z,96849.28
2019-05-20T00:50:56.135Z,96844.39
2019-05-20T00:53:27.619Z,96848.08
2019-05-20T00:56:00.127Z,96843.13
2019-05-20T00:58:32.662Z,96842.54
2019-05-20T01:01:05.148Z,96844.06
2019-05-20T01:03:37.459Z,96847.13
2019-05-20T01:06:09.913Z,96845.61
2019-05-20T01:08:42.336Z,96850.72
2019-05-20T01:11:14.560Z,96852.48
2019-05-20T01:13:47.151Z,96842.22
2019-05-20T01:16:19.507Z,96840.67
2019-05-20T01:18:51.679Z,96836.28
2019-05-20T01:21:24.035Z,96840.17
2019-05-20T01:23:57.007Z,96841.09
2019-05-20T01:26:28.843Z,96834.73
2019-05-20T01:29:01.780Z,96832.17
2019-05-20T01:31:34.213Z,96832.88
2019-05-20T01:34:06.304Z,96826.84
2019-05-20T01:36:38.696Z,96828.38
2019-05-20T01:39:11.505Z,96831.65
2019-05-20T01:41:43.520Z,96833.61
2019-05-20T01:44:16.309Z,96829.41
2019-05-20T01:46:48.644Z,96841.91
2019-05-20T01:49:21.452Z,96835.98
2019-05-20T01:51:53.860Z,96836.78
2019-05-20T01:54:26.211Z,96833.20
2019-05-20T01:56:58.776Z,96835.56
2019-05-20T01:59:31.543Z,96833.11
2019-05-20T02:02:03.953Z,96842.42
2019-05-20T02:04:37.081Z,96830.73
2019-05-20T02:07:08.283Z,96825.80
2019-05-20T02:09:41.029Z,96826.74
2019-05-20T02:12:12.074Z,96828.98
2019-05-20T02:14:49.856Z,96824.67
2019-05-20T02:17:22.545Z,96829.20
2019-05-20T02:19:55.435Z,96823.55
2019-05-20T02:22:27.571Z,96832.47
2019-05-20T02:24:59.761Z,96825.82
2019-05-20T02:27:31.787Z,96821.20
2019-05-20T02:30:05.030Z,96819.95
2019-05-20T02:32:37.527Z,96820.80
2019-05-20T02:35:10.609Z,96821.41
2019-05-20T02:37:43.678Z,96825.21
2019-05-20T02:40:16.284Z,96826.62
2019-05-20T02:42:48.384Z,96822.01
2019-05-20T02:45:21.403Z,96822.95
2019-05-20T02:47:54.445Z,96821.29
2019-05-20T02:50:26.968Z,96824.98
2019-05-20T02:52:59.336Z,96830.73
2019-05-20T02:55:32.327Z,96833.07
2019-05-20T02:58:04.764Z,96827.02
2019-05-20T03:00:37.169Z,96831.63
2019-05-20T03:03:10.503Z,96827.34
2019-05-20T03:05:43.299Z,96828.34
2019-05-20T03:08:15.749Z,96828.44
2019-05-20T03:10:48.368Z,96828.22
2019-05-20T03:13:21.289Z,96822.69
2019-05-20T03:15:53.854Z,96820.34
2019-05-20T03:18:26.581Z,96826.28
2019-05-20T03:20:59.840Z,96825.65
2019-05-20T03:23:33.021Z,96826.69
2019-05-20T03:26:05.342Z,96826.88
2019-05-20T03:28:38.436Z,96838.37
2019-05-20T03:31:09.566Z,96831.25
2019-05-20T03:33:41.580Z,96831.18
2019-05-20T03:36:14.526Z,96826.98
2019-05-20T03:38:47.356Z,96833.41
2019-05-20T03:41:18.487Z,96833.41
2019-05-20T03:43:50.254Z,96828.52
2019-05-20T03:46:23.020Z,96826.25
2019-05-20T03:48:56.042Z,96830.65
2019-05-20T03:51:28.971Z,96819.50
2019-05-20T03:54:00.054Z,96814.70
2019-05-20T03:56:32.271Z,96808.53
2019-05-20T03:59:04.909Z,96809.67
2019-05-20T04:01:38.086Z,96802.51
2019-05-20T04:04:11.083Z,96804.77
2019-05-20T04:06:43.777Z,96807.42
2019-05-20T04:09:16.456Z,96810.02
2019-05-20T04:11:48.878Z,96810.52
2019-05-20T04:14:21.407Z,96807.95
2019-05-20T04:16:54.578Z,96806.75
2019-05-20T04:19:27.354Z,96811.23
2019-05-20T04:22:00.536Z,96818.42
2019-05-20T04:24:33.704Z,96822.42
2019-05-20T04:27:07.257Z,96819.86
2019-05-20T04:29:40.411Z,96821.49
2019-05-20T04:32:13.200Z,96818.22
2019-05-20T04:34:45.287Z,96818.84
2019-05-20T04:37:17.608Z,96819.25
2019-05-20T04:39:50.430Z,96819.76
2019-05-20T04:42:23.194Z,96822.84
2019-05-20T04:44:55.353Z,96828.25
2019-05-20T04:47:27.316Z,96821.84
2019-05-20T04:49:59.394Z,96825.39
2019-05-20T04:52:31.973Z,96826.20
2019-05-20T04:55:04.423Z,96829.66
2019-05-20T04:57:37.391Z,96830.50
2019-05-20T05:00:09.906Z,96828.84
2019-05-20T05:02:43.838Z,96836.63
2019-05-20T05:05:17.754Z,96830.80
2019-05-20T05:07:50.802Z,96835.33
2019-05-20T05:10:22.934Z,96832.45
2019-05-20T05:12:54.839Z,96833.46
2019-05-20T05:15:26.727Z,96834.70
2019-05-20T05:17:58.938Z,96835.83
2019-05-20T05:20:31.221Z,96833.67
2019-05-20T05:23:04.075Z,96831.80
2019-05-20T05:25:36.107Z,96830.70
2019-05-20T05:28:08.765Z,96834.34
2019-05-20T05:30:41.710Z,96830.75
2019-05-20T05:33:14.234Z,96830.13
2019-05-20T05:35:53.367Z,96829.09
2019-05-20T05:38:21.109Z,96834.20
2019-05-20T05:40:53.746Z,96827.81
2019-05-20T05:43:26.170Z,96819.97
2019-05-20T05:45:58.868Z,96819.55
2019-05-20T05:48:31.765Z,96818.68
2019-05-20T05:51:04.839Z,96818.49
2019-05-20T05:53:38.225Z,96820.03
2019-05-20T05:56:10.307Z,96816.08
2019-05-20T05:58:42.485Z,96822.13
2019-05-20T06:01:14.629Z,96820.36
2019-05-20T06:03:47.091Z,96819.28
2019-05-20T06:06:19.821Z,96823.08
2019-05-20T06:08:52.162Z,96816.58
2019-05-20T06:11:24.989Z,96828.00
2019-05-20T06:13:56.850Z,96828.22
2019-05-20T06:16:36.424Z,96824.06
2019-05-20T06:19:03.288Z,96823.91
2019-05-20T06:21:35.451Z,96826.44
2019-05-20T06:24:08.001Z,96828.31
2019-05-20T06:26:41.451Z,96834.06
2019-05-20T06:29:14.020Z,96826.59
2019-05-20T06:31:47.169Z,96832.01
2019-05-20T06:34:20.357Z,96832.16
2019-05-20T06:36:54.573Z,96831.52
2019-05-20T06:39:28.200Z,96844.56
2019-05-20T06:42:01.755Z,96838.02
2019-05-20T06:44:34.393Z,96842.94
2019-05-20T06:47:09.297Z,96850.39
2019-05-20T06:49:42.404Z,96846.16
2019-05-20T06:52:14.576Z,96846.80
2019-05-20T06:54:48.095Z,96846.38
2019-05-20T06:57:23.941Z,96853.05
2019-05-20T06:59:56.087Z,96849.03
2019-05-20T07:02:28.262Z,96843.39
2019-05-20T07:05:01.284Z,96849.31
2019-05-20T07:07:32.802Z,96841.70
2019-05-20T07:10:05.019Z,96836.41
2019-05-20T07:12:41.257Z,96838.31
2019-05-20T07:15:11.953Z,96827.73
2019-05-20T07:17:45.642Z,96830.19
2019-05-20T07:20:19.233Z,96828.97
2019-05-20T07:22:56.138Z,96823.98
2019-05-20T07:25:29.143Z,96821.80
2019-05-20T07:28:06.637Z,96823.80
2019-05-20T07:30:39.500Z,96823.52
2019-05-20T07:33:12.056Z,96820.92
2019-05-20T07:35:44.866Z,96820.66
2019-05-20T07:38:17.507Z,96819.84
2019-05-20T07:40:50.291Z,96824.06
2019-05-20T07:43:23.083Z,96827.19
2019-05-20T07:45:55.819Z,96831.77
2019-05-20T07:48:28.108Z,96824.47
2019-05-20T07:51:01.979Z,96832.89
2019-05-20T07:53:35.418Z,96842.88
2019-05-20T07:56:14.852Z,96835.67
2019-05-20T07:58:53.215Z,96836.28
2019-05-20T08:01:25.704Z,96837.12
2019-05-20T08:03:57.884Z,96834.20
2019-05-20T08:06:30.011Z,96835.82
2019-05-20T08:09:02.253Z,96834.62
2019-05-20T08:11:34.799Z,96836.88
2019-05-20T08:14:17.134Z,96832.25
2019-05-20T08:16:49.377Z,96832.22
2019-05-20T08:19:23.153Z,96831.46
2019-05-20T08:21:56.545Z,96833.00
2019-05-20T08:24:28.624Z,96839.73
2019-05-20T08:27:00.738Z,96842.62
2019-05-20T08:29:33.061Z,96838.50
2019-05-20T08:32:05.832Z,96846.09
2019-05-20T08:34:39.220Z,96842.18
2019-05-20T08:37:12.894Z,96847.97
2019-05-20T08:39:45.944Z,96846.66
2019-05-20T08:42:18.936Z,96856.81
2019-05-20T08:44:52.305Z,96854.05
2019-05-20T08:47:24.630Z,96851.00
2019-05-20T08:49:58.267Z,96851.59
2019-05-20T08:52:30.336Z,96852.77
2019-05-20T08:55:02.855Z,96853.18
2019-05-20T08:57:35.292Z,96853.15
2019-05-20T09:00:09.423Z,96864.30
2019-05-20T09:02:41.796Z,96860.91
2019-05-20T09:05:14.940Z,96862.25
2019-05-20T09:08:02.525Z,96864.85
2019-05-20T09:10:23.908Z,96868.76
2019-05-20T09:12:56.387Z,96865.18
2019-05-20T09:15:29.210Z,96870.30
2019-05-20T09:18:00.208Z,96873.91
2019-05-20T09:20:32.314Z,96867.66
2019-05-20T09:23:04.742Z,96867.16
2019-05-20T09:25:37.550Z,96867.55
2019-05-20T09:28:08.807Z,96870.47
2019-05-20T09:30:41.271Z,96868.34
2019-05-20T09:33:13.961Z,96866.91
2019-05-20T09:35:45.878Z,96871.94
2019-05-20T09:38:21.137Z,96867.47
2019-05-20T09:40:52.465Z,96861.70
2019-05-20T09:43:24.868Z,96869.70
2019-05-20T09:46:07.564Z,96867.01
2019-05-20T09:48:31.457Z,96866.00
2019-05-20T09:51:04.213Z,96867.83
2019-05-20T09:53:36.916Z,96866.75
2019-05-20T09:56:09.741Z,96873.55
2019-05-20T09:58:41.878Z,96871.25
2019-05-20T10:01:14.269Z,96878.29
2019-05-20T10:03:46.986Z,96882.63
2019-05-20T10:06:19.799Z,96880.94
2019-05-20T10:08:51.922Z,96893.91
2019-05-20T10:11:24.383Z,96889.36
2019-05-20T10:13:58.201Z,96888.90
2019-05-20T10:16:30.665Z,96884.22
2019-05-20T10:19:03.606Z,96884.27
2019-05-20T10:21:35.186Z,96885.16
2019-05-20T10:24:07.633Z,96891.95
2019-05-20T10:26:40.105Z,96892.52
2019-05-20T10:29:13.119Z,96888.94
2019-05-20T10:31:44.158Z,96893.61
2019-05-20T10:34:16.596Z,96891.10
2019-05-20T10:36:48.965Z,96898.63
2019-05-20T10:39:21.652Z,96896.95
2019-05-20T10:41:54.883Z,96901.20
2019-05-20T10:44:28.317Z,96895.11
2019-05-20T10:47:01.118Z,96894.95
2019-05-20T10:49:33.142Z,96891.80
2019-05-20T10:52:05.792Z,96890.22
2019-05-20T10:54:36.577Z,96895.62
2019-05-20T10:57:09.171Z,96895.58
2019-05-20T10:59:39.954Z,96889.28
2019-05-20T11:02:12.579Z,96889.33
2019-05-20T11:04:43.362Z,96884.45
2019-05-20T11:07:15.413Z,96884.34
2019-05-20T11:09:47.958Z,96883.16
2019-05-20T11:12:20.533Z,96888.41
2019-05-20T11:14:53.229Z,96883.23
2019-05-20T11:17:25.646Z,96887.02
2019-05-20T11:19:58.449Z,96880.62
2019-05-20T11:22:29.570Z,96888.81
2019-05-20T11:25:01.741Z,96883.78
2019-05-20T11:27:34.796Z,96882.92
2019-05-20T11:30:08.623Z,96877.42
2019-05-20T11:32:41.283Z,96873.34
2019-05-20T11:35:14.693Z,96875.73
2019-05-20T11:37:50.750Z,96873.88
2019-05-20T11:40:23.653Z,96873.39
2019-05-20T11:42:54.469Z,96868.58
2019-05-20T11:45:26.455Z,96867.23
2019-05-20T11:47:59.556Z,96867.79
2019-05-20T11:50:32.038Z,96863.38
2019-05-20T11:53:05.014Z,96865.30
2019-05-20T11:55:37.131Z,96856.77
2019-05-20T11:58:15.967Z,96860.07
2019-05-20T12:00:43.868Z,96861.66
2019-05-20T12:03:16.276Z,96856.55
2019-05-20T12:05:50.461Z,96859.97
2019-05-20T12:08:23.046Z,96851.42
2019-05-20T12:10:57.444Z,96852.58
2019-05-20T12:13:30.571Z,96849.84
2019-05-20T12:16:03.320Z,96856.64
2019-05-20T12:18:34.415Z,96860.55
2019-05-20T12:21:06.741Z,96862.03
2019-05-20T12:23:39.862Z,96864.66
2019-05-20T12:26:12.291Z,96868.75
2019-05-20T12:28:45.075Z,96870.66
2019-05-20T12:31:16.279Z,96860.73
2019-05-20T12:33:49.042Z,96856.19
2019-05-20T12:36:22.272Z,96860.52
2019-05-20T12:38:54.827Z,96855.89
2019-05-20T12:41:26.976Z,96846.63
2019-05-20T12:44:10.986Z,96846.30
2019-05-20T12:46:34.451Z,96837.01
2019-05-20T12:49:07.268Z,96833.47
2019-05-20T12:51:40.219Z,96833.25
2019-05-20T12:54:12.225Z,96828.95
2019-05-20T12:56:44.493Z,96827.25
2019-05-20T12:59:17.097Z,96832.62
2019-05-20T13:01:49.780Z,96827.39
2019-05-20T13:04:21.287Z,96819.85
2019-05-20T13:06:54.925Z,96822.66
2019-05-20T13:09:26.988Z,96816.30
2019-05-20T13:11:59.451Z,96813.44
2019-05-20T13:14:31.534Z,96817.38
2019-05-20T13:17:04.796Z,96816.80
2019-05-20T13:19:37.089Z,96817.80
2019-05-20T13:22:09.734Z,96811.14
2019-05-20T13:24:42.194Z,96814.21
2019-05-20T13:27:14.507Z,96818.76
2019-05-20T13:29:47.376Z,96817.66
2019-05-20T13:32:20.125Z,96806.53
2019-05-20T13:34:52.730Z,96801.21
2019-05-20T13:37:25.090Z,96804.14
2019-05-20T13:39:57.537Z,96806.17
2019-05-20T13:42:30.128Z,96800.34
2019-05-20T13:45:02.513Z,96804.07
2019-05-20T13:47:35.393Z,96800.84
2019-05-20T13:50:09.222Z,96798.42
2019-05-20T13:52:42.207Z,96793.64
2019-05-20T13:55:15.181Z,96789.19
2019-05-20T13:57:47.491Z,96794.10
2019-05-20T14:00:20.417Z,96782.06
2019-05-20T14:02:52.804Z,96778.41
2019-05-20T14:05:25.469Z,96789.73
2019-05-20T14:07:58.202Z,96783.18
2019-05-20T14:10:30.009Z,96782.48
2019-05-20T14:13:02.688Z,96781.64
2019-05-20T14:15:33.532Z,96773.36
2019-05-20T14:18:05.611Z,96769.67
2019-05-20T14:20:38.014Z,96775.92
2019-05-20T14:23:11.007Z,96774.42
2019-05-20T14:25:43.705Z,96775.02
2019-05-20T14:28:15.856Z,96780.68
2019-05-20T14:30:48.587Z,96782.31
2019-05-20T14:33:20.246Z,96781.45
2019-05-20T14:35:52.013Z,96780.11
2019-05-20T14:38:24.108Z,96781.69
2019-05-20T14:40:56.627Z,96779.08
2019-05-20T14:43:28.752Z,96777.16
2019-05-20T14:46:01.726Z,96781.45
2019-05-20T14:48:34.556Z,96792.21
2019-05-20T14:51:06.793Z,96797.09
2019-05-20T14:53:39.576Z,96791.63
2019-05-20T14:56:11.972Z,96796.76
2019-05-20T14:58:44.864Z,96805.33
2019-05-20T15:01:16.302Z,96819.30
2019-05-20T15:03:48.279Z,96815.80
2019-05-20T15:06:20.356Z,96810.52
2019-05-20T15:08:52.692Z,96810.33
2019-05-20T15:11:37.560Z,96809.41
2019-05-20T15:14:00.306Z,96804.94
2019-05-20T15:16:33.109Z,96810.67
2019-05-20T15:19:05.234Z,96809.56
2019-05-20T15:21:39.291Z,96817.77
2019-05-20T15:24:12.419Z,96815.70
2019-05-20T15:26:44.290Z,96822.28
2019-05-20T15:29:27.484Z,96821.77
2019-05-20T15:31:51.490Z,96820.88
2019-05-20T15:34:24.332Z,96822.23
2019-05-20T15:36:55.115Z,96816.81
2019-05-20T15:39:27.417Z,96805.75
2019-05-20T15:41:59.906Z,96816.40
2019-05-20T15:44:33.014Z,96830.52
2019-05-20T15:47:05.466Z,96832.46
2019-05-20T15:49:37.842Z,96828.77
2019-05-20T15:52:10.621Z,96832.91
2019-05-20T15:54:44.439Z,96838.66
2019-05-20T15:57:19.618Z,96837.97
2019-05-20T15:59:52.388Z,96838.56
2019-05-20T16:02:24.786Z,96844.18
2019-05-20T16:04:57.999Z,96838.83
2019-05-20T16:07:30.758Z,96844.08
2019-05-20T16:10:03.865Z,96844.70
2019-05-20T16:12:36.624Z,96848.02
2019-05-20T16:15:10.239Z,96830.59
2019-05-20T16:17:43.139Z,96833.45
2019-05-20T16:20:16.785Z,96836.84
2019-05-20T16:22:49.880Z,96837.04
2019-05-20T16:25:22.813Z,96848.73
2019-05-20T16:27:55.913Z,96856.27
2019-05-20T16:30:28.112Z,96859.36
2019-05-20T16:33:00.226Z,96852.53
2019-05-20T16:35:33.490Z,96856.09
2019-05-20T16:38:09.663Z,96856.38
2019-05-20T16:40:42.520Z,96864.20
2019-05-20T16:43:15.873Z,96863.21
2019-05-20T16:45:48.985Z,96867.64
2019-05-20T16:48:20.772Z,96866.14
2019-05-20T16:50:52.958Z,96864.91
2019-05-20T16:53:25.185Z,96870.16
2019-05-20T16:55:58.339Z,96865.53
2019-05-20T16:58:32.356Z,96873.25
2019-05-20T17:01:08.759Z,96879.09
2019-05-20T17:03:41.508Z,96879.30
2019-05-20T17:06:13.984Z,96883.23
2019-05-20T17:08:46.795Z,96884.48
2019-05-20T17:11:19.084Z,96886.86
2019-05-20T17:13:51.397Z,96893.12
2019-05-20T17:16:24.246Z,96892.41
2019-05-20T17:18:56.317Z,96892.20
2019-05-20T17:21:28.694Z,96885.74
2019-05-20T17:24:02.265Z,96891.50
2019-05-20T17:26:35.026Z,96887.73
2019-05-20T17:29:07.461Z,96897.38
2019-05-20T17:31:41.983Z,96890.61
2019-05-20T17:34:14.771Z,96884.56
2019-05-20T17:36:47.352Z,96892.45
2019-05-20T17:39:19.822Z,96895.23
2019-05-20T17:41:52.557Z,96894.41
2019-05-20T17:44:25.651Z,96888.44
2019-05-20T17:46:56.966Z,96888.68
2019-05-20T17:49:29.050Z,96885.59
2019-05-20T17:52:01.782Z,96883.94
2019-05-20T17:54:34.644Z,96885.80
2019-05-20T17:57:07.718Z,96888.50
2019-05-20T17:59:39.126Z,96885.63
2019-05-20T18:02:12.871Z,96889.50
2019-05-20T18:04:45.274Z,96893.71
2019-05-20T18:07:17.308Z,96884.40
2019-05-20T18:09:52.208Z,96889.92
2019-05-20T18:12:25.455Z,96888.70
2019-05-20T18:14:59.980Z,96877.43
2019-05-20T18:17:32.014Z,96887.59
2019-05-20T18:20:05.253Z,96884.00
2019-05-20T18:22:38.690Z,96877.84
2019-05-20T18:25:12.693Z,96872.91
2019-05-20T18:27:45.993Z,96873.22
2019-05-20T18:30:17.478Z,96871.88
2019-05-20T18:32:49.407Z,96875.89
2019-05-20T18:35:22.145Z,96871.48
2019-05-20T18:37:55.198Z,96875.19
2019-05-20T18:40:26.345Z,96872.08
2019-05-20T18:42:59.155Z,96863.78
2019-05-20T18:45:32.338Z,96863.48
2019-05-20T18:48:04.829Z,96865.94
2019-05-20T18:50:37.505Z,96872.93
2019-05-20T18:53:10.486Z,96883.59
2019-05-20T18:55:42.607Z,96884.60
2019-05-20T18:58:15.718Z,96890.27
2019-05-20T19:00:48.782Z,96895.69
2019-05-20T19:03:21.258Z,96898.14
2019-05-20T19:05:55.055Z,96890.05
2019-05-20T19:08:28.312Z,96886.56
2019-05-20T19:10:59.638Z,96888.94
2019-05-20T19:13:32.075Z,96883.68
2019-05-20T19:16:05.133Z,96886.97
2019-05-20T19:18:35.967Z,96893.02
2019-05-20T19:21:09.332Z,96898.73
2019-05-20T19:23:42.411Z,96895.47
2019-05-20T19:26:24.387Z,96898.42
2019-05-20T19:28:49.170Z,96899.68
2019-05-20T19:31:22.722Z,96891.76
2019-05-20T19:33:55.601Z,96895.05
2019-05-20T19:36:28.133Z,96894.05
2019-05-20T19:39:01.470Z,96894.43
2019-05-20T19:41:34.650Z,96891.55
2019-05-20T19:44:06.894Z,96886.52
2019-05-20T19:46:40.033Z,96883.38
2019-05-20T19:49:13.857Z,96886.05
2019-05-20T19:51:46.551Z,96884.30
2019-05-20T19:54:18.602Z,96880.72
2019-05-20T19:56:51.952Z,96877.84
2019-05-20T19:59:23.417Z,96870.97
2019-05-20T20:01:56.106Z,96865.55
2019-05-20T20:04:27.149Z,96864.89
2019-05-20T20:07:00.748Z,96864.30
2019-05-20T20:09:33.968Z,96857.33
2019-05-20T20:12:06.392Z,96863.17
2019-05-20T20:14:38.707Z,96869.34
2019-05-20T20:17:11.745Z,96862.67
2019-05-20T20:19:43.243Z,96866.67
2019-05-20T20:22:15.193Z,96864.51
2019-05-20T20:24:48.051Z,96866.77
2019-05-20T20:27:20.879Z,96865.64
2019-05-20T20:29:53.665Z,96876.73
2019-05-20T20:32:37.497Z,96879.89
2019-05-20T20:35:01.906Z,96882.27
2019-05-20T20:37:34.451Z,96877.23
2019-05-20T20:40:06.856Z,96883.19
2019-05-20T20:42:40.488Z,96879.69
2019-05-20T20:45:14.048Z,96888.41
2019-05-20T20:47:46.973Z,96885.33
2019-05-20T20:50:19.303Z,96883.67
2019-05-20T20:52:51.686Z,96888.51
2019-05-20T20:55:24.048Z,96891.98
2019-05-20T20:57:56.127Z,96894.56
2019-05-20T21:00:28.842Z,96889.52
2019-05-20T21:03:01.288Z,96888.92
2019-05-20T21:05:33.750Z,96890.77
2019-05-20T21:08:06.436Z,96893.85
2019-05-20T21:10:38.452Z,96895.48
2019-05-20T21:13:12.039Z,96894.65
2019-05-20T21:15:45.113Z,96892.81
2019-05-20T21:18:17.523Z,96899.58
2019-05-20T21:20:49.754Z,96894.14
2019-05-20T21:23:22.482Z,96901.34
2019-05-20T21:25:54.866Z,96898.15
2019-05-20T21:28:27.787Z,96901.65
2019-05-20T21:31:00.326Z,96899.78
2019-05-20T21:33:32.885Z,96897.11
2019-05-20T21:36:06.017Z,96894.35
2019-05-20T21:38:37.449Z,96894.14
2019-05-20T21:41:09.198Z,96892.41
2019-05-20T21:43:41.348Z,96892.70
2019-05-20T21:46:14.597Z,96890.86
2019-05-20T21:48:46.875Z,96889.32
2019-05-20T21:51:19.452Z,96896.91
2019-05-20T21:53:51.539Z,96893.73
2019-05-20T21:56:24.221Z,96895.07
2019-05-20T21:58:56.902Z,96898.03
2019-05-20T22:01:29.238Z,96892.41
2019-05-20T22:04:01.967Z,96888.10
2019-05-20T22:06:34.166Z,96889.11
2019-05-20T22:09:07.443Z,96884.40
2019-05-20T22:11:40.203Z,96890.36
2019-05-20T22:14:12.593Z,96886.66
2019-05-20T22:16:45.070Z,96889.53
2019-05-20T22:19:17.406Z,96887.16
2019-05-20T22:22:08.832Z,96882.86
2019-05-20T22:24:41.530Z,96880.69
2019-05-20T22:27:14.855Z,96881.52
2019-05-20T22:29:48.285Z,96881.91
2019-05-20T22:32:21.619Z,96878.65
2019-05-20T22:34:53.984Z,96874.02
2019-05-20T22:37:26.279Z,96879.24
2019-05-20T22:39:58.760Z,96874.23
2019-05-20T22:42:31.560Z,96883.25
2019-05-20T22:45:04.135Z,96881.31
2019-05-20T22:47:37.113Z,96883.25
2019-05-20T22:50:09.674Z,96879.03
2019-05-20T22:52:42.421Z,96882.03
2019-05-20T22:55:14.831Z,96873.61
2019-05-20T22:57:46.923Z,96877.61
2019-05-20T23:00:19.907Z,96876.16
2019-05-20T23:02:52.709Z,96869.19
2019-05-20T23:05:25.721Z,96867.15
2019-05-20T23:07:57.030Z,96872.07
2019-05-20T23:10:29.057Z,96866.94
2019-05-20T23:13:02.203Z,96870.83
2019-05-20T23:15:33.614Z,96867.77
2019-05-20T23:18:06.593Z,96869.81
2019-05-20T23:20:39.467Z,96866.02
2019-05-20T23:23:12.156Z,96869.91
2019-05-20T23:25:45.023Z,96863.14
2019-05-20T23:28:17.338Z,96865.48
2019-05-20T23:30:50.679Z,96863.44
2019-05-20T23:33:23.635Z,96862.41
2019-05-20T23:35:56.237Z,96859.14
2019-05-20T23:38:29.296Z,96863.85
2019-05-20T23:41:00.723Z,96859.55
2019-05-20T23:43:33.177Z,96864.06
2019-05-20T23:46:05.507Z,96866.73
2019-05-20T23:48:38.187Z,96865.69
2019-05-20T23:51:10.671Z,96870.73
2019-05-20T23:53:43.340Z,96872.90
2019-05-20T23:56:16.050Z,96869.90
2019-05-20T23:58:48.527Z,96869.31
