createdAt,value
2023-02-06T19:07:52.566Z,62.55
2023-02-06T19:08:53.561Z,59.10
2023-02-06T19:09:53.591Z,57.97
2023-02-06T19:10:53.797Z,57.24
2023-02-06T19:11:53.730Z,56.71
2023-02-06T19:12:53.792Z,56.21
2023-02-06T19:13:53.890Z,56.08
2023-02-06T19:14:53.740Z,55.25
2023-02-06T19:15:53.891Z,54.95
2023-02-06T19:16:53.753Z,54.82
2023-02-06T19:17:53.889Z,54.52
2023-02-06T19:18:53.883Z,54.32
2023-02-06T19:19:53.939Z,54.10
2023-02-06T19:20:53.931Z,53.89
2023-02-06T19:21:53.903Z,53.89
2023-02-06T19:22:53.951Z,53.80
2023-02-06T19:23:53.975Z,53.57
2023-02-06T19:24:53.883Z,53.47
2023-02-06T19:25:53.903Z,53.37
2023-02-06T19:26:53.804Z,53.27
2023-02-06T19:27:53.791Z,53.07
2023-02-06T19:28:53.877Z,52.94
2023-02-06T19:29:53.833Z,53.05
2023-02-06T19:30:53.833Z,52.74
2023-02-06T19:31:53.835Z,53.05
2023-02-06T19:32:53.804Z,53.05
2023-02-06T19:33:53.921Z,52.94
2023-02-06T19:34:53.777Z,52.84
2023-02-06T19:35:53.864Z,52.84
2023-02-06T19:36:53.731Z,52.74
2023-02-06T19:37:53.758Z,52.84
2023-02-06T19:38:53.691Z,52.74
2023-02-06T19:39:53.730Z,52.74
2023-02-06T19:40:53.605Z,52.64
2023-02-06T19:41:53.606Z,52.52
2023-02-06T19:42:53.627Z,52.42
2023-02-06T19:43:53.552Z,52.32
2023-02-06T19:44:53.711Z,52.52
2023-02-06T19:45:53.525Z,52.52
2023-02-06T19:46:53.527Z,52.52
2023-02-06T19:47:53.556Z,52.42
2023-02-06T19:48:53.402Z,52.42
2023-02-06T19:49:53.370Z,52.32
2023-02-06T19:50:53.370Z,52.42
2023-02-06T19:51:53.409Z,52.42
2023-02-06T19:52:53.328Z,52.32
2023-02-06T19:53:53.340Z,52.32
2023-02-06T19:54:53.303Z,52.42
2023-02-06T19:55:53.213Z,52.32
2023-02-06T19:56:53.201Z,52.22
2023-02-06T19:57:53.139Z,52.22
2023-02-06T19:58:53.199Z,52.32
2023-02-06T19:59:53.216Z,52.42
2023-02-06T20:00:53.078Z,52.22
2023-02-06T20:01:53.090Z,52.12
2023-02-06T20:02:53.069Z,52.22
2023-02-06T20:03:53.016Z,52.32
2023-02-06T20:04:53.015Z,52.22
2023-02-06T20:05:27.787Z,52.319336
2023-02-06T20:06:27.900Z,52.215576
2023-02-06T20:07:27.790Z,52.520752
2023-02-06T20:08:27.689Z,52.215576
2023-02-06T20:09:27.751Z,52.11792
2023-02-06T20:10:27.663Z,52.215576
2023-02-06T20:11:27.646Z,52.020264
2023-02-06T20:12:27.591Z,52.215576
2023-02-06T20:13:27.640Z,52.215576
2023-02-06T20:14:27.527Z,52.11792
2023-02-06T20:15:27.650Z,52.215576
2023-02-06T20:16:27.498Z,52.215576
2023-02-06T20:17:27.545Z,52.215576
2023-02-06T20:18:27.539Z,52.11792
2023-02-06T20:19:27.428Z,52.191162
2023-02-06T20:20:27.400Z,52.020264
2023-02-06T20:21:27.389Z,51.99585
2023-02-06T20:22:27.336Z,52.215576
2023-02-06T20:23:27.377Z,52.093506
2023-02-06T20:24:27.342Z,51.99585
2023-02-06T20:25:27.313Z,52.093506
2023-02-06T20:26:27.271Z,52.191162
2023-02-06T20:27:27.269Z,52.191162
2023-02-06T20:28:27.188Z,52.215576
2023-02-06T20:29:27.210Z,52.215576
2023-02-06T20:30:28.133Z,52.215576
2023-02-06T20:31:27.240Z,52.319336
2023-02-06T20:32:28.169Z,52.020264
2023-02-06T20:33:27.172Z,52.215576
2023-02-06T20:34:28.203Z,52.11792
2023-02-06T20:35:27.043Z,52.215576
2023-02-06T20:36:27.130Z,52.215576
2023-02-06T20:37:27.080Z,52.11792
2023-02-06T20:38:27.012Z,52.215576
2023-02-06T20:39:26.953Z,52.020264
2023-02-06T20:40:26.968Z,52.020264
2023-02-06T20:41:27.050Z,51.818848
2023-02-06T20:42:26.962Z,51.818848
2023-02-06T20:43:26.940Z,51.818848
2023-02-06T20:44:26.937Z,52.020264
2023-02-06T20:45:26.866Z,52.020264
2023-02-06T20:46:26.880Z,51.818848
2023-02-06T20:47:26.929Z,51.617432
2023-02-06T20:48:26.838Z,51.818848
2023-02-06T20:49:26.931Z,51.715088
2023-02-06T20:50:29.568Z,51.715088
2023-02-06T20:51:26.774Z,51.617432
2023-02-06T20:52:26.659Z,51.818848
2023-02-06T20:53:26.680Z,51.818848
2023-02-06T20:54:26.618Z,51.818848
2023-02-06T20:55:26.695Z,52.020264
2023-02-06T20:56:26.572Z,51.916504
2023-02-06T20:57:26.615Z,52.416992
2023-02-06T20:58:26.550Z,52.11792
2023-02-06T20:59:26.534Z,52.11792
2023-02-06T21:00:26.548Z,52.020264
2023-02-06T21:01:26.544Z,51.916504
2023-02-06T21:02:26.498Z,51.715088
2023-02-06T21:03:26.405Z,52.319336
2023-02-06T21:04:26.376Z,52.215576
2023-02-06T21:05:26.708Z,51.916504
2023-02-06T21:06:26.417Z,52.319336
2023-02-06T21:07:26.457Z,51.916504
2023-02-06T21:08:26.326Z,52.020264
2023-02-06T21:09:26.318Z,52.020264
2023-02-06T21:10:26.277Z,52.020264
2023-02-06T21:11:26.292Z,51.818848
2023-02-06T21:12:59.474Z,52.52
2023-02-06T21:14:00.533Z,52.42
2023-02-06T21:15:00.676Z,52.32
2023-02-06T21:16:00.997Z,52.22
2023-02-06T21:17:00.897Z,52.12
2023-02-06T21:18:00.895Z,52.12
2023-02-06T21:19:01.015Z,51.92
2023-02-06T21:20:01.176Z,52.12
2023-02-06T21:21:01.146Z,52.32
2023-02-06T21:22:01.103Z,52.32
2023-02-06T21:23:01.347Z,52.52
2023-02-06T21:24:01.394Z,52.52
2023-02-06T21:25:01.426Z,52.52
2023-02-06T21:26:01.490Z,52.62
2023-02-06T21:27:01.592Z,52.42
2023-02-06T21:28:01.714Z,52.52
2023-02-06T21:29:01.848Z,52.55
2023-02-06T21:30:01.911Z,52.34
2023-02-06T21:31:02.008Z,52.34
2023-02-06T21:32:13.215Z,52.55
2023-02-06T21:33:02.198Z,52.55
2023-02-06T21:34:02.238Z,52.64
2023-02-06T21:35:02.431Z,52.44
2023-02-06T21:36:02.589Z,52.55
2023-02-06T21:37:04.440Z,52.55
2023-02-06T21:38:02.733Z,52.55
2023-02-06T21:39:02.720Z,52.55
2023-02-06T21:40:02.822Z,52.34
2023-02-06T21:41:02.839Z,52.64
2023-02-06T21:42:03.007Z,52.64
2023-02-06T21:43:03.046Z,52.74
2023-02-06T21:44:03.241Z,52.84
2023-02-06T21:45:03.281Z,52.84
2023-02-06T21:46:03.345Z,52.94
2023-02-06T21:47:03.481Z,53.05
2023-02-06T21:48:03.549Z,53.05
2023-02-06T21:49:03.682Z,53.05
2023-02-06T21:50:03.698Z,53.24
2023-02-06T21:51:03.848Z,53.14
2023-02-06T21:52:03.892Z,53.24
2023-02-06T21:53:04.017Z,53.24
2023-02-06T21:54:04.078Z,53.34
2023-02-06T21:55:05.606Z,53.34
2023-02-06T21:56:04.267Z,53.44
2023-02-06T21:57:04.397Z,53.55
2023-02-06T21:58:04.502Z,53.55
2023-02-06T21:59:04.552Z,53.57
2023-02-06T22:00:04.656Z,53.57
2023-02-06T22:01:04.744Z,53.67
2023-02-06T22:02:04.785Z,53.64
2023-02-06T22:03:05.105Z,53.87
2023-02-06T22:04:05.009Z,53.97
2023-02-06T22:05:05.201Z,54.47
2023-02-06T22:06:05.204Z,54.27
2023-02-06T22:07:05.289Z,53.97
2023-02-06T22:08:05.358Z,54.07
2023-02-06T22:09:05.510Z,54.07
2023-02-06T22:10:05.420Z,54.17
2023-02-06T22:11:05.577Z,54.47
2023-02-06T22:12:05.603Z,58.85
2023-02-06T22:13:05.850Z,55.62
2023-02-06T22:14:05.896Z,54.52
2023-02-06T22:15:05.953Z,53.49
2023-02-06T22:16:05.985Z,53.39
2023-02-06T22:17:06.078Z,53.30
2023-02-06T22:18:06.213Z,53.30
2023-02-06T22:19:06.196Z,53.39
2023-02-06T22:20:06.384Z,53.30
2023-02-06T22:21:06.437Z,53.32
2023-02-06T22:22:06.540Z,53.42
2023-02-06T22:23:06.633Z,53.62
2023-02-06T22:24:06.669Z,53.62
2023-02-06T22:25:06.777Z,53.72
2023-02-06T22:26:06.849Z,53.85
2023-02-06T22:27:06.874Z,53.94
2023-02-06T22:28:07.001Z,54.05
2023-02-06T22:29:07.121Z,54.05
2023-02-06T22:30:07.176Z,54.14
2023-02-06T22:31:07.318Z,54.35
2023-02-06T22:32:07.301Z,54.55
2023-02-06T22:33:07.349Z,54.67
2023-02-06T22:34:07.471Z,54.67
2023-02-06T22:35:07.503Z,54.87
2023-02-06T22:36:07.647Z,54.97
2023-02-06T22:37:07.725Z,55.07
2023-02-06T22:38:08.023Z,55.17
2023-02-06T22:39:07.832Z,55.27
2023-02-06T22:40:07.973Z,55.27
2023-02-06T22:41:08.758Z,55.37
2023-02-06T22:42:08.121Z,55.47
2023-02-06T22:43:08.208Z,55.47
2023-02-06T22:44:08.276Z,55.47
2023-02-06T22:45:08.307Z,55.60
2023-02-06T22:46:08.397Z,55.50
2023-02-06T22:47:08.465Z,55.60
2023-02-06T22:48:08.612Z,55.70
2023-02-06T22:49:08.715Z,55.80
2023-02-06T22:50:08.704Z,55.80
2023-02-06T22:51:08.877Z,55.80
2023-02-06T22:52:08.907Z,55.80
2023-02-06T22:53:09.006Z,55.70
2023-02-06T22:54:09.028Z,55.70
2023-02-06T22:55:09.247Z,55.60
2023-02-06T22:56:09.282Z,55.80
