createdAt,value
2018-11-12T00:00:12.212Z,12.00
2018-11-12T00:02:39.787Z,11.90
2018-11-12T00:05:08.307Z,11.90
2018-11-12T00:07:36.026Z,11.90
2018-11-12T00:10:04.694Z,11.80
2018-11-12T00:12:32.506Z,11.80
2018-11-12T00:15:00.343Z,11.80
2018-11-12T00:17:28.168Z,11.80
2018-11-12T00:19:55.931Z,11.80
2018-11-12T00:22:25.593Z,11.80
2018-11-12T00:24:55.846Z,11.80
2018-11-12T00:27:27.155Z,11.70
2018-11-12T00:29:58.639Z,11.70
2018-11-12T00:32:26.857Z,11.70
2018-11-12T00:34:54.650Z,11.60
2018-11-12T00:37:23.043Z,11.60
2018-11-12T00:39:50.861Z,11.50
2018-11-12T00:42:19.760Z,11.60
2018-11-12T00:44:47.493Z,11.60
2018-11-12T00:47:15.262Z,11.60
2018-11-12T00:49:43.517Z,11.60
2018-11-12T00:52:11.501Z,11.60
2018-11-12T00:54:39.609Z,11.50
2018-11-12T00:57:09.207Z,11.50
2018-11-12T00:59:37.044Z,11.50
2018-11-12T01:02:04.880Z,11.50
2018-11-12T01:04:32.515Z,11.40
2018-11-12T01:07:00.178Z,11.40
2018-11-12T01:09:28.176Z,11.40
2018-11-12T01:11:56.732Z,11.50
2018-11-12T01:14:24.568Z,11.50
2018-11-12T01:16:53.434Z,11.50
2018-11-12T01:19:21.170Z,11.50
2018-11-12T01:21:49.194Z,11.50
2018-11-12T01:24:17.054Z,11.60
2018-11-12T01:26:44.761Z,11.60
2018-11-12T01:29:12.473Z,11.60
2018-11-12T01:31:40.244Z,11.50
2018-11-12T01:34:07.898Z,11.50
2018-11-12T01:36:35.587Z,11.40
2018-11-12T01:39:05.315Z,11.40
2018-11-12T01:41:33.099Z,11.40
2018-11-12T01:44:01.275Z,11.40
2018-11-12T01:46:28.972Z,11.40
2018-11-12T01:48:56.735Z,11.40
2018-11-12T01:51:24.400Z,11.40
2018-11-12T01:53:52.353Z,11.50
2018-11-12T01:56:21.131Z,11.40
2018-11-12T01:58:48.837Z,11.40
2018-11-12T02:01:16.607Z,11.50
2018-11-12T02:03:44.311Z,11.50
2018-11-12T02:06:11.987Z,11.50
2018-11-12T02:08:40.669Z,11.50
2018-11-12T02:11:08.424Z,11.50
2018-11-12T02:13:36.220Z,11.50
2018-11-12T02:16:05.985Z,11.50
2018-11-12T02:18:33.694Z,11.50
2018-11-12T02:21:01.362Z,11.50
2018-11-12T02:23:28.992Z,11.50
2018-11-12T02:25:56.654Z,11.50
2018-11-12T02:28:24.317Z,11.50
2018-11-12T02:30:52.187Z,11.50
2018-11-12T02:33:19.897Z,11.50
2018-11-12T02:35:47.556Z,11.50
2018-11-12T02:38:15.430Z,11.50
2018-11-12T02:40:43.118Z,11.60
2018-11-12T02:43:10.964Z,11.50
2018-11-12T02:45:38.622Z,11.60
2018-11-12T02:48:06.300Z,11.50
2018-11-12T02:50:33.860Z,11.50
2018-11-12T02:53:01.348Z,11.50
2018-11-12T02:55:28.905Z,11.50
2018-11-12T02:57:56.491Z,11.50
2018-11-12T03:00:24.036Z,11.50
2018-11-12T03:02:51.753Z,11.40
2018-11-12T03:05:19.276Z,11.40
2018-11-12T03:07:47.028Z,11.50
2018-11-12T03:10:17.684Z,11.50
2018-11-12T03:12:45.400Z,11.50
2018-11-12T03:15:14.005Z,11.40
2018-11-12T03:17:42.437Z,11.40
2018-11-12T03:20:12.361Z,11.40
2018-11-12T03:22:40.049Z,11.40
2018-11-12T03:25:10.503Z,11.40
2018-11-12T03:27:38.321Z,11.40
2018-11-12T03:30:07.371Z,11.40
2018-11-12T03:32:35.027Z,11.40
2018-11-12T03:35:02.756Z,11.40
2018-11-12T03:37:30.483Z,11.30
2018-11-12T03:39:58.227Z,11.40
2018-11-12T03:42:25.925Z,11.40
2018-11-12T03:44:53.749Z,11.40
2018-11-12T03:47:21.527Z,11.40
2018-11-12T03:49:49.152Z,11.40
2018-11-12T03:52:17.066Z,11.50
2018-11-12T03:54:45.804Z,11.50
2018-11-12T03:57:13.462Z,11.50
2018-11-12T03:59:41.167Z,11.50
2018-11-12T04:02:08.824Z,11.60
2018-11-12T04:04:36.510Z,11.60
2018-11-12T04:07:04.281Z,11.70
2018-11-12T04:09:32.154Z,11.60
2018-11-12T04:11:59.785Z,11.70
2018-11-12T04:14:27.511Z,11.70
2018-11-12T04:16:55.224Z,11.80
2018-11-12T04:19:22.852Z,11.80
2018-11-12T04:21:50.637Z,11.80
2018-11-12T04:24:18.355Z,11.80
2018-11-12T04:26:46.144Z,11.70
2018-11-12T04:29:13.781Z,11.70
2018-11-12T04:31:41.460Z,11.70
2018-11-12T04:34:09.173Z,11.60
2018-11-12T04:36:37.790Z,11.70
2018-11-12T04:39:07.872Z,11.60
2018-11-12T04:41:35.516Z,11.60
2018-11-12T04:44:04.602Z,11.60
2018-11-12T04:46:32.287Z,11.60
2018-11-12T04:49:00.113Z,11.60
2018-11-12T04:51:28.968Z,11.60
2018-11-12T04:53:56.662Z,11.70
2018-11-12T04:56:24.452Z,11.70
2018-11-12T04:58:53.121Z,11.70
2018-11-12T05:01:20.766Z,11.60
2018-11-12T05:03:48.507Z,11.70
2018-11-12T05:06:16.217Z,11.70
2018-11-12T05:08:43.869Z,11.80
2018-11-12T05:11:11.465Z,11.70
2018-11-12T05:13:39.589Z,11.70
2018-11-12T05:16:07.641Z,11.80
2018-11-12T05:18:35.302Z,11.80
2018-11-12T05:21:02.961Z,11.80
2018-11-12T05:23:30.868Z,11.90
2018-11-12T05:25:58.661Z,11.90
2018-11-12T05:28:26.420Z,11.90
2018-11-12T05:30:54.092Z,11.90
2018-11-12T05:33:21.988Z,11.90
2018-11-12T05:35:49.929Z,11.90
2018-11-12T05:38:17.788Z,11.90
2018-11-12T05:40:45.534Z,12.00
2018-11-12T05:43:13.177Z,12.00
2018-11-12T05:45:40.940Z,12.00
2018-11-12T05:48:08.568Z,12.00
2018-11-12T05:50:36.177Z,11.90
2018-11-12T05:53:04.638Z,11.90
2018-11-12T05:55:32.944Z,11.60
2018-11-12T05:58:00.760Z,11.70
2018-11-12T06:00:33.313Z,11.70
2018-11-12T06:03:01.373Z,11.80
2018-11-12T06:05:30.477Z,11.80
2018-11-12T06:07:58.115Z,11.80
2018-11-12T06:10:27.125Z,11.90
2018-11-12T06:12:54.790Z,11.90
2018-11-12T06:15:22.410Z,11.90
2018-11-12T06:17:52.269Z,11.90
2018-11-12T06:20:22.095Z,11.80
2018-11-12T06:22:49.816Z,11.80
2018-11-12T06:25:18.764Z,11.80
2018-11-12T06:27:47.748Z,11.80
2018-11-12T06:30:19.651Z,11.80
2018-11-12T06:32:47.490Z,11.80
2018-11-12T06:35:15.725Z,11.70
2018-11-12T06:37:44.358Z,11.70
2018-11-12T06:40:14.219Z,11.70
2018-11-12T06:42:41.958Z,11.70
2018-11-12T06:45:15.506Z,11.70
2018-11-12T06:47:43.985Z,11.60
2018-11-12T06:50:12.959Z,11.60
2018-11-12T06:52:40.663Z,11.60
2018-11-12T06:55:10.512Z,11.50
2018-11-12T06:57:38.229Z,11.50
2018-11-12T07:00:09.437Z,11.40
2018-11-12T07:02:37.195Z,11.40
2018-11-12T07:05:06.625Z,11.40
2018-11-12T07:07:34.446Z,11.40
2018-11-12T07:10:02.162Z,11.40
2018-11-12T07:12:29.818Z,11.40
2018-11-12T07:14:58.405Z,11.30
2018-11-12T07:17:25.984Z,11.30
2018-11-12T07:19:54.139Z,11.40
2018-11-12T07:22:22.407Z,11.30
2018-11-12T07:24:50.493Z,11.40
2018-11-12T07:27:19.108Z,11.50
2018-11-12T07:29:48.477Z,11.50
2018-11-12T07:32:17.075Z,11.50
2018-11-12T07:34:45.746Z,11.50
2018-11-12T07:37:13.432Z,11.40
2018-11-12T07:39:41.035Z,11.40
2018-11-12T07:42:08.937Z,11.40
2018-11-12T07:44:36.560Z,11.40
2018-11-12T07:47:04.468Z,11.50
2018-11-12T07:49:32.094Z,11.50
2018-11-12T07:53:03.133Z,11.40
2018-11-12T07:55:30.757Z,11.40
2018-11-12T07:57:58.875Z,11.40
2018-11-12T08:00:29.953Z,11.50
2018-11-12T08:03:03.187Z,11.40
2018-11-12T08:05:30.891Z,11.40
2018-11-12T08:07:58.512Z,11.50
2018-11-12T08:10:26.115Z,11.40
2018-11-12T08:12:53.786Z,11.50
2018-11-12T08:15:21.398Z,11.50
2018-11-12T08:17:49.077Z,11.50
2018-11-12T08:20:25.322Z,11.50
2018-11-12T08:22:53.328Z,11.60
2018-11-12T08:25:21.444Z,11.50
2018-11-12T08:27:49.375Z,11.60
2018-11-12T08:30:20.516Z,11.70
2018-11-12T08:32:49.549Z,11.70
2018-11-12T08:35:17.715Z,11.70
2018-11-12T08:37:45.797Z,11.70
2018-11-12T08:40:15.280Z,11.80
2018-11-12T08:42:43.148Z,11.80
2018-11-12T08:45:11.091Z,11.80
2018-11-12T08:47:39.470Z,11.80
2018-11-12T08:50:09.261Z,11.80
2018-11-12T08:52:37.286Z,11.90
2018-11-12T08:55:05.918Z,11.80
2018-11-12T08:57:33.397Z,11.90
2018-11-12T09:00:01.129Z,12.00
2018-11-12T09:02:28.951Z,12.10
2018-11-12T09:04:56.597Z,12.10
2018-11-12T09:07:24.517Z,12.10
2018-11-12T09:09:52.204Z,12.10
2018-11-12T09:12:22.139Z,12.20
2018-11-12T09:14:50.038Z,12.20
2018-11-12T09:17:17.829Z,12.30
2018-11-12T09:19:46.541Z,12.30
2018-11-12T09:22:14.197Z,12.30
2018-11-12T09:24:42.047Z,12.30
2018-11-12T09:27:09.644Z,12.30
2018-11-12T09:29:37.391Z,12.50
2018-11-12T09:32:05.940Z,12.50
2018-11-12T09:34:33.928Z,12.50
2018-11-12T09:37:01.545Z,12.50
2018-11-12T09:39:29.268Z,12.50
2018-11-12T09:41:57.306Z,12.40
2018-11-12T09:44:24.970Z,12.30
2018-11-12T09:46:52.677Z,12.30
2018-11-12T09:49:20.404Z,12.30
2018-11-12T09:51:48.053Z,12.30
2018-11-12T09:54:15.761Z,12.30
2018-11-12T09:56:43.283Z,12.40
2018-11-12T09:59:10.937Z,12.40
2018-11-12T10:01:39.311Z,12.50
2018-11-12T10:04:07.355Z,12.50
2018-11-12T10:06:35.892Z,12.50
2018-11-12T10:09:04.816Z,12.60
2018-11-12T10:11:31.777Z,12.50
2018-11-12T10:14:00.079Z,12.60
2018-11-12T10:16:26.911Z,12.60
2018-11-12T10:18:52.720Z,12.70
2018-11-12T10:21:20.357Z,12.80
2018-11-12T10:23:47.988Z,12.80
2018-11-12T10:26:15.691Z,12.90
2018-11-12T10:28:43.316Z,13.00
2018-11-12T10:31:10.969Z,13.10
2018-11-12T10:33:38.598Z,13.30
2018-11-12T10:36:06.304Z,13.20
2018-11-12T10:38:34.122Z,13.30
2018-11-12T10:41:01.846Z,13.30
2018-11-12T10:43:29.544Z,13.40
2018-11-12T10:45:57.248Z,13.40
2018-11-12T10:48:25.068Z,13.50
2018-11-12T10:50:56.378Z,13.60
2018-11-12T10:53:20.933Z,13.70
2018-11-12T10:55:48.670Z,13.80
2018-11-12T10:58:16.255Z,13.80
2018-11-12T11:00:50.164Z,13.80
2018-11-12T11:03:23.364Z,13.80
2018-11-12T11:05:52.210Z,13.90
2018-11-12T11:08:19.965Z,14.10
2018-11-12T11:10:47.671Z,14.20
2018-11-12T11:13:16.401Z,14.30
2018-11-12T11:15:44.139Z,14.40
2018-11-12T11:18:12.069Z,14.40
2018-11-12T11:20:39.738Z,14.60
2018-11-12T11:23:08.330Z,14.50
2018-11-12T11:25:37.035Z,14.60
2018-11-12T11:28:06.406Z,14.70
2018-11-12T11:30:34.128Z,14.80
2018-11-12T11:33:01.999Z,14.90
2018-11-12T11:35:30.704Z,14.90
2018-11-12T11:37:58.674Z,15.00
2018-11-12T11:40:27.151Z,15.00
2018-11-12T11:42:54.915Z,15.00
2018-11-12T11:45:22.857Z,15.10
2018-11-12T11:47:51.561Z,15.10
2018-11-12T11:50:20.322Z,15.30
2018-11-12T11:52:47.796Z,15.30
2018-11-12T11:55:18.793Z,15.50
2018-11-12T11:57:46.783Z,15.70
2018-11-12T12:00:16.568Z,15.80
2018-11-12T12:02:45.163Z,16.00
2018-11-12T12:05:13.768Z,16.10
2018-11-12T12:07:41.359Z,16.10
2018-11-12T12:10:09.901Z,16.30
2018-11-12T12:12:37.740Z,16.40
2018-11-12T12:15:07.035Z,16.50
2018-11-12T12:17:34.611Z,16.60
2018-11-12T12:20:02.203Z,16.60
2018-11-12T12:22:29.888Z,16.60
2018-11-12T12:24:57.509Z,16.70
2018-11-12T12:27:25.061Z,16.80
2018-11-12T12:29:52.678Z,17.00
2018-11-12T12:32:20.219Z,17.20
2018-11-12T12:34:47.776Z,17.80
2018-11-12T12:37:15.366Z,19.30
2018-11-12T12:39:43.385Z,20.90
2018-11-12T12:42:11.115Z,22.10
2018-11-12T12:44:39.323Z,23.40
2018-11-12T12:47:07.136Z,24.40
2018-11-12T12:49:35.315Z,25.10
2018-11-12T12:52:03.267Z,24.70
2018-11-12T12:54:31.932Z,24.40
2018-11-12T12:57:00.169Z,25.00
2018-11-12T12:59:28.341Z,25.60
2018-11-12T13:01:56.509Z,25.90
2018-11-12T13:04:25.093Z,26.10
2018-11-12T13:06:52.762Z,26.30
2018-11-12T13:09:20.512Z,26.30
2018-11-12T13:11:48.139Z,26.30
2018-11-12T13:14:15.872Z,26.00
2018-11-12T13:16:43.496Z,25.30
2018-11-12T13:19:11.231Z,24.30
2018-11-12T13:21:39.946Z,24.30
2018-11-12T13:24:07.688Z,24.50
2018-11-12T13:26:35.646Z,24.70
2018-11-12T13:29:03.290Z,24.60
2018-11-12T13:31:30.991Z,24.30
2018-11-12T13:33:58.820Z,24.80
2018-11-12T13:36:26.829Z,25.40
2018-11-12T13:38:54.541Z,25.90
2018-11-12T13:41:22.274Z,26.30
2018-11-12T13:43:50.014Z,26.40
2018-11-12T13:46:17.721Z,26.70
2018-11-12T13:48:46.081Z,26.60
2018-11-12T13:51:14.055Z,26.60
2018-11-12T13:53:43.294Z,26.60
2018-11-12T13:56:10.958Z,25.70
2018-11-12T13:58:38.796Z,24.90
2018-11-12T14:01:06.420Z,24.00
2018-11-12T14:03:35.229Z,23.90
2018-11-12T14:06:03.877Z,23.10
2018-11-12T14:08:32.865Z,22.70
2018-11-12T14:11:01.380Z,22.10
2018-11-12T14:13:29.832Z,21.30
2018-11-12T14:15:58.400Z,20.90
2018-11-12T14:18:27.256Z,20.50
2018-11-12T14:20:57.286Z,20.50
2018-11-12T14:23:25.611Z,20.30
2018-11-12T14:25:53.852Z,20.40
2018-11-12T14:28:22.318Z,20.30
2018-11-12T14:30:50.831Z,20.20
2018-11-12T14:33:20.013Z,20.10
2018-11-12T14:35:49.035Z,19.70
2018-11-12T14:38:16.905Z,19.40
2018-11-12T14:40:45.094Z,19.20
2018-11-12T14:43:14.507Z,18.90
2018-11-12T14:45:42.533Z,18.90
2018-11-12T14:48:10.997Z,19.00
2018-11-12T14:50:39.016Z,19.30
2018-11-12T14:53:07.620Z,19.50
2018-11-12T14:55:36.068Z,19.40
2018-11-12T14:58:04.331Z,19.20
2018-11-12T15:00:34.648Z,19.00
2018-11-12T15:03:03.089Z,18.90
2018-11-12T15:05:31.164Z,18.60
2018-11-12T15:07:59.568Z,18.40
2018-11-12T15:10:27.491Z,18.10
2018-11-12T15:12:57.213Z,17.90
2018-11-12T15:15:24.857Z,17.60
2018-11-12T15:17:52.954Z,17.40
2018-11-12T15:20:20.784Z,17.20
2018-11-12T15:22:48.711Z,17.10
2018-11-12T15:25:19.785Z,17.00
2018-11-12T15:27:47.789Z,16.90
2018-11-12T15:30:17.443Z,16.90
2018-11-12T15:32:46.245Z,16.80
2018-11-12T15:35:14.445Z,16.70
2018-11-12T15:37:44.436Z,16.70
2018-11-12T15:40:13.136Z,16.60
2018-11-12T15:42:41.817Z,16.50
2018-11-12T15:45:13.442Z,16.50
2018-11-12T15:47:43.126Z,16.40
2018-11-12T15:50:17.790Z,16.30
2018-11-12T15:52:45.727Z,16.30
2018-11-12T15:55:15.649Z,16.20
2018-11-12T15:57:42.143Z,16.20
2018-11-12T16:00:13.074Z,16.20
2018-11-12T16:02:41.185Z,16.20
2018-11-12T16:05:10.027Z,16.20
2018-11-12T16:07:37.912Z,16.20
2018-11-12T16:10:11.309Z,16.20
2018-11-12T16:12:40.457Z,16.20
2018-11-12T16:15:09.589Z,16.30
2018-11-12T16:17:37.628Z,16.30
2018-11-12T16:20:24.540Z,16.30
2018-11-12T16:22:53.823Z,16.30
2018-11-12T16:25:22.344Z,16.40
2018-11-12T16:27:51.205Z,16.40
2018-11-12T16:30:19.597Z,16.40
2018-11-12T16:32:47.671Z,16.40
2018-11-12T16:35:18.055Z,16.30
2018-11-12T16:37:46.560Z,16.30
2018-11-12T16:40:14.839Z,16.40
2018-11-12T16:42:43.797Z,16.30
2018-11-12T16:45:12.374Z,16.30
2018-11-12T16:47:41.320Z,16.30
2018-11-12T16:50:10.981Z,16.30
2018-11-12T16:52:39.032Z,16.30
2018-11-12T16:55:10.004Z,16.30
2018-11-12T16:57:38.582Z,16.30
2018-11-12T17:00:08.110Z,16.30
2018-11-12T17:02:35.813Z,16.20
2018-11-12T17:05:03.907Z,16.20
2018-11-12T17:07:32.765Z,16.20
2018-11-12T17:10:00.507Z,16.10
2018-11-12T17:12:28.660Z,16.00
2018-11-12T17:14:56.308Z,16.00
2018-11-12T17:17:24.373Z,15.90
2018-11-12T17:19:52.513Z,15.90
2018-11-12T17:22:22.651Z,15.90
2018-11-12T17:24:50.496Z,15.90
2018-11-12T17:27:18.557Z,15.80
2018-11-12T17:29:46.269Z,15.70
2018-11-12T17:32:14.061Z,15.70
2018-11-12T17:34:41.975Z,15.70
2018-11-12T17:37:09.820Z,15.70
2018-11-12T17:39:37.573Z,15.70
2018-11-12T17:42:05.344Z,15.70
2018-11-12T17:44:33.144Z,15.80
2018-11-12T17:47:01.403Z,15.70
2018-11-12T17:49:29.673Z,15.80
2018-11-12T17:51:57.849Z,15.60
2018-11-12T17:54:26.206Z,15.60
2018-11-12T17:56:54.631Z,15.60
2018-11-12T17:59:22.855Z,15.50
2018-11-12T18:01:50.881Z,15.40
2018-11-12T18:04:21.729Z,15.30
2018-11-12T18:06:49.909Z,15.30
2018-11-12T18:09:18.531Z,15.30
2018-11-12T18:11:49.029Z,15.20
2018-11-12T18:14:17.025Z,15.30
2018-11-12T18:16:46.389Z,15.20
2018-11-12T18:19:14.387Z,15.10
2018-11-12T18:21:43.198Z,15.00
2018-11-12T18:24:11.016Z,14.90
2018-11-12T18:26:39.289Z,14.90
2018-11-12T18:29:06.972Z,14.90
2018-11-12T18:31:37.857Z,14.70
2018-11-12T18:34:06.139Z,14.60
2018-11-12T18:36:36.128Z,14.50
2018-11-12T18:39:09.720Z,14.30
2018-11-12T18:41:40.190Z,14.20
2018-11-12T18:44:11.631Z,14.00
2018-11-12T18:46:41.567Z,13.90
2018-11-12T18:49:11.555Z,13.90
2018-11-12T18:51:40.529Z,13.80
2018-11-12T18:54:09.572Z,13.80
2018-11-12T18:56:37.743Z,13.70
2018-11-12T18:59:05.608Z,13.70
2018-11-12T19:01:33.348Z,13.70
2018-11-12T19:04:01.465Z,13.60
2018-11-12T19:06:30.205Z,13.50
2018-11-12T19:08:58.509Z,13.40
2018-11-12T19:11:26.490Z,13.40
2018-11-12T19:13:56.571Z,13.40
2018-11-12T19:16:24.543Z,13.30
2018-11-12T19:18:52.433Z,13.30
2018-11-12T19:21:20.089Z,13.30
2018-11-12T19:23:47.945Z,13.10
2018-11-12T19:26:15.580Z,13.10
2018-11-12T19:28:43.398Z,12.90
2018-11-12T19:31:11.130Z,12.90
2018-11-12T19:33:38.710Z,12.70
2018-11-12T19:36:06.651Z,12.70
2018-11-12T19:38:34.332Z,12.60
2018-11-12T19:41:02.117Z,12.60
2018-11-12T19:43:29.806Z,12.50
2018-11-12T19:45:57.501Z,12.50
2018-11-12T19:48:25.144Z,12.40
2018-11-12T19:50:52.790Z,12.30
2018-11-12T19:53:21.518Z,12.20
2018-11-12T19:55:49.138Z,12.20
2018-11-12T19:58:16.771Z,12.20
2018-11-12T20:00:44.452Z,12.20
2018-11-12T20:03:13.183Z,12.20
2018-11-12T20:05:40.968Z,12.10
2018-11-12T20:08:08.535Z,12.10
2018-11-12T20:10:37.243Z,12.10
2018-11-12T20:13:05.324Z,12.10
2018-11-12T20:15:33.939Z,12.00
2018-11-12T20:18:01.649Z,12.10
2018-11-12T20:20:30.505Z,12.00
2018-11-12T20:23:00.131Z,12.00
2018-11-12T20:25:27.778Z,11.90
2018-11-12T20:27:56.241Z,11.90
2018-11-12T20:30:27.620Z,12.00
2018-11-12T20:32:55.305Z,12.00
2018-11-12T20:35:22.963Z,12.00
2018-11-12T20:37:50.661Z,12.00
2018-11-12T20:40:18.753Z,12.00
2018-11-12T20:42:48.080Z,12.00
2018-11-12T20:45:18.172Z,12.10
2018-11-12T20:47:47.510Z,12.10
2018-11-12T20:50:16.586Z,12.20
2018-11-12T20:52:45.211Z,12.20
2018-11-12T20:55:14.267Z,12.10
2018-11-12T20:57:43.055Z,12.10
2018-11-12T21:00:13.345Z,12.20
2018-11-12T21:02:42.867Z,12.10
2018-11-12T21:05:11.615Z,12.10
2018-11-12T21:07:40.012Z,12.10
2018-11-12T21:10:09.292Z,12.10
2018-11-12T21:12:37.008Z,12.10
2018-11-12T21:15:07.004Z,12.10
2018-11-12T21:17:34.738Z,12.10
2018-11-12T21:20:02.492Z,12.10
2018-11-12T21:22:30.212Z,12.10
2018-11-12T21:24:58.019Z,12.10
2018-11-12T21:27:25.656Z,12.00
2018-11-12T21:29:53.289Z,12.00
2018-11-12T21:32:21.049Z,12.00
2018-11-12T21:34:48.866Z,12.00
2018-11-12T21:37:17.642Z,11.90
2018-11-12T21:39:45.316Z,12.00
2018-11-12T21:43:16.581Z,12.00
2018-11-12T21:45:44.193Z,11.90
2018-11-12T21:48:13.005Z,11.90
2018-11-12T21:50:41.663Z,11.90
2018-11-12T21:53:09.303Z,11.90
2018-11-12T21:55:36.933Z,11.90
2018-11-12T21:58:05.619Z,11.90
2018-11-12T22:00:33.312Z,11.90
2018-11-12T22:03:03.228Z,11.90
2018-11-12T22:05:31.697Z,11.80
2018-11-12T22:07:59.625Z,11.80
2018-11-12T22:10:27.318Z,11.80
2018-11-12T22:12:55.313Z,11.80
2018-11-12T22:15:22.919Z,11.90
2018-11-12T22:17:50.771Z,11.80
2018-11-12T22:20:19.883Z,11.80
2018-11-12T22:22:47.508Z,11.80
2018-11-12T22:25:17.429Z,11.80
2018-11-12T22:27:45.746Z,11.90
2018-11-12T22:30:15.552Z,11.90
2018-11-12T22:32:45.736Z,11.90
2018-11-12T22:35:13.411Z,11.90
2018-11-12T22:37:41.536Z,12.00
2018-11-12T22:40:10.445Z,12.00
2018-11-12T22:42:38.484Z,12.10
2018-11-12T22:45:07.797Z,12.10
2018-11-12T22:47:35.365Z,12.10
2018-11-12T22:50:03.031Z,11.90
2018-11-12T22:52:30.719Z,11.90
2018-11-12T22:54:58.613Z,11.90
2018-11-12T22:57:26.563Z,11.80
2018-11-12T22:59:54.185Z,11.80
2018-11-12T23:02:22.343Z,11.80
2018-11-12T23:04:49.965Z,11.80
2018-11-12T23:07:17.646Z,11.80
2018-11-12T23:09:45.226Z,11.80
2018-11-12T23:12:13.099Z,11.80
2018-11-12T23:14:40.787Z,11.90
2018-11-12T23:17:08.265Z,11.90
2018-11-12T23:19:36.301Z,11.80
2018-11-12T23:22:04.011Z,11.70
2018-11-12T23:24:32.574Z,11.70
2018-11-12T23:27:00.150Z,11.70
2018-11-12T23:29:29.362Z,11.60
2018-11-12T23:32:02.820Z,11.60
2018-11-12T23:34:36.344Z,11.60
2018-11-12T23:37:04.497Z,11.50
2018-11-12T23:39:32.070Z,11.60
2018-11-12T23:42:00.698Z,11.60
2018-11-12T23:44:28.240Z,11.60
2018-11-12T23:46:55.824Z,11.60
2018-11-12T23:49:23.409Z,11.60
2018-11-12T23:51:51.297Z,11.70
2018-11-12T23:54:20.068Z,11.70
2018-11-12T23:56:47.628Z,11.70
2018-11-12T23:59:15.222Z,11.60
