createdAt,value
2022-10-20T00:01:13.994Z,19.40
2022-10-20T00:03:42.205Z,20.43
2022-10-20T00:06:13.312Z,18.97
2022-10-20T00:08:42.702Z,19.57
2022-10-20T00:11:12.203Z,19.37
2022-10-20T00:13:41.388Z,19.13
2022-10-20T00:16:09.828Z,18.37
2022-10-20T00:18:37.914Z,18.70
2022-10-20T00:21:07.953Z,17.83
2022-10-20T00:23:37.834Z,18.57
2022-10-20T00:26:07.557Z,19.27
2022-10-20T00:28:36.354Z,20.77
2022-10-20T00:31:04.547Z,21.13
2022-10-20T00:33:33.502Z,19.67
2022-10-20T00:36:01.741Z,20.37
2022-10-20T00:38:29.698Z,21.63
2022-10-20T00:41:00.390Z,22.67
2022-10-20T00:43:43.041Z,21.73
2022-10-20T00:46:13.622Z,22.17
2022-10-20T00:48:42.932Z,22.37
2022-10-20T00:51:13.331Z,21.83
2022-10-20T00:53:41.296Z,21.50
2022-10-20T00:56:10.852Z,22.63
2022-10-20T00:58:39.132Z,22.23
2022-10-20T01:01:07.223Z,21.93
2022-10-20T01:03:40.631Z,20.60
2022-10-20T01:06:08.836Z,21.17
2022-10-20T01:08:36.810Z,23.30
2022-10-20T01:11:17.902Z,22.03
2022-10-20T01:14:02.712Z,22.90
2022-10-20T01:16:44.811Z,23.57
2022-10-20T01:19:32.678Z,23.43
2022-10-20T01:22:17.829Z,24.17
2022-10-20T01:24:59.362Z,23.30
2022-10-20T01:27:33.058Z,22.33
2022-10-20T01:30:12.040Z,24.33
2022-10-20T01:33:11.050Z,24.43
2022-10-20T01:35:50.817Z,24.17
2022-10-20T01:38:26.086Z,23.27
2022-10-20T01:40:59.968Z,23.50
2022-10-20T01:43:32.631Z,23.20
2022-10-20T01:46:02.520Z,23.47
2022-10-20T01:48:34.479Z,23.27
2022-10-20T01:51:04.441Z,22.60
2022-10-20T01:53:32.389Z,22.37
2022-10-20T01:56:01.785Z,22.37
2022-10-20T01:59:04.350Z,24.40
2022-10-20T02:01:50.540Z,23.73
2022-10-20T02:04:22.797Z,23.20
2022-10-20T02:06:58.677Z,22.17
2022-10-20T02:09:34.060Z,22.37
2022-10-20T02:12:06.486Z,22.17
2022-10-20T02:14:36.660Z,22.10
2022-10-20T02:17:08.448Z,21.80
2022-10-20T02:19:40.408Z,21.87
2022-10-20T02:22:09.824Z,20.93
2022-10-20T02:24:39.464Z,23.53
2022-10-20T02:27:12.413Z,23.37
2022-10-20T02:29:46.646Z,20.87
2022-10-20T02:32:16.282Z,19.67
2022-10-20T02:34:45.079Z,21.70
2022-10-20T02:37:13.236Z,20.20
2022-10-20T02:39:41.208Z,19.97
2022-10-20T02:42:09.148Z,20.50
2022-10-20T02:44:37.356Z,19.53
2022-10-20T02:47:06.655Z,20.13
2022-10-20T02:52:10.053Z,18.53
2022-10-20T02:54:37.989Z,17.87
2022-10-20T02:57:05.941Z,18.33
2022-10-20T02:59:34.316Z,17.87
2022-10-20T03:02:02.417Z,18.10
2022-10-20T03:04:31.767Z,18.83
2022-10-20T03:06:59.774Z,17.83
2022-10-20T03:09:27.720Z,19.00
2022-10-20T03:11:55.648Z,18.57
2022-10-20T03:14:23.617Z,17.70
2022-10-20T03:16:51.541Z,17.43
2022-10-20T03:19:19.545Z,17.37
2022-10-20T03:21:49.608Z,19.37
2022-10-20T03:24:17.636Z,17.87
2022-10-20T03:26:45.722Z,20.77
2022-10-20T03:29:13.664Z,16.07
2022-10-20T03:31:41.623Z,18.77
2022-10-20T03:34:09.688Z,17.73
2022-10-20T03:36:37.658Z,17.57
2022-10-20T03:39:06.996Z,16.30
2022-10-20T03:41:34.950Z,17.57
2022-10-20T03:44:02.926Z,16.97
2022-10-20T03:46:30.845Z,16.07
2022-10-20T03:48:58.808Z,17.10
2022-10-20T03:51:26.791Z,16.00
2022-10-20T03:53:54.744Z,16.67
2022-10-20T03:56:24.052Z,17.27
2022-10-20T03:58:52.016Z,22.03
2022-10-20T04:01:22.517Z,16.43
2022-10-20T04:03:50.480Z,17.00
2022-10-20T04:06:18.455Z,17.13
2022-10-20T04:08:46.399Z,17.23
2022-10-20T04:11:14.376Z,17.53
2022-10-20T04:13:43.690Z,17.93
2022-10-20T04:16:11.637Z,17.60
2022-10-20T04:18:39.622Z,16.53
2022-10-20T04:21:07.842Z,17.00
2022-10-20T04:23:35.808Z,17.87
2022-10-20T04:26:09.898Z,17.10
2022-10-20T04:28:37.881Z,18.77
2022-10-20T04:31:08.145Z,18.80
2022-10-20T04:33:36.850Z,17.83
2022-10-20T04:36:07.347Z,17.73
2022-10-20T04:38:36.012Z,18.20
2022-10-20T04:41:05.304Z,17.17
2022-10-20T04:43:33.976Z,18.33
2022-10-20T04:46:05.485Z,18.67
2022-10-20T04:48:37.591Z,17.63
2022-10-20T04:51:07.567Z,19.00
2022-10-20T04:53:35.905Z,18.37
2022-10-20T04:56:04.616Z,17.00
2022-10-20T04:58:32.566Z,18.87
2022-10-20T05:01:02.748Z,17.70
2022-10-20T05:03:30.699Z,16.73
2022-10-20T05:06:11.603Z,15.63
2022-10-20T05:08:39.794Z,17.10
2022-10-20T05:11:08.027Z,15.93
2022-10-20T05:13:36.216Z,15.53
2022-10-20T05:16:04.852Z,15.50
2022-10-20T05:18:33.204Z,16.00
2022-10-20T05:21:08.815Z,16.90
2022-10-20T05:23:39.464Z,14.73
2022-10-20T05:26:09.454Z,17.33
2022-10-20T05:28:37.747Z,15.27
2022-10-20T05:31:07.014Z,14.43
2022-10-20T05:33:35.692Z,16.00
2022-10-20T05:36:09.045Z,15.00
2022-10-20T05:38:38.423Z,15.90
2022-10-20T05:41:10.396Z,15.17
2022-10-20T05:43:38.605Z,17.10
2022-10-20T05:46:07.107Z,15.43
2022-10-20T05:48:37.354Z,18.00
2022-10-20T05:51:13.568Z,15.30
2022-10-20T05:53:44.820Z,15.60
2022-10-20T05:56:14.719Z,16.70
2022-10-20T05:58:43.597Z,14.23
2022-10-20T06:01:17.122Z,14.83
2022-10-20T06:03:47.985Z,14.47
2022-10-20T06:06:16.623Z,13.43
2022-10-20T06:08:47.873Z,14.57
2022-10-20T06:11:16.821Z,16.53
2022-10-20T06:13:47.230Z,15.17
2022-10-20T06:16:21.265Z,16.50
2022-10-20T06:18:49.370Z,14.40
2022-10-20T06:21:19.301Z,15.03
2022-10-20T06:23:50.250Z,16.23
2022-10-20T06:26:21.954Z,14.57
2022-10-20T06:28:51.749Z,16.40
2022-10-20T06:31:21.630Z,15.10
2022-10-20T06:33:50.135Z,14.63
2022-10-20T06:36:20.044Z,17.43
2022-10-20T06:38:49.712Z,16.77
2022-10-20T06:41:19.004Z,15.17
2022-10-20T06:43:47.114Z,15.83
2022-10-20T06:46:18.194Z,15.70
2022-10-20T06:48:46.660Z,14.90
2022-10-20T06:51:16.450Z,15.97
2022-10-20T06:53:46.705Z,18.03
2022-10-20T06:56:19.281Z,14.23
2022-10-20T06:58:48.656Z,17.43
2022-10-20T07:01:18.042Z,18.73
2022-10-20T07:03:47.570Z,15.30
2022-10-20T07:06:18.766Z,16.23
2022-10-20T07:08:53.099Z,14.67
2022-10-20T07:11:49.340Z,14.20
2022-10-20T07:14:55.995Z,15.60
2022-10-20T07:17:23.979Z,14.03
2022-10-20T07:19:51.971Z,15.70
2022-10-20T07:22:20.369Z,20.87
2022-10-20T07:24:48.358Z,17.00
2022-10-20T07:27:17.738Z,14.70
2022-10-20T07:29:52.665Z,15.33
2022-10-20T07:32:31.098Z,14.90
2022-10-20T07:34:59.456Z,15.13
2022-10-20T07:37:27.463Z,15.80
2022-10-20T07:39:55.414Z,13.53
2022-10-20T07:42:24.788Z,14.53
2022-10-20T07:44:52.733Z,15.73
2022-10-20T07:47:21.052Z,14.33
2022-10-20T07:49:48.994Z,13.50
2022-10-20T07:52:17.066Z,14.10
2022-10-20T07:54:45.020Z,13.73
2022-10-20T07:57:13.116Z,13.67
2022-10-20T07:59:42.796Z,12.90
2022-10-20T08:02:13.530Z,12.27
2022-10-20T08:04:43.963Z,12.40
2022-10-20T08:07:12.162Z,10.90
2022-10-20T08:09:40.255Z,13.60
2022-10-20T08:12:08.212Z,12.70
2022-10-20T08:14:37.866Z,12.53
2022-10-20T08:17:07.156Z,12.23
2022-10-20T08:19:36.560Z,12.60
2022-10-20T08:22:04.568Z,12.97
2022-10-20T08:24:32.542Z,12.10
2022-10-20T08:27:01.328Z,11.80
2022-10-20T08:29:29.383Z,12.20
2022-10-20T08:31:57.528Z,13.30
2022-10-20T08:34:27.073Z,11.97
2022-10-20T08:36:55.004Z,12.20
2022-10-20T08:39:22.930Z,11.17
2022-10-20T08:42:07.556Z,11.33
2022-10-20T08:44:38.468Z,11.47
2022-10-20T08:47:19.296Z,11.83
2022-10-20T08:49:48.656Z,10.50
2022-10-20T08:52:18.372Z,11.60
2022-10-20T08:54:48.534Z,11.57
2022-10-20T08:57:24.226Z,11.93
2022-10-20T08:59:54.391Z,10.60
2022-10-20T09:02:23.515Z,10.90
2022-10-20T09:04:56.540Z,10.23
2022-10-20T09:07:29.297Z,11.73
2022-10-20T09:10:08.919Z,11.33
2022-10-20T09:12:38.576Z,13.03
2022-10-20T09:15:07.296Z,10.23
2022-10-20T09:17:36.690Z,9.60
2022-10-20T09:20:13.543Z,10.53
2022-10-20T09:22:41.531Z,10.47
2022-10-20T09:25:16.285Z,13.13
2022-10-20T09:27:45.293Z,11.47
2022-10-20T09:30:20.855Z,10.83
2022-10-20T09:32:55.024Z,9.90
2022-10-20T09:35:29.727Z,11.83
2022-10-20T09:38:05.266Z,10.63
2022-10-20T09:40:33.467Z,11.13
2022-10-20T09:43:04.036Z,10.23
2022-10-20T09:45:35.048Z,11.83
2022-10-20T09:48:09.097Z,10.13
2022-10-20T09:50:42.008Z,10.23
2022-10-20T09:53:20.721Z,10.63
2022-10-20T09:55:50.814Z,10.60
2022-10-20T09:58:24.948Z,10.23
2022-10-20T10:01:00.160Z,11.13
2022-10-20T10:03:29.093Z,10.97
2022-10-20T10:05:58.597Z,13.60
2022-10-20T10:08:30.728Z,9.30
2022-10-20T10:11:03.967Z,11.30
2022-10-20T10:13:37.163Z,10.67
2022-10-20T10:16:09.018Z,10.50
2022-10-20T10:18:38.568Z,10.20
2022-10-20T10:21:09.321Z,11.00
2022-10-20T10:23:52.162Z,9.97
2022-10-20T10:26:45.904Z,11.10
2022-10-20T10:29:25.520Z,11.23
2022-10-20T10:31:59.024Z,10.20
2022-10-20T10:35:07.737Z,10.77
2022-10-20T10:37:37.136Z,10.43
2022-10-20T10:40:15.104Z,9.67
2022-10-20T10:42:53.611Z,10.07
2022-10-20T10:45:49.353Z,9.33
2022-10-20T10:48:57.774Z,9.77
2022-10-20T10:51:42.496Z,10.13
2022-10-20T10:54:41.874Z,10.87
2022-10-20T10:57:19.225Z,10.43
2022-10-20T10:59:51.064Z,10.77
2022-10-20T11:03:00.846Z,11.27
2022-10-20T11:05:42.171Z,11.80
2022-10-20T11:08:20.903Z,11.97
2022-10-20T11:10:55.901Z,11.33
2022-10-20T11:13:31.642Z,12.77
2022-10-20T11:16:08.757Z,12.07
2022-10-20T11:18:55.137Z,13.10
2022-10-20T11:21:29.840Z,14.20
2022-10-20T11:24:12.770Z,12.93
2022-10-20T11:26:42.838Z,12.17
2022-10-20T11:29:17.845Z,13.33
2022-10-20T11:31:54.524Z,14.53
2022-10-20T11:34:31.223Z,15.27
2022-10-20T11:37:04.630Z,13.47
2022-10-20T11:39:39.154Z,13.67
2022-10-20T11:42:19.290Z,14.07
2022-10-20T11:44:49.723Z,14.23
2022-10-20T11:47:20.602Z,15.03
2022-10-20T11:49:48.778Z,14.03
2022-10-20T11:52:49.849Z,12.20
2022-10-20T11:55:41.193Z,13.90
2022-10-20T11:58:39.147Z,11.73
2022-10-20T12:01:36.322Z,12.40
2022-10-20T12:04:32.105Z,14.30
2022-10-20T12:07:19.029Z,13.93
2022-10-20T12:10:06.878Z,13.67
2022-10-20T12:12:41.200Z,13.77
2022-10-20T12:15:22.606Z,13.10
2022-10-20T12:17:52.905Z,12.20
2022-10-20T12:21:02.960Z,12.57
2022-10-20T12:24:02.886Z,11.80
2022-10-20T12:27:06.285Z,11.97
2022-10-20T12:30:07.024Z,13.43
2022-10-20T12:32:54.452Z,12.27
2022-10-20T12:35:53.899Z,11.90
2022-10-20T12:38:23.934Z,12.03
2022-10-20T12:40:57.793Z,12.07
2022-10-20T12:43:30.341Z,13.07
2022-10-20T12:46:04.262Z,12.30
2022-10-20T12:48:36.704Z,10.73
2022-10-20T12:51:10.019Z,11.43
2022-10-20T12:53:39.036Z,10.83
2022-10-20T12:56:09.806Z,10.70
2022-10-20T12:58:39.576Z,10.60
2022-10-20T13:01:10.845Z,11.20
2022-10-20T13:03:46.866Z,10.47
2022-10-20T13:06:45.626Z,10.13
2022-10-20T13:09:24.098Z,10.60
2022-10-20T13:12:24.822Z,10.67
2022-10-20T13:14:59.816Z,12.30
2022-10-20T13:17:51.868Z,11.10
2022-10-20T13:20:28.146Z,10.83
2022-10-20T13:22:57.299Z,9.20
2022-10-20T13:25:35.136Z,10.53
2022-10-20T13:28:08.307Z,10.90
2022-10-20T13:30:37.503Z,10.70
2022-10-20T13:36:13.330Z,13.53
2022-10-20T13:38:48.758Z,11.10
2022-10-20T13:41:27.149Z,13.67
2022-10-20T13:44:04.782Z,12.27
2022-10-20T13:46:49.642Z,12.40
2022-10-20T13:49:40.011Z,11.50
2022-10-20T13:52:14.472Z,12.03
2022-10-20T13:54:46.888Z,11.90
2022-10-20T13:57:28.902Z,10.37
2022-10-20T13:59:58.941Z,11.90
2022-10-20T14:02:29.479Z,11.73
2022-10-20T14:05:06.981Z,9.57
2022-10-20T14:07:40.914Z,11.13
2022-10-20T14:10:22.582Z,9.37
2022-10-20T14:12:51.216Z,8.97
2022-10-20T14:15:25.190Z,9.80
2022-10-20T14:17:58.083Z,7.83
2022-10-20T14:20:27.231Z,8.60
2022-10-20T14:22:58.524Z,8.80
2022-10-20T14:25:27.462Z,8.40
2022-10-20T14:27:57.491Z,8.30
2022-10-20T14:30:26.603Z,9.27
2022-10-20T14:32:55.469Z,8.07
2022-10-20T14:35:32.109Z,8.10
2022-10-20T14:38:04.623Z,7.83
2022-10-20T14:40:34.415Z,7.63
2022-10-20T14:43:07.196Z,7.10
2022-10-20T14:45:35.307Z,8.00
2022-10-20T14:48:03.703Z,8.23
2022-10-20T14:50:40.742Z,8.63
2022-10-20T14:53:30.082Z,8.73
2022-10-20T14:56:00.697Z,9.40
2022-10-20T14:58:38.624Z,8.47
2022-10-20T15:01:26.207Z,7.77
2022-10-20T15:04:14.186Z,7.20
2022-10-20T15:06:42.345Z,7.53
2022-10-20T15:09:27.530Z,7.73
2022-10-20T15:11:55.608Z,7.67
2022-10-20T15:14:23.740Z,8.60
2022-10-20T15:16:51.798Z,7.77
2022-10-20T15:19:32.474Z,7.97
2022-10-20T15:22:03.568Z,7.83
2022-10-20T15:24:32.850Z,8.20
2022-10-20T15:27:02.854Z,8.27
2022-10-20T15:29:31.930Z,8.63
2022-10-20T15:32:00.860Z,7.97
2022-10-20T15:34:28.889Z,8.27
2022-10-20T15:36:56.812Z,9.43
2022-10-20T15:39:24.768Z,8.23
2022-10-20T15:41:54.116Z,8.40
2022-10-20T15:44:23.471Z,9.10
2022-10-20T15:46:53.953Z,11.70
2022-10-20T15:49:22.458Z,8.30
2022-10-20T15:51:51.443Z,9.90
2022-10-20T15:54:21.228Z,12.77
2022-10-20T15:56:49.347Z,8.57
2022-10-20T15:59:18.653Z,9.27
2022-10-20T16:01:46.608Z,9.20
2022-10-20T16:04:18.816Z,9.83
2022-10-20T16:06:47.149Z,8.17
2022-10-20T16:09:16.345Z,8.63
2022-10-20T16:11:44.653Z,9.90
2022-10-20T16:14:13.068Z,11.27
2022-10-20T16:16:42.410Z,10.07
2022-10-20T16:19:10.325Z,10.33
2022-10-20T16:21:38.249Z,14.40
2022-10-20T16:24:06.608Z,9.73
2022-10-20T16:26:34.540Z,10.47
2022-10-20T16:29:02.550Z,10.40
2022-10-20T16:31:31.680Z,12.07
2022-10-20T16:34:01.576Z,8.23
2022-10-20T16:36:29.559Z,9.03
2022-10-20T16:38:58.104Z,8.23
2022-10-20T16:41:26.104Z,10.60
2022-10-20T16:43:57.529Z,8.57
2022-10-20T16:46:27.030Z,9.33
2022-10-20T16:48:57.107Z,11.97
2022-10-20T16:51:26.765Z,13.40
2022-10-20T16:53:57.309Z,12.67
2022-10-20T16:56:28.193Z,10.90
2022-10-20T16:58:56.877Z,12.17
2022-10-20T17:01:24.891Z,10.93
2022-10-20T17:03:54.681Z,11.13
2022-10-20T17:06:24.350Z,13.70
2022-10-20T17:08:54.058Z,10.67
2022-10-20T17:11:24.382Z,10.87
2022-10-20T17:13:52.774Z,12.10
2022-10-20T17:16:26.128Z,12.33
2022-10-20T17:18:57.037Z,10.17
2022-10-20T17:21:25.546Z,10.30
2022-10-20T17:23:54.977Z,14.87
2022-10-20T17:26:24.957Z,13.20
2022-10-20T17:28:55.769Z,11.23
2022-10-20T17:31:24.027Z,15.40
2022-10-20T17:33:52.502Z,11.47
2022-10-20T17:36:25.897Z,16.20
2022-10-20T17:38:59.449Z,11.93
2022-10-20T17:41:28.232Z,11.50
2022-10-20T17:43:56.216Z,15.13
2022-10-20T17:46:24.205Z,11.13
2022-10-20T17:48:52.181Z,11.87
2022-10-20T17:54:07.693Z,14.50
2022-10-20T17:56:37.519Z,13.10
2022-10-20T17:59:07.628Z,14.50
2022-10-20T18:01:37.790Z,16.03
2022-10-20T18:04:07.875Z,14.17
2022-10-20T18:06:36.611Z,12.97
2022-10-20T18:09:10.815Z,13.10
2022-10-20T18:11:40.425Z,13.93
2022-10-20T18:14:08.469Z,14.00
2022-10-20T18:16:38.252Z,14.80
2022-10-20T18:19:07.187Z,14.00
2022-10-20T18:21:35.284Z,15.57
2022-10-20T18:24:05.075Z,15.90
2022-10-20T18:26:36.324Z,17.67
2022-10-20T18:29:05.474Z,14.93
2022-10-20T18:31:35.264Z,14.27
2022-10-20T18:34:06.896Z,17.03
2022-10-20T18:36:37.946Z,15.17
2022-10-20T18:39:09.153Z,14.97
2022-10-20T18:41:40.119Z,15.90
2022-10-20T18:44:12.340Z,18.30
2022-10-20T18:46:40.675Z,17.20
2022-10-20T18:49:10.198Z,18.30
2022-10-20T18:54:10.852Z,20.83
2022-10-20T18:56:40.185Z,21.03
2022-10-20T18:59:11.985Z,20.07
2022-10-20T19:01:40.866Z,17.10
2022-10-20T19:04:10.320Z,18.43
2022-10-20T19:06:41.031Z,18.93
2022-10-20T19:09:10.891Z,16.40
2022-10-20T19:11:41.194Z,19.03
2022-10-20T19:14:11.471Z,17.20
2022-10-20T19:16:40.847Z,17.63
2022-10-20T19:19:09.345Z,16.87
2022-10-20T19:21:37.598Z,17.60
2022-10-20T19:24:07.700Z,17.60
2022-10-20T19:26:37.246Z,25.10
2022-10-20T19:29:09.265Z,18.60
2022-10-20T19:31:40.516Z,22.90
2022-10-20T19:34:11.004Z,21.80
2022-10-20T19:36:40.021Z,22.73
2022-10-20T19:39:10.954Z,21.10
2022-10-20T19:41:38.977Z,20.47
2022-10-20T19:44:12.351Z,20.30
2022-10-20T19:46:40.708Z,20.43
2022-10-20T19:49:09.616Z,19.10
2022-10-20T19:54:13.447Z,18.27
2022-10-20T19:56:42.859Z,18.17
2022-10-20T19:59:12.322Z,20.53
2022-10-20T20:01:40.652Z,19.77
2022-10-20T20:04:10.725Z,20.80
2022-10-20T20:06:39.289Z,19.07
2022-10-20T20:09:15.478Z,20.33
2022-10-20T20:11:44.147Z,18.63
2022-10-20T20:14:15.323Z,18.60
2022-10-20T20:16:45.702Z,19.40
2022-10-20T20:19:14.892Z,19.93
2022-10-20T20:21:42.849Z,17.93
2022-10-20T20:24:13.129Z,21.50
2022-10-20T20:26:41.098Z,20.10
2022-10-20T20:29:09.108Z,23.00
2022-10-20T20:31:38.429Z,23.10
2022-10-20T20:34:06.391Z,19.70
2022-10-20T20:36:34.320Z,19.53
2022-10-20T20:39:02.286Z,22.07
2022-10-20T20:41:31.220Z,22.17
2022-10-20T20:44:02.906Z,20.93
2022-10-20T20:46:34.065Z,20.20
2022-10-20T20:49:03.906Z,20.63
2022-10-20T20:54:18.826Z,20.83
2022-10-20T20:56:46.777Z,22.30
2022-10-20T20:59:14.797Z,20.53
2022-10-20T21:01:45.024Z,21.03
2022-10-20T21:04:14.292Z,20.10
2022-10-20T21:07:01.304Z,21.40
2022-10-20T21:09:30.243Z,22.17
2022-10-20T21:11:58.184Z,20.83
2022-10-20T21:14:26.166Z,23.73
2022-10-20T21:16:54.104Z,22.23
2022-10-20T21:19:23.441Z,21.73
2022-10-20T21:21:57.070Z,21.27
2022-10-20T21:24:25.975Z,21.20
2022-10-20T21:26:54.190Z,20.57
2022-10-20T21:29:22.092Z,20.33
2022-10-20T21:31:50.024Z,20.60
2022-10-20T21:34:17.996Z,21.50
2022-10-20T21:36:47.272Z,20.33
2022-10-20T21:39:16.923Z,20.40
2022-10-20T21:41:45.857Z,18.50
2022-10-20T21:44:15.190Z,18.07
2022-10-20T21:46:47.575Z,18.60
2022-10-20T21:49:17.702Z,18.77
2022-10-20T21:54:36.604Z,16.37
2022-10-20T21:57:04.708Z,15.97
2022-10-20T21:59:32.816Z,15.70
2022-10-20T22:02:02.165Z,17.17
2022-10-20T22:04:31.392Z,15.80
2022-10-20T22:07:00.211Z,15.70
2022-10-20T22:09:28.366Z,15.07
2022-10-20T22:11:58.705Z,18.60
2022-10-20T22:14:26.914Z,16.20
2022-10-20T22:16:56.589Z,17.53
2022-10-20T22:19:26.038Z,14.60
2022-10-20T22:21:55.079Z,15.00
2022-10-20T22:24:24.244Z,16.30
2022-10-20T22:26:53.430Z,15.63
2022-10-20T22:29:23.548Z,15.50
2022-10-20T22:31:51.727Z,15.10
2022-10-20T22:34:19.713Z,15.43
2022-10-20T22:36:47.763Z,16.70
2022-10-20T22:39:15.930Z,13.10
2022-10-20T22:41:43.886Z,14.07
2022-10-20T22:44:12.091Z,13.50
2022-10-20T22:46:41.407Z,14.50
2022-10-20T22:49:09.343Z,13.17
2022-10-20T22:51:37.304Z,13.60
2022-10-20T22:54:05.436Z,14.27
2022-10-20T22:56:33.369Z,15.77
2022-10-20T22:59:01.300Z,13.40
2022-10-20T23:01:29.336Z,13.80
2022-10-20T23:03:58.669Z,13.33
2022-10-20T23:06:27.972Z,14.00
2022-10-20T23:08:57.370Z,14.20
2022-10-20T23:11:25.469Z,14.47
2022-10-20T23:13:53.531Z,13.43
2022-10-20T23:16:21.567Z,14.37
2022-10-20T23:18:49.613Z,12.63
2022-10-20T23:21:19.527Z,12.57
2022-10-20T23:23:47.780Z,12.60
2022-10-20T23:26:15.698Z,14.13
2022-10-20T23:28:43.650Z,13.33
2022-10-20T23:31:13.504Z,11.83
2022-10-20T23:33:43.850Z,12.57
2022-10-20T23:36:12.942Z,13.03
2022-10-20T23:38:42.570Z,12.60
2022-10-20T23:41:11.209Z,14.80
2022-10-20T23:43:39.434Z,11.57
2022-10-20T23:46:08.094Z,11.70
2022-10-20T23:48:36.096Z,11.30
2022-10-20T23:51:04.060Z,11.83
2022-10-20T23:53:32.394Z,10.67
2022-10-20T23:56:01.761Z,11.10
2022-10-20T23:58:29.703Z,11.37
