createdAt,value
2023-03-11T00:03:11.739Z,23.45
2023-03-11T00:07:12.480Z,23.45
2023-03-11T00:11:12.115Z,23.45
2023-03-11T00:15:12.290Z,23.45
2023-03-11T00:19:12.495Z,23.46
2023-03-11T00:23:12.684Z,23.45
2023-03-11T00:27:12.849Z,23.45
2023-03-11T00:31:13.075Z,23.44
2023-03-11T00:35:13.214Z,23.44
2023-03-11T00:39:13.422Z,23.43
2023-03-11T00:43:13.604Z,23.43
2023-03-11T00:47:13.775Z,23.43
2023-03-11T00:51:13.981Z,23.43
2023-03-11T00:55:14.140Z,23.43
2023-03-11T00:59:14.334Z,23.42
2023-03-11T01:03:14.508Z,23.41
2023-03-11T01:07:14.745Z,23.41
2023-03-11T01:11:14.906Z,23.41
2023-03-11T01:15:15.203Z,23.40
2023-03-11T01:19:15.324Z,23.41
2023-03-11T01:23:15.502Z,23.41
2023-03-11T01:27:15.690Z,23.40
2023-03-11T01:31:15.974Z,23.41
2023-03-11T01:35:16.095Z,23.40
2023-03-11T01:39:16.282Z,23.40
2023-03-11T01:43:16.479Z,23.39
2023-03-11T01:47:16.698Z,23.38
2023-03-11T01:51:17.004Z,23.38
2023-03-11T01:55:17.116Z,23.38
2023-03-11T01:59:17.332Z,23.38
2023-03-11T02:03:17.647Z,23.37
2023-03-11T02:07:17.725Z,23.37
2023-03-11T02:11:17.954Z,23.37
2023-03-11T02:15:18.158Z,23.36
2023-03-11T02:19:18.357Z,23.36
2023-03-11T02:23:18.571Z,23.36
2023-03-11T02:27:18.763Z,23.36
2023-03-11T02:31:18.990Z,23.36
2023-03-11T02:35:19.163Z,23.35
2023-03-11T02:39:19.419Z,23.35
2023-03-11T02:43:19.665Z,23.35
2023-03-11T02:47:19.786Z,23.35
2023-03-11T02:51:19.960Z,23.35
2023-03-11T02:55:20.153Z,23.34
2023-03-11T02:59:20.358Z,23.35
2023-03-11T03:03:20.553Z,23.33
2023-03-11T03:07:20.768Z,23.34
2023-03-11T03:11:20.986Z,23.33
2023-03-11T03:15:21.201Z,23.33
2023-03-11T03:19:21.405Z,23.33
2023-03-11T03:23:21.609Z,23.33
2023-03-11T03:27:21.825Z,23.32
2023-03-11T03:31:22.081Z,23.33
2023-03-11T03:35:22.024Z,23.32
2023-03-11T03:39:21.970Z,23.32
2023-03-11T03:43:21.946Z,23.31
2023-03-11T03:47:21.903Z,23.32
2023-03-11T03:51:21.853Z,23.31
2023-03-11T03:55:21.818Z,23.32
2023-03-11T03:59:21.820Z,23.32
2023-03-11T04:03:21.846Z,23.31
2023-03-11T04:07:21.714Z,23.31
2023-03-11T04:11:21.822Z,23.30
2023-03-11T04:15:21.787Z,23.30
2023-03-11T04:19:21.716Z,23.30
2023-03-11T04:23:21.700Z,23.30
2023-03-11T04:27:21.656Z,23.30
2023-03-11T04:31:21.687Z,23.29
2023-03-11T04:35:21.582Z,23.30
2023-03-11T04:39:21.526Z,23.30
2023-03-11T04:43:21.515Z,23.30
2023-03-11T04:47:21.468Z,23.30
2023-03-11T04:51:21.433Z,23.29
2023-03-11T04:55:21.451Z,23.29
2023-03-11T04:59:21.364Z,23.29
2023-03-11T05:03:21.454Z,23.28
2023-03-11T05:07:21.288Z,23.28
2023-03-11T05:11:21.268Z,23.28
2023-03-11T05:15:21.223Z,23.28
2023-03-11T05:19:21.195Z,23.28
2023-03-11T05:23:21.171Z,23.28
2023-03-11T05:27:21.176Z,23.28
2023-03-11T05:31:21.155Z,23.27
2023-03-11T05:35:21.157Z,23.27
2023-03-11T05:39:21.052Z,23.27
2023-03-11T05:43:21.136Z,23.27
2023-03-11T05:47:21.003Z,23.28
2023-03-11T05:51:20.949Z,23.28
2023-03-11T05:55:20.915Z,23.27
2023-03-11T05:59:20.873Z,23.27
2023-03-11T06:03:20.850Z,23.28
2023-03-11T06:07:20.804Z,23.28
2023-03-11T06:11:20.763Z,23.27
2023-03-11T06:15:20.809Z,23.28
2023-03-11T06:19:20.782Z,23.28
2023-03-11T06:23:20.730Z,23.28
2023-03-11T06:27:20.679Z,23.28
2023-03-11T06:31:20.687Z,23.27
2023-03-11T06:35:20.613Z,23.28
2023-03-11T06:39:20.593Z,23.28
2023-03-11T06:43:20.552Z,23.28
2023-03-11T06:47:20.505Z,23.28
2023-03-11T06:51:20.473Z,23.28
2023-03-11T06:55:20.484Z,23.28
2023-03-11T06:59:20.450Z,23.28
2023-03-11T07:03:20.437Z,23.28
2023-03-11T07:07:20.376Z,23.29
2023-03-11T07:11:20.446Z,23.30
2023-03-11T07:15:20.298Z,23.30
2023-03-11T07:19:20.508Z,23.30
2023-03-11T07:23:20.356Z,23.30
2023-03-11T07:27:20.241Z,23.30
2023-03-11T07:31:20.228Z,23.31
2023-03-11T07:35:20.235Z,23.31
2023-03-11T07:39:20.270Z,23.32
2023-03-11T07:43:20.145Z,23.32
2023-03-11T07:47:20.107Z,23.33
2023-03-11T07:51:20.081Z,23.33
2023-03-11T07:55:20.036Z,23.33
2023-03-11T07:59:19.998Z,23.34
2023-03-11T08:03:20.004Z,23.35
2023-03-11T08:07:19.927Z,23.35
2023-03-11T08:11:19.888Z,23.35
2023-03-11T08:15:19.932Z,23.35
2023-03-11T08:19:19.886Z,23.36
2023-03-11T08:23:19.853Z,23.36
2023-03-11T08:27:19.830Z,23.36
2023-03-11T08:31:19.885Z,23.36
2023-03-11T08:35:19.739Z,23.37
2023-03-11T08:39:19.798Z,23.37
2023-03-11T08:43:19.678Z,23.38
2023-03-11T08:47:19.713Z,23.41
2023-03-11T08:51:19.580Z,23.41
2023-03-11T08:55:19.547Z,23.42
2023-03-11T08:59:19.767Z,23.42
2023-03-11T09:03:19.994Z,23.43
2023-03-11T09:07:20.178Z,23.44
2023-03-11T09:11:20.352Z,23.44
2023-03-11T09:15:20.538Z,23.45
2023-03-11T09:19:20.747Z,23.46
2023-03-11T09:23:20.912Z,23.47
2023-03-11T09:27:21.118Z,23.47
2023-03-11T09:31:21.338Z,23.48
2023-03-11T09:35:21.517Z,23.48
2023-03-11T09:39:21.655Z,23.49
2023-03-11T09:43:21.801Z,23.49
2023-03-11T09:47:22.005Z,23.50
2023-03-11T09:51:22.189Z,23.52
2023-03-11T09:55:22.356Z,23.52
2023-03-11T09:59:22.513Z,23.54
2023-03-11T10:03:22.753Z,23.56
2023-03-11T10:07:22.827Z,23.57
2023-03-11T10:11:23.050Z,23.57
2023-03-11T10:15:23.124Z,23.59
2023-03-11T10:19:23.255Z,23.60
2023-03-11T10:23:23.417Z,23.61
2023-03-11T10:27:23.608Z,23.62
2023-03-11T10:31:23.711Z,23.62
2023-03-11T10:35:23.810Z,23.63
2023-03-11T10:39:23.918Z,23.64
2023-03-11T10:43:24.041Z,23.67
2023-03-11T10:47:24.163Z,23.67
2023-03-11T10:51:24.289Z,23.67
2023-03-11T10:55:24.401Z,23.68
2023-03-11T10:59:24.511Z,23.67
2023-03-11T11:03:24.618Z,23.68
2023-03-11T11:07:24.748Z,23.68
2023-03-11T11:11:24.853Z,23.69
2023-03-11T11:15:24.980Z,23.70
2023-03-11T11:19:25.076Z,23.70
2023-03-11T11:23:25.209Z,23.70
2023-03-11T11:27:25.311Z,23.71
2023-03-11T11:31:25.416Z,23.71
2023-03-11T11:35:25.639Z,23.70
2023-03-11T11:39:25.723Z,23.72
2023-03-11T11:43:25.740Z,23.71
2023-03-11T11:47:25.866Z,23.72
2023-03-11T11:51:25.965Z,23.72
2023-03-11T11:55:26.066Z,23.72
2023-03-11T11:59:26.201Z,23.72
2023-03-11T12:03:26.304Z,23.72
2023-03-11T12:07:26.393Z,23.71
2023-03-11T12:11:26.532Z,23.72
2023-03-11T12:15:26.613Z,23.72
2023-03-11T12:19:26.724Z,23.73
2023-03-11T12:23:26.808Z,23.72
2023-03-11T12:27:26.927Z,23.72
2023-03-11T12:31:27.141Z,23.72
2023-03-11T12:35:27.133Z,23.72
2023-03-11T12:39:27.259Z,23.72
2023-03-11T12:43:27.369Z,23.71
2023-03-11T12:47:27.506Z,23.71
2023-03-11T12:51:27.593Z,23.71
2023-03-11T12:55:27.689Z,23.71
2023-03-11T12:59:27.781Z,23.71
2023-03-11T13:03:27.904Z,23.70
2023-03-11T13:07:28.103Z,23.71
2023-03-11T13:11:28.106Z,23.69
2023-03-11T13:15:28.250Z,23.69
2023-03-11T13:19:28.324Z,23.70
2023-03-11T13:23:28.451Z,23.69
2023-03-11T13:27:28.567Z,23.69
2023-03-11T13:31:28.758Z,23.68
2023-03-11T13:35:28.808Z,23.69
2023-03-11T13:39:28.891Z,23.68
2023-03-11T13:43:29.014Z,23.68
2023-03-11T13:47:29.141Z,23.68
2023-03-11T13:51:29.268Z,23.66
2023-03-11T13:55:29.385Z,23.66
2023-03-11T13:59:29.533Z,23.65
2023-03-11T14:03:29.659Z,23.65
2023-03-11T14:07:29.940Z,23.64
2023-03-11T14:11:29.973Z,23.63
2023-03-11T14:15:30.070Z,23.63
2023-03-11T14:19:30.219Z,23.63
2023-03-11T14:23:30.391Z,23.63
2023-03-11T14:27:30.504Z,23.62
2023-03-11T14:31:30.754Z,23.61
2023-03-11T14:35:30.936Z,23.60
2023-03-11T14:39:31.012Z,23.60
2023-03-11T14:43:31.098Z,23.60
2023-03-11T14:47:31.243Z,23.60
2023-03-11T14:51:31.396Z,23.60
2023-03-11T14:55:31.527Z,23.61
2023-03-11T14:59:31.793Z,23.60
2023-03-11T15:03:31.909Z,23.60
2023-03-11T15:07:33.435Z,23.60
2023-03-11T15:11:31.909Z,23.59
2023-03-11T15:15:31.878Z,23.59
2023-03-11T15:19:31.839Z,23.58
2023-03-11T15:23:31.789Z,23.57
2023-03-11T15:27:31.777Z,23.56
2023-03-11T15:31:31.756Z,23.56
2023-03-11T15:35:31.746Z,23.54
2023-03-11T15:39:31.660Z,23.54
2023-03-11T15:43:31.631Z,23.53
2023-03-11T15:47:31.583Z,23.52
2023-03-11T15:51:31.558Z,23.52
2023-03-11T15:55:31.529Z,23.52
2023-03-11T15:59:31.504Z,23.51
2023-03-11T16:03:31.767Z,23.51
2023-03-11T16:07:39.447Z,23.50
2023-03-11T16:11:32.965Z,23.49
2023-03-11T16:15:32.237Z,23.48
2023-03-11T16:19:32.353Z,23.48
2023-03-11T16:23:48.541Z,23.47
2023-03-11T16:27:33.517Z,23.47
2023-03-11T16:31:32.541Z,23.47
2023-03-11T16:35:32.582Z,23.46
2023-03-11T16:39:32.754Z,23.45
2023-03-11T16:43:32.959Z,23.45
2023-03-11T16:47:33.178Z,23.44
2023-03-11T16:51:33.365Z,23.43
2023-03-11T16:55:33.602Z,23.43
2023-03-11T16:59:33.797Z,23.41
2023-03-11T17:03:42.063Z,23.41
2023-03-11T17:07:35.006Z,23.41
2023-03-11T17:11:33.961Z,23.40
2023-03-11T17:15:34.136Z,23.40
2023-03-11T17:19:34.316Z,23.40
2023-03-11T17:23:34.537Z,23.39
2023-03-11T17:27:34.738Z,23.37
2023-03-11T17:31:35.028Z,23.39
2023-03-11T17:35:35.282Z,23.37
2023-03-11T17:39:35.359Z,23.37
2023-03-11T17:43:35.551Z,23.36
2023-03-11T17:47:35.782Z,23.36
2023-03-11T17:51:35.741Z,23.36
2023-03-11T17:55:35.723Z,23.36
2023-03-11T17:59:35.689Z,23.35
2023-03-11T18:03:35.688Z,23.34
2023-03-11T18:07:35.597Z,23.34
2023-03-11T18:11:35.552Z,23.33
2023-03-11T18:15:35.532Z,23.33
2023-03-11T18:19:35.491Z,23.33
2023-03-11T18:23:35.445Z,23.33
2023-03-11T18:27:35.425Z,23.33
2023-03-11T18:31:35.407Z,23.32
2023-03-11T18:35:35.456Z,23.32
2023-03-11T18:39:35.325Z,23.31
2023-03-11T18:43:35.273Z,23.31
2023-03-11T18:47:35.247Z,23.31
2023-03-11T18:51:35.217Z,23.30
2023-03-11T18:55:35.172Z,23.30
2023-03-11T18:59:35.142Z,23.30
2023-03-11T19:03:35.195Z,23.29
2023-03-11T19:07:35.237Z,23.29
2023-03-11T19:11:35.209Z,23.29
2023-03-11T19:15:35.182Z,23.29
2023-03-11T19:19:35.145Z,23.29
2023-03-11T19:23:35.102Z,23.29
2023-03-11T19:27:35.093Z,23.29
2023-03-11T19:31:35.043Z,23.29
2023-03-11T19:35:35.008Z,23.29
2023-03-11T19:39:34.962Z,23.28
2023-03-11T19:43:34.915Z,23.28
2023-03-11T19:47:35.052Z,23.28
2023-03-11T19:51:48.602Z,23.27
2023-03-11T19:55:35.972Z,23.27
2023-03-11T19:59:34.989Z,23.28
2023-03-11T20:03:34.947Z,23.27
2023-03-11T20:07:34.909Z,23.27
2023-03-11T20:11:34.900Z,23.27
2023-03-11T20:15:34.894Z,23.27
2023-03-11T20:19:34.865Z,23.26
2023-03-11T20:23:34.754Z,23.27
2023-03-11T20:27:34.746Z,23.26
2023-03-11T20:31:34.903Z,23.26
2023-03-11T20:35:34.676Z,23.26
2023-03-11T20:39:34.809Z,23.25
2023-03-11T20:43:34.850Z,23.25
2023-03-11T20:47:34.706Z,23.25
2023-03-11T20:51:34.772Z,23.25
2023-03-11T20:55:34.672Z,23.25
2023-03-11T20:59:34.720Z,23.24
2023-03-11T21:03:34.706Z,23.25
2023-03-11T21:07:34.621Z,23.24
2023-03-11T21:11:34.472Z,23.24
2023-03-11T21:15:34.481Z,23.23
2023-03-11T21:19:34.506Z,23.23
2023-03-11T21:23:34.486Z,23.23
2023-03-11T21:27:34.541Z,23.23
2023-03-11T21:31:34.463Z,23.22
2023-03-11T21:35:34.410Z,23.23
2023-03-11T21:39:34.367Z,23.23
2023-03-11T21:43:34.300Z,23.22
2023-03-11T21:47:34.267Z,23.22
2023-03-11T21:51:34.267Z,23.22
2023-03-11T21:55:34.255Z,23.22
2023-03-11T21:59:34.232Z,23.21
2023-03-11T22:03:34.177Z,23.21
2023-03-11T22:07:34.349Z,23.21
2023-03-11T22:11:34.448Z,23.21
2023-03-11T22:15:34.730Z,23.21
2023-03-11T22:19:34.805Z,23.21
2023-03-11T22:23:34.955Z,23.20
2023-03-11T22:27:35.107Z,23.20
2023-03-11T22:31:35.300Z,23.20
2023-03-11T22:35:35.513Z,23.20
2023-03-11T22:39:35.571Z,23.20
2023-03-11T22:43:35.722Z,23.20
2023-03-11T22:47:35.869Z,23.20
2023-03-11T22:51:36.051Z,23.19
2023-03-11T22:55:36.187Z,23.18
2023-03-11T22:59:36.315Z,23.20
2023-03-11T23:03:36.595Z,23.19
2023-03-11T23:07:36.561Z,23.19
2023-03-11T23:11:36.770Z,23.18
2023-03-11T23:15:36.935Z,23.18
2023-03-11T23:19:37.063Z,23.17
2023-03-11T23:23:37.204Z,23.17
2023-03-11T23:27:37.294Z,23.17
2023-03-11T23:31:37.430Z,23.17
2023-03-11T23:35:37.484Z,23.16
2023-03-11T23:39:37.499Z,23.17
2023-03-11T23:43:37.618Z,23.17
2023-03-11T23:47:37.713Z,23.17
2023-03-11T23:51:37.783Z,23.16
2023-03-11T23:55:37.864Z,23.16
2023-03-11T23:59:38.004Z,23.16
