createdAt,value
2023-03-21T00:00:37.015Z,934.96
2023-03-21T00:01:37.015Z,934.96
2023-03-21T00:02:37.074Z,934.95
2023-03-21T00:03:37.157Z,934.94
2023-03-21T00:04:50.393Z,934.95
2023-03-21T00:05:37.483Z,934.93
2023-03-21T00:06:37.094Z,934.91
2023-03-21T00:07:37.119Z,934.94
2023-03-21T00:08:37.147Z,934.94
2023-03-21T00:09:37.148Z,934.94
2023-03-21T00:10:41.159Z,934.97
2023-03-21T00:11:37.182Z,935.00
2023-03-21T00:12:37.198Z,935.03
2023-03-21T00:13:37.215Z,935.06
2023-03-21T00:14:37.238Z,935.07
2023-03-21T00:15:42.579Z,935.08
2023-03-21T00:16:38.308Z,935.08
2023-03-21T00:17:37.291Z,935.08
2023-03-21T00:18:37.310Z,935.08
2023-03-21T00:19:37.326Z,935.05
2023-03-21T00:20:37.342Z,935.07
2023-03-21T00:21:49.157Z,935.08
2023-03-21T00:22:37.383Z,935.10
2023-03-21T00:23:37.398Z,935.08
2023-03-21T00:24:37.484Z,935.15
2023-03-21T00:25:37.710Z,935.17
2023-03-21T00:26:37.447Z,935.18
2023-03-21T00:27:56.787Z,935.19
2023-03-21T00:28:37.475Z,935.17
2023-03-21T00:29:37.500Z,935.17
2023-03-21T00:30:37.518Z,935.18
2023-03-21T00:31:37.525Z,935.21
2023-03-21T00:32:45.848Z,935.21
2023-03-21T00:33:37.563Z,935.23
2023-03-21T00:34:48.566Z,935.26
2023-03-21T00:35:58.364Z,935.25
2023-03-21T00:36:37.667Z,935.30
2023-03-21T00:37:37.640Z,935.34
2023-03-21T00:38:37.654Z,935.32
2023-03-21T00:39:37.695Z,935.35
2023-03-21T00:40:43.814Z,935.39
2023-03-21T00:41:44.826Z,935.41
2023-03-21T00:42:37.719Z,935.41
2023-03-21T00:43:37.744Z,935.41
2023-03-21T00:44:37.752Z,935.38
2023-03-21T00:45:38.138Z,935.43
2023-03-21T00:46:47.191Z,935.39
2023-03-21T00:47:37.916Z,935.37
2023-03-21T00:48:38.001Z,935.41
2023-03-21T00:49:37.838Z,935.37
2023-03-21T00:50:37.856Z,935.39
2023-03-21T00:51:37.875Z,935.38
2023-03-21T00:52:40.912Z,935.37
2023-03-21T00:53:37.906Z,935.39
2023-03-21T00:54:37.940Z,935.35
2023-03-21T00:55:38.374Z,935.38
2023-03-21T00:56:37.971Z,935.35
2023-03-21T00:57:39.745Z,935.37
2023-03-21T00:58:38.001Z,935.35
2023-03-21T00:59:38.010Z,935.36
2023-03-21T01:00:38.046Z,935.38
2023-03-21T01:01:38.219Z,935.35
2023-03-21T01:02:38.104Z,935.35
2023-03-21T01:03:38.080Z,935.35
2023-03-21T01:04:38.124Z,935.37
2023-03-21T01:05:38.329Z,935.34
2023-03-21T01:06:38.140Z,935.36
2023-03-21T01:07:38.155Z,935.35
2023-03-21T01:08:50.723Z,935.36
2023-03-21T01:09:38.189Z,935.35
2023-03-21T01:10:38.208Z,935.35
2023-03-21T01:11:38.232Z,935.31
2023-03-21T01:12:38.241Z,935.27
2023-03-21T01:13:40.835Z,935.26
2023-03-21T01:14:38.276Z,935.25
2023-03-21T01:15:38.761Z,935.25
2023-03-21T01:16:38.407Z,935.27
2023-03-21T01:17:38.328Z,935.31
2023-03-21T01:18:38.346Z,935.30
2023-03-21T01:19:51.154Z,935.33
2023-03-21T01:20:38.399Z,935.40
2023-03-21T01:21:38.392Z,935.39
2023-03-21T01:22:38.414Z,935.42
2023-03-21T01:23:38.432Z,935.42
2023-03-21T01:24:50.380Z,935.41
2023-03-21T01:25:38.685Z,935.41
2023-03-21T01:26:38.477Z,935.38
2023-03-21T01:27:38.492Z,935.38
2023-03-21T01:28:38.516Z,935.37
2023-03-21T01:29:38.525Z,935.39
2023-03-21T01:30:41.996Z,935.39
2023-03-21T01:31:38.663Z,935.44
2023-03-21T01:32:38.576Z,935.41
2023-03-21T01:33:38.603Z,935.47
2023-03-21T01:34:38.617Z,935.44
2023-03-21T01:35:49.162Z,935.45
2023-03-21T01:36:38.708Z,935.44
2023-03-21T01:37:38.668Z,935.47
2023-03-21T01:38:38.682Z,935.47
2023-03-21T01:39:38.706Z,935.55
2023-03-21T01:40:38.716Z,935.61
2023-03-21T01:41:43.795Z,935.66
2023-03-21T01:42:38.749Z,935.68
2023-03-21T01:43:38.765Z,935.65
2023-03-21T01:44:38.789Z,935.64
2023-03-21T01:45:39.245Z,935.68
2023-03-21T01:47:07.701Z,935.68
2023-03-21T01:47:38.868Z,935.71
2023-03-21T01:48:38.851Z,935.68
2023-03-21T01:49:38.875Z,935.65
2023-03-21T01:50:38.897Z,935.69
2023-03-21T01:51:38.908Z,935.68
2023-03-21T01:52:39.420Z,935.67
2023-03-21T01:53:38.937Z,935.67
2023-03-21T01:54:38.964Z,935.65
2023-03-21T01:55:39.400Z,935.60
2023-03-21T01:56:38.998Z,935.59
2023-03-21T01:57:43.849Z,935.59
2023-03-21T01:58:39.023Z,935.55
2023-03-21T01:59:39.046Z,935.58
2023-03-21T02:00:39.121Z,935.57
2023-03-21T02:01:39.085Z,935.54
2023-03-21T02:02:39.101Z,935.60
2023-03-21T02:03:39.158Z,935.55
2023-03-21T02:04:39.133Z,935.56
2023-03-21T02:05:39.888Z,935.53
2023-03-21T02:06:39.567Z,935.51
2023-03-21T02:08:40.122Z,935.53
2023-03-21T02:09:40.121Z,935.48
2023-03-21T02:10:39.227Z,935.53
2023-03-21T02:11:39.766Z,935.51
2023-03-21T02:12:40.387Z,935.53
2023-03-21T02:13:40.310Z,935.55
2023-03-21T02:14:40.245Z,935.57
2023-03-21T02:15:39.718Z,935.56
2023-03-21T02:16:39.861Z,935.60
2023-03-21T02:17:39.353Z,935.58
2023-03-21T02:18:40.274Z,935.60
2023-03-21T02:19:50.896Z,935.67
2023-03-21T02:20:39.408Z,935.69
2023-03-21T02:21:39.823Z,935.77
2023-03-21T02:23:39.994Z,935.79
2023-03-21T02:24:42.599Z,935.79
2023-03-21T02:25:39.801Z,935.80
2023-03-21T02:26:42.889Z,935.80
2023-03-21T02:27:40.030Z,935.77
2023-03-21T02:28:40.661Z,935.76
2023-03-21T02:29:40.073Z,935.74
2023-03-21T02:30:51.432Z,935.75
2023-03-21T02:31:40.192Z,935.76
2023-03-21T02:33:40.147Z,935.75
2023-03-21T02:34:39.647Z,935.69
2023-03-21T02:35:47.171Z,935.72
2023-03-21T02:36:39.738Z,935.68
2023-03-21T02:38:40.224Z,935.69
2023-03-21T02:39:40.231Z,935.66
2023-03-21T02:40:40.445Z,935.66
2023-03-21T02:41:40.753Z,935.63
2023-03-21T02:42:42.016Z,935.61
2023-03-21T02:43:40.498Z,935.61
2023-03-21T02:44:40.317Z,935.61
2023-03-21T02:45:40.344Z,935.62
2023-03-21T02:46:45.602Z,935.64
2023-03-21T02:48:50.211Z,935.62
2023-03-21T02:49:41.828Z,935.62
2023-03-21T02:50:40.431Z,935.65
2023-03-21T02:51:40.452Z,935.64
2023-03-21T02:52:40.469Z,935.59
2023-03-21T02:53:41.092Z,935.57
2023-03-21T02:54:47.908Z,935.57
2023-03-21T02:55:43.697Z,935.59
2023-03-21T02:56:40.737Z,935.62
2023-03-21T02:57:43.401Z,935.60
2023-03-21T02:59:51.770Z,935.65
2023-03-21T03:00:40.606Z,935.60
2023-03-21T03:01:41.089Z,935.56
2023-03-21T03:02:41.027Z,935.54
2023-03-21T03:03:40.642Z,935.56
2023-03-21T03:04:40.588Z,935.53
2023-03-21T03:05:41.302Z,935.51
2023-03-21T03:06:40.704Z,935.51
2023-03-21T03:07:41.130Z,935.52
2023-03-21T03:09:40.756Z,935.55
2023-03-21T03:10:40.758Z,935.58
2023-03-21T03:12:40.703Z,935.61
2023-03-21T03:13:41.416Z,935.62
2023-03-21T03:14:53.001Z,935.60
2023-03-21T03:16:40.874Z,935.63
2023-03-21T03:17:40.774Z,935.60
2023-03-21T03:18:45.252Z,935.62
2023-03-21T03:19:49.718Z,935.59
2023-03-21T03:20:41.335Z,935.63
2023-03-21T03:21:40.860Z,935.68
2023-03-21T03:22:41.174Z,935.68
2023-03-21T03:23:40.471Z,935.69
2023-03-21T03:24:47.900Z,935.74
2023-03-21T03:25:43.357Z,935.72
2023-03-21T03:26:41.063Z,935.72
2023-03-21T03:27:41.057Z,935.73
2023-03-21T03:28:41.281Z,935.70
2023-03-21T03:29:41.998Z,935.67
2023-03-21T03:30:46.513Z,935.68
2023-03-21T03:31:41.068Z,935.70
2023-03-21T03:32:41.141Z,935.66
2023-03-21T03:33:40.641Z,935.66
2023-03-21T03:34:41.385Z,935.65
2023-03-21T03:35:40.686Z,935.60
2023-03-21T03:36:41.283Z,935.58
2023-03-21T03:37:41.614Z,935.60
2023-03-21T03:38:41.145Z,935.60
2023-03-21T03:39:41.658Z,935.59
2023-03-21T03:40:41.798Z,935.58
2023-03-21T03:42:04.148Z,935.61
2023-03-21T03:42:41.212Z,935.62
2023-03-21T03:43:42.325Z,935.57
2023-03-21T03:44:44.380Z,935.60
2023-03-21T03:45:41.358Z,935.62
2023-03-21T03:46:41.356Z,935.56
2023-03-21T03:47:50.772Z,935.58
2023-03-21T03:48:41.533Z,935.57
2023-03-21T03:50:41.466Z,935.59
2023-03-21T03:51:41.466Z,935.60
2023-03-21T03:53:41.886Z,935.64
2023-03-21T03:54:41.714Z,935.60
2023-03-21T03:56:41.848Z,935.61
2023-03-21T03:57:41.047Z,935.64
2023-03-21T03:58:45.658Z,935.60
2023-03-21T03:59:41.492Z,935.57
2023-03-21T04:00:41.596Z,935.56
2023-03-21T04:01:42.044Z,935.54
2023-03-21T04:02:41.199Z,935.57
2023-03-21T04:03:48.985Z,935.57
2023-03-21T04:04:41.638Z,935.57
2023-03-21T04:05:41.582Z,935.62
2023-03-21T04:06:41.704Z,935.60
2023-03-21T04:07:41.937Z,935.63
2023-03-21T04:09:44.813Z,935.61
2023-03-21T04:10:41.802Z,935.62
2023-03-21T04:11:41.786Z,935.66
2023-03-21T04:12:42.425Z,935.62
2023-03-21T04:13:42.028Z,935.61
2023-03-21T04:14:46.121Z,935.62
2023-03-21T04:15:41.852Z,935.60
2023-03-21T04:17:41.383Z,935.57
2023-03-21T04:18:41.804Z,935.56
2023-03-21T04:19:41.951Z,935.52
2023-03-21T04:20:41.981Z,935.52
2023-03-21T04:21:41.967Z,935.51
2023-03-21T04:22:41.996Z,935.48
2023-03-21T04:23:41.987Z,935.47
2023-03-21T04:24:42.003Z,935.48
2023-03-21T04:25:54.000Z,935.43
2023-03-21T04:26:41.534Z,935.38
2023-03-21T04:27:41.558Z,935.36
2023-03-21T04:28:41.570Z,935.34
2023-03-21T04:29:42.096Z,935.30
2023-03-21T04:30:44.966Z,935.28
2023-03-21T04:31:41.863Z,935.25
2023-03-21T04:32:42.571Z,935.27
2023-03-21T04:33:42.069Z,935.27
2023-03-21T04:34:42.182Z,935.24
2023-03-21T04:35:42.210Z,935.23
2023-03-21T04:36:41.708Z,935.23
2023-03-21T04:37:42.220Z,935.22
2023-03-21T04:38:41.745Z,935.21
2023-03-21T04:39:42.268Z,935.20
2023-03-21T04:40:42.271Z,935.20
2023-03-21T04:41:42.605Z,935.20
2023-03-21T04:42:42.323Z,935.22
2023-03-21T04:43:41.835Z,935.18
2023-03-21T04:45:42.390Z,935.19
2023-03-21T04:46:43.816Z,935.17
2023-03-21T04:47:41.900Z,935.19
2023-03-21T04:48:42.448Z,935.19
2023-03-21T04:49:42.335Z,935.23
2023-03-21T04:50:41.938Z,935.18
2023-03-21T04:51:41.958Z,935.18
2023-03-21T04:52:41.973Z,935.19
2023-03-21T04:53:41.987Z,935.11
2023-03-21T04:54:42.000Z,935.11
2023-03-21T04:55:42.416Z,935.07
2023-03-21T04:56:42.876Z,935.05
2023-03-21T04:57:43.178Z,935.07
2023-03-21T04:58:42.077Z,935.07
2023-03-21T04:59:42.604Z,935.07
2023-03-21T05:00:42.662Z,935.04
2023-03-21T05:01:43.045Z,935.06
2023-03-21T05:02:43.059Z,935.03
2023-03-21T05:03:42.755Z,934.99
2023-03-21T05:04:42.194Z,934.97
2023-03-21T05:05:42.784Z,934.90
2023-03-21T05:06:42.741Z,934.88
2023-03-21T05:07:42.217Z,934.83
2023-03-21T05:08:42.630Z,934.80
2023-03-21T05:09:42.762Z,934.79
2023-03-21T05:10:42.279Z,934.74
2023-03-21T05:11:42.785Z,934.74
2023-03-21T05:12:42.312Z,934.71
2023-03-21T05:13:42.815Z,934.71
2023-03-21T05:14:42.845Z,934.70
2023-03-21T05:15:42.848Z,934.70
2023-03-21T05:16:42.412Z,934.70
2023-03-21T05:17:42.899Z,934.71
2023-03-21T05:18:42.402Z,934.66
2023-03-21T05:19:43.333Z,934.69
2023-03-21T05:20:42.454Z,934.68
2023-03-21T05:21:42.959Z,934.66
2023-03-21T05:22:42.997Z,934.68
2023-03-21T05:23:42.978Z,934.71
2023-03-21T05:24:42.995Z,934.69
2023-03-21T05:25:43.028Z,934.70
2023-03-21T05:26:43.032Z,934.69
2023-03-21T05:27:43.043Z,934.63
2023-03-21T05:28:43.078Z,934.63
2023-03-21T05:29:43.079Z,934.61
2023-03-21T05:30:42.641Z,934.55
2023-03-21T05:31:43.316Z,934.49
2023-03-21T05:32:46.038Z,934.46
2023-03-21T05:33:43.164Z,934.45
2023-03-21T05:34:43.162Z,934.44
2023-03-21T05:35:43.213Z,934.43
2023-03-21T05:36:42.719Z,934.39
2023-03-21T05:37:43.211Z,934.40
2023-03-21T05:38:42.735Z,934.40
2023-03-21T05:39:42.743Z,934.43
2023-03-21T05:40:43.264Z,934.43
2023-03-21T05:41:43.278Z,934.45
2023-03-21T05:42:43.302Z,934.40
2023-03-21T05:43:43.326Z,934.43
2023-03-21T05:44:43.338Z,934.41
2023-03-21T05:45:42.839Z,934.40
2023-03-21T05:46:43.390Z,934.40
2023-03-21T05:47:42.913Z,934.39
2023-03-21T05:48:43.392Z,934.37
2023-03-21T05:49:42.915Z,934.35
2023-03-21T05:50:43.834Z,934.36
2023-03-21T05:51:42.948Z,934.32
2023-03-21T05:52:43.473Z,934.30
2023-03-21T05:53:42.978Z,934.30
2023-03-21T05:54:43.506Z,934.29
2023-03-21T05:55:43.013Z,934.30
2023-03-21T05:56:43.529Z,934.30
2023-03-21T05:57:43.046Z,934.31
2023-03-21T05:58:43.864Z,934.30
2023-03-21T05:59:43.590Z,934.28
2023-03-21T06:00:43.097Z,934.28
2023-03-21T06:01:43.629Z,934.29
2023-03-21T06:02:43.850Z,934.32
2023-03-21T06:03:43.203Z,934.23
2023-03-21T06:04:43.152Z,934.19
2023-03-21T06:05:43.180Z,934.24
2023-03-21T06:06:43.201Z,934.19
2023-03-21T06:07:43.204Z,934.21
2023-03-21T06:08:43.256Z,934.14
2023-03-21T06:09:43.237Z,934.15
2023-03-21T06:10:43.254Z,934.14
2023-03-21T06:11:43.789Z,934.18
2023-03-21T06:12:43.302Z,934.15
2023-03-21T06:13:43.807Z,934.13
2023-03-21T06:14:43.838Z,934.10
2023-03-21T06:15:43.892Z,934.11
2023-03-21T06:16:43.362Z,934.06
2023-03-21T06:17:43.887Z,934.07
2023-03-21T06:18:43.589Z,934.03
2023-03-21T06:19:43.410Z,934.07
2023-03-21T06:20:43.942Z,934.03
2023-03-21T06:21:43.441Z,934.03
2023-03-21T06:22:43.457Z,934.00
2023-03-21T06:23:43.469Z,934.03
2023-03-21T06:24:44.391Z,933.99
2023-03-21T06:25:43.504Z,933.95
2023-03-21T06:26:43.517Z,933.91
2023-03-21T06:27:44.207Z,933.93
2023-03-21T06:28:43.564Z,933.92
2023-03-21T06:29:43.567Z,933.91
2023-03-21T06:30:43.588Z,933.92
2023-03-21T06:31:43.691Z,933.96
2023-03-21T06:32:43.614Z,933.96
2023-03-21T06:33:43.638Z,933.94
2023-03-21T06:34:43.648Z,933.98
2023-03-21T06:35:43.713Z,934.00
2023-03-21T06:36:43.693Z,934.00
2023-03-21T06:37:43.708Z,934.02
2023-03-21T06:38:43.712Z,933.99
2023-03-21T06:39:43.727Z,934.00
2023-03-21T06:40:43.765Z,934.00
2023-03-21T06:41:44.682Z,934.00
2023-03-21T06:42:43.785Z,933.99
2023-03-21T06:43:44.295Z,934.01
2023-03-21T06:44:43.810Z,933.99
2023-03-21T06:45:43.856Z,933.97
2023-03-21T06:46:43.935Z,934.00
2023-03-21T06:47:44.396Z,934.00
2023-03-21T06:48:43.883Z,933.94
2023-03-21T06:49:43.890Z,933.95
2023-03-21T06:50:43.920Z,933.94
2023-03-21T06:51:44.444Z,933.94
2023-03-21T06:52:44.459Z,933.95
2023-03-21T06:53:43.957Z,933.95
2023-03-21T06:54:43.974Z,933.94
2023-03-21T06:55:43.998Z,933.94
2023-03-21T06:56:44.035Z,933.96
2023-03-21T06:57:44.032Z,933.98
2023-03-21T06:58:44.056Z,933.95
2023-03-21T06:59:44.066Z,934.00
2023-03-21T07:00:44.602Z,934.00
2023-03-21T07:01:44.100Z,934.00
2023-03-21T07:02:44.692Z,934.03
2023-03-21T07:03:44.131Z,934.02
2023-03-21T07:04:44.147Z,934.02
2023-03-21T07:05:44.662Z,934.06
2023-03-21T07:06:44.373Z,934.06
2023-03-21T07:07:45.108Z,934.01
2023-03-21T07:08:44.210Z,934.04
2023-03-21T07:09:44.227Z,934.04
2023-03-21T07:10:45.441Z,933.99
2023-03-21T07:11:44.780Z,934.02
2023-03-21T07:12:44.298Z,934.00
2023-03-21T07:13:44.496Z,933.99
2023-03-21T07:14:44.819Z,933.99
2023-03-21T07:15:44.324Z,934.03
2023-03-21T07:16:44.386Z,933.99
2023-03-21T07:17:44.357Z,934.02
2023-03-21T07:18:45.247Z,933.99
2023-03-21T07:19:45.022Z,933.98
2023-03-21T07:20:44.917Z,933.99
2023-03-21T07:21:44.423Z,933.99
2023-03-21T07:22:44.440Z,933.95
2023-03-21T07:23:44.952Z,933.95
2023-03-21T07:24:47.266Z,933.95
2023-03-21T07:25:44.557Z,933.94
2023-03-21T07:26:44.505Z,933.95
2023-03-21T07:27:45.030Z,933.96
2023-03-21T07:28:45.032Z,933.97
2023-03-21T07:29:44.566Z,933.95
2023-03-21T07:30:44.575Z,933.99
2023-03-21T07:31:44.641Z,933.98
2023-03-21T07:32:44.799Z,933.99
2023-03-21T07:33:44.624Z,933.94
2023-03-21T07:34:44.641Z,933.92
2023-03-21T07:35:44.670Z,933.89
2023-03-21T07:36:44.680Z,933.88
2023-03-21T07:37:44.672Z,933.89
2023-03-21T07:38:44.702Z,933.89
2023-03-21T07:39:44.715Z,933.90
2023-03-21T07:40:45.241Z,933.88
2023-03-21T07:41:45.256Z,933.90
2023-03-21T07:42:44.759Z,933.92
2023-03-21T07:43:44.782Z,933.93
2023-03-21T07:44:44.812Z,933.92
2023-03-21T07:45:44.838Z,933.90
2023-03-21T07:46:44.828Z,933.87
2023-03-21T07:47:44.880Z,933.90
2023-03-21T07:48:44.877Z,933.91
2023-03-21T07:49:44.868Z,933.95
2023-03-21T07:50:45.402Z,933.93
2023-03-21T07:51:45.420Z,933.95
2023-03-21T07:52:44.917Z,933.97
2023-03-21T07:53:45.436Z,933.98
2023-03-21T07:54:44.957Z,934.01
2023-03-21T07:55:44.971Z,934.02
2023-03-21T07:56:44.989Z,934.04
2023-03-21T07:57:45.006Z,934.08
2023-03-21T07:58:45.030Z,934.15
2023-03-21T07:59:45.042Z,934.11
2023-03-21T08:00:45.092Z,934.15
2023-03-21T08:01:45.061Z,934.14
2023-03-21T08:02:45.584Z,934.19
2023-03-21T08:03:45.188Z,934.17
2023-03-21T08:04:45.616Z,934.21
2023-03-21T08:05:45.131Z,934.20
2023-03-21T08:06:45.159Z,934.23
2023-03-21T08:07:45.163Z,934.22
2023-03-21T08:08:45.180Z,934.29
2023-03-21T08:09:45.197Z,934.26
2023-03-21T08:10:45.232Z,934.30
2023-03-21T08:11:45.225Z,934.29
2023-03-21T08:12:45.247Z,934.33
2023-03-21T08:13:45.263Z,934.28
2023-03-21T08:14:45.283Z,934.27
2023-03-21T08:15:45.292Z,934.30
2023-03-21T08:16:45.840Z,934.30
2023-03-21T08:17:45.327Z,934.34
2023-03-21T08:18:45.347Z,934.32
2023-03-21T08:19:45.361Z,934.32
2023-03-21T08:20:45.577Z,934.38
2023-03-21T08:21:45.398Z,934.39
2023-03-21T08:22:45.410Z,934.41
2023-03-21T08:23:45.425Z,934.39
2023-03-21T08:24:45.433Z,934.43
2023-03-21T08:25:45.452Z,934.42
2023-03-21T08:26:45.474Z,934.45
2023-03-21T08:27:45.509Z,934.46
2023-03-21T08:28:45.499Z,934.49
2023-03-21T08:29:45.521Z,934.50
2023-03-21T08:30:46.076Z,934.51
2023-03-21T08:31:46.049Z,934.57
2023-03-21T08:32:45.586Z,934.55
2023-03-21T08:33:45.581Z,934.54
2023-03-21T08:34:45.602Z,934.55
2023-03-21T08:35:46.002Z,934.57
2023-03-21T08:36:45.634Z,934.57
2023-03-21T08:37:46.050Z,934.53
2023-03-21T08:38:46.170Z,934.58
2023-03-21T08:39:45.939Z,934.57
2023-03-21T08:40:45.703Z,934.61
2023-03-21T08:41:45.918Z,934.59
2023-03-21T08:42:45.725Z,934.62
2023-03-21T08:43:45.743Z,934.62
2023-03-21T08:44:45.756Z,934.66
2023-03-21T08:45:45.771Z,934.62
2023-03-21T08:46:46.365Z,934.67
2023-03-21T08:47:45.892Z,934.70
2023-03-21T08:48:45.848Z,934.71
2023-03-21T08:49:46.337Z,934.70
2023-03-21T08:50:46.778Z,934.76
2023-03-21T08:51:45.886Z,934.75
2023-03-21T08:52:45.883Z,934.74
2023-03-21T08:53:45.902Z,934.73
2023-03-21T08:54:45.925Z,934.73
2023-03-21T08:55:46.449Z,934.73
2023-03-21T08:56:45.946Z,934.74
2023-03-21T08:57:46.501Z,934.77
2023-03-21T08:58:46.503Z,934.76
2023-03-21T08:59:46.199Z,934.78
2023-03-21T09:00:46.517Z,934.76
2023-03-21T09:01:46.115Z,934.79
2023-03-21T09:02:46.606Z,934.81
2023-03-21T09:03:46.987Z,934.80
2023-03-21T09:04:46.657Z,934.81
2023-03-21T09:05:46.105Z,934.79
2023-03-21T09:06:46.111Z,934.80
2023-03-21T09:07:46.130Z,934.80
2023-03-21T09:08:46.153Z,934.82
2023-03-21T09:09:53.455Z,934.80
2023-03-21T09:10:46.201Z,934.80
2023-03-21T09:11:46.203Z,934.82
2023-03-21T09:12:46.715Z,934.84
2023-03-21T09:13:46.225Z,934.85
2023-03-21T09:14:46.742Z,934.82
2023-03-21T09:15:46.850Z,934.87
2023-03-21T09:16:46.276Z,934.88
2023-03-21T09:17:46.305Z,934.91
2023-03-21T09:18:49.172Z,934.90
2023-03-21T09:19:46.828Z,934.96
2023-03-21T09:20:46.363Z,934.96
2023-03-21T09:21:46.890Z,934.97
2023-03-21T09:22:46.981Z,934.95
2023-03-21T09:23:46.407Z,934.96
2023-03-21T09:24:47.307Z,934.99
2023-03-21T09:25:46.446Z,934.98
2023-03-21T09:26:46.957Z,934.99
2023-03-21T09:27:46.965Z,935.03
2023-03-21T09:28:46.464Z,935.06
2023-03-21T09:29:46.996Z,935.08
2023-03-21T09:30:46.934Z,935.06
2023-03-21T09:31:46.528Z,935.11
2023-03-21T09:32:46.527Z,935.12
2023-03-21T09:33:46.543Z,935.13
2023-03-21T09:34:46.559Z,935.17
2023-03-21T09:35:47.099Z,935.18
2023-03-21T09:36:47.096Z,935.20
2023-03-21T09:37:47.416Z,935.20
2023-03-21T09:38:47.159Z,935.17
2023-03-21T09:39:47.156Z,935.21
2023-03-21T09:40:46.673Z,935.15
2023-03-21T09:41:48.100Z,935.16
2023-03-21T09:42:47.594Z,935.13
2023-03-21T09:43:46.700Z,935.13
2023-03-21T09:44:46.725Z,935.14
2023-03-21T09:45:46.742Z,935.19
2023-03-21T09:46:46.808Z,935.19
2023-03-21T09:47:47.330Z,935.21
2023-03-21T09:48:56.842Z,935.20
2023-03-21T09:49:47.315Z,935.23
2023-03-21T09:50:47.740Z,935.23
2023-03-21T09:51:47.349Z,935.23
2023-03-21T09:52:47.354Z,935.24
2023-03-21T09:53:49.924Z,935.25
2023-03-21T09:54:46.890Z,935.27
2023-03-21T09:55:47.415Z,935.26
2023-03-21T09:56:46.909Z,935.30
2023-03-21T09:57:46.928Z,935.34
2023-03-21T09:58:47.359Z,935.33
2023-03-21T09:59:50.872Z,935.35
2023-03-21T10:00:47.024Z,935.37
2023-03-21T10:01:47.072Z,935.38
2023-03-21T10:02:47.890Z,935.40
2023-03-21T10:04:47.289Z,935.40
2023-03-21T10:05:50.467Z,935.44
2023-03-21T10:06:47.585Z,935.44
2023-03-21T10:07:47.090Z,935.45
2023-03-21T10:08:47.123Z,935.53
2023-03-21T10:09:47.632Z,935.51
2023-03-21T10:10:47.665Z,935.55
2023-03-21T10:11:47.927Z,935.56
2023-03-21T10:12:47.676Z,935.55
2023-03-21T10:13:47.680Z,935.64
2023-03-21T10:14:47.208Z,935.63
2023-03-21T10:15:47.853Z,935.67
2023-03-21T10:16:47.819Z,935.66
2023-03-21T10:17:47.849Z,935.66
2023-03-21T10:18:47.271Z,935.61
2023-03-21T10:19:48.010Z,935.66
2023-03-21T10:20:47.993Z,935.63
2023-03-21T10:22:00.178Z,935.70
2023-03-21T10:22:47.338Z,935.66
2023-03-21T10:23:47.839Z,935.65
2023-03-21T10:24:47.895Z,935.69
2023-03-21T10:25:48.551Z,935.68
2023-03-21T10:26:47.904Z,935.68
2023-03-21T10:27:47.907Z,935.71
2023-03-21T10:28:53.081Z,935.69
2023-03-21T10:29:47.938Z,935.75
2023-03-21T10:30:47.950Z,935.73
2023-03-21T10:31:48.684Z,935.76
2023-03-21T10:32:48.039Z,935.74
2023-03-21T10:33:48.412Z,935.74
2023-03-21T10:34:48.017Z,935.73
2023-03-21T10:35:48.056Z,935.73
2023-03-21T10:36:48.052Z,935.77
2023-03-21T10:37:48.264Z,935.75
2023-03-21T10:38:48.092Z,935.76
2023-03-21T10:39:48.112Z,935.77
2023-03-21T10:40:47.642Z,935.81
2023-03-21T10:41:47.627Z,935.79
2023-03-21T10:42:47.850Z,935.83
2023-03-21T10:43:48.375Z,935.87
2023-03-21T10:44:48.073Z,935.86
2023-03-21T10:45:48.696Z,935.85
2023-03-21T10:46:48.863Z,935.88
2023-03-21T10:47:48.010Z,935.89
2023-03-21T10:48:48.346Z,935.90
2023-03-21T10:50:11.672Z,935.91
2023-03-21T10:50:48.467Z,935.92
2023-03-21T10:51:48.292Z,935.94
2023-03-21T10:52:48.204Z,935.90
2023-03-21T10:53:48.316Z,935.95
2023-03-21T10:54:47.832Z,935.95
2023-03-21T10:55:48.350Z,935.96
2023-03-21T10:56:48.409Z,935.97
2023-03-21T10:57:48.812Z,936.01
2023-03-21T10:58:48.598Z,935.98
2023-03-21T10:59:47.914Z,935.99
2023-03-21T11:00:48.050Z,936.02
2023-03-21T11:01:48.455Z,936.05
2023-03-21T11:02:48.920Z,936.06
2023-03-21T11:07:59.241Z,936.11
2023-03-21T11:08:58.964Z,936.10
2023-03-21T11:09:59.482Z,936.10
2023-03-21T11:10:59.195Z,936.17
2023-03-21T11:11:58.836Z,936.13
2023-03-21T11:12:59.437Z,936.14
2023-03-21T11:13:59.248Z,936.17
2023-03-21T11:14:59.550Z,936.14
2023-03-21T11:15:59.289Z,936.15
2023-03-21T11:17:59.411Z,936.10
2023-03-21T11:18:59.640Z,936.14
2023-03-21T11:19:58.939Z,936.09
2023-03-21T11:20:59.965Z,936.07
2023-03-21T11:21:59.485Z,936.08
2023-03-21T11:22:59.393Z,936.10
2023-03-21T11:23:59.511Z,936.09
2023-03-21T11:24:59.020Z,936.13
2023-03-21T11:25:59.028Z,936.09
2023-03-21T11:26:59.557Z,936.15
2023-03-21T11:27:59.471Z,936.18
2023-03-21T11:28:59.600Z,936.16
2023-03-21T11:29:59.605Z,936.12
2023-03-21T11:30:59.156Z,936.14
2023-03-21T11:31:59.537Z,936.14
2023-03-21T11:33:59.157Z,936.13
2023-03-21T11:34:59.172Z,936.14
2023-03-21T11:36:00.080Z,936.15
2023-03-21T11:37:00.105Z,936.18
2023-03-21T11:37:59.819Z,936.21
2023-03-21T11:38:59.238Z,936.26
2023-03-21T11:40:59.763Z,936.24
2023-03-21T11:42:00.405Z,936.32
2023-03-21T11:42:59.291Z,936.37
2023-03-21T11:43:59.951Z,936.33
2023-03-21T11:45:00.277Z,936.32
2023-03-21T11:45:59.762Z,936.37
2023-03-21T11:46:59.875Z,936.41
2023-03-21T11:47:59.950Z,936.38
2023-03-21T11:48:59.912Z,936.43
2023-03-21T11:50:04.970Z,936.39
2023-03-21T11:50:59.427Z,936.41
2023-03-21T11:51:59.942Z,936.38
2023-03-21T11:52:59.869Z,936.40
2023-03-21T11:53:59.988Z,936.38
2023-03-21T11:54:59.695Z,936.39
2023-03-21T11:56:00.000Z,936.36
2023-03-21T11:57:00.437Z,936.37
2023-03-21T11:58:05.371Z,936.33
2023-03-21T11:59:00.401Z,936.34
2023-03-21T12:00:00.114Z,936.31
2023-03-21T12:01:00.696Z,936.33
2023-03-21T12:03:06.003Z,936.31
2023-03-21T12:04:06.481Z,936.31
2023-03-21T12:04:59.661Z,936.28
2023-03-21T12:06:00.780Z,936.32
2023-03-21T12:07:00.116Z,936.27
2023-03-21T12:08:00.109Z,936.26
2023-03-21T12:09:00.137Z,936.28
2023-03-21T12:10:00.146Z,936.27
2023-03-21T12:11:00.239Z,936.25
2023-03-21T12:12:00.662Z,936.28
2023-03-21T12:13:03.694Z,936.28
2023-03-21T12:14:00.806Z,936.29
2023-03-21T12:15:00.202Z,936.28
2023-03-21T12:16:00.342Z,936.30
2023-03-21T12:17:00.959Z,936.31
2023-03-21T12:18:00.453Z,936.30
2023-03-21T12:19:00.765Z,936.29
2023-03-21T12:20:00.382Z,936.29
2023-03-21T12:21:00.414Z,936.27
2023-03-21T12:22:00.432Z,936.28
2023-03-21T12:23:00.458Z,936.29
2023-03-21T12:24:04.604Z,936.25
2023-03-21T12:25:00.659Z,936.28
2023-03-21T12:26:00.174Z,936.32
2023-03-21T12:27:00.493Z,936.30
2023-03-21T12:28:03.273Z,936.32
2023-03-21T12:29:00.523Z,936.31
2023-03-21T12:30:05.061Z,936.31
2023-03-21T12:31:00.099Z,936.33
2023-03-21T12:32:00.194Z,936.31
2023-03-21T12:33:00.783Z,936.28
2023-03-21T12:34:00.601Z,936.32
2023-03-21T12:35:00.633Z,936.30
2023-03-21T12:36:06.185Z,936.30
2023-03-21T12:37:01.278Z,936.29
2023-03-21T12:38:00.863Z,936.28
2023-03-21T12:39:00.678Z,936.27
2023-03-21T12:40:00.707Z,936.26
2023-03-21T12:41:00.723Z,936.29
2023-03-21T12:42:01.131Z,936.27
2023-03-21T12:44:00.770Z,936.33
2023-03-21T12:45:00.785Z,936.34
2023-03-21T12:46:01.061Z,936.37
2023-03-21T12:47:01.288Z,936.32
2023-03-21T12:48:00.506Z,936.37
2023-03-21T12:49:00.346Z,936.40
2023-03-21T12:50:00.355Z,936.37
2023-03-21T12:51:00.368Z,936.37
2023-03-21T12:52:00.386Z,936.37
2023-03-21T12:53:00.394Z,936.36
2023-03-21T12:54:00.419Z,936.39