createdAt,value
2022-11-22T00:01:25.372Z,21.33
2022-11-22T00:03:53.665Z,22.33
2022-11-22T00:06:21.873Z,21.97
2022-11-22T00:08:51.501Z,23.20
2022-11-22T00:11:19.836Z,23.40
2022-11-22T00:13:48.126Z,23.73
2022-11-22T00:16:16.352Z,22.90
2022-11-22T00:18:44.418Z,23.53
2022-11-22T00:21:12.428Z,23.03
2022-11-22T00:23:40.484Z,22.10
2022-11-22T00:26:12.142Z,23.63
2022-11-22T00:28:40.474Z,21.17
2022-11-22T00:31:08.484Z,22.67
2022-11-22T00:33:36.686Z,21.50
2022-11-22T00:36:05.045Z,21.60
2022-11-22T00:38:33.221Z,22.17
2022-11-22T00:41:01.299Z,22.13
2022-11-22T00:43:30.696Z,21.60
2022-11-22T00:45:58.728Z,21.70
2022-11-22T00:48:26.809Z,21.40
2022-11-22T00:50:56.102Z,19.73
2022-11-22T00:53:24.394Z,20.17
2022-11-22T00:55:52.484Z,21.67
2022-11-22T00:58:20.561Z,21.57
2022-11-22T01:00:55.030Z,22.33
2022-11-22T01:03:24.817Z,20.30
2022-11-22T01:05:52.877Z,22.23
2022-11-22T01:08:20.902Z,21.47
2022-11-22T01:10:48.928Z,20.27
2022-11-22T01:13:16.969Z,21.07
2022-11-22T01:15:45.840Z,21.20
2022-11-22T01:18:15.209Z,19.80
2022-11-22T01:20:43.272Z,20.83
2022-11-22T01:23:11.481Z,21.33
2022-11-22T01:25:39.585Z,20.70
2022-11-22T01:28:07.584Z,21.00
2022-11-22T01:30:35.613Z,20.73
2022-11-22T01:33:03.789Z,21.27
2022-11-22T01:35:33.190Z,21.03
2022-11-22T01:38:01.258Z,21.53
2022-11-22T01:40:29.663Z,20.67
2022-11-22T01:43:00.580Z,19.73
2022-11-22T01:45:42.849Z,21.43
2022-11-22T01:48:21.202Z,19.07
2022-11-22T01:50:54.833Z,20.00
2022-11-22T01:53:29.270Z,21.83
2022-11-22T01:55:59.631Z,20.93
2022-11-22T01:58:30.789Z,20.70
2022-11-22T02:00:58.901Z,20.27
2022-11-22T02:03:29.593Z,20.40
2022-11-22T02:05:59.244Z,20.90
2022-11-22T02:08:32.637Z,21.60
2022-11-22T02:11:02.751Z,20.30
2022-11-22T02:13:33.292Z,20.07
2022-11-22T02:16:01.841Z,20.17
2022-11-22T02:18:30.027Z,19.93
2022-11-22T02:21:00.158Z,21.30
2022-11-22T02:23:36.141Z,19.67
2022-11-22T02:26:05.816Z,21.23
2022-11-22T02:28:37.858Z,20.20
2022-11-22T02:31:06.255Z,20.17
2022-11-22T02:33:34.266Z,19.53
2022-11-22T02:36:02.300Z,19.63
2022-11-22T02:38:33.771Z,19.50
2022-11-22T02:41:04.125Z,18.13
2022-11-22T02:43:36.083Z,19.17
2022-11-22T02:46:06.139Z,18.17
2022-11-22T02:48:34.601Z,19.50
2022-11-22T02:51:02.927Z,18.80
2022-11-22T02:53:31.696Z,19.93
2022-11-22T02:55:59.714Z,17.83
2022-11-22T02:58:27.849Z,17.23
2022-11-22T03:00:57.348Z,18.57
2022-11-22T03:03:25.432Z,18.70
2022-11-22T03:05:53.453Z,17.27
2022-11-22T03:08:21.457Z,18.23
2022-11-22T03:10:49.493Z,17.47
2022-11-22T03:13:17.544Z,18.17
2022-11-22T03:15:48.173Z,17.77
2022-11-22T03:18:17.581Z,18.40
2022-11-22T03:20:45.604Z,17.67
2022-11-22T03:23:13.653Z,17.50
2022-11-22T03:25:41.983Z,16.60
2022-11-22T03:28:10.037Z,16.93
2022-11-22T03:30:41.108Z,17.10
2022-11-22T03:33:09.248Z,17.20
2022-11-22T03:35:38.661Z,16.83
2022-11-22T03:38:07.087Z,16.73
2022-11-22T03:40:35.490Z,16.33
2022-11-22T03:43:04.085Z,16.17
2022-11-22T03:45:32.445Z,16.27
2022-11-22T03:48:00.516Z,16.23
2022-11-22T03:50:28.589Z,16.00
2022-11-22T03:52:57.992Z,16.80
2022-11-22T03:55:26.040Z,16.20
2022-11-22T03:57:54.132Z,16.43
2022-11-22T04:00:23.585Z,16.77
2022-11-22T04:02:52.235Z,16.03
2022-11-22T04:05:20.261Z,16.70
2022-11-22T04:07:48.902Z,17.60
2022-11-22T04:10:22.272Z,17.00
2022-11-22T04:12:50.596Z,15.63
2022-11-22T04:15:17.981Z,16.83
2022-11-22T04:17:48.129Z,18.07
2022-11-22T04:20:35.820Z,16.50
2022-11-22T04:23:06.568Z,16.07
2022-11-22T04:25:37.776Z,16.77
2022-11-22T04:28:07.315Z,17.40
2022-11-22T04:30:53.028Z,16.23
2022-11-22T04:33:21.377Z,16.23
2022-11-22T04:35:50.271Z,17.30
2022-11-22T04:38:19.408Z,17.20
2022-11-22T04:40:49.229Z,17.03
2022-11-22T04:43:39.687Z,17.60
2022-11-22T04:46:07.728Z,16.23
2022-11-22T04:48:35.908Z,17.13
2022-11-22T04:51:21.617Z,17.90
2022-11-22T04:53:49.703Z,17.87
2022-11-22T04:56:19.320Z,17.83
2022-11-22T04:58:47.360Z,18.30
2022-11-22T05:01:15.626Z,18.20
2022-11-22T05:03:43.754Z,17.73
2022-11-22T05:06:14.525Z,18.27
2022-11-22T05:08:42.546Z,18.73
2022-11-22T05:11:10.591Z,18.90
2022-11-22T05:13:42.396Z,19.07
2022-11-22T05:16:12.725Z,18.60
2022-11-22T05:18:41.260Z,19.00
2022-11-22T05:21:10.904Z,18.70
2022-11-22T05:23:56.034Z,18.37
2022-11-22T05:26:25.290Z,19.47
2022-11-22T05:28:54.837Z,19.13
2022-11-22T05:31:24.560Z,19.40
2022-11-22T05:33:53.969Z,20.17
2022-11-22T05:36:23.053Z,19.07
2022-11-22T05:38:51.832Z,20.23
2022-11-22T05:41:20.256Z,19.97
2022-11-22T05:43:48.447Z,20.00
2022-11-22T05:46:24.421Z,20.50
2022-11-22T05:48:54.657Z,19.77
2022-11-22T05:51:26.028Z,20.67
2022-11-22T05:53:56.037Z,20.37
2022-11-22T05:56:25.213Z,20.83
2022-11-22T05:58:54.267Z,21.30
2022-11-22T06:01:25.242Z,21.17
2022-11-22T06:03:53.836Z,19.80
2022-11-22T06:06:21.912Z,21.17
2022-11-22T06:08:51.236Z,20.93
2022-11-22T06:11:21.408Z,21.17
2022-11-22T06:13:51.417Z,20.33
2022-11-22T06:16:19.754Z,20.67
2022-11-22T06:18:49.422Z,20.83
2022-11-22T06:21:20.307Z,21.57
2022-11-22T06:23:48.338Z,20.10
2022-11-22T06:26:18.712Z,21.00
2022-11-22T06:28:47.813Z,21.03
2022-11-22T06:31:18.086Z,20.53
2022-11-22T06:33:46.525Z,21.63
2022-11-22T06:36:18.423Z,21.43
2022-11-22T06:38:47.204Z,21.03
2022-11-22T06:41:17.183Z,20.90
2022-11-22T06:43:49.042Z,20.63
2022-11-22T06:46:19.600Z,22.33
2022-11-22T06:48:47.794Z,21.63
2022-11-22T06:51:19.354Z,21.60
2022-11-22T06:53:49.393Z,21.43
2022-11-22T06:56:20.204Z,21.80
2022-11-22T06:58:49.438Z,21.57
2022-11-22T07:01:18.899Z,23.27
2022-11-22T07:03:47.551Z,21.93
2022-11-22T07:06:18.181Z,22.43
2022-11-22T07:08:47.276Z,21.83
2022-11-22T07:11:17.286Z,22.87
2022-11-22T07:13:45.826Z,22.03
2022-11-22T07:16:15.436Z,21.93
2022-11-22T07:18:44.157Z,21.63
2022-11-22T07:21:14.390Z,21.70
2022-11-22T07:23:45.279Z,21.77
2022-11-22T07:26:14.812Z,21.43
2022-11-22T07:28:43.673Z,21.90
2022-11-22T07:31:13.585Z,23.10
2022-11-22T07:33:41.738Z,22.93
2022-11-22T07:36:12.069Z,23.13
2022-11-22T07:38:40.831Z,22.77
2022-11-22T07:41:10.778Z,23.87
2022-11-22T07:43:39.087Z,22.73
2022-11-22T07:46:09.121Z,22.83
2022-11-22T07:48:37.206Z,24.73
2022-11-22T07:51:06.909Z,22.37
2022-11-22T07:53:36.096Z,22.90
2022-11-22T07:56:05.137Z,21.40
2022-11-22T07:58:34.940Z,22.83
2022-11-22T08:01:07.426Z,23.27
2022-11-22T08:03:36.217Z,21.67
2022-11-22T08:06:06.125Z,22.53
2022-11-22T08:08:34.844Z,21.90
2022-11-22T08:11:03.514Z,22.23
2022-11-22T08:13:32.654Z,21.37
2022-11-22T08:16:06.430Z,22.53
2022-11-22T08:18:35.592Z,21.07
2022-11-22T08:21:05.251Z,22.00
2022-11-22T08:23:33.289Z,21.10
2022-11-22T08:26:01.741Z,21.23
2022-11-22T08:28:29.975Z,20.73
2022-11-22T08:31:04.959Z,21.43
2022-11-22T08:33:33.261Z,21.70
2022-11-22T08:36:01.796Z,21.23
2022-11-22T08:38:29.836Z,21.80
2022-11-22T08:40:58.061Z,20.07
2022-11-22T08:43:26.393Z,21.17
2022-11-22T08:45:56.007Z,20.60
2022-11-22T08:48:26.005Z,21.33
2022-11-22T08:50:55.395Z,20.50
2022-11-22T08:53:24.128Z,21.63
2022-11-22T08:55:52.834Z,21.47
2022-11-22T08:58:21.430Z,22.10
2022-11-22T09:00:49.438Z,20.27
2022-11-22T09:03:17.525Z,20.20
2022-11-22T09:08:38.569Z,21.10
2022-11-22T09:11:10.754Z,20.97
2022-11-22T09:13:39.631Z,20.50
2022-11-22T09:16:09.656Z,21.07
2022-11-22T09:18:38.096Z,18.50
2022-11-22T09:21:09.333Z,17.93
2022-11-22T09:23:38.080Z,18.40
2022-11-22T09:26:08.461Z,17.20
2022-11-22T09:28:37.123Z,19.23
2022-11-22T09:31:07.332Z,16.73
2022-11-22T09:33:36.442Z,15.77
2022-11-22T09:36:06.577Z,18.17
2022-11-22T09:38:36.964Z,16.93
2022-11-22T09:41:20.752Z,15.63
2022-11-22T09:43:59.897Z,18.53
2022-11-22T09:46:37.763Z,16.20
2022-11-22T09:49:25.012Z,15.07
2022-11-22T09:52:02.326Z,14.53
2022-11-22T09:54:40.387Z,14.90
2022-11-22T09:57:15.740Z,14.43
2022-11-22T09:59:47.504Z,13.83
2022-11-22T10:02:20.725Z,13.53
2022-11-22T10:04:56.036Z,13.97
2022-11-22T10:07:28.493Z,14.20
2022-11-22T10:10:05.166Z,13.93
2022-11-22T10:12:39.761Z,12.67
2022-11-22T10:15:15.453Z,13.55
2022-11-22T10:17:54.875Z,12.50
2022-11-22T10:20:24.912Z,10.97
2022-11-22T10:22:53.800Z,12.00
2022-11-22T10:25:28.744Z,12.00
2022-11-22T10:28:01.297Z,11.30
2022-11-22T10:30:36.097Z,10.32
2022-11-22T10:33:14.272Z,11.20
2022-11-22T10:35:58.606Z,10.88
2022-11-22T10:38:53.649Z,11.27
2022-11-22T10:41:37.551Z,9.73
2022-11-22T10:44:17.931Z,9.65
2022-11-22T10:46:56.948Z,10.50
2022-11-22T10:49:39.346Z,9.85
2022-11-22T10:52:17.258Z,11.13
2022-11-22T10:54:54.405Z,9.35
2022-11-22T10:57:32.610Z,9.88
2022-11-22T11:00:16.504Z,8.90
2022-11-22T11:03:04.133Z,9.77
2022-11-22T11:05:37.442Z,8.63
2022-11-22T11:08:36.732Z,8.35
2022-11-22T11:10:54.540Z,7.75
2022-11-22T11:13:27.307Z,7.15
2022-11-22T11:15:57.783Z,6.90
2022-11-22T11:18:31.348Z,3.75
2022-11-22T11:20:59.568Z,4.35
2022-11-22T11:23:27.558Z,3.80
2022-11-22T11:25:55.733Z,3.85
2022-11-22T11:28:28.153Z,3.33
2022-11-22T11:30:59.866Z,3.58
2022-11-22T11:33:29.794Z,3.83
2022-11-22T11:36:02.617Z,2.80
2022-11-22T11:38:33.326Z,3.10
2022-11-22T11:41:18.563Z,3.30
2022-11-22T11:43:48.477Z,3.17
2022-11-22T11:46:18.941Z,3.05
2022-11-22T11:48:47.890Z,3.63
2022-11-22T11:51:20.308Z,3.85
2022-11-22T11:54:10.361Z,3.92
2022-11-22T11:56:47.232Z,4.22
2022-11-22T11:59:19.640Z,4.25
2022-11-22T12:01:55.662Z,4.60
2022-11-22T12:04:26.748Z,3.90
2022-11-22T12:07:02.823Z,3.65
2022-11-22T12:09:35.050Z,3.83
2022-11-22T12:12:18.919Z,3.75
2022-11-22T12:15:10.717Z,3.58
2022-11-22T12:17:47.797Z,3.75
2022-11-22T12:20:19.379Z,3.50
2022-11-22T12:22:56.773Z,4.00
2022-11-22T12:25:40.137Z,3.47
2022-11-22T12:28:17.846Z,3.75
2022-11-22T12:30:51.001Z,3.70
2022-11-22T12:33:21.800Z,3.95
2022-11-22T12:35:51.729Z,4.38
2022-11-22T12:38:24.992Z,4.18
2022-11-22T12:40:55.898Z,4.10
2022-11-22T12:43:32.162Z,3.97
2022-11-22T12:46:06.517Z,4.05
2022-11-22T12:48:45.885Z,4.07
2022-11-22T12:51:25.194Z,4.43
2022-11-22T12:53:55.135Z,3.58
2022-11-22T12:56:33.060Z,4.00
2022-11-22T12:59:05.111Z,3.88
2022-11-22T13:01:40.685Z,3.58
2022-11-22T13:04:17.517Z,3.60
2022-11-22T13:06:53.191Z,4.28
2022-11-22T13:09:25.123Z,3.35
2022-11-22T13:11:59.744Z,3.22
2022-11-22T13:14:33.946Z,3.00
2022-11-22T13:17:07.748Z,3.63
2022-11-22T13:19:44.347Z,3.40
2022-11-22T13:22:22.147Z,3.42
2022-11-22T13:25:03.579Z,3.45
2022-11-22T13:27:35.072Z,3.75
2022-11-22T13:30:04.405Z,4.10
2022-11-22T13:32:36.060Z,3.90
2022-11-22T13:35:08.631Z,4.00
2022-11-22T13:37:40.253Z,3.67
2022-11-22T13:40:23.213Z,4.07
2022-11-22T13:43:24.179Z,3.80
2022-11-22T13:45:54.325Z,3.90
2022-11-22T13:48:55.701Z,3.92
2022-11-22T13:51:53.421Z,3.30
2022-11-22T13:54:58.689Z,4.00
2022-11-22T13:57:31.543Z,3.85
2022-11-22T14:00:48.526Z,3.20
2022-11-22T14:03:29.097Z,3.80
2022-11-22T14:05:58.938Z,3.40
2022-11-22T14:08:34.006Z,3.50
2022-11-22T14:11:18.943Z,2.97
2022-11-22T14:13:54.554Z,2.78
2022-11-22T14:16:39.972Z,2.67
2022-11-22T14:19:20.078Z,2.25
2022-11-22T14:21:57.329Z,2.58
2022-11-22T14:24:34.951Z,3.00
2022-11-22T14:27:14.306Z,3.05
2022-11-22T14:30:06.008Z,2.42
2022-11-22T14:32:56.652Z,3.33
2022-11-22T14:35:30.087Z,3.30
2022-11-22T14:38:29.601Z,3.60
2022-11-22T14:41:31.011Z,3.25
2022-11-22T14:44:04.759Z,2.88
2022-11-22T14:46:52.859Z,2.92
2022-11-22T14:49:32.632Z,2.53
2022-11-22T14:52:02.716Z,2.67
2022-11-22T14:54:42.836Z,2.17
2022-11-22T14:57:16.787Z,2.65
2022-11-22T15:00:06.634Z,2.92
2022-11-22T15:03:06.316Z,2.50
2022-11-22T15:09:13.538Z,2.70
2022-11-22T15:09:15.370Z,3.22
2022-11-22T15:11:53.779Z,3.50
2022-11-22T15:14:55.715Z,3.28
2022-11-22T15:57:34.797Z,5.13
2022-11-22T16:00:03.429Z,4.70
2022-11-22T16:02:38.646Z,3.90
2022-11-22T16:06:07.931Z,3.45
2022-11-22T16:07:59.221Z,3.67
2022-11-22T16:10:33.208Z,3.20
2022-11-22T16:13:13.274Z,3.05
2022-11-22T16:15:41.978Z,3.42
2022-11-22T16:18:15.264Z,4.85
2022-11-22T16:20:58.952Z,3.05
2022-11-22T16:23:29.365Z,3.78
2022-11-22T16:26:00.956Z,3.25
2022-11-22T16:28:34.526Z,2.80
2022-11-22T16:31:06.416Z,2.83
2022-11-22T16:33:37.307Z,2.90
2022-11-22T16:36:11.230Z,3.22
2022-11-22T16:38:40.693Z,2.80
2022-11-22T16:41:14.222Z,3.03
2022-11-22T16:43:42.243Z,2.95
2022-11-22T16:46:13.484Z,2.97
2022-11-22T16:48:42.234Z,3.33
2022-11-22T16:51:14.685Z,3.08
2022-11-22T16:53:46.000Z,2.60
2022-11-22T16:56:19.448Z,2.80
2022-11-22T16:58:48.040Z,3.10
2022-11-22T17:01:17.867Z,2.78
2022-11-22T17:03:47.955Z,3.10
2022-11-22T17:06:18.673Z,3.35
2022-11-22T17:08:49.361Z,3.72
2022-11-22T17:11:18.810Z,3.10
2022-11-22T17:13:47.750Z,3.67
2022-11-22T17:16:17.742Z,3.53
2022-11-22T17:18:46.609Z,3.75
2022-11-22T17:21:19.201Z,3.60
2022-11-22T17:23:49.608Z,9.40
2022-11-22T17:26:17.813Z,6.53
2022-11-22T17:28:45.818Z,5.00
2022-11-22T17:31:15.741Z,3.40
2022-11-22T17:33:43.947Z,3.97
2022-11-22T17:36:21.592Z,4.20
2022-11-22T17:38:51.075Z,4.15
2022-11-22T17:41:19.781Z,5.05
2022-11-22T17:43:47.936Z,4.55
2022-11-22T17:46:15.965Z,3.85
2022-11-22T17:48:44.123Z,4.25
2022-11-22T17:51:13.696Z,3.30
2022-11-22T17:53:41.756Z,4.25
2022-11-22T17:56:12.205Z,3.80
2022-11-22T17:58:40.401Z,3.40
2022-11-22T18:01:10.309Z,4.28
2022-11-22T18:03:38.932Z,4.13
2022-11-22T18:06:07.756Z,3.90
2022-11-22T18:08:36.177Z,4.65
2022-11-22T18:11:05.236Z,4.00
2022-11-22T18:13:36.510Z,4.38
2022-11-22T18:16:10.875Z,4.85
2022-11-22T18:18:57.114Z,7.95
2022-11-22T18:21:26.664Z,5.10
2022-11-22T18:23:54.661Z,3.78
2022-11-22T18:26:39.901Z,4.53
2022-11-22T18:29:41.579Z,4.93
2022-11-22T18:32:00.280Z,4.30
2022-11-22T18:34:29.274Z,4.25
2022-11-22T18:37:05.004Z,5.82
2022-11-22T18:39:36.127Z,6.72
2022-11-22T18:42:05.405Z,4.05
2022-11-22T18:44:35.118Z,5.60
2022-11-22T18:47:03.154Z,4.63
2022-11-22T18:49:31.585Z,3.83
2022-11-22T18:52:00.034Z,3.28
2022-11-22T18:54:28.069Z,3.00
2022-11-22T18:56:56.099Z,3.58
2022-11-22T18:59:24.525Z,2.95
2022-11-22T19:01:53.916Z,3.60
2022-11-22T19:04:21.957Z,3.17
2022-11-22T19:06:50.224Z,3.10
2022-11-22T19:09:18.414Z,2.95
2022-11-22T19:11:46.564Z,2.90
2022-11-22T19:14:14.596Z,2.90
2022-11-22T19:16:45.746Z,2.60
2022-11-22T19:19:15.304Z,2.97
2022-11-22T19:21:43.345Z,2.80
2022-11-22T19:24:11.607Z,3.00
2022-11-22T19:26:39.720Z,2.50
2022-11-22T19:29:08.725Z,2.40
2022-11-22T19:31:36.883Z,2.40
2022-11-22T19:34:04.996Z,2.60
2022-11-22T19:36:36.296Z,2.55
2022-11-22T19:39:06.323Z,2.70
2022-11-22T19:41:35.000Z,2.53
2022-11-22T19:44:03.399Z,3.08
2022-11-22T19:46:31.816Z,2.95
2022-11-22T19:49:01.200Z,3.97
2022-11-22T19:51:30.924Z,2.25
2022-11-22T19:54:02.906Z,12.80
2022-11-22T19:56:32.909Z,7.78
2022-11-22T19:59:02.554Z,4.22
2022-11-22T20:01:32.145Z,2.80
2022-11-22T20:04:01.786Z,2.80
2022-11-22T20:06:30.682Z,3.78
2022-11-22T20:09:04.632Z,3.80
2022-11-22T20:11:32.926Z,3.90
2022-11-22T20:14:01.005Z,7.38
2022-11-22T20:16:30.901Z,10.45
2022-11-22T20:19:00.492Z,5.72
2022-11-22T20:21:30.764Z,31.55
2022-11-22T20:24:00.288Z,5.22
2022-11-22T20:26:30.512Z,3.78
2022-11-22T20:28:59.922Z,3.42
2022-11-22T20:31:30.348Z,3.90
2022-11-22T20:34:00.410Z,3.15
2022-11-22T20:36:30.413Z,3.92
2022-11-22T20:38:59.005Z,4.30
2022-11-22T20:41:30.304Z,3.10
2022-11-22T20:43:58.291Z,3.45
2022-11-22T20:46:27.602Z,3.22
2022-11-22T20:49:01.201Z,3.25
2022-11-22T20:51:30.211Z,3.47
2022-11-22T20:53:58.736Z,3.17
2022-11-22T20:56:26.919Z,3.40
2022-11-22T20:58:56.397Z,3.30
2022-11-22T21:01:25.747Z,3.47
2022-11-22T21:03:54.645Z,3.55
2022-11-22T21:06:25.128Z,3.08
2022-11-22T21:08:53.227Z,3.05
2022-11-22T21:11:23.307Z,3.40
2022-11-22T21:13:52.112Z,3.35
2022-11-22T21:16:24.654Z,3.65
2022-11-22T21:18:53.571Z,3.15
2022-11-22T21:21:23.955Z,3.40
2022-11-22T21:23:53.954Z,3.70
2022-11-22T21:26:22.832Z,3.45
2022-11-22T21:28:51.264Z,3.53
2022-11-22T21:31:21.700Z,3.38
2022-11-22T21:33:50.363Z,4.32
2022-11-22T21:36:19.176Z,4.03
2022-11-22T21:38:47.596Z,3.67
2022-11-22T21:41:38.791Z,3.50
2022-11-22T21:44:05.853Z,3.28
2022-11-22T21:46:35.210Z,4.25
2022-11-22T21:49:03.269Z,3.70
2022-11-22T21:51:32.072Z,4.10
2022-11-22T21:54:01.095Z,4.05
2022-11-22T21:56:29.552Z,3.97
2022-11-22T21:58:57.874Z,3.78
2022-11-22T22:01:26.662Z,3.83
2022-11-22T22:03:56.225Z,3.58
2022-11-22T22:06:25.086Z,4.00
2022-11-22T22:08:53.197Z,3.60
2022-11-22T22:11:21.237Z,4.28
2022-11-22T22:13:49.224Z,4.22
2022-11-22T22:16:19.245Z,4.47
2022-11-22T22:18:47.692Z,4.03
2022-11-22T22:21:18.970Z,4.10
2022-11-22T22:23:47.618Z,4.00
2022-11-22T22:26:17.996Z,4.15
2022-11-22T22:28:46.858Z,4.65
2022-11-22T22:31:17.153Z,4.82
2022-11-22T22:33:46.607Z,5.03
2022-11-22T22:36:15.374Z,4.57
2022-11-22T22:38:44.781Z,4.60
2022-11-22T22:41:14.037Z,4.65
2022-11-22T22:43:43.645Z,4.38
2022-11-22T22:46:13.794Z,4.97
2022-11-22T22:48:42.597Z,4.45
2022-11-22T22:51:13.071Z,4.80
2022-11-22T22:53:41.237Z,4.47
2022-11-22T22:56:12.388Z,4.22
2022-11-22T22:58:40.374Z,4.30
2022-11-22T23:01:10.174Z,4.25
2022-11-22T23:03:38.241Z,4.45
2022-11-22T23:06:08.086Z,3.85
2022-11-22T23:08:36.209Z,4.72
2022-11-22T23:11:06.493Z,4.43
2022-11-22T23:13:37.769Z,4.60
2022-11-22T23:16:07.250Z,4.05
2022-11-22T23:18:37.631Z,4.28
2022-11-22T23:21:08.262Z,4.90
2022-11-22T23:23:36.265Z,5.00
2022-11-22T23:26:05.241Z,5.25
2022-11-22T23:28:33.480Z,5.28
2022-11-22T23:31:07.418Z,5.10
2022-11-22T23:33:35.924Z,5.47
2022-11-22T23:36:05.409Z,5.60
2022-11-22T23:38:33.778Z,5.50
2022-11-22T23:41:02.269Z,5.70
2022-11-22T23:43:30.736Z,6.28
2022-11-22T23:45:59.619Z,6.60
2022-11-22T23:48:29.254Z,6.18
2022-11-22T23:50:57.267Z,5.97
2022-11-22T23:53:25.289Z,6.93
2022-11-22T23:55:53.278Z,6.75
2022-11-22T23:58:21.304Z,7.05
