createdAt,value
2018-12-23T00:03:27.064Z,100671.89
2018-12-23T00:07:32.767Z,100665.25
2018-12-23T00:11:41.145Z,100666.77
2018-12-23T00:15:47.236Z,100663.89
2018-12-23T00:19:53.779Z,100662.34
2018-12-23T00:23:59.980Z,100668.78
2018-12-23T00:28:05.783Z,100676.23
2018-12-23T00:32:11.850Z,100672.11
2018-12-23T00:36:18.271Z,100689.58
2018-12-23T00:40:24.540Z,100690.09
2018-12-23T00:44:30.764Z,100693.73
2018-12-23T00:48:38.290Z,100695.25
2018-12-23T00:52:44.077Z,100704.98
2018-12-23T00:56:49.822Z,100713.59
2018-12-23T01:00:55.707Z,100725.50
2018-12-23T01:05:01.389Z,100729.41
2018-12-23T01:09:09.066Z,100736.55
2018-12-23T01:13:15.141Z,100742.59
2018-12-23T01:17:21.260Z,100736.96
2018-12-23T01:21:27.984Z,100743.85
2018-12-23T01:25:34.741Z,100751.56
2018-12-23T01:29:40.622Z,100753.92
2018-12-23T01:33:46.674Z,100756.28
2018-12-23T01:37:52.781Z,100742.98
2018-12-23T01:41:59.884Z,100744.40
2018-12-23T01:46:06.624Z,100750.63
2018-12-23T01:50:12.825Z,100756.47
2018-12-23T01:54:18.703Z,100771.58
2018-12-23T01:58:24.403Z,100780.34
2018-12-23T02:02:30.396Z,100770.97
2018-12-23T02:06:36.303Z,100774.53
2018-12-23T02:10:42.447Z,100772.93
2018-12-23T02:14:48.506Z,100776.20
2018-12-23T02:18:54.478Z,100775.28
2018-12-23T02:23:00.538Z,100755.41
2018-12-23T02:27:06.448Z,100758.72
2018-12-23T02:31:12.674Z,100766.88
2018-12-23T02:35:18.846Z,100752.59
2018-12-23T02:39:24.845Z,100749.11
2018-12-23T02:43:30.892Z,100752.39
2018-12-23T02:47:36.768Z,100753.77
2018-12-23T02:51:42.712Z,100761.97
2018-12-23T02:55:48.650Z,100763.50
2018-12-23T02:59:54.414Z,100764.42
2018-12-23T03:04:00.564Z,100766.13
2018-12-23T03:08:06.182Z,100771.98
2018-12-23T03:12:13.135Z,100770.44
2018-12-23T03:16:19.698Z,100774.39
2018-12-23T03:20:25.613Z,100773.26
2018-12-23T03:24:31.478Z,100772.75
2018-12-23T03:28:37.279Z,100762.53
2018-12-23T03:32:43.286Z,100764.48
2018-12-23T03:36:50.859Z,100759.97
2018-12-23T03:40:56.817Z,100766.56
2018-12-23T03:45:02.547Z,100768.84
2018-12-23T03:49:08.520Z,100765.45
2018-12-23T03:53:14.715Z,100752.78
2018-12-23T03:57:20.830Z,100753.74
2018-12-23T04:01:26.996Z,100753.56
2018-12-23T04:05:32.982Z,100751.71
2018-12-23T04:09:39.006Z,100738.72
2018-12-23T04:13:44.791Z,100748.16
2018-12-23T04:17:50.829Z,100746.55
2018-12-23T04:21:57.096Z,100746.05
2018-12-23T04:26:04.027Z,100742.03
2018-12-23T04:30:09.903Z,100745.09
2018-12-23T04:34:15.959Z,100737.75
2018-12-23T04:38:22.217Z,100737.97
2018-12-23T04:42:28.571Z,100741.14
2018-12-23T04:46:35.244Z,100750.72
2018-12-23T04:50:41.288Z,100751.47
2018-12-23T04:54:47.396Z,100754.09
2018-12-23T04:58:53.174Z,100752.60
2018-12-23T05:02:59.189Z,100745.05
2018-12-23T05:07:05.023Z,100738.86
2018-12-23T05:11:11.171Z,100734.80
2018-12-23T05:15:17.246Z,100733.45
2018-12-23T05:19:23.350Z,100740.61
2018-12-23T05:23:29.212Z,100740.64
2018-12-23T05:27:35.256Z,100738.58
2018-12-23T05:31:41.194Z,100746.87
2018-12-23T05:35:47.182Z,100740.25
2018-12-23T05:39:53.077Z,100735.94
2018-12-23T05:43:59.048Z,100740.48
2018-12-23T05:48:04.920Z,100734.09
2018-12-23T05:52:11.074Z,100746.69
2018-12-23T05:56:16.931Z,100742.06
2018-12-23T06:00:22.829Z,100744.52
2018-12-23T06:04:29.014Z,100741.66
2018-12-23T06:08:35.029Z,100745.58
2018-12-23T06:12:42.070Z,100743.13
2018-12-23T06:16:48.012Z,100761.46
2018-12-23T06:20:54.166Z,100773.49
2018-12-23T06:25:00.141Z,100773.20
2018-12-23T06:29:06.407Z,100765.41
2018-12-23T06:33:12.109Z,100760.06
2018-12-23T06:37:18.069Z,100759.03
2018-12-23T06:41:24.020Z,100760.99
2018-12-23T06:45:30.199Z,100761.41
2018-12-23T06:49:36.569Z,100758.59
2018-12-23T06:53:45.507Z,100759.05
2018-12-23T06:57:51.608Z,100755.31
2018-12-23T07:01:57.548Z,100760.27
2018-12-23T07:06:04.173Z,100762.73
2018-12-23T07:10:10.376Z,100766.85
2018-12-23T07:14:16.236Z,100767.39
2018-12-23T07:18:22.027Z,100767.11
2018-12-23T07:22:27.826Z,100769.20
2018-12-23T07:26:33.660Z,100777.21
2018-12-23T07:30:39.625Z,100777.21
2018-12-23T07:34:46.385Z,100783.38
2018-12-23T07:38:52.311Z,100781.95
2018-12-23T07:42:58.418Z,100779.58
2018-12-23T07:47:04.565Z,100780.08
2018-12-23T07:51:10.708Z,100784.83
2018-12-23T07:55:16.717Z,100783.05
2018-12-23T07:59:22.830Z,100780.48
2018-12-23T08:03:28.867Z,100776.32
2018-12-23T08:07:38.526Z,100776.39
2018-12-23T08:11:44.591Z,100780.98
2018-12-23T08:15:51.058Z,100775.72
2018-12-23T08:19:57.618Z,100782.83
2018-12-23T08:24:03.378Z,100782.62
2018-12-23T08:28:09.952Z,100775.45
2018-12-23T08:32:15.814Z,100770.53
2018-12-23T08:36:25.006Z,100771.41
2018-12-23T08:40:31.142Z,100773.48
2018-12-23T08:44:36.979Z,100768.33
2018-12-23T08:48:42.869Z,100770.29
2018-12-23T08:52:48.812Z,100766.44
2018-12-23T08:56:55.627Z,100768.84
2018-12-23T09:01:01.817Z,100765.80
2018-12-23T09:05:10.452Z,100773.44
2018-12-23T09:09:17.655Z,100763.38
2018-12-23T09:13:23.530Z,100756.78
2018-12-23T09:17:33.809Z,100748.14
2018-12-23T09:21:42.801Z,100739.43
2018-12-23T09:25:50.362Z,100737.42
2018-12-23T09:29:56.025Z,100736.58
2018-12-23T09:34:01.981Z,100739.21
2018-12-23T09:38:07.831Z,100741.55
2018-12-23T09:42:14.123Z,100735.94
2018-12-23T09:46:20.513Z,100727.78
2018-12-23T09:50:27.545Z,100722.33
2018-12-23T09:54:34.024Z,100719.30
2018-12-23T09:58:39.834Z,100712.47
2018-12-23T10:02:46.054Z,100703.92
2018-12-23T10:06:51.944Z,100694.69
2018-12-23T10:10:57.739Z,100695.95
2018-12-23T10:15:03.357Z,100692.15
2018-12-23T10:19:09.100Z,100681.98
2018-12-23T10:23:14.658Z,100666.39
2018-12-23T10:27:20.546Z,100665.22
2018-12-23T10:31:26.597Z,100667.32
2018-12-23T10:35:32.929Z,100657.45
2018-12-23T10:39:38.958Z,100648.11
2018-12-23T10:43:45.638Z,100636.16
2018-12-23T10:47:51.650Z,100631.92
2018-12-23T10:51:59.315Z,100616.63
2018-12-23T10:56:08.597Z,100609.67
2018-12-23T11:00:15.227Z,100603.81
2018-12-23T11:04:21.539Z,100587.83
2018-12-23T11:08:28.245Z,100586.07
2018-12-23T11:12:34.581Z,100565.22
2018-12-23T11:16:41.872Z,100557.06
2018-12-23T11:20:53.302Z,100547.75
2018-12-23T11:24:59.924Z,100541.48
2018-12-23T11:29:08.269Z,100523.98
2018-12-23T11:33:14.284Z,100517.77
2018-12-23T11:37:20.780Z,100508.59
2018-12-23T11:41:27.085Z,100502.48
2018-12-23T11:45:33.557Z,100497.52
2018-12-23T11:49:41.733Z,100503.20
2018-12-23T11:53:47.960Z,100498.11
2018-12-23T11:57:54.263Z,100488.25
2018-12-23T12:02:00.346Z,100491.27
2018-12-23T12:06:06.457Z,100473.64
2018-12-23T12:10:14.590Z,100470.89
2018-12-23T12:14:20.851Z,100464.40
2018-12-23T12:18:32.743Z,100456.38
2018-12-23T12:22:38.540Z,100455.17
2018-12-23T12:26:44.311Z,100437.25
2018-12-23T12:30:50.123Z,100426.28
2018-12-23T12:34:55.970Z,100422.02
2018-12-23T12:39:01.949Z,100416.68
2018-12-23T12:43:09.508Z,100411.54
2018-12-23T12:47:15.634Z,100400.52
2018-12-23T12:51:21.414Z,100406.78
2018-12-23T12:55:28.620Z,100398.47
2018-12-23T12:59:34.255Z,100393.18
2018-12-23T13:03:40.960Z,100395.36
2018-12-23T13:07:46.982Z,100384.88
2018-12-23T13:11:53.152Z,100363.63
2018-12-23T13:15:59.266Z,100360.25
2018-12-23T13:20:06.599Z,100365.77
2018-12-23T13:24:13.551Z,100354.72
2018-12-23T13:28:19.932Z,100344.97
2018-12-23T13:32:25.603Z,100337.05
2018-12-23T13:36:31.336Z,100337.64
2018-12-23T13:40:57.402Z,100327.30
2018-12-23T13:48:26.752Z,100307.84
2018-12-23T13:52:50.046Z,100293.07
2018-12-23T13:57:28.584Z,100287.20
2018-12-23T14:01:55.028Z,100283.49
2018-12-23T14:06:17.551Z,100267.29
2018-12-23T14:10:57.242Z,100268.37
2018-12-23T14:15:04.103Z,100255.67
2018-12-23T14:19:10.166Z,100248.08
2018-12-23T14:23:16.065Z,100240.08
2018-12-23T14:27:22.193Z,100225.77
2018-12-23T14:31:28.295Z,100211.28
2018-12-23T14:35:35.069Z,100197.97
2018-12-23T14:39:40.971Z,100200.75
2018-12-23T14:43:48.868Z,100189.72
2018-12-23T14:47:55.499Z,100175.16
2018-12-23T14:52:01.813Z,100182.52
2018-12-23T14:56:08.123Z,100170.14
2018-12-23T15:00:14.157Z,100162.84
2018-12-23T15:04:21.972Z,100152.62
2018-12-23T15:08:29.197Z,100160.41
2018-12-23T15:12:35.110Z,100149.52
2018-12-23T15:16:42.013Z,100150.54
2018-12-23T15:20:47.990Z,100132.92
2018-12-23T15:24:54.736Z,100127.48
2018-12-23T15:29:02.683Z,100120.92
2018-12-23T15:33:11.161Z,100107.63
2018-12-23T15:37:16.959Z,100099.34
2018-12-23T15:41:22.973Z,100087.87
2018-12-23T15:45:28.854Z,100082.82
2018-12-23T15:49:35.331Z,100083.65
2018-12-23T15:53:42.355Z,100069.83
2018-12-23T15:57:49.249Z,100070.30
2018-12-23T16:01:55.203Z,100058.23
2018-12-23T16:06:01.091Z,100040.33
2018-12-23T16:10:09.438Z,100044.63
2018-12-23T16:14:16.788Z,100032.69
2018-12-23T16:18:23.261Z,100039.89
2018-12-23T16:22:31.304Z,100017.24
2018-12-23T16:26:37.831Z,100003.25
2018-12-23T16:30:44.538Z,99992.13
2018-12-23T16:34:50.372Z,99981.97
2018-12-23T16:38:56.548Z,99979.80
2018-12-23T18:32:09.334Z,99844.03
2018-12-23T18:36:16.329Z,99833.02
2018-12-23T18:40:33.156Z,99819.00
2018-12-23T18:44:42.814Z,99834.20
2018-12-23T18:53:36.628Z,99835.27
2018-12-23T18:57:47.159Z,99818.27
2018-12-23T19:02:35.738Z,99821.97
2018-12-23T19:06:44.642Z,99814.91
2018-12-23T19:11:49.075Z,99797.05
2018-12-23T19:16:39.569Z,99794.64
2018-12-23T19:21:46.161Z,99795.23
2018-12-23T19:26:54.181Z,99795.55
2018-12-23T19:31:42.182Z,99781.89
2018-12-23T19:36:54.444Z,99772.86
2018-12-23T19:41:58.677Z,99772.86
2018-12-23T19:47:02.887Z,99774.28
2018-12-23T19:51:55.051Z,99773.09
2018-12-23T19:56:59.629Z,99772.17
2018-12-23T20:02:04.426Z,99763.84
2018-12-23T20:12:09.151Z,99727.91
2018-12-23T20:17:13.872Z,99720.88
2018-12-23T20:22:18.154Z,99717.64
2018-12-23T20:27:22.245Z,99709.31
2018-12-23T20:32:14.268Z,99714.52
2018-12-23T20:37:15.363Z,99708.59
2018-12-23T20:42:19.783Z,99693.48
2018-12-23T20:47:23.951Z,99681.42
2018-12-23T20:52:21.251Z,99675.72
2018-12-23T20:57:25.723Z,99656.72
2018-12-23T21:02:28.558Z,99659.55
2018-12-23T21:07:56.760Z,99667.79
2018-12-23T21:13:02.511Z,99648.84
2018-12-23T21:17:32.367Z,99643.89
2018-12-23T21:22:42.791Z,99652.05
2018-12-23T21:27:10.836Z,99649.61
2018-12-23T21:32:20.758Z,99654.42
2018-12-23T21:37:25.123Z,99649.27
2018-12-23T21:42:18.776Z,99659.06
2018-12-23T21:47:24.412Z,99652.62
2018-12-23T21:52:28.587Z,99653.88
2018-12-23T21:57:33.052Z,99642.78
2018-12-23T22:02:17.628Z,99631.73
2018-12-23T22:07:22.048Z,99625.81
2018-12-23T22:12:26.291Z,99636.78
2018-12-23T22:16:44.747Z,99629.55
2018-12-23T22:25:20.917Z,99618.97
2018-12-23T22:29:29.942Z,99603.25
2018-12-23T22:38:14.516Z,99591.13
2018-12-23T22:42:37.623Z,99602.57
2018-12-23T22:47:05.954Z,99597.50
2018-12-23T22:51:13.354Z,99582.50
2018-12-23T23:04:37.440Z,99577.45
2018-12-23T23:08:45.288Z,99582.31
2018-12-23T23:12:52.623Z,99572.63
2018-12-23T23:17:00.048Z,99561.75
2018-12-23T23:21:19.671Z,99559.36
2018-12-23T23:25:27.902Z,99583.19
2018-12-23T23:29:56.730Z,99589.80
2018-12-23T23:34:26.973Z,99609.19
2018-12-23T23:38:34.476Z,99625.89
2018-12-23T23:42:41.895Z,99666.09
2018-12-23T23:47:28.612Z,99722.70
2018-12-23T23:51:36.773Z,99737.72
2018-12-23T23:55:44.102Z,99757.67
2018-12-23T23:59:51.942Z,99780.83
