createdAt,value
2019-05-29T00:00:36.516Z,14.80
2019-05-29T00:03:10.470Z,20.43
2019-05-29T00:05:43.172Z,10.78
2019-05-29T00:08:19.489Z,12.95
2019-05-29T00:10:51.943Z,10.58
2019-05-29T00:13:24.504Z,12.07
2019-05-29T00:15:56.808Z,16.20
2019-05-29T00:18:30.207Z,11.65
2019-05-29T00:21:02.593Z,12.33
2019-05-29T00:23:34.909Z,15.18
2019-05-29T00:26:08.252Z,11.43
2019-05-29T00:28:42.665Z,16.90
2019-05-29T00:31:14.962Z,14.00
2019-05-29T00:33:47.300Z,14.03
2019-05-29T00:36:20.714Z,18.67
2019-05-29T00:38:54.129Z,15.98
2019-05-29T00:41:27.622Z,14.07
2019-05-29T00:43:59.930Z,13.00
2019-05-29T00:46:33.171Z,15.45
2019-05-29T00:49:07.712Z,17.70
2019-05-29T00:51:40.167Z,14.80
2019-05-29T00:54:12.660Z,16.52
2019-05-29T00:56:44.963Z,16.97
2019-05-29T00:59:17.560Z,16.20
2019-05-29T01:01:50.932Z,17.80
2019-05-29T01:04:23.428Z,16.35
2019-05-29T01:06:55.951Z,14.85
2019-05-29T01:09:28.364Z,13.18
2019-05-29T01:12:00.801Z,13.30
2019-05-29T01:14:33.220Z,11.68
2019-05-29T01:17:05.616Z,13.88
2019-05-29T01:19:38.130Z,11.85
2019-05-29T01:22:12.269Z,13.53
2019-05-29T01:24:44.766Z,11.75
2019-05-29T01:27:17.162Z,11.60
2019-05-29T01:29:51.032Z,14.58
2019-05-29T01:32:24.358Z,13.80
2019-05-29T01:34:56.769Z,11.12
2019-05-29T01:37:29.143Z,11.40
2019-05-29T01:40:16.647Z,11.50
2019-05-29T01:42:36.833Z,10.30
2019-05-29T01:45:10.431Z,10.48
2019-05-29T01:47:42.695Z,14.73
2019-05-29T01:50:17.723Z,9.60
2019-05-29T01:55:24.427Z,10.58
2019-05-29T01:57:56.742Z,11.20
2019-05-29T02:00:31.104Z,10.25
2019-05-29T02:03:04.398Z,10.50
2019-05-29T02:05:36.797Z,11.93
2019-05-29T02:08:10.025Z,10.45
2019-05-29T02:10:43.881Z,10.10
2019-05-29T02:13:17.270Z,12.23
2019-05-29T02:15:49.827Z,9.83
2019-05-29T02:18:22.998Z,13.48
2019-05-29T02:20:55.606Z,11.03
2019-05-29T02:23:28.316Z,10.23
2019-05-29T02:26:00.749Z,11.33
2019-05-29T02:28:36.377Z,10.35
2019-05-29T02:31:09.101Z,12.30
2019-05-29T02:33:41.517Z,11.08
2019-05-29T02:36:13.934Z,11.38
2019-05-29T02:38:46.265Z,11.55
2019-05-29T02:41:19.164Z,11.73
2019-05-29T02:43:52.774Z,13.28
2019-05-29T02:46:30.572Z,10.40
2019-05-29T02:49:03.055Z,10.32
2019-05-29T02:51:35.416Z,10.03
2019-05-29T02:54:07.823Z,10.18
2019-05-29T02:56:42.727Z,10.80
2019-05-29T02:59:15.259Z,11.28
2019-05-29T03:01:47.709Z,11.90
2019-05-29T03:04:21.475Z,10.65
2019-05-29T03:06:54.422Z,9.90
2019-05-29T03:09:28.434Z,12.40
2019-05-29T03:12:00.934Z,11.00
2019-05-29T03:14:34.595Z,11.80
2019-05-29T03:17:07.295Z,11.43
2019-05-29T03:19:41.646Z,11.85
2019-05-29T03:22:16.053Z,12.88
2019-05-29T03:24:48.475Z,12.00
2019-05-29T03:27:22.010Z,11.45
2019-05-29T03:29:54.428Z,12.88
2019-05-29T03:32:28.307Z,14.53
2019-05-29T03:35:00.845Z,12.78
2019-05-29T03:37:34.495Z,10.88
2019-05-29T03:40:08.065Z,11.03
2019-05-29T03:42:41.291Z,11.08
2019-05-29T03:45:13.682Z,10.58
2019-05-29T03:47:46.966Z,22.10
2019-05-29T03:50:19.423Z,17.95
2019-05-29T03:52:51.700Z,19.55
2019-05-29T03:55:24.177Z,18.23
2019-05-29T03:57:56.469Z,13.85
2019-05-29T04:00:31.938Z,11.25
2019-05-29T04:03:03.432Z,10.58
2019-05-29T04:05:37.750Z,11.63
2019-05-29T04:08:10.955Z,13.32
2019-05-29T04:10:45.892Z,11.93
2019-05-29T04:13:18.134Z,10.32
2019-05-29T04:15:51.011Z,10.20
2019-05-29T04:18:24.425Z,10.58
2019-05-29T04:20:58.934Z,10.68
2019-05-29T04:26:10.973Z,8.78
2019-05-29T04:28:49.554Z,10.10
2019-05-29T04:31:22.894Z,11.57
2019-05-29T04:33:56.424Z,9.38
2019-05-29T04:36:31.152Z,8.35
2019-05-29T04:39:06.950Z,12.15
2019-05-29T04:41:39.426Z,11.85
2019-05-29T04:44:11.929Z,10.70
2019-05-29T04:46:44.272Z,10.20
2019-05-29T04:49:20.136Z,8.78
2019-05-29T04:51:55.058Z,8.18
2019-05-29T04:54:29.176Z,10.30
2019-05-29T04:57:02.668Z,10.23
2019-05-29T04:59:35.144Z,7.42
2019-05-29T05:02:07.437Z,12.10
2019-05-29T05:04:41.897Z,8.40
2019-05-29T05:07:14.034Z,10.18
2019-05-29T05:09:46.468Z,11.40
2019-05-29T05:12:18.799Z,10.18
2019-05-29T05:14:51.155Z,9.00
2019-05-29T05:17:26.565Z,6.92
2019-05-29T05:19:58.219Z,11.25
2019-05-29T05:22:34.172Z,10.32
2019-05-29T05:25:07.382Z,7.67
2019-05-29T05:27:40.770Z,7.20
2019-05-29T05:30:17.875Z,8.10
2019-05-29T05:32:50.147Z,11.33
2019-05-29T05:35:22.485Z,8.75
2019-05-29T05:37:54.700Z,6.85
2019-05-29T05:40:27.983Z,11.13
2019-05-29T05:43:06.668Z,9.23
2019-05-29T05:45:39.232Z,6.87
2019-05-29T05:48:13.898Z,6.53
2019-05-29T05:50:47.086Z,8.58
2019-05-29T05:53:19.278Z,11.88
2019-05-29T05:55:51.730Z,5.35
2019-05-29T05:58:24.176Z,12.53
2019-05-29T06:00:58.684Z,10.80
2019-05-29T06:03:33.960Z,4.62
2019-05-29T06:08:44.175Z,10.58
2019-05-29T06:11:16.550Z,16.27
2019-05-29T06:13:51.040Z,20.57
2019-05-29T06:16:23.541Z,16.97
2019-05-29T06:18:57.052Z,21.10
2019-05-29T06:21:30.428Z,18.07
2019-05-29T06:24:04.591Z,9.93
2019-05-29T06:26:38.999Z,19.82
2019-05-29T06:29:11.598Z,10.03
2019-05-29T06:31:43.943Z,13.48
2019-05-29T06:34:16.431Z,28.00
2019-05-29T06:36:49.904Z,8.15
2019-05-29T06:39:26.301Z,11.90
2019-05-29T06:42:00.999Z,8.05
2019-05-29T06:44:36.675Z,9.08
2019-05-29T06:47:10.650Z,7.40
2019-05-29T06:49:44.247Z,11.48
2019-05-29T06:52:20.580Z,7.40
2019-05-29T06:54:52.827Z,8.65
2019-05-29T06:57:25.943Z,9.23
2019-05-29T07:00:34.137Z,11.28
2019-05-29T07:02:50.841Z,7.53
2019-05-29T07:05:26.539Z,11.30
2019-05-29T07:08:16.729Z,5.28
2019-05-29T07:10:36.203Z,8.90
2019-05-29T07:13:11.264Z,7.53
2019-05-29T07:15:45.675Z,12.23
2019-05-29T07:20:55.405Z,7.50
2019-05-29T07:23:27.778Z,8.97
2019-05-29T07:26:02.030Z,7.15
2019-05-29T07:31:09.607Z,6.28
2019-05-29T07:33:43.276Z,10.98
2019-05-29T07:36:19.916Z,8.43
2019-05-29T07:39:02.624Z,9.60
2019-05-29T07:41:28.963Z,10.15
2019-05-29T07:44:01.432Z,11.35
2019-05-29T07:46:39.930Z,8.20
2019-05-29T07:49:13.246Z,6.37
2019-05-29T07:51:46.764Z,7.83
2019-05-29T07:54:19.350Z,12.63
2019-05-29T07:57:10.206Z,11.05
2019-05-29T07:59:42.720Z,13.03
2019-05-29T08:02:16.253Z,10.82
2019-05-29T08:04:49.939Z,16.60
2019-05-29T08:07:23.682Z,10.78
2019-05-29T08:09:55.972Z,13.05
2019-05-29T08:12:29.480Z,6.53
2019-05-29T08:15:03.738Z,4.20
2019-05-29T08:17:36.422Z,9.88
2019-05-29T08:20:09.590Z,8.33
2019-05-29T08:22:42.417Z,6.85
2019-05-29T08:25:15.702Z,7.05
2019-05-29T08:27:48.920Z,5.60
2019-05-29T08:33:04.971Z,5.28
2019-05-29T08:35:37.825Z,7.25
2019-05-29T08:38:15.265Z,10.38
2019-05-29T08:40:52.725Z,5.67
2019-05-29T08:43:25.382Z,6.42
2019-05-29T08:46:01.197Z,9.10
2019-05-29T08:48:37.751Z,3.60
2019-05-29T08:51:14.085Z,5.05
2019-05-29T08:53:48.951Z,7.08
2019-05-29T08:56:26.487Z,6.08
2019-05-29T08:59:00.754Z,7.75
2019-05-29T09:01:33.185Z,5.67
2019-05-29T09:04:07.086Z,8.98
2019-05-29T09:06:40.654Z,3.77
2019-05-29T09:09:15.287Z,7.92
2019-05-29T09:11:50.158Z,7.35
2019-05-29T09:14:23.231Z,5.70
2019-05-29T09:16:57.774Z,5.50
2019-05-29T09:19:33.136Z,7.17
2019-05-29T09:22:05.693Z,10.18
2019-05-29T09:24:39.705Z,5.22
2019-05-29T09:27:12.750Z,5.55
2019-05-29T09:29:46.166Z,4.40
2019-05-29T09:32:47.638Z,6.35
2019-05-29T09:34:56.556Z,5.40
2019-05-29T09:37:30.147Z,9.85
2019-05-29T09:40:02.566Z,15.38
2019-05-29T09:42:35.193Z,11.18
2019-05-29T09:45:07.825Z,6.37
2019-05-29T09:47:40.050Z,4.92
2019-05-29T09:50:12.827Z,5.62
2019-05-29T09:52:45.309Z,7.95
2019-05-29T09:55:17.923Z,4.95
2019-05-29T09:57:50.273Z,7.03
2019-05-29T10:00:24.620Z,8.35
2019-05-29T10:02:59.472Z,7.53
2019-05-29T10:05:34.280Z,7.40
2019-05-29T10:08:06.938Z,7.83
2019-05-29T10:10:39.774Z,5.25
2019-05-29T10:13:16.718Z,7.78
2019-05-29T10:16:00.903Z,4.65
2019-05-29T10:18:36.622Z,6.30
2019-05-29T10:21:09.113Z,7.25
2019-05-29T10:23:44.171Z,11.43
2019-05-29T10:26:17.642Z,8.83
2019-05-29T10:29:04.386Z,7.67
2019-05-29T10:31:25.980Z,7.62
2019-05-29T10:36:37.637Z,9.10
2019-05-29T10:39:25.830Z,5.70
2019-05-29T10:42:07.287Z,6.40
2019-05-29T10:44:41.071Z,7.20
2019-05-29T10:47:14.503Z,10.68
2019-05-29T10:49:58.062Z,10.10
2019-05-29T10:52:30.746Z,8.50
2019-05-29T10:55:07.850Z,10.28
2019-05-29T10:57:41.324Z,9.08
2019-05-29T11:00:19.393Z,9.38
2019-05-29T11:02:57.784Z,7.05
2019-05-29T11:05:30.499Z,7.05
2019-05-29T11:08:10.506Z,8.60
2019-05-29T11:11:01.885Z,5.58
2019-05-29T11:13:37.039Z,7.92
2019-05-29T11:16:16.151Z,8.50
2019-05-29T11:18:53.397Z,11.88
2019-05-29T11:21:25.942Z,10.88
2019-05-29T11:24:00.278Z,9.65
2019-05-29T11:29:06.117Z,9.18
2019-05-29T11:31:44.761Z,6.33
2019-05-29T11:34:19.135Z,10.28
2019-05-29T11:36:52.061Z,7.75
2019-05-29T11:39:24.386Z,8.68
2019-05-29T11:41:56.928Z,11.63
2019-05-29T11:44:29.375Z,5.75
2019-05-29T11:47:02.823Z,9.30
2019-05-29T11:49:37.834Z,7.12
2019-05-29T11:52:24.448Z,7.08
2019-05-29T11:54:48.831Z,7.22
2019-05-29T11:57:21.093Z,10.58
2019-05-29T11:59:53.863Z,16.35
2019-05-29T12:02:26.417Z,10.43
2019-05-29T12:05:02.713Z,5.75
2019-05-29T12:07:34.284Z,7.10
2019-05-29T12:10:08.729Z,10.03
2019-05-29T12:12:41.581Z,7.17
2019-05-29T12:15:17.653Z,9.63
2019-05-29T12:17:49.653Z,9.38
2019-05-29T12:20:27.919Z,4.40
2019-05-29T12:25:29.869Z,6.67
2019-05-29T12:28:03.422Z,7.78
2019-05-29T12:30:36.507Z,9.68
2019-05-29T12:33:10.201Z,5.00
2019-05-29T12:35:42.665Z,10.93
2019-05-29T12:38:16.687Z,12.58
2019-05-29T12:40:53.559Z,5.80
2019-05-29T12:43:49.987Z,8.30
2019-05-29T12:46:17.944Z,9.38
2019-05-29T12:48:53.323Z,14.65
2019-05-29T12:51:26.586Z,11.65
2019-05-29T12:54:05.199Z,6.75
2019-05-29T12:56:39.277Z,11.43
2019-05-29T12:59:22.219Z,10.20
2019-05-29T13:01:56.560Z,8.78
2019-05-29T13:04:30.764Z,9.08
2019-05-29T13:09:40.477Z,9.05
2019-05-29T13:12:17.723Z,11.78
2019-05-29T13:14:50.113Z,8.28
2019-05-29T13:17:22.507Z,7.70
2019-05-29T13:19:57.999Z,8.15
2019-05-29T13:22:30.248Z,14.00
2019-05-29T13:25:12.558Z,7.08
2019-05-29T13:27:48.900Z,6.47
2019-05-29T13:30:25.251Z,4.85
2019-05-29T13:33:02.893Z,7.00
2019-05-29T13:35:38.194Z,4.92
2019-05-29T13:38:10.168Z,9.80
2019-05-29T13:40:46.591Z,15.00
2019-05-29T13:43:52.542Z,16.32
2019-05-29T13:46:27.304Z,18.15
2019-05-29T13:49:02.877Z,11.88
2019-05-29T13:51:36.477Z,9.00
2019-05-29T13:54:20.503Z,10.50
2019-05-29T13:56:59.603Z,11.15
2019-05-29T13:59:36.459Z,12.60
2019-05-29T14:02:17.139Z,14.63
2019-05-29T14:05:06.808Z,10.50
2019-05-29T14:07:45.838Z,8.35
2019-05-29T14:10:20.721Z,11.60
2019-05-29T14:12:55.680Z,7.15
2019-05-29T14:15:51.165Z,8.70
2019-05-29T14:18:42.268Z,6.20
2019-05-29T14:21:16.113Z,7.67
2019-05-29T14:23:57.331Z,8.13
2019-05-29T14:26:41.995Z,6.85
2019-05-29T14:29:22.445Z,7.87
2019-05-29T14:31:54.976Z,9.60
2019-05-29T14:34:27.313Z,6.08
2019-05-29T14:37:03.203Z,6.25
2019-05-29T14:39:37.946Z,5.97
2019-05-29T14:42:11.801Z,7.37
2019-05-29T14:44:44.475Z,5.33
2019-05-29T14:47:17.992Z,8.65
2019-05-29T14:49:54.313Z,8.97
2019-05-29T14:52:26.882Z,5.28
2019-05-29T14:55:04.508Z,9.20
2019-05-29T14:57:36.980Z,4.92
2019-05-29T15:00:22.945Z,5.03
2019-05-29T15:02:49.876Z,7.72
2019-05-29T15:05:29.744Z,5.25
2019-05-29T15:08:03.742Z,9.48
2019-05-29T15:10:40.367Z,4.80
2019-05-29T15:13:13.737Z,9.23
2019-05-29T15:15:48.743Z,9.90
2019-05-29T15:18:22.736Z,7.17
2019-05-29T15:21:06.979Z,9.55
2019-05-29T15:23:43.822Z,6.28
2019-05-29T15:26:16.130Z,4.80
2019-05-29T15:28:49.590Z,8.05
2019-05-29T15:31:22.022Z,5.20
2019-05-29T15:33:55.567Z,5.22
2019-05-29T15:36:29.280Z,10.45
2019-05-29T15:39:01.908Z,5.72
2019-05-29T15:41:36.979Z,4.67
2019-05-29T15:44:17.262Z,4.90
2019-05-29T15:46:55.643Z,7.25
2019-05-29T15:49:31.480Z,6.62
2019-05-29T15:52:03.915Z,7.53
2019-05-29T15:54:36.546Z,9.40
2019-05-29T15:57:13.689Z,7.97
2019-05-29T15:59:46.542Z,7.10
2019-05-29T16:02:20.373Z,4.55
2019-05-29T16:04:53.882Z,6.30
2019-05-29T16:07:27.948Z,8.40
2019-05-29T16:10:23.383Z,5.92
2019-05-29T16:13:17.465Z,4.22
2019-05-29T16:16:15.525Z,4.50
2019-05-29T16:21:46.945Z,5.58
2019-05-29T16:24:37.885Z,6.87
2019-05-29T16:27:27.574Z,6.35
2019-05-29T16:30:13.446Z,4.92
2019-05-29T16:32:55.672Z,6.53
2019-05-29T16:35:39.460Z,7.35
2019-05-29T16:38:15.947Z,5.12
2019-05-29T16:40:49.502Z,5.37
2019-05-29T16:43:22.451Z,7.22
2019-05-29T16:45:54.881Z,4.75
2019-05-29T16:48:27.146Z,4.97
2019-05-29T16:51:00.499Z,10.20
2019-05-29T16:53:33.955Z,7.50
2019-05-29T16:56:06.492Z,6.67
2019-05-29T16:58:38.786Z,7.67
2019-05-29T17:01:13.392Z,5.17
2019-05-29T17:03:46.245Z,9.63
2019-05-29T17:06:20.114Z,9.45
2019-05-29T17:08:53.370Z,9.73
2019-05-29T17:11:26.788Z,11.63
2019-05-29T17:13:59.363Z,11.63
2019-05-29T17:16:32.022Z,7.03
2019-05-29T17:19:05.639Z,9.10
2019-05-29T17:21:39.243Z,6.75
2019-05-29T17:24:12.454Z,8.83
2019-05-29T17:26:44.893Z,10.05
2019-05-29T17:29:18.902Z,7.58
2019-05-29T17:31:51.344Z,8.93
2019-05-29T17:34:28.292Z,5.50
2019-05-29T17:37:00.747Z,9.03
2019-05-29T17:39:34.213Z,13.95
2019-05-29T17:42:06.894Z,9.43
2019-05-29T17:44:43.389Z,12.53
2019-05-29T17:47:21.698Z,5.50
2019-05-29T17:49:55.946Z,8.30
2019-05-29T17:52:28.359Z,7.80
2019-05-29T17:55:00.700Z,7.42
2019-05-29T17:57:33.206Z,6.60
2019-05-29T18:00:11.884Z,9.63
2019-05-29T18:02:51.957Z,9.65
2019-05-29T18:05:18.864Z,7.65
2019-05-29T18:07:52.258Z,7.15
2019-05-29T18:10:25.690Z,9.33
2019-05-29T18:12:58.492Z,9.43
2019-05-29T18:15:30.693Z,6.33
2019-05-29T18:18:05.196Z,6.92
2019-05-29T18:20:37.514Z,9.30
2019-05-29T18:23:09.826Z,6.72
2019-05-29T18:25:42.211Z,9.55
2019-05-29T18:28:14.525Z,9.43
2019-05-29T18:30:46.930Z,11.65
2019-05-29T18:33:20.473Z,9.08
2019-05-29T18:35:53.828Z,6.20
2019-05-29T18:38:26.584Z,7.05
2019-05-29T18:41:00.690Z,8.43
2019-05-29T18:43:33.947Z,8.43
2019-05-29T18:46:06.234Z,9.95
2019-05-29T18:48:39.647Z,7.35
2019-05-29T18:51:15.949Z,9.35
2019-05-29T18:53:51.248Z,11.65
2019-05-29T18:56:24.246Z,7.08
2019-05-29T18:58:57.835Z,7.73
2019-05-29T19:01:31.631Z,12.15
2019-05-29T19:04:05.483Z,13.88
2019-05-29T19:06:38.875Z,9.40
2019-05-29T19:09:11.255Z,12.20
2019-05-29T19:11:43.624Z,10.25
2019-05-29T19:14:16.285Z,6.40
2019-05-29T19:16:49.560Z,7.15
2019-05-29T19:19:22.123Z,9.40
2019-05-29T19:21:55.515Z,7.20
2019-05-29T19:24:28.582Z,9.28
2019-05-29T19:27:01.136Z,8.88
2019-05-29T19:29:35.505Z,8.33
2019-05-29T19:32:07.817Z,8.78
2019-05-29T19:34:40.032Z,10.18
2019-05-29T19:37:12.499Z,8.40
2019-05-29T19:39:46.791Z,11.55
2019-05-29T19:44:50.802Z,8.40
2019-05-29T19:47:24.517Z,7.50
2019-05-29T19:49:56.919Z,8.08
2019-05-29T19:52:29.262Z,9.65
2019-05-29T19:55:02.499Z,8.13
2019-05-29T19:57:54.176Z,12.37
2019-05-29T20:00:10.906Z,10.13
2019-05-29T20:02:43.495Z,10.82
2019-05-29T20:05:17.886Z,7.58
2019-05-29T20:07:50.629Z,8.33
2019-05-29T20:10:23.039Z,6.70
2019-05-29T20:12:55.280Z,8.13
2019-05-29T20:15:27.803Z,6.92
2019-05-29T20:18:00.265Z,7.87
2019-05-29T20:20:32.572Z,7.33
2019-05-29T20:23:04.978Z,11.95
2019-05-29T20:25:37.542Z,6.40
2019-05-29T20:28:11.092Z,7.95
2019-05-29T20:30:43.311Z,9.03
2019-05-29T20:33:16.635Z,7.87
2019-05-29T20:35:48.854Z,7.80
2019-05-29T20:38:21.331Z,6.55
2019-05-29T20:40:54.573Z,6.83
2019-05-29T20:43:26.831Z,5.90
2019-05-29T20:46:00.317Z,8.58
2019-05-29T20:48:34.605Z,10.00
2019-05-29T20:51:07.089Z,6.67
2019-05-29T20:53:41.672Z,7.25
2019-05-29T20:58:46.367Z,9.65
2019-05-29T21:01:18.613Z,6.72
2019-05-29T21:03:51.843Z,7.42
2019-05-29T21:06:24.164Z,7.58
2019-05-29T21:08:56.372Z,7.28
2019-05-29T21:11:28.723Z,7.05
2019-05-29T21:14:00.957Z,8.20
2019-05-29T21:16:33.723Z,6.03
2019-05-29T21:19:06.088Z,6.70
2019-05-29T21:21:38.380Z,6.67
2019-05-29T21:24:11.568Z,318.90
2019-05-29T21:26:46.955Z,510.23
2019-05-29T21:29:20.728Z,481.85
2019-05-29T21:31:55.196Z,6.92
2019-05-29T21:34:27.529Z,11.30
2019-05-29T21:37:00.220Z,13.28
2019-05-29T21:39:38.366Z,5.45
2019-05-29T21:42:10.906Z,8.00
2019-05-29T21:44:43.183Z,6.17
2019-05-29T21:47:15.427Z,8.03
2019-05-29T21:49:47.663Z,7.20
2019-05-29T21:52:19.996Z,6.37
2019-05-29T21:54:53.231Z,9.48
2019-05-29T21:57:25.435Z,7.30
2019-05-29T21:59:57.521Z,11.57
2019-05-29T22:02:30.094Z,12.23
2019-05-29T22:05:06.767Z,19.73
2019-05-29T22:07:40.585Z,16.85
2019-05-29T22:10:13.477Z,21.95
2019-05-29T22:12:45.879Z,24.00
2019-05-29T22:15:18.431Z,21.23
2019-05-29T22:17:50.876Z,17.60
2019-05-29T22:20:23.414Z,19.82
2019-05-29T22:22:57.161Z,24.47
2019-05-29T22:28:01.809Z,12.95
2019-05-29T22:30:35.324Z,11.88
2019-05-29T22:33:07.761Z,11.10
2019-05-29T22:35:40.201Z,9.75
2019-05-29T22:38:13.448Z,7.87
2019-05-29T22:40:47.639Z,9.95
2019-05-29T22:43:19.939Z,8.73
2019-05-29T22:45:53.507Z,10.08
2019-05-29T22:48:26.111Z,7.17
2019-05-29T22:50:58.433Z,8.65
2019-05-29T22:53:30.710Z,9.03
2019-05-29T22:56:03.081Z,8.08
2019-05-29T22:58:36.447Z,7.50
2019-05-29T23:01:08.659Z,9.70
2019-05-29T23:03:40.935Z,7.62
2019-05-29T23:06:13.145Z,7.17
2019-05-29T23:08:45.359Z,12.15
2019-05-29T23:11:17.695Z,13.80
2019-05-29T23:13:50.177Z,8.80
2019-05-29T23:18:56.485Z,17.12
2019-05-29T23:21:29.053Z,16.25
2019-05-29T23:24:01.986Z,14.18
2019-05-29T23:26:34.405Z,17.12
2019-05-29T23:29:08.884Z,17.67
2019-05-29T23:34:14.596Z,15.10
2019-05-29T23:36:47.118Z,21.57
2019-05-29T23:39:20.552Z,16.30
2019-05-29T23:41:55.255Z,15.93
2019-05-29T23:44:27.832Z,11.28
2019-05-29T23:47:01.616Z,9.08
2019-05-29T23:49:35.150Z,12.75
2019-05-29T23:52:07.737Z,10.28
2019-05-29T23:54:40.175Z,11.68
2019-05-29T23:57:12.557Z,11.38
2019-05-29T23:59:45.005Z,14.50
