createdAt,value
2022-12-15T00:00:20.318Z,97818.00
2022-12-15T00:03:06.011Z,97822.41
2022-12-15T00:05:51.422Z,97823.25
2022-12-15T00:08:36.802Z,97827.78
2022-12-15T00:11:22.199Z,97822.78
2022-12-15T00:14:07.713Z,97827.19
2022-12-15T00:16:52.778Z,97824.66
2022-12-15T00:19:37.890Z,97832.41
2022-12-15T00:22:23.876Z,97840.97
2022-12-15T00:25:08.987Z,97836.97
2022-12-15T00:27:54.024Z,97846.28
2022-12-15T00:30:39.424Z,97836.88
2022-12-15T00:33:31.392Z,97849.88
2022-12-15T00:36:17.765Z,97846.53
2022-12-15T00:38:44.971Z,97852.66
2022-12-15T00:41:13.476Z,97848.28
2022-12-15T00:43:40.089Z,97851.66
2022-12-15T00:46:26.699Z,97858.50
2022-12-15T00:48:53.333Z,97852.50
2022-12-15T00:51:20.456Z,97848.06
2022-12-15T00:54:06.760Z,97851.50
2022-12-15T00:56:51.999Z,97855.81
2022-12-15T00:59:36.824Z,97858.50
2022-12-15T01:02:23.077Z,97860.16
2022-12-15T01:05:08.271Z,97866.19
2022-12-15T01:07:53.788Z,97867.00
2022-12-15T01:10:38.615Z,97869.66
2022-12-15T01:13:24.590Z,97872.13
2022-12-15T01:16:10.015Z,97868.78
2022-12-15T01:18:55.553Z,97867.22
2022-12-15T01:21:25.024Z,97875.94
2022-12-15T01:23:52.297Z,97883.63
2022-12-15T01:26:19.551Z,97892.13
2022-12-15T01:28:46.144Z,97899.78
2022-12-15T01:31:12.996Z,97904.16
2022-12-15T01:33:40.053Z,97906.72
2022-12-15T01:36:07.237Z,97906.69
2022-12-15T01:38:33.870Z,97911.75
2022-12-15T01:41:07.459Z,97908.31
2022-12-15T01:43:37.473Z,97916.78
2022-12-15T01:46:05.916Z,97910.75
2022-12-15T01:49:15.422Z,97918.19
2022-12-15T01:51:48.773Z,97919.88
2022-12-15T01:54:21.018Z,97917.28
2022-12-15T01:56:52.719Z,97913.00
2022-12-15T01:59:25.068Z,97917.28
2022-12-15T02:01:51.950Z,97932.56
2022-12-15T02:04:22.890Z,97934.25
2022-12-15T02:06:50.002Z,97943.66
2022-12-15T02:09:19.331Z,97947.16
2022-12-15T02:11:46.099Z,97942.81
2022-12-15T02:14:20.434Z,97950.56
2022-12-15T02:17:08.812Z,97948.00
2022-12-15T02:20:02.421Z,97943.72
2022-12-15T02:23:10.684Z,97947.16
2022-12-15T02:25:38.363Z,97961.75
2022-12-15T02:28:08.529Z,97953.97
2022-12-15T02:30:35.097Z,97959.78
2022-12-15T02:33:04.899Z,97957.25
2022-12-15T02:35:41.033Z,97959.09
2022-12-15T02:38:09.385Z,97960.97
2022-12-15T02:40:37.002Z,97964.41
2022-12-15T02:43:06.471Z,97964.50
2022-12-15T02:45:46.189Z,97973.78
2022-12-15T02:48:27.410Z,97978.00
2022-12-15T02:50:53.941Z,97975.38
2022-12-15T02:53:46.717Z,97971.06
2022-12-15T02:56:53.515Z,97972.94
2022-12-15T02:59:38.003Z,97984.94
2022-12-15T03:02:08.924Z,97991.84
2022-12-15T03:04:35.848Z,97991.88
2022-12-15T03:07:06.299Z,97991.84
2022-12-15T03:09:33.250Z,97991.88
2022-12-15T03:12:00.596Z,97994.53
2022-12-15T03:14:27.976Z,98003.09
2022-12-15T03:16:55.588Z,98000.56
2022-12-15T03:19:22.661Z,97999.75
2022-12-15T03:21:49.390Z,98003.09
2022-12-15T03:24:15.996Z,98001.50
2022-12-15T03:26:43.867Z,98008.31
2022-12-15T03:29:10.499Z,98012.59
2022-12-15T03:31:37.151Z,98013.53
2022-12-15T03:34:03.823Z,98029.91
2022-12-15T03:36:30.380Z,98029.13
2022-12-15T03:38:57.012Z,98029.91
2022-12-15T03:41:23.602Z,98028.34
2022-12-15T03:43:50.434Z,98033.56
2022-12-15T03:46:17.251Z,98037.97
2022-12-15T03:48:44.013Z,98036.28
2022-12-15T03:51:10.673Z,98031.06
2022-12-15T03:53:37.392Z,98029.34
2022-12-15T03:56:04.411Z,98035.28
2022-12-15T03:58:31.089Z,98030.28
2022-12-15T04:00:57.792Z,98032.00
2022-12-15T04:03:24.622Z,98039.72
2022-12-15T04:05:51.408Z,98052.53
2022-12-15T04:08:18.088Z,98047.28
2022-12-15T04:10:44.688Z,98041.31
2022-12-15T04:13:11.991Z,98047.28
2022-12-15T04:15:40.232Z,98060.16
2022-12-15T04:18:10.187Z,98048.31
2022-12-15T04:20:38.167Z,98046.66
2022-12-15T04:23:07.828Z,98044.16
2022-12-15T04:25:54.319Z,98059.63
2022-12-15T04:28:39.680Z,98062.22
2022-12-15T04:31:33.633Z,98068.25
2022-12-15T04:34:22.907Z,98072.72
2022-12-15T04:37:11.177Z,98068.44
2022-12-15T04:39:59.425Z,98076.06
2022-12-15T04:42:45.859Z,98080.28
2022-12-15T04:45:34.214Z,98071.72
2022-12-15T04:48:19.601Z,98074.22
2022-12-15T04:51:04.910Z,98076.97
2022-12-15T04:53:50.005Z,98079.59
2022-12-15T04:56:35.420Z,98075.41
2022-12-15T04:59:20.919Z,98069.59
2022-12-15T05:02:06.994Z,98079.84
2022-12-15T05:04:52.664Z,98083.31
2022-12-15T05:07:38.316Z,98091.94
2022-12-15T05:10:25.147Z,98098.88
2022-12-15T05:13:10.455Z,98099.75
2022-12-15T05:15:55.723Z,98096.31
2022-12-15T05:18:40.936Z,98104.06
2022-12-15T05:21:26.770Z,98118.56
2022-12-15T05:24:11.964Z,98111.69
2022-12-15T05:26:57.283Z,98130.53
2022-12-15T05:29:42.552Z,98124.53
2022-12-15T05:32:09.333Z,98135.59
2022-12-15T05:34:37.309Z,98133.03
2022-12-15T05:37:05.242Z,98131.22
2022-12-15T05:39:31.876Z,98137.25
2022-12-15T05:41:58.743Z,98142.44
2022-12-15T05:44:26.138Z,98139.19
2022-12-15T05:46:53.173Z,98144.38
2022-12-15T05:49:20.308Z,98140.88
2022-12-15T05:51:48.391Z,98147.72
2022-12-15T05:54:18.151Z,98151.22
2022-12-15T05:56:45.935Z,98158.81
2022-12-15T05:59:13.070Z,98157.00
2022-12-15T06:01:40.295Z,98152.66
2022-12-15T06:04:11.392Z,98162.88
2022-12-15T06:06:38.839Z,98166.31
2022-12-15T06:09:05.771Z,98169.94
2022-12-15T06:11:38.695Z,98171.75
2022-12-15T06:14:05.472Z,98171.75
2022-12-15T06:16:33.199Z,98170.06
2022-12-15T06:19:02.005Z,98163.31
2022-12-15T06:21:32.102Z,98171.06
2022-12-15T06:23:59.267Z,98181.44
2022-12-15T06:26:32.075Z,98189.03
2022-12-15T06:29:02.670Z,98181.28
2022-12-15T06:31:34.082Z,98184.66
2022-12-15T06:34:04.381Z,98191.50
2022-12-15T06:36:31.480Z,98199.19
2022-12-15T06:39:04.349Z,98194.03
2022-12-15T06:41:32.031Z,98196.63
2022-12-15T06:44:00.098Z,98192.53
2022-12-15T06:46:28.855Z,98200.22
2022-12-15T06:48:59.214Z,98200.31
2022-12-15T06:51:26.771Z,98201.16
2022-12-15T06:53:56.848Z,98202.06
2022-12-15T06:56:33.648Z,98202.06
2022-12-15T06:59:03.425Z,98196.13
2022-12-15T07:01:30.714Z,98205.69
2022-12-15T07:04:00.455Z,98207.41
2022-12-15T07:06:29.636Z,98211.72
2022-12-15T07:08:59.342Z,98221.22
2022-12-15T07:11:26.170Z,98219.38
2022-12-15T07:13:54.140Z,98234.66
2022-12-15T07:16:23.468Z,98233.72
2022-12-15T07:18:50.739Z,98235.44
2022-12-15T07:21:18.043Z,98239.75
2022-12-15T07:23:57.933Z,98246.63
2022-12-15T07:26:25.587Z,98237.19
2022-12-15T07:28:54.148Z,98239.69
2022-12-15T07:31:22.045Z,98239.69
2022-12-15T07:33:49.565Z,98239.75
2022-12-15T07:36:16.623Z,98238.94
2022-12-15T07:38:50.109Z,98247.53
2022-12-15T07:41:18.766Z,98252.66
2022-12-15T07:43:46.793Z,98252.75
2022-12-15T07:46:13.947Z,98251.91
2022-12-15T07:48:43.888Z,98252.84
2022-12-15T07:51:19.795Z,98259.69
2022-12-15T07:53:50.340Z,98264.78
2022-12-15T07:56:20.355Z,98262.16
2022-12-15T07:58:51.204Z,98263.81
2022-12-15T08:01:18.119Z,98273.25
2022-12-15T08:03:48.330Z,98268.13
2022-12-15T08:06:18.607Z,98269.84
2022-12-15T08:08:50.063Z,98278.38
2022-12-15T08:11:23.452Z,98281.81
2022-12-15T08:14:10.607Z,98276.69
2022-12-15T08:16:40.987Z,98277.53
2022-12-15T08:19:12.402Z,98276.69
2022-12-15T08:21:43.761Z,98280.06
2022-12-15T08:24:10.798Z,98276.53
2022-12-15T08:26:38.549Z,98281.66
2022-12-15T08:29:40.569Z,98283.34
2022-12-15T08:31:54.919Z,98278.22
2022-12-15T08:34:22.174Z,98267.09
2022-12-15T08:36:49.280Z,98274.03
2022-12-15T08:39:16.626Z,98285.16
2022-12-15T08:41:44.030Z,98281.75
2022-12-15T08:44:10.933Z,98270.69
2022-12-15T08:46:37.848Z,98283.44
2022-12-15T08:49:04.922Z,98280.00
2022-12-15T08:51:33.324Z,98285.91
2022-12-15T08:54:01.460Z,98286.69
2022-12-15T08:56:29.441Z,98295.22
2022-12-15T08:59:02.068Z,98297.00
2022-12-15T09:01:33.171Z,98297.88
2022-12-15T09:04:01.673Z,98303.78
2022-12-15T09:06:32.289Z,98308.06
2022-12-15T09:09:02.519Z,98320.72
2022-12-15T09:11:30.532Z,98313.72
2022-12-15T09:13:58.455Z,98321.34
2022-12-15T09:16:25.696Z,98325.59
2022-12-15T09:18:55.262Z,98313.63
2022-12-15T09:21:26.181Z,98325.53
2022-12-15T09:23:55.393Z,98334.91
2022-12-15T09:26:23.617Z,98327.22
2022-12-15T09:28:51.218Z,98337.38
2022-12-15T09:31:28.673Z,98327.88
2022-12-15T09:33:58.180Z,98321.00
2022-12-15T09:36:25.851Z,98325.16
2022-12-15T09:38:52.895Z,98336.94
2022-12-15T09:41:28.492Z,98325.63
2022-12-15T09:44:04.188Z,98326.38
2022-12-15T09:46:51.043Z,98327.22
2022-12-15T09:49:23.922Z,98327.00
2022-12-15T09:52:10.445Z,98335.50
2022-12-15T09:54:38.853Z,98342.19
2022-12-15T09:57:28.776Z,98351.44
2022-12-15T10:00:22.003Z,98341.88
2022-12-15T10:03:02.485Z,98345.22
2022-12-15T10:06:23.890Z,98344.41
2022-12-15T10:09:10.175Z,98352.94
2022-12-15T10:11:51.797Z,98351.28
2022-12-15T10:14:24.427Z,98350.25
2022-12-15T10:17:06.987Z,98351.03
2022-12-15T10:19:36.662Z,98350.09
2022-12-15T10:22:03.597Z,98352.53
2022-12-15T10:25:08.058Z,98353.28
2022-12-15T10:27:40.819Z,98339.31
2022-12-15T10:30:12.796Z,98331.19
2022-12-15T10:32:57.073Z,98328.53
2022-12-15T10:35:29.732Z,98333.63
2022-12-15T10:38:00.030Z,98338.56
2022-12-15T10:40:58.854Z,98338.19
2022-12-15T10:43:30.734Z,98340.56
2022-12-15T10:46:14.533Z,98330.88
2022-12-15T10:48:43.362Z,98334.91
2022-12-15T10:51:44.509Z,98339.13
2022-12-15T10:54:16.452Z,98338.03
2022-12-15T10:56:51.075Z,98329.28
2022-12-15T10:59:37.185Z,98329.09
2022-12-15T11:02:34.393Z,98327.09
2022-12-15T11:05:02.758Z,98316.63
2022-12-15T11:07:48.248Z,98308.78
2022-12-15T11:10:48.899Z,98321.38
2022-12-15T11:13:19.110Z,98315.09
2022-12-15T11:15:51.875Z,98310.56
2022-12-15T11:18:18.512Z,98315.50
2022-12-15T11:20:52.798Z,98311.97
2022-12-15T11:23:53.084Z,98309.22
2022-12-15T11:26:45.250Z,98310.63
2022-12-15T11:29:27.219Z,98302.66
2022-12-15T11:31:56.514Z,98307.56
2022-12-15T11:34:36.675Z,98311.63
2022-12-15T11:37:34.021Z,98305.31
2022-12-15T11:40:21.443Z,98317.81
2022-12-15T11:42:54.019Z,98317.56
2022-12-15T11:45:27.465Z,98314.69
2022-12-15T11:48:12.281Z,98303.28
2022-12-15T11:50:59.013Z,98307.94
2022-12-15T11:53:41.445Z,98309.44
2022-12-15T11:56:23.931Z,98296.47
2022-12-15T11:59:09.467Z,98292.75
2022-12-15T12:02:00.668Z,98301.06
2022-12-15T12:04:48.608Z,98298.34
2022-12-15T12:07:58.020Z,98300.69
2022-12-15T12:10:44.819Z,98292.47
2022-12-15T12:13:23.299Z,98292.94
2022-12-15T12:16:09.505Z,98278.06
2022-12-15T12:18:42.466Z,98280.47
2022-12-15T12:21:39.502Z,98276.56
2022-12-15T12:24:14.475Z,98266.84
2022-12-15T12:26:56.986Z,98262.94
2022-12-15T12:29:35.975Z,98258.47
2022-12-15T12:32:24.411Z,98253.88
2022-12-15T12:35:31.600Z,98246.00
2022-12-15T12:38:04.096Z,98252.63
2022-12-15T12:41:10.502Z,98250.50
2022-12-15T12:43:50.508Z,98245.81
2022-12-15T12:46:29.753Z,98245.72
2022-12-15T12:49:04.319Z,98252.34
2022-12-15T12:51:38.507Z,98253.63
2022-12-15T12:54:37.255Z,98258.19
2022-12-15T12:57:13.268Z,98250.38
2022-12-15T12:59:51.159Z,98243.75
2022-12-15T13:02:21.578Z,98248.06
2022-12-15T13:05:22.341Z,98234.25
2022-12-15T13:08:06.829Z,98238.47
2022-12-15T13:10:40.782Z,98232.91
2022-12-15T13:13:16.340Z,98228.84
2022-12-15T13:15:46.614Z,98223.38
2022-12-15T13:18:24.252Z,98219.66
2022-12-15T13:20:55.426Z,98210.94
2022-12-15T13:23:21.991Z,98209.34
2022-12-15T13:25:57.641Z,98209.22
2022-12-15T13:28:39.099Z,98208.41
2022-12-15T13:31:19.257Z,98216.88
2022-12-15T13:33:49.664Z,98205.22
2022-12-15T13:36:38.307Z,98212.66
2022-12-15T13:39:27.462Z,98217.94
2022-12-15T13:44:54.857Z,98209.94
2022-12-15T13:47:29.774Z,98208.97
2022-12-15T13:50:22.627Z,98200.69
2022-12-15T13:53:18.957Z,98187.88
2022-12-15T13:55:52.542Z,98194.63
2022-12-15T13:58:20.428Z,98195.06
2022-12-15T14:00:58.296Z,98198.50
2022-12-15T14:03:29.254Z,98191.41
2022-12-15T14:05:58.588Z,98180.25
2022-12-15T14:08:29.490Z,98174.47
2022-12-15T14:10:59.138Z,98177.81
2022-12-15T14:13:25.679Z,98178.00
2022-12-15T14:16:03.128Z,98175.28
2022-12-15T14:18:31.288Z,98177.69
2022-12-15T14:20:59.521Z,98187.22
2022-12-15T14:23:38.638Z,98187.38
2022-12-15T14:26:07.609Z,98177.97
2022-12-15T14:28:36.755Z,98177.06
2022-12-15T14:31:16.787Z,98174.97
2022-12-15T14:33:46.895Z,98171.44
2022-12-15T14:36:20.587Z,98166.56
2022-12-15T14:39:06.651Z,98169.31
2022-12-15T14:41:34.514Z,98159.53
2022-12-15T14:44:36.632Z,98163.69
2022-12-15T14:47:07.476Z,98163.41
2022-12-15T14:49:43.712Z,98173.34
2022-12-15T14:52:27.532Z,98176.69
2022-12-15T14:54:57.903Z,98169.72
2022-12-15T14:57:43.852Z,98163.44
2022-12-15T15:00:50.928Z,98166.25
2022-12-15T15:05:59.986Z,98165.28
2022-12-15T15:08:36.249Z,98162.50
2022-12-15T15:11:44.733Z,98172.34
2022-12-15T15:14:20.566Z,98180.47
2022-12-15T15:17:00.727Z,98175.78
2022-12-15T15:19:28.051Z,98172.63
2022-12-15T15:21:54.770Z,98163.75
2022-12-15T15:24:39.632Z,98174.75
2022-12-15T15:27:32.996Z,98172.78
2022-12-15T15:30:16.968Z,98173.28
2022-12-15T15:32:58.281Z,98172.06
2022-12-15T15:35:34.174Z,98186.34
2022-12-15T15:38:31.153Z,98191.06
2022-12-15T15:41:11.696Z,98196.03
2022-12-15T15:43:38.303Z,98202.53
2022-12-15T15:46:10.509Z,98208.13
2022-12-15T15:48:41.795Z,98213.69
2022-12-15T15:51:08.426Z,98220.66
2022-12-15T15:53:35.790Z,98211.28
2022-12-15T15:56:08.199Z,98214.03
2022-12-15T15:58:36.388Z,98220.34
2022-12-15T16:01:09.546Z,98219.06
2022-12-15T16:03:39.617Z,98216.06
2022-12-15T16:06:14.194Z,98222.41
2022-12-15T16:08:40.961Z,98227.91
2022-12-15T16:11:11.152Z,98234.16
2022-12-15T16:13:37.902Z,98229.06
2022-12-15T16:16:05.647Z,98227.56
2022-12-15T16:18:32.812Z,98228.91
2022-12-15T16:20:59.756Z,98230.84
2022-12-15T16:23:28.764Z,98241.63
2022-12-15T16:25:58.456Z,98242.88
2022-12-15T16:28:28.249Z,98238.03
2022-12-15T16:30:55.650Z,98246.81
2022-12-15T16:33:24.065Z,98248.72
2022-12-15T16:35:51.349Z,98257.34
2022-12-15T16:38:25.777Z,98259.28
2022-12-15T16:40:53.013Z,98261.00
2022-12-15T16:43:24.394Z,98262.91
2022-12-15T16:45:53.155Z,98261.34
2022-12-15T16:48:20.825Z,98259.72
2022-12-15T16:50:52.138Z,98259.06
2022-12-15T16:53:27.941Z,98263.56
2022-12-15T16:55:59.608Z,98264.41
2022-12-15T16:58:27.952Z,98261.13
2022-12-15T17:00:55.167Z,98274.28
2022-12-15T17:03:25.731Z,98272.06
2022-12-15T17:05:55.587Z,98273.84
2022-12-15T17:08:50.571Z,98268.84
2022-12-15T17:11:21.640Z,98264.03
2022-12-15T17:13:51.402Z,98260.66
2022-12-15T17:16:19.702Z,98252.22
2022-12-15T17:18:46.370Z,98258.53
2022-12-15T17:21:29.253Z,98260.38
2022-12-15T17:24:00.689Z,98249.34
2022-12-15T17:26:30.730Z,98257.06
2022-12-15T17:29:01.535Z,98270.19
2022-12-15T17:31:34.877Z,98252.31
2022-12-15T17:34:30.212Z,98243.97
2022-12-15T17:36:59.365Z,98244.91
2022-12-15T17:39:27.329Z,98247.84
2022-12-15T17:42:02.730Z,98238.38
2022-12-15T17:44:35.493Z,98233.31
2022-12-15T17:47:05.511Z,98238.56
2022-12-15T17:49:36.172Z,98243.19
2022-12-15T17:52:23.205Z,98252.44
2022-12-15T17:54:51.511Z,98258.28
2022-12-15T17:57:18.406Z,98260.94
2022-12-15T17:59:45.043Z,98266.13
2022-12-15T18:02:15.115Z,98270.63
2022-12-15T18:04:42.545Z,98275.75
2022-12-15T18:07:18.736Z,98274.03
2022-12-15T18:09:46.046Z,98271.50
2022-12-15T18:12:21.824Z,98269.94
2022-12-15T18:14:48.632Z,98276.03
2022-12-15T18:17:15.563Z,98276.94
2022-12-15T18:19:42.193Z,98274.38
2022-12-15T18:22:21.086Z,98267.47
2022-12-15T18:24:49.069Z,98273.69
2022-12-15T18:27:23.839Z,98273.81
2022-12-15T18:29:50.780Z,98279.94
2022-12-15T18:32:18.058Z,98280.91
2022-12-15T18:34:45.050Z,98280.84
2022-12-15T18:37:20.188Z,98277.47
2022-12-15T18:39:47.321Z,98274.47
2022-12-15T18:42:16.054Z,98267.69
2022-12-15T18:44:48.289Z,98261.78
2022-12-15T18:47:17.198Z,98266.97
2022-12-15T18:49:43.954Z,98263.53
2022-12-15T18:52:20.002Z,98255.75
2022-12-15T18:54:48.614Z,98255.66
2022-12-15T18:57:33.662Z,98251.50
2022-12-15T19:00:07.907Z,98255.09
2022-12-15T19:02:34.660Z,98256.94
2022-12-15T19:05:01.435Z,98247.56
2022-12-15T19:07:28.119Z,98250.25
2022-12-15T19:09:55.035Z,98246.03
2022-12-15T19:12:21.831Z,98248.63
2022-12-15T19:14:50.688Z,98248.75
2022-12-15T19:17:38.354Z,98245.44
2022-12-15T19:20:31.820Z,98253.34
2022-12-15T19:22:58.494Z,98250.81
2022-12-15T19:25:29.105Z,98244.91
2022-12-15T19:27:59.342Z,98244.94
2022-12-15T19:30:29.723Z,98245.81
2022-12-15T19:32:56.969Z,98252.69
2022-12-15T19:35:24.835Z,98247.69
2022-12-15T19:37:55.153Z,98251.19
2022-12-15T19:40:28.196Z,98258.03
2022-12-15T19:42:55.642Z,98251.19
2022-12-15T19:45:26.855Z,98250.34
2022-12-15T19:47:54.251Z,98254.72
2022-12-15T19:50:29.291Z,98253.94
2022-12-15T19:53:00.908Z,98252.31
2022-12-15T19:55:33.992Z,98249.88
2022-12-15T19:58:06.568Z,98251.63
2022-12-15T20:00:33.232Z,98249.94
2022-12-15T20:02:59.993Z,98241.34
2022-12-15T20:05:26.811Z,98246.56
2022-12-15T20:07:54.713Z,98242.34
2022-12-15T20:10:29.316Z,98242.41
2022-12-15T20:12:58.653Z,98233.09
2022-12-15T20:15:26.254Z,98241.59
2022-12-15T20:17:58.923Z,98239.84
2022-12-15T20:20:27.765Z,98233.84
2022-12-15T20:22:58.910Z,98229.56
2022-12-15T20:25:37.849Z,98226.22
2022-12-15T20:28:10.351Z,98223.81
2022-12-15T20:30:37.135Z,98229.00
2022-12-15T20:33:04.773Z,98219.78
2022-12-15T20:35:34.672Z,98228.34
2022-12-15T20:38:12.763Z,98231.78
2022-12-15T20:40:39.451Z,98222.31
2022-12-15T20:43:16.308Z,98218.03
2022-12-15T20:45:44.048Z,98207.84
2022-12-15T20:48:13.700Z,98211.44
2022-12-15T20:50:48.877Z,98211.47
2022-12-15T20:53:22.733Z,98214.16
2022-12-15T20:55:50.628Z,98214.22
2022-12-15T20:58:18.275Z,98202.28
2022-12-15T21:00:46.447Z,98211.78
2022-12-15T21:03:28.863Z,98208.38
2022-12-15T21:05:57.960Z,98209.25
2022-12-15T21:08:27.504Z,98210.22
2022-12-15T21:10:56.483Z,98211.06
2022-12-15T21:13:26.539Z,98199.22
2022-12-15T21:15:54.274Z,98194.94
2022-12-15T21:21:34.168Z,98200.91
2022-12-15T21:24:02.863Z,98205.28
2022-12-15T21:26:29.515Z,98200.25
2022-12-15T21:28:59.398Z,98207.94
2022-12-15T21:31:26.723Z,98203.72
2022-12-15T21:33:53.670Z,98207.16
2022-12-15T21:36:22.374Z,98210.56
2022-12-15T21:38:51.875Z,98216.44
2022-12-15T21:41:24.684Z,98212.25
2022-12-15T21:43:51.339Z,98214.09
2022-12-15T21:46:24.636Z,98221.03
2022-12-15T21:49:14.362Z,98215.84
2022-12-15T21:52:09.416Z,98226.16
2022-12-15T21:54:36.659Z,98222.75
2022-12-15T21:57:03.345Z,98221.09
2022-12-15T21:59:31.990Z,98228.69
2022-12-15T22:02:02.401Z,98237.19
2022-12-15T22:04:34.658Z,98238.16
2022-12-15T22:07:01.660Z,98242.50
2022-12-15T22:09:28.794Z,98254.47
2022-12-15T22:11:56.563Z,98257.06
2022-12-15T22:14:33.177Z,98258.75
2022-12-15T22:17:02.050Z,98256.25
2022-12-15T22:19:28.741Z,98265.59
2022-12-15T22:21:55.408Z,98266.50
2022-12-15T22:24:22.170Z,98263.88
2022-12-15T22:26:49.012Z,98265.59
2022-12-15T22:29:21.700Z,98259.69
2022-12-15T22:31:50.165Z,98248.66
2022-12-15T22:34:23.025Z,98253.81
2022-12-15T22:36:50.838Z,98254.59
2022-12-15T22:39:18.942Z,98252.09
2022-12-15T22:41:49.981Z,98256.44
2022-12-15T22:44:21.813Z,98259.91
2022-12-15T22:46:50.220Z,98260.81
2022-12-15T22:49:23.351Z,98250.50
2022-12-15T22:51:50.087Z,98248.78
2022-12-15T22:54:28.923Z,98257.41
2022-12-15T22:57:01.099Z,98258.28
2022-12-15T22:59:35.257Z,98251.44
2022-12-15T23:02:03.061Z,98250.56
2022-12-15T23:04:30.714Z,98254.84
2022-12-15T23:06:59.274Z,98252.38
2022-12-15T23:09:26.068Z,98244.81
2022-12-15T23:11:52.744Z,98252.56
2022-12-15T23:14:44.819Z,98247.44
2022-12-15T23:17:13.005Z,98241.47
2022-12-15T23:19:44.441Z,98239.75
2022-12-15T23:22:11.276Z,98249.19
2022-12-15T23:24:37.964Z,98251.03
2022-12-15T23:27:05.349Z,98255.41
2022-12-15T23:29:32.294Z,98251.06
2022-12-15T23:31:58.900Z,98250.19
2022-12-15T23:34:25.674Z,98250.13
2022-12-15T23:36:52.327Z,98251.00
2022-12-15T23:39:19.059Z,98249.31
2022-12-15T23:41:45.676Z,98244.19
2022-12-15T23:44:12.519Z,98248.50
2022-12-15T23:46:39.228Z,98246.84
2022-12-15T23:49:06.902Z,98244.31
2022-12-15T23:51:33.510Z,98245.22
2022-12-15T23:54:00.128Z,98245.22
2022-12-15T23:56:26.836Z,98246.88
2022-12-15T23:58:58.837Z,98250.28
