createdAt,value
2023-04-16T00:03:57.641Z,5.34
2023-04-16T00:08:57.492Z,5.32
2023-04-16T00:13:57.504Z,5.31
2023-04-16T00:18:57.495Z,5.29
2023-04-16T00:23:57.468Z,5.26
2023-04-16T00:28:57.488Z,5.25
2023-04-16T00:33:57.475Z,5.2
2023-04-16T00:38:57.477Z,5.19
2023-04-16T00:43:57.450Z,5.19
2023-04-16T00:48:57.474Z,5.17
2023-04-16T00:53:57.514Z,5.12
2023-04-16T00:58:57.443Z,5.12
2023-04-16T01:03:57.522Z,5.12
2023-04-16T01:08:57.456Z,5.12
2023-04-16T01:13:57.456Z,5.11
2023-04-16T01:18:57.474Z,5.07
2023-04-16T01:23:57.454Z,5.02
2023-04-16T01:28:57.458Z,4.98
2023-04-16T01:33:57.443Z,4.97
2023-04-16T01:38:57.434Z,4.98
2023-04-16T01:43:57.446Z,4.97
2023-04-16T01:48:57.421Z,4.96
2023-04-16T01:53:57.432Z,4.96
2023-04-16T01:58:57.420Z,4.94
2023-04-16T02:03:57.517Z,4.95
2023-04-16T02:08:57.423Z,4.97
2023-04-16T02:13:57.404Z,4.97
2023-04-16T02:18:57.394Z,4.96
2023-04-16T02:23:57.385Z,4.94
2023-04-16T02:28:57.402Z,4.92
2023-04-16T02:33:57.386Z,4.93
2023-04-16T02:38:57.387Z,4.9
2023-04-16T02:43:57.376Z,4.89
2023-04-16T02:48:57.405Z,4.89
2023-04-16T02:53:57.366Z,4.88
2023-04-16T02:58:57.372Z,4.87
2023-04-16T03:03:57.402Z,4.86
2023-04-16T03:08:57.369Z,4.86
2023-04-16T03:13:57.359Z,4.88
2023-04-16T03:18:57.372Z,4.88
2023-04-16T03:23:57.352Z,4.85
2023-04-16T03:28:57.355Z,4.84
2023-04-16T03:33:57.365Z,4.87
2023-04-16T03:38:57.335Z,4.88
2023-04-16T03:43:57.361Z,4.88
2023-04-16T03:48:57.327Z,4.89
2023-04-16T03:53:57.344Z,4.88
2023-04-16T03:58:57.328Z,4.89
2023-04-16T04:03:57.387Z,4.87
2023-04-16T04:08:57.320Z,4.85
2023-04-16T04:13:57.323Z,4.83
2023-04-16T04:18:57.313Z,4.84
2023-04-16T04:23:57.317Z,4.86
2023-04-16T04:28:57.315Z,4.89
2023-04-16T04:33:57.285Z,4.89
2023-04-16T04:38:57.297Z,4.94
2023-04-16T04:43:57.305Z,4.99
2023-04-16T04:48:57.289Z,5.05
2023-04-16T04:53:57.317Z,5.11
2023-04-16T04:58:57.293Z,5.12
2023-04-16T05:08:57.258Z,5.22
2023-04-16T05:13:57.275Z,5.31
2023-04-16T05:18:57.273Z,5.35
2023-04-16T05:23:57.263Z,5.48
2023-04-16T05:28:57.270Z,5.71
2023-04-16T05:33:57.278Z,6.05
2023-04-16T05:38:57.283Z,6.42
2023-04-16T05:48:57.242Z,7
2023-04-16T05:53:57.241Z,7.19
2023-04-16T05:58:57.229Z,7.35
2023-04-16T06:03:57.307Z,7.61
2023-04-16T06:08:57.235Z,7.85
2023-04-16T06:13:57.231Z,7.99
2023-04-16T06:18:57.215Z,8.11
2023-04-16T06:23:57.231Z,8.14
2023-04-16T06:28:57.224Z,8.12
2023-04-16T06:33:57.206Z,8.06
2023-04-16T06:38:57.215Z,8.26
2023-04-16T06:43:57.191Z,8.24
2023-04-16T06:48:57.191Z,8.23
2023-04-16T06:53:57.193Z,8.13
2023-04-16T06:58:57.172Z,8.19
2023-04-16T07:03:57.309Z,8.3
2023-04-16T07:08:57.164Z,8.39
2023-04-16T07:13:57.187Z,8.54
2023-04-16T07:18:57.148Z,8.7
2023-04-16T07:23:57.157Z,8.69
2023-04-16T07:28:57.194Z,8.98
2023-04-16T07:33:57.143Z,9.26
2023-04-16T07:38:57.148Z,9.56
2023-04-16T07:43:57.143Z,9.77
2023-04-16T07:48:57.139Z,9.79
2023-04-16T07:53:57.134Z,9.9
2023-04-16T07:58:58.323Z,10.13
2023-04-16T08:08:57.116Z,10.88
2023-04-16T08:13:57.124Z,11.01
2023-04-16T08:18:57.121Z,10.88
2023-04-16T08:23:57.110Z,10.47
2023-04-16T08:28:57.112Z,10.3
2023-04-16T08:33:57.127Z,10.35
2023-04-16T08:38:57.090Z,10.67
2023-04-16T08:43:57.089Z,10.81
2023-04-16T08:48:57.087Z,11.23
2023-04-16T08:53:57.077Z,11.39
2023-04-16T08:58:57.065Z,11.31
2023-04-16T09:03:57.346Z,11.39
2023-04-16T09:08:57.058Z,11.19
2023-04-16T09:13:57.053Z,11.37
2023-04-16T09:18:57.055Z,11.07
2023-04-16T09:23:57.042Z,11.04
2023-04-16T09:28:57.048Z,11.06
2023-04-16T09:33:57.049Z,11.04
2023-04-16T09:38:57.743Z,10.92
2023-04-16T09:43:57.019Z,10.78
2023-04-16T09:48:57.017Z,10.9
2023-04-16T09:53:57.013Z,11.19
2023-04-16T09:58:57.008Z,11.19
2023-04-16T10:03:57.064Z,11.38
2023-04-16T10:08:57.062Z,11.65
2023-04-16T10:13:57.004Z,11.68
2023-04-16T10:18:57.003Z,11.75
2023-04-16T10:23:57.001Z,11.65
2023-04-16T10:28:56.976Z,11.51
2023-04-16T10:33:56.978Z,11.37
2023-04-16T13:38:56.777Z,11.65
2023-04-16T13:43:56.905Z,11.84
2023-04-16T13:48:56.793Z,12.11
2023-04-16T13:53:56.789Z,12.42
2023-04-16T13:58:56.800Z,12.59
2023-04-16T14:03:56.834Z,12.59
2023-04-16T14:08:56.767Z,12.62
2023-04-16T14:13:56.735Z,12.78
2023-04-16T14:18:56.770Z,12.52
2023-04-16T14:23:56.772Z,12.47
2023-04-16T14:28:56.725Z,12.35
2023-04-16T14:33:56.722Z,12.44
2023-04-16T14:38:56.743Z,12.59
2023-04-16T14:43:56.695Z,12.52
2023-04-16T14:48:56.696Z,12.33
2023-04-16T14:53:56.690Z,12.33
2023-04-16T14:58:56.697Z,12.39
2023-04-16T15:03:57.092Z,12.5
2023-04-16T15:08:56.729Z,12.65
2023-04-16T15:13:56.660Z,12.76
2023-04-16T15:18:56.666Z,12.45
2023-04-16T15:23:56.693Z,12.36
2023-04-16T15:28:56.657Z,12.37
2023-04-16T15:38:56.661Z,12.24
2023-04-16T15:43:56.658Z,11.65
2023-04-16T15:48:56.682Z,11.48
2023-04-16T15:53:56.678Z,11.47
2023-04-16T15:58:56.653Z,11.29
2023-04-16T16:03:56.805Z,11.03
2023-04-16T16:08:56.612Z,10.76
2023-04-16T16:13:56.648Z,10.52
2023-04-16T16:18:56.627Z,10.21
2023-04-16T16:23:56.597Z,10.02
2023-04-16T16:28:56.594Z,9.9
2023-04-16T16:33:56.596Z,9.77
2023-04-16T16:38:56.582Z,9.77
2023-04-16T16:43:56.578Z,9.6
2023-04-16T16:48:56.569Z,9.38
2023-04-16T16:53:56.575Z,9.21
2023-04-16T16:58:56.569Z,9.36
2023-04-16T17:03:56.641Z,9.28
2023-04-16T17:08:56.571Z,9.22
2023-04-16T17:13:56.544Z,9.08
2023-04-16T17:18:56.567Z,8.85
2023-04-16T17:23:56.621Z,8.67
2023-04-16T17:28:56.547Z,8.55
2023-04-16T17:33:56.552Z,8.4
2023-04-16T17:38:56.536Z,8.37
2023-04-16T17:43:56.535Z,8.15
2023-04-16T17:48:56.544Z,7.93
2023-04-16T17:53:56.498Z,7.92
2023-04-16T17:58:56.513Z,7.82
2023-04-16T18:03:56.695Z,7.69
2023-04-16T18:08:56.502Z,7.4
2023-04-16T18:13:56.495Z,7.12
2023-04-16T18:18:56.512Z,6.93
2023-04-16T18:23:56.485Z,6.76
2023-04-16T18:28:56.510Z,6.6
2023-04-16T18:33:58.240Z,6.43
2023-04-16T18:39:01.956Z,6.3
2023-04-16T18:43:56.460Z,6.15
2023-04-16T18:48:56.467Z,6.12
2023-04-16T18:53:56.476Z,6.19
2023-04-16T18:58:56.461Z,6.16
2023-04-16T19:03:56.549Z,6.08
2023-04-16T19:08:56.464Z,6.05
2023-04-16T19:13:56.452Z,5.99
2023-04-16T19:18:56.429Z,5.94
2023-04-16T19:23:56.427Z,5.92
2023-04-16T19:28:56.432Z,5.91
2023-04-16T19:33:56.432Z,5.91
2023-04-16T19:38:56.421Z,5.91
2023-04-16T19:43:56.450Z,5.92
2023-04-16T19:48:56.429Z,5.93
2023-04-16T19:53:56.429Z,5.9
2023-04-16T19:58:56.412Z,5.86
2023-04-16T20:03:56.447Z,5.77
2023-04-16T20:08:56.432Z,5.66
2023-04-16T20:13:56.396Z,5.58
2023-04-16T20:18:56.400Z,5.58
2023-04-16T20:23:56.397Z,5.59
2023-04-16T20:28:56.380Z,5.64
2023-04-16T20:33:56.393Z,5.67
2023-04-16T20:38:56.390Z,5.7
2023-04-16T20:43:56.367Z,5.73
2023-04-16T20:48:56.390Z,5.76
2023-04-16T20:53:56.385Z,5.74
2023-04-16T20:58:56.369Z,5.62
2023-04-16T21:03:56.596Z,5.48
2023-04-16T21:08:56.368Z,5.31
2023-04-16T21:13:56.351Z,5.12
2023-04-16T21:18:56.347Z,5.02
2023-04-16T21:23:56.364Z,4.92
2023-04-16T21:28:56.353Z,4.88
2023-04-16T21:33:56.361Z,4.83
2023-04-16T21:38:56.355Z,4.81
2023-04-16T21:43:56.352Z,4.71
2023-04-16T21:48:56.330Z,4.65
2023-04-16T21:53:56.317Z,4.61
2023-04-16T21:58:56.329Z,4.49
2023-04-16T22:03:56.374Z,4.2
2023-04-16T22:08:56.334Z,4.2
2023-04-16T22:13:56.307Z,4.11
2023-04-16T22:18:56.313Z,4
2023-04-16T22:23:56.307Z,3.87
2023-04-16T22:28:56.312Z,3.78
2023-04-16T22:33:56.317Z,3.71
2023-04-16T22:38:56.333Z,3.74
2023-04-16T22:43:56.950Z,3.8
2023-04-16T22:48:56.289Z,3.83
2023-04-16T22:53:56.313Z,3.82
2023-04-16T22:58:56.295Z,3.84
2023-04-16T23:03:56.326Z,3.92
2023-04-16T23:08:56.286Z,4.02
2023-04-16T23:13:56.283Z,4.18
2023-04-16T23:18:56.280Z,4.19
2023-04-16T23:23:56.272Z,4.2
2023-04-16T23:28:56.256Z,4.2
2023-04-16T23:33:56.266Z,4.19
2023-04-16T23:38:56.268Z,4.19
2023-04-16T23:43:56.247Z,4.19
2023-04-16T23:48:56.270Z,4.19
2023-04-16T23:53:56.247Z,4.2
2023-04-16T23:58:56.262Z,4.2
