createdAt,value
2018-09-22T00:01:37.519Z,11.33
2018-09-22T00:04:40.849Z,11.47
2018-09-22T00:07:44.205Z,11.45
2018-09-22T00:10:47.714Z,11.51
2018-09-22T00:13:51.009Z,11.47
2018-09-22T00:16:54.294Z,11.50
2018-09-22T00:19:57.460Z,11.41
2018-09-22T00:23:00.694Z,11.31
2018-09-22T00:26:04.008Z,11.36
2018-09-22T00:29:07.569Z,11.31
2018-09-22T00:32:10.840Z,11.36
2018-09-22T00:35:14.261Z,11.16
2018-09-22T00:38:18.686Z,11.33
2018-09-22T00:41:21.943Z,11.18
2018-09-22T00:44:25.220Z,11.17
2018-09-22T00:47:28.453Z,11.36
2018-09-22T00:50:31.807Z,11.22
2018-09-22T00:53:35.143Z,11.29
2018-09-22T00:56:38.533Z,11.18
2018-09-22T00:59:42.012Z,11.14
2018-09-22T01:02:45.318Z,11.23
2018-09-22T01:05:48.686Z,11.20
2018-09-22T01:08:52.069Z,11.13
2018-09-22T01:11:55.383Z,11.12
2018-09-22T01:14:58.725Z,11.20
2018-09-22T01:18:02.044Z,11.10
2018-09-22T01:21:05.366Z,11.37
2018-09-22T01:24:08.688Z,11.15
2018-09-22T01:27:12.048Z,11.18
2018-09-22T01:30:15.591Z,11.26
2018-09-22T01:33:18.919Z,11.14
2018-09-22T01:36:22.308Z,11.18
2018-09-22T01:39:25.693Z,11.12
2018-09-22T01:42:29.034Z,11.07
2018-09-22T01:45:32.374Z,11.02
2018-09-22T01:48:35.811Z,11.02
2018-09-22T01:51:39.237Z,10.92
2018-09-22T01:54:42.504Z,10.94
2018-09-22T01:57:45.800Z,10.93
2018-09-22T02:00:49.202Z,10.84
2018-09-22T02:03:52.486Z,10.87
2018-09-22T02:06:55.670Z,10.97
2018-09-22T02:09:58.991Z,10.97
2018-09-22T02:13:02.249Z,10.99
2018-09-22T02:16:05.634Z,11.06
2018-09-22T02:19:08.946Z,11.11
2018-09-22T02:22:12.262Z,10.96
2018-09-22T02:25:15.562Z,10.94
2018-09-22T02:28:18.820Z,11.30
2018-09-22T02:31:22.068Z,11.14
2018-09-22T02:34:25.437Z,11.17
2018-09-22T02:37:28.733Z,11.23
2018-09-22T02:40:32.094Z,11.61
2018-09-22T02:43:35.455Z,11.13
2018-09-22T02:46:38.841Z,11.19
2018-09-22T02:49:42.040Z,11.21
2018-09-22T02:52:45.241Z,11.07
2018-09-22T02:55:48.517Z,11.04
2018-09-22T02:58:51.833Z,11.12
2018-09-22T03:01:55.134Z,10.94
2018-09-22T03:04:58.407Z,10.90
2018-09-22T03:08:01.672Z,10.84
2018-09-22T03:11:05.131Z,10.76
2018-09-22T03:14:09.006Z,10.93
2018-09-22T03:17:12.304Z,10.96
2018-09-22T03:20:15.573Z,10.92
2018-09-22T03:23:18.904Z,10.90
2018-09-22T03:26:22.210Z,11.09
2018-09-22T03:29:25.691Z,11.12
2018-09-22T03:32:28.901Z,11.25
2018-09-22T03:35:32.221Z,11.33
2018-09-22T03:38:35.439Z,11.20
2018-09-22T03:41:38.993Z,11.19
2018-09-22T03:44:42.294Z,11.45
2018-09-22T03:47:45.487Z,11.20
2018-09-22T03:50:48.681Z,11.26
2018-09-22T03:53:51.865Z,11.28
2018-09-22T03:56:55.033Z,11.23
2018-09-22T03:59:58.403Z,11.13
2018-09-22T04:03:01.799Z,11.09
2018-09-22T04:06:05.115Z,11.00
2018-09-22T04:09:08.553Z,11.17
2018-09-22T04:12:11.819Z,10.97
2018-09-22T04:15:15.149Z,10.89
2018-09-22T04:18:18.275Z,10.84
2018-09-22T04:21:21.452Z,10.89
2018-09-22T04:24:24.875Z,10.94
2018-09-22T04:27:28.215Z,10.86
2018-09-22T04:30:31.592Z,10.83
2018-09-22T04:33:34.904Z,10.96
2018-09-22T04:36:38.248Z,11.02
2018-09-22T04:39:41.543Z,11.05
2018-09-22T04:42:45.049Z,11.15
2018-09-22T04:45:48.294Z,11.00
2018-09-22T04:48:51.841Z,11.04
2018-09-22T04:51:55.265Z,11.04
2018-09-22T04:54:58.486Z,10.92
2018-09-22T04:58:01.791Z,10.90
2018-09-22T05:01:05.161Z,10.92
2018-09-22T05:04:08.566Z,10.85
2018-09-22T05:07:11.880Z,10.79
2018-09-22T05:10:15.138Z,10.75
2018-09-22T05:13:18.534Z,10.83
2018-09-22T05:16:21.746Z,10.88
2018-09-22T05:19:25.097Z,10.74
2018-09-22T05:22:28.378Z,10.82
2018-09-22T05:25:31.739Z,10.74
2018-09-22T05:28:35.121Z,10.84
2018-09-22T05:31:38.378Z,10.91
2018-09-22T05:34:41.608Z,10.91
2018-09-22T05:37:44.854Z,10.92
2018-09-22T05:40:48.445Z,10.92
2018-09-22T05:43:51.628Z,10.90
2018-09-22T05:46:54.814Z,10.85
2018-09-22T05:49:58.015Z,10.98
2018-09-22T05:53:01.293Z,10.93
2018-09-22T05:56:04.566Z,10.93
2018-09-22T05:59:07.724Z,10.98
2018-09-22T06:02:10.907Z,11.01
2018-09-22T06:05:14.090Z,11.06
2018-09-22T06:08:17.298Z,11.07
2018-09-22T06:11:20.873Z,11.05
2018-09-22T06:14:24.086Z,11.07
2018-09-22T06:17:27.517Z,11.16
2018-09-22T06:20:31.852Z,11.20
2018-09-22T06:23:35.691Z,11.25
2018-09-22T06:27:09.865Z,11.33
2018-09-22T06:30:13.613Z,11.28
2018-09-22T06:33:17.133Z,11.39
2018-09-22T06:36:20.419Z,11.50
2018-09-22T06:39:23.667Z,11.49
2018-09-22T06:42:27.019Z,11.47
2018-09-22T06:45:30.883Z,11.46
2018-09-22T06:48:34.346Z,11.63
2018-09-22T06:51:37.800Z,11.66
2018-09-22T06:54:44.571Z,11.88
2018-09-22T06:57:47.745Z,11.90
2018-09-22T07:00:51.064Z,11.91
2018-09-22T07:03:54.986Z,11.75
2018-09-22T07:06:58.208Z,11.84
2018-09-22T07:10:01.484Z,12.04
2018-09-22T07:13:04.809Z,11.88
2018-09-22T07:16:08.143Z,11.98
2018-09-22T07:19:11.480Z,11.96
2018-09-22T07:22:20.633Z,11.82
2018-09-22T07:25:23.937Z,11.72
2018-09-22T07:28:27.679Z,11.86
2018-09-22T07:31:31.281Z,11.88
2018-09-22T07:34:34.772Z,11.98
2018-09-22T07:37:38.265Z,12.18
2018-09-22T07:40:41.564Z,12.08
2018-09-22T07:43:44.802Z,12.11
2018-09-22T07:46:48.326Z,12.18
2018-09-22T07:49:51.563Z,12.47
2018-09-22T07:52:54.999Z,12.70
2018-09-22T07:55:58.655Z,12.28
2018-09-22T07:59:02.189Z,12.49
2018-09-22T08:02:06.389Z,12.50
2018-09-22T08:05:09.714Z,13.07
2018-09-22T08:08:13.017Z,12.68
2018-09-22T08:11:16.289Z,12.87
2018-09-22T08:14:19.515Z,13.16
2018-09-22T08:17:23.146Z,13.22
2018-09-22T08:20:26.520Z,13.07
2018-09-22T08:23:29.769Z,13.19
2018-09-22T08:26:33.028Z,13.30
2018-09-22T08:29:36.313Z,13.32
2018-09-22T08:32:39.635Z,13.27
2018-09-22T08:35:42.886Z,13.51
2018-09-22T08:38:46.146Z,13.50
2018-09-22T08:41:49.442Z,13.47
2018-09-22T08:44:52.611Z,14.04
2018-09-22T08:47:55.817Z,13.91
2018-09-22T08:51:00.138Z,14.22
2018-09-22T08:54:03.485Z,14.03
2018-09-22T08:57:07.125Z,13.61
2018-09-22T09:00:11.035Z,13.67
2018-09-22T09:03:14.288Z,13.60
2018-09-22T09:06:17.826Z,13.79
2018-09-22T09:09:21.419Z,13.70
2018-09-22T09:12:24.891Z,14.08
2018-09-22T09:15:28.353Z,14.65
2018-09-22T09:18:31.636Z,14.78
2018-09-22T09:21:35.050Z,14.96
2018-09-22T09:24:38.449Z,14.61
2018-09-22T09:27:41.871Z,15.01
2018-09-22T09:30:45.269Z,14.91
2018-09-22T09:33:49.113Z,15.03
2018-09-22T09:36:52.352Z,15.07
2018-09-22T09:39:55.520Z,15.27
2018-09-22T09:42:58.799Z,15.77
2018-09-22T09:46:02.071Z,14.98
2018-09-22T09:49:05.278Z,15.31
2018-09-22T09:52:08.882Z,15.43
2018-09-22T09:55:12.109Z,15.44
2018-09-22T09:58:15.302Z,15.53
2018-09-22T10:01:18.508Z,15.15
2018-09-22T10:04:21.833Z,15.38
2018-09-22T10:07:24.953Z,15.85
2018-09-22T10:10:28.350Z,15.84
2018-09-22T10:13:31.584Z,15.62
2018-09-22T10:16:34.831Z,15.54
2018-09-22T10:19:38.046Z,15.92
2018-09-22T10:22:41.215Z,15.99
2018-09-22T10:25:44.412Z,15.77
2018-09-22T10:28:47.696Z,15.96
2018-09-22T10:31:51.091Z,16.25
2018-09-22T10:34:54.636Z,15.85
2018-09-22T10:37:57.949Z,15.99
2018-09-22T10:41:01.152Z,16.75
2018-09-22T10:44:04.497Z,16.53
2018-09-22T10:47:07.789Z,16.59
2018-09-22T10:50:11.157Z,16.09
2018-09-22T10:53:14.446Z,16.32
2018-09-22T10:56:17.853Z,16.59
2018-09-22T10:59:21.115Z,16.33
2018-09-22T11:02:24.349Z,17.22
2018-09-22T11:05:27.677Z,17.48
2018-09-22T11:08:30.915Z,16.59
2018-09-22T11:11:34.140Z,16.39
2018-09-22T11:14:37.446Z,17.19
2018-09-22T11:17:40.639Z,17.38
2018-09-22T11:20:43.944Z,16.93
2018-09-22T11:23:47.180Z,16.49
2018-09-22T11:26:50.518Z,16.66
2018-09-22T11:29:53.783Z,16.66
2018-09-22T11:32:57.331Z,16.37
2018-09-22T11:36:00.718Z,16.56
2018-09-22T11:39:07.862Z,17.14
2018-09-22T11:42:11.159Z,16.66
2018-09-22T11:45:14.374Z,17.32
2018-09-22T11:48:17.768Z,17.31
2018-09-22T11:51:21.238Z,17.21
2018-09-22T11:54:24.464Z,17.74
2018-09-22T11:57:27.752Z,17.05
2018-09-22T12:00:30.993Z,17.09
2018-09-22T12:03:34.230Z,17.69
2018-09-22T12:06:37.664Z,17.71
2018-09-22T12:09:40.971Z,17.13
2018-09-22T12:12:44.220Z,16.59
2018-09-22T12:15:47.552Z,16.73
2018-09-22T12:18:50.778Z,16.73
2018-09-22T12:21:54.449Z,17.49
2018-09-22T12:24:57.669Z,17.11
2018-09-22T12:28:01.524Z,17.27
2018-09-22T12:31:05.025Z,16.83
2018-09-22T12:34:08.381Z,17.12
2018-09-22T12:37:11.870Z,17.55
2018-09-22T12:40:15.208Z,17.27
2018-09-22T12:47:25.005Z,17.22
2018-09-22T12:50:28.376Z,17.35
2018-09-22T12:53:31.679Z,17.24
2018-09-22T12:56:35.108Z,17.21
2018-09-22T12:59:38.850Z,16.95
2018-09-22T13:02:42.391Z,17.16
2018-09-22T13:05:45.947Z,16.97
2018-09-22T13:08:49.610Z,17.00
2018-09-22T13:11:53.007Z,16.99
2018-09-22T13:14:57.346Z,16.91
2018-09-22T13:18:00.759Z,16.91
2018-09-22T13:21:04.066Z,16.85
2018-09-22T13:24:07.459Z,16.74
2018-09-22T13:27:10.711Z,16.73
2018-09-22T13:30:14.062Z,16.68
2018-09-22T13:33:17.319Z,16.74
2018-09-22T13:36:20.819Z,16.80
2018-09-22T13:39:24.130Z,16.95
2018-09-22T13:42:27.535Z,16.76
2018-09-22T13:45:30.974Z,16.69
2018-09-22T13:48:34.304Z,16.86
2018-09-22T13:51:37.790Z,16.88
2018-09-22T13:54:41.155Z,16.80
2018-09-22T13:57:44.511Z,16.71
2018-09-22T14:00:48.045Z,16.68
2018-09-22T14:03:51.508Z,16.75
2018-09-22T14:06:54.897Z,16.71
2018-09-22T14:09:58.223Z,16.84
2018-09-22T14:13:01.388Z,16.97
2018-09-22T14:16:04.913Z,16.82
2018-09-22T14:19:08.576Z,16.92
2018-09-22T14:22:11.962Z,17.13
2018-09-22T14:25:15.349Z,16.92
2018-09-22T14:28:18.796Z,16.93
2018-09-22T14:31:22.259Z,17.03
2018-09-22T14:34:25.604Z,16.90
2018-09-22T14:37:28.971Z,16.92
2018-09-22T14:40:32.230Z,16.90
2018-09-22T14:43:35.632Z,17.01
2018-09-22T14:46:38.907Z,17.02
2018-09-22T14:49:42.297Z,16.98
2018-09-22T14:52:45.608Z,17.01
2018-09-22T14:55:49.036Z,16.92
2018-09-22T14:58:52.406Z,16.92
2018-09-22T15:01:55.669Z,16.88
2018-09-22T15:04:59.130Z,16.59
2018-09-22T15:08:02.373Z,16.63
2018-09-22T15:11:05.658Z,16.50
2018-09-22T15:14:09.331Z,16.41
2018-09-22T15:17:12.775Z,16.36
2018-09-22T15:20:16.061Z,16.41
2018-09-22T15:23:19.497Z,16.46
2018-09-22T15:26:22.847Z,16.44
2018-09-22T15:29:26.196Z,16.37
2018-09-22T15:32:29.475Z,16.44
2018-09-22T15:35:32.679Z,16.32
2018-09-22T15:38:36.455Z,16.33
2018-09-22T15:41:39.827Z,16.35
2018-09-22T15:44:43.114Z,16.28
2018-09-22T15:47:46.313Z,16.26
2018-09-22T15:50:49.691Z,16.02
2018-09-22T15:53:53.012Z,15.83
2018-09-22T15:56:56.592Z,15.87
2018-09-22T16:00:00.051Z,15.79
2018-09-22T16:03:03.522Z,15.76
2018-09-22T16:06:06.685Z,15.74
2018-09-22T16:09:09.921Z,15.61
2018-09-22T16:12:15.510Z,15.46
2018-09-22T16:15:19.013Z,15.35
2018-09-22T16:18:22.446Z,15.14
2018-09-22T16:21:25.623Z,14.80
2018-09-22T16:24:28.807Z,14.30
2018-09-22T16:27:32.260Z,14.03
2018-09-22T16:30:35.493Z,13.86
2018-09-22T16:33:38.802Z,13.71
2018-09-22T16:36:41.950Z,13.78
2018-09-22T16:39:45.209Z,13.82
2018-09-22T16:42:48.374Z,13.87
2018-09-22T16:45:51.530Z,13.93
2018-09-22T16:48:54.836Z,13.78
2018-09-22T16:51:58.103Z,13.84
2018-09-22T16:55:01.351Z,13.61
2018-09-22T16:58:04.632Z,13.61
2018-09-22T17:01:08.088Z,13.54
2018-09-22T17:04:11.357Z,13.38
2018-09-22T17:07:14.506Z,13.30
2018-09-22T17:10:17.739Z,13.37
2018-09-22T17:13:20.981Z,13.30
2018-09-22T17:16:24.274Z,13.29
2018-09-22T17:19:27.385Z,13.23
2018-09-22T17:22:30.553Z,13.20
2018-09-22T17:25:33.784Z,12.99
2018-09-22T17:28:37.193Z,12.76
2018-09-22T17:31:40.630Z,12.75
2018-09-22T17:34:44.028Z,12.64
2018-09-22T17:37:47.371Z,12.32
2018-09-22T17:40:50.614Z,12.34
2018-09-22T17:43:53.976Z,12.13
2018-09-22T17:46:57.308Z,12.18
2018-09-22T17:50:00.790Z,12.22
2018-09-22T17:53:04.197Z,12.39
2018-09-22T17:56:07.526Z,12.13
2018-09-22T17:59:10.984Z,11.91
2018-09-22T18:02:14.184Z,11.89
2018-09-22T18:05:17.518Z,11.83
2018-09-22T18:08:20.670Z,11.82
2018-09-22T18:11:23.882Z,11.88
2018-09-22T18:14:27.734Z,12.06
2018-09-22T18:17:31.074Z,11.84
2018-09-22T18:20:34.347Z,12.05
2018-09-22T18:23:37.557Z,11.82
2018-09-22T18:26:40.742Z,11.94
2018-09-22T18:29:44.037Z,11.92
2018-09-22T18:32:47.313Z,12.04
2018-09-22T18:35:50.539Z,12.69
2018-09-22T18:38:53.888Z,13.12
2018-09-22T18:41:57.888Z,13.72
2018-09-22T18:45:01.163Z,13.65
2018-09-22T18:48:04.445Z,13.92
2018-09-22T18:51:07.725Z,14.36
2018-09-22T18:54:10.898Z,14.64
2018-09-22T18:57:14.145Z,14.57
2018-09-22T19:00:17.447Z,14.21
2018-09-22T19:03:20.938Z,13.90
2018-09-22T19:06:25.055Z,14.08
2018-09-22T19:09:28.345Z,14.14
2018-09-22T19:12:31.682Z,14.43
2018-09-22T19:15:50.585Z,13.98
2018-09-22T19:18:58.681Z,14.02
2018-09-22T19:22:05.516Z,13.87
2018-09-22T19:25:12.157Z,14.08
2018-09-22T19:28:18.743Z,14.18
2018-09-22T19:31:25.722Z,14.08
2018-09-22T19:34:35.407Z,13.63
2018-09-22T19:37:45.739Z,13.46
2018-09-22T19:41:02.261Z,13.68
2018-09-22T19:44:12.531Z,13.57
2018-09-22T19:48:19.035Z,13.49
2018-09-22T19:51:24.120Z,13.75
2018-09-22T19:54:27.399Z,13.95
2018-09-22T19:57:30.635Z,14.13
2018-09-22T20:00:33.825Z,14.26
2018-09-22T20:03:37.101Z,14.16
2018-09-22T20:06:40.518Z,14.15
2018-09-22T20:09:43.906Z,13.99
2018-09-22T20:13:18.430Z,14.18
2018-09-22T20:16:22.240Z,14.06
2018-09-22T20:19:25.822Z,14.13
2018-09-22T20:22:29.373Z,14.24
2018-09-22T20:25:33.037Z,13.87
2018-09-22T20:28:36.597Z,13.95
2018-09-22T20:31:40.211Z,13.96
2018-09-22T20:34:43.587Z,13.05
2018-09-22T20:37:46.888Z,13.30
2018-09-22T20:40:50.381Z,13.86
2018-09-22T20:43:53.795Z,14.16
2018-09-22T20:50:18.531Z,14.07
2018-09-22T20:53:23.307Z,14.12
2018-09-22T20:56:26.549Z,14.15
2018-09-22T20:59:29.758Z,14.06
2018-09-22T21:02:33.053Z,14.07
2018-09-22T21:05:36.614Z,13.11
2018-09-22T21:08:39.933Z,12.85
2018-09-22T21:11:43.277Z,13.12
2018-09-22T21:14:46.647Z,12.92
2018-09-22T21:17:49.975Z,12.96
2018-09-22T21:20:53.269Z,13.11
2018-09-22T21:23:56.595Z,12.87
2018-09-22T21:26:59.786Z,12.88
2018-09-22T21:30:03.094Z,13.01
2018-09-22T21:33:06.289Z,13.26
2018-09-22T21:36:09.638Z,13.62
2018-09-22T21:39:12.908Z,13.98
2018-09-22T21:42:16.225Z,14.30
2018-09-22T21:45:19.465Z,14.30
2018-09-22T21:48:22.678Z,14.32
2018-09-22T21:51:25.966Z,13.17
2018-09-22T21:54:29.173Z,13.12
2018-09-22T21:57:32.381Z,13.55
2018-09-22T22:00:35.779Z,13.24
2018-09-22T22:03:39.137Z,13.07
2018-09-22T22:06:42.452Z,13.25
2018-09-22T22:09:45.664Z,13.01
2018-09-22T22:12:49.107Z,12.70
2018-09-22T22:15:52.558Z,12.58
2018-09-22T22:18:56.029Z,12.39
2018-09-22T22:21:59.426Z,12.38
2018-09-22T22:25:02.832Z,12.71
2018-09-22T22:28:06.376Z,12.98
2018-09-22T22:31:09.800Z,12.86
2018-09-22T22:34:13.211Z,12.06
2018-09-22T22:37:16.641Z,12.13
2018-09-22T22:40:20.163Z,12.41
2018-09-22T22:43:23.522Z,12.70
2018-09-22T22:46:27.026Z,12.64
2018-09-22T22:49:30.333Z,12.34
2018-09-22T22:52:33.558Z,12.27
2018-09-22T22:55:36.789Z,12.05
2018-09-22T22:58:40.104Z,12.28
2018-09-22T23:01:43.368Z,12.58
2018-09-22T23:04:46.889Z,12.18
2018-09-22T23:07:50.294Z,11.82
2018-09-22T23:10:53.574Z,12.15
2018-09-22T23:13:56.846Z,12.09
2018-09-22T23:17:00.172Z,12.21
2018-09-22T23:20:03.589Z,12.21
2018-09-22T23:23:06.967Z,12.32
2018-09-22T23:26:10.827Z,12.31
2018-09-22T23:29:14.185Z,12.03
2018-09-22T23:32:17.369Z,12.24
2018-09-22T23:35:20.759Z,11.79
2018-09-22T23:38:23.996Z,11.58
2018-09-22T23:41:27.333Z,11.47
2018-09-22T23:44:30.565Z,11.55
2018-09-22T23:47:33.813Z,11.70
2018-09-22T23:50:37.072Z,11.61
2018-09-22T23:53:40.348Z,11.75
2018-09-22T23:56:43.449Z,11.95
2018-09-22T23:59:46.734Z,12.27
