createdAt,value
2023-03-22T00:00:33.275Z,0.00
2023-03-22T00:10:33.354Z,0.00
2023-03-22T00:20:33.573Z,0.00
2023-03-22T00:30:33.627Z,0.00
2023-03-22T00:40:33.938Z,0.00
2023-03-22T00:50:33.985Z,0.00
2023-03-22T01:00:34.292Z,0.00
2023-03-22T01:10:34.353Z,0.00
2023-03-22T01:20:34.686Z,0.00
2023-03-22T01:30:34.749Z,0.00
2023-03-22T01:40:34.946Z,0.00
2023-03-22T01:50:34.976Z,0.00
2023-03-22T02:00:35.317Z,0.00
2023-03-22T02:10:35.353Z,0.00
2023-03-22T02:20:35.672Z,0.00
2023-03-22T02:30:35.852Z,0.00
2023-03-22T02:40:35.854Z,0.00
2023-03-22T02:50:35.910Z,0.00
2023-03-22T03:00:36.354Z,0.00
2023-03-22T03:10:38.669Z,0.00
2023-03-22T03:20:36.678Z,0.00
2023-03-22T03:30:36.863Z,0.00
2023-03-22T03:40:37.239Z,0.00
2023-03-22T03:50:37.014Z,0.00
2023-03-22T04:00:38.458Z,0.00
2023-03-22T04:10:37.480Z,0.00
2023-03-22T04:20:37.788Z,0.00
2023-03-22T04:30:38.154Z,0.00
2023-03-22T04:40:38.548Z,0.00
2023-03-22T04:50:38.546Z,0.00
2023-03-22T05:00:38.765Z,0.00
2023-03-22T05:10:38.637Z,0.00
2023-03-22T05:20:39.074Z,0.00
2023-03-22T05:30:39.052Z,0.00
2023-03-22T05:40:39.386Z,0.00
2023-03-22T05:50:39.557Z,0.00
2023-03-22T06:00:39.769Z,0.00
2023-03-22T06:10:40.041Z,5.62
2023-03-22T06:20:39.971Z,5.62
2023-03-22T06:30:40.247Z,22.50
2023-03-22T06:40:40.370Z,28.12
2023-03-22T06:50:42.977Z,33.75
2023-03-22T07:00:40.478Z,39.38
2023-03-22T07:10:40.608Z,45.00
2023-03-22T07:20:40.834Z,45.00
2023-03-22T07:30:40.877Z,50.62
2023-03-22T07:40:41.441Z,56.25
2023-03-22T07:50:41.435Z,67.50
2023-03-22T08:00:41.580Z,78.75
2023-03-22T08:10:41.813Z,90.00
2023-03-22T08:20:42.268Z,95.62
2023-03-22T08:30:42.182Z,106.88
2023-03-22T08:40:42.096Z,112.50
2023-03-22T08:50:42.221Z,118.12
2023-03-22T09:00:48.715Z,123.75
2023-03-22T09:10:43.337Z,129.38
2023-03-22T09:20:43.189Z,135.00
2023-03-22T09:30:43.208Z,140.62
2023-03-22T09:40:42.979Z,140.62
2023-03-22T09:50:43.021Z,135.00
2023-03-22T10:00:43.462Z,151.88
2023-03-22T10:10:43.498Z,151.88
2023-03-22T10:20:59.202Z,157.50
2023-03-22T10:30:43.828Z,157.50
2023-03-22T10:40:44.097Z,157.50
2023-03-22T10:50:44.348Z,157.50
2023-03-22T11:00:45.692Z,163.12
2023-03-22T11:10:44.987Z,163.12
2023-03-22T11:20:45.086Z,163.12
2023-03-22T11:30:45.126Z,174.38
2023-03-22T11:40:45.404Z,174.38
2023-03-22T11:50:46.218Z,174.38
2023-03-22T12:00:45.686Z,174.38
2023-03-22T12:10:45.916Z,180.00
2023-03-22T12:20:46.256Z,180.00
2023-03-22T12:30:46.297Z,180.00
2023-03-22T12:40:46.636Z,185.62
2023-03-22T12:50:46.661Z,191.25
2023-03-22T13:00:47.088Z,168.75
2023-03-22T13:10:47.155Z,168.75
2023-03-22T13:20:47.383Z,180.00
2023-03-22T13:30:47.453Z,168.75
2023-03-22T13:40:47.546Z,191.25
2023-03-22T13:50:47.584Z,191.25
2023-03-22T14:00:47.898Z,191.25
2023-03-22T14:10:47.950Z,151.88
2023-03-22T14:20:48.204Z,123.75
