createdAt,value
2018-07-20T00:00:33.043Z,67.85
2018-07-20T00:01:33.061Z,68.23
2018-07-20T00:02:33.082Z,68.13
2018-07-20T00:03:33.101Z,68.13
2018-07-20T00:04:33.125Z,68.13
2018-07-20T00:05:33.142Z,68.23
2018-07-20T00:06:33.163Z,68.13
2018-07-20T00:07:33.183Z,68.42
2018-07-20T00:08:33.208Z,68.80
2018-07-20T00:09:33.223Z,68.80
2018-07-20T00:10:33.246Z,68.90
2018-07-20T00:11:33.265Z,68.80
2018-07-20T00:12:33.287Z,68.62
2018-07-20T00:13:33.303Z,68.90
2018-07-20T00:14:33.327Z,68.90
2018-07-20T00:15:33.346Z,68.80
2018-07-20T00:16:33.364Z,69.00
2018-07-20T00:17:33.395Z,68.71
2018-07-20T00:18:33.405Z,69.00
2018-07-20T00:19:33.427Z,69.09
2018-07-20T00:20:33.446Z,68.62
2018-07-20T00:21:33.467Z,69.38
2018-07-20T00:22:33.491Z,69.29
2018-07-20T00:23:33.505Z,69.29
2018-07-20T00:24:33.525Z,68.80
2018-07-20T00:25:33.545Z,69.29
2018-07-20T00:26:33.566Z,69.38
2018-07-20T00:27:33.586Z,69.09
2018-07-20T00:28:33.607Z,69.09
2018-07-20T00:29:33.625Z,69.29
2018-07-20T00:30:33.647Z,69.09
2018-07-20T00:31:33.666Z,69.19
2018-07-20T00:32:33.687Z,68.90
2018-07-20T00:33:33.705Z,68.71
2018-07-20T00:34:33.725Z,68.80
2018-07-20T00:35:33.748Z,69.00
2018-07-20T00:36:33.766Z,68.80
2018-07-20T00:37:33.787Z,69.00
2018-07-20T00:38:33.807Z,68.80
2018-07-20T00:39:33.827Z,69.00
2018-07-20T00:40:33.847Z,69.00
2018-07-20T00:41:33.867Z,68.90
2018-07-20T00:42:33.887Z,68.71
2018-07-20T00:43:33.910Z,69.09
2018-07-20T00:44:33.927Z,69.29
2018-07-20T00:45:33.947Z,69.29
2018-07-20T00:46:33.968Z,69.29
2018-07-20T00:47:33.988Z,69.19
2018-07-20T00:48:34.008Z,68.90
2018-07-20T00:49:34.029Z,69.09
2018-07-20T00:50:34.046Z,69.38
2018-07-20T00:51:34.067Z,69.09
2018-07-20T00:52:34.089Z,68.62
2018-07-20T00:53:34.108Z,69.19
2018-07-20T00:54:34.129Z,68.90
2018-07-20T00:55:34.147Z,69.29
2018-07-20T00:56:34.168Z,69.19
2018-07-20T00:57:34.187Z,69.57
2018-07-20T00:58:34.207Z,69.29
2018-07-20T00:59:34.231Z,69.09
2018-07-20T01:00:34.248Z,69.00
2018-07-20T01:01:34.280Z,68.90
2018-07-20T01:02:34.289Z,69.09
2018-07-20T01:03:34.308Z,69.67
2018-07-20T01:04:34.331Z,69.09
2018-07-20T01:05:34.375Z,69.67
2018-07-20T01:06:34.369Z,69.48
2018-07-20T01:07:34.390Z,69.48
2018-07-20T01:08:34.414Z,69.67
2018-07-20T01:09:34.428Z,69.76
2018-07-20T01:10:34.449Z,69.57
2018-07-20T01:11:34.469Z,69.48
2018-07-20T01:12:34.491Z,69.57
2018-07-20T01:13:34.509Z,69.57
2018-07-20T01:14:34.530Z,69.38
2018-07-20T01:15:34.553Z,69.38
2018-07-20T01:16:34.572Z,69.38
2018-07-20T01:17:34.592Z,69.48
2018-07-20T01:18:34.614Z,69.48
2018-07-20T01:19:34.632Z,69.48
2018-07-20T01:20:34.652Z,69.67
2018-07-20T01:21:34.672Z,69.38
2018-07-20T01:22:34.691Z,69.76
2018-07-20T01:23:34.713Z,69.67
2018-07-20T01:24:34.732Z,70.34
2018-07-20T01:25:34.753Z,70.05
2018-07-20T01:26:34.772Z,70.34
2018-07-20T01:27:34.794Z,69.86
2018-07-20T01:28:34.814Z,70.34
2018-07-20T01:29:34.831Z,70.05
2018-07-20T01:30:34.853Z,70.15
2018-07-20T01:31:34.873Z,69.67
2018-07-20T01:32:34.893Z,69.48
2018-07-20T01:33:34.913Z,69.57
2018-07-20T01:34:34.936Z,69.44
2018-07-20T01:35:34.954Z,69.48
2018-07-20T01:36:34.974Z,69.48
2018-07-20T01:37:34.994Z,69.19
2018-07-20T01:38:35.020Z,69.38
2018-07-20T01:39:35.036Z,69.67
2018-07-20T01:40:35.059Z,69.09
2018-07-20T01:41:35.074Z,68.71
2018-07-20T01:42:35.096Z,69.48
2018-07-20T01:43:35.118Z,69.25
2018-07-20T01:44:35.136Z,69.15
2018-07-20T01:45:35.156Z,69.15
2018-07-20T01:46:35.176Z,69.25
2018-07-20T01:47:35.196Z,69.06
2018-07-20T01:48:35.221Z,69.00
2018-07-20T01:49:35.236Z,69.48
2018-07-20T01:50:35.256Z,70.34
2018-07-20T01:51:35.281Z,69.54
2018-07-20T01:52:35.296Z,69.67
2018-07-20T01:53:35.319Z,69.92
2018-07-20T01:54:35.338Z,69.82
2018-07-20T01:55:35.359Z,70.30
2018-07-20T01:56:35.377Z,70.11
2018-07-20T01:57:35.397Z,70.40
2018-07-20T01:58:35.418Z,70.01
2018-07-20T01:59:35.443Z,69.92
2018-07-20T02:00:35.460Z,70.59
2018-07-20T02:01:35.477Z,70.21
2018-07-20T02:02:35.499Z,70.01
2018-07-20T02:03:35.519Z,70.21
2018-07-20T02:04:35.539Z,70.50
2018-07-20T02:05:35.559Z,70.78
2018-07-20T02:06:35.581Z,70.68
2018-07-20T02:07:35.600Z,70.21
2018-07-20T02:08:35.621Z,70.40
2018-07-20T02:09:35.640Z,70.01
2018-07-20T02:10:35.662Z,70.11
2018-07-20T02:11:35.679Z,70.30
2018-07-20T02:12:35.701Z,70.21
2018-07-20T02:13:35.720Z,70.97
2018-07-20T02:14:35.740Z,71.16
2018-07-20T02:15:35.768Z,71.55
2018-07-20T02:16:35.781Z,71.73
2018-07-20T02:17:35.800Z,72.22
2018-07-20T02:18:35.820Z,72.41
2018-07-20T02:19:35.843Z,72.22
2018-07-20T02:20:35.862Z,72.31
2018-07-20T02:21:35.886Z,72.22
2018-07-20T02:22:35.902Z,72.31
2018-07-20T02:23:35.924Z,72.69
2018-07-20T02:24:35.942Z,72.69
2018-07-20T02:25:35.960Z,72.31
2018-07-20T02:26:35.981Z,72.60
2018-07-20T02:27:36.001Z,72.98
2018-07-20T02:28:36.022Z,72.69
2018-07-20T02:29:36.135Z,72.31
2018-07-20T02:30:36.064Z,72.50
2018-07-20T02:31:36.083Z,72.60
2018-07-20T02:32:36.103Z,72.22
2018-07-20T02:33:36.121Z,71.64
2018-07-20T02:34:36.144Z,72.02
2018-07-20T02:35:36.163Z,71.93
2018-07-20T02:36:36.182Z,71.83
2018-07-20T02:37:36.209Z,71.73
2018-07-20T02:38:36.224Z,71.93
2018-07-20T02:39:36.243Z,71.83
2018-07-20T02:40:36.265Z,71.55
2018-07-20T02:41:36.335Z,71.93
2018-07-20T02:42:36.305Z,71.55
2018-07-20T02:43:36.325Z,71.73
2018-07-20T02:44:36.344Z,71.55
2018-07-20T02:45:36.364Z,71.16
2018-07-20T02:46:36.381Z,71.64
2018-07-20T02:47:36.402Z,71.64
2018-07-20T02:48:36.424Z,71.26
2018-07-20T02:49:36.443Z,71.93
2018-07-20T02:50:36.463Z,72.12
2018-07-20T02:51:36.483Z,72.69
2018-07-20T02:52:36.504Z,73.17
2018-07-20T02:53:36.528Z,73.08
2018-07-20T02:54:36.542Z,74.04
2018-07-20T02:55:36.566Z,74.04
2018-07-20T02:56:36.583Z,72.79
2018-07-20T02:57:36.602Z,72.31
2018-07-20T02:58:36.629Z,72.79
2018-07-20T02:59:36.643Z,72.60
2018-07-20T03:00:36.664Z,72.41
2018-07-20T03:01:36.681Z,72.41
2018-07-20T03:02:36.705Z,72.41
2018-07-20T03:03:36.723Z,72.88
2018-07-20T03:04:36.742Z,72.41
2018-07-20T03:05:36.762Z,73.17
2018-07-20T03:06:36.783Z,72.41
2018-07-20T03:07:36.805Z,72.02
2018-07-20T03:08:36.823Z,72.60
2018-07-20T03:09:36.850Z,72.88
2018-07-20T03:10:36.864Z,72.22
2018-07-20T03:11:36.883Z,72.22
2018-07-20T03:12:36.902Z,72.31
2018-07-20T03:13:36.923Z,72.41
2018-07-20T03:14:36.942Z,72.50
2018-07-20T03:15:36.962Z,72.12
2018-07-20T03:16:36.982Z,72.22
2018-07-20T03:17:37.001Z,72.50
2018-07-20T03:18:37.021Z,72.12
2018-07-20T03:19:37.042Z,72.41
2018-07-20T03:20:37.060Z,72.31
2018-07-20T03:21:37.085Z,72.41
2018-07-20T03:22:37.101Z,72.98
2018-07-20T03:23:37.121Z,73.08
2018-07-20T03:24:37.140Z,73.65
2018-07-20T03:25:37.161Z,73.46
2018-07-20T03:26:37.180Z,73.55
2018-07-20T03:27:37.201Z,73.65
2018-07-20T03:28:37.223Z,74.04
2018-07-20T03:29:37.241Z,73.84
2018-07-20T03:30:37.260Z,73.80
2018-07-20T03:31:37.282Z,73.33
2018-07-20T03:32:37.332Z,74.13
2018-07-20T03:33:37.319Z,73.65
2018-07-20T03:34:37.339Z,73.71
2018-07-20T03:35:37.360Z,73.80
2018-07-20T03:36:37.378Z,73.90
2018-07-20T03:37:37.397Z,73.80
2018-07-20T03:38:37.419Z,73.90
2018-07-20T03:39:37.439Z,73.90
2018-07-20T03:40:37.460Z,74.04
2018-07-20T03:41:37.478Z,74.57
2018-07-20T03:42:37.496Z,74.95
2018-07-20T03:43:37.516Z,74.95
2018-07-20T03:44:37.538Z,74.95
2018-07-20T03:45:37.555Z,75.24
2018-07-20T03:46:37.575Z,75.43
2018-07-20T03:47:37.594Z,75.52
2018-07-20T03:48:37.615Z,75.52
2018-07-20T03:49:37.636Z,75.34
2018-07-20T03:50:37.653Z,74.95
2018-07-20T03:51:37.673Z,74.85
2018-07-20T03:52:37.698Z,75.34
2018-07-20T03:53:37.717Z,75.05
2018-07-20T03:54:37.731Z,75.52
2018-07-20T03:55:37.752Z,75.43
2018-07-20T03:56:37.771Z,75.34
2018-07-20T03:57:37.789Z,75.24
2018-07-20T03:58:37.809Z,75.52
2018-07-20T03:59:37.831Z,75.05
2018-07-20T04:00:37.851Z,75.34
2018-07-20T04:01:37.868Z,75.05
2018-07-20T04:02:37.890Z,75.43
2018-07-20T04:03:37.907Z,75.34
2018-07-20T04:04:37.931Z,74.95
2018-07-20T04:05:37.945Z,75.43
2018-07-20T04:06:37.967Z,75.91
2018-07-20T04:07:37.986Z,75.71
2018-07-20T04:08:38.006Z,75.71
2018-07-20T04:09:38.026Z,75.81
2018-07-20T04:10:38.045Z,75.71
2018-07-20T04:11:38.064Z,76.00
2018-07-20T04:12:38.090Z,75.91
2018-07-20T04:13:38.103Z,75.71
2018-07-20T04:14:38.122Z,76.20
2018-07-20T04:15:38.143Z,75.91
2018-07-20T04:16:38.161Z,76.29
2018-07-20T04:17:38.179Z,76.29
2018-07-20T04:18:38.201Z,77.34
2018-07-20T04:19:38.268Z,77.34
2018-07-20T04:20:38.240Z,77.15
2018-07-20T04:21:38.258Z,77.63
2018-07-20T04:22:38.278Z,77.63
2018-07-20T04:23:38.298Z,77.92
2018-07-20T04:24:38.317Z,77.82
2018-07-20T04:25:38.336Z,77.34
2018-07-20T04:26:38.356Z,77.44
2018-07-20T04:27:38.374Z,77.15
2018-07-20T04:28:38.394Z,77.34
2018-07-20T04:29:38.414Z,76.96
2018-07-20T04:30:38.432Z,77.92
2018-07-20T04:31:38.454Z,77.15
2018-07-20T04:32:38.474Z,77.15
2018-07-20T04:33:38.495Z,77.25
2018-07-20T04:34:38.510Z,76.86
2018-07-20T04:35:38.532Z,76.77
2018-07-20T04:36:38.549Z,76.39
2018-07-20T04:37:38.572Z,76.39
2018-07-20T04:38:38.588Z,76.00
2018-07-20T04:39:38.612Z,76.20
2018-07-20T04:40:38.627Z,76.39
2018-07-20T04:41:38.647Z,76.67
2018-07-20T04:42:38.666Z,77.25
2018-07-20T04:43:38.685Z,77.15
2018-07-20T04:44:38.703Z,77.92
2018-07-20T04:45:38.723Z,77.44
2018-07-20T04:46:38.745Z,77.53
2018-07-20T04:47:38.764Z,77.34
2018-07-20T04:48:38.782Z,78.01
2018-07-20T04:49:38.802Z,78.68
2018-07-20T04:50:38.822Z,78.49
2018-07-20T04:51:38.840Z,79.06
2018-07-20T04:52:38.859Z,78.39
2018-07-20T04:53:38.876Z,79.25
2018-07-20T04:54:38.896Z,79.35
2018-07-20T04:55:38.917Z,78.97
2018-07-20T04:56:38.936Z,78.97
2018-07-20T04:57:38.954Z,79.16
2018-07-20T04:58:38.991Z,78.39
2018-07-20T04:59:38.994Z,78.39
2018-07-20T05:00:39.013Z,78.49
2018-07-20T05:01:39.031Z,79.06
2018-07-20T05:02:39.055Z,78.78
2018-07-20T05:03:39.102Z,78.49
2018-07-20T05:04:39.092Z,78.97
2018-07-20T05:05:39.110Z,78.30
2018-07-20T05:06:39.129Z,78.49
2018-07-20T05:07:39.148Z,77.92
2018-07-20T05:08:39.170Z,78.11
2018-07-20T05:09:39.186Z,77.72
2018-07-20T05:10:39.204Z,77.44
2018-07-20T05:11:39.225Z,78.11
2018-07-20T05:12:39.245Z,77.34
2018-07-20T05:13:39.263Z,77.34
2018-07-20T05:14:39.283Z,77.25
2018-07-20T05:15:39.302Z,78.11
2018-07-20T05:16:39.322Z,77.44
2018-07-20T05:17:39.342Z,77.15
2018-07-20T05:18:39.358Z,77.15
2018-07-20T05:19:39.378Z,77.25
2018-07-20T05:20:39.399Z,77.92
2018-07-20T05:21:39.421Z,77.44
2018-07-20T05:22:39.441Z,76.77
2018-07-20T05:23:39.456Z,75.91
2018-07-20T05:24:39.475Z,75.71
2018-07-20T05:25:39.494Z,76.20
2018-07-20T05:26:39.522Z,76.29
2018-07-20T05:27:39.534Z,75.91
2018-07-20T05:28:39.554Z,76.86
2018-07-20T05:29:39.572Z,77.82
2018-07-20T05:30:39.593Z,77.25
2018-07-20T05:31:39.618Z,77.34
2018-07-20T05:32:39.652Z,77.06
2018-07-20T05:33:39.659Z,76.57
2018-07-20T05:34:39.669Z,76.96
2018-07-20T05:35:39.688Z,76.10
2018-07-20T05:36:39.713Z,75.71
2018-07-20T05:37:39.726Z,76.20
2018-07-20T05:38:39.748Z,75.91
2018-07-20T05:39:39.768Z,75.62
2018-07-20T05:40:39.888Z,76.00
2018-07-20T05:41:39.807Z,76.48
2018-07-20T05:42:39.825Z,76.39
2018-07-20T05:43:39.845Z,76.86
2018-07-20T05:44:39.869Z,76.96
2018-07-20T05:45:39.984Z,77.25
2018-07-20T05:46:39.906Z,77.72
2018-07-20T05:47:39.922Z,77.72
2018-07-20T05:48:39.945Z,77.82
2018-07-20T05:49:39.961Z,77.44
2018-07-20T05:50:39.982Z,76.00
2018-07-20T05:51:40.006Z,76.04
2018-07-20T05:52:40.022Z,76.42
2018-07-20T05:53:40.040Z,75.66
2018-07-20T05:54:40.062Z,76.14
2018-07-20T05:55:40.079Z,76.90
2018-07-20T05:56:40.100Z,75.85
2018-07-20T05:57:40.117Z,76.90
2018-07-20T05:58:40.137Z,77.86
2018-07-20T05:59:40.161Z,76.81
2018-07-20T06:00:40.176Z,76.14
2018-07-20T06:01:40.195Z,75.76
2018-07-20T06:02:40.216Z,76.04
2018-07-20T06:03:40.311Z,76.27
2018-07-20T06:04:40.282Z,75.95
2018-07-20T06:05:40.375Z,75.79
2018-07-20T06:06:40.294Z,75.41
2018-07-20T06:07:40.351Z,74.45
2018-07-20T06:08:40.334Z,74.84
2018-07-20T06:09:40.353Z,74.26
2018-07-20T06:10:40.373Z,74.93
2018-07-20T06:11:40.395Z,74.26
2018-07-20T06:12:40.415Z,73.50
2018-07-20T06:13:40.432Z,72.63
2018-07-20T06:14:40.452Z,72.44
2018-07-20T06:15:40.471Z,73.11
2018-07-20T06:16:40.493Z,72.25
2018-07-20T06:17:40.509Z,72.73
2018-07-20T06:18:40.531Z,73.69
2018-07-20T06:19:40.551Z,73.02
2018-07-20T06:20:40.572Z,73.40
2018-07-20T06:21:40.593Z,73.05
2018-07-20T06:22:40.611Z,72.16
2018-07-20T06:23:40.638Z,71.81
2018-07-20T06:24:40.651Z,72.19
2018-07-20T06:25:40.670Z,72.38
2018-07-20T06:26:40.691Z,72.48
2018-07-20T06:27:40.710Z,73.54
2018-07-20T06:28:40.729Z,74.01
2018-07-20T06:29:40.781Z,74.20
2018-07-20T06:30:40.771Z,74.40
2018-07-20T06:31:40.791Z,73.54
2018-07-20T06:32:40.813Z,72.00
2018-07-20T06:33:40.830Z,70.28
2018-07-20T06:34:40.849Z,69.70
2018-07-20T06:35:40.870Z,70.85
2018-07-20T06:36:40.890Z,69.74
2018-07-20T06:37:40.909Z,71.17
2018-07-20T06:38:40.929Z,69.93
2018-07-20T06:39:40.948Z,70.50
2018-07-20T06:40:40.974Z,68.78
2018-07-20T06:41:40.989Z,68.49
2018-07-20T06:42:41.009Z,69.07
2018-07-20T06:43:41.030Z,69.35
2018-07-20T06:44:41.053Z,68.01
2018-07-20T06:45:41.069Z,69.07
2018-07-20T06:46:41.090Z,68.49
2018-07-20T06:47:41.110Z,69.07
2018-07-20T06:48:41.131Z,68.01
2018-07-20T06:49:41.151Z,67.91
2018-07-20T06:50:41.170Z,70.50
2018-07-20T06:51:41.192Z,69.26
2018-07-20T06:52:41.211Z,69.54
2018-07-20T06:53:41.231Z,68.97
2018-07-20T06:54:41.252Z,67.15
2018-07-20T06:55:41.271Z,69.07
2018-07-20T06:56:41.289Z,69.07
2018-07-20T06:57:41.309Z,69.54
2018-07-20T06:58:41.332Z,67.15
2018-07-20T06:59:41.350Z,66.19
2018-07-20T07:00:41.370Z,64.95
2018-07-20T07:01:41.391Z,64.95
2018-07-20T07:02:41.411Z,66.38
2018-07-20T07:03:41.432Z,66.19
2018-07-20T07:04:41.452Z,65.91
2018-07-20T07:05:41.471Z,66.29
2018-07-20T07:06:41.493Z,65.91
2018-07-20T07:07:41.513Z,64.56
2018-07-20T07:08:41.533Z,63.73
2018-07-20T07:09:41.552Z,62.68
2018-07-20T07:10:41.576Z,64.02
2018-07-20T07:11:41.592Z,62.59
2018-07-20T07:12:41.614Z,64.98
2018-07-20T07:13:41.633Z,65.36
2018-07-20T07:14:41.653Z,65.84
2018-07-20T07:15:41.678Z,66.61
2018-07-20T07:16:41.695Z,66.89
2018-07-20T07:17:41.714Z,66.61
2018-07-20T07:18:41.737Z,66.71
2018-07-20T07:19:41.756Z,66.93
2018-07-20T07:20:41.776Z,65.97
2018-07-20T07:21:41.827Z,66.55
2018-07-20T07:22:41.816Z,65.97
2018-07-20T07:23:41.901Z,64.63
2018-07-20T07:24:41.864Z,63.48
2018-07-20T07:25:41.881Z,63.48
2018-07-20T07:26:41.907Z,64.05
2018-07-20T07:27:41.945Z,64.05
2018-07-20T07:28:41.953Z,63.67
2018-07-20T07:29:41.961Z,63.86
2018-07-20T07:30:42.002Z,63.67
2018-07-20T07:31:42.002Z,61.56
2018-07-20T07:32:42.037Z,59.55
2018-07-20T07:33:42.042Z,61.08
2018-07-20T07:34:42.080Z,62.65
2018-07-20T07:35:42.116Z,61.02
2018-07-20T07:36:42.104Z,59.77
2018-07-20T07:37:42.127Z,57.65
2018-07-20T07:38:42.153Z,58.33
2018-07-20T07:39:42.165Z,56.70
2018-07-20T07:40:42.187Z,59.77
2018-07-20T07:41:42.207Z,58.23
2018-07-20T07:42:42.227Z,57.46
2018-07-20T07:43:42.247Z,55.35
2018-07-20T07:44:42.269Z,56.51
2018-07-20T07:45:42.292Z,55.64
2018-07-20T07:46:42.313Z,56.31
2018-07-20T07:47:42.332Z,57.08
2018-07-20T07:48:42.355Z,56.02
2018-07-20T07:49:42.372Z,55.93
2018-07-20T07:50:42.395Z,56.12
2018-07-20T07:51:42.415Z,55.83
2018-07-20T07:52:42.436Z,54.88
2018-07-20T07:53:42.458Z,54.78
2018-07-20T07:54:42.536Z,55.19
2018-07-20T07:55:42.500Z,55.19
2018-07-20T07:56:42.519Z,54.61
2018-07-20T07:57:42.539Z,55.02
2018-07-20T07:58:42.561Z,52.34
2018-07-20T07:59:42.582Z,54.93
2018-07-20T08:00:42.607Z,55.22
2018-07-20T08:01:42.622Z,55.79
2018-07-20T08:02:42.646Z,55.02
2018-07-20T08:03:42.666Z,55.22
2018-07-20T08:04:42.902Z,53.49
2018-07-20T08:05:42.706Z,52.72
2018-07-20T08:06:42.728Z,54.64
2018-07-20T08:07:42.751Z,54.38
2018-07-20T08:08:42.774Z,54.09
2018-07-20T08:09:42.870Z,53.97
2018-07-20T08:10:42.820Z,54.38
2018-07-20T08:11:42.843Z,54.19
2018-07-20T08:12:42.857Z,53.23
2018-07-20T08:13:42.887Z,55.44
2018-07-20T08:14:42.899Z,53.80
2018-07-20T08:15:42.925Z,52.26
2018-07-20T08:16:42.942Z,53.32
2018-07-20T08:17:42.964Z,51.40
2018-07-20T08:18:42.984Z,50.92
2018-07-20T08:19:43.005Z,51.02
2018-07-20T08:20:43.031Z,52.87
2018-07-20T08:21:43.047Z,50.63
2018-07-20T08:22:43.068Z,51.11
2018-07-20T08:23:43.093Z,50.66
2018-07-20T08:24:43.119Z,48.64
2018-07-20T08:25:43.137Z,48.83
2018-07-20T08:26:43.156Z,50.18
2018-07-20T08:27:43.177Z,48.35
2018-07-20T08:28:43.200Z,48.28
2018-07-20T08:29:43.222Z,47.61
2018-07-20T08:30:43.243Z,46.55
2018-07-20T08:31:43.266Z,47.89
2018-07-20T08:32:43.286Z,47.05
2018-07-20T08:33:43.307Z,45.10
2018-07-20T08:34:43.333Z,45.87
2018-07-20T08:35:43.351Z,46.16
2018-07-20T08:36:43.374Z,44.53
2018-07-20T08:37:43.394Z,45.20
2018-07-20T08:38:43.420Z,43.76
2018-07-20T08:39:43.438Z,44.70
2018-07-20T08:40:43.463Z,44.41
2018-07-20T08:41:43.485Z,45.78
2018-07-20T08:42:43.506Z,45.56
2018-07-20T08:43:43.528Z,46.16
2018-07-20T08:44:43.549Z,45.78
2018-07-20T08:45:43.569Z,45.85
2018-07-20T08:46:43.593Z,47.41
2018-07-20T08:47:43.615Z,45.10
2018-07-20T08:48:43.637Z,44.91
2018-07-20T08:49:43.661Z,44.72
2018-07-20T08:50:43.681Z,43.37
2018-07-20T08:51:43.703Z,44.82
2018-07-20T08:52:43.703Z,43.85
2018-07-20T08:53:43.726Z,43.37
2018-07-20T08:54:43.748Z,43.57
2018-07-20T08:55:43.769Z,45.80
2018-07-20T08:56:43.800Z,42.96
2018-07-20T08:57:43.814Z,40.81
2018-07-20T08:58:43.836Z,41.39
2018-07-20T08:59:43.858Z,41.59
2018-07-20T09:00:43.881Z,42.26
2018-07-20T09:01:43.902Z,42.46
2018-07-20T09:02:43.926Z,41.51
2018-07-20T09:03:43.979Z,40.74
2018-07-20T09:04:43.969Z,40.64
2018-07-20T09:05:43.993Z,39.78
2018-07-20T09:06:44.016Z,41.22
2018-07-20T09:07:44.037Z,40.84
2018-07-20T09:08:44.064Z,40.84
2018-07-20T09:09:44.083Z,40.07
2018-07-20T09:10:44.107Z,40.55
2018-07-20T09:11:44.128Z,41.32
2018-07-20T09:12:44.152Z,39.68
2018-07-20T09:13:44.279Z,39.95
2018-07-20T09:14:44.199Z,41.30
2018-07-20T09:15:44.227Z,42.26
2018-07-20T09:16:44.245Z,41.20
2018-07-20T09:17:44.265Z,41.78
2018-07-20T09:18:44.288Z,42.26
2018-07-20T09:19:44.314Z,42.57
2018-07-20T09:20:44.402Z,41.03
2018-07-20T09:21:44.357Z,41.13
2018-07-20T09:22:44.382Z,40.94
2018-07-20T09:23:44.405Z,39.39
2018-07-20T09:24:44.429Z,40.07
2018-07-20T09:25:44.453Z,40.66
2018-07-20T09:26:44.476Z,39.41
2018-07-20T09:27:44.497Z,39.99
2018-07-20T09:28:44.522Z,39.99
2018-07-20T09:29:44.544Z,40.66
2018-07-20T09:30:44.568Z,38.64
2018-07-20T09:31:44.590Z,40.76
2018-07-20T09:32:44.614Z,39.79
2018-07-20T09:33:44.635Z,39.03
2018-07-20T09:34:44.660Z,38.53
2018-07-20T09:35:44.684Z,38.81
2018-07-20T09:36:44.706Z,40.19
2018-07-20T09:37:44.728Z,39.31
2018-07-20T09:38:44.752Z,38.81
2018-07-20T09:39:44.776Z,40.95
2018-07-20T09:40:44.802Z,39.41
2018-07-20T09:41:44.822Z,39.89
2018-07-20T09:42:44.889Z,39.70
2018-07-20T09:43:44.875Z,39.89
2018-07-20T09:44:44.895Z,39.89
2018-07-20T09:45:44.922Z,39.39
2018-07-20T09:46:44.942Z,40.94
2018-07-20T09:47:44.968Z,39.89
2018-07-20T09:48:44.990Z,39.87
2018-07-20T09:49:45.016Z,39.87
2018-07-20T09:50:45.040Z,40.28
2018-07-20T09:51:45.060Z,41.07
2018-07-20T09:52:45.084Z,39.94
2018-07-20T09:53:45.109Z,37.41
2018-07-20T09:54:45.133Z,37.39
2018-07-20T09:55:45.155Z,38.45
2018-07-20T09:56:45.181Z,38.35
2018-07-20T09:57:45.209Z,38.16
2018-07-20T09:58:45.234Z,40.01
2018-07-20T09:59:45.263Z,38.85
2018-07-20T10:00:45.280Z,39.72
2018-07-20T10:01:45.299Z,38.29
2018-07-20T10:02:45.323Z,39.54
2018-07-20T10:03:45.348Z,37.62
2018-07-20T10:04:45.371Z,38.29
2018-07-20T10:05:45.397Z,37.89
2018-07-20T10:06:45.418Z,39.51
2018-07-20T10:07:45.447Z,38.74
2018-07-20T10:08:45.466Z,38.35
2018-07-20T10:09:45.493Z,39.61
2018-07-20T10:10:45.517Z,39.41
2018-07-20T10:11:45.539Z,38.28
2018-07-20T10:12:45.652Z,37.48
2018-07-20T10:13:45.589Z,39.04
2018-07-20T10:14:45.614Z,38.14
2018-07-20T10:15:45.639Z,39.29
2018-07-20T10:16:45.663Z,39.68
2018-07-20T10:17:45.684Z,39.12
2018-07-20T10:18:45.707Z,38.54
2018-07-20T10:19:45.731Z,37.50
2018-07-20T10:20:45.756Z,37.23
2018-07-20T10:21:45.783Z,36.75
2018-07-20T10:22:45.804Z,36.48
2018-07-20T10:23:45.827Z,35.90
2018-07-20T10:24:45.854Z,35.72
2018-07-20T10:25:45.978Z,34.55
2018-07-20T10:26:45.899Z,36.29
2018-07-20T10:27:45.929Z,36.29
2018-07-20T10:28:45.950Z,35.11
2018-07-20T10:29:45.973Z,36.07
2018-07-20T10:30:46.049Z,34.63
2018-07-20T10:31:46.021Z,35.02
2018-07-20T10:32:46.048Z,35.32
2018-07-20T10:33:46.071Z,35.22
2018-07-20T10:34:46.096Z,34.64
2018-07-20T10:35:46.120Z,35.03
2018-07-20T10:36:46.175Z,35.13
2018-07-20T10:37:46.170Z,34.06
2018-07-20T10:38:46.194Z,35.22
2018-07-20T10:39:46.220Z,35.03
2018-07-20T10:40:46.251Z,34.94
2018-07-20T10:41:46.267Z,35.21
2018-07-20T10:42:46.302Z,35.30
2018-07-20T10:43:46.317Z,36.29
2018-07-20T10:44:46.347Z,35.53
2018-07-20T10:45:46.369Z,35.05
2018-07-20T10:46:46.392Z,35.21
2018-07-20T10:47:46.420Z,36.07
2018-07-20T10:48:46.445Z,36.38
2018-07-20T10:49:46.470Z,36.09
2018-07-20T10:50:46.500Z,35.16
2018-07-20T10:51:46.518Z,34.16
2018-07-20T10:52:46.541Z,33.10
2018-07-20T10:53:46.565Z,34.72
2018-07-20T10:54:46.592Z,36.38
2018-07-20T10:55:46.615Z,35.14
2018-07-20T10:56:46.642Z,35.14
2018-07-20T10:57:46.668Z,33.58
2018-07-20T10:58:46.691Z,34.68
2018-07-20T10:59:46.716Z,34.12
2018-07-20T11:00:46.743Z,32.34
2018-07-20T11:01:46.836Z,33.00
2018-07-20T11:02:46.789Z,33.20
2018-07-20T11:03:46.814Z,32.92
2018-07-20T11:04:46.839Z,33.39
2018-07-20T11:05:46.864Z,34.24
2018-07-20T11:06:46.890Z,35.11
2018-07-20T11:07:46.913Z,34.16
2018-07-20T11:08:46.939Z,34.29
2018-07-20T11:09:46.963Z,32.36
2018-07-20T11:10:46.993Z,31.98
2018-07-20T11:11:47.012Z,33.04
2018-07-20T11:12:47.037Z,32.36
2018-07-20T11:13:47.103Z,32.44
2018-07-20T11:14:47.085Z,32.31
2018-07-20T11:15:47.114Z,33.29
2018-07-20T11:16:47.140Z,33.40
2018-07-20T11:17:47.184Z,32.81
2018-07-20T11:18:47.188Z,33.58
2018-07-20T11:19:47.215Z,34.16
2018-07-20T11:20:47.242Z,34.16
2018-07-20T11:21:47.261Z,34.06
2018-07-20T11:22:47.287Z,34.08
2018-07-20T11:23:47.314Z,34.28
2018-07-20T11:24:47.338Z,33.04
2018-07-20T11:25:47.360Z,32.17
2018-07-20T11:26:47.386Z,32.36
2018-07-20T11:27:47.412Z,33.48
2018-07-20T11:28:47.438Z,34.38
2018-07-20T11:29:47.461Z,33.68
2018-07-20T11:30:47.489Z,34.76
2018-07-20T11:31:47.515Z,33.54
2018-07-20T11:32:47.537Z,32.28
2018-07-20T11:33:47.564Z,31.31
2018-07-20T11:34:47.652Z,31.91
2018-07-20T11:35:47.615Z,31.25
2018-07-20T11:36:47.641Z,31.34
2018-07-20T11:37:47.663Z,31.13
2018-07-20T11:38:47.691Z,31.43
2018-07-20T11:39:47.715Z,31.43
2018-07-20T11:40:47.743Z,32.39
2018-07-20T11:41:47.809Z,30.76
2018-07-20T11:42:47.793Z,31.65
2018-07-20T11:43:47.820Z,31.37
2018-07-20T11:44:47.845Z,30.49
2018-07-20T11:45:47.870Z,32.04
2018-07-20T11:46:47.899Z,31.25
2018-07-20T11:47:47.922Z,31.54
2018-07-20T11:48:47.951Z,31.51
2018-07-20T11:49:47.978Z,32.36
2018-07-20T11:50:48.001Z,32.67
2018-07-20T11:51:48.028Z,32.10
2018-07-20T11:52:48.055Z,31.99
2018-07-20T11:53:48.079Z,33.05
2018-07-20T11:54:48.109Z,32.01
2018-07-20T11:55:48.136Z,31.71
2018-07-20T11:56:48.162Z,31.89
2018-07-20T11:57:48.189Z,32.97
2018-07-20T11:58:48.213Z,32.39
2018-07-20T11:59:48.242Z,32.02
2018-07-20T12:00:48.269Z,31.36
2018-07-20T12:01:48.319Z,30.75
2018-07-20T12:02:48.318Z,31.80
2018-07-20T12:03:48.344Z,32.97
2018-07-20T12:04:48.370Z,31.49
2018-07-20T12:05:48.397Z,32.57
2018-07-20T12:06:48.436Z,32.59
2018-07-20T12:07:48.451Z,31.62
2018-07-20T12:08:48.478Z,30.94
2018-07-20T12:09:48.503Z,31.15
2018-07-20T12:10:48.534Z,29.88
2018-07-20T12:11:48.555Z,30.38
2018-07-20T12:12:48.587Z,29.33
2018-07-20T12:13:48.613Z,29.02
2018-07-20T12:14:48.636Z,29.39
2018-07-20T12:15:48.663Z,29.50
2018-07-20T12:16:48.689Z,29.60
2018-07-20T12:17:48.714Z,28.83
2018-07-20T12:18:48.748Z,29.02
2018-07-20T12:19:48.768Z,28.86
2018-07-20T12:20:48.797Z,28.56
2018-07-20T12:21:48.821Z,28.09
2018-07-20T12:22:48.853Z,26.63
2018-07-20T12:23:48.877Z,27.67
2018-07-20T12:24:48.907Z,28.14
2018-07-20T12:25:48.931Z,28.40
2018-07-20T12:26:48.957Z,29.56
2018-07-20T12:27:48.984Z,28.91
2018-07-20T12:28:49.013Z,27.56
2018-07-20T12:29:49.037Z,27.09
2018-07-20T12:30:49.062Z,27.67
2018-07-20T12:31:49.091Z,26.98
2018-07-20T12:32:49.119Z,29.19
2018-07-20T12:33:49.145Z,28.31
2018-07-20T12:34:49.171Z,29.36
2018-07-20T12:35:49.200Z,29.46
2018-07-20T12:36:49.227Z,29.75
2018-07-20T12:37:49.250Z,29.75
2018-07-20T12:38:49.277Z,30.14
2018-07-20T12:39:49.303Z,29.57
2018-07-20T12:40:49.328Z,28.98
2018-07-20T12:41:49.357Z,29.36
2018-07-20T12:42:49.386Z,30.11
2018-07-20T12:43:49.410Z,30.87
2018-07-20T12:44:49.438Z,31.85
2018-07-20T12:45:49.464Z,31.76
2018-07-20T12:46:49.490Z,30.80
2018-07-20T12:47:49.518Z,30.40
2018-07-20T12:48:49.542Z,31.57
2018-07-20T12:49:49.569Z,30.61
2018-07-20T12:50:49.597Z,30.88
2018-07-20T12:51:49.620Z,30.88
2018-07-20T12:52:49.648Z,31.59