createdAt,value
2019-05-26T00:01:30.062Z,3.00
2019-05-26T00:03:58.826Z,3.65
2019-05-26T00:06:27.550Z,3.52
2019-05-26T00:08:56.275Z,3.92
2019-05-26T00:11:24.995Z,3.75
2019-05-26T00:13:53.833Z,3.83
2019-05-26T00:16:22.809Z,3.75
2019-05-26T00:18:51.531Z,3.77
2019-05-26T00:21:20.258Z,3.85
2019-05-26T00:23:50.359Z,4.10
2019-05-26T00:26:19.872Z,4.03
2019-05-26T00:28:49.980Z,4.12
2019-05-26T00:31:18.825Z,3.40
2019-05-26T00:33:47.626Z,3.92
2019-05-26T00:36:16.540Z,3.77
2019-05-26T00:38:45.255Z,3.80
2019-05-26T00:41:13.972Z,4.58
2019-05-26T00:43:42.693Z,4.28
2019-05-26T00:46:11.425Z,4.45
2019-05-26T00:48:40.145Z,4.72
2019-05-26T00:51:09.145Z,5.22
2019-05-26T00:53:38.016Z,4.90
2019-05-26T00:56:06.973Z,5.03
2019-05-26T00:58:35.788Z,5.33
2019-05-26T01:01:04.717Z,5.17
2019-05-26T01:03:39.405Z,5.53
2019-05-26T01:06:08.120Z,5.30
2019-05-26T01:08:36.835Z,5.75
2019-05-26T01:11:05.733Z,5.03
2019-05-26T01:13:34.565Z,5.58
2019-05-26T01:16:03.282Z,5.25
2019-05-26T01:18:32.050Z,4.85
2019-05-26T01:21:01.093Z,4.65
2019-05-26T01:23:29.728Z,3.50
2019-05-26T01:25:58.446Z,4.17
2019-05-26T01:28:27.202Z,3.95
2019-05-26T01:30:55.888Z,3.77
2019-05-26T01:33:24.677Z,3.80
2019-05-26T01:35:53.567Z,3.90
2019-05-26T01:38:24.586Z,3.83
2019-05-26T01:40:53.485Z,3.60
2019-05-26T01:43:24.169Z,4.00
2019-05-26T01:45:52.810Z,4.47
2019-05-26T01:48:21.539Z,4.58
2019-05-26T01:50:50.438Z,4.17
2019-05-26T01:53:19.156Z,5.47
2019-05-26T01:55:47.969Z,5.08
2019-05-26T01:58:16.644Z,4.90
2019-05-26T02:00:45.363Z,4.50
2019-05-26T02:03:14.081Z,5.55
2019-05-26T02:05:42.805Z,5.42
2019-05-26T02:08:12.176Z,6.90
2019-05-26T02:10:41.289Z,6.50
2019-05-26T02:13:11.481Z,6.25
2019-05-26T02:15:40.409Z,6.20
2019-05-26T02:18:09.395Z,6.60
2019-05-26T02:20:38.327Z,6.83
2019-05-26T02:23:07.059Z,7.00
2019-05-26T02:25:35.772Z,7.37
2019-05-26T02:28:04.768Z,6.95
2019-05-26T02:30:33.531Z,7.55
2019-05-26T02:33:02.953Z,7.17
2019-05-26T02:35:31.731Z,45.92
2019-05-26T02:38:00.524Z,13.38
2019-05-26T02:40:29.471Z,9.30
2019-05-26T02:42:58.281Z,7.15
2019-05-26T02:45:27.142Z,6.35
2019-05-26T02:47:55.953Z,6.55
2019-05-26T02:50:24.853Z,6.50
2019-05-26T02:52:53.597Z,6.65
2019-05-26T02:55:22.300Z,5.87
2019-05-26T02:57:51.043Z,5.97
2019-05-26T03:00:40.736Z,6.22
2019-05-26T03:03:10.025Z,6.03
2019-05-26T03:05:40.339Z,5.60
2019-05-26T03:08:09.653Z,5.20
2019-05-26T03:10:40.148Z,5.33
2019-05-26T03:13:11.034Z,4.80
2019-05-26T03:15:40.806Z,4.85
2019-05-26T03:18:11.193Z,5.12
2019-05-26T03:20:40.784Z,5.85
2019-05-26T03:23:10.200Z,5.25
2019-05-26T03:25:39.385Z,4.85
2019-05-26T03:28:08.454Z,5.47
2019-05-26T03:30:37.560Z,5.35
2019-05-26T03:33:06.766Z,7.80
2019-05-26T03:35:35.505Z,6.33
2019-05-26T03:38:04.397Z,5.50
2019-05-26T03:40:33.122Z,6.05
2019-05-26T03:43:01.850Z,5.62
2019-05-26T03:45:44.250Z,5.15
2019-05-26T03:48:12.990Z,6.15
2019-05-26T03:50:42.013Z,5.20
2019-05-26T03:53:11.778Z,5.53
2019-05-26T03:55:40.687Z,5.75
2019-05-26T03:58:09.409Z,5.50
2019-05-26T04:00:38.337Z,5.33
2019-05-26T04:03:07.004Z,5.30
2019-05-26T04:05:35.776Z,6.20
2019-05-26T04:08:05.587Z,6.80
2019-05-26T04:10:34.496Z,6.30
2019-05-26T04:13:03.273Z,7.08
2019-05-26T04:15:32.069Z,6.35
2019-05-26T04:18:00.826Z,5.83
2019-05-26T04:20:29.571Z,6.00
2019-05-26T04:22:58.275Z,5.45
2019-05-26T04:25:27.003Z,5.78
2019-05-26T04:27:57.197Z,6.50
2019-05-26T04:30:25.934Z,6.08
2019-05-26T04:32:55.345Z,6.05
2019-05-26T04:35:24.101Z,5.10
2019-05-26T04:37:52.800Z,5.58
2019-05-26T04:40:27.143Z,4.83
2019-05-26T04:42:51.955Z,4.83
2019-05-26T04:45:20.806Z,5.05
2019-05-26T04:47:50.370Z,5.35
2019-05-26T04:50:19.353Z,4.87
2019-05-26T04:53:05.434Z,5.08
2019-05-26T04:55:37.722Z,4.92
2019-05-26T04:58:06.499Z,5.53
2019-05-26T05:00:35.307Z,6.03
2019-05-26T05:03:04.208Z,5.25
2019-05-26T05:05:32.928Z,5.47
2019-05-26T05:08:01.876Z,5.22
2019-05-26T05:10:41.909Z,5.80
2019-05-26T05:13:01.839Z,5.53
2019-05-26T05:15:30.583Z,5.47
2019-05-26T05:17:59.302Z,6.05
2019-05-26T05:20:28.048Z,5.50
2019-05-26T05:22:56.860Z,5.80
2019-05-26T05:25:25.743Z,6.25
2019-05-26T05:27:54.464Z,5.37
2019-05-26T05:30:25.139Z,6.75
2019-05-26T05:32:53.912Z,6.33
2019-05-26T05:35:22.676Z,6.22
2019-05-26T05:37:51.497Z,6.20
2019-05-26T05:40:21.956Z,6.72
2019-05-26T05:42:51.409Z,6.20
2019-05-26T05:45:21.596Z,7.17
2019-05-26T05:47:50.351Z,6.65
2019-05-26T05:50:20.427Z,7.08
2019-05-26T05:52:49.154Z,6.72
2019-05-26T05:55:17.928Z,5.80
2019-05-26T05:57:48.096Z,6.37
2019-05-26T06:00:17.597Z,6.55
2019-05-26T06:02:46.329Z,6.65
2019-05-26T06:05:15.104Z,6.80
2019-05-26T06:07:43.847Z,6.45
2019-05-26T06:10:13.252Z,6.25
2019-05-26T06:12:41.961Z,6.28
2019-05-26T06:15:13.389Z,6.17
2019-05-26T06:17:43.033Z,6.62
2019-05-26T06:20:12.405Z,6.28
2019-05-26T06:22:41.132Z,6.85
2019-05-26T06:25:10.285Z,6.53
2019-05-26T06:27:39.187Z,7.00
2019-05-26T06:30:09.710Z,6.75
2019-05-26T06:32:38.568Z,6.45
2019-05-26T06:35:07.443Z,6.47
2019-05-26T06:37:36.169Z,6.05
2019-05-26T06:40:07.036Z,5.15
2019-05-26T06:42:35.836Z,4.17
2019-05-26T06:45:07.399Z,4.92
2019-05-26T06:50:08.279Z,5.87
2019-05-26T06:52:37.004Z,5.35
2019-05-26T06:55:06.404Z,5.58
2019-05-26T06:57:35.140Z,5.58
2019-05-26T07:00:05.731Z,7.12
2019-05-26T07:02:34.502Z,4.95
2019-05-26T07:05:04.118Z,5.15
2019-05-26T07:07:32.879Z,5.20
2019-05-26T07:10:01.617Z,4.95
2019-05-26T07:12:30.410Z,5.30
2019-05-26T07:14:59.104Z,5.25
2019-05-26T07:17:27.886Z,4.75
2019-05-26T07:19:56.624Z,4.58
2019-05-26T07:22:25.344Z,4.60
2019-05-26T07:24:54.273Z,4.17
2019-05-26T07:27:23.098Z,4.28
2019-05-26T07:29:51.818Z,4.17
2019-05-26T07:32:20.573Z,3.47
2019-05-26T07:34:52.049Z,3.70
2019-05-26T07:37:20.897Z,3.80
2019-05-26T07:39:49.655Z,4.10
2019-05-26T07:42:20.675Z,4.22
2019-05-26T07:44:49.397Z,3.60
2019-05-26T07:47:18.202Z,4.35
2019-05-26T07:49:46.962Z,3.98
2019-05-26T07:52:15.687Z,3.70
2019-05-26T07:54:44.436Z,3.92
2019-05-26T07:57:13.296Z,3.33
2019-05-26T07:59:42.090Z,5.42
2019-05-26T08:02:10.801Z,3.05
2019-05-26T08:04:41.607Z,3.30
2019-05-26T08:07:10.272Z,2.60
2019-05-26T08:09:39.014Z,2.83
2019-05-26T08:12:07.806Z,2.87
2019-05-26T08:14:36.524Z,2.75
2019-05-26T08:17:05.452Z,2.67
2019-05-26T08:19:34.780Z,3.27
2019-05-26T08:22:03.636Z,2.67
2019-05-26T08:24:34.875Z,3.02
2019-05-26T08:27:05.217Z,2.65
2019-05-26T08:29:33.944Z,2.22
2019-05-26T08:32:02.740Z,2.60
2019-05-26T08:34:31.466Z,2.87
2019-05-26T08:37:00.181Z,2.55
2019-05-26T08:39:28.897Z,2.80
2019-05-26T08:41:57.704Z,3.02
2019-05-26T08:44:26.469Z,3.00
2019-05-26T08:46:55.329Z,2.90
2019-05-26T08:49:24.070Z,3.40
2019-05-26T08:51:52.824Z,2.70
2019-05-26T08:54:21.629Z,2.77
2019-05-26T08:56:50.358Z,2.72
2019-05-26T08:59:19.106Z,3.12
2019-05-26T09:01:47.806Z,3.00
2019-05-26T09:04:16.581Z,2.75
2019-05-26T09:06:47.720Z,2.58
2019-05-26T09:09:16.440Z,3.37
2019-05-26T09:11:45.165Z,3.37
2019-05-26T09:14:14.004Z,2.85
2019-05-26T09:16:42.724Z,3.15
2019-05-26T09:19:11.487Z,3.08
2019-05-26T09:21:40.214Z,2.80
2019-05-26T09:24:14.452Z,2.80
2019-05-26T09:26:45.080Z,3.58
2019-05-26T09:29:13.827Z,4.08
2019-05-26T09:31:42.556Z,3.33
2019-05-26T09:34:11.292Z,3.12
2019-05-26T09:36:40.603Z,3.02
2019-05-26T09:39:09.329Z,3.10
2019-05-26T09:41:38.174Z,3.67
2019-05-26T09:44:06.952Z,3.05
2019-05-26T09:46:35.690Z,3.08
2019-05-26T09:49:06.775Z,5.60
2019-05-26T09:51:35.715Z,3.15
2019-05-26T09:54:08.062Z,3.17
2019-05-26T09:56:36.787Z,3.45
2019-05-26T09:59:05.769Z,3.20
2019-05-26T10:01:34.642Z,3.33
2019-05-26T10:04:03.427Z,3.22
2019-05-26T10:06:33.150Z,2.70
2019-05-26T10:09:01.881Z,2.50
2019-05-26T10:11:30.668Z,2.72
2019-05-26T10:13:59.401Z,2.72
2019-05-26T10:16:28.161Z,3.33
2019-05-26T10:18:56.884Z,3.00
2019-05-26T10:21:25.625Z,2.62
2019-05-26T10:23:54.404Z,2.92
2019-05-26T10:26:24.231Z,2.77
2019-05-26T10:28:53.013Z,2.50
2019-05-26T10:31:23.048Z,3.40
2019-05-26T10:33:54.052Z,3.50
2019-05-26T10:36:23.540Z,3.52
2019-05-26T10:38:52.276Z,2.80
2019-05-26T10:41:21.010Z,2.85
2019-05-26T10:43:49.840Z,2.77
2019-05-26T10:46:18.577Z,2.83
2019-05-26T10:48:47.302Z,2.80
2019-05-26T10:51:16.021Z,2.35
2019-05-26T10:53:44.762Z,1.72
2019-05-26T10:56:13.676Z,1.70
2019-05-26T10:58:43.269Z,1.57
2019-05-26T11:01:11.989Z,2.12
2019-05-26T11:03:40.752Z,2.15
2019-05-26T11:06:28.938Z,2.02
2019-05-26T11:08:57.778Z,1.60
2019-05-26T11:11:28.539Z,4.00
2019-05-26T11:14:02.785Z,2.22
2019-05-26T11:16:27.535Z,1.87
2019-05-26T11:18:56.415Z,1.67
2019-05-26T11:21:25.229Z,3.60
2019-05-26T11:23:54.000Z,2.33
2019-05-26T11:26:25.018Z,1.90
2019-05-26T11:28:53.774Z,2.17
2019-05-26T11:31:22.521Z,2.17
2019-05-26T11:33:52.652Z,1.92
2019-05-26T11:36:21.366Z,1.37
2019-05-26T11:38:50.097Z,1.57
2019-05-26T11:41:18.815Z,2.05
2019-05-26T11:43:47.668Z,1.90
2019-05-26T11:46:17.074Z,1.85
2019-05-26T11:48:46.105Z,3.85
2019-05-26T11:51:14.813Z,1.90
2019-05-26T11:53:43.636Z,1.70
2019-05-26T11:56:12.378Z,1.80
2019-05-26T11:58:41.088Z,1.77
2019-05-26T12:01:09.845Z,2.95
2019-05-26T12:03:38.581Z,1.87
2019-05-26T12:06:07.381Z,2.10
2019-05-26T12:08:36.111Z,2.17
2019-05-26T12:11:05.070Z,3.00
2019-05-26T12:13:36.641Z,2.75
2019-05-26T12:16:04.322Z,1.75
2019-05-26T12:18:33.116Z,1.67
2019-05-26T12:21:01.938Z,2.58
2019-05-26T12:23:30.798Z,1.95
2019-05-26T12:25:59.516Z,3.02
2019-05-26T12:28:28.271Z,2.27
2019-05-26T12:30:57.026Z,2.70
2019-05-26T12:33:25.705Z,3.65
2019-05-26T12:35:54.634Z,3.72
2019-05-26T12:38:25.012Z,3.05
2019-05-26T12:40:53.750Z,2.08
2019-05-26T12:43:22.480Z,2.72
2019-05-26T12:45:51.275Z,2.75
2019-05-26T12:48:20.010Z,3.10
2019-05-26T12:50:48.881Z,3.00
2019-05-26T12:53:19.056Z,2.52
2019-05-26T12:55:47.743Z,3.10
2019-05-26T12:58:16.479Z,1.80
2019-05-26T13:00:50.641Z,5.03
2019-05-26T13:03:15.633Z,6.53
2019-05-26T13:05:44.351Z,3.87
2019-05-26T13:08:13.214Z,2.17
2019-05-26T13:10:42.080Z,2.98
2019-05-26T13:13:10.798Z,3.02
2019-05-26T13:15:41.961Z,3.27
2019-05-26T13:18:10.680Z,3.83
2019-05-26T13:20:39.430Z,4.47
2019-05-26T13:23:08.176Z,4.70
2019-05-26T13:25:36.887Z,3.00
2019-05-26T13:28:05.747Z,2.60
2019-05-26T13:30:34.496Z,2.40
2019-05-26T13:33:03.235Z,1.82
2019-05-26T13:35:31.976Z,4.15
2019-05-26T13:38:00.688Z,2.35
2019-05-26T13:40:29.780Z,2.10
2019-05-26T13:42:58.637Z,2.42
2019-05-26T13:45:27.426Z,2.62
2019-05-26T13:47:56.179Z,6.45
2019-05-26T13:50:25.332Z,3.52
2019-05-26T13:52:54.120Z,1.50
2019-05-26T13:55:22.939Z,3.17
2019-05-26T13:57:51.760Z,3.00
2019-05-26T14:00:21.274Z,1.90
2019-05-26T14:02:50.016Z,6.70
2019-05-26T14:05:20.143Z,4.60
2019-05-26T14:07:48.864Z,2.40
2019-05-26T14:10:32.409Z,2.85
2019-05-26T14:13:01.356Z,2.72
2019-05-26T14:15:38.254Z,2.77
2019-05-26T14:18:00.622Z,2.83
2019-05-26T14:20:40.978Z,3.35
2019-05-26T14:23:10.522Z,3.62
2019-05-26T14:25:39.957Z,4.00
2019-05-26T14:28:08.901Z,2.87
2019-05-26T14:30:37.721Z,3.40
2019-05-26T14:33:06.666Z,3.27
2019-05-26T14:35:37.543Z,3.42
2019-05-26T14:38:06.252Z,1.95
2019-05-26T14:40:34.994Z,3.22
2019-05-26T14:43:04.017Z,3.22
2019-05-26T14:45:32.729Z,2.80
2019-05-26T14:48:02.220Z,3.55
2019-05-26T14:50:30.993Z,3.00
2019-05-26T14:52:59.937Z,2.42
2019-05-26T14:55:28.707Z,2.70
2019-05-26T14:58:13.883Z,7.05
2019-05-26T15:00:27.879Z,2.25
2019-05-26T15:02:56.617Z,2.42
2019-05-26T15:05:26.823Z,2.67
2019-05-26T15:07:55.540Z,1.42
2019-05-26T15:10:24.489Z,2.10
2019-05-26T15:12:53.619Z,2.77
2019-05-26T15:15:23.124Z,1.87
2019-05-26T15:17:51.845Z,2.00
2019-05-26T15:20:20.565Z,3.15
2019-05-26T15:22:49.415Z,1.92
2019-05-26T15:25:20.186Z,2.12
2019-05-26T15:27:48.985Z,2.57
2019-05-26T15:30:17.802Z,2.22
2019-05-26T15:32:49.265Z,2.90
2019-05-26T15:35:18.198Z,1.90
2019-05-26T15:37:47.028Z,14.10
2019-05-26T15:40:16.509Z,2.15
2019-05-26T15:42:45.294Z,1.95
2019-05-26T15:45:15.205Z,1.98
2019-05-26T15:47:45.481Z,2.67
2019-05-26T15:50:16.783Z,1.42
2019-05-26T15:52:45.534Z,2.30
2019-05-26T15:55:14.649Z,1.50
2019-05-26T15:57:43.509Z,1.77
2019-05-26T16:00:15.237Z,2.10
2019-05-26T16:05:12.437Z,2.95
2019-05-26T16:07:41.184Z,2.10
2019-05-26T16:10:11.905Z,12.70
2019-05-26T16:12:42.028Z,2.40
2019-05-26T16:15:11.550Z,5.45
2019-05-26T16:17:40.385Z,2.80
2019-05-26T16:20:09.297Z,3.33
2019-05-26T16:22:40.466Z,4.92
2019-05-26T16:25:09.377Z,1.87
2019-05-26T16:27:38.255Z,3.33
2019-05-26T16:30:10.601Z,4.20
2019-05-26T16:32:40.653Z,3.30
2019-05-26T16:35:11.797Z,2.37
2019-05-26T16:37:40.539Z,4.75
2019-05-26T16:40:09.809Z,3.17
2019-05-26T16:42:40.889Z,2.60
2019-05-26T16:45:10.326Z,2.50
2019-05-26T16:47:39.184Z,5.78
2019-05-26T16:50:08.719Z,2.60
2019-05-26T16:52:38.516Z,3.67
2019-05-26T16:55:07.811Z,6.22
2019-05-26T16:57:36.566Z,7.72
2019-05-26T17:00:09.696Z,2.02
2019-05-26T17:02:38.935Z,1.95
2019-05-26T17:05:08.154Z,2.25
2019-05-26T17:07:36.889Z,2.75
2019-05-26T17:10:11.052Z,1.90
2019-05-26T17:12:39.736Z,2.62
2019-05-26T17:15:08.835Z,1.85
2019-05-26T17:17:39.116Z,2.30
2019-05-26T17:20:08.861Z,2.60
2019-05-26T17:22:39.840Z,1.95
2019-05-26T17:25:09.103Z,1.60
2019-05-26T17:27:38.408Z,1.77
2019-05-26T17:30:09.046Z,1.70
2019-05-26T17:32:38.106Z,1.92
2019-05-26T17:35:08.738Z,1.50
2019-05-26T17:37:37.501Z,1.77
2019-05-26T17:40:07.155Z,2.50
2019-05-26T17:42:35.996Z,2.77
2019-05-26T17:45:06.488Z,1.60
2019-05-26T17:47:35.466Z,1.52
2019-05-26T17:50:06.853Z,2.08
2019-05-26T17:52:36.389Z,1.72
2019-05-26T17:55:09.753Z,2.12
2019-05-26T17:57:45.862Z,2.47
2019-05-26T18:00:15.141Z,2.20
2019-05-26T18:02:47.290Z,2.70
2019-05-26T18:05:16.394Z,2.47
2019-05-26T18:07:45.216Z,2.27
2019-05-26T18:10:18.391Z,2.30
2019-05-26T18:12:49.419Z,2.72
2019-05-26T18:15:18.470Z,3.12
2019-05-26T18:17:47.918Z,2.75
2019-05-26T18:20:17.060Z,2.72
2019-05-26T18:22:45.800Z,3.08
2019-05-26T18:25:15.669Z,3.35
2019-05-26T18:27:45.629Z,3.83
2019-05-26T18:30:15.014Z,3.87
2019-05-26T18:32:43.820Z,3.92
2019-05-26T18:35:12.923Z,4.05
2019-05-26T18:37:41.568Z,3.62
2019-05-26T18:40:11.775Z,3.52
2019-05-26T18:42:40.497Z,3.05
2019-05-26T18:45:09.972Z,2.92
2019-05-26T18:47:40.141Z,3.77
2019-05-26T18:50:09.199Z,3.12
2019-05-26T18:52:37.930Z,3.62
2019-05-26T18:55:07.044Z,3.45
2019-05-26T18:57:35.764Z,3.85
2019-05-26T19:00:06.859Z,3.62
2019-05-26T19:02:36.757Z,4.37
2019-05-26T19:05:06.735Z,4.25
2019-05-26T19:07:36.815Z,4.12
2019-05-26T19:10:08.948Z,4.42
2019-05-26T19:12:37.702Z,4.83
2019-05-26T19:15:10.193Z,4.12
2019-05-26T19:17:40.106Z,4.20
2019-05-26T19:20:16.157Z,3.87
2019-05-26T19:22:41.648Z,3.98
2019-05-26T19:25:11.434Z,3.75
2019-05-26T19:27:41.278Z,4.12
2019-05-26T19:30:12.869Z,4.28
2019-05-26T19:32:41.663Z,3.87
2019-05-26T19:35:11.407Z,4.60
2019-05-26T19:37:41.777Z,4.37
2019-05-26T19:40:11.159Z,3.77
2019-05-26T19:42:43.556Z,4.10
2019-05-26T19:45:14.057Z,3.72
2019-05-26T19:47:43.353Z,3.27
2019-05-26T19:50:14.328Z,3.87
2019-05-26T19:52:43.306Z,3.90
2019-05-26T19:55:13.129Z,3.92
2019-05-26T19:57:41.878Z,3.37
2019-05-26T20:00:13.744Z,3.10
2019-05-26T20:02:43.059Z,3.35
2019-05-26T20:05:13.607Z,3.35
2019-05-26T20:07:42.981Z,3.30
2019-05-26T20:10:12.214Z,3.70
2019-05-26T20:12:42.297Z,3.47
2019-05-26T20:15:12.912Z,3.50
2019-05-26T20:17:41.842Z,3.25
2019-05-26T20:20:11.458Z,3.30
2019-05-26T20:22:40.276Z,3.50
2019-05-26T20:25:09.980Z,3.80
2019-05-26T20:27:38.776Z,3.80
2019-05-26T20:30:08.821Z,3.12
2019-05-26T20:32:37.584Z,3.15
2019-05-26T20:35:07.334Z,3.10
2019-05-26T20:37:36.121Z,3.62
2019-05-26T20:40:07.042Z,3.40
2019-05-26T20:42:35.841Z,3.65
2019-05-26T20:45:07.070Z,3.42
2019-05-26T20:47:35.803Z,3.72
2019-05-26T20:50:08.349Z,4.53
2019-05-26T20:52:37.551Z,3.87
2019-05-26T20:55:07.913Z,4.60
2019-05-26T20:57:36.668Z,5.25
2019-05-26T21:00:10.161Z,5.05
2019-05-26T21:02:41.740Z,5.00
2019-05-26T21:05:11.964Z,5.97
2019-05-26T21:07:40.824Z,6.15
2019-05-26T21:10:12.197Z,5.33
2019-05-26T21:12:42.124Z,6.05
2019-05-26T21:15:11.304Z,6.72
2019-05-26T21:17:40.295Z,6.33
2019-05-26T21:20:09.310Z,6.62
2019-05-26T21:22:38.193Z,6.92
2019-05-26T21:25:07.656Z,7.37
2019-05-26T21:27:36.436Z,8.13
2019-05-26T21:30:06.937Z,8.03
2019-05-26T21:32:35.748Z,8.55
2019-05-26T21:35:06.820Z,7.55
2019-05-26T21:37:35.824Z,8.43
2019-05-26T21:40:06.855Z,8.45
2019-05-26T21:42:35.690Z,8.58
2019-05-26T21:45:06.865Z,8.58
2019-05-26T21:47:35.673Z,9.03
2019-05-26T21:50:07.369Z,9.03
2019-05-26T21:55:05.194Z,10.13
2019-05-26T21:57:33.858Z,9.80
2019-05-26T22:00:02.582Z,9.83
2019-05-26T22:02:31.444Z,9.80
2019-05-26T22:05:00.288Z,10.05
2019-05-26T22:07:29.153Z,13.95
2019-05-26T22:09:57.813Z,9.68
2019-05-26T22:12:26.543Z,10.78
2019-05-26T22:14:55.405Z,10.30
2019-05-26T22:17:24.184Z,10.50
2019-05-26T22:19:52.905Z,10.78
2019-05-26T22:22:21.623Z,10.28
2019-05-26T22:24:50.433Z,10.28
2019-05-26T22:27:19.269Z,11.33
2019-05-26T22:29:47.982Z,10.10
2019-05-26T22:32:16.705Z,11.12
2019-05-26T22:34:45.522Z,10.10
2019-05-26T22:37:14.394Z,10.13
2019-05-26T22:39:43.200Z,10.28
2019-05-26T22:42:12.217Z,10.50
2019-05-26T22:44:41.491Z,10.03
2019-05-26T22:47:10.423Z,10.13
2019-05-26T22:49:39.251Z,9.98
2019-05-26T22:52:07.976Z,10.05
2019-05-26T22:54:38.188Z,9.90
2019-05-26T22:57:06.991Z,10.72
2019-05-26T22:59:35.726Z,10.08
2019-05-26T23:02:04.585Z,10.15
2019-05-26T23:04:33.428Z,9.85
2019-05-26T23:07:02.392Z,9.90
2019-05-26T23:09:31.710Z,10.58
2019-05-26T23:12:00.558Z,10.90
2019-05-26T23:14:29.445Z,9.93
2019-05-26T23:16:58.242Z,10.65
2019-05-26T23:19:27.037Z,10.43
2019-05-26T23:21:55.853Z,10.93
2019-05-26T23:24:24.776Z,10.60
2019-05-26T23:26:53.481Z,10.65
2019-05-26T23:29:22.312Z,10.00
2019-05-26T23:31:51.107Z,10.20
2019-05-26T23:34:19.866Z,11.22
2019-05-26T23:36:48.652Z,11.03
2019-05-26T23:39:17.602Z,11.63
2019-05-26T23:41:46.298Z,11.10
2019-05-26T23:44:15.019Z,12.13
2019-05-26T23:46:43.740Z,12.80
2019-05-26T23:49:12.465Z,13.45
2019-05-26T23:51:41.192Z,14.50
2019-05-26T23:54:10.866Z,14.87
2019-05-26T23:56:39.648Z,14.63
2019-05-26T23:59:08.406Z,14.60
