createdAt,value
2018-07-11T00:00:00.119Z,16.45
2018-07-11T00:01:00.217Z,16.37
2018-07-11T00:02:00.288Z,16.48
2018-07-11T00:03:00.388Z,16.45
2018-07-11T00:04:00.482Z,16.45
2018-07-11T00:05:00.576Z,16.45
2018-07-11T00:06:00.670Z,16.58
2018-07-11T00:07:00.770Z,16.50
2018-07-11T00:08:00.858Z,16.49
2018-07-11T00:09:00.960Z,16.48
2018-07-11T00:10:01.043Z,16.49
2018-07-11T00:11:01.144Z,16.49
2018-07-11T00:12:01.240Z,16.42
2018-07-11T00:13:01.339Z,16.48
2018-07-11T00:14:01.436Z,16.42
2018-07-11T00:15:01.613Z,16.49
2018-07-11T00:16:01.632Z,16.38
2018-07-11T00:17:01.721Z,16.37
2018-07-11T00:18:01.820Z,16.38
2018-07-11T00:19:01.913Z,16.31
2018-07-11T00:20:02.013Z,16.34
2018-07-11T00:21:02.106Z,16.30
2018-07-11T00:22:02.192Z,16.35
2018-07-11T00:23:02.279Z,16.31
2018-07-11T00:24:02.385Z,16.37
2018-07-11T00:25:02.485Z,16.40
2018-07-11T00:26:02.583Z,16.40
2018-07-11T00:27:02.687Z,16.45
2018-07-11T00:28:02.789Z,16.41
2018-07-11T00:29:02.879Z,16.44
2018-07-11T00:30:02.977Z,16.48
2018-07-11T00:31:03.076Z,16.50
2018-07-11T00:32:03.174Z,16.45
2018-07-11T00:33:03.274Z,16.48
2018-07-11T00:34:03.370Z,16.42
2018-07-11T00:35:03.468Z,16.26
2018-07-11T00:36:03.567Z,16.04
2018-07-11T00:37:03.722Z,16.20
2018-07-11T00:38:03.762Z,16.22
2018-07-11T00:39:03.860Z,16.20
2018-07-11T00:40:03.961Z,16.22
2018-07-11T00:41:04.045Z,16.25
2018-07-11T00:42:04.176Z,16.31
2018-07-11T00:43:04.223Z,16.26
2018-07-11T00:44:04.316Z,16.23
2018-07-11T00:45:04.415Z,16.33
2018-07-11T00:46:04.501Z,16.38
2018-07-11T00:47:04.591Z,16.35
2018-07-11T00:48:04.695Z,16.33
2018-07-11T00:49:04.795Z,16.27
2018-07-11T00:50:04.899Z,16.38
2018-07-11T00:51:04.985Z,16.35
2018-07-11T00:52:05.087Z,16.50
2018-07-11T00:53:05.170Z,16.49
2018-07-11T00:54:05.266Z,16.48
2018-07-11T00:55:05.378Z,16.50
2018-07-11T00:56:05.467Z,16.45
2018-07-11T00:57:05.543Z,16.49
2018-07-11T00:58:05.638Z,16.49
2018-07-11T00:59:05.725Z,16.49
2018-07-11T01:00:05.817Z,16.45
2018-07-11T01:01:05.914Z,16.45
2018-07-11T01:02:05.996Z,16.48
2018-07-11T01:03:06.089Z,16.30
2018-07-11T01:04:06.190Z,16.33
2018-07-11T01:05:06.284Z,16.40
2018-07-11T01:06:06.384Z,16.33
2018-07-11T01:07:06.480Z,16.23
2018-07-11T01:08:06.566Z,16.35
2018-07-11T01:09:06.665Z,16.37
2018-07-11T01:10:06.762Z,16.30
2018-07-11T01:11:06.864Z,16.27
2018-07-11T01:12:06.961Z,16.27
2018-07-11T01:13:07.059Z,16.30
2018-07-11T01:14:07.155Z,16.26
2018-07-11T01:15:07.255Z,16.26
2018-07-11T01:16:07.352Z,16.30
2018-07-11T01:17:07.452Z,16.30
2018-07-11T01:18:07.541Z,16.23
2018-07-11T01:19:07.639Z,16.25
2018-07-11T01:20:07.738Z,16.33
2018-07-11T01:21:07.857Z,16.23
2018-07-11T01:22:07.954Z,16.26
2018-07-11T01:23:08.056Z,16.31
2018-07-11T01:24:08.150Z,16.37
2018-07-11T01:25:08.252Z,16.34
2018-07-11T01:26:08.351Z,16.25
2018-07-11T01:27:08.441Z,16.25
2018-07-11T01:28:08.554Z,16.01
2018-07-11T01:29:08.660Z,15.96
2018-07-11T01:30:08.743Z,15.94
2018-07-11T01:31:08.846Z,16.01
2018-07-11T01:32:08.945Z,15.94
2018-07-11T01:33:09.036Z,15.97
2018-07-11T01:34:09.131Z,15.89
2018-07-11T01:35:09.215Z,15.84
2018-07-11T01:36:09.323Z,15.97
2018-07-11T01:37:09.421Z,15.99
2018-07-11T01:38:09.518Z,15.93
2018-07-11T01:39:09.613Z,15.92
2018-07-11T01:40:09.713Z,15.93
2018-07-11T01:41:09.809Z,15.99
2018-07-11T01:42:09.904Z,16.09
2018-07-11T01:43:09.996Z,16.07
2018-07-11T01:44:10.090Z,16.04
2018-07-11T01:45:10.191Z,16.03
2018-07-11T01:46:10.285Z,16.22
2018-07-11T01:47:10.385Z,16.22
2018-07-11T01:48:10.488Z,16.20
2018-07-11T01:49:10.589Z,16.23
2018-07-11T01:50:10.683Z,16.22
2018-07-11T01:51:10.784Z,16.07
2018-07-11T01:52:10.879Z,16.03
2018-07-11T01:53:10.984Z,16.12
2018-07-11T01:54:11.082Z,16.04
2018-07-11T01:55:11.179Z,16.01
2018-07-11T01:56:11.279Z,16.06
2018-07-11T01:57:11.373Z,16.09
2018-07-11T01:58:11.476Z,15.97
2018-07-11T01:59:11.571Z,16.03
2018-07-11T02:00:11.668Z,16.09
2018-07-11T02:01:11.766Z,16.04
2018-07-11T02:02:11.865Z,16.04
2018-07-11T02:03:11.963Z,15.96
2018-07-11T02:04:12.056Z,15.93
2018-07-11T02:05:12.153Z,15.93
2018-07-11T02:06:12.253Z,15.96
2018-07-11T02:07:12.347Z,15.97
2018-07-11T02:08:12.446Z,15.97
2018-07-11T02:09:12.540Z,16.09
2018-07-11T02:10:12.637Z,16.06
2018-07-11T02:11:12.735Z,16.04
2018-07-11T02:12:12.833Z,16.09
2018-07-11T02:13:12.923Z,16.01
2018-07-11T02:14:13.026Z,16.11
2018-07-11T02:15:13.119Z,16.12
2018-07-11T02:16:13.214Z,16.12
2018-07-11T02:17:13.312Z,16.03
2018-07-11T02:18:13.407Z,16.01
2018-07-11T02:19:13.504Z,16.12
2018-07-11T02:20:13.602Z,16.06
2018-07-11T02:21:13.690Z,16.07
2018-07-11T02:22:13.784Z,16.01
2018-07-11T02:23:13.884Z,16.06
2018-07-11T02:24:13.981Z,16.14
2018-07-11T02:25:14.078Z,16.26
2018-07-11T02:26:14.177Z,16.15
2018-07-11T02:27:14.274Z,16.20
2018-07-11T02:28:14.377Z,16.18
2018-07-11T02:29:14.469Z,16.04
2018-07-11T02:30:14.566Z,16.06
2018-07-11T02:31:14.663Z,16.09
2018-07-11T02:32:14.761Z,16.09
2018-07-11T02:33:14.878Z,16.04
2018-07-11T02:34:14.958Z,16.12
2018-07-11T02:35:15.049Z,16.16
2018-07-11T02:36:15.166Z,16.18
2018-07-11T02:37:15.246Z,16.20
2018-07-11T02:38:15.345Z,16.23
2018-07-11T02:39:15.442Z,16.23
2018-07-11T02:40:15.542Z,16.15
2018-07-11T02:41:15.640Z,16.22
2018-07-11T02:42:23.879Z,16.26
2018-07-11T02:43:15.857Z,16.20
2018-07-11T02:44:15.952Z,16.26
2018-07-11T02:45:16.051Z,16.22
2018-07-11T02:46:16.148Z,16.20
2018-07-11T02:47:16.245Z,16.22
2018-07-11T02:48:16.348Z,16.15
2018-07-11T02:49:16.437Z,16.20
2018-07-11T02:50:16.535Z,16.18
2018-07-11T02:51:16.631Z,16.25
2018-07-11T02:52:16.740Z,16.22
2018-07-11T02:53:16.825Z,16.22
2018-07-11T02:54:16.924Z,16.22
2018-07-11T02:55:17.030Z,16.26
2018-07-11T02:56:17.119Z,16.18
2018-07-11T02:57:17.219Z,16.30
2018-07-11T02:58:17.311Z,16.26
2018-07-11T02:59:17.410Z,16.18
2018-07-11T03:00:17.511Z,16.15
2018-07-11T03:01:17.607Z,16.18
2018-07-11T03:02:17.720Z,16.23
2018-07-11T03:03:17.818Z,16.12
2018-07-11T03:04:17.914Z,16.20
2018-07-11T03:05:18.011Z,16.25
2018-07-11T03:06:18.106Z,16.14
2018-07-11T03:07:18.204Z,16.16
2018-07-11T03:08:18.305Z,16.07
2018-07-11T03:09:18.402Z,16.20
2018-07-11T03:10:18.503Z,16.15
2018-07-11T03:11:18.601Z,16.18
2018-07-11T03:12:18.698Z,16.20
2018-07-11T03:13:18.795Z,16.15
2018-07-11T03:14:18.895Z,16.25
2018-07-11T03:15:18.988Z,16.20
2018-07-11T03:16:19.084Z,16.18
2018-07-11T03:17:19.189Z,16.15
2018-07-11T03:18:19.290Z,16.12
2018-07-11T03:19:19.387Z,16.11
2018-07-11T03:20:19.491Z,16.09
2018-07-11T03:21:19.583Z,16.04
2018-07-11T03:22:19.684Z,16.06
2018-07-11T03:23:19.777Z,16.06
2018-07-11T03:24:19.873Z,16.09
2018-07-11T03:25:19.968Z,16.06
2018-07-11T03:26:20.067Z,16.09
2018-07-11T03:27:20.171Z,16.01
2018-07-11T03:28:20.263Z,16.04
2018-07-11T03:29:20.369Z,16.18
2018-07-11T03:30:20.463Z,16.07
2018-07-11T03:31:20.566Z,16.16
2018-07-11T03:32:20.665Z,16.03
2018-07-11T03:33:20.757Z,16.01
2018-07-11T03:34:20.864Z,16.16
2018-07-11T03:35:20.957Z,16.20
2018-07-11T03:36:21.053Z,16.06
2018-07-11T03:37:21.152Z,16.00
2018-07-11T03:38:21.251Z,15.99
2018-07-11T03:39:21.350Z,15.94
2018-07-11T03:40:21.450Z,16.01
2018-07-11T03:41:21.549Z,15.89
2018-07-11T03:42:21.646Z,15.99
2018-07-11T03:43:21.759Z,16.01
2018-07-11T03:44:21.843Z,15.99
2018-07-11T03:45:21.941Z,16.01
2018-07-11T03:46:22.037Z,16.00
2018-07-11T03:47:22.135Z,16.06
2018-07-11T03:48:22.231Z,16.00
2018-07-11T03:49:22.326Z,16.11
2018-07-11T03:50:22.425Z,16.03
2018-07-11T03:51:22.518Z,16.03
2018-07-11T03:52:22.619Z,16.06
2018-07-11T03:53:22.715Z,16.03
2018-07-11T03:54:22.810Z,16.01
2018-07-11T03:55:22.913Z,16.07
2018-07-11T03:56:22.995Z,16.15
2018-07-11T03:57:23.102Z,16.07
2018-07-11T03:58:23.200Z,16.14
2018-07-11T03:59:23.282Z,16.11
2018-07-11T04:00:23.390Z,16.07
2018-07-11T04:01:23.579Z,16.11
2018-07-11T04:02:23.561Z,16.04
2018-07-11T04:03:23.656Z,15.94
2018-07-11T04:04:23.750Z,15.79
2018-07-11T04:05:23.843Z,15.78
2018-07-11T04:06:23.939Z,15.86
2018-07-11T04:07:24.029Z,15.86
2018-07-11T04:08:24.119Z,15.93
2018-07-11T04:09:24.255Z,15.89
2018-07-11T04:10:24.543Z,15.79
2018-07-11T04:11:24.396Z,15.92
2018-07-11T04:12:24.515Z,15.89
2018-07-11T04:13:24.658Z,15.96
2018-07-11T04:14:24.701Z,16.04
2018-07-11T04:15:24.801Z,15.89
2018-07-11T04:16:24.956Z,15.88
2018-07-11T04:17:25.034Z,15.97
2018-07-11T04:18:25.124Z,15.96
2018-07-11T04:19:25.225Z,16.01
2018-07-11T04:20:25.304Z,15.97
2018-07-11T04:21:25.404Z,15.84
2018-07-11T04:22:25.525Z,15.81
2018-07-11T04:23:25.545Z,15.70
2018-07-11T04:24:25.625Z,15.66
2018-07-11T04:25:25.745Z,15.52
2018-07-11T04:26:25.846Z,15.54
2018-07-11T04:27:25.960Z,15.42
2018-07-11T04:28:26.043Z,15.28
2018-07-11T04:29:26.131Z,15.30
2018-07-11T04:30:26.216Z,15.27
2018-07-11T04:31:26.314Z,15.43
2018-07-11T04:32:26.408Z,15.43
2018-07-11T04:33:26.537Z,15.31
2018-07-11T04:34:26.635Z,15.26
2018-07-11T04:35:26.728Z,15.11
2018-07-11T04:36:26.897Z,15.03
2018-07-11T04:37:26.951Z,15.09
2018-07-11T04:38:27.040Z,15.19
2018-07-11T04:39:27.130Z,15.23
2018-07-11T04:40:27.233Z,15.33
2018-07-11T04:41:27.487Z,15.41
2018-07-11T04:42:27.533Z,15.52
2018-07-11T04:43:27.609Z,15.60
2018-07-11T04:44:27.722Z,15.67
2018-07-11T04:45:27.802Z,15.72
2018-07-11T04:46:27.891Z,15.75
2018-07-11T04:47:27.980Z,15.79
2018-07-11T04:48:28.069Z,15.82
2018-07-11T04:49:28.176Z,15.78
2018-07-11T04:50:28.310Z,15.85
2018-07-11T04:51:28.409Z,15.88
2018-07-11T04:52:28.583Z,15.94
2018-07-11T04:53:28.541Z,15.88
2018-07-11T04:54:28.641Z,15.79
2018-07-11T04:55:28.722Z,15.66
2018-07-11T04:56:28.834Z,15.68
2018-07-11T04:57:28.925Z,15.81
2018-07-11T04:58:29.011Z,15.72
2018-07-11T04:59:29.108Z,15.70
2018-07-11T05:00:29.214Z,15.76
2018-07-11T05:01:29.301Z,15.86
2018-07-11T05:02:29.401Z,15.89
2018-07-11T05:03:29.491Z,15.97
2018-07-11T05:04:29.597Z,15.92
2018-07-11T05:05:29.708Z,16.04
2018-07-11T05:06:29.811Z,16.16
2018-07-11T05:07:29.910Z,16.06
2018-07-11T05:08:29.996Z,16.03
2018-07-11T05:09:30.088Z,16.15
2018-07-11T05:10:30.170Z,16.25
2018-07-11T05:11:30.276Z,16.25
2018-07-11T05:12:30.374Z,16.34
2018-07-11T05:13:30.472Z,16.44
2018-07-11T05:14:30.565Z,16.45
2018-07-11T05:15:30.662Z,16.59
2018-07-11T05:16:30.751Z,16.49
2018-07-11T05:17:30.852Z,16.60
2018-07-11T05:18:30.944Z,16.59
2018-07-11T05:19:31.045Z,16.60
2018-07-11T05:20:31.150Z,16.74
2018-07-11T05:21:31.250Z,16.73
2018-07-11T05:22:31.372Z,16.71
2018-07-11T05:23:31.465Z,16.78
2018-07-11T05:24:31.584Z,16.56
2018-07-11T05:25:31.696Z,16.55
2018-07-11T05:26:31.792Z,16.42
2018-07-11T05:27:31.892Z,16.34
2018-07-11T05:28:31.980Z,16.11
2018-07-11T05:29:32.068Z,16.03
2018-07-11T05:30:32.174Z,15.99
2018-07-11T05:31:32.267Z,15.92
2018-07-11T05:32:32.360Z,15.86
2018-07-11T05:33:32.444Z,15.81
2018-07-11T05:34:32.553Z,15.94
2018-07-11T05:35:32.651Z,15.93
2018-07-11T05:36:32.747Z,16.07
2018-07-11T05:37:32.838Z,16.20
2018-07-11T05:38:32.941Z,16.25
2018-07-11T05:39:33.046Z,16.33
2018-07-11T05:40:33.137Z,16.41
2018-07-11T05:41:33.246Z,16.50
2018-07-11T05:42:33.467Z,16.52
2018-07-11T05:43:33.475Z,16.59
2018-07-11T05:44:33.654Z,16.65
2018-07-11T05:45:33.703Z,16.77
2018-07-11T05:46:33.795Z,16.70
2018-07-11T05:47:33.886Z,16.80
2018-07-11T05:48:34.017Z,16.81
2018-07-11T05:49:34.128Z,16.86
2018-07-11T05:50:34.232Z,16.86
2018-07-11T05:51:34.332Z,16.86
2018-07-11T05:52:34.425Z,16.88
2018-07-11T05:53:34.518Z,16.86
2018-07-11T05:54:34.613Z,16.89
2018-07-11T05:55:34.725Z,16.95
2018-07-11T05:56:34.847Z,16.98
2018-07-11T05:57:34.967Z,16.98
2018-07-11T05:58:35.074Z,16.88
2018-07-11T05:59:35.375Z,16.81
2018-07-11T06:00:35.457Z,16.78
2018-07-11T06:01:35.399Z,16.80
2018-07-11T06:02:35.546Z,16.89
2018-07-11T06:03:35.642Z,16.95
2018-07-11T06:04:35.757Z,16.95
2018-07-11T06:05:35.862Z,17.06
2018-07-11T06:06:35.957Z,17.04
2018-07-11T06:07:36.057Z,17.04
2018-07-11T06:08:36.157Z,17.00
2018-07-11T06:09:36.345Z,17.22
2018-07-11T06:10:36.329Z,17.06
2018-07-11T06:11:36.424Z,17.17
2018-07-11T06:12:36.654Z,17.20
2018-07-11T06:13:36.713Z,17.14
2018-07-11T06:14:36.779Z,17.28
2018-07-11T06:15:36.904Z,17.20
2018-07-11T06:16:37.005Z,17.20
2018-07-11T06:17:37.142Z,17.33
2018-07-11T06:18:37.257Z,17.32
2018-07-11T06:19:37.413Z,17.28
2018-07-11T06:20:37.492Z,17.30
2018-07-11T06:21:37.584Z,17.26
2018-07-11T06:22:37.711Z,17.36
2018-07-11T06:23:37.806Z,17.33
2018-07-11T06:24:37.921Z,17.40
2018-07-11T06:25:38.034Z,17.41
2018-07-11T06:26:38.116Z,17.47
2018-07-11T06:27:38.209Z,17.28
2018-07-11T06:28:38.370Z,17.07
2018-07-11T06:29:38.330Z,17.29
2018-07-11T06:30:38.430Z,17.25
2018-07-11T06:31:38.529Z,17.33
2018-07-11T06:32:38.661Z,17.43
2018-07-11T06:33:38.792Z,17.43
2018-07-11T06:34:38.888Z,17.47
2018-07-11T06:35:38.984Z,17.50
2018-07-11T06:36:39.084Z,17.54
2018-07-11T06:37:39.247Z,17.47
2018-07-11T06:38:39.320Z,17.32
2018-07-11T06:39:39.408Z,17.36
2018-07-11T06:40:39.493Z,17.22
2018-07-11T06:41:39.595Z,17.30
2018-07-11T06:42:39.780Z,17.36
2018-07-11T06:43:39.862Z,17.38
2018-07-11T06:44:39.839Z,17.29
2018-07-11T06:45:39.935Z,17.17
2018-07-11T06:46:40.061Z,17.18
2018-07-11T06:47:40.155Z,17.25
2018-07-11T06:48:40.256Z,17.30
2018-07-11T06:49:40.357Z,17.38
2018-07-11T06:50:40.463Z,17.36
2018-07-11T06:51:40.567Z,17.33
2018-07-11T06:52:40.672Z,17.40
2018-07-11T06:53:40.768Z,17.47
2018-07-11T06:54:40.867Z,17.53
2018-07-11T06:55:40.966Z,17.38
2018-07-11T06:56:41.061Z,17.41
2018-07-11T06:57:41.261Z,17.40
2018-07-11T06:58:41.277Z,17.22
2018-07-11T06:59:41.372Z,17.07
2018-07-11T07:00:41.472Z,17.22
2018-07-11T07:01:41.586Z,17.36
2018-07-11T07:02:41.685Z,17.53
2018-07-11T07:03:41.785Z,17.70
2018-07-11T07:04:41.881Z,17.79
2018-07-11T07:05:41.978Z,17.94
2018-07-11T07:06:42.082Z,18.07
2018-07-11T07:07:42.183Z,18.18
2018-07-11T07:08:42.322Z,17.87
2018-07-11T07:09:42.381Z,17.81
2018-07-11T07:10:42.472Z,17.94
2018-07-11T07:11:42.582Z,17.88
2018-07-11T07:12:42.681Z,17.99
2018-07-11T07:13:42.779Z,18.25
2018-07-11T07:14:42.937Z,18.37
2018-07-11T07:15:43.035Z,18.52
2018-07-11T07:16:43.134Z,18.73
2018-07-11T07:17:43.254Z,18.54
2018-07-11T07:18:43.356Z,18.54
2018-07-11T07:19:43.454Z,18.76
2018-07-11T07:20:43.552Z,18.77
2018-07-11T07:21:43.653Z,18.92
2018-07-11T07:22:43.754Z,18.97
2018-07-11T07:23:43.863Z,19.13
2018-07-11T07:24:43.968Z,19.33
2018-07-11T07:25:44.068Z,19.32
2018-07-11T07:26:44.170Z,19.38
2018-07-11T07:27:44.270Z,19.47
2018-07-11T07:28:44.368Z,19.57
2018-07-11T07:29:44.467Z,19.58
2018-07-11T07:30:44.570Z,19.76
2018-07-11T07:31:44.667Z,19.84
2018-07-11T07:32:44.770Z,19.83
2018-07-11T07:33:44.877Z,20.00
2018-07-11T07:34:45.040Z,19.95
2018-07-11T07:35:45.075Z,19.93
2018-07-11T07:36:45.216Z,20.08
2018-07-11T07:37:45.277Z,20.08
2018-07-11T07:38:45.377Z,20.12
2018-07-11T07:39:45.487Z,20.08
2018-07-11T07:40:45.568Z,19.93
2018-07-11T07:41:45.668Z,19.98
2018-07-11T07:42:45.772Z,20.08
2018-07-11T07:43:45.873Z,20.15
2018-07-11T07:44:45.973Z,20.12
2018-07-11T07:45:46.071Z,19.93
2018-07-11T07:46:46.174Z,19.87
2018-07-11T07:47:46.278Z,19.83
2018-07-11T07:48:46.377Z,19.80
2018-07-11T07:49:46.475Z,19.93
2018-07-11T07:50:46.575Z,19.93
2018-07-11T07:51:46.676Z,20.15
2018-07-11T07:52:46.796Z,20.06
2018-07-11T07:53:46.877Z,20.09
2018-07-11T07:54:46.981Z,20.06
2018-07-11T07:55:47.080Z,20.16
2018-07-11T07:56:47.179Z,20.34
2018-07-11T07:57:47.279Z,20.27
2018-07-11T07:58:47.382Z,20.03
2018-07-11T07:59:47.483Z,19.39
2018-07-11T08:00:47.588Z,19.39
2018-07-11T08:01:47.689Z,19.23
2018-07-11T08:02:47.791Z,19.10
2018-07-11T08:03:47.890Z,19.10
2018-07-11T08:04:48.004Z,19.11
2018-07-11T08:05:48.102Z,18.91
2018-07-11T08:06:48.204Z,18.92
2018-07-11T08:07:48.307Z,18.91
2018-07-11T08:08:48.404Z,18.97
2018-07-11T08:09:48.507Z,18.91
2018-07-11T08:10:48.606Z,18.98
2018-07-11T08:11:48.709Z,18.98
2018-07-11T08:12:48.811Z,19.05
2018-07-11T08:13:48.912Z,19.33
2018-07-11T08:14:49.014Z,19.39
2018-07-11T08:15:49.116Z,19.63
2018-07-11T08:16:49.218Z,19.76
2018-07-11T08:17:49.317Z,19.91
2018-07-11T08:18:49.420Z,19.90
2018-07-11T08:19:49.522Z,20.21
2018-07-11T08:20:49.625Z,20.08
2018-07-11T08:21:49.726Z,20.30
2018-07-11T08:22:49.827Z,20.06
2018-07-11T08:23:49.925Z,20.25
2018-07-11T08:24:50.026Z,20.34
2018-07-11T08:25:50.128Z,20.13
2018-07-11T08:26:50.229Z,19.87
2018-07-11T08:27:50.333Z,19.75
2018-07-11T08:28:50.437Z,19.61
2018-07-11T08:29:50.539Z,19.68
2018-07-11T08:30:50.642Z,19.70
2018-07-11T08:31:50.740Z,19.83
2018-07-11T08:32:50.843Z,19.94
2018-07-11T08:33:50.931Z,20.24
2018-07-11T08:34:51.037Z,20.34
2018-07-11T08:35:51.139Z,19.94
2018-07-11T08:36:51.239Z,19.65
2018-07-11T08:37:51.340Z,19.60
2018-07-11T08:38:51.445Z,19.58
2018-07-11T08:39:51.541Z,19.72
2018-07-11T08:40:51.641Z,19.88
2018-07-11T08:41:51.744Z,20.06
2018-07-11T08:42:51.844Z,20.31
2018-07-11T08:43:51.953Z,20.10
2018-07-11T08:44:52.049Z,19.83
2018-07-11T08:45:52.152Z,19.91
2018-07-11T08:46:52.254Z,19.95
2018-07-11T08:47:52.396Z,20.25
2018-07-11T08:48:52.457Z,20.46
2018-07-11T08:49:52.559Z,20.71
2018-07-11T08:50:52.663Z,20.80
2018-07-11T08:51:52.764Z,20.96
2018-07-11T08:52:52.866Z,20.58
2018-07-11T08:53:53.006Z,20.42
2018-07-11T08:54:53.115Z,20.65
2018-07-11T08:55:53.237Z,20.71
2018-07-11T08:56:53.460Z,20.69
2018-07-11T08:57:53.558Z,20.62
2018-07-11T08:58:53.724Z,20.46
2018-07-11T08:59:53.721Z,20.12
2018-07-11T09:00:54.050Z,20.30
2018-07-11T09:01:53.977Z,20.51
2018-07-11T09:02:54.103Z,20.81
2018-07-11T09:03:54.228Z,20.96
2018-07-11T09:04:54.381Z,21.13
2018-07-11T09:05:54.374Z,21.26
2018-07-11T09:06:54.492Z,21.38
2018-07-11T09:07:54.752Z,21.46
2018-07-11T09:08:54.732Z,21.67
2018-07-11T09:09:54.883Z,21.83
2018-07-11T09:10:54.977Z,21.61
2018-07-11T09:11:55.062Z,21.32
2018-07-11T09:12:55.181Z,21.06
2018-07-11T09:13:55.303Z,21.09
2018-07-11T09:14:55.398Z,20.56
2018-07-11T09:15:55.523Z,20.41
2018-07-11T09:16:56.163Z,20.25
2018-07-11T09:17:55.698Z,20.25
2018-07-11T09:18:55.778Z,20.51
2018-07-11T09:19:55.923Z,20.59
2018-07-11T09:20:56.026Z,20.69
2018-07-11T09:21:56.197Z,20.09
2018-07-11T09:22:56.256Z,19.87
2018-07-11T09:23:56.459Z,19.76
2018-07-11T09:24:56.492Z,19.66
2018-07-11T09:25:56.565Z,19.88
2018-07-11T09:26:56.663Z,19.78
2018-07-11T09:27:57.482Z,19.75
2018-07-11T09:28:56.916Z,19.72
2018-07-11T09:29:57.097Z,19.54
2018-07-11T09:30:57.115Z,19.65
2018-07-11T09:31:57.241Z,19.57
2018-07-11T09:32:57.399Z,19.54
2018-07-11T09:33:57.498Z,19.66
2018-07-11T09:34:57.619Z,19.76
2018-07-11T09:35:57.808Z,19.43
2018-07-11T09:36:57.878Z,19.40
2018-07-11T09:37:57.979Z,19.48
2018-07-11T09:38:58.110Z,19.38
2018-07-11T09:39:58.232Z,19.54
2018-07-11T09:40:58.471Z,19.24
2018-07-11T09:41:58.437Z,19.40
2018-07-11T09:42:59.440Z,19.35
2018-07-11T09:43:58.646Z,19.46
2018-07-11T09:44:58.793Z,19.58
2018-07-11T09:45:59.010Z,19.63
2018-07-11T09:46:59.018Z,19.58
2018-07-11T09:47:59.112Z,19.39
2018-07-11T09:48:59.200Z,19.43
2018-07-11T09:49:59.804Z,19.69
2018-07-11T09:50:59.410Z,19.93
2018-07-11T09:51:59.535Z,19.76
2018-07-11T09:52:59.653Z,19.90
2018-07-11T09:53:59.764Z,19.91
2018-07-11T09:55:00.116Z,19.95
2018-07-11T09:55:59.975Z,20.08
2018-07-11T09:57:00.164Z,20.31
2018-07-11T09:58:00.138Z,20.51
2018-07-11T09:59:00.231Z,20.56
2018-07-11T10:00:00.384Z,20.86
2018-07-11T10:01:00.519Z,20.86
2018-07-11T10:02:00.615Z,21.13
2018-07-11T10:03:00.790Z,21.29
2018-07-11T10:04:00.785Z,21.51
2018-07-11T10:05:00.883Z,21.44
2018-07-11T10:06:00.988Z,20.89
2018-07-11T10:07:01.087Z,20.47
2018-07-11T10:08:01.184Z,20.54
2018-07-11T10:09:01.293Z,20.43
2018-07-11T10:10:01.396Z,20.46
2018-07-11T10:11:01.524Z,20.58
2018-07-11T10:12:01.682Z,20.69
2018-07-11T10:13:01.754Z,20.96
2018-07-11T10:14:01.844Z,21.19
2018-07-11T10:15:01.976Z,21.42
2018-07-11T10:16:01.985Z,21.34
2018-07-11T10:17:02.085Z,20.89
2018-07-11T10:18:02.231Z,20.91
2018-07-11T10:19:02.346Z,20.90
2018-07-11T10:20:02.453Z,21.17
2018-07-11T10:21:02.484Z,21.51
2018-07-11T10:22:02.572Z,21.64
2018-07-11T10:23:02.693Z,21.85
2018-07-11T10:24:02.794Z,21.99
2018-07-11T10:25:02.912Z,22.10
2018-07-11T10:26:03.014Z,21.79
2018-07-11T10:27:03.115Z,21.88
2018-07-11T10:28:03.220Z,22.04
2018-07-11T10:29:03.322Z,22.14
2018-07-11T10:30:03.423Z,22.17
2018-07-11T10:31:03.541Z,22.31
2018-07-11T10:32:03.647Z,22.67
2018-07-11T10:33:03.746Z,22.78
2018-07-11T10:34:03.844Z,22.86
2018-07-11T10:35:03.941Z,22.86
2018-07-11T10:36:04.045Z,22.37
2018-07-11T10:37:04.164Z,22.57
2018-07-11T10:38:04.266Z,22.54
2018-07-11T10:39:04.389Z,22.52
2018-07-11T10:40:04.473Z,22.65
2018-07-11T10:41:04.570Z,22.19
2018-07-11T10:42:04.684Z,22.07
2018-07-11T10:43:04.787Z,22.25
2018-07-11T10:44:04.888Z,22.34
2018-07-11T10:45:05.036Z,22.44
2018-07-11T10:46:05.097Z,22.67
2018-07-11T10:47:05.211Z,22.77
2018-07-11T10:48:05.314Z,22.82
2018-07-11T10:49:05.413Z,22.86
2018-07-11T10:50:05.530Z,22.97
2018-07-11T10:51:05.627Z,22.89
2018-07-11T10:52:05.729Z,22.06
2018-07-11T10:53:05.847Z,21.48
2018-07-11T10:54:05.949Z,21.16
2018-07-11T10:55:06.056Z,21.35
2018-07-11T10:56:06.160Z,21.59
2018-07-11T10:57:06.266Z,21.45
2018-07-11T10:58:06.375Z,21.75
2018-07-11T10:59:06.478Z,21.94
2018-07-11T11:00:06.584Z,22.04
2018-07-11T11:01:06.688Z,22.14
2018-07-11T11:02:06.785Z,22.35
2018-07-11T11:03:06.895Z,22.20
2018-07-11T11:04:06.997Z,22.04
2018-07-11T11:05:07.103Z,22.04
2018-07-11T11:06:07.202Z,21.99
2018-07-11T11:07:07.305Z,22.02
2018-07-11T11:08:07.485Z,22.32
2018-07-11T11:09:07.509Z,22.34
2018-07-11T11:10:07.602Z,22.17
2018-07-11T11:11:07.704Z,21.98
2018-07-11T11:12:07.851Z,22.02
2018-07-11T11:13:07.925Z,22.13
2018-07-11T11:14:08.037Z,22.32
2018-07-11T11:15:08.128Z,22.46
2018-07-11T11:16:08.251Z,22.56
2018-07-11T11:17:08.357Z,22.27
2018-07-11T11:18:08.460Z,22.43
2018-07-11T11:19:08.561Z,22.74
2018-07-11T11:20:08.668Z,22.94
2018-07-11T11:21:08.771Z,23.08
2018-07-11T11:22:08.876Z,23.17
2018-07-11T11:23:08.977Z,23.24
2018-07-11T11:24:09.077Z,23.50
2018-07-11T11:25:09.181Z,23.58
2018-07-11T11:26:09.288Z,23.77
2018-07-11T11:27:09.370Z,23.92
2018-07-11T11:28:09.492Z,24.16
2018-07-11T11:29:09.598Z,24.32
2018-07-11T11:30:09.701Z,24.32
2018-07-11T11:31:09.805Z,24.20
2018-07-11T11:32:09.910Z,23.98
2018-07-11T11:33:10.016Z,23.83
2018-07-11T11:34:10.139Z,24.14
2018-07-11T11:35:10.243Z,24.50
2018-07-11T11:36:10.348Z,24.47
2018-07-11T11:37:10.451Z,24.38
2018-07-11T11:38:10.555Z,24.60
2018-07-11T11:39:10.660Z,25.00
2018-07-11T11:40:10.778Z,25.07
2018-07-11T11:41:10.883Z,25.20
2018-07-11T11:42:11.281Z,25.39
2018-07-11T11:43:11.091Z,25.65
2018-07-11T11:44:11.196Z,25.74
2018-07-11T11:45:11.301Z,25.89
2018-07-11T11:46:11.403Z,25.22
2018-07-11T11:47:11.506Z,25.15
2018-07-11T11:48:11.606Z,24.76
2018-07-11T11:49:11.710Z,24.76
2018-07-11T11:50:11.809Z,24.90
2018-07-11T11:51:11.915Z,25.02
2018-07-11T11:52:12.025Z,25.06
2018-07-11T11:53:12.122Z,24.39
2018-07-11T11:54:12.223Z,24.53
2018-07-11T11:55:12.326Z,24.53
2018-07-11T11:56:12.428Z,24.53
2018-07-11T11:57:12.534Z,24.68
2018-07-11T11:58:12.644Z,24.75
2018-07-11T11:59:12.749Z,24.76
2018-07-11T12:00:12.850Z,24.60
2018-07-11T12:01:12.951Z,24.54
2018-07-11T12:02:13.063Z,24.29
2018-07-11T12:03:13.179Z,23.90
2018-07-11T12:04:13.297Z,24.08
2018-07-11T12:05:13.403Z,24.14
2018-07-11T12:06:13.511Z,24.37
2018-07-11T12:07:13.673Z,24.42
2018-07-11T12:08:13.726Z,24.14
2018-07-11T12:09:13.831Z,24.00
2018-07-11T12:10:13.934Z,23.79
2018-07-11T12:11:14.038Z,23.52
2018-07-11T12:12:14.144Z,23.14
2018-07-11T12:13:14.247Z,22.86
2018-07-11T12:14:14.353Z,23.19
2018-07-11T12:15:14.458Z,22.75
2018-07-11T12:16:14.566Z,23.17
2018-07-11T12:17:14.671Z,22.99
2018-07-11T12:18:14.777Z,23.17
2018-07-11T12:19:14.888Z,23.49
2018-07-11T12:20:14.993Z,23.70
2018-07-11T12:21:15.122Z,24.08
2018-07-11T12:22:15.207Z,24.37
2018-07-11T12:23:15.315Z,24.67
2018-07-11T12:24:15.417Z,24.92
2018-07-11T12:25:15.521Z,25.17
2018-07-11T12:26:15.636Z,25.32
2018-07-11T12:27:15.725Z,25.53
2018-07-11T12:28:15.828Z,25.50
2018-07-11T12:29:15.933Z,25.65
2018-07-11T12:30:16.038Z,25.64
2018-07-11T12:31:16.137Z,25.77
2018-07-11T12:32:16.239Z,25.90
2018-07-11T12:33:16.344Z,25.65
2018-07-11T12:34:16.449Z,25.07
2018-07-11T12:35:16.553Z,24.61
2018-07-11T12:36:16.658Z,24.60
2018-07-11T12:37:16.762Z,24.60
2018-07-11T12:38:16.871Z,24.75
2018-07-11T12:39:16.973Z,23.62
2018-07-11T12:40:17.080Z,23.45
2018-07-11T12:41:17.187Z,23.67
2018-07-11T12:42:17.297Z,23.35
2018-07-11T12:43:17.394Z,23.47
2018-07-11T12:44:17.498Z,23.42
2018-07-11T12:45:17.607Z,23.67
2018-07-11T12:46:17.719Z,23.71
2018-07-11T12:47:17.814Z,24.17
2018-07-11T12:48:17.929Z,24.34
2018-07-11T12:49:18.034Z,24.53
2018-07-11T12:50:18.140Z,24.83
2018-07-11T12:51:18.243Z,24.95
2018-07-11T12:52:18.346Z,24.90
2018-07-11T12:53:18.451Z,25.01