createdAt,value
2022-11-21T00:00:10.909Z,-2.17
2022-11-21T00:05:12.677Z,-1.93
2022-11-21T00:10:14.547Z,-1.92
2022-11-21T00:15:16.178Z,-1.87
2022-11-21T00:20:19.434Z,-1.91
2022-11-21T00:25:21.115Z,-1.95
2022-11-21T00:30:22.858Z,-1.85
2022-11-21T00:35:24.847Z,-1.85
2022-11-21T00:40:26.535Z,-2.06
2022-11-21T00:45:28.892Z,-1.72
2022-11-21T00:50:30.644Z,-1.96
2022-11-21T00:55:32.299Z,-1.59
2022-11-21T01:00:34.098Z,-1.45
2022-11-21T01:05:36.066Z,-1.46
2022-11-21T01:10:37.741Z,-1.53
2022-11-21T01:15:39.546Z,-1.46
2022-11-21T01:20:41.266Z,-1.48
2022-11-21T01:25:43.007Z,-1.35
2022-11-21T01:30:44.713Z,-1.47
2022-11-21T01:35:46.408Z,-1.34
2022-11-21T01:40:48.068Z,-1.34
2022-11-21T01:46:00.016Z,-1.22
2022-11-21T01:51:18.589Z,-1.34
2022-11-21T01:56:21.900Z,-1.03
2022-11-21T02:01:23.929Z,-1.04
2022-11-21T02:06:25.845Z,-1.11
2022-11-21T02:11:36.434Z,-0.87
2022-11-21T02:16:38.803Z,-0.85
2022-11-21T02:21:53.297Z,-0.75
2022-11-21T02:26:55.193Z,-0.55
2022-11-21T02:32:02.920Z,-0.61
2022-11-21T02:37:04.563Z,-0.64
2022-11-21T02:42:23.911Z,-0.65
2022-11-21T02:47:26.199Z,-0.73
2022-11-21T02:52:27.822Z,-0.65
2022-11-21T02:57:29.530Z,-0.72
2022-11-21T03:02:31.185Z,-0.56
2022-11-21T03:07:33.031Z,-0.60
2022-11-21T03:12:42.196Z,-0.60
2022-11-21T03:17:43.879Z,-0.56
2022-11-21T03:22:45.543Z,-0.54
2022-11-21T03:27:50.904Z,-0.65
2022-11-21T03:32:55.941Z,-0.62
2022-11-21T03:37:57.714Z,-0.64
2022-11-21T03:43:04.764Z,-0.64
2022-11-21T03:48:06.687Z,-0.55
2022-11-21T03:53:08.374Z,-0.33
2022-11-21T03:58:10.003Z,-0.32
2022-11-21T04:03:11.692Z,-0.28
2022-11-21T04:08:13.319Z,-0.19
2022-11-21T04:13:15.348Z,-0.31
2022-11-21T04:18:17.152Z,-0.47
2022-11-21T04:23:19.409Z,-0.34
2022-11-21T04:28:21.677Z,-0.10
2022-11-21T04:33:23.287Z,-0.21
2022-11-21T04:38:25.168Z,-0.24
2022-11-21T04:43:26.845Z,-0.20
2022-11-21T04:48:28.547Z,-0.36
2022-11-21T04:53:30.158Z,-0.41
2022-11-21T04:58:32.084Z,-0.19
2022-11-21T05:03:33.870Z,-0.39
2022-11-21T05:08:35.645Z,-0.32
2022-11-21T05:13:37.236Z,-0.29
2022-11-21T05:18:38.912Z,-0.35
2022-11-21T05:23:40.700Z,-0.33
2022-11-21T05:28:42.499Z,0.03
2022-11-21T05:33:44.235Z,-0.22
2022-11-21T05:38:46.000Z,0.06
2022-11-21T05:43:47.757Z,0.01
2022-11-21T05:48:50.224Z,0.02
2022-11-21T05:53:51.875Z,-0.08
2022-11-21T05:58:58.337Z,-0.13
2022-11-21T06:04:01.797Z,-0.03
2022-11-21T06:09:04.886Z,0.01
2022-11-21T06:14:06.621Z,0.34
2022-11-21T06:19:08.354Z,0.12
2022-11-21T06:24:10.134Z,0.03
2022-11-21T06:29:12.215Z,0.06
2022-11-21T06:34:15.501Z,0.10
2022-11-21T06:39:17.336Z,-0.02
2022-11-21T06:44:20.250Z,0.00
2022-11-21T06:49:24.856Z,0.14
2022-11-21T06:54:26.807Z,0.45
2022-11-21T06:59:28.497Z,0.47
2022-11-21T07:04:30.345Z,0.59
2022-11-21T07:09:34.315Z,0.77
2022-11-21T07:14:36.032Z,0.52
2022-11-21T07:19:40.864Z,0.44
2022-11-21T07:24:42.768Z,0.63
2022-11-21T07:29:44.603Z,0.46
2022-11-21T07:34:46.168Z,0.56
2022-11-21T07:39:47.972Z,0.50
2022-11-21T07:44:49.565Z,0.37
2022-11-21T07:49:51.240Z,0.44
2022-11-21T07:54:52.880Z,0.31
2022-11-21T07:59:55.077Z,0.05
2022-11-21T08:04:56.724Z,0.01
2022-11-21T08:09:58.433Z,-0.24
2022-11-21T08:15:00.034Z,-0.38
2022-11-21T08:20:02.015Z,-0.33
2022-11-21T08:25:03.870Z,-0.44
2022-11-21T08:30:07.381Z,-0.45
2022-11-21T08:35:09.285Z,-0.54
2022-11-21T08:40:11.340Z,-0.56
2022-11-21T08:45:13.042Z,-0.44
2022-11-21T08:50:15.221Z,-0.46
2022-11-21T08:55:16.982Z,-0.71
2022-11-21T09:00:18.832Z,-0.85
2022-11-21T09:05:20.583Z,-0.88
2022-11-21T09:10:22.239Z,-0.68
2022-11-21T09:15:44.490Z,-0.74
2022-11-21T09:20:47.343Z,-0.83
2022-11-21T09:25:49.080Z,-0.84
2022-11-21T09:30:50.714Z,-0.81
2022-11-21T09:35:52.307Z,-0.68
2022-11-21T09:41:29.621Z,-0.54
2022-11-21T09:46:37.611Z,-0.71
2022-11-21T09:51:42.683Z,-0.80
2022-11-21T09:56:44.634Z,-0.71
2022-11-21T10:01:47.196Z,-0.76
2022-11-21T10:06:51.830Z,-0.61
2022-11-21T10:12:41.476Z,-0.65
2022-11-21T10:17:57.914Z,-0.62
2022-11-21T10:23:08.577Z,-0.56
2022-11-21T10:28:22.655Z,-0.56
2022-11-21T10:33:32.601Z,-0.63
2022-11-21T10:38:40.165Z,-0.64
2022-11-21T10:44:23.382Z,-0.49
2022-11-21T10:49:27.917Z,-0.69
2022-11-21T10:54:32.787Z,-0.68
2022-11-21T10:59:37.059Z,-0.59
2022-11-21T11:04:47.377Z,-0.59
2022-11-21T11:09:49.335Z,-0.43
2022-11-21T11:14:56.756Z,-0.49
2022-11-21T11:20:27.078Z,-0.63
2022-11-21T11:25:34.915Z,-0.41
2022-11-21T11:30:37.843Z,-0.42
2022-11-21T11:35:40.429Z,-0.47
2022-11-21T11:40:44.875Z,-0.49
2022-11-21T11:46:11.042Z,-0.46
2022-11-21T11:51:35.242Z,-0.53
2022-11-21T11:56:38.618Z,-0.47
2022-11-21T12:02:11.677Z,-0.41
2022-11-21T12:13:16.350Z,-0.19
2022-11-21T12:18:20.904Z,-0.26
2022-11-21T12:23:28.342Z,-0.16
2022-11-21T12:28:38.061Z,-0.37
2022-11-21T12:33:52.231Z,-0.26
2022-11-21T12:39:36.233Z,-0.18
2022-11-21T12:45:03.414Z,-0.32
2022-11-21T12:50:45.035Z,-0.30
2022-11-21T12:55:48.002Z,-0.30
2022-11-21T13:00:50.195Z,-0.34
2022-11-21T13:05:56.056Z,-0.32
2022-11-21T13:11:25.354Z,-0.29
2022-11-21T13:16:37.424Z,-0.27
2022-11-21T13:21:48.249Z,-0.24
2022-11-21T13:26:54.039Z,-0.17
2022-11-21T13:31:55.677Z,-0.17
2022-11-21T13:36:57.654Z,-0.07
2022-11-21T13:42:20.557Z,-0.03
2022-11-21T13:47:25.713Z,0.09
2022-11-21T13:53:04.519Z,0.46
2022-11-21T13:58:15.499Z,0.29
2022-11-21T14:03:40.249Z,0.10
2022-11-21T14:08:41.971Z,0.28
2022-11-21T14:13:48.958Z,0.33
2022-11-21T14:18:51.144Z,0.30
2022-11-21T14:23:57.377Z,0.44
2022-11-21T14:29:23.854Z,0.15
2022-11-21T14:34:30.781Z,0.38
2022-11-21T14:39:40.793Z,0.56
2022-11-21T14:44:45.152Z,0.60
2022-11-21T14:49:50.898Z,0.54
2022-11-21T15:00:57.911Z,0.42
2022-11-21T15:06:02.158Z,0.28
2022-11-21T15:11:08.852Z,0.36
2022-11-21T15:16:10.955Z,0.35
2022-11-21T15:21:16.263Z,0.39
2022-11-21T15:26:35.626Z,0.29
2022-11-21T15:31:37.307Z,-0.03
2022-11-21T15:36:39.000Z,0.30
2022-11-21T15:41:40.652Z,0.28
2022-11-21T15:46:42.453Z,0.27
2022-11-21T15:57:11.229Z,-0.09
2022-11-21T16:02:14.386Z,-0.19
2022-11-21T16:07:16.288Z,-0.12
2022-11-21T16:12:18.052Z,-0.10
2022-11-21T16:17:19.713Z,0.08
2022-11-21T16:22:21.370Z,-0.05
2022-11-21T16:27:23.065Z,0.13
2022-11-21T16:32:27.986Z,0.42
2022-11-21T16:37:31.905Z,0.08
2022-11-21T16:42:33.530Z,0.09
2022-11-21T16:47:37.149Z,0.25
2022-11-21T16:52:38.795Z,0.07
2022-11-21T16:57:41.119Z,0.06
2022-11-21T17:02:42.793Z,0.35
2022-11-21T17:07:44.840Z,0.16
2022-11-21T17:12:47.156Z,0.10
2022-11-21T17:17:48.932Z,0.17
2022-11-21T17:22:50.629Z,0.15
2022-11-21T17:27:52.260Z,0.13
2022-11-21T17:32:53.957Z,0.08
2022-11-21T17:37:55.556Z,0.14
2022-11-21T17:42:57.204Z,0.33
2022-11-21T17:47:58.885Z,0.18
2022-11-21T17:53:01.865Z,0.28
2022-11-21T17:58:03.682Z,0.21
2022-11-21T18:03:05.333Z,0.12
2022-11-21T18:08:06.919Z,-0.17
2022-11-21T18:13:09.441Z,-0.08
2022-11-21T18:18:11.579Z,-0.33
2022-11-21T18:23:13.338Z,-0.26
2022-11-21T18:28:14.967Z,-0.64
2022-11-21T18:33:18.946Z,-0.27
2022-11-21T18:38:46.844Z,-0.62
2022-11-21T18:43:44.755Z,-0.54
2022-11-21T18:49:02.066Z,-0.68
2022-11-21T18:54:10.459Z,-0.85
2022-11-21T18:59:12.246Z,-1.05
2022-11-21T19:04:13.948Z,-1.11
2022-11-21T19:09:15.686Z,-1.09
2022-11-21T19:14:17.337Z,-0.61
2022-11-21T19:19:35.547Z,-0.97
2022-11-21T19:24:37.514Z,-1.00
2022-11-21T19:29:39.926Z,-1.12
2022-11-21T19:34:41.662Z,-0.87
2022-11-21T19:39:43.297Z,-1.12
2022-11-21T19:44:44.971Z,-0.61
2022-11-21T19:49:46.573Z,-0.99
2022-11-21T19:54:48.292Z,-0.97
2022-11-21T19:59:50.243Z,-1.21
2022-11-21T20:04:54.165Z,-1.24
2022-11-21T20:09:55.819Z,-1.00
2022-11-21T20:14:57.496Z,-1.19
2022-11-21T20:19:59.944Z,-1.27
2022-11-21T20:25:01.593Z,-1.09
2022-11-21T20:30:04.589Z,-1.34
2022-11-21T20:35:06.386Z,-1.08
2022-11-21T20:40:09.498Z,-1.20
2022-11-21T20:46:01.315Z,-1.45
2022-11-21T20:51:25.183Z,-1.66
2022-11-21T20:56:00.357Z,-1.71
2022-11-21T21:01:02.340Z,-1.80
2022-11-21T21:06:07.279Z,-1.92
2022-11-21T21:11:36.895Z,-1.50
2022-11-21T21:16:36.260Z,-1.45
2022-11-21T21:21:38.050Z,-1.54
2022-11-21T21:26:46.119Z,-1.72
2022-11-21T21:31:52.637Z,-1.82
2022-11-21T21:36:54.527Z,-1.97
2022-11-21T21:41:56.175Z,-1.86
2022-11-21T21:46:57.961Z,-2.11
2022-11-21T21:51:59.582Z,-2.10
2022-11-21T21:57:01.770Z,-2.17
2022-11-21T22:02:04.367Z,-2.24
2022-11-21T22:07:08.696Z,-2.30
2022-11-21T22:12:10.494Z,-2.04
2022-11-21T22:17:12.068Z,-2.00
2022-11-21T22:22:13.960Z,-2.01
2022-11-21T22:27:15.618Z,-2.01
2022-11-21T22:32:19.884Z,-1.81
2022-11-21T22:37:21.763Z,-1.86
2022-11-21T22:42:23.404Z,-1.91
2022-11-21T22:47:25.013Z,-1.75
2022-11-21T22:52:26.654Z,-1.38
2022-11-21T22:57:28.363Z,-1.04
2022-11-21T23:02:30.024Z,-0.82
2022-11-21T23:07:31.995Z,-0.57
2022-11-21T23:12:37.179Z,-0.46
2022-11-21T23:17:38.863Z,-0.34
2022-11-21T23:22:40.438Z,-0.30
2022-11-21T23:27:42.070Z,-0.25
2022-11-21T23:32:43.775Z,-0.07
2022-11-21T23:37:45.448Z,-0.06
2022-11-21T23:42:47.152Z,-0.06
2022-11-21T23:47:48.832Z,-0.06
2022-11-21T23:52:50.788Z,0.02
2022-11-21T23:57:52.371Z,-0.20
