createdAt,value
2023-03-31T00:01:53.004Z,2.15
2023-03-31T00:04:23.955Z,1.95
2023-03-31T00:06:53.998Z,1.80
2023-03-31T00:09:22.164Z,1.50
2023-03-31T00:11:49.833Z,1.33
2023-03-31T00:14:18.985Z,1.38
2023-03-31T00:16:45.877Z,1.30
2023-03-31T00:19:18.345Z,1.23
2023-03-31T00:21:46.001Z,1.40
2023-03-31T00:24:13.985Z,1.10
2023-03-31T00:26:40.512Z,1.27
2023-03-31T00:29:08.369Z,1.45
2023-03-31T00:31:36.045Z,1.02
2023-03-31T00:34:02.783Z,1.27
2023-03-31T00:36:29.816Z,1.20
2023-03-31T00:38:59.844Z,1.20
2023-03-31T00:41:27.722Z,0.88
2023-03-31T00:44:13.085Z,1.15
2023-03-31T00:47:07.065Z,0.98
2023-03-31T00:49:40.578Z,1.10
2023-03-31T00:52:19.546Z,1.40
2023-03-31T00:54:49.454Z,0.90
2023-03-31T00:57:16.514Z,1.27
2023-03-31T00:59:53.764Z,0.98
2023-03-31T01:02:25.584Z,0.73
2023-03-31T01:04:59.262Z,1.03
2023-03-31T01:07:35.657Z,0.70
2023-03-31T01:10:05.030Z,0.82
2023-03-31T01:12:34.256Z,1.00
2023-03-31T01:15:03.314Z,0.98
2023-03-31T01:17:30.799Z,1.20
2023-03-31T01:20:14.666Z,0.80
2023-03-31T01:23:03.098Z,0.77
2023-03-31T01:25:54.385Z,1.42
2023-03-31T01:28:31.798Z,0.93
2023-03-31T01:31:13.423Z,1.03
2023-03-31T01:34:03.151Z,1.30
2023-03-31T01:36:59.938Z,1.10
2023-03-31T01:39:29.776Z,0.90
2023-03-31T01:42:09.714Z,0.82
2023-03-31T01:44:45.990Z,1.27
2023-03-31T01:47:25.805Z,1.25
2023-03-31T01:50:02.472Z,1.30
2023-03-31T01:52:38.094Z,1.58
2023-03-31T01:55:48.204Z,1.70
2023-03-31T01:58:22.657Z,1.30
2023-03-31T02:00:56.891Z,1.85
2023-03-31T02:03:31.080Z,1.30
2023-03-31T02:06:01.701Z,1.30
2023-03-31T02:09:11.931Z,2.20
2023-03-31T02:11:41.717Z,1.13
2023-03-31T02:14:12.043Z,2.22
2023-03-31T02:16:47.944Z,1.45
2023-03-31T02:19:21.265Z,0.98
2023-03-31T02:21:49.862Z,1.60
2023-03-31T02:24:19.885Z,1.33
2023-03-31T02:26:54.973Z,2.10
2023-03-31T02:29:22.003Z,1.33
2023-03-31T02:32:17.476Z,1.52
2023-03-31T02:34:43.977Z,1.58
2023-03-31T02:37:11.093Z,1.33
2023-03-31T02:39:41.562Z,1.20
2023-03-31T02:42:09.042Z,1.27
2023-03-31T02:44:39.636Z,1.60
2023-03-31T02:47:10.028Z,1.00
2023-03-31T02:49:39.902Z,1.57
2023-03-31T02:52:12.863Z,1.20
2023-03-31T02:55:10.218Z,1.58
2023-03-31T02:57:55.345Z,0.90
2023-03-31T03:00:34.093Z,1.33
2023-03-31T03:03:12.898Z,1.37
2023-03-31T03:05:58.767Z,1.23
2023-03-31T03:08:46.667Z,1.25
2023-03-31T03:11:22.568Z,1.35
2023-03-31T03:14:09.179Z,1.33
2023-03-31T03:16:43.715Z,1.13
2023-03-31T03:19:17.739Z,0.90
2023-03-31T03:21:45.868Z,1.15
2023-03-31T03:24:12.441Z,0.70
2023-03-31T03:26:38.879Z,0.75
2023-03-31T03:29:05.438Z,0.70
2023-03-31T03:31:33.560Z,1.00
2023-03-31T03:34:01.065Z,0.73
2023-03-31T03:36:27.508Z,0.90
2023-03-31T03:38:53.936Z,0.90
2023-03-31T03:41:21.213Z,0.83
2023-03-31T03:43:47.744Z,1.00
2023-03-31T03:46:14.188Z,0.98
2023-03-31T03:48:40.819Z,0.70
2023-03-31T03:51:07.414Z,1.02
2023-03-31T03:53:33.864Z,0.90
2023-03-31T03:56:01.457Z,1.02
2023-03-31T03:58:27.881Z,0.93
2023-03-31T04:00:54.368Z,1.40
2023-03-31T04:03:20.826Z,0.90
2023-03-31T04:05:49.795Z,0.70
2023-03-31T04:08:17.237Z,1.02
2023-03-31T04:10:49.134Z,0.80
2023-03-31T04:13:16.852Z,0.45
2023-03-31T04:15:43.779Z,0.77
2023-03-31T04:18:18.505Z,0.33
2023-03-31T04:20:45.566Z,0.40
2023-03-31T04:23:14.775Z,0.32
2023-03-31T04:25:46.520Z,0.50
2023-03-31T04:28:14.527Z,0.40
2023-03-31T04:30:41.112Z,0.47
2023-03-31T04:33:07.838Z,0.50
2023-03-31T04:35:49.610Z,0.35
2023-03-31T04:38:18.753Z,0.50
2023-03-31T04:40:47.649Z,0.65
2023-03-31T04:43:14.909Z,0.30
2023-03-31T04:45:41.597Z,0.50
2023-03-31T04:48:08.566Z,0.60
2023-03-31T04:50:35.666Z,0.65
2023-03-31T04:53:03.200Z,1.55
2023-03-31T04:55:29.856Z,0.80
2023-03-31T04:57:56.804Z,1.38
2023-03-31T05:00:23.693Z,1.27
2023-03-31T05:02:50.405Z,1.20
2023-03-31T05:05:17.422Z,1.27
2023-03-31T05:07:44.070Z,1.53
2023-03-31T05:10:10.818Z,1.20
2023-03-31T05:12:38.065Z,1.33
2023-03-31T05:15:06.935Z,1.08
2023-03-31T05:17:35.484Z,1.75
2023-03-31T05:20:02.175Z,1.83
2023-03-31T05:22:28.563Z,1.38
2023-03-31T05:24:54.941Z,1.25
2023-03-31T05:27:21.927Z,0.85
2023-03-31T05:29:48.390Z,1.10
2023-03-31T05:32:14.809Z,1.10
2023-03-31T05:34:43.266Z,1.08
2023-03-31T05:37:09.714Z,0.77
2023-03-31T05:39:36.123Z,1.25
2023-03-31T05:42:03.322Z,1.00
2023-03-31T05:44:29.711Z,0.80
2023-03-31T05:46:56.370Z,1.52
2023-03-31T05:49:23.115Z,0.65
2023-03-31T05:51:50.404Z,1.27
2023-03-31T05:54:16.811Z,0.82
2023-03-31T05:56:43.894Z,0.73
2023-03-31T05:59:10.409Z,1.00
2023-03-31T06:01:36.984Z,0.80
2023-03-31T06:04:03.549Z,0.80
2023-03-31T06:06:30.103Z,0.85
2023-03-31T06:08:56.653Z,1.03
2023-03-31T06:11:23.186Z,0.73
2023-03-31T06:13:49.954Z,0.90
2023-03-31T06:16:17.620Z,0.95
2023-03-31T06:18:45.294Z,0.88
2023-03-31T06:21:13.978Z,0.50
2023-03-31T06:23:40.465Z,0.70
2023-03-31T06:26:08.608Z,0.70
2023-03-31T06:28:36.194Z,0.77
2023-03-31T06:31:04.766Z,0.50
2023-03-31T06:33:32.422Z,0.80
2023-03-31T06:36:01.555Z,0.70
2023-03-31T06:38:28.124Z,0.40
2023-03-31T06:40:54.578Z,0.93
2023-03-31T06:43:21.077Z,0.45
2023-03-31T06:45:48.527Z,0.50
2023-03-31T06:48:15.012Z,0.30
2023-03-31T06:50:42.418Z,0.50
2023-03-31T06:53:09.400Z,0.40
2023-03-31T06:55:36.705Z,0.30
2023-03-31T06:58:04.742Z,0.60
2023-03-31T07:00:32.762Z,0.43
2023-03-31T07:02:59.691Z,0.57
2023-03-31T07:05:29.432Z,0.40
2023-03-31T07:07:57.538Z,0.35
2023-03-31T07:10:26.273Z,0.33
2023-03-31T07:12:52.713Z,0.50
2023-03-31T07:15:19.171Z,0.20
2023-03-31T07:17:45.623Z,0.40
2023-03-31T07:20:16.160Z,0.20
2023-03-31T07:22:43.760Z,0.60
2023-03-31T07:25:11.593Z,0.40
2023-03-31T07:27:38.450Z,0.63
2023-03-31T07:30:10.434Z,0.52
2023-03-31T07:32:41.163Z,0.47
2023-03-31T07:35:09.278Z,0.57
2023-03-31T07:37:41.227Z,0.57
2023-03-31T07:40:10.117Z,0.28
2023-03-31T07:42:36.571Z,0.30
2023-03-31T07:45:06.027Z,0.50
2023-03-31T07:47:32.891Z,0.37
2023-03-31T07:49:59.528Z,0.30
2023-03-31T07:52:26.050Z,0.30
2023-03-31T07:54:52.580Z,0.60
2023-03-31T07:57:19.383Z,0.40
2023-03-31T07:59:47.509Z,0.40
2023-03-31T08:02:16.500Z,0.30
2023-03-31T08:04:44.478Z,0.47
2023-03-31T08:07:13.077Z,0.40
2023-03-31T08:09:41.038Z,0.40
2023-03-31T08:12:07.614Z,0.50
2023-03-31T08:14:40.479Z,0.68
2023-03-31T08:17:07.492Z,0.85
2023-03-31T08:19:34.039Z,0.70
2023-03-31T08:22:00.620Z,0.30
2023-03-31T08:24:27.022Z,0.50
2023-03-31T08:26:54.568Z,0.60
2023-03-31T08:29:21.149Z,0.55
2023-03-31T08:31:47.849Z,0.75
2023-03-31T08:34:14.337Z,0.60
2023-03-31T08:36:41.315Z,0.70
2023-03-31T08:39:08.072Z,0.60
2023-03-31T08:41:58.747Z,0.55
2023-03-31T08:44:46.371Z,0.88
2023-03-31T08:47:20.134Z,0.57
2023-03-31T08:49:55.353Z,0.50
2023-03-31T08:52:32.944Z,0.70
2023-03-31T08:55:04.190Z,0.90
2023-03-31T08:57:38.315Z,0.90
2023-03-31T09:00:08.049Z,0.73
2023-03-31T09:03:08.103Z,1.10
2023-03-31T09:05:34.563Z,1.10
2023-03-31T09:08:33.418Z,1.48
2023-03-31T09:11:10.788Z,0.95
2023-03-31T09:13:55.843Z,1.00
2023-03-31T09:16:32.949Z,1.43
2023-03-31T09:19:01.885Z,1.67
2023-03-31T09:21:40.006Z,1.50
2023-03-31T09:24:21.122Z,1.70
2023-03-31T09:27:07.472Z,1.83
2023-03-31T09:29:41.063Z,1.17
2023-03-31T09:32:16.812Z,1.35
2023-03-31T09:34:44.498Z,1.92
2023-03-31T09:37:12.172Z,1.70
2023-03-31T09:39:40.181Z,1.65
2023-03-31T09:42:07.462Z,1.40
2023-03-31T09:44:40.126Z,1.67
2023-03-31T09:47:12.470Z,1.52
2023-03-31T09:49:39.629Z,1.73
2023-03-31T09:52:23.779Z,2.00
2023-03-31T09:54:52.953Z,1.40
2023-03-31T09:57:33.554Z,1.83
2023-03-31T10:00:14.719Z,1.30
2023-03-31T10:02:45.886Z,1.38
2023-03-31T10:05:27.220Z,1.50
2023-03-31T10:08:18.006Z,2.20
2023-03-31T10:10:54.594Z,1.42
2023-03-31T10:13:25.473Z,1.23
2023-03-31T10:16:02.742Z,0.85
2023-03-31T10:18:38.424Z,1.48
2023-03-31T10:21:08.148Z,1.30
2023-03-31T10:23:36.400Z,1.08
2023-03-31T10:26:05.491Z,1.25
2023-03-31T10:28:35.317Z,1.10
2023-03-31T10:31:03.484Z,1.38
2023-03-31T10:33:35.127Z,1.50
2023-03-31T10:36:15.666Z,1.63
2023-03-31T10:38:47.881Z,1.05
2023-03-31T10:41:20.548Z,1.15
2023-03-31T10:43:58.688Z,1.35
2023-03-31T10:46:52.546Z,1.03
2023-03-31T10:49:22.060Z,1.00
2023-03-31T10:52:00.698Z,1.15
2023-03-31T10:54:27.522Z,0.73
2023-03-31T10:57:05.570Z,1.00
2023-03-31T10:59:52.099Z,0.80
2023-03-31T11:02:42.889Z,0.77
2023-03-31T11:05:22.586Z,1.17
2023-03-31T11:08:10.418Z,1.17
2023-03-31T11:11:00.804Z,0.93
2023-03-31T11:14:02.209Z,1.13
2023-03-31T11:16:34.389Z,0.73
2023-03-31T11:19:29.386Z,1.13
2023-03-31T11:22:05.430Z,0.70
2023-03-31T11:24:50.791Z,0.70
2023-03-31T11:27:17.144Z,1.00
2023-03-31T11:29:51.418Z,0.70
2023-03-31T11:32:33.814Z,0.95
2023-03-31T11:35:19.062Z,1.00
2023-03-31T11:38:36.760Z,1.05
2023-03-31T11:41:09.540Z,0.87
2023-03-31T11:43:52.927Z,1.25
2023-03-31T11:46:23.892Z,0.63
2023-03-31T11:48:59.768Z,1.13
2023-03-31T11:51:55.698Z,0.80
2023-03-31T11:54:33.278Z,1.10
2023-03-31T11:57:07.043Z,0.60
2023-03-31T11:59:34.513Z,1.33
2023-03-31T12:02:07.090Z,0.80
2023-03-31T12:04:44.645Z,0.70
2023-03-31T12:07:28.687Z,0.97
2023-03-31T12:10:06.024Z,0.98
2023-03-31T12:12:42.155Z,1.00
2023-03-31T12:15:22.355Z,1.10
2023-03-31T12:18:00.832Z,0.88
2023-03-31T12:20:58.206Z,0.60
2023-03-31T12:23:29.410Z,1.02
2023-03-31T12:26:08.159Z,1.08
2023-03-31T12:28:37.696Z,1.48
2023-03-31T12:31:07.536Z,1.45
2023-03-31T12:33:40.949Z,0.90
2023-03-31T12:36:25.344Z,1.27
2023-03-31T12:39:19.172Z,0.85
2023-03-31T12:42:24.699Z,0.65
2023-03-31T12:45:18.878Z,1.75
2023-03-31T12:48:13.890Z,0.97
2023-03-31T12:50:49.418Z,1.02
2023-03-31T12:53:43.741Z,0.93
2023-03-31T12:56:10.219Z,0.70
2023-03-31T12:58:40.007Z,0.82
2023-03-31T13:01:17.182Z,1.20
2023-03-31T13:03:49.427Z,1.17
2023-03-31T13:06:28.089Z,1.20
2023-03-31T13:08:57.054Z,1.00
2023-03-31T13:11:38.546Z,0.63
2023-03-31T13:14:17.340Z,0.90
2023-03-31T13:16:43.962Z,0.80
2023-03-31T13:19:13.378Z,1.10
2023-03-31T13:22:01.522Z,1.05
2023-03-31T13:24:30.042Z,1.10
2023-03-31T13:26:59.414Z,0.70
2023-03-31T13:29:41.000Z,1.00
2023-03-31T13:32:18.549Z,1.13
2023-03-31T13:35:05.684Z,0.93
2023-03-31T13:37:50.334Z,1.30
2023-03-31T13:40:49.861Z,0.70
2023-03-31T13:43:34.988Z,1.10
2023-03-31T13:46:16.942Z,0.63
2023-03-31T13:49:21.666Z,0.60
2023-03-31T13:52:03.936Z,0.95
2023-03-31T13:55:01.981Z,0.40
2023-03-31T13:57:56.320Z,1.35
2023-03-31T14:00:36.330Z,0.90
2023-03-31T14:03:19.128Z,1.27
2023-03-31T14:05:53.969Z,1.00
2023-03-31T14:08:31.301Z,0.70
2023-03-31T14:11:26.237Z,0.85
2023-03-31T14:14:03.412Z,1.33
2023-03-31T14:16:33.566Z,0.90
2023-03-31T14:19:28.400Z,0.80
2023-03-31T14:22:32.566Z,0.53
2023-03-31T14:25:16.310Z,0.70
2023-03-31T14:28:05.082Z,0.68
2023-03-31T14:30:53.458Z,0.77
2023-03-31T14:33:41.526Z,1.20
2023-03-31T14:36:29.432Z,0.73
2023-03-31T14:39:03.362Z,0.90
2023-03-31T14:41:30.044Z,0.90
2023-03-31T14:44:01.665Z,0.80
2023-03-31T14:46:34.770Z,0.73
2023-03-31T14:49:06.996Z,0.90
2023-03-31T14:51:33.484Z,0.60
2023-03-31T14:54:01.903Z,0.60
2023-03-31T14:56:37.450Z,0.52
2023-03-31T14:59:06.301Z,0.45
2023-03-31T15:01:37.677Z,0.70
2023-03-31T15:04:09.549Z,0.60
2023-03-31T15:06:39.016Z,0.70
2023-03-31T15:09:06.101Z,0.75
2023-03-31T15:11:32.962Z,0.60
2023-03-31T15:14:05.669Z,0.47
2023-03-31T15:16:41.753Z,0.57
2023-03-31T15:19:16.240Z,0.65
2023-03-31T15:21:43.933Z,0.38
2023-03-31T15:24:13.853Z,0.30
2023-03-31T15:26:58.975Z,0.30
2023-03-31T15:29:42.975Z,0.30
2023-03-31T15:32:22.735Z,0.47
2023-03-31T15:34:51.307Z,0.40
2023-03-31T15:37:24.619Z,0.30
2023-03-31T15:39:51.194Z,0.30
2023-03-31T15:42:18.442Z,0.43
2023-03-31T15:44:46.792Z,0.20
2023-03-31T15:47:18.268Z,0.45
2023-03-31T15:49:51.206Z,0.52
2023-03-31T15:52:35.425Z,0.30
2023-03-31T15:55:22.568Z,0.90
2023-03-31T15:57:50.822Z,0.70
2023-03-31T16:00:43.194Z,0.70
2023-03-31T16:03:16.987Z,0.60
2023-03-31T16:05:58.928Z,0.97
2023-03-31T16:08:31.426Z,0.63
2023-03-31T16:11:04.986Z,0.98
2023-03-31T16:13:32.616Z,0.50
2023-03-31T16:15:59.568Z,0.45
2023-03-31T16:18:35.975Z,0.60
2023-03-31T16:21:05.366Z,0.80
2023-03-31T16:23:35.768Z,0.50
2023-03-31T16:26:02.580Z,0.40
2023-03-31T16:28:32.881Z,0.50
2023-03-31T16:31:02.376Z,0.50
2023-03-31T16:33:31.358Z,0.65
2023-03-31T16:36:01.543Z,0.60
2023-03-31T16:38:29.860Z,0.40
2023-03-31T16:40:58.135Z,0.40
2023-03-31T16:43:26.369Z,0.50
2023-03-31T16:45:55.430Z,0.63
2023-03-31T16:48:24.321Z,0.50
2023-03-31T16:50:54.105Z,0.60
2023-03-31T16:53:23.187Z,0.60
2023-03-31T16:55:49.872Z,0.40
2023-03-31T16:58:17.774Z,0.43
2023-03-31T17:00:45.611Z,0.40
2023-03-31T17:03:13.924Z,0.30
2023-03-31T17:05:46.685Z,0.40
2023-03-31T17:08:14.619Z,0.43
2023-03-31T17:10:41.853Z,0.50
2023-03-31T17:13:09.384Z,0.50
2023-03-31T17:15:39.945Z,0.45
2023-03-31T17:18:07.294Z,0.60
2023-03-31T17:20:34.314Z,0.93
2023-03-31T17:23:01.632Z,0.70
2023-03-31T17:25:28.452Z,0.65
2023-03-31T17:28:00.652Z,0.70
2023-03-31T17:30:28.018Z,0.63
2023-03-31T17:32:54.465Z,0.60
2023-03-31T17:35:21.718Z,0.40
2023-03-31T17:37:53.805Z,0.55
2023-03-31T17:40:21.741Z,0.70
2023-03-31T17:42:48.273Z,0.60
2023-03-31T17:45:15.122Z,0.70
2023-03-31T17:47:42.668Z,0.55
2023-03-31T17:50:09.759Z,0.68
2023-03-31T17:52:36.554Z,0.70
2023-03-31T17:55:04.414Z,0.73
2023-03-31T17:57:31.798Z,0.90
2023-03-31T17:59:58.797Z,0.95
2023-03-31T18:02:25.546Z,0.80
2023-03-31T18:04:52.424Z,1.08
2023-03-31T18:07:18.947Z,0.82
2023-03-31T18:09:45.472Z,0.77
2023-03-31T18:12:11.862Z,1.00
2023-03-31T18:14:38.323Z,0.95
2023-03-31T18:17:05.038Z,0.85
2023-03-31T18:19:31.919Z,0.80
2023-03-31T18:21:58.303Z,0.87
2023-03-31T18:24:24.742Z,1.13
2023-03-31T18:26:51.542Z,1.13
2023-03-31T18:29:17.974Z,1.42
2023-03-31T18:31:44.473Z,1.17
2023-03-31T18:34:13.335Z,1.30
2023-03-31T18:36:40.023Z,1.48
2023-03-31T18:39:06.617Z,1.42
2023-03-31T18:41:33.071Z,1.30
2023-03-31T18:44:00.723Z,1.73
2023-03-31T18:46:27.208Z,2.00
2023-03-31T18:48:53.625Z,1.85
2023-03-31T18:51:20.144Z,2.58
2023-03-31T18:53:46.683Z,1.67
2023-03-31T18:56:13.211Z,1.95
2023-03-31T18:58:39.691Z,1.70
2023-03-31T19:01:06.266Z,1.60
2023-03-31T19:03:32.845Z,1.65
2023-03-31T19:06:05.168Z,1.88
2023-03-31T19:08:32.368Z,1.73
2023-03-31T19:11:16.881Z,1.87
2023-03-31T19:13:44.324Z,1.52
2023-03-31T19:16:14.345Z,1.75
2023-03-31T19:18:41.056Z,1.38
2023-03-31T19:21:07.750Z,1.60
2023-03-31T19:23:34.776Z,1.50
2023-03-31T19:26:04.107Z,1.45
2023-03-31T19:28:31.506Z,2.13
2023-03-31T19:31:04.218Z,1.70
2023-03-31T19:33:30.780Z,1.73
2023-03-31T19:35:57.781Z,1.53
2023-03-31T19:38:26.949Z,1.98
2023-03-31T19:40:53.500Z,1.88
2023-03-31T19:43:23.071Z,2.05
2023-03-31T19:45:53.175Z,1.90
2023-03-31T19:48:20.765Z,1.90
2023-03-31T19:50:51.271Z,1.60
2023-03-31T19:53:17.972Z,2.15
2023-03-31T19:55:44.482Z,1.95
2023-03-31T19:58:11.135Z,1.83
2023-03-31T20:00:39.153Z,2.00
2023-03-31T20:03:06.143Z,2.35
2023-03-31T20:05:33.416Z,2.97
2023-03-31T20:07:59.862Z,2.08
2023-03-31T20:10:26.401Z,2.40
2023-03-31T20:12:52.834Z,2.40
2023-03-31T20:15:19.311Z,2.55
2023-03-31T20:17:46.666Z,2.63
2023-03-31T20:20:13.369Z,2.42
2023-03-31T20:22:41.251Z,2.10
2023-03-31T20:25:08.227Z,2.73
2023-03-31T20:27:34.761Z,2.97
2023-03-31T20:30:01.639Z,2.50
2023-03-31T20:32:28.068Z,2.75
2023-03-31T20:34:54.681Z,2.58
2023-03-31T20:37:21.153Z,2.50
2023-03-31T20:39:48.467Z,2.92
2023-03-31T20:42:14.891Z,2.25
2023-03-31T20:44:41.753Z,2.42
2023-03-31T20:47:09.235Z,2.63
2023-03-31T20:49:35.741Z,2.93
2023-03-31T20:52:02.509Z,2.45
2023-03-31T20:54:28.885Z,2.40
2023-03-31T20:56:55.373Z,2.40
2023-03-31T20:59:22.197Z,2.80
2023-03-31T21:01:49.604Z,3.03
2023-03-31T21:04:17.030Z,2.47
2023-03-31T21:06:46.469Z,2.90
2023-03-31T21:09:14.614Z,2.72
2023-03-31T21:11:41.555Z,2.15
2023-03-31T21:14:12.648Z,2.57
2023-03-31T21:16:40.089Z,2.40
2023-03-31T21:19:06.598Z,3.35
2023-03-31T21:21:35.173Z,2.45
2023-03-31T21:24:01.949Z,2.22
2023-03-31T21:26:28.713Z,2.17
2023-03-31T21:28:55.588Z,2.13
2023-03-31T21:31:24.516Z,2.50
2023-03-31T21:33:52.659Z,2.30
2023-03-31T21:36:23.780Z,2.10
2023-03-31T21:38:52.864Z,2.03
2023-03-31T21:41:22.763Z,2.25
2023-03-31T21:43:50.869Z,2.17
2023-03-31T21:46:20.690Z,2.15
2023-03-31T21:48:48.074Z,2.20
2023-03-31T21:51:14.823Z,1.90
2023-03-31T21:53:41.402Z,2.20
2023-03-31T21:56:07.907Z,2.30
2023-03-31T21:58:34.478Z,2.30
2023-03-31T22:01:03.955Z,2.10
2023-03-31T22:03:34.268Z,1.93
2023-03-31T22:06:09.540Z,1.80
2023-03-31T22:08:37.875Z,2.08
2023-03-31T22:11:06.808Z,1.73
2023-03-31T22:13:33.556Z,1.55
2023-03-31T22:16:01.880Z,1.80
2023-03-31T22:18:29.684Z,1.65
2023-03-31T22:20:57.022Z,1.88
2023-03-31T22:23:23.572Z,2.25
2023-03-31T22:25:49.970Z,1.60
2023-03-31T22:28:17.008Z,1.27
2023-03-31T22:30:44.044Z,1.42
2023-03-31T22:33:10.557Z,1.33
2023-03-31T22:35:37.275Z,1.60
2023-03-31T22:38:05.074Z,1.83
2023-03-31T22:40:32.774Z,1.73
2023-03-31T22:43:00.867Z,1.30
2023-03-31T22:45:27.310Z,1.10
2023-03-31T22:47:53.863Z,1.23
2023-03-31T22:50:20.411Z,1.27
2023-03-31T22:52:46.952Z,1.10
2023-03-31T22:55:13.450Z,1.33
2023-03-31T22:57:40.147Z,1.17
2023-03-31T23:00:07.567Z,1.25
2023-03-31T23:02:34.023Z,1.38
2023-03-31T23:05:00.688Z,1.60
2023-03-31T23:07:27.993Z,1.35
2023-03-31T23:09:54.403Z,1.45
2023-03-31T23:12:20.854Z,1.38
2023-03-31T23:14:47.657Z,1.95
2023-03-31T23:17:14.243Z,1.80
2023-03-31T23:19:40.775Z,1.55
2023-03-31T23:22:07.169Z,2.13
2023-03-31T23:24:33.537Z,2.53
2023-03-31T23:26:59.930Z,2.28
2023-03-31T23:29:27.364Z,2.60
2023-03-31T23:31:54.009Z,2.55
2023-03-31T23:34:20.457Z,2.65
2023-03-31T23:36:46.908Z,2.92
2023-03-31T23:39:13.491Z,3.13
2023-03-31T23:41:39.905Z,3.40
2023-03-31T23:44:06.846Z,3.33
2023-03-31T23:46:33.686Z,3.88
2023-03-31T23:49:02.571Z,3.92
2023-03-31T23:51:28.999Z,4.25
2023-03-31T23:53:55.647Z,5.43
2023-03-31T23:56:22.251Z,4.65
2023-03-31T23:58:48.773Z,4.93
