createdAt,value
2019-03-06T00:00:42.857Z,92.43
2019-03-06T00:01:43.180Z,92.54
2019-03-06T00:02:43.424Z,93.27
2019-03-06T00:03:43.752Z,92.33
2019-03-06T00:04:43.960Z,92.43
2019-03-06T00:05:44.231Z,92.54
2019-03-06T00:06:44.548Z,93.16
2019-03-06T00:07:44.806Z,93.05
2019-03-06T00:08:45.102Z,93.05
2019-03-06T00:09:45.366Z,93.20
2019-03-06T00:10:45.646Z,93.05
2019-03-06T00:11:45.956Z,92.74
2019-03-06T00:12:46.241Z,92.95
2019-03-06T00:13:46.497Z,92.85
2019-03-06T00:14:46.752Z,92.99
2019-03-06T00:15:47.029Z,92.99
2019-03-06T00:16:47.340Z,92.95
2019-03-06T00:17:47.581Z,93.31
2019-03-06T00:18:47.859Z,93.10
2019-03-06T00:19:48.145Z,93.27
2019-03-06T00:20:48.506Z,94.24
2019-03-06T00:21:48.698Z,93.83
2019-03-06T00:22:48.938Z,93.62
2019-03-06T00:23:49.235Z,93.93
2019-03-06T00:24:49.524Z,93.83
2019-03-06T00:25:54.661Z,93.73
2019-03-06T00:26:50.102Z,93.73
2019-03-06T00:27:50.345Z,93.83
2019-03-06T00:28:50.739Z,93.89
2019-03-06T00:30:04.632Z,93.83
2019-03-06T00:30:52.183Z,94.04
2019-03-06T00:31:51.472Z,93.83
2019-03-06T00:32:51.734Z,93.83
2019-03-06T00:33:51.991Z,93.62
2019-03-06T00:34:52.297Z,93.93
2019-03-06T00:35:52.575Z,93.73
2019-03-06T00:36:52.943Z,93.10
2019-03-06T00:37:53.132Z,92.99
2019-03-06T00:38:53.378Z,92.89
2019-03-06T00:39:53.673Z,92.99
2019-03-06T00:40:53.974Z,92.02
2019-03-06T00:41:54.277Z,92.02
2019-03-06T00:42:54.526Z,91.53
2019-03-06T00:43:54.802Z,92.47
2019-03-06T00:44:55.126Z,92.33
2019-03-06T00:45:55.329Z,92.02
2019-03-06T00:46:55.640Z,91.96
2019-03-06T00:47:55.889Z,91.91
2019-03-06T00:48:56.170Z,92.02
2019-03-06T00:49:56.477Z,91.91
2019-03-06T00:50:56.714Z,91.75
2019-03-06T00:51:57.030Z,92.02
2019-03-06T00:52:57.338Z,92.02
2019-03-06T00:53:57.649Z,92.02
2019-03-06T00:54:57.862Z,91.91
2019-03-06T00:55:58.580Z,91.91
2019-03-06T00:56:58.405Z,91.81
2019-03-06T00:57:58.670Z,91.85
2019-03-06T00:58:58.945Z,91.96
2019-03-06T00:59:59.238Z,91.96
2019-03-06T01:00:59.504Z,91.81
2019-03-06T01:01:59.895Z,92.02
2019-03-06T01:03:00.049Z,92.02
2019-03-06T01:04:00.327Z,92.27
2019-03-06T01:05:00.611Z,92.43
2019-03-06T01:06:00.871Z,92.33
2019-03-06T01:07:01.162Z,92.37
2019-03-06T01:08:01.419Z,92.54
2019-03-06T01:09:01.709Z,92.02
2019-03-06T01:10:02.053Z,92.74
2019-03-06T01:11:02.254Z,92.64
2019-03-06T01:12:02.560Z,92.02
2019-03-06T01:13:02.792Z,91.91
2019-03-06T01:14:03.085Z,91.91
2019-03-06T01:15:03.364Z,91.60
2019-03-06T01:16:03.639Z,91.28
2019-03-06T01:17:03.936Z,90.87
2019-03-06T01:18:04.206Z,91.28
2019-03-06T01:19:04.447Z,91.18
2019-03-06T01:20:04.750Z,91.28
2019-03-06T01:21:05.019Z,91.22
2019-03-06T01:22:05.320Z,90.97
2019-03-06T01:23:05.564Z,91.53
2019-03-06T01:24:05.825Z,91.39
2019-03-06T01:25:06.132Z,91.85
2019-03-06T01:26:06.474Z,92.06
2019-03-06T01:27:06.972Z,92.47
2019-03-06T01:28:06.964Z,92.47
2019-03-06T01:29:07.244Z,92.16
2019-03-06T01:30:07.519Z,92.58
2019-03-06T01:31:07.794Z,92.27
2019-03-06T01:32:08.102Z,92.37
2019-03-06T01:33:08.360Z,91.96
2019-03-06T01:34:08.740Z,91.22
2019-03-06T01:35:09.037Z,91.02
2019-03-06T01:36:09.189Z,90.29
2019-03-06T01:37:09.511Z,90.60
2019-03-06T01:38:09.775Z,90.50
2019-03-06T01:39:10.037Z,89.98
2019-03-06T01:40:10.329Z,89.76
2019-03-06T01:41:10.567Z,90.08
2019-03-06T01:42:10.860Z,89.98
2019-03-06T01:43:11.293Z,89.76
2019-03-06T01:44:11.447Z,89.25
2019-03-06T01:45:11.747Z,89.52
2019-03-06T01:46:11.987Z,89.45
2019-03-06T01:47:12.283Z,89.00
2019-03-06T01:48:12.584Z,89.14
2019-03-06T01:49:12.833Z,88.73
2019-03-06T01:50:13.127Z,88.06
2019-03-06T01:51:13.446Z,87.96
2019-03-06T01:52:13.648Z,88.17
2019-03-06T01:53:13.998Z,88.42
2019-03-06T01:54:14.222Z,88.20
2019-03-06T01:55:14.520Z,88.93
2019-03-06T01:56:14.816Z,88.73
2019-03-06T01:57:15.051Z,88.37
2019-03-06T01:58:15.346Z,88.17
2019-03-06T01:59:15.668Z,87.85
2019-03-06T02:00:15.874Z,87.65
2019-03-06T02:01:16.140Z,87.75
2019-03-06T02:02:16.420Z,87.43
2019-03-06T02:03:16.723Z,88.06
2019-03-06T02:04:16.973Z,87.99
2019-03-06T02:05:17.272Z,88.52
2019-03-06T02:06:17.534Z,88.93
2019-03-06T02:07:17.827Z,88.93
2019-03-06T02:08:18.177Z,88.42
2019-03-06T02:09:18.372Z,88.83
2019-03-06T02:10:18.666Z,89.45
2019-03-06T02:11:18.928Z,89.25
2019-03-06T02:12:19.206Z,89.45
2019-03-06T02:13:19.496Z,89.45
2019-03-06T02:14:19.763Z,89.56
2019-03-06T02:15:20.040Z,89.45
2019-03-06T02:16:20.396Z,89.04
2019-03-06T02:17:20.584Z,88.93
2019-03-06T02:18:20.872Z,88.52
2019-03-06T02:19:21.122Z,88.42
2019-03-06T02:20:21.431Z,88.42
2019-03-06T02:21:21.708Z,88.52
2019-03-06T02:22:21.984Z,88.52
2019-03-06T02:23:22.271Z,88.31
2019-03-06T02:24:22.628Z,88.93
2019-03-06T02:25:22.801Z,89.56
2019-03-06T02:26:23.078Z,89.35
2019-03-06T02:27:23.353Z,89.45
2019-03-06T02:28:23.641Z,89.35
2019-03-06T02:29:23.914Z,89.81
2019-03-06T02:30:24.209Z,89.91
2019-03-06T02:31:24.443Z,89.66
2019-03-06T02:32:24.789Z,89.25
2019-03-06T02:33:25.017Z,89.60
2019-03-06T02:34:25.284Z,89.45
2019-03-06T02:35:25.571Z,89.29
2019-03-06T02:36:25.825Z,89.60
2019-03-06T02:37:26.084Z,89.91
2019-03-06T02:38:26.398Z,89.81
2019-03-06T02:39:26.661Z,90.33
2019-03-06T02:40:26.969Z,89.91
2019-03-06T02:41:27.275Z,90.44
2019-03-06T02:42:27.482Z,89.70
2019-03-06T02:43:27.793Z,90.12
2019-03-06T02:44:28.067Z,89.91
2019-03-06T02:45:28.327Z,90.12
2019-03-06T02:46:28.631Z,90.16
2019-03-06T02:47:28.904Z,90.79
2019-03-06T02:48:29.192Z,90.47
2019-03-06T02:49:29.574Z,90.54
2019-03-06T02:50:29.726Z,90.58
2019-03-06T02:51:30.019Z,90.64
2019-03-06T02:52:30.275Z,90.68
2019-03-06T02:53:30.555Z,90.68
2019-03-06T02:54:30.835Z,90.95
2019-03-06T02:55:31.101Z,90.89
2019-03-06T02:56:31.398Z,90.68
2019-03-06T02:57:31.772Z,91.10
2019-03-06T02:58:31.947Z,91.20
2019-03-06T02:59:32.244Z,91.00
2019-03-06T03:00:32.517Z,91.41
2019-03-06T03:01:32.794Z,91.00
2019-03-06T03:02:33.057Z,91.46
2019-03-06T03:03:33.352Z,91.41
2019-03-06T03:04:33.604Z,91.52
2019-03-06T03:05:33.977Z,91.62
2019-03-06T03:06:34.389Z,91.52
2019-03-06T03:07:34.434Z,91.41
2019-03-06T03:08:34.717Z,91.41
2019-03-06T03:09:34.986Z,91.14
2019-03-06T03:10:35.269Z,91.31
2019-03-06T03:11:35.547Z,91.62
2019-03-06T03:12:35.806Z,91.56
2019-03-06T03:13:36.156Z,91.62
2019-03-06T03:14:36.432Z,91.31
2019-03-06T03:15:36.609Z,91.41
2019-03-06T03:16:36.926Z,91.41
2019-03-06T03:17:37.195Z,91.62
2019-03-06T03:18:37.493Z,92.18
2019-03-06T03:19:37.771Z,92.40
2019-03-06T03:20:38.030Z,92.29
2019-03-06T03:21:38.315Z,92.71
2019-03-06T03:22:38.667Z,92.29
2019-03-06T03:23:38.895Z,92.29
2019-03-06T03:24:39.168Z,92.29
2019-03-06T03:25:39.422Z,92.18
2019-03-06T03:26:39.720Z,92.08
2019-03-06T03:27:39.959Z,92.91
2019-03-06T03:28:40.271Z,93.02
2019-03-06T03:29:40.550Z,92.96
2019-03-06T03:30:40.950Z,92.96
2019-03-06T03:31:41.086Z,93.37
2019-03-06T03:32:41.436Z,93.79
2019-03-06T03:33:41.672Z,94.21
2019-03-06T03:34:41.956Z,94.00
2019-03-06T03:35:42.211Z,94.00
2019-03-06T03:36:42.512Z,94.42
2019-03-06T03:37:42.750Z,94.31
2019-03-06T03:38:43.098Z,93.96
2019-03-06T03:39:43.311Z,94.10
2019-03-06T03:40:43.589Z,94.00
2019-03-06T03:41:43.877Z,94.10
2019-03-06T03:42:44.130Z,94.52
2019-03-06T03:43:44.398Z,94.94
2019-03-06T03:44:44.721Z,94.42
2019-03-06T03:45:44.969Z,94.31
2019-03-06T03:46:45.297Z,94.42
2019-03-06T03:47:45.503Z,94.48
2019-03-06T03:48:45.771Z,94.42
2019-03-06T03:49:46.074Z,94.58
2019-03-06T03:50:46.353Z,94.37
2019-03-06T03:51:46.643Z,94.27
2019-03-06T03:52:46.918Z,94.37
2019-03-06T03:53:47.192Z,94.69
2019-03-06T03:54:47.538Z,94.48
2019-03-06T03:55:47.765Z,94.21
2019-03-06T03:56:48.051Z,94.58
2019-03-06T03:57:48.309Z,94.52
2019-03-06T03:58:48.587Z,94.94
2019-03-06T03:59:48.889Z,94.52
2019-03-06T04:00:49.131Z,94.63
2019-03-06T04:01:49.433Z,94.94
2019-03-06T04:02:49.713Z,95.67
2019-03-06T04:03:50.111Z,95.04
2019-03-06T04:04:50.303Z,94.84
2019-03-06T04:05:50.513Z,95.78
2019-03-06T04:06:50.819Z,94.31
2019-03-06T04:07:51.077Z,94.31
2019-03-06T04:08:51.357Z,94.52
2019-03-06T04:09:51.682Z,94.67
2019-03-06T04:10:51.929Z,94.25
2019-03-06T04:11:52.300Z,94.25
2019-03-06T04:12:52.457Z,94.78
2019-03-06T04:13:52.733Z,95.09
2019-03-06T04:14:53.049Z,95.09
2019-03-06T04:15:53.285Z,94.98
2019-03-06T04:16:53.568Z,96.13
2019-03-06T04:17:53.836Z,96.13
2019-03-06T04:18:54.132Z,95.76
2019-03-06T04:19:54.501Z,95.97
2019-03-06T04:20:54.665Z,95.97
2019-03-06T04:21:54.973Z,96.34
2019-03-06T04:22:55.212Z,96.59
2019-03-06T04:23:55.504Z,96.38
2019-03-06T04:24:55.825Z,96.70
2019-03-06T04:25:56.056Z,95.97
2019-03-06T04:26:56.346Z,96.70
2019-03-06T04:27:56.625Z,96.17
2019-03-06T04:28:56.870Z,96.59
2019-03-06T04:29:57.223Z,96.59
2019-03-06T04:30:57.449Z,96.49
2019-03-06T04:31:57.736Z,96.59
2019-03-06T04:32:58.008Z,96.59
2019-03-06T04:33:58.268Z,96.91
2019-03-06T04:34:58.592Z,96.59
2019-03-06T04:35:58.892Z,96.74
2019-03-06T04:36:59.201Z,96.64
2019-03-06T04:37:59.385Z,96.84
2019-03-06T04:38:59.644Z,97.16
2019-03-06T04:40:00.303Z,97.47
2019-03-06T04:41:00.230Z,97.89
2019-03-06T04:42:00.532Z,97.78
2019-03-06T04:43:00.783Z,97.16
2019-03-06T04:44:01.299Z,97.68
2019-03-06T04:45:01.512Z,97.68
2019-03-06T04:46:01.605Z,97.52
2019-03-06T04:47:01.880Z,97.83
2019-03-06T04:48:02.154Z,97.83
2019-03-06T04:49:02.438Z,97.58
2019-03-06T04:50:02.775Z,97.94
2019-03-06T04:51:02.978Z,97.89
2019-03-06T04:52:03.275Z,97.83
2019-03-06T04:53:03.650Z,97.83
2019-03-06T04:54:03.838Z,97.72
2019-03-06T04:55:04.157Z,98.04
2019-03-06T04:56:04.370Z,97.83
2019-03-06T04:57:04.664Z,98.14
2019-03-06T04:58:04.950Z,97.94
2019-03-06T04:59:05.232Z,98.56
2019-03-06T05:00:05.779Z,98.56
2019-03-06T05:01:05.822Z,98.25
2019-03-06T05:02:06.034Z,98.46
2019-03-06T05:03:06.353Z,98.35
2019-03-06T05:04:06.599Z,98.25
2019-03-06T05:05:06.918Z,98.04
2019-03-06T05:06:07.160Z,98.04
2019-03-06T05:07:07.440Z,98.35
2019-03-06T05:08:07.747Z,98.46
2019-03-06T05:09:08.046Z,98.56
2019-03-06T05:10:08.385Z,98.98
2019-03-06T05:11:08.546Z,98.56
2019-03-06T05:12:08.810Z,98.77
2019-03-06T05:13:09.098Z,98.77
2019-03-06T05:14:09.373Z,98.77
2019-03-06T05:15:09.723Z,98.77
2019-03-06T05:16:09.927Z,98.98
2019-03-06T05:17:10.209Z,98.56
2019-03-06T05:18:10.648Z,98.71
2019-03-06T05:19:10.753Z,98.92
2019-03-06T05:20:11.089Z,98.67
2019-03-06T05:21:11.306Z,98.77
2019-03-06T05:22:11.577Z,98.67
2019-03-06T05:23:11.871Z,99.08
2019-03-06T05:24:12.120Z,98.82
2019-03-06T05:25:12.462Z,98.88
2019-03-06T05:26:12.834Z,98.82
2019-03-06T05:27:12.974Z,99.13
2019-03-06T05:28:13.276Z,99.24
2019-03-06T05:29:13.514Z,99.44
2019-03-06T05:30:13.850Z,99.55
2019-03-06T05:31:14.097Z,99.40
2019-03-06T05:32:14.375Z,99.76
2019-03-06T05:33:14.671Z,99.13
2019-03-06T05:34:15.607Z,99.08
2019-03-06T05:35:15.220Z,99.13
2019-03-06T05:36:15.476Z,99.76
2019-03-06T05:37:15.770Z,99.44
2019-03-06T05:38:16.609Z,99.44
2019-03-06T05:39:16.316Z,99.29
2019-03-06T05:40:16.644Z,99.65
2019-03-06T05:41:16.846Z,99.65
2019-03-06T05:42:17.177Z,99.76
2019-03-06T05:43:17.434Z,99.65
2019-03-06T05:44:17.697Z,99.34
2019-03-06T05:45:18.019Z,99.76
2019-03-06T05:46:18.250Z,99.34
2019-03-06T05:47:18.503Z,99.13
2019-03-06T05:48:18.821Z,99.34
2019-03-06T05:49:19.080Z,99.29
2019-03-06T05:50:20.257Z,99.44
2019-03-06T05:51:19.789Z,99.34
2019-03-06T05:52:19.909Z,99.29
2019-03-06T05:53:20.221Z,99.02
2019-03-06T05:54:20.481Z,98.92
2019-03-06T05:55:20.791Z,99.34
2019-03-06T05:56:21.036Z,99.34
2019-03-06T05:57:21.315Z,99.08
2019-03-06T05:58:21.589Z,99.29
2019-03-06T05:59:21.966Z,99.19
2019-03-06T06:00:22.206Z,99.24
2019-03-06T06:01:22.493Z,99.08
2019-03-06T06:02:22.772Z,99.24
2019-03-06T06:03:23.044Z,99.13
2019-03-06T06:04:23.350Z,99.24
2019-03-06T06:05:23.604Z,99.44
2019-03-06T06:06:23.898Z,98.98
2019-03-06T06:07:24.252Z,99.61
2019-03-06T06:08:24.432Z,99.13
2019-03-06T06:09:24.705Z,99.19
2019-03-06T06:10:24.980Z,99.08
2019-03-06T06:11:25.284Z,99.29
2019-03-06T06:12:25.534Z,98.98
2019-03-06T06:13:25.830Z,99.71
2019-03-06T06:14:26.088Z,99.51
2019-03-06T06:15:26.393Z,99.40
2019-03-06T06:16:26.651Z,99.08
2019-03-06T06:17:26.906Z,98.98
2019-03-06T06:18:27.274Z,98.98
2019-03-06T06:19:27.463Z,98.93
2019-03-06T06:20:27.723Z,99.08
2019-03-06T06:21:28.305Z,99.51
2019-03-06T06:22:28.559Z,99.46
2019-03-06T06:23:29.112Z,99.66
2019-03-06T06:24:29.198Z,99.04
2019-03-06T06:25:29.368Z,99.25
2019-03-06T06:26:29.674Z,99.04
2019-03-06T06:27:29.937Z,99.46
2019-03-06T06:28:30.229Z,99.66
2019-03-06T06:29:30.491Z,99.66
2019-03-06T06:30:30.768Z,99.25
2019-03-06T06:31:31.105Z,99.25
2019-03-06T06:32:32.865Z,99.56
2019-03-06T06:33:31.620Z,99.66
2019-03-06T06:34:31.877Z,99.52
2019-03-06T06:35:32.149Z,99.56
2019-03-06T06:36:32.452Z,99.25
2019-03-06T06:37:32.687Z,99.04
2019-03-06T06:38:33.019Z,99.15
2019-03-06T06:39:33.277Z,98.89
2019-03-06T06:40:35.552Z,99.25
2019-03-06T06:41:33.816Z,99.62
2019-03-06T06:42:34.053Z,99.52
2019-03-06T06:43:34.373Z,98.93
2019-03-06T06:44:34.649Z,99.52
2019-03-06T06:45:34.908Z,99.20
2019-03-06T06:46:35.196Z,99.41
2019-03-06T06:47:35.460Z,99.10
2019-03-06T06:48:35.778Z,98.79
2019-03-06T06:49:36.017Z,98.43
2019-03-06T06:50:36.280Z,98.74
2019-03-06T06:51:36.573Z,98.63
2019-03-06T06:52:36.843Z,98.43
2019-03-06T06:53:37.122Z,98.63
2019-03-06T06:54:37.366Z,98.43
2019-03-06T06:55:37.658Z,98.85
2019-03-06T06:56:37.986Z,98.49
2019-03-06T06:57:38.255Z,98.22
2019-03-06T06:58:38.505Z,98.53
2019-03-06T06:59:38.759Z,98.38
2019-03-06T07:00:39.048Z,98.07
2019-03-06T07:01:39.364Z,98.28
2019-03-06T07:02:39.676Z,98.44
2019-03-06T07:03:39.913Z,97.86
2019-03-06T07:04:40.198Z,98.13
2019-03-06T07:05:40.635Z,98.23
2019-03-06T07:06:40.742Z,98.08
2019-03-06T07:07:40.999Z,98.50
2019-03-06T07:08:41.280Z,97.88
2019-03-06T07:09:41.552Z,97.98
2019-03-06T07:10:41.824Z,97.46
2019-03-06T07:11:42.124Z,97.67
2019-03-06T07:12:42.416Z,97.56
2019-03-06T07:13:42.769Z,97.62
2019-03-06T07:14:42.966Z,97.62
2019-03-06T07:15:43.251Z,97.41
2019-03-06T07:16:43.542Z,97.62
2019-03-06T07:17:43.810Z,97.37
2019-03-06T07:18:44.079Z,97.37
2019-03-06T07:19:44.371Z,97.37
2019-03-06T07:20:44.664Z,97.58
2019-03-06T07:21:44.995Z,96.75
2019-03-06T07:22:45.176Z,96.28
2019-03-06T07:23:45.467Z,96.33
2019-03-06T07:24:45.761Z,95.97
2019-03-06T07:25:46.039Z,95.76
2019-03-06T07:26:46.327Z,95.45
2019-03-06T07:27:46.569Z,95.76
2019-03-06T07:28:46.849Z,95.66
2019-03-06T07:29:47.207Z,95.45
2019-03-06T07:30:47.396Z,95.51
2019-03-06T07:31:47.683Z,95.51
2019-03-06T07:32:47.963Z,95.83
2019-03-06T07:33:48.227Z,94.89
2019-03-06T07:34:48.526Z,94.68
2019-03-06T07:35:48.800Z,94.53
2019-03-06T07:36:49.085Z,94.22
2019-03-06T07:37:49.411Z,93.91
2019-03-06T07:38:49.676Z,94.12
2019-03-06T07:39:49.917Z,93.76
2019-03-06T07:40:50.175Z,93.87
2019-03-06T07:41:50.478Z,93.55
2019-03-06T07:42:50.738Z,93.45
2019-03-06T07:43:50.994Z,93.82
2019-03-06T07:44:51.299Z,92.78
2019-03-06T07:45:51.593Z,92.82
2019-03-06T07:46:51.953Z,92.61
2019-03-06T07:47:52.124Z,92.36
2019-03-06T07:48:52.411Z,92.05
2019-03-06T07:49:52.690Z,92.01
2019-03-06T07:50:52.948Z,91.85
2019-03-06T07:51:53.251Z,91.43
2019-03-06T07:52:53.515Z,91.08
2019-03-06T07:53:53.803Z,90.97
2019-03-06T07:54:54.178Z,90.66
2019-03-06T07:55:54.327Z,90.72
2019-03-06T07:56:54.626Z,90.41
2019-03-06T07:57:54.885Z,90.20
2019-03-06T07:58:55.448Z,90.62
2019-03-06T07:59:55.447Z,89.69
2019-03-06T08:00:55.698Z,89.58
2019-03-06T08:01:56.021Z,89.79
2019-03-06T08:02:56.314Z,89.79
2019-03-06T08:03:56.523Z,89.58
2019-03-06T08:04:56.822Z,89.54
2019-03-06T08:05:57.082Z,89.65
2019-03-06T08:06:57.369Z,89.75
2019-03-06T08:07:57.632Z,89.44
2019-03-06T08:08:57.934Z,89.03
2019-03-06T08:09:58.222Z,88.92
2019-03-06T08:10:58.520Z,88.82
2019-03-06T08:11:58.755Z,88.78
2019-03-06T08:12:59.032Z,88.67
2019-03-06T08:13:59.325Z,88.36
2019-03-06T08:14:59.607Z,88.78
2019-03-06T08:15:59.867Z,88.88
2019-03-06T08:17:00.154Z,88.42
2019-03-06T08:18:00.407Z,87.70
2019-03-06T08:19:00.724Z,87.59
2019-03-06T08:20:01.134Z,88.01
2019-03-06T08:21:01.263Z,87.28
2019-03-06T08:22:01.528Z,87.07
2019-03-06T08:23:01.836Z,86.83
2019-03-06T08:24:02.139Z,86.93
2019-03-06T08:25:02.421Z,86.31
2019-03-06T08:26:02.675Z,86.27
2019-03-06T08:27:02.957Z,86.21
2019-03-06T08:28:03.373Z,85.13
2019-03-06T08:29:03.565Z,85.75
2019-03-06T08:30:03.806Z,85.65
2019-03-06T08:31:04.062Z,85.86
2019-03-06T08:32:04.350Z,84.92
2019-03-06T08:33:04.633Z,84.30
2019-03-06T08:34:04.913Z,84.61
2019-03-06T08:35:05.185Z,84.68
2019-03-06T08:36:05.499Z,85.09
2019-03-06T08:37:05.706Z,83.44
2019-03-06T08:38:06.006Z,84.01
2019-03-06T08:39:06.279Z,83.40
2019-03-06T08:40:06.552Z,83.29
2019-03-06T08:41:06.817Z,82.74
2019-03-06T08:42:07.097Z,82.12
2019-03-06T08:43:07.390Z,82.74
2019-03-06T08:44:07.719Z,82.12
2019-03-06T08:45:07.905Z,82.50
2019-03-06T08:46:08.184Z,82.50
2019-03-06T08:47:08.483Z,82.50
2019-03-06T08:48:08.783Z,81.67
2019-03-06T08:49:09.073Z,81.94
2019-03-06T08:50:09.330Z,80.87
2019-03-06T08:51:09.580Z,79.52
2019-03-06T08:52:09.883Z,79.52
2019-03-06T08:53:10.247Z,79.28
2019-03-06T08:54:10.542Z,79.08
2019-03-06T08:55:10.923Z,78.73
2019-03-06T08:56:10.959Z,77.97
2019-03-06T08:57:11.249Z,77.25
2019-03-06T08:58:11.560Z,75.56
2019-03-06T08:59:11.841Z,75.87
2019-03-06T09:00:12.114Z,74.53
2019-03-06T09:01:12.475Z,73.98
2019-03-06T09:02:15.443Z,74.60
2019-03-06T09:03:13.038Z,73.26
2019-03-06T09:04:13.279Z,73.16
2019-03-06T09:05:13.580Z,73.57
2019-03-06T09:06:13.844Z,73.02
2019-03-06T09:07:14.108Z,73.13
2019-03-06T09:08:14.423Z,73.33
2019-03-06T09:09:14.794Z,72.47
2019-03-06T09:10:14.977Z,71.96
2019-03-06T09:11:15.225Z,72.13
2019-03-06T09:12:15.508Z,71.92
2019-03-06T09:13:15.785Z,71.41
2019-03-06T09:14:16.059Z,71.10
2019-03-06T09:15:16.383Z,71.41
2019-03-06T09:16:16.638Z,71.10
2019-03-06T09:17:16.940Z,70.79
2019-03-06T09:18:17.148Z,71.10
2019-03-06T09:19:17.419Z,71.00
2019-03-06T09:20:17.720Z,70.69
2019-03-06T09:21:17.983Z,70.76
2019-03-06T09:22:18.259Z,70.45
2019-03-06T09:23:23.100Z,70.35
2019-03-06T09:24:18.822Z,70.25
2019-03-06T09:25:19.109Z,70.56
2019-03-06T09:26:19.439Z,70.01
2019-03-06T09:27:19.671Z,70.52
2019-03-06T09:28:20.559Z,69.90
2019-03-06T09:29:20.227Z,70.52
2019-03-06T09:30:20.509Z,70.49
2019-03-06T09:31:20.795Z,70.79
2019-03-06T09:32:21.053Z,70.18
2019-03-06T09:33:21.381Z,69.87
2019-03-06T09:34:21.731Z,69.74
2019-03-06T09:35:21.887Z,69.43
2019-03-06T09:36:22.196Z,68.51
2019-03-06T09:37:22.457Z,68.64
2019-03-06T09:38:22.972Z,68.40
2019-03-06T09:39:23.007Z,68.71
2019-03-06T09:40:23.302Z,68.61
2019-03-06T09:41:23.559Z,68.81
2019-03-06T09:42:23.968Z,69.32
2019-03-06T09:43:24.132Z,68.27
2019-03-06T09:44:24.403Z,67.86
2019-03-06T09:45:24.706Z,68.68
2019-03-06T09:46:24.954Z,67.65
2019-03-06T09:47:26.134Z,67.65
2019-03-06T09:48:25.525Z,68.27
2019-03-06T09:49:25.786Z,67.14
2019-03-06T09:50:26.132Z,67.14
2019-03-06T09:51:26.319Z,66.90
2019-03-06T09:52:26.580Z,67.00
2019-03-06T09:53:27.636Z,66.80
2019-03-06T09:54:27.196Z,66.49
2019-03-06T09:55:27.431Z,66.39
2019-03-06T09:56:27.752Z,66.70
2019-03-06T09:57:27.980Z,65.98
2019-03-06T09:58:28.315Z,65.74
2019-03-06T09:59:28.526Z,66.39
2019-03-06T10:00:28.805Z,65.98
2019-03-06T10:01:29.121Z,64.92
2019-03-06T10:02:29.394Z,64.85
2019-03-06T10:03:29.646Z,64.44
2019-03-06T10:04:29.913Z,64.23
2019-03-06T10:05:30.209Z,63.49
2019-03-06T10:06:30.575Z,63.59
2019-03-06T10:07:30.842Z,62.98
2019-03-06T10:08:31.041Z,62.77
2019-03-06T10:09:31.314Z,62.63
2019-03-06T10:10:31.589Z,62.33
2019-03-06T10:11:31.904Z,61.41
2019-03-06T10:12:32.146Z,61.71
2019-03-06T10:13:32.438Z,61.00
2019-03-06T10:14:32.702Z,61.79
2019-03-06T10:15:33.115Z,61.27
2019-03-06T10:16:33.276Z,61.38
2019-03-06T10:17:33.549Z,61.18
2019-03-06T10:18:33.831Z,61.27
2019-03-06T10:19:34.103Z,61.15
2019-03-06T10:20:34.366Z,61.35
2019-03-06T10:21:34.683Z,61.45
2019-03-06T10:22:34.944Z,61.35
2019-03-06T10:23:35.299Z,60.81
2019-03-06T10:24:35.546Z,61.01
2019-03-06T10:25:35.763Z,60.17
2019-03-06T10:26:36.075Z,59.96
2019-03-06T10:27:36.332Z,60.27
2019-03-06T10:28:36.739Z,59.32
2019-03-06T10:29:36.916Z,58.70
2019-03-06T10:30:37.192Z,58.70
2019-03-06T10:31:38.512Z,58.33
2019-03-06T10:32:37.719Z,58.43
2019-03-06T10:33:38.005Z,58.12
2019-03-06T10:34:38.293Z,58.20
2019-03-06T10:35:38.573Z,58.50
2019-03-06T10:36:38.855Z,58.20
2019-03-06T10:37:39.110Z,58.50
2019-03-06T10:38:39.403Z,58.09
2019-03-06T10:39:39.754Z,56.97
2019-03-06T10:40:40.020Z,57.38
2019-03-06T10:41:40.293Z,56.97
2019-03-06T10:42:40.503Z,56.74
2019-03-06T10:43:46.452Z,57.48
2019-03-06T10:44:42.087Z,57.58
2019-03-06T10:45:41.914Z,57.68
2019-03-06T10:46:41.657Z,56.87
2019-03-06T10:47:41.905Z,56.84
2019-03-06T10:48:42.291Z,57.04
2019-03-06T10:49:42.488Z,56.10
2019-03-06T10:50:42.734Z,55.18
2019-03-06T10:51:43.058Z,54.46
2019-03-06T10:52:43.262Z,54.87
2019-03-06T10:53:43.537Z,55.36
2019-03-06T10:55:45.112Z,54.13
2019-03-06T10:56:44.534Z,54.44
2019-03-06T10:57:44.646Z,53.01
2019-03-06T10:58:44.938Z,53.42
2019-03-06T10:59:45.250Z,52.29
2019-03-06T11:00:45.511Z,52.11
2019-03-06T11:01:45.826Z,52.11
2019-03-06T11:02:46.061Z,52.01
2019-03-06T11:03:46.340Z,51.98
2019-03-06T11:04:46.677Z,51.89
2019-03-06T11:05:46.882Z,51.17
2019-03-06T11:06:47.212Z,51.17
2019-03-06T11:07:47.437Z,51.37
2019-03-06T11:08:47.714Z,51.68
2019-03-06T11:09:48.031Z,51.57
2019-03-06T11:10:48.249Z,51.68
2019-03-06T11:11:48.577Z,52.06
2019-03-06T11:12:48.871Z,51.86
2019-03-06T11:13:49.081Z,51.35
2019-03-06T11:14:49.386Z,50.63
2019-03-06T11:15:55.391Z,49.69
2019-03-06T11:16:50.966Z,49.59
2019-03-06T11:17:50.446Z,49.46
2019-03-06T11:18:50.485Z,49.57
2019-03-06T11:19:50.789Z,49.87
2019-03-06T11:20:51.061Z,49.05
2019-03-06T11:21:51.486Z,49.57
2019-03-06T11:22:51.598Z,50.08
2019-03-06T11:23:51.879Z,49.57
2019-03-06T11:24:52.171Z,49.13
2019-03-06T11:25:52.426Z,49.67
2019-03-06T11:26:52.748Z,48.73
2019-03-06T11:27:52.968Z,48.83
2019-03-06T11:28:53.260Z,48.52
2019-03-06T11:29:53.688Z,46.79
2019-03-06T11:30:53.813Z,47.40
2019-03-06T11:31:54.100Z,47.00
2019-03-06T11:32:54.782Z,47.22
2019-03-06T11:33:54.687Z,47.42
2019-03-06T11:34:54.985Z,46.89
2019-03-06T11:35:55.243Z,47.02
2019-03-06T11:36:55.518Z,47.30
2019-03-06T11:37:55.844Z,47.71
2019-03-06T11:38:56.077Z,47.38
2019-03-06T11:39:56.367Z,47.28
2019-03-06T11:40:56.653Z,46.36
2019-03-06T11:41:56.910Z,46.95
2019-03-06T11:42:57.224Z,46.26
2019-03-06T11:43:57.450Z,45.04
2019-03-06T11:44:57.776Z,45.14
2019-03-06T11:45:58.081Z,45.04
2019-03-06T11:46:58.280Z,44.83
2019-03-06T11:47:58.575Z,45.65
2019-03-06T11:48:58.827Z,45.53
2019-03-06T11:49:59.124Z,44.40
2019-03-06T11:50:59.386Z,45.10
2019-03-06T11:51:59.671Z,43.98
2019-03-06T11:53:00.063Z,44.49
2019-03-06T11:54:00.280Z,44.18
2019-03-06T11:55:05.887Z,43.16
2019-03-06T11:56:01.769Z,42.86
2019-03-06T11:57:01.059Z,43.16
2019-03-06T11:58:01.369Z,42.65
2019-03-06T11:59:01.614Z,43.29
2019-03-06T12:00:01.920Z,42.88
2019-03-06T12:01:02.145Z,42.98
2019-03-06T12:02:02.454Z,42.57
2019-03-06T12:03:02.902Z,42.68
2019-03-06T12:04:03.002Z,42.88
2019-03-06T12:05:03.278Z,42.68
2019-03-06T12:06:03.532Z,42.68
2019-03-06T12:07:03.828Z,42.47
2019-03-06T12:08:04.136Z,43.08
2019-03-06T12:09:04.389Z,42.68
2019-03-06T12:10:04.690Z,42.68
2019-03-06T12:11:05.025Z,42.88
2019-03-06T12:12:05.211Z,43.59
2019-03-06T12:13:05.520Z,42.98
2019-03-06T12:14:05.767Z,42.68
2019-03-06T12:15:06.059Z,43.49
2019-03-06T12:16:06.328Z,43.29
2019-03-06T12:17:06.584Z,42.98
2019-03-06T12:18:06.915Z,42.68
2019-03-06T12:19:07.204Z,43.59
2019-03-06T12:20:08.393Z,42.96
2019-03-06T12:21:07.710Z,43.98
2019-03-06T12:22:07.957Z,44.81
2019-03-06T12:23:08.255Z,43.49
2019-03-06T12:24:08.529Z,43.90
2019-03-06T12:25:08.816Z,43.37
2019-03-06T12:26:14.300Z,43.47
2019-03-06T12:27:09.387Z,43.29
2019-03-06T12:28:09.640Z,43.49
2019-03-06T12:29:09.885Z,43.37
2019-03-06T12:30:10.204Z,44.08
2019-03-06T12:31:10.462Z,43.37
2019-03-06T12:32:10.780Z,43.87
2019-03-06T12:33:11.045Z,43.59
2019-03-06T12:34:11.299Z,43.16
2019-03-06T12:35:11.605Z,44.59
2019-03-06T12:36:11.931Z,43.87
2019-03-06T12:37:12.136Z,43.57
2019-03-06T12:38:12.462Z,44.08
2019-03-06T12:39:12.698Z,44.31
2019-03-06T12:40:14.714Z,44.71
2019-03-06T12:41:13.242Z,44.18
2019-03-06T12:42:14.691Z,43.87
2019-03-06T12:43:13.861Z,43.26
2019-03-06T12:44:14.215Z,43.47
2019-03-06T12:45:14.431Z,43.98
2019-03-06T12:46:22.309Z,43.57
2019-03-06T12:47:15.922Z,44.18
2019-03-06T12:48:15.246Z,43.57
2019-03-06T12:49:15.472Z,43.35
2019-03-06T12:50:15.759Z,43.85
2019-03-06T12:51:16.042Z,43.63
2019-03-06T12:52:16.404Z,43.35
2019-03-06T12:53:16.646Z,44.65
2019-03-06T12:54:16.860Z,43.63
2019-03-06T12:55:17.159Z,43.63
2019-03-06T12:56:18.025Z,44.04
2019-03-06T12:57:17.950Z,43.73