createdAt,value
2018-05-04T00:00:22.664Z,6.90
2018-05-04T00:01:29.545Z,7.60
2018-05-04T00:02:36.475Z,7.10
2018-05-04T00:03:43.376Z,6.80
2018-05-04T00:04:50.256Z,6.80
2018-05-04T00:05:56.949Z,6.90
2018-05-04T00:07:03.928Z,7.30
2018-05-04T00:08:10.791Z,7.60
2018-05-04T00:09:17.536Z,7.40
2018-05-04T00:10:24.274Z,7.60
2018-05-04T00:11:31.022Z,7.30
2018-05-04T00:12:37.935Z,6.70
2018-05-04T00:13:44.743Z,7.20
2018-05-04T00:14:51.595Z,7.00
2018-05-04T00:15:58.427Z,7.00
2018-05-04T00:17:05.239Z,7.50
2018-05-04T00:18:12.034Z,7.50
2018-05-04T00:19:18.859Z,8.20
2018-05-04T00:20:25.622Z,8.20
2018-05-04T00:21:32.365Z,8.10
2018-05-04T00:22:39.077Z,8.00
2018-05-04T00:23:46.023Z,8.10
2018-05-04T00:24:53.274Z,7.20
2018-05-04T00:25:59.582Z,8.00
2018-05-04T00:27:06.399Z,8.40
2018-05-04T00:28:13.344Z,8.50
2018-05-04T00:29:20.355Z,8.00
2018-05-04T00:30:26.557Z,8.70
2018-05-04T00:31:33.531Z,8.00
2018-05-04T00:32:40.034Z,8.10
2018-05-04T00:33:46.775Z,7.50
2018-05-04T00:34:53.539Z,8.00
2018-05-04T00:36:00.556Z,8.00
2018-05-04T00:37:07.458Z,8.00
2018-05-04T00:38:14.222Z,8.30
2018-05-04T00:39:21.024Z,7.90
2018-05-04T00:40:27.932Z,7.80
2018-05-04T00:41:34.700Z,7.80
2018-05-04T00:42:41.487Z,8.90
2018-05-04T00:43:48.229Z,8.60
2018-05-04T00:44:54.994Z,9.10
2018-05-04T00:46:01.795Z,8.60
2018-05-04T00:47:08.781Z,9.60
2018-05-04T00:48:15.387Z,9.90
2018-05-04T00:49:22.451Z,11.30
2018-05-04T00:50:29.116Z,12.10
2018-05-04T00:51:36.116Z,12.10
2018-05-04T00:52:42.974Z,11.70
2018-05-04T00:53:49.785Z,11.00
2018-05-04T00:54:56.614Z,10.90
2018-05-04T00:56:03.359Z,10.40
2018-05-04T00:57:10.096Z,9.30
2018-05-04T00:58:16.970Z,9.50
2018-05-04T00:59:23.553Z,9.50
2018-05-04T01:00:30.398Z,9.70
2018-05-04T01:01:37.283Z,9.10
2018-05-04T01:02:44.171Z,9.40
2018-05-04T01:03:51.022Z,9.30
2018-05-04T01:04:57.904Z,9.40
2018-05-04T01:06:04.731Z,10.00
2018-05-04T01:07:11.485Z,9.10
2018-05-04T01:08:18.238Z,9.30
2018-05-04T01:09:24.986Z,10.20
2018-05-04T01:10:31.710Z,9.70
2018-05-04T01:11:38.447Z,10.20
2018-05-04T01:12:45.209Z,9.70
2018-05-04T01:13:51.935Z,10.10
2018-05-04T01:14:58.988Z,9.80
2018-05-04T01:16:05.479Z,9.70
2018-05-04T01:17:12.206Z,9.50
2018-05-04T01:18:18.978Z,9.90
2018-05-04T01:19:25.734Z,9.50
2018-05-04T01:20:32.719Z,8.60
2018-05-04T01:21:39.477Z,8.30
2018-05-04T01:22:46.219Z,8.40
2018-05-04T01:23:53.070Z,8.50
2018-05-04T01:24:59.902Z,8.40
2018-05-04T01:26:06.627Z,9.50
2018-05-04T01:27:13.370Z,8.90
2018-05-04T01:28:20.132Z,9.30
2018-05-04T01:29:26.923Z,9.00
2018-05-04T01:30:33.794Z,11.10
2018-05-04T01:31:40.758Z,10.90
2018-05-04T01:32:47.666Z,10.60
2018-05-04T01:33:54.648Z,10.20
2018-05-04T01:35:01.388Z,8.80
2018-05-04T01:36:08.099Z,10.20
2018-05-04T01:37:15.197Z,9.00
2018-05-04T01:38:22.067Z,9.90
2018-05-04T01:39:28.929Z,9.00
2018-05-04T01:40:35.666Z,9.00
2018-05-04T01:41:42.616Z,8.60
2018-05-04T01:42:49.519Z,9.10
2018-05-04T01:43:56.281Z,9.10
2018-05-04T01:45:03.044Z,8.60
2018-05-04T01:46:10.257Z,8.50
2018-05-04T01:47:17.243Z,8.30
2018-05-04T01:48:24.003Z,9.30
2018-05-04T01:49:30.712Z,9.50
2018-05-04T01:50:37.599Z,9.40
2018-05-04T01:51:44.651Z,8.70
2018-05-04T01:52:51.511Z,10.50
2018-05-04T01:53:58.214Z,9.40
2018-05-04T01:55:04.947Z,9.90
2018-05-04T01:56:11.881Z,9.80
2018-05-04T01:57:18.790Z,10.10
2018-05-04T01:58:25.507Z,10.60
2018-05-04T01:59:32.249Z,9.90
2018-05-04T02:00:39.054Z,9.30
2018-05-04T02:01:45.854Z,9.30
2018-05-04T02:02:52.614Z,9.10
2018-05-04T02:03:59.386Z,9.60
2018-05-04T02:05:06.262Z,8.40
2018-05-04T02:06:13.031Z,9.10
2018-05-04T02:07:19.715Z,7.90
2018-05-04T02:08:26.991Z,7.60
2018-05-04T02:09:33.198Z,7.80
2018-05-04T02:10:40.193Z,8.50
2018-05-04T02:11:46.928Z,8.60
2018-05-04T02:12:53.692Z,8.50
2018-05-04T02:14:00.671Z,9.30
2018-05-04T02:15:07.386Z,8.50
2018-05-04T02:16:14.170Z,8.60
2018-05-04T02:17:20.882Z,9.20
2018-05-04T02:18:27.806Z,8.80
2018-05-04T02:19:34.807Z,7.80
2018-05-04T02:20:41.493Z,7.50
2018-05-04T02:21:48.421Z,7.80
2018-05-04T02:22:55.263Z,8.80
2018-05-04T02:24:02.327Z,8.20
2018-05-04T02:25:09.144Z,9.00
2018-05-04T02:26:15.885Z,8.30
2018-05-04T02:27:22.634Z,9.10
2018-05-04T02:28:29.663Z,8.50
2018-05-04T02:29:36.566Z,8.70
2018-05-04T02:30:43.337Z,9.00
2018-05-04T02:31:50.150Z,9.10
2018-05-04T02:32:57.527Z,8.90
2018-05-04T02:34:03.787Z,9.10
2018-05-04T02:35:10.542Z,8.80
2018-05-04T02:36:17.266Z,8.90
2018-05-04T02:37:24.134Z,8.90
2018-05-04T02:38:30.960Z,8.90
2018-05-04T02:39:37.675Z,8.80
2018-05-04T02:40:44.392Z,8.50
2018-05-04T02:41:51.116Z,7.80
2018-05-04T02:42:57.843Z,7.40
2018-05-04T02:44:04.562Z,7.70
2018-05-04T02:45:11.277Z,8.60
2018-05-04T02:46:18.071Z,7.50
2018-05-04T02:47:24.810Z,7.40
2018-05-04T02:48:31.526Z,9.00
2018-05-04T02:49:38.269Z,8.20
2018-05-04T02:50:45.150Z,8.10
2018-05-04T02:51:52.043Z,8.60
2018-05-04T02:52:58.918Z,7.70
2018-05-04T02:54:05.636Z,7.20
2018-05-04T02:55:12.382Z,8.20
2018-05-04T02:56:19.321Z,8.00
2018-05-04T02:57:26.133Z,8.70
2018-05-04T02:58:33.216Z,8.30
2018-05-04T02:59:39.995Z,8.60
2018-05-04T03:00:47.000Z,9.00
2018-05-04T03:01:53.915Z,8.90
2018-05-04T03:03:00.687Z,8.60
2018-05-04T03:04:07.695Z,8.50
2018-05-04T03:05:14.429Z,8.20
2018-05-04T03:06:21.188Z,8.70
2018-05-04T03:07:28.467Z,7.30
2018-05-04T03:08:34.717Z,8.10
2018-05-04T03:09:41.428Z,8.00
2018-05-04T03:10:48.138Z,7.80
2018-05-04T03:11:54.839Z,7.50
2018-05-04T03:13:01.615Z,8.00
2018-05-04T03:14:08.595Z,7.80
2018-05-04T03:15:15.795Z,7.50
2018-05-04T03:16:22.124Z,7.50
2018-05-04T03:17:28.851Z,7.70
2018-05-04T03:18:35.593Z,7.20
2018-05-04T03:19:42.326Z,8.20
2018-05-04T03:20:49.105Z,8.20
2018-05-04T03:21:56.141Z,8.00
2018-05-04T03:23:02.698Z,8.70
2018-05-04T03:24:09.520Z,8.40
2018-05-04T03:25:16.254Z,7.70
2018-05-04T03:26:23.145Z,8.30
2018-05-04T03:27:29.880Z,8.50
2018-05-04T03:28:36.698Z,7.80
2018-05-04T03:29:43.424Z,7.30
2018-05-04T03:30:50.131Z,8.60
2018-05-04T03:31:57.105Z,7.60
2018-05-04T03:33:03.845Z,7.90
2018-05-04T03:34:10.585Z,7.10
2018-05-04T03:35:17.298Z,7.30
2018-05-04T03:36:24.006Z,7.40
2018-05-04T03:37:30.718Z,7.90
2018-05-04T03:38:37.474Z,8.40
2018-05-04T03:39:44.207Z,7.60
2018-05-04T03:40:50.904Z,8.00
2018-05-04T03:41:57.598Z,7.80
2018-05-04T03:43:04.547Z,7.60
2018-05-04T03:44:11.318Z,7.30
2018-05-04T03:45:18.035Z,7.40
2018-05-04T03:46:24.807Z,8.00
2018-05-04T03:47:31.538Z,8.40
2018-05-04T03:48:38.262Z,7.30
2018-05-04T03:49:44.983Z,8.30
2018-05-04T03:50:51.676Z,7.70
2018-05-04T03:51:58.457Z,7.90
2018-05-04T03:53:05.091Z,8.10
2018-05-04T03:54:11.864Z,7.60
2018-05-04T03:55:18.590Z,8.70
2018-05-04T03:56:25.293Z,8.00
2018-05-04T03:57:32.010Z,7.60
2018-05-04T03:58:38.760Z,6.80
2018-05-04T03:59:45.530Z,7.00
2018-05-04T04:01:56.429Z,7.20
2018-05-04T04:04:07.302Z,8.50
2018-05-04T04:05:14.447Z,9.00
2018-05-04T04:06:21.187Z,8.40
2018-05-04T04:07:27.902Z,9.40
2018-05-04T04:08:34.583Z,8.90
2018-05-04T04:09:41.306Z,10.50
2018-05-04T04:10:48.042Z,9.00
2018-05-04T04:11:54.775Z,8.60
2018-05-04T04:13:01.525Z,8.10
2018-05-04T04:14:08.247Z,8.50
2018-05-04T04:15:20.063Z,7.60
2018-05-04T04:16:21.764Z,8.20
2018-05-04T04:17:28.493Z,7.10
2018-05-04T04:18:35.202Z,7.60
2018-05-04T04:19:41.998Z,7.10
2018-05-04T04:20:48.697Z,7.90
2018-05-04T04:21:55.379Z,7.80
2018-05-04T04:23:02.092Z,8.60
2018-05-04T04:24:08.814Z,8.00
2018-05-04T04:25:15.530Z,8.70
2018-05-04T04:26:22.242Z,8.10
2018-05-04T04:27:28.950Z,8.00
2018-05-04T04:28:35.643Z,7.90
2018-05-04T04:29:42.376Z,8.10
2018-05-04T04:30:49.191Z,8.50
2018-05-04T04:31:55.882Z,8.00
2018-05-04T04:33:02.587Z,8.20
2018-05-04T04:34:09.329Z,7.70
2018-05-04T04:35:16.027Z,8.50
2018-05-04T04:36:22.774Z,8.70
2018-05-04T04:37:29.556Z,8.20
2018-05-04T04:38:36.385Z,7.70
2018-05-04T04:39:43.073Z,8.70
2018-05-04T04:40:49.799Z,8.60
2018-05-04T04:41:56.552Z,9.40
2018-05-04T04:43:03.266Z,9.60
2018-05-04T04:44:09.987Z,8.70
2018-05-04T04:45:16.686Z,9.80
2018-05-04T04:46:23.387Z,10.00
2018-05-04T04:47:30.110Z,8.70
2018-05-04T04:48:36.819Z,9.30
2018-05-04T04:49:43.561Z,9.50
2018-05-04T04:50:50.289Z,10.00
2018-05-04T04:51:57.021Z,9.90
2018-05-04T04:53:03.738Z,10.30
2018-05-04T04:54:10.463Z,9.80
2018-05-04T04:55:17.214Z,11.70
2018-05-04T04:56:23.974Z,11.50
2018-05-04T04:57:30.695Z,12.30
2018-05-04T04:58:37.382Z,11.40
2018-05-04T04:59:44.122Z,11.80
2018-05-04T05:00:50.871Z,11.00
2018-05-04T05:01:57.611Z,11.60
2018-05-04T05:03:04.424Z,11.10
2018-05-04T05:04:11.199Z,11.30
2018-05-04T05:05:17.954Z,11.00
2018-05-04T05:06:24.662Z,11.90
2018-05-04T05:07:31.338Z,12.40
2018-05-04T05:08:38.053Z,12.20
2018-05-04T05:09:44.803Z,11.00
2018-05-04T05:10:51.526Z,13.60
2018-05-04T05:11:58.226Z,13.60
2018-05-04T05:13:04.911Z,14.20
2018-05-04T05:14:12.331Z,21.00
2018-05-04T05:15:18.414Z,17.90
2018-05-04T05:16:25.102Z,14.40
2018-05-04T05:17:31.789Z,14.60
2018-05-04T05:18:38.495Z,13.70
2018-05-04T05:19:45.244Z,12.00
2018-05-04T05:20:51.930Z,13.30
2018-05-04T05:21:58.646Z,13.60
2018-05-04T05:23:05.342Z,10.70
2018-05-04T05:24:12.047Z,11.00
2018-05-04T05:25:18.778Z,10.30
2018-05-04T05:26:25.463Z,10.10
2018-05-04T05:27:32.192Z,8.40
2018-05-04T05:28:38.927Z,9.50
2018-05-04T05:29:45.666Z,9.40
2018-05-04T05:30:52.356Z,10.40
2018-05-04T05:31:59.063Z,11.40
2018-05-04T05:33:05.749Z,10.30
2018-05-04T05:34:12.452Z,9.90
2018-05-04T05:35:19.190Z,9.70
2018-05-04T05:36:25.879Z,9.50
2018-05-04T05:37:32.586Z,8.60
2018-05-04T05:38:39.266Z,7.90
2018-05-04T05:39:45.969Z,8.40
2018-05-04T05:40:52.675Z,7.70
2018-05-04T05:41:59.409Z,6.30
2018-05-04T05:43:06.137Z,6.80
2018-05-04T05:44:12.819Z,7.60
2018-05-04T05:45:19.567Z,7.40
2018-05-04T05:46:26.258Z,6.90
2018-05-04T05:47:32.942Z,7.40
2018-05-04T05:48:39.622Z,7.60
2018-05-04T05:49:46.331Z,9.60
2018-05-04T05:50:53.034Z,9.00
2018-05-04T05:51:59.808Z,8.40
2018-05-04T05:53:06.534Z,6.60
2018-05-04T05:54:13.234Z,7.40
2018-05-04T05:55:19.956Z,6.90
2018-05-04T05:56:26.637Z,6.80
2018-05-04T05:57:33.345Z,7.70
2018-05-04T05:58:40.063Z,8.30
2018-05-04T05:59:46.781Z,8.20
2018-05-04T06:00:53.503Z,8.10
2018-05-04T06:02:00.242Z,6.50
2018-05-04T06:03:06.983Z,6.50
2018-05-04T06:04:13.783Z,7.20
2018-05-04T06:05:20.519Z,7.40
2018-05-04T06:06:27.271Z,6.60
2018-05-04T06:07:33.971Z,6.80
2018-05-04T06:08:40.765Z,6.60
2018-05-04T06:09:47.546Z,6.10
2018-05-04T06:10:54.274Z,6.60
2018-05-04T06:12:01.014Z,6.70
2018-05-04T06:13:07.763Z,8.70
2018-05-04T06:14:14.514Z,11.20
2018-05-04T06:15:21.263Z,11.50
2018-05-04T06:16:27.995Z,10.20
2018-05-04T06:17:34.717Z,10.60
2018-05-04T06:18:41.485Z,8.00
2018-05-04T06:19:48.230Z,8.30
2018-05-04T06:20:54.971Z,8.50
2018-05-04T06:22:01.712Z,8.60
2018-05-04T06:23:08.473Z,8.20
2018-05-04T06:24:15.205Z,10.50
2018-05-04T06:25:21.926Z,10.80
2018-05-04T06:26:28.665Z,9.80
2018-05-04T06:27:35.362Z,10.70
2018-05-04T06:28:42.471Z,11.00
2018-05-04T06:29:49.262Z,10.00
2018-05-04T06:30:55.962Z,10.30
2018-05-04T06:32:03.029Z,10.40
2018-05-04T06:33:09.726Z,10.10
2018-05-04T06:34:16.434Z,10.40
2018-05-04T06:35:23.211Z,7.80
2018-05-04T06:36:29.978Z,7.20
2018-05-04T06:37:36.757Z,7.40
2018-05-04T06:38:43.565Z,7.20
2018-05-04T06:39:50.383Z,6.20
2018-05-04T06:40:57.628Z,5.30
2018-05-04T06:42:03.890Z,5.30
2018-05-04T06:43:10.665Z,5.60
2018-05-04T06:44:17.547Z,5.50
2018-05-04T06:45:24.275Z,5.40
2018-05-04T06:46:31.063Z,4.70
2018-05-04T06:47:37.802Z,4.90
2018-05-04T06:48:45.018Z,5.00
2018-05-04T06:49:51.430Z,4.30
2018-05-04T06:50:58.302Z,5.00
2018-05-04T06:52:05.016Z,3.70
2018-05-04T06:53:11.884Z,4.20
2018-05-04T06:54:18.642Z,4.20
2018-05-04T06:55:25.463Z,4.80
2018-05-04T06:56:32.307Z,4.70
2018-05-04T06:57:39.006Z,4.50
2018-05-04T06:58:45.731Z,5.00
2018-05-04T06:59:52.439Z,4.60
2018-05-04T07:00:59.584Z,5.00
2018-05-04T07:02:06.411Z,4.30
2018-05-04T07:03:13.175Z,5.20
2018-05-04T07:04:19.942Z,4.70
2018-05-04T07:05:26.671Z,4.60
2018-05-04T07:06:33.389Z,4.40
2018-05-04T07:07:40.107Z,4.20
2018-05-04T07:08:46.867Z,4.90
2018-05-04T07:09:53.637Z,5.10
2018-05-04T07:11:00.387Z,4.80
2018-05-04T07:12:07.152Z,4.70
2018-05-04T07:13:13.854Z,4.30
2018-05-04T07:14:20.579Z,4.60
2018-05-04T07:15:27.322Z,4.70
2018-05-04T07:16:34.059Z,4.20
2018-05-04T07:17:40.935Z,4.70
2018-05-04T07:18:47.771Z,4.90
2018-05-04T07:19:54.544Z,4.80
2018-05-04T07:21:01.360Z,4.40
2018-05-04T07:22:08.361Z,4.70
2018-05-04T07:23:15.096Z,4.30
2018-05-04T07:24:22.887Z,4.20
2018-05-04T07:25:28.643Z,5.00
2018-05-04T07:26:35.356Z,4.20
2018-05-04T07:27:42.254Z,4.30
2018-05-04T07:28:49.189Z,4.60
2018-05-04T07:29:55.843Z,4.30
2018-05-04T07:31:02.703Z,4.10
2018-05-04T07:32:09.567Z,4.60
2018-05-04T07:33:16.359Z,4.70
2018-05-04T07:34:23.162Z,4.60
2018-05-04T07:35:30.127Z,4.20
2018-05-04T07:36:37.055Z,4.10
2018-05-04T07:37:43.746Z,4.30
2018-05-04T07:38:50.783Z,4.40
2018-05-04T07:39:57.674Z,4.40
2018-05-04T07:41:04.479Z,4.20
2018-05-04T07:42:11.266Z,4.90
2018-05-04T07:43:18.021Z,4.20
2018-05-04T07:44:24.801Z,4.60
2018-05-04T07:45:31.974Z,4.30
2018-05-04T07:46:38.345Z,4.30
2018-05-04T07:47:45.135Z,4.40
2018-05-04T07:48:51.886Z,4.30
2018-05-04T07:49:58.654Z,4.30
2018-05-04T07:51:05.386Z,4.40
2018-05-04T07:52:12.162Z,4.50
2018-05-04T07:53:18.991Z,4.30
2018-05-04T07:54:25.704Z,4.60
2018-05-04T07:55:32.453Z,4.10
2018-05-04T07:56:39.217Z,4.00
2018-05-04T07:57:45.963Z,4.00
2018-05-04T07:58:52.701Z,4.50
2018-05-04T07:59:59.453Z,4.50
2018-05-04T08:01:06.274Z,3.70
2018-05-04T08:02:13.053Z,4.30
2018-05-04T08:03:19.841Z,4.40
2018-05-04T08:04:26.650Z,4.10
2018-05-04T08:05:33.698Z,3.80
2018-05-04T08:06:40.626Z,3.90
2018-05-04T08:07:47.464Z,4.20
2018-05-04T08:08:54.144Z,4.30
2018-05-04T08:10:03.100Z,3.60
2018-05-04T08:11:08.028Z,3.80
2018-05-04T08:12:14.864Z,4.20
2018-05-04T08:13:22.067Z,3.20
2018-05-04T08:14:29.150Z,3.80
2018-05-04T08:15:35.939Z,3.40
2018-05-04T08:16:42.646Z,3.80
2018-05-04T08:17:49.689Z,3.70
2018-05-04T08:18:56.474Z,3.40
2018-05-04T08:20:03.209Z,3.80
2018-05-04T08:21:09.992Z,3.90
2018-05-04T08:22:16.735Z,4.00
2018-05-04T08:23:23.467Z,4.50
2018-05-04T08:24:30.186Z,3.60
2018-05-04T08:25:36.987Z,3.60
2018-05-04T08:26:43.758Z,4.10
2018-05-04T08:27:50.521Z,3.70
2018-05-04T08:28:57.254Z,4.10
2018-05-04T08:30:04.003Z,4.00
2018-05-04T08:31:10.803Z,4.00
2018-05-04T08:32:17.506Z,3.90
2018-05-04T08:33:24.282Z,3.90
2018-05-04T08:34:31.030Z,3.80
2018-05-04T08:35:37.816Z,4.10
2018-05-04T08:36:44.558Z,4.00
2018-05-04T08:37:57.902Z,3.70
2018-05-04T08:38:58.182Z,4.20
2018-05-04T08:40:04.938Z,4.20
2018-05-04T08:41:11.730Z,3.90
2018-05-04T08:42:18.539Z,3.90
2018-05-04T08:43:25.301Z,3.90
2018-05-04T08:44:35.943Z,4.10
2018-05-04T08:45:38.718Z,4.40
2018-05-04T08:46:45.455Z,3.70
2018-05-04T08:47:52.310Z,4.40
2018-05-04T08:48:59.354Z,3.70
2018-05-04T08:50:05.990Z,3.70
2018-05-04T08:51:13.541Z,4.60
2018-05-04T08:52:19.780Z,4.30
2018-05-04T08:53:26.528Z,4.00
2018-05-04T08:54:33.319Z,3.90
2018-05-04T08:55:40.055Z,3.90
2018-05-04T08:56:46.741Z,4.50
2018-05-04T08:57:53.446Z,4.10
2018-05-04T08:59:00.251Z,4.60
2018-05-04T09:00:07.006Z,4.30
2018-05-04T09:01:13.789Z,3.90
2018-05-04T09:02:20.771Z,4.00
2018-05-04T09:03:27.454Z,4.40
2018-05-04T09:04:34.183Z,4.30
2018-05-04T09:05:41.032Z,4.30
2018-05-04T09:06:47.705Z,4.30
2018-05-04T09:07:54.406Z,3.60
2018-05-04T09:09:01.394Z,4.30
2018-05-04T09:10:08.227Z,4.30
2018-05-04T09:11:15.017Z,4.60
2018-05-04T09:12:21.863Z,4.60
2018-05-04T09:13:28.622Z,4.50
2018-05-04T09:14:35.334Z,4.30
2018-05-04T09:15:42.096Z,4.60
2018-05-04T09:16:48.831Z,4.70
2018-05-04T09:17:55.871Z,4.70
2018-05-04T09:19:02.674Z,4.50
2018-05-04T09:20:09.434Z,4.50
2018-05-04T09:21:16.154Z,4.40
2018-05-04T09:22:22.859Z,4.80
2018-05-04T09:23:29.562Z,4.00
2018-05-04T09:24:36.323Z,4.30
2018-05-04T09:25:43.082Z,4.70
2018-05-04T09:26:49.780Z,4.20
2018-05-04T09:27:56.475Z,4.70
2018-05-04T09:29:03.203Z,4.80
2018-05-04T09:30:09.922Z,4.20
2018-05-04T09:31:16.731Z,4.60
2018-05-04T09:32:23.539Z,4.30
2018-05-04T09:33:30.282Z,4.50
2018-05-04T09:34:36.978Z,4.60
2018-05-04T09:35:43.726Z,4.80
2018-05-04T09:36:50.454Z,4.00
2018-05-04T09:37:57.131Z,4.00
2018-05-04T09:39:03.897Z,4.90
2018-05-04T09:40:10.647Z,4.30
2018-05-04T09:41:17.434Z,4.10
2018-05-04T09:42:24.295Z,3.80
2018-05-04T09:43:31.114Z,4.40
2018-05-04T09:44:37.788Z,4.20
2018-05-04T09:45:44.567Z,3.80
2018-05-04T09:46:51.279Z,4.00
2018-05-04T09:47:58.212Z,4.90
2018-05-04T09:49:05.103Z,4.00
2018-05-04T09:50:11.841Z,4.10
2018-05-04T09:51:18.630Z,4.00
2018-05-04T09:52:25.433Z,4.30
2018-05-04T09:53:36.112Z,4.20
2018-05-04T09:54:39.323Z,4.40
2018-05-04T09:55:46.098Z,4.20
2018-05-04T09:56:53.052Z,4.40
2018-05-04T09:57:59.821Z,4.20
2018-05-04T09:59:06.502Z,4.30
2018-05-04T10:00:17.188Z,4.30
2018-05-04T10:01:20.011Z,4.20
2018-05-04T10:02:26.755Z,3.90
2018-05-04T10:03:33.716Z,4.20
2018-05-04T10:04:40.458Z,3.80
2018-05-04T10:05:47.263Z,3.60
2018-05-04T10:06:54.050Z,4.00
2018-05-04T10:08:00.811Z,4.00
2018-05-04T10:09:07.583Z,3.70
2018-05-04T10:10:14.246Z,4.20
2018-05-04T10:11:21.022Z,4.10
2018-05-04T10:12:28.757Z,4.10
2018-05-04T10:13:34.478Z,4.10
2018-05-04T10:14:41.261Z,4.50
2018-05-04T10:15:49.050Z,4.20
2018-05-04T10:16:54.968Z,3.90
2018-05-04T10:18:01.883Z,4.30
2018-05-04T10:19:10.639Z,4.10
2018-05-04T10:20:15.797Z,3.70
2018-05-04T10:21:22.531Z,4.50
2018-05-04T10:22:29.261Z,4.10
2018-05-04T10:23:36.131Z,3.80
2018-05-04T10:24:43.358Z,4.10
2018-05-04T10:25:50.045Z,3.90
2018-05-04T10:26:56.422Z,3.80
2018-05-04T10:28:03.255Z,3.70
2018-05-04T10:29:10.047Z,4.30
2018-05-04T10:30:16.812Z,3.90
2018-05-04T10:31:29.881Z,3.80
2018-05-04T10:32:30.593Z,3.70
2018-05-04T10:33:37.305Z,4.70
2018-05-04T10:34:44.174Z,4.00
2018-05-04T10:35:51.400Z,4.60
2018-05-04T10:36:59.068Z,3.30
2018-05-04T10:38:04.990Z,4.10
2018-05-04T10:39:11.988Z,3.70
2018-05-04T10:40:18.755Z,3.90
2018-05-04T10:41:25.590Z,4.30
2018-05-04T10:42:32.967Z,3.90
2018-05-04T10:43:39.190Z,3.50
2018-05-04T10:44:45.910Z,3.80
2018-05-04T10:45:52.697Z,4.30
2018-05-04T10:46:59.436Z,4.20
2018-05-04T10:48:06.326Z,4.50
2018-05-04T10:49:13.064Z,4.70
2018-05-04T10:50:19.846Z,4.30
2018-05-04T10:51:26.598Z,3.70
2018-05-04T10:53:22.606Z,3.70
2018-05-04T10:54:29.707Z,4.20
2018-05-04T10:55:36.415Z,3.60
2018-05-04T10:56:43.297Z,4.10
2018-05-04T10:57:49.990Z,4.30
2018-05-04T10:58:56.906Z,4.00
2018-05-04T11:00:03.605Z,4.90
2018-05-04T11:01:10.373Z,3.90
2018-05-04T11:02:17.132Z,4.20
2018-05-04T11:03:23.862Z,3.70
2018-05-04T11:04:30.636Z,4.10
2018-05-04T11:05:37.594Z,4.00
2018-05-04T11:06:44.322Z,4.30
2018-05-04T11:07:51.073Z,4.10
2018-05-04T11:08:57.947Z,4.40
2018-05-04T11:10:05.030Z,4.30
2018-05-04T11:11:13.990Z,4.20
2018-05-04T11:16:18.306Z,3.50
2018-05-04T11:18:32.026Z,3.70
2018-05-04T11:19:40.635Z,3.70
2018-05-04T11:20:45.500Z,3.60
2018-05-04T11:21:52.327Z,4.20
2018-05-04T11:22:59.155Z,3.90
2018-05-04T11:24:06.114Z,4.00
2018-05-04T11:25:13.015Z,4.30
2018-05-04T11:26:19.766Z,4.20
2018-05-04T11:27:26.550Z,4.50
2018-05-04T11:28:34.407Z,4.20
2018-05-04T11:29:40.213Z,4.20
2018-05-04T11:30:47.058Z,4.00
2018-05-04T11:31:53.846Z,3.90
2018-05-04T11:33:01.018Z,4.30
2018-05-04T11:34:07.333Z,3.40
2018-05-04T11:35:15.972Z,4.90
2018-05-04T11:36:20.827Z,4.60
2018-05-04T11:37:27.606Z,4.10
2018-05-04T11:38:43.360Z,4.40
2018-05-04T11:39:42.352Z,4.30
2018-05-04T11:40:48.339Z,4.00
2018-05-04T11:41:55.172Z,4.10
2018-05-04T11:43:01.926Z,3.90
2018-05-04T11:44:08.667Z,3.90
2018-05-04T11:45:23.004Z,3.70
2018-05-04T11:46:22.439Z,3.50
2018-05-04T11:47:29.148Z,4.00
2018-05-04T11:48:35.883Z,4.10
2018-05-04T11:49:44.531Z,4.20
2018-05-04T11:50:49.939Z,3.50
2018-05-04T11:51:56.679Z,3.70
2018-05-04T11:53:03.378Z,4.00
2018-05-04T11:54:10.466Z,4.20
2018-05-04T11:55:17.360Z,4.40
2018-05-04T11:56:24.107Z,3.70
2018-05-04T11:57:30.895Z,3.90
2018-05-04T11:58:37.646Z,4.00
2018-05-04T11:59:44.549Z,4.00
2018-05-04T12:00:51.314Z,4.10
2018-05-04T12:01:58.065Z,3.80
2018-05-04T12:03:04.987Z,3.70
2018-05-04T12:04:11.831Z,3.10
2018-05-04T12:05:18.679Z,3.50
2018-05-04T12:06:25.479Z,3.60
2018-05-04T12:07:32.267Z,3.90
2018-05-04T12:08:44.463Z,3.30
2018-05-04T12:09:46.165Z,4.00
2018-05-04T12:10:53.037Z,3.90
2018-05-04T12:11:59.724Z,3.70
2018-05-04T12:13:06.505Z,3.60
2018-05-04T12:14:13.272Z,3.80
2018-05-04T12:15:20.037Z,3.30
2018-05-04T12:16:27.603Z,3.10
2018-05-04T12:17:33.672Z,3.00
2018-05-04T12:18:40.403Z,3.20
2018-05-04T12:19:47.202Z,3.50
2018-05-04T12:20:54.167Z,3.80
2018-05-04T12:22:00.901Z,3.30
2018-05-04T12:23:07.634Z,3.40
2018-05-04T12:24:14.358Z,3.40
2018-05-04T12:25:21.079Z,3.60
2018-05-04T12:26:27.802Z,3.40
2018-05-04T12:27:34.515Z,4.00
2018-05-04T12:28:41.219Z,3.60
2018-05-04T12:29:47.911Z,4.00
2018-05-04T12:30:54.650Z,3.60
2018-05-04T12:32:01.354Z,3.50
2018-05-04T12:33:08.076Z,3.30
2018-05-04T12:34:14.790Z,3.70
2018-05-04T12:35:21.496Z,3.40
2018-05-04T12:36:28.208Z,3.80
2018-05-04T12:37:35.051Z,3.40
2018-05-04T12:38:41.627Z,3.30
2018-05-04T12:39:48.537Z,3.20
2018-05-04T12:40:55.566Z,3.10
2018-05-04T12:42:02.474Z,2.80
2018-05-04T12:43:09.319Z,3.00
2018-05-04T12:44:16.198Z,3.10
2018-05-04T12:45:23.819Z,2.90
2018-05-04T12:46:30.097Z,3.40
2018-05-04T12:47:38.963Z,3.30
2018-05-04T12:48:43.758Z,3.00
2018-05-04T12:49:50.483Z,3.80
2018-05-04T12:50:57.227Z,3.20
2018-05-04T12:52:03.948Z,3.40
2018-05-04T12:53:10.659Z,3.60
2018-05-04T12:54:17.404Z,3.90
2018-05-04T12:55:24.171Z,3.40
2018-05-04T12:56:31.250Z,3.30
2018-05-04T12:57:38.128Z,3.10
2018-05-04T12:58:44.951Z,3.20
2018-05-04T12:59:51.730Z,3.30
2018-05-04T13:00:58.527Z,3.10
2018-05-04T13:02:05.290Z,3.20
2018-05-04T13:03:12.019Z,3.70
2018-05-04T13:04:18.830Z,3.50
2018-05-04T13:05:25.483Z,3.90
2018-05-04T13:06:32.250Z,3.60
2018-05-04T13:07:39.023Z,3.70
2018-05-04T13:08:46.863Z,3.40
2018-05-04T13:09:52.647Z,3.50
2018-05-04T13:11:02.836Z,3.60
2018-05-04T13:12:16.219Z,3.80
2018-05-04T13:13:13.442Z,3.20
2018-05-04T13:14:20.367Z,3.30
2018-05-04T13:15:27.154Z,3.50
2018-05-04T13:16:34.061Z,3.20
2018-05-04T13:17:42.369Z,3.60
2018-05-04T13:18:48.477Z,3.40
2018-05-04T13:21:01.946Z,2.60
2018-05-04T13:22:10.005Z,3.30
2018-05-04T13:23:15.935Z,3.80
2018-05-04T13:24:22.627Z,3.20
2018-05-04T13:25:29.446Z,3.90
2018-05-04T13:26:36.521Z,3.10
2018-05-04T13:28:50.063Z,3.80
2018-05-04T13:29:56.831Z,3.00
2018-05-04T13:31:05.835Z,3.80
2018-05-04T13:32:10.363Z,3.20
2018-05-04T13:33:17.293Z,3.90
2018-05-04T13:34:24.223Z,3.20
2018-05-04T13:35:31.014Z,3.10
2018-05-04T13:36:37.815Z,3.30
2018-05-04T13:37:44.494Z,3.10
2018-05-04T13:38:51.478Z,3.70
2018-05-04T13:39:58.293Z,3.30
2018-05-04T13:41:05.022Z,3.40
2018-05-04T13:42:11.828Z,3.10
2018-05-04T13:43:18.670Z,3.40
2018-05-04T13:44:25.594Z,3.40
2018-05-04T13:45:32.338Z,4.00
2018-05-04T13:46:39.079Z,4.80
2018-05-04T13:47:45.806Z,3.30
2018-05-04T13:48:52.642Z,3.20
2018-05-04T13:49:59.518Z,3.20
2018-05-04T13:51:06.325Z,3.10
2018-05-04T13:52:13.114Z,3.50
2018-05-04T13:53:19.894Z,3.50
2018-05-04T13:54:26.583Z,3.60
2018-05-04T13:55:33.374Z,3.30
2018-05-04T13:56:40.198Z,3.40
2018-05-04T13:57:46.926Z,3.40
2018-05-04T13:58:53.655Z,3.20
2018-05-04T14:00:00.426Z,3.30
2018-05-04T14:01:07.204Z,3.30
2018-05-04T14:02:13.914Z,3.10
2018-05-04T14:03:20.698Z,3.40
2018-05-04T14:04:27.547Z,3.20
2018-05-04T14:05:34.323Z,3.30
2018-05-04T14:06:41.939Z,3.20
2018-05-04T14:07:48.212Z,3.40
2018-05-04T14:08:55.200Z,3.40
2018-05-04T14:10:01.923Z,2.90
2018-05-04T14:11:08.712Z,3.40
2018-05-04T14:12:15.578Z,3.10
2018-05-04T14:13:24.324Z,3.60
2018-05-04T14:14:29.079Z,3.60
2018-05-04T14:15:35.875Z,3.40
2018-05-04T14:16:42.643Z,3.40
2018-05-04T14:17:49.791Z,3.50
2018-05-04T14:18:56.566Z,3.60
2018-05-04T14:20:03.788Z,3.50
2018-05-04T14:21:10.050Z,3.50
2018-05-04T14:22:16.826Z,3.50
2018-05-04T14:23:23.579Z,3.90
2018-05-04T14:24:30.298Z,3.60
2018-05-04T14:25:41.358Z,3.40
2018-05-04T14:26:44.143Z,3.40
2018-05-04T14:27:50.937Z,3.70
2018-05-04T14:28:59.490Z,3.50
2018-05-04T14:30:05.767Z,3.50
2018-05-04T14:31:12.404Z,3.70
2018-05-04T14:32:18.739Z,3.90
2018-05-04T14:33:25.474Z,3.50
2018-05-04T14:34:32.257Z,3.90
2018-05-04T14:35:39.090Z,3.80
2018-05-04T14:36:45.925Z,3.80
2018-05-04T14:37:52.704Z,3.50
2018-05-04T14:38:59.431Z,3.80
2018-05-04T14:40:06.232Z,3.50
2018-05-04T14:41:13.226Z,3.60
2018-05-04T14:42:20.250Z,3.40
2018-05-04T14:43:29.355Z,3.60
2018-05-04T14:44:33.746Z,3.50
2018-05-04T14:45:40.431Z,3.70
2018-05-04T14:46:47.196Z,3.90
2018-05-04T14:47:53.936Z,3.20
2018-05-04T14:49:02.703Z,3.00
2018-05-04T14:50:07.503Z,3.70
2018-05-04T14:51:14.310Z,3.50
2018-05-04T14:52:21.034Z,3.20
2018-05-04T14:53:27.742Z,3.40
2018-05-04T14:54:34.485Z,3.70
2018-05-04T14:55:41.254Z,3.20
2018-05-04T14:56:48.092Z,3.80