createdAt,value
2022-07-27T00:01:05.150Z,16.10
2022-07-27T00:03:32.025Z,16.10
2022-07-27T00:05:59.408Z,16.00
2022-07-27T00:08:26.388Z,16.00
2022-07-27T00:10:53.238Z,16.00
2022-07-27T00:13:20.102Z,16.00
2022-07-27T00:15:47.016Z,15.90
2022-07-27T00:18:14.013Z,15.90
2022-07-27T00:20:41.616Z,15.80
2022-07-27T00:23:09.252Z,15.80
2022-07-27T00:25:36.373Z,15.80
2022-07-27T00:28:03.554Z,15.80
2022-07-27T00:30:30.530Z,15.70
2022-07-27T00:32:57.743Z,15.70
2022-07-27T00:35:25.318Z,15.60
2022-07-27T00:37:52.686Z,15.60
2022-07-27T00:40:19.655Z,15.50
2022-07-27T00:42:46.545Z,15.50
2022-07-27T00:45:13.579Z,15.50
2022-07-27T00:47:41.066Z,15.40
2022-07-27T00:50:08.278Z,15.50
2022-07-27T00:52:36.611Z,15.40
2022-07-27T00:55:03.863Z,15.40
2022-07-27T00:57:31.142Z,15.50
2022-07-27T00:59:58.025Z,15.50
2022-07-27T01:02:26.361Z,15.50
2022-07-27T01:04:53.686Z,15.40
2022-07-27T01:07:24.433Z,15.40
2022-07-27T01:09:57.240Z,15.40
2022-07-27T01:12:30.254Z,15.30
2022-07-27T01:14:58.177Z,15.30
2022-07-27T01:17:26.646Z,15.20
2022-07-27T01:19:54.010Z,15.10
2022-07-27T01:22:20.813Z,15.10
2022-07-27T01:24:49.176Z,15.00
2022-07-27T01:27:15.968Z,15.00
2022-07-27T01:29:42.999Z,14.90
2022-07-27T01:32:11.414Z,14.80
2022-07-27T01:34:38.252Z,14.80
2022-07-27T01:37:05.950Z,14.80
2022-07-27T01:39:33.475Z,14.70
2022-07-27T01:42:01.394Z,14.70
2022-07-27T01:44:28.267Z,14.70
2022-07-27T01:46:55.172Z,14.80
2022-07-27T01:49:22.358Z,14.80
2022-07-27T01:51:49.374Z,14.80
2022-07-27T01:54:16.465Z,14.80
2022-07-27T01:56:43.317Z,14.80
2022-07-27T01:59:16.666Z,14.80
2022-07-27T02:01:44.912Z,14.70
2022-07-27T02:04:12.452Z,14.70
2022-07-27T02:06:39.856Z,14.60
2022-07-27T02:09:06.961Z,14.60
2022-07-27T02:11:52.777Z,14.50
2022-07-27T02:14:21.230Z,14.40
2022-07-27T02:16:50.008Z,14.40
2022-07-27T02:19:18.391Z,14.30
2022-07-27T02:21:45.524Z,14.20
2022-07-27T02:24:12.347Z,14.20
2022-07-27T02:26:39.331Z,14.20
2022-07-27T02:29:06.115Z,14.10
2022-07-27T02:31:33.228Z,14.10
2022-07-27T02:34:00.364Z,14.10
2022-07-27T02:36:29.286Z,14.00
2022-07-27T02:38:58.176Z,14.00
2022-07-27T02:41:25.083Z,14.00
2022-07-27T02:43:51.850Z,13.90
2022-07-27T02:46:19.088Z,13.90
2022-07-27T02:48:46.207Z,13.90
2022-07-27T02:51:14.931Z,13.90
2022-07-27T02:53:42.067Z,13.90
2022-07-27T02:56:08.915Z,13.90
2022-07-27T02:58:36.237Z,13.90
2022-07-27T03:01:04.784Z,13.80
2022-07-27T03:03:35.993Z,13.80
2022-07-27T03:06:05.899Z,13.80
2022-07-27T03:08:32.776Z,13.70
2022-07-27T03:10:59.608Z,13.70
2022-07-27T03:13:26.765Z,13.70
2022-07-27T03:15:53.926Z,13.60
2022-07-27T03:18:21.449Z,13.60
2022-07-27T03:20:48.402Z,13.50
2022-07-27T03:23:15.245Z,13.50
2022-07-27T03:25:42.003Z,13.50
2022-07-27T03:28:08.849Z,13.50
2022-07-27T03:30:36.057Z,13.50
2022-07-27T03:33:03.050Z,13.50
2022-07-27T03:35:30.313Z,13.50
2022-07-27T03:37:57.097Z,13.50
2022-07-27T03:40:24.768Z,13.60
2022-07-27T03:42:51.644Z,13.70
2022-07-27T03:45:19.342Z,13.70
2022-07-27T03:47:46.343Z,13.80
2022-07-27T03:50:13.148Z,13.80
2022-07-27T03:52:45.459Z,13.80
2022-07-27T03:55:12.660Z,13.80
2022-07-27T03:57:39.561Z,13.80
2022-07-27T04:00:08.570Z,13.90
2022-07-27T04:02:36.425Z,13.90
2022-07-27T04:05:03.300Z,13.90
2022-07-27T04:07:31.184Z,13.90
2022-07-27T04:09:58.126Z,13.90
2022-07-27T04:12:25.331Z,14.00
2022-07-27T04:14:52.200Z,13.90
2022-07-27T04:17:55.209Z,14.00
2022-07-27T04:20:06.924Z,14.00
2022-07-27T04:22:33.811Z,14.00
2022-07-27T04:25:00.726Z,14.00
2022-07-27T04:27:27.543Z,14.10
2022-07-27T04:29:54.308Z,14.10
2022-07-27T04:32:21.383Z,14.10
2022-07-27T04:34:48.195Z,14.20
2022-07-27T04:37:15.434Z,14.20
2022-07-27T04:39:42.436Z,14.20
2022-07-27T04:42:09.447Z,14.20
2022-07-27T04:44:36.207Z,14.30
2022-07-27T04:47:03.089Z,14.30
2022-07-27T04:49:29.919Z,14.40
2022-07-27T04:51:56.876Z,14.50
2022-07-27T04:54:23.735Z,14.60
2022-07-27T04:56:50.616Z,14.60
2022-07-27T04:59:20.438Z,14.70
2022-07-27T05:01:47.334Z,14.80
2022-07-27T05:04:14.379Z,14.90
2022-07-27T05:06:41.298Z,15.00
2022-07-27T05:09:08.373Z,15.10
2022-07-27T05:11:35.283Z,15.10
2022-07-27T05:14:02.961Z,15.20
2022-07-27T05:16:29.842Z,15.30
2022-07-27T05:18:57.485Z,15.30
2022-07-27T05:21:25.069Z,15.40
2022-07-27T05:23:52.013Z,15.40
2022-07-27T05:26:22.158Z,15.50
2022-07-27T05:28:49.221Z,15.60
2022-07-27T05:31:16.152Z,15.70
2022-07-27T05:33:48.301Z,15.80
2022-07-27T05:36:15.980Z,15.90
2022-07-27T05:38:42.822Z,16.00
2022-07-27T05:41:10.136Z,16.10
2022-07-27T05:43:36.951Z,16.20
2022-07-27T05:46:03.848Z,16.20
2022-07-27T05:48:30.824Z,16.30
2022-07-27T05:50:57.733Z,16.40
2022-07-27T05:53:25.227Z,16.50
2022-07-27T05:55:58.879Z,16.60
2022-07-27T05:58:27.717Z,16.70
2022-07-27T06:00:54.544Z,16.80
2022-07-27T06:03:22.080Z,16.90
2022-07-27T06:05:49.285Z,17.00
2022-07-27T06:08:16.132Z,17.10
2022-07-27T06:10:42.988Z,17.20
2022-07-27T06:13:12.368Z,17.30
2022-07-27T06:15:40.382Z,17.50
2022-07-27T06:18:09.055Z,17.60
2022-07-27T06:20:35.900Z,17.70
2022-07-27T06:23:07.896Z,17.80
2022-07-27T06:25:35.719Z,17.80
2022-07-27T06:28:04.182Z,17.90
2022-07-27T06:30:31.188Z,17.90
2022-07-27T06:32:58.608Z,18.00
2022-07-27T06:35:26.828Z,18.10
2022-07-27T06:37:54.065Z,18.10
2022-07-27T06:40:21.173Z,18.00
2022-07-27T06:42:48.747Z,18.00
2022-07-27T06:45:16.840Z,18.00
2022-07-27T06:47:49.630Z,18.10
2022-07-27T06:50:20.762Z,18.20
2022-07-27T06:52:48.251Z,18.50
2022-07-27T06:55:15.260Z,18.70
2022-07-27T06:57:42.962Z,18.90
2022-07-27T07:00:10.801Z,19.20
2022-07-27T07:02:39.684Z,19.50
2022-07-27T07:05:06.910Z,19.70
2022-07-27T07:07:33.888Z,19.80
2022-07-27T07:10:00.780Z,19.80
2022-07-27T07:12:28.430Z,19.70
2022-07-27T07:14:55.230Z,19.70
2022-07-27T07:17:21.987Z,19.80
2022-07-27T07:19:48.839Z,20.00
2022-07-27T07:22:15.606Z,20.30
2022-07-27T07:24:42.408Z,20.80
2022-07-27T07:27:09.211Z,21.30
2022-07-27T07:29:36.028Z,22.00
2022-07-27T07:32:02.989Z,22.70
2022-07-27T07:34:29.928Z,23.40
2022-07-27T07:36:56.776Z,23.90
2022-07-27T07:39:29.153Z,24.30
2022-07-27T07:41:58.490Z,24.60
2022-07-27T07:44:25.338Z,24.90
2022-07-27T07:46:52.355Z,25.40
2022-07-27T07:49:21.705Z,25.90
2022-07-27T07:52:06.465Z,26.50
2022-07-27T07:54:33.387Z,26.80
2022-07-27T07:57:00.265Z,26.80
2022-07-27T07:59:27.138Z,26.80
2022-07-27T08:01:54.146Z,26.60
2022-07-27T08:04:21.115Z,26.10
2022-07-27T08:06:47.899Z,25.70
2022-07-27T08:09:16.940Z,25.90
2022-07-27T08:11:44.225Z,26.40
2022-07-27T08:14:11.314Z,26.90
2022-07-27T08:16:39.241Z,27.30
2022-07-27T08:19:08.790Z,27.80
2022-07-27T08:21:36.307Z,28.20
2022-07-27T08:24:03.530Z,28.50
2022-07-27T08:26:30.290Z,28.60
2022-07-27T08:28:57.068Z,28.70
2022-07-27T08:31:26.603Z,28.80
2022-07-27T08:34:13.141Z,28.60
2022-07-27T08:36:39.938Z,28.50
2022-07-27T08:39:08.486Z,28.50
2022-07-27T08:41:41.415Z,28.60
2022-07-27T08:44:13.317Z,28.80
2022-07-27T08:46:41.528Z,29.00
2022-07-27T08:49:09.022Z,28.90
2022-07-27T08:51:36.095Z,28.80
2022-07-27T08:54:03.145Z,28.70
2022-07-27T08:56:30.097Z,28.50
2022-07-27T08:58:57.664Z,28.50
2022-07-27T09:01:26.658Z,28.50
2022-07-27T09:03:53.665Z,28.50
2022-07-27T09:06:43.539Z,28.50
2022-07-27T09:09:12.248Z,28.50
2022-07-27T09:11:39.609Z,28.40
2022-07-27T09:14:09.033Z,28.40
2022-07-27T09:17:15.020Z,28.40
2022-07-27T09:19:23.403Z,28.50
2022-07-27T09:21:50.179Z,28.60
2022-07-27T09:24:44.516Z,28.80
2022-07-27T09:27:05.541Z,28.90
2022-07-27T09:29:36.291Z,29.10
2022-07-27T09:32:16.859Z,29.20
2022-07-27T09:34:44.798Z,29.30
2022-07-27T09:37:12.282Z,29.40
2022-07-27T09:39:39.444Z,29.40
2022-07-27T09:43:02.793Z,29.40
2022-07-27T09:45:03.565Z,29.40
2022-07-27T09:47:30.784Z,29.40
2022-07-27T09:50:17.645Z,29.70
2022-07-27T09:52:45.510Z,29.80
2022-07-27T09:55:12.651Z,30.10
2022-07-27T09:57:53.216Z,30.30
2022-07-27T10:00:20.612Z,30.60
2022-07-27T10:02:48.348Z,31.00
2022-07-27T10:05:18.239Z,31.60
2022-07-27T10:07:45.322Z,32.00
2022-07-27T10:10:14.569Z,32.60
2022-07-27T10:12:46.877Z,33.10
2022-07-27T10:15:14.974Z,33.70
2022-07-27T10:17:44.139Z,34.20
2022-07-27T10:20:13.582Z,34.10
2022-07-27T10:22:59.559Z,33.70
2022-07-27T10:25:30.350Z,33.40
2022-07-27T10:28:19.317Z,33.20
2022-07-27T10:30:49.312Z,33.20
2022-07-27T10:33:43.501Z,33.00
2022-07-27T10:36:19.636Z,32.90
2022-07-27T10:38:49.137Z,32.80
2022-07-27T10:41:26.529Z,32.80
2022-07-27T10:44:21.393Z,32.70
2022-07-27T10:46:52.771Z,32.30
2022-07-27T10:49:22.408Z,32.50
2022-07-27T10:51:51.014Z,32.50
2022-07-27T10:54:27.775Z,32.70
2022-07-27T10:56:58.248Z,33.00
2022-07-27T11:00:06.804Z,32.90
2022-07-27T11:02:57.882Z,32.60
2022-07-27T11:05:58.703Z,32.60
2022-07-27T11:11:00.969Z,32.00
2022-07-27T11:13:32.978Z,31.50
2022-07-27T11:16:28.484Z,31.10
2022-07-27T11:19:03.530Z,30.80
2022-07-27T11:21:41.356Z,30.40
2022-07-27T11:24:14.939Z,30.20
2022-07-27T11:26:47.962Z,30.20
2022-07-27T11:29:16.521Z,30.70
2022-07-27T11:31:55.325Z,31.70
2022-07-27T11:34:29.029Z,32.40
2022-07-27T11:36:58.274Z,32.90
2022-07-27T11:42:21.199Z,32.10
2022-07-27T11:44:49.254Z,31.50
2022-07-27T11:47:20.088Z,31.00
2022-07-27T11:49:47.340Z,30.60
2022-07-27T11:52:17.610Z,30.20
2022-07-27T11:54:51.628Z,29.80
2022-07-27T11:57:20.370Z,29.40
2022-07-27T11:59:47.171Z,29.10
2022-07-27T12:02:17.935Z,28.90
2022-07-27T12:04:47.250Z,29.00
2022-07-27T12:07:17.131Z,29.20
2022-07-27T12:09:49.765Z,29.20
2022-07-27T12:12:23.190Z,29.30
2022-07-27T12:15:42.833Z,29.10
2022-07-27T12:17:59.789Z,28.90
2022-07-27T12:20:34.484Z,28.60
2022-07-27T12:23:07.016Z,28.50
2022-07-27T12:25:35.052Z,28.80
2022-07-27T12:28:05.100Z,29.10
2022-07-27T12:30:40.207Z,29.20
2022-07-27T12:33:24.161Z,29.30
2022-07-27T12:35:51.425Z,29.50
2022-07-27T12:38:19.304Z,29.60
2022-07-27T12:40:50.541Z,29.70
2022-07-27T12:43:22.363Z,30.10
2022-07-27T12:45:50.863Z,30.60
2022-07-27T12:48:20.959Z,31.20
2022-07-27T12:50:57.751Z,31.50
2022-07-27T12:53:25.959Z,31.50
2022-07-27T12:55:55.754Z,31.20
2022-07-27T12:58:22.944Z,30.90
2022-07-27T13:00:50.077Z,30.40
2022-07-27T13:03:18.254Z,30.00
2022-07-27T13:05:45.404Z,29.70
2022-07-27T13:08:12.363Z,29.60
2022-07-27T13:10:44.558Z,30.40
2022-07-27T13:13:11.824Z,31.20
2022-07-27T13:15:38.848Z,32.00
2022-07-27T13:18:06.212Z,32.50
2022-07-27T13:20:36.620Z,33.20
2022-07-27T13:23:06.522Z,33.70
2022-07-27T13:25:33.333Z,34.10
2022-07-27T13:28:00.334Z,34.40
2022-07-27T13:30:27.196Z,33.70
2022-07-27T13:32:54.017Z,33.20
2022-07-27T13:35:21.297Z,32.50
2022-07-27T13:37:48.218Z,31.70
2022-07-27T13:40:16.059Z,31.00
2022-07-27T13:42:42.957Z,30.50
2022-07-27T13:45:11.856Z,30.20
2022-07-27T13:47:40.962Z,29.90
2022-07-27T13:50:17.436Z,29.60
2022-07-27T13:52:46.866Z,29.40
2022-07-27T13:55:15.762Z,29.80
2022-07-27T13:57:42.657Z,30.50
2022-07-27T14:00:10.359Z,31.10
2022-07-27T14:02:37.336Z,31.50
2022-07-27T14:05:06.193Z,31.80
2022-07-27T14:07:33.974Z,32.10
2022-07-27T14:10:19.657Z,32.10
2022-07-27T14:12:46.486Z,32.10
2022-07-27T14:15:13.458Z,32.20
2022-07-27T14:17:40.337Z,32.30
2022-07-27T14:20:56.762Z,32.40
2022-07-27T14:23:25.348Z,32.50
2022-07-27T14:25:52.728Z,32.10
2022-07-27T14:28:20.072Z,31.70
2022-07-27T14:30:47.313Z,31.60
2022-07-27T14:33:14.785Z,31.20
2022-07-27T14:35:42.864Z,30.70
2022-07-27T14:38:11.148Z,30.40
2022-07-27T14:40:41.447Z,30.50
2022-07-27T14:43:09.498Z,30.70
2022-07-27T14:45:45.199Z,30.90
2022-07-27T14:48:23.081Z,31.00
2022-07-27T14:50:56.569Z,31.00
2022-07-27T14:53:23.428Z,31.10
2022-07-27T14:55:50.440Z,31.20
2022-07-27T14:58:17.425Z,31.10
2022-07-27T15:00:44.372Z,30.70
2022-07-27T15:03:14.687Z,30.20
2022-07-27T15:05:50.031Z,29.80
2022-07-27T15:08:19.326Z,29.50
2022-07-27T15:10:47.125Z,29.30
2022-07-27T15:13:17.847Z,29.10
2022-07-27T15:15:48.395Z,28.80
2022-07-27T15:18:18.640Z,28.60
2022-07-27T15:20:47.599Z,28.50
2022-07-27T15:23:16.231Z,28.60
2022-07-27T15:25:43.242Z,28.60
2022-07-27T15:28:10.925Z,28.80
2022-07-27T15:30:48.709Z,28.90
2022-07-27T15:33:17.606Z,29.20
2022-07-27T15:35:44.457Z,29.20
2022-07-27T15:38:12.357Z,29.20
2022-07-27T15:40:41.368Z,29.20
2022-07-27T15:43:13.644Z,29.00
2022-07-27T15:45:42.304Z,28.90
2022-07-27T15:48:10.710Z,28.80
2022-07-27T15:50:52.521Z,28.80
2022-07-27T15:53:21.040Z,28.70
2022-07-27T15:55:52.323Z,28.60
2022-07-27T15:58:19.975Z,28.60
2022-07-27T16:00:48.982Z,28.60
2022-07-27T16:03:16.635Z,28.50
2022-07-27T16:05:45.092Z,28.40
2022-07-27T16:08:12.030Z,28.30
2022-07-27T16:10:40.745Z,28.00
2022-07-27T16:13:09.302Z,27.70
2022-07-27T16:15:56.001Z,27.40
2022-07-27T16:18:23.288Z,27.20
2022-07-27T16:20:50.678Z,26.90
2022-07-27T16:23:21.292Z,26.80
2022-07-27T16:26:07.590Z,26.70
2022-07-27T16:28:42.348Z,26.70
2022-07-27T16:31:11.267Z,26.70
2022-07-27T16:33:38.677Z,26.80
2022-07-27T16:36:08.467Z,26.80
2022-07-27T16:38:49.749Z,26.80
2022-07-27T16:41:22.076Z,26.80
2022-07-27T16:43:49.489Z,26.80
2022-07-27T16:46:16.774Z,26.80
2022-07-27T16:48:43.985Z,26.70
2022-07-27T16:51:13.512Z,26.70
2022-07-27T16:53:42.840Z,26.50
2022-07-27T16:56:09.994Z,26.40
2022-07-27T16:58:38.028Z,26.40
2022-07-27T17:01:05.983Z,26.40
2022-07-27T17:03:33.036Z,26.40
2022-07-27T17:06:05.700Z,26.20
2022-07-27T17:08:34.095Z,26.20
2022-07-27T17:11:02.655Z,26.20
2022-07-27T17:13:33.479Z,26.10
2022-07-27T17:16:05.326Z,26.00
2022-07-27T17:18:39.037Z,25.90
2022-07-27T17:21:12.895Z,25.80
2022-07-27T17:23:42.326Z,25.70
2022-07-27T17:26:16.388Z,25.60
2022-07-27T17:28:43.422Z,25.40
2022-07-27T17:31:12.713Z,25.30
2022-07-27T17:33:45.556Z,25.20
2022-07-27T17:36:15.368Z,25.00
2022-07-27T17:38:44.121Z,24.90
2022-07-27T17:41:11.697Z,24.80
2022-07-27T17:43:39.051Z,24.70
2022-07-27T17:46:07.409Z,24.70
2022-07-27T17:48:35.892Z,24.50
2022-07-27T17:51:03.989Z,24.50
2022-07-27T17:53:30.848Z,24.40
2022-07-27T17:56:25.259Z,24.30
2022-07-27T17:58:54.072Z,24.10
2022-07-27T18:01:46.705Z,24.00
2022-07-27T18:04:09.913Z,23.90
2022-07-27T18:06:40.384Z,23.70
2022-07-27T18:09:08.609Z,23.60
2022-07-27T18:11:35.693Z,23.50
2022-07-27T18:14:02.593Z,23.40
2022-07-27T18:16:29.484Z,23.30
2022-07-27T18:18:56.412Z,23.20
2022-07-27T18:21:23.253Z,23.20
2022-07-27T18:23:50.098Z,23.10
2022-07-27T18:26:16.955Z,22.90
2022-07-27T18:28:44.032Z,22.80
2022-07-27T18:31:15.925Z,22.70
2022-07-27T18:33:47.091Z,22.50
2022-07-27T18:36:15.042Z,22.40
2022-07-27T18:38:42.047Z,22.20
2022-07-27T18:41:09.056Z,22.10
2022-07-27T18:43:35.878Z,21.90
2022-07-27T18:46:03.461Z,21.80
2022-07-27T18:48:30.399Z,21.60
2022-07-27T18:50:57.266Z,21.50
2022-07-27T18:53:24.110Z,21.40
2022-07-27T18:55:56.021Z,21.20
2022-07-27T18:58:23.635Z,21.10
2022-07-27T19:00:50.721Z,20.90
2022-07-27T19:03:19.217Z,20.80
2022-07-27T19:05:49.381Z,20.70
2022-07-27T19:08:17.860Z,20.60
2022-07-27T19:10:44.873Z,20.40
2022-07-27T19:13:12.513Z,20.30
2022-07-27T19:15:40.080Z,20.20
2022-07-27T19:18:08.444Z,20.00
2022-07-27T19:20:37.540Z,19.90
2022-07-27T19:23:06.214Z,19.80
2022-07-27T19:25:33.995Z,19.70
2022-07-27T19:28:01.714Z,19.60
2022-07-27T19:30:28.715Z,19.50
2022-07-27T19:32:56.499Z,19.40
2022-07-27T19:35:23.432Z,19.30
2022-07-27T19:37:50.313Z,19.20
2022-07-27T19:40:43.616Z,19.20
2022-07-27T19:43:05.651Z,19.10
2022-07-27T19:45:33.026Z,18.90
2022-07-27T19:48:01.539Z,18.80
2022-07-27T19:50:28.509Z,18.70
2022-07-27T19:52:55.469Z,18.70
2022-07-27T19:55:22.381Z,18.60
2022-07-27T19:57:49.441Z,18.50
2022-07-27T20:00:16.578Z,18.40
2022-07-27T20:02:43.645Z,18.30
2022-07-27T20:05:10.788Z,18.20
2022-07-27T20:07:37.721Z,18.10
2022-07-27T20:10:08.653Z,18.10
2022-07-27T20:12:35.517Z,18.00
2022-07-27T20:15:02.547Z,17.90
2022-07-27T20:17:30.549Z,17.80
2022-07-27T20:19:57.366Z,17.80
2022-07-27T20:22:24.190Z,17.70
2022-07-27T20:24:51.446Z,17.60
2022-07-27T20:27:18.268Z,17.50
2022-07-27T20:29:45.042Z,17.40
2022-07-27T20:32:12.934Z,17.40
2022-07-27T20:34:40.109Z,17.30
2022-07-27T20:37:07.069Z,17.20
2022-07-27T20:39:33.993Z,17.20
2022-07-27T20:42:00.913Z,17.10
2022-07-27T20:44:27.794Z,17.10
2022-07-27T20:46:54.678Z,17.10
2022-07-27T20:49:21.933Z,17.10
2022-07-27T20:51:48.853Z,17.10
2022-07-27T20:54:15.820Z,17.10
2022-07-27T20:56:43.599Z,17.10
2022-07-27T20:59:17.134Z,17.10
2022-07-27T21:01:44.744Z,17.10
2022-07-27T21:04:11.866Z,17.20
2022-07-27T21:06:38.720Z,17.20
2022-07-27T21:09:07.498Z,17.20
2022-07-27T21:11:34.665Z,17.10
2022-07-27T21:14:01.543Z,17.10
2022-07-27T21:16:29.083Z,17.20
2022-07-27T21:18:56.010Z,17.10
2022-07-27T21:21:27.404Z,17.10
2022-07-27T21:24:14.036Z,17.10
2022-07-27T21:26:44.005Z,17.10
2022-07-27T21:29:12.027Z,17.00
2022-07-27T21:31:39.516Z,17.00
2022-07-27T21:34:07.410Z,16.90
2022-07-27T21:36:35.033Z,16.90
2022-07-27T21:39:01.976Z,16.90
2022-07-27T21:41:28.803Z,16.90
2022-07-27T21:43:55.675Z,16.90
2022-07-27T21:46:23.142Z,16.90
2022-07-27T21:48:49.982Z,16.90
2022-07-27T21:51:18.269Z,16.90
2022-07-27T21:53:45.837Z,16.90
2022-07-27T21:56:13.906Z,16.90
2022-07-27T21:58:41.762Z,16.90
2022-07-27T22:01:09.149Z,16.90
2022-07-27T22:03:39.263Z,17.00
2022-07-27T22:06:08.053Z,17.00
2022-07-27T22:08:35.540Z,17.00
2022-07-27T22:11:03.289Z,17.00
2022-07-27T22:13:30.541Z,17.00
2022-07-27T22:15:57.399Z,17.00
2022-07-27T22:18:24.262Z,17.00
2022-07-27T22:20:51.107Z,17.00
2022-07-27T22:23:18.918Z,17.00
2022-07-27T22:25:46.361Z,17.00
2022-07-27T22:28:13.224Z,17.00
2022-07-27T22:30:40.336Z,16.90
2022-07-27T22:33:08.100Z,16.90
2022-07-27T22:35:35.142Z,16.90
2022-07-27T22:38:02.122Z,16.80
2022-07-27T22:40:29.048Z,16.80
2022-07-27T22:42:55.953Z,16.80
2022-07-27T22:45:23.215Z,16.80
2022-07-27T22:47:50.407Z,16.70
2022-07-27T22:50:20.242Z,16.70
2022-07-27T22:52:47.852Z,16.70
2022-07-27T22:55:15.391Z,16.70
2022-07-27T22:57:42.214Z,16.70
2022-07-27T23:00:09.642Z,16.60
2022-07-27T23:02:36.489Z,16.60
2022-07-27T23:05:03.483Z,16.50
2022-07-27T23:07:30.388Z,16.50
2022-07-27T23:09:57.618Z,16.50
2022-07-27T23:12:24.913Z,16.40
2022-07-27T23:14:51.731Z,16.30
2022-07-27T23:17:18.678Z,16.20
2022-07-27T23:19:45.479Z,16.20
2022-07-27T23:22:12.328Z,16.10
2022-07-27T23:24:43.965Z,16.00
2022-07-27T23:27:10.757Z,15.90
2022-07-27T23:29:37.714Z,15.90
2022-07-27T23:32:06.055Z,15.80
2022-07-27T23:34:32.882Z,15.70
2022-07-27T23:36:59.860Z,15.60
2022-07-27T23:39:27.566Z,15.60
2022-07-27T23:41:54.453Z,15.50
2022-07-27T23:44:21.321Z,15.50
2022-07-27T23:46:48.282Z,15.40
2022-07-27T23:49:16.261Z,15.40
2022-07-27T23:51:43.971Z,15.30
2022-07-27T23:54:10.978Z,15.30
2022-07-27T23:56:37.992Z,15.20
2022-07-27T23:59:04.803Z,15.20
