createdAt,value
2023-07-03T00:00:45.041Z,0.00
2023-07-03T00:01:45.043Z,0.00
2023-07-03T00:02:45.036Z,0.00
2023-07-03T00:03:45.063Z,0.00
2023-07-03T00:04:45.212Z,0.00
2023-07-03T00:05:45.122Z,0.00
2023-07-03T00:06:45.032Z,0.00
2023-07-03T00:07:44.994Z,0.00
2023-07-03T00:08:44.995Z,0.00
2023-07-03T00:09:44.993Z,0.00
2023-07-03T00:10:44.922Z,0.00
2023-07-03T00:11:44.993Z,0.00
2023-07-03T00:12:45.008Z,0.00
2023-07-03T00:13:44.914Z,0.00
2023-07-03T00:14:44.908Z,0.00
2023-07-03T00:15:44.902Z,0.00
2023-07-03T00:16:45.051Z,0.00
2023-07-03T00:17:44.939Z,0.00
2023-07-03T00:18:44.879Z,0.00
2023-07-03T00:19:44.873Z,0.00
2023-07-03T00:20:44.886Z,0.00
2023-07-03T00:21:45.097Z,0.00
2023-07-03T00:22:44.881Z,0.00
2023-07-03T00:23:44.794Z,0.00
2023-07-03T00:24:44.786Z,0.00
2023-07-03T00:25:44.797Z,0.00
2023-07-03T00:26:44.786Z,0.00
2023-07-03T00:27:44.794Z,0.00
2023-07-03T00:28:44.799Z,0.00
2023-07-03T00:29:44.759Z,0.00
2023-07-03T00:30:44.769Z,0.00
2023-07-03T00:31:44.793Z,0.00
2023-07-03T00:32:44.792Z,0.00
2023-07-03T00:33:44.666Z,0.00
2023-07-03T00:34:44.700Z,0.00
2023-07-03T00:35:44.667Z,0.00
2023-07-03T00:36:44.681Z,0.00
2023-07-03T00:37:44.763Z,0.00
2023-07-03T00:38:45.608Z,0.00
2023-07-03T00:39:44.683Z,0.00
2023-07-03T00:40:44.678Z,0.00
2023-07-03T00:41:45.604Z,0.00
2023-07-03T00:42:44.674Z,0.00
2023-07-03T00:43:44.569Z,0.00
2023-07-03T00:44:44.558Z,0.00
2023-07-03T00:45:44.570Z,0.00
2023-07-03T00:46:44.667Z,0.00
2023-07-03T00:47:44.614Z,0.00
2023-07-03T00:48:44.647Z,0.00
2023-07-03T00:49:44.584Z,0.00
2023-07-03T00:50:47.085Z,0.00
2023-07-03T00:51:44.537Z,0.00
2023-07-03T00:52:44.534Z,0.00
2023-07-03T00:53:44.462Z,0.00
2023-07-03T00:54:44.445Z,0.00
2023-07-03T00:55:44.433Z,0.00
2023-07-03T00:56:44.461Z,0.00
2023-07-03T00:57:44.521Z,0.00
2023-07-03T00:58:44.445Z,0.00
2023-07-03T00:59:44.442Z,0.00
2023-07-03T01:00:44.526Z,0.00
2023-07-03T01:01:44.466Z,0.00
2023-07-03T01:02:44.460Z,0.00
2023-07-03T01:03:44.426Z,0.00
2023-07-03T01:04:44.442Z,0.00
2023-07-03T01:05:44.404Z,0.00
2023-07-03T01:06:44.327Z,0.00
2023-07-03T01:07:44.405Z,0.00
2023-07-03T01:08:44.329Z,0.00
2023-07-03T01:09:44.320Z,0.00
2023-07-03T01:10:44.332Z,0.00
2023-07-03T01:11:44.300Z,0.00
2023-07-03T01:12:44.338Z,0.00
2023-07-03T01:13:44.318Z,0.00
2023-07-03T01:14:44.297Z,0.00
2023-07-03T01:15:44.253Z,0.00
2023-07-03T01:16:44.253Z,0.00
2023-07-03T01:17:44.249Z,0.00
2023-07-03T01:18:44.295Z,0.00
2023-07-03T01:19:44.199Z,0.00
2023-07-03T01:20:44.202Z,0.00
2023-07-03T01:21:44.211Z,0.00
2023-07-03T01:22:44.173Z,0.00
2023-07-03T01:23:44.172Z,0.00
2023-07-03T01:24:44.232Z,0.00
2023-07-03T01:25:44.173Z,0.00
2023-07-03T01:26:44.093Z,0.00
2023-07-03T01:27:44.092Z,0.00
2023-07-03T01:28:44.098Z,0.00
2023-07-03T01:29:44.173Z,0.00
2023-07-03T01:30:44.100Z,0.00
2023-07-03T01:31:44.110Z,0.00
2023-07-03T01:32:46.683Z,0.00
2023-07-03T01:33:44.068Z,0.00
2023-07-03T01:34:44.092Z,0.00
2023-07-03T01:35:44.061Z,0.00
2023-07-03T01:36:44.071Z,0.00
2023-07-03T01:37:44.058Z,0.00
2023-07-03T01:38:43.987Z,0.00
2023-07-03T01:39:43.984Z,0.00
2023-07-03T01:40:44.057Z,0.00
2023-07-03T01:41:44.062Z,0.00
2023-07-03T01:42:43.976Z,0.00
2023-07-03T01:43:43.979Z,0.00
2023-07-03T01:44:43.971Z,0.00
2023-07-03T01:45:46.689Z,0.00
2023-07-03T01:46:43.960Z,0.00
2023-07-03T01:47:43.950Z,0.00
2023-07-03T01:48:43.876Z,0.00
2023-07-03T01:49:43.861Z,0.00
2023-07-03T01:50:43.943Z,0.00
2023-07-03T01:51:43.916Z,0.00
2023-07-03T01:52:43.852Z,0.00
2023-07-03T01:53:43.950Z,0.00
2023-07-03T01:54:43.857Z,0.00
2023-07-03T01:55:43.860Z,0.00
2023-07-03T01:56:43.835Z,0.00
2023-07-03T01:57:43.835Z,0.00
2023-07-03T01:58:43.768Z,0.00
2023-07-03T01:59:43.770Z,0.00
2023-07-03T02:00:43.834Z,0.00
2023-07-03T02:01:43.870Z,0.00
2023-07-03T02:02:43.838Z,0.00
2023-07-03T02:03:43.864Z,0.00
2023-07-03T02:04:43.797Z,0.00
2023-07-03T02:05:43.744Z,0.00
2023-07-03T02:06:43.708Z,0.00
2023-07-03T02:07:43.720Z,0.00
2023-07-03T02:08:43.710Z,0.00
2023-07-03T02:09:43.741Z,0.00
2023-07-03T02:10:43.631Z,0.00
2023-07-03T02:11:43.619Z,0.00
2023-07-03T02:12:43.644Z,0.00
2023-07-03T02:13:43.861Z,0.00
2023-07-03T02:14:43.709Z,0.00
2023-07-03T02:15:43.654Z,0.00
2023-07-03T02:16:43.648Z,0.00
2023-07-03T02:17:43.677Z,0.00
2023-07-03T02:18:43.588Z,0.00
2023-07-03T02:19:43.653Z,0.00
2023-07-03T02:20:43.597Z,0.00
2023-07-03T02:21:43.545Z,0.00
2023-07-03T02:22:43.508Z,0.00
2023-07-03T02:23:43.502Z,0.00
2023-07-03T02:24:43.511Z,0.00
2023-07-03T02:25:43.522Z,0.00
2023-07-03T02:26:43.605Z,0.00
2023-07-03T02:27:43.508Z,0.00
2023-07-03T02:28:43.509Z,0.00
2023-07-03T02:29:43.491Z,0.00
2023-07-03T02:30:45.206Z,0.00
2023-07-03T02:31:43.522Z,0.00
2023-07-03T02:32:43.447Z,0.00
2023-07-03T02:33:43.383Z,0.00
2023-07-03T02:34:43.471Z,0.00
2023-07-03T02:35:43.397Z,0.00
2023-07-03T02:36:43.383Z,0.00
2023-07-03T02:37:43.408Z,0.00
2023-07-03T02:38:43.365Z,0.00
2023-07-03T02:39:43.399Z,0.00
2023-07-03T02:40:43.363Z,0.00
2023-07-03T02:41:43.290Z,0.00
2023-07-03T02:42:43.364Z,0.00
2023-07-03T02:43:43.263Z,0.00
2023-07-03T02:44:43.357Z,0.00
2023-07-03T02:45:43.289Z,0.00
2023-07-03T02:46:43.391Z,0.00
2023-07-03T02:47:43.347Z,0.00
2023-07-03T02:48:43.287Z,0.00
2023-07-03T02:49:43.307Z,0.00
2023-07-03T02:50:43.257Z,0.00
2023-07-03T02:51:43.241Z,0.00
2023-07-03T02:52:43.189Z,0.00
2023-07-03T02:53:43.179Z,0.00
2023-07-03T02:54:43.170Z,0.00
2023-07-03T02:55:43.244Z,0.00
2023-07-03T02:56:43.118Z,1.00
2023-07-03T02:57:43.148Z,0.00
2023-07-03T02:58:43.122Z,1.00
2023-07-03T02:59:43.119Z,1.00
2023-07-03T03:00:43.082Z,1.00
2023-07-03T03:01:43.036Z,1.00
2023-07-03T03:02:43.205Z,1.00
2023-07-03T03:03:43.049Z,2.00
2023-07-03T03:04:43.208Z,0.00
2023-07-03T03:05:43.045Z,2.00
2023-07-03T03:06:43.002Z,2.00
2023-07-03T03:07:43.050Z,1.00
2023-07-03T03:08:43.003Z,1.00
2023-07-03T03:09:42.944Z,1.00
2023-07-03T03:10:43.038Z,0.00
2023-07-03T03:11:42.920Z,2.00
2023-07-03T03:12:42.915Z,1.00
2023-07-03T03:13:43.007Z,1.00
2023-07-03T03:14:42.921Z,1.00
2023-07-03T03:15:42.913Z,1.00
2023-07-03T03:16:43.667Z,7.00
2023-07-03T03:17:43.698Z,9.00
2023-07-03T03:18:43.251Z,5.00
2023-07-03T03:19:43.247Z,5.00
2023-07-03T03:20:44.001Z,5.00
2023-07-03T03:21:43.251Z,4.00
2023-07-03T03:22:42.811Z,2.00
2023-07-03T03:23:42.804Z,4.00
2023-07-03T03:24:42.891Z,7.00
2023-07-03T03:25:42.806Z,11.00
2023-07-03T03:26:42.805Z,11.00
2023-07-03T03:27:42.810Z,10.00
2023-07-03T03:28:42.799Z,9.00
2023-07-03T03:29:42.770Z,11.00
2023-07-03T03:30:42.795Z,14.00
2023-07-03T03:31:42.704Z,16.00
2023-07-03T03:32:42.719Z,17.00
2023-07-03T03:33:42.699Z,17.00
2023-07-03T03:34:42.690Z,20.00
2023-07-03T03:35:42.773Z,16.00
2023-07-03T03:36:42.694Z,17.00
2023-07-03T03:37:42.775Z,17.00
2023-07-03T03:38:42.702Z,19.00
2023-07-03T03:39:42.654Z,21.00
2023-07-03T03:40:42.658Z,17.00
2023-07-03T03:41:42.710Z,22.00
2023-07-03T03:42:42.578Z,25.00
2023-07-03T03:43:42.578Z,23.00
2023-07-03T03:44:42.577Z,25.00
2023-07-03T03:45:42.607Z,24.00
2023-07-03T03:46:42.758Z,34.00
2023-07-03T03:47:42.755Z,27.00
2023-07-03T03:48:42.667Z,24.00
2023-07-03T03:49:42.538Z,33.00
2023-07-03T03:50:42.558Z,34.00
2023-07-03T03:51:42.579Z,30.00
2023-07-03T03:52:42.481Z,30.00
2023-07-03T03:53:42.466Z,30.00
2023-07-03T03:54:42.452Z,34.00
2023-07-03T03:55:42.470Z,36.00
2023-07-03T03:56:42.544Z,39.00
2023-07-03T03:57:42.545Z,30.00
2023-07-03T03:58:42.563Z,36.00
2023-07-03T04:00:52.630Z,41.00
2023-07-03T04:01:53.706Z,39.00
2023-07-03T04:02:53.642Z,39.00
2023-07-03T04:03:53.556Z,41.00
2023-07-03T04:04:53.538Z,45.00
2023-07-03T04:05:53.873Z,39.00
2023-07-03T04:06:53.506Z,39.00
2023-07-03T04:07:53.496Z,49.00
2023-07-03T04:08:53.596Z,47.00
2023-07-03T04:09:53.499Z,49.00
2023-07-03T04:10:53.484Z,55.00
2023-07-03T04:11:53.496Z,54.00
2023-07-03T04:12:53.402Z,54.00
2023-07-03T04:13:53.438Z,53.00
2023-07-03T04:14:53.462Z,54.00
2023-07-03T04:15:53.537Z,59.00
2023-07-03T04:16:53.561Z,52.00
2023-07-03T04:17:53.400Z,50.00
2023-07-03T04:18:53.380Z,60.00
2023-07-03T04:19:53.389Z,63.00
2023-07-03T04:20:53.347Z,60.00
2023-07-03T04:21:53.403Z,65.00
2023-07-03T04:22:53.350Z,67.00
2023-07-03T04:23:53.377Z,67.00
2023-07-03T04:24:53.276Z,73.00
2023-07-03T04:25:53.525Z,71.00
2023-07-03T04:26:53.280Z,82.00
2023-07-03T04:27:53.267Z,78.00
2023-07-03T04:28:53.267Z,74.00
2023-07-03T04:29:53.264Z,73.00
2023-07-03T04:30:53.347Z,83.00
2023-07-03T04:31:53.280Z,85.00
2023-07-03T04:32:53.260Z,84.00
2023-07-03T04:33:53.227Z,75.00
2023-07-03T04:34:53.227Z,75.00
2023-07-03T04:35:53.441Z,91.00
2023-07-03T04:36:53.145Z,96.00
2023-07-03T04:37:53.151Z,99.00
2023-07-03T04:38:53.155Z,107.00
2023-07-03T04:39:53.157Z,99.00
2023-07-03T04:40:53.232Z,95.00
2023-07-03T04:41:53.144Z,105.00
2023-07-03T04:42:53.351Z,108.00
2023-07-03T04:43:53.112Z,107.00
2023-07-03T04:44:53.151Z,105.00
2023-07-03T04:45:53.618Z,101.00
2023-07-03T04:46:53.131Z,104.00
2023-07-03T04:47:53.069Z,100.00
2023-07-03T04:48:53.042Z,109.00
2023-07-03T04:49:53.029Z,127.00
2023-07-03T04:50:53.048Z,129.00
2023-07-03T04:51:53.123Z,119.00
2023-07-03T04:52:53.026Z,120.00
2023-07-03T04:53:53.013Z,139.00
2023-07-03T04:54:53.009Z,125.00
2023-07-03T04:55:53.315Z,118.00
2023-07-03T04:56:53.012Z,126.00
2023-07-03T04:57:52.997Z,142.00
2023-07-03T04:58:52.917Z,138.00
2023-07-03T04:59:52.917Z,136.00
2023-07-03T05:00:52.922Z,139.00
2023-07-03T05:01:53.118Z,137.00
2023-07-03T05:02:53.034Z,136.00
2023-07-03T05:03:52.964Z,132.00
2023-07-03T05:04:52.935Z,134.00
2023-07-03T05:05:53.137Z,118.00
2023-07-03T05:06:52.886Z,120.00
2023-07-03T05:07:52.962Z,124.00
2023-07-03T05:08:52.896Z,137.00
2023-07-03T05:09:54.119Z,159.00
2023-07-03T05:10:52.908Z,148.00
2023-07-03T05:11:52.808Z,127.00
2023-07-03T05:12:52.953Z,114.00
2023-07-03T05:13:52.834Z,116.00
2023-07-03T05:14:52.810Z,147.00
2023-07-03T05:15:53.024Z,143.00
2023-07-03T05:16:52.778Z,144.00
2023-07-03T05:17:52.854Z,159.00
2023-07-03T05:18:52.768Z,173.00
2023-07-03T05:19:53.182Z,174.00
2023-07-03T05:20:52.690Z,179.00
2023-07-03T05:21:52.685Z,188.00
2023-07-03T05:22:52.700Z,175.00
2023-07-03T05:23:52.772Z,177.00
2023-07-03T05:24:52.683Z,180.00
2023-07-03T05:25:52.932Z,189.00
2023-07-03T05:26:52.808Z,177.00
2023-07-03T05:27:52.652Z,156.00
2023-07-03T05:28:52.689Z,160.00
2023-07-03T05:29:53.020Z,168.00
2023-07-03T05:30:52.593Z,173.00
2023-07-03T05:31:52.649Z,170.00
2023-07-03T05:32:52.723Z,204.00
2023-07-03T05:33:52.604Z,214.00
2023-07-03T05:34:52.692Z,220.00
2023-07-03T05:35:54.498Z,216.00
2023-07-03T05:36:52.572Z,215.00
2023-07-03T05:37:52.566Z,222.00
2023-07-03T05:38:52.539Z,231.00
2023-07-03T05:39:52.491Z,237.00
2023-07-03T05:40:52.565Z,238.00
2023-07-03T05:41:52.479Z,245.00
2023-07-03T05:42:53.176Z,244.00
2023-07-03T05:43:52.454Z,248.00
2023-07-03T05:44:52.455Z,271.00
2023-07-03T05:45:52.717Z,243.00
2023-07-03T05:46:52.509Z,240.00
2023-07-03T05:47:52.507Z,253.00
2023-07-03T05:48:52.446Z,255.00
2023-07-03T05:49:52.422Z,256.00
2023-07-03T05:50:52.429Z,265.00
2023-07-03T05:51:52.349Z,263.00
2023-07-03T05:54:02.501Z,301.00
2023-07-03T05:55:03.499Z,302.00
2023-07-03T05:56:03.525Z,299.00
2023-07-03T05:57:03.462Z,287.00
2023-07-03T05:58:03.456Z,311.00
2023-07-03T05:59:03.458Z,307.00
2023-07-03T06:00:03.386Z,319.00
2023-07-03T06:01:03.384Z,321.00
2023-07-03T06:02:03.374Z,305.00
2023-07-03T06:03:03.940Z,328.00
2023-07-03T06:04:03.415Z,325.00
2023-07-03T06:05:03.525Z,314.00
2023-07-03T06:06:03.370Z,338.00
2023-07-03T06:07:03.389Z,357.00
2023-07-03T06:08:03.469Z,339.00
2023-07-03T06:09:03.490Z,322.00
2023-07-03T06:10:03.360Z,376.00
2023-07-03T06:11:03.731Z,317.00
2023-07-03T06:12:03.362Z,344.00
2023-07-03T06:13:03.394Z,332.00
2023-07-03T06:14:03.274Z,369.00
2023-07-03T06:15:03.391Z,360.00
2023-07-03T06:17:17.549Z,373.00
2023-07-03T06:18:14.455Z,373.00
2023-07-03T06:19:14.312Z,376.00
2023-07-03T06:20:14.378Z,363.00
2023-07-03T06:21:14.395Z,382.00
2023-07-03T06:22:14.293Z,381.00
2023-07-03T06:23:14.322Z,410.00
2023-07-03T06:24:14.310Z,384.00
2023-07-03T06:25:14.303Z,438.00
2023-07-03T06:26:14.271Z,394.00
2023-07-03T06:27:14.264Z,410.00
2023-07-03T06:28:14.267Z,363.00
2023-07-03T06:29:14.673Z,388.00
2023-07-03T06:30:14.186Z,403.00
2023-07-03T06:31:14.231Z,365.00
2023-07-03T06:32:14.267Z,354.00
2023-07-03T06:33:14.222Z,395.00
2023-07-03T06:34:14.187Z,326.00
2023-07-03T06:35:14.296Z,292.00
2023-07-03T06:36:14.207Z,308.00
2023-07-03T06:37:14.148Z,390.00
2023-07-03T06:38:14.178Z,375.00
2023-07-03T06:39:14.148Z,343.00
2023-07-03T06:40:14.076Z,363.00
2023-07-03T06:41:14.163Z,316.00
2023-07-03T06:42:14.154Z,259.00
2023-07-03T06:43:14.091Z,236.00
2023-07-03T06:44:14.075Z,217.00
2023-07-03T06:45:14.071Z,229.00
2023-07-03T06:46:14.157Z,220.00
2023-07-03T06:47:14.082Z,222.00
2023-07-03T06:48:14.061Z,225.00
2023-07-03T06:49:14.040Z,223.00
2023-07-03T06:50:14.093Z,221.00
2023-07-03T06:51:14.027Z,223.00
2023-07-03T06:52:13.971Z,223.00
2023-07-03T06:53:13.942Z,211.00
2023-07-03T06:54:13.964Z,146.00
2023-07-03T06:55:13.964Z,334.00
2023-07-03T06:56:14.035Z,188.00
2023-07-03T06:57:14.043Z,327.00
2023-07-03T06:58:28.852Z,274.00
2023-07-03T06:59:13.913Z,224.00
2023-07-03T07:00:13.917Z,174.00
2023-07-03T07:01:13.919Z,199.00
2023-07-03T07:02:14.047Z,159.00
2023-07-03T07:03:13.940Z,523.00
2023-07-03T07:04:14.014Z,319.00
2023-07-03T07:05:13.915Z,192.00
2023-07-03T07:06:13.908Z,240.00
2023-07-03T07:07:13.823Z,302.00
2023-07-03T07:08:13.841Z,435.00
2023-07-03T07:09:13.828Z,293.00
2023-07-03T07:10:13.842Z,147.00
2023-07-03T07:11:13.813Z,408.00
2023-07-03T07:12:19.969Z,297.00
2023-07-03T07:13:19.833Z,267.00
2023-07-03T07:14:20.310Z,295.00
2023-07-03T07:15:13.724Z,239.00
2023-07-03T07:16:13.752Z,147.00
2023-07-03T07:17:13.839Z,130.00
2023-07-03T07:18:13.781Z,496.00
2023-07-03T07:19:13.738Z,213.00
2023-07-03T07:20:13.734Z,484.00
2023-07-03T07:21:13.685Z,630.00
2023-07-03T07:22:13.734Z,359.00
2023-07-03T07:23:13.719Z,417.00
2023-07-03T07:24:13.699Z,263.00
2023-07-03T07:25:13.710Z,321.00
2023-07-03T07:26:13.603Z,202.00
2023-07-03T07:27:13.596Z,229.00
2023-07-03T07:28:13.689Z,281.00
2023-07-03T07:29:13.615Z,192.00
2023-07-03T07:30:13.649Z,230.00
2023-07-03T07:31:13.676Z,245.00
2023-07-03T07:32:13.593Z,347.00
2023-07-03T07:33:13.585Z,414.00
2023-07-03T07:34:13.508Z,527.00
2023-07-03T07:35:13.536Z,312.00
2023-07-03T07:36:13.570Z,146.00
2023-07-03T07:37:13.490Z,432.00
2023-07-03T07:38:13.485Z,328.00
2023-07-03T07:39:13.475Z,278.00
2023-07-03T07:40:13.583Z,273.00
2023-07-03T07:41:13.592Z,210.00
2023-07-03T07:42:13.502Z,233.00
2023-07-03T07:43:13.464Z,268.00
2023-07-03T07:44:13.385Z,297.00
2023-07-03T07:45:13.455Z,228.00
2023-07-03T07:46:13.412Z,276.00
2023-07-03T07:47:13.456Z,291.00
2023-07-03T07:48:13.467Z,393.00
2023-07-03T07:49:13.470Z,367.00
2023-07-03T07:50:13.475Z,325.00
2023-07-03T07:51:13.368Z,242.00
2023-07-03T07:52:13.385Z,264.00
2023-07-03T07:53:13.373Z,260.00
2023-07-03T07:54:13.335Z,271.00
2023-07-03T07:55:13.338Z,247.00
2023-07-03T07:56:13.260Z,281.00
2023-07-03T07:57:13.243Z,238.00
2023-07-03T07:58:13.275Z,244.00
2023-07-03T07:59:13.336Z,228.00
2023-07-03T08:00:13.261Z,227.00
2023-07-03T08:01:13.398Z,235.00
2023-07-03T08:02:13.301Z,253.00
2023-07-03T08:03:13.382Z,411.00
2023-07-03T08:04:13.358Z,398.00
2023-07-03T08:05:13.272Z,519.00
2023-07-03T08:06:13.220Z,533.00
2023-07-03T08:07:13.147Z,654.00
2023-07-03T08:08:13.134Z,417.00
2023-07-03T08:09:13.223Z,604.00
2023-07-03T08:10:13.220Z,338.00
2023-07-03T08:11:13.157Z,424.00
2023-07-03T08:12:13.138Z,598.00
2023-07-03T08:13:13.136Z,795.00
2023-07-03T08:14:13.135Z,883.00
2023-07-03T08:15:13.155Z,596.00
2023-07-03T08:16:13.168Z,439.00
2023-07-03T08:17:13.044Z,688.00
2023-07-03T08:18:13.135Z,665.00
2023-07-03T08:19:13.026Z,665.00
2023-07-03T08:20:13.032Z,705.00
2023-07-03T08:21:13.033Z,826.00
2023-07-03T08:22:13.102Z,844.00
2023-07-03T08:23:13.037Z,752.00
2023-07-03T08:24:13.011Z,705.00
2023-07-03T08:25:13.033Z,566.00
2023-07-03T08:26:12.994Z,610.00
2023-07-03T08:27:12.987Z,705.00
2023-07-03T08:28:12.997Z,651.00
2023-07-03T08:29:12.988Z,509.00
2023-07-03T08:30:12.902Z,658.00
2023-07-03T08:31:12.963Z,652.00
2023-07-03T08:32:13.006Z,626.00
2023-07-03T08:33:13.076Z,564.00
2023-07-03T08:34:12.905Z,600.00
2023-07-03T08:37:12.872Z,616.00
2023-07-03T08:38:12.889Z,465.00
2023-07-03T08:39:12.877Z,442.00
2023-07-03T08:40:12.883Z,609.00
2023-07-03T08:41:12.829Z,726.00
2023-07-03T08:42:12.790Z,655.00
2023-07-03T08:43:14.608Z,331.00
2023-07-03T08:44:12.808Z,542.00
2023-07-03T08:45:12.900Z,639.00
2023-07-03T08:46:12.824Z,555.00
2023-07-03T08:47:12.798Z,615.00
2023-07-03T08:48:12.858Z,600.00
2023-07-03T08:49:12.695Z,699.00
2023-07-03T08:50:14.835Z,756.00
2023-07-03T08:51:12.760Z,663.00
2023-07-03T08:52:12.755Z,804.00
2023-07-03T08:53:12.671Z,837.00
2023-07-03T08:54:12.758Z,885.00
2023-07-03T08:55:12.667Z,886.00
2023-07-03T08:56:12.689Z,888.00
2023-07-03T08:57:12.667Z,834.00
2023-07-03T08:58:12.645Z,917.00
2023-07-03T08:59:12.677Z,914.00
2023-07-03T09:00:12.654Z,885.00
2023-07-03T09:01:12.604Z,654.00
2023-07-03T09:02:12.582Z,560.00
2023-07-03T09:03:12.675Z,558.00
2023-07-03T09:04:12.645Z,515.00
2023-07-03T09:05:12.550Z,563.00
2023-07-03T09:06:12.573Z,540.00
2023-07-03T09:07:12.647Z,448.00
2023-07-03T09:08:12.546Z,446.00
2023-07-03T09:09:13.488Z,464.00
2023-07-03T09:10:12.534Z,378.00
2023-07-03T09:11:12.539Z,340.00
2023-07-03T09:12:12.457Z,601.00
2023-07-03T09:13:12.440Z,661.00
2023-07-03T09:14:12.588Z,599.00
2023-07-03T09:15:12.521Z,791.00
2023-07-03T09:16:12.451Z,747.00
2023-07-03T09:17:12.541Z,820.00
2023-07-03T09:18:12.820Z,948.00
2023-07-03T09:19:12.400Z,959.00
2023-07-03T09:20:12.398Z,983.00
2023-07-03T09:21:12.433Z,884.00
2023-07-03T09:22:12.446Z,783.00
2023-07-03T09:23:12.403Z,792.00
2023-07-03T09:24:12.322Z,699.00
2023-07-03T09:25:12.326Z,640.00
2023-07-03T09:26:12.335Z,799.00
2023-07-03T09:27:12.325Z,714.00
2023-07-03T09:28:12.413Z,532.00
2023-07-03T09:29:12.403Z,457.00
2023-07-03T09:30:12.855Z,471.00
2023-07-03T09:31:12.430Z,483.00
2023-07-03T09:32:12.290Z,473.00
2023-07-03T09:33:12.324Z,364.00
2023-07-03T09:34:12.284Z,321.00
2023-07-03T09:35:12.213Z,299.00
2023-07-03T09:36:12.362Z,268.00
2023-07-03T09:37:12.203Z,249.00
2023-07-03T09:38:13.006Z,243.00
2023-07-03T09:39:12.284Z,203.00
2023-07-03T09:40:12.175Z,172.00
2023-07-03T09:41:12.530Z,157.00
2023-07-03T09:42:12.757Z,157.00
2023-07-03T09:43:12.167Z,151.00
2023-07-03T09:44:13.241Z,131.00
2023-07-03T09:45:12.411Z,144.00
2023-07-03T09:46:12.089Z,177.00
2023-07-03T09:47:12.147Z,168.00
2023-07-03T09:48:12.217Z,218.00
2023-07-03T09:49:12.787Z,216.00
2023-07-03T09:50:13.833Z,234.00
2023-07-03T09:51:12.442Z,280.00
2023-07-03T09:52:12.058Z,305.00
2023-07-03T09:53:12.324Z,296.00
2023-07-03T09:54:12.016Z,323.00
2023-07-03T09:55:12.055Z,353.00
2023-07-03T09:56:11.969Z,499.00
2023-07-03T09:57:11.973Z,400.00
2023-07-03T09:58:12.115Z,334.00
2023-07-03T09:59:11.980Z,222.00
2023-07-03T10:00:12.068Z,238.00
2023-07-03T10:03:31.404Z,210.00
2023-07-03T10:03:37.621Z,227.00
2023-07-03T10:06:37.566Z,651.00
2023-07-03T10:07:37.695Z,560.00
2023-07-03T10:08:37.799Z,585.00
2023-07-03T10:11:37.482Z,719.00
2023-07-03T10:12:37.549Z,749.00
2023-07-03T10:13:39.253Z,701.00
2023-07-03T10:14:37.420Z,690.00
2023-07-03T10:15:37.428Z,661.00
2023-07-03T10:16:37.489Z,838.00
2023-07-03T10:17:37.502Z,794.00
2023-07-03T10:18:37.445Z,771.00
2023-07-03T10:19:37.382Z,1039.00
2023-07-03T10:20:37.387Z,977.00
2023-07-03T10:21:37.380Z,679.00
2023-07-03T10:22:37.303Z,648.00
2023-07-03T10:23:37.323Z,508.00
2023-07-03T10:24:37.299Z,416.00
2023-07-03T10:25:37.301Z,681.00
2023-07-03T10:26:37.380Z,656.00
2023-07-03T10:27:37.260Z,618.00
2023-07-03T10:28:37.267Z,711.00
2023-07-03T10:29:38.986Z,500.00
2023-07-03T10:30:37.580Z,565.00
2023-07-03T10:31:37.395Z,923.00
2023-07-03T10:32:37.252Z,978.00
2023-07-03T10:33:37.189Z,650.00
2023-07-03T10:34:37.266Z,521.00
2023-07-03T10:35:37.194Z,543.00
2023-07-03T10:36:37.266Z,501.00
2023-07-03T10:37:37.195Z,1895.00
2023-07-03T10:38:37.188Z,1015.00
2023-07-03T10:39:37.155Z,2093.00
2023-07-03T10:40:37.145Z,1307.00
2023-07-03T10:41:40.560Z,891.00
2023-07-03T10:43:05.037Z,690.00
2023-07-03T10:43:37.106Z,2152.00
2023-07-03T10:44:37.076Z,1234.00
2023-07-03T10:45:38.073Z,1135.00
2023-07-03T10:46:37.187Z,978.00
2023-07-03T10:47:37.144Z,894.00
2023-07-03T10:48:37.076Z,997.00
2023-07-03T10:49:37.066Z,878.00
2023-07-03T10:50:38.124Z,1011.00
2023-07-03T10:51:37.075Z,969.00
2023-07-03T10:52:37.031Z,908.00
2023-07-03T10:53:36.978Z,1189.00
2023-07-03T10:54:37.047Z,1100.00
2023-07-03T10:55:36.966Z,1289.00
2023-07-03T10:56:37.059Z,1708.00
2023-07-03T10:57:37.046Z,1133.00
2023-07-03T10:58:36.941Z,1245.00
2023-07-03T10:59:36.952Z,1631.00
2023-07-03T11:00:36.956Z,1440.00
2023-07-03T11:01:36.948Z,1311.00
2023-07-03T11:02:37.007Z,1061.00
2023-07-03T11:03:36.861Z,974.00
2023-07-03T11:04:36.905Z,1055.00
2023-07-03T11:05:36.869Z,1094.00
2023-07-03T11:06:36.864Z,1100.00
2023-07-03T11:07:36.859Z,1098.00
2023-07-03T11:08:36.923Z,1066.00
2023-07-03T11:09:36.835Z,1091.00
2023-07-03T11:10:36.836Z,1136.00
2023-07-03T11:11:37.100Z,1113.00
2023-07-03T11:12:36.841Z,1152.00
2023-07-03T11:13:36.876Z,1104.00
2023-07-03T11:14:36.800Z,898.00
2023-07-03T11:15:36.800Z,591.00
2023-07-03T11:16:36.768Z,1693.00
2023-07-03T11:17:36.763Z,1231.00
2023-07-03T11:23:36.775Z,1529.00
2023-07-03T11:24:36.677Z,910.00
2023-07-03T11:25:36.851Z,2859.00
2023-07-03T11:28:36.700Z,3307.00
2023-07-03T11:29:36.604Z,2133.00
2023-07-03T11:30:36.680Z,527.00
2023-07-03T11:31:36.660Z,2040.00
2023-07-03T11:32:36.654Z,2006.00
2023-07-03T11:36:49.879Z,1754.00
2023-07-03T11:40:37.170Z,2016.00
2023-07-03T11:43:36.475Z,2171.00
2023-07-03T11:44:36.536Z,2153.00
2023-07-03T11:45:36.479Z,2468.00
2023-07-03T11:46:36.488Z,2103.00
2023-07-03T11:47:36.489Z,2250.00
2023-07-03T11:48:36.465Z,2206.00
2023-07-03T11:49:36.459Z,1677.00
2023-07-03T11:50:36.466Z,1898.00
2023-07-03T11:51:36.502Z,1884.00
2023-07-03T11:52:39.394Z,1814.00
2023-07-03T11:53:36.406Z,1750.00
2023-07-03T11:54:36.622Z,1873.00
2023-07-03T11:55:36.517Z,1958.00
2023-07-03T11:56:36.340Z,2552.00
2023-07-03T11:57:36.394Z,483.00
2023-07-03T11:58:36.272Z,3471.00
2023-07-03T11:59:36.264Z,2639.00
2023-07-03T12:00:36.572Z,1489.00
2023-07-03T12:01:36.935Z,398.00
2023-07-03T12:02:37.725Z,688.00
2023-07-03T12:03:36.376Z,1814.00
2023-07-03T12:04:36.345Z,2535.00
2023-07-03T12:05:36.475Z,2563.00
2023-07-03T12:06:36.218Z,2636.00
2023-07-03T12:07:36.334Z,2503.00
2023-07-03T12:08:36.368Z,2648.00
2023-07-03T12:09:36.145Z,2674.00
2023-07-03T12:10:36.243Z,2771.00
2023-07-03T12:11:36.155Z,2764.00
2023-07-03T12:12:36.725Z,2714.00
2023-07-03T12:13:37.096Z,2627.00
2023-07-03T12:14:36.130Z,2779.00
2023-07-03T12:15:36.140Z,2843.00
2023-07-03T12:16:36.846Z,3753.00
2023-07-03T12:17:41.950Z,2111.00
2023-07-03T12:18:37.923Z,535.00
2023-07-03T12:19:37.665Z,2882.00
2023-07-03T12:20:36.133Z,2861.00
2023-07-03T12:21:36.014Z,3595.00
2023-07-03T12:22:36.169Z,1552.00
2023-07-03T12:23:36.363Z,936.00
2023-07-03T12:24:36.164Z,820.00
2023-07-03T12:25:36.105Z,796.00
2023-07-03T12:26:36.104Z,670.00
2023-07-03T12:27:36.138Z,561.00
2023-07-03T12:28:35.987Z,502.00
2023-07-03T12:29:36.144Z,637.00
2023-07-03T12:30:35.984Z,1646.00
2023-07-03T12:31:36.121Z,1205.00
2023-07-03T12:32:36.239Z,659.00
2023-07-03T12:33:36.350Z,773.00
2023-07-03T12:34:36.132Z,3796.00
2023-07-03T12:35:36.120Z,800.00
2023-07-03T12:36:40.189Z,2930.00
2023-07-03T12:37:35.979Z,794.00
2023-07-03T12:38:36.143Z,4027.00
2023-07-03T12:39:35.863Z,2108.00
2023-07-03T12:40:36.071Z,1489.00
2023-07-03T12:41:35.904Z,1497.00
2023-07-03T12:42:35.890Z,1469.00
2023-07-03T12:43:35.788Z,1912.00
2023-07-03T12:44:35.797Z,561.00
2023-07-03T12:45:36.015Z,2643.00
2023-07-03T12:46:36.029Z,4742.00
2023-07-03T12:47:35.882Z,2804.00
2023-07-03T12:48:36.249Z,1470.00
2023-07-03T12:49:35.738Z,1646.00
2023-07-03T12:50:35.754Z,1168.00
2023-07-03T12:51:35.906Z,569.00
2023-07-03T12:52:35.752Z,3590.00
2023-07-03T12:53:35.665Z,3597.00
2023-07-03T12:54:35.757Z,3378.00
2023-07-03T12:55:35.876Z,3257.00
2023-07-03T12:56:35.880Z,3253.00
2023-07-03T12:57:35.909Z,3276.00
2023-07-03T12:58:35.880Z,3256.00
2023-07-03T12:59:35.622Z,3192.00
2023-07-03T13:00:36.251Z,4387.00
2023-07-03T13:01:35.622Z,3243.00
2023-07-03T13:02:35.668Z,965.00
2023-07-03T13:03:35.785Z,499.00
2023-07-03T13:04:35.653Z,1754.00
2023-07-03T13:05:35.711Z,882.00
2023-07-03T13:06:35.628Z,3485.00