createdAt,value
2019-03-11T00:01:11.389Z,9.30
2019-03-11T00:03:41.309Z,10.97
2019-03-11T00:06:11.704Z,6.43
2019-03-11T00:08:42.159Z,11.00
2019-03-11T00:11:12.352Z,23.37
2019-03-11T00:13:42.343Z,26.50
2019-03-11T00:16:12.466Z,11.70
2019-03-11T00:18:42.679Z,27.30
2019-03-11T00:21:12.899Z,20.03
2019-03-11T00:23:42.845Z,17.13
2019-03-11T00:26:12.836Z,20.70
2019-03-11T00:28:43.043Z,27.17
2019-03-11T00:31:13.090Z,16.90
2019-03-11T00:33:43.315Z,27.57
2019-03-11T00:36:13.646Z,25.73
2019-03-11T00:38:43.545Z,14.43
2019-03-11T00:41:13.451Z,16.63
2019-03-11T00:43:43.654Z,20.17
2019-03-11T00:46:13.875Z,18.43
2019-03-11T00:48:43.881Z,15.43
2019-03-11T00:51:13.792Z,13.00
2019-03-11T00:53:44.007Z,16.80
2019-03-11T00:56:14.204Z,18.10
2019-03-11T00:58:44.102Z,12.13
2019-03-11T01:01:14.096Z,10.83
2019-03-11T01:03:44.291Z,9.53
2019-03-11T01:06:14.602Z,10.10
2019-03-11T01:08:44.631Z,11.50
2019-03-11T01:11:14.835Z,9.07
2019-03-11T01:13:44.841Z,8.73
2019-03-11T01:16:14.846Z,33.17
2019-03-11T01:18:45.023Z,10.97
2019-03-11T01:21:15.224Z,10.87
2019-03-11T01:23:45.119Z,9.97
2019-03-11T01:26:15.038Z,7.40
2019-03-11T01:28:45.236Z,6.17
2019-03-11T01:31:15.437Z,5.70
2019-03-11T01:33:45.334Z,8.03
2019-03-11T01:36:15.337Z,9.53
2019-03-11T01:38:45.511Z,8.57
2019-03-11T01:41:15.695Z,5.53
2019-03-11T01:43:45.585Z,6.33
2019-03-11T01:46:15.499Z,10.30
2019-03-11T01:48:45.697Z,7.93
2019-03-11T01:51:15.887Z,10.30
2019-03-11T01:53:45.798Z,14.87
2019-03-11T01:56:15.703Z,8.27
2019-03-11T01:58:45.910Z,10.97
2019-03-11T02:01:16.131Z,26.27
2019-03-11T02:03:46.141Z,5.43
2019-03-11T02:06:16.282Z,9.50
2019-03-11T02:08:46.740Z,8.17
2019-03-11T02:11:16.932Z,12.17
2019-03-11T02:13:47.032Z,9.10
2019-03-11T02:16:17.039Z,6.77
2019-03-11T02:18:47.249Z,8.67
2019-03-11T02:21:17.455Z,17.57
2019-03-11T02:23:47.365Z,20.63
2019-03-11T02:26:17.261Z,10.73
2019-03-11T02:28:47.458Z,8.33
2019-03-11T02:31:17.555Z,15.30
2019-03-11T02:33:47.845Z,5.90
2019-03-11T02:36:18.057Z,8.67
2019-03-11T02:38:47.963Z,9.50
2019-03-11T02:41:17.884Z,5.07
2019-03-11T02:43:48.054Z,7.10
2019-03-11T02:46:18.245Z,10.80
2019-03-11T02:48:48.141Z,20.37
2019-03-11T02:51:18.199Z,21.03
2019-03-11T02:53:48.429Z,24.70
2019-03-11T02:56:19.124Z,21.27
2019-03-11T02:58:49.145Z,28.57
2019-03-11T03:01:37.882Z,15.20
2019-03-11T03:04:26.970Z,18.47
2019-03-11T03:06:57.436Z,19.67
2019-03-11T03:09:27.336Z,18.87
2019-03-11T03:11:57.551Z,18.20
2019-03-11T03:14:27.570Z,19.73
2019-03-11T03:16:57.450Z,21.53
2019-03-11T03:19:27.686Z,18.90
2019-03-11T03:21:57.883Z,13.10
2019-03-11T03:24:27.948Z,13.93
2019-03-11T03:26:58.062Z,32.10
2019-03-11T03:29:28.307Z,25.20
2019-03-11T03:31:58.584Z,26.50
2019-03-11T03:34:28.648Z,14.83
2019-03-11T03:36:58.541Z,20.93
2019-03-11T03:39:28.714Z,12.00
2019-03-11T03:41:59.080Z,19.13
2019-03-11T03:44:29.096Z,13.60
2019-03-11T03:46:59.210Z,18.47
2019-03-11T03:49:29.422Z,22.73
2019-03-11T03:51:59.534Z,13.57
2019-03-11T03:54:29.757Z,27.43
2019-03-11T03:56:59.952Z,10.43
2019-03-11T03:59:29.841Z,16.83
2019-03-11T04:01:59.738Z,13.10
2019-03-11T04:04:30.028Z,12.50
2019-03-11T04:07:00.217Z,17.80
2019-03-11T04:09:30.259Z,29.73
2019-03-11T04:12:00.367Z,34.33
2019-03-11T04:14:30.586Z,25.97
2019-03-11T04:17:00.785Z,23.47
2019-03-11T04:19:30.983Z,27.40
2019-03-11T04:22:01.082Z,27.20
2019-03-11T04:24:31.377Z,34.50
2019-03-11T04:27:05.915Z,39.90
2019-03-11T04:29:35.924Z,31.87
2019-03-11T04:32:06.132Z,32.00
2019-03-11T04:34:36.376Z,33.00
2019-03-11T04:37:06.915Z,25.00
2019-03-11T04:39:37.123Z,23.77
2019-03-11T04:42:07.333Z,25.03
2019-03-11T04:44:37.337Z,27.30
2019-03-11T04:47:07.461Z,41.33
2019-03-11T04:49:37.645Z,30.83
2019-03-11T04:52:07.855Z,28.33
2019-03-11T04:54:37.847Z,23.90
2019-03-11T04:57:07.859Z,32.77
2019-03-11T04:59:38.069Z,28.37
2019-03-11T05:02:08.272Z,24.70
2019-03-11T05:04:38.378Z,29.10
2019-03-11T05:07:08.265Z,31.40
2019-03-11T05:09:38.655Z,29.43
2019-03-11T05:12:08.746Z,31.20
2019-03-11T05:14:38.944Z,29.97
2019-03-11T05:17:09.166Z,51.70
2019-03-11T05:19:39.180Z,24.90
2019-03-11T05:22:09.096Z,30.77
2019-03-11T05:24:39.363Z,36.37
2019-03-11T05:27:09.551Z,40.17
2019-03-11T05:29:39.517Z,44.20
2019-03-11T05:32:09.407Z,36.63
2019-03-11T05:34:39.602Z,38.83
2019-03-11T05:37:09.822Z,54.80
2019-03-11T05:39:39.935Z,47.30
2019-03-11T05:42:09.953Z,49.17
2019-03-11T05:44:40.147Z,68.37
2019-03-11T05:47:10.333Z,70.90
2019-03-11T05:49:40.234Z,48.23
2019-03-11T05:52:10.452Z,59.33
2019-03-11T05:54:40.367Z,53.93
2019-03-11T05:57:10.478Z,50.03
2019-03-11T05:59:40.665Z,68.00
2019-03-11T06:02:10.867Z,62.67
2019-03-11T06:04:40.865Z,57.47
2019-03-11T06:07:10.892Z,52.23
2019-03-11T06:09:41.406Z,73.00
2019-03-11T06:12:11.678Z,68.00
2019-03-11T06:14:41.580Z,53.73
2019-03-11T06:17:11.565Z,39.37
2019-03-11T06:19:41.766Z,47.93
2019-03-11T06:22:21.107Z,29.57
2019-03-11T06:24:51.000Z,45.73
2019-03-11T06:27:20.905Z,54.53
2019-03-11T06:29:51.114Z,45.53
2019-03-11T06:32:21.134Z,42.50
2019-03-11T06:34:51.365Z,26.20
2019-03-11T06:37:21.548Z,33.00
2019-03-11T06:39:51.441Z,40.90
2019-03-11T06:42:21.458Z,37.33
2019-03-11T06:44:51.646Z,34.83
2019-03-11T06:47:21.848Z,32.50
2019-03-11T06:49:51.875Z,13.50
2019-03-11T06:52:21.771Z,10.67
2019-03-11T06:54:52.013Z,14.77
2019-03-11T06:57:22.237Z,20.90
2019-03-11T06:59:52.141Z,22.53
2019-03-11T07:02:22.042Z,26.33
2019-03-11T07:04:52.256Z,19.70
2019-03-11T07:07:22.455Z,22.90
2019-03-11T07:09:52.730Z,30.50
2019-03-11T07:12:22.786Z,24.33
2019-03-11T07:14:53.084Z,57.77
2019-03-11T07:17:23.384Z,48.93
2019-03-11T07:19:53.516Z,29.37
2019-03-11T07:22:23.560Z,28.93
2019-03-11T07:24:53.851Z,33.17
2019-03-11T07:27:24.055Z,34.23
2019-03-11T07:29:53.947Z,45.50
2019-03-11T07:32:23.941Z,40.30
2019-03-11T07:34:54.134Z,50.63
2019-03-11T07:37:24.351Z,42.17
2019-03-11T07:39:54.361Z,35.40
2019-03-11T07:42:24.375Z,20.40
2019-03-11T07:44:54.574Z,29.77
2019-03-11T07:47:24.820Z,23.33
2019-03-11T07:49:54.702Z,23.80
2019-03-11T07:52:26.181Z,20.13
2019-03-11T07:54:56.384Z,17.73
2019-03-11T07:57:26.587Z,12.10
2019-03-11T07:59:57.300Z,10.63
2019-03-11T08:02:27.481Z,9.57
2019-03-11T08:04:57.386Z,16.63
2019-03-11T08:07:27.758Z,28.23
2019-03-11T08:09:58.270Z,14.23
2019-03-11T08:12:28.836Z,14.37
2019-03-11T08:14:58.724Z,7.30
2019-03-11T08:17:28.836Z,14.57
2019-03-11T08:19:59.044Z,8.90
2019-03-11T08:22:29.220Z,8.30
2019-03-11T08:24:59.110Z,5.63
2019-03-11T08:27:29.104Z,12.87
2019-03-11T08:29:59.645Z,8.50
2019-03-11T08:32:29.787Z,11.20
2019-03-11T08:34:59.978Z,8.17
2019-03-11T08:37:30.153Z,7.80
2019-03-11T08:40:00.192Z,9.53
2019-03-11T08:42:30.136Z,7.33
2019-03-11T08:45:00.464Z,11.90
2019-03-11T08:47:30.706Z,6.50
2019-03-11T08:50:00.722Z,10.97
2019-03-11T08:52:30.845Z,7.07
2019-03-11T08:55:01.061Z,12.80
2019-03-11T08:57:31.292Z,11.10
2019-03-11T09:00:01.197Z,17.03
2019-03-11T09:02:31.223Z,8.60
2019-03-11T09:05:01.454Z,10.93
2019-03-11T09:07:31.639Z,9.20
2019-03-11T09:10:01.888Z,12.00
2019-03-11T09:12:32.235Z,7.70
2019-03-11T09:15:02.371Z,7.03
2019-03-11T09:17:32.526Z,6.43
2019-03-11T09:20:02.755Z,6.30
2019-03-11T09:22:32.983Z,5.20
2019-03-11T09:25:03.047Z,4.53
2019-03-11T09:27:33.082Z,5.80
2019-03-11T09:30:03.360Z,4.83
2019-03-11T09:32:33.553Z,6.53
2019-03-11T09:35:03.683Z,8.07
2019-03-11T09:37:33.728Z,5.53
2019-03-11T09:40:04.252Z,5.03
2019-03-11T09:42:34.504Z,9.40
2019-03-11T09:45:04.668Z,8.83
2019-03-11T09:47:34.720Z,8.90
2019-03-11T09:50:05.193Z,13.87
2019-03-11T09:52:35.234Z,6.00
2019-03-11T09:55:05.674Z,9.80
2019-03-11T09:57:35.867Z,10.23
2019-03-11T10:00:07.958Z,8.80
2019-03-11T10:02:37.894Z,8.53
2019-03-11T10:05:08.639Z,3.50
2019-03-11T10:07:38.886Z,10.33
2019-03-11T10:10:11.003Z,3.33
2019-03-11T10:12:41.402Z,3.63
2019-03-11T10:15:13.798Z,3.77
2019-03-11T10:17:44.209Z,9.40
2019-03-11T10:20:14.805Z,14.43
2019-03-11T10:22:44.920Z,4.13
2019-03-11T10:25:16.142Z,6.57
2019-03-11T10:27:46.366Z,6.47
2019-03-11T10:30:17.381Z,6.53
2019-03-11T10:32:47.706Z,6.40
2019-03-11T10:35:33.387Z,10.60
2019-03-11T10:37:49.915Z,12.47
2019-03-11T10:40:21.355Z,5.50
2019-03-11T10:42:51.677Z,4.47
2019-03-11T10:45:30.244Z,3.63
2019-03-11T10:47:53.665Z,3.20
2019-03-11T10:50:24.071Z,6.10
2019-03-11T10:52:54.276Z,3.60
2019-03-11T10:55:24.515Z,3.30
2019-03-11T10:57:54.735Z,7.37
2019-03-11T11:00:26.452Z,3.80
2019-03-11T11:02:56.705Z,3.50
2019-03-11T11:05:26.683Z,1.80
2019-03-11T11:07:56.819Z,1.93
2019-03-11T11:10:27.129Z,1.60
2019-03-11T11:12:57.330Z,2.40
2019-03-11T11:15:27.632Z,3.77
2019-03-11T11:17:57.836Z,2.37
2019-03-11T11:20:28.253Z,1.93
2019-03-11T11:22:58.265Z,3.80
2019-03-11T11:25:28.681Z,1.50
2019-03-11T11:27:58.865Z,1.90
2019-03-11T11:30:29.065Z,2.83
2019-03-11T11:32:59.085Z,2.40
2019-03-11T11:35:29.288Z,2.20
2019-03-11T11:37:59.499Z,1.23
2019-03-11T11:40:29.625Z,1.87
2019-03-11T11:42:59.850Z,2.33
2019-03-11T11:45:30.189Z,2.63
2019-03-11T11:48:00.412Z,3.50
2019-03-11T11:50:30.826Z,4.23
2019-03-11T11:53:01.044Z,2.30
2019-03-11T11:55:31.148Z,3.00
2019-03-11T11:58:01.175Z,5.03
2019-03-11T12:00:32.409Z,1.17
2019-03-11T12:03:02.603Z,9.60
2019-03-11T12:05:32.738Z,2.43
2019-03-11T12:08:02.859Z,2.07
2019-03-11T12:10:33.082Z,13.10
2019-03-11T12:13:03.800Z,2.43
2019-03-11T12:15:34.165Z,4.63
2019-03-11T12:18:04.320Z,20.23
2019-03-11T12:20:34.698Z,2.80
2019-03-11T12:23:04.895Z,1.13
2019-03-11T12:25:34.920Z,1.73
2019-03-11T12:28:05.145Z,1.37
2019-03-11T12:30:35.433Z,1.90
2019-03-11T12:33:05.882Z,3.17
2019-03-11T12:35:36.123Z,1.90
2019-03-11T12:38:06.494Z,4.07
2019-03-11T12:40:36.745Z,1.33
2019-03-11T12:43:06.998Z,3.47
2019-03-11T12:45:37.426Z,2.43
2019-03-11T12:48:07.708Z,3.17
2019-03-11T12:50:38.017Z,3.97
2019-03-11T12:53:08.349Z,9.20
2019-03-11T12:55:38.633Z,1.33
2019-03-11T12:58:08.879Z,4.43
2019-03-11T13:00:39.166Z,1.17
2019-03-11T13:03:09.412Z,9.60
2019-03-11T13:05:39.656Z,3.03
2019-03-11T13:08:09.993Z,2.80
2019-03-11T13:10:40.839Z,1.97
2019-03-11T13:13:11.192Z,2.07
2019-03-11T13:15:41.483Z,2.20
2019-03-11T13:18:46.486Z,3.23
2019-03-11T13:21:23.354Z,3.33
2019-03-11T13:23:54.246Z,2.27
2019-03-11T13:26:25.172Z,5.33
2019-03-11T13:28:56.011Z,2.40
2019-03-11T13:31:27.039Z,2.77
2019-03-11T13:33:57.686Z,3.30
2019-03-11T13:36:28.524Z,2.67
2019-03-11T13:38:59.158Z,5.53
2019-03-11T13:41:29.408Z,2.20
2019-03-11T13:43:59.658Z,2.80
2019-03-11T13:46:30.211Z,2.90
2019-03-11T13:49:01.078Z,5.50
2019-03-11T13:51:32.311Z,3.13
2019-03-11T13:54:02.553Z,3.53
2019-03-11T13:56:33.367Z,2.90
2019-03-11T13:59:03.619Z,6.10
2019-03-11T14:01:33.857Z,2.57
2019-03-11T14:04:04.100Z,2.13
2019-03-11T14:06:34.353Z,9.40
2019-03-11T14:09:05.940Z,4.00
2019-03-11T14:11:36.185Z,2.37
2019-03-11T14:14:06.742Z,3.07
2019-03-11T14:16:37.438Z,1.90
2019-03-11T14:19:07.813Z,4.60
2019-03-11T14:21:38.071Z,2.10
2019-03-11T14:24:08.334Z,1.50
2019-03-11T14:26:38.650Z,2.07
2019-03-11T14:29:08.903Z,2.90
2019-03-11T14:31:39.289Z,8.63
2019-03-11T14:34:09.510Z,4.43
2019-03-11T14:36:39.789Z,3.93
2019-03-11T14:39:10.044Z,7.00
2019-03-11T14:41:40.322Z,2.90
2019-03-11T14:44:10.554Z,3.83
2019-03-11T14:46:40.789Z,3.67
2019-03-11T14:49:11.039Z,10.13
2019-03-11T14:51:41.287Z,2.33
2019-03-11T14:54:11.528Z,5.27
2019-03-11T14:56:41.778Z,3.40
2019-03-11T14:59:12.009Z,3.20
2019-03-11T15:01:42.249Z,7.63
2019-03-11T15:04:12.501Z,2.10
2019-03-11T15:06:42.745Z,3.07
2019-03-11T15:09:12.999Z,2.83
2019-03-11T15:11:43.229Z,3.07
2019-03-11T15:14:13.586Z,2.27
2019-03-11T15:16:43.831Z,5.40
2019-03-11T15:19:14.083Z,2.47
2019-03-11T15:21:44.326Z,1.90
2019-03-11T15:24:14.565Z,2.13
2019-03-11T15:26:44.810Z,3.00
2019-03-11T15:29:15.053Z,4.40
2019-03-11T15:31:45.301Z,4.17
2019-03-11T15:34:15.545Z,9.50
2019-03-11T15:36:45.925Z,5.87
2019-03-11T15:39:16.269Z,4.37
2019-03-11T15:41:46.507Z,7.00
2019-03-11T15:44:16.755Z,11.97
2019-03-11T15:46:46.999Z,14.33
2019-03-11T15:49:17.243Z,8.63
2019-03-11T15:51:47.508Z,16.43
2019-03-11T15:54:17.738Z,6.50
2019-03-11T15:56:48.007Z,8.47
2019-03-11T15:59:18.263Z,18.00
2019-03-11T16:01:48.500Z,7.50
2019-03-11T16:04:18.755Z,9.73
2019-03-11T16:06:49.021Z,19.30
2019-03-11T16:09:19.897Z,28.87
2019-03-11T16:11:50.319Z,12.47
2019-03-11T16:14:20.920Z,5.47
2019-03-11T16:16:51.454Z,5.23
2019-03-11T16:19:21.767Z,9.23
2019-03-11T16:21:52.027Z,14.67
2019-03-11T16:24:22.260Z,7.70
2019-03-11T16:26:52.501Z,5.53
2019-03-11T16:29:22.747Z,15.30
2019-03-11T16:31:53.007Z,6.33
2019-03-11T16:34:23.326Z,5.60
2019-03-11T16:36:53.577Z,9.03
2019-03-11T16:39:23.817Z,12.97
2019-03-11T16:41:54.111Z,11.47
2019-03-11T16:44:24.363Z,16.50
2019-03-11T16:46:54.718Z,34.73
2019-03-11T16:49:24.976Z,67.70
2019-03-11T16:51:55.216Z,74.67
2019-03-11T16:54:25.467Z,41.70
2019-03-11T16:56:55.710Z,49.30
2019-03-11T16:59:26.588Z,30.30
2019-03-11T17:01:57.428Z,25.53
2019-03-11T17:04:28.368Z,21.27
2019-03-11T17:06:59.101Z,19.87
2019-03-11T17:09:29.829Z,17.07
2019-03-11T17:12:02.811Z,19.20
2019-03-11T17:14:33.748Z,36.67
2019-03-11T17:17:04.571Z,25.90
2019-03-11T17:19:35.525Z,33.33
2019-03-11T17:22:08.269Z,66.83
2019-03-11T17:24:37.760Z,157.87
2019-03-11T17:27:08.036Z,148.30
2019-03-11T17:29:38.288Z,106.97
2019-03-11T17:32:08.551Z,86.27
2019-03-11T17:34:38.789Z,69.63
2019-03-11T17:37:09.041Z,63.87
2019-03-11T17:39:39.811Z,54.83
2019-03-11T17:42:10.235Z,46.63
2019-03-11T17:44:40.378Z,47.20
2019-03-11T17:47:11.313Z,34.50
2019-03-11T17:49:45.070Z,45.27
2019-03-11T17:52:15.524Z,34.23
2019-03-11T17:54:45.963Z,40.47
2019-03-11T17:57:16.206Z,47.63
2019-03-11T17:59:46.915Z,40.13
2019-03-11T18:02:17.109Z,31.47
2019-03-11T18:04:47.154Z,35.47
2019-03-11T18:07:17.384Z,33.37
2019-03-11T18:09:47.597Z,32.27
2019-03-11T18:12:17.738Z,28.87
2019-03-11T18:14:47.955Z,41.63
2019-03-11T18:17:18.683Z,29.93
2019-03-11T18:19:49.456Z,34.43
2019-03-11T18:22:19.365Z,29.73
2019-03-11T18:24:49.774Z,81.97
2019-03-11T18:27:20.596Z,88.47
2019-03-11T18:29:51.005Z,62.90
2019-03-11T18:32:21.576Z,32.17
2019-03-11T18:34:52.268Z,29.57
2019-03-11T18:37:22.689Z,25.27
2019-03-11T18:39:53.146Z,21.13
2019-03-11T18:42:26.219Z,52.13
2019-03-11T18:44:56.338Z,59.30
2019-03-11T18:47:26.380Z,65.33
2019-03-11T18:49:56.365Z,66.10
2019-03-11T18:52:47.089Z,65.13
2019-03-11T18:55:18.062Z,52.03
2019-03-11T18:57:48.199Z,38.17
2019-03-11T19:00:19.416Z,36.80
2019-03-11T19:02:49.666Z,59.37
2019-03-11T19:05:19.945Z,54.40
2019-03-11T19:07:50.090Z,41.80
2019-03-11T19:10:20.286Z,41.10
2019-03-11T19:12:50.492Z,27.87
2019-03-11T19:15:20.717Z,26.10
2019-03-11T19:17:51.011Z,23.90
2019-03-11T19:20:21.306Z,31.60
2019-03-11T19:22:51.472Z,50.30
2019-03-11T19:25:21.669Z,39.20
2019-03-11T19:27:51.988Z,37.83
2019-03-11T19:30:22.394Z,31.27
2019-03-11T19:32:52.587Z,29.73
2019-03-11T19:35:23.128Z,22.67
2019-03-11T19:37:53.828Z,42.37
2019-03-11T19:40:24.321Z,30.03
2019-03-11T19:42:54.356Z,61.07
2019-03-11T19:45:24.857Z,33.93
2019-03-11T19:47:55.133Z,42.27
2019-03-11T19:50:25.429Z,44.70
2019-03-11T19:52:58.859Z,36.67
2019-03-11T19:55:27.836Z,37.97
2019-03-11T19:57:58.145Z,49.80
2019-03-11T20:00:28.783Z,32.53
2019-03-11T20:02:59.174Z,30.80
2019-03-11T20:05:29.716Z,39.40
2019-03-11T20:08:00.158Z,37.70
2019-03-11T20:10:30.651Z,56.30
2019-03-11T20:13:00.897Z,41.97
2019-03-11T20:15:31.162Z,24.27
2019-03-11T20:18:01.197Z,28.83
2019-03-11T20:20:31.350Z,27.90
2019-03-11T20:23:01.653Z,29.90
2019-03-11T20:25:32.028Z,30.43
2019-03-11T20:28:02.209Z,24.63
2019-03-11T20:30:32.845Z,19.43
2019-03-11T20:33:04.112Z,23.40
2019-03-11T20:35:34.581Z,24.77
2019-03-11T20:38:04.816Z,38.90
2019-03-11T20:40:35.011Z,38.07
2019-03-11T20:43:05.253Z,33.83
2019-03-11T20:45:35.532Z,30.00
2019-03-11T20:48:05.636Z,30.77
2019-03-11T20:50:42.094Z,50.87
2019-03-11T20:53:07.625Z,55.53
2019-03-11T20:55:37.904Z,52.53
2019-03-11T20:58:08.037Z,28.67
2019-03-11T21:00:38.178Z,29.53
2019-03-11T21:03:08.460Z,91.33
2019-03-11T21:05:38.825Z,88.10
2019-03-11T21:08:09.064Z,43.80
2019-03-11T21:10:39.130Z,44.70
2019-03-11T21:13:09.583Z,23.10
2019-03-11T21:15:39.842Z,24.50
2019-03-11T21:18:10.140Z,35.60
2019-03-11T21:20:40.574Z,32.40
2019-03-11T21:23:10.711Z,35.43
2019-03-11T21:25:40.739Z,18.10
2019-03-11T21:28:11.027Z,21.97
2019-03-11T21:30:41.351Z,18.50
2019-03-11T21:33:11.628Z,18.30
2019-03-11T21:35:42.172Z,16.33
2019-03-11T21:38:12.887Z,12.63
2019-03-11T21:40:43.543Z,7.80
2019-03-11T21:43:13.702Z,8.73
2019-03-11T21:45:44.081Z,6.60
2019-03-11T21:48:14.418Z,23.33
2019-03-11T21:50:45.116Z,9.67
2019-03-11T21:53:15.291Z,11.37
2019-03-11T21:55:45.844Z,11.73
2019-03-11T21:58:16.374Z,9.40
2019-03-11T22:00:46.495Z,8.10
2019-03-11T22:03:16.717Z,8.43
2019-03-11T22:05:46.916Z,11.53
2019-03-11T22:08:16.938Z,13.27
2019-03-11T22:10:46.971Z,10.57
2019-03-11T22:13:17.205Z,7.70
2019-03-11T22:15:47.401Z,5.80
2019-03-11T22:18:17.420Z,5.67
2019-03-11T22:20:47.727Z,6.47
2019-03-11T22:23:17.947Z,8.03
2019-03-11T22:25:48.145Z,5.63
2019-03-11T22:28:18.291Z,5.93
2019-03-11T22:30:48.326Z,5.23
2019-03-11T22:33:18.527Z,14.23
2019-03-11T22:35:48.678Z,6.27
2019-03-11T22:38:18.906Z,4.43
2019-03-11T22:40:49.095Z,7.40
2019-03-11T22:43:19.013Z,8.40
2019-03-11T22:45:49.059Z,7.90
2019-03-11T22:48:20.856Z,5.93
2019-03-11T22:50:51.230Z,5.07
2019-03-11T22:53:21.244Z,5.03
2019-03-11T22:55:51.469Z,9.37
2019-03-11T22:58:21.689Z,5.73
2019-03-11T23:00:58.454Z,4.43
2019-03-11T23:03:28.697Z,5.50
2019-03-11T23:05:58.891Z,6.07
2019-03-11T23:08:29.144Z,9.03
2019-03-11T23:10:59.340Z,5.60
2019-03-11T23:13:29.342Z,9.20
2019-03-11T23:15:59.275Z,7.73
2019-03-11T23:18:29.492Z,15.30
2019-03-11T23:20:59.679Z,7.80
2019-03-11T23:23:29.777Z,5.73
2019-03-11T23:25:59.709Z,5.20
2019-03-11T23:28:29.934Z,12.83
2019-03-11T23:31:00.651Z,5.47
2019-03-11T23:33:31.075Z,7.37
2019-03-11T23:36:01.428Z,5.53
2019-03-11T23:38:32.159Z,4.93
2019-03-11T23:41:02.664Z,4.40
2019-03-11T23:43:33.175Z,4.30
2019-03-11T23:46:03.629Z,12.50
2019-03-11T23:48:34.059Z,11.20
2019-03-11T23:51:04.565Z,6.70
2019-03-11T23:53:34.689Z,6.13
2019-03-11T23:56:04.946Z,5.37
2019-03-11T23:58:35.224Z,6.60
