createdAt,value
2017-02-15T00:00:49.252Z,55.02
2017-02-15T00:01:58.303Z,55.38
2017-02-15T00:03:07.328Z,54.83
2017-02-15T00:04:16.366Z,54.71
2017-02-15T00:05:25.403Z,54.43
2017-02-15T00:06:34.444Z,54.36
2017-02-15T00:07:43.478Z,54.04
2017-02-15T00:08:52.943Z,53.66
2017-02-15T00:10:01.987Z,53.47
2017-02-15T00:11:11.448Z,53.02
2017-02-15T00:12:20.496Z,52.44
2017-02-15T00:13:29.515Z,52.34
2017-02-15T00:14:38.554Z,52.25
2017-02-15T00:15:47.570Z,51.68
2017-02-15T00:16:56.594Z,51.97
2017-02-15T00:18:05.625Z,51.58
2017-02-15T00:19:14.651Z,51.48
2017-02-15T00:20:23.692Z,51.2
2017-02-15T00:21:32.726Z,51.48
2017-02-15T00:22:42.619Z,51.48
2017-02-15T00:23:51.644Z,51.48
2017-02-15T00:25:00.666Z,51.1
2017-02-15T00:26:09.696Z,51.27
2017-02-15T00:27:18.714Z,51.29
2017-02-15T00:28:27.759Z,50.89
2017-02-15T00:29:37.205Z,50.91
2017-02-15T00:30:46.658Z,50.98
2017-02-15T00:31:55.698Z,50.62
2017-02-15T00:33:04.720Z,50.89
2017-02-15T00:34:13.749Z,50.41
2017-02-15T00:35:22.776Z,50.98
2017-02-15T00:36:31.815Z,51.07
2017-02-15T00:37:40.841Z,50.7
2017-02-15T00:38:49.892Z,50.7
2017-02-15T00:39:58.930Z,50.89
2017-02-15T00:41:07.939Z,50.89
2017-02-15T00:42:16.961Z,50.89
2017-02-15T00:43:25.982Z,50.5
2017-02-15T00:44:35.013Z,50.41
2017-02-15T00:45:44.038Z,50.6
2017-02-15T00:46:53.079Z,50.41
2017-02-15T00:48:02.122Z,50.79
2017-02-15T00:49:11.149Z,50.7
2017-02-15T00:50:20.167Z,50.41
2017-02-15T00:51:29.200Z,50.5
2017-02-15T00:52:38.640Z,50.41
2017-02-15T00:53:47.662Z,50.31
2017-02-15T00:54:56.679Z,50.5
2017-02-15T00:56:05.716Z,50.41
2017-02-15T00:57:14.737Z,50.57
2017-02-15T00:58:23.766Z,50.38
2017-02-15T00:59:32.781Z,50.76
2017-02-15T01:00:41.811Z,50.86
2017-02-15T01:01:50.823Z,50.86
2017-02-15T01:02:59.833Z,50.57
2017-02-15T01:04:09.703Z,50.48
2017-02-15T01:05:18.722Z,50.48
2017-02-15T01:06:27.744Z,50.38
2017-02-15T01:07:36.771Z,50.48
2017-02-15T01:08:45.810Z,50.57
2017-02-15T01:09:54.823Z,50.95
2017-02-15T01:11:03.836Z,51.24
2017-02-15T01:12:12.858Z,50.57
2017-02-15T01:13:21.917Z,50.38
2017-02-15T01:14:30.929Z,50.48
2017-02-15T01:15:39.990Z,50.29
2017-02-15T01:16:49.015Z,50.48
2017-02-15T01:17:58.039Z,50.38
2017-02-15T01:19:07.078Z,50.29
2017-02-15T01:20:16.317Z,50.38
2017-02-15T01:21:25.429Z,50.38
2017-02-15T01:22:34.470Z,50.45
2017-02-15T01:23:43.509Z,50.38
2017-02-15T01:24:52.531Z,50.35
2017-02-15T01:26:01.584Z,50.84
2017-02-15T01:27:10.582Z,50.84
2017-02-15T01:28:19.616Z,50.84
2017-02-15T01:29:28.644Z,50.64
2017-02-15T01:30:38.093Z,50.45
2017-02-15T01:31:47.142Z,50.35
2017-02-15T01:32:56.157Z,50.74
2017-02-15T01:34:05.169Z,51.12
2017-02-15T01:35:14.194Z,50.35
2017-02-15T01:36:23.228Z,50.26
2017-02-15T01:37:32.264Z,50.35
2017-02-15T01:38:41.279Z,50.55
2017-02-15T01:39:50.301Z,50.74
2017-02-15T01:40:59.323Z,50.74
2017-02-15T01:42:08.341Z,50.84
2017-02-15T01:43:17.363Z,50.35
2017-02-15T01:44:26.381Z,50.26
2017-02-15T01:45:35.815Z,50.55
2017-02-15T01:46:44.830Z,50.93
2017-02-15T01:47:53.860Z,50.84
2017-02-15T01:49:02.879Z,50.55
2017-02-15T01:50:11.909Z,50.64
2017-02-15T01:51:20.970Z,50.45
2017-02-15T01:52:29.989Z,50.26
2017-02-15T01:53:39.007Z,50.45
2017-02-15T01:54:48.031Z,50.45
2017-02-15T01:55:57.047Z,51.31
2017-02-15T01:57:06.122Z,51.03
2017-02-15T01:58:15.142Z,50.84
2017-02-15T01:59:24.160Z,51.09
2017-02-15T02:00:33.166Z,51.29
2017-02-15T02:01:42.187Z,51.09
2017-02-15T02:02:51.207Z,51.29
2017-02-15T02:04:00.215Z,50.9
2017-02-15T02:05:09.242Z,51
2017-02-15T02:06:18.246Z,51.09
2017-02-15T02:07:27.287Z,50.9
2017-02-15T02:08:36.318Z,50.9
2017-02-15T02:09:45.342Z,50.81
2017-02-15T02:10:54.361Z,51.29
2017-02-15T02:12:03.822Z,50.9
2017-02-15T02:13:12.856Z,50.81
2017-02-15T02:14:21.879Z,51
2017-02-15T02:15:30.899Z,51
2017-02-15T02:16:39.919Z,51
2017-02-15T02:17:48.952Z,50.62
2017-02-15T02:18:57.971Z,50.81
2017-02-15T02:20:06.986Z,51
2017-02-15T02:21:16.011Z,51
2017-02-15T02:22:25.029Z,50.43
2017-02-15T02:23:34.042Z,50.43
2017-02-15T02:24:43.053Z,50.43
2017-02-15T02:25:52.107Z,50.43
2017-02-15T02:27:01.999Z,50.71
2017-02-15T02:28:11.032Z,50.52
2017-02-15T02:29:20.051Z,50.81
2017-02-15T02:30:29.092Z,50.81
2017-02-15T02:31:38.109Z,50.71
2017-02-15T02:32:47.128Z,50.81
2017-02-15T02:33:56.152Z,50.81
2017-02-15T02:35:05.599Z,50.62
2017-02-15T02:36:14.616Z,50.81
2017-02-15T02:37:23.654Z,50.52
2017-02-15T02:38:32.693Z,50.43
2017-02-15T02:39:41.705Z,50.62
2017-02-15T02:40:51.135Z,50.43
2017-02-15T02:42:00.155Z,50.78
2017-02-15T02:43:09.601Z,50.9
2017-02-15T02:44:18.638Z,50.9
2017-02-15T02:45:27.656Z,50.98
2017-02-15T02:46:36.661Z,50.71
2017-02-15T02:47:45.677Z,50.43
2017-02-15T02:48:54.698Z,50.49
2017-02-15T02:50:03.768Z,50.81
2017-02-15T02:51:12.796Z,50.78
2017-02-15T02:52:21.797Z,50.71
2017-02-15T02:53:30.802Z,50.78
2017-02-15T02:54:39.830Z,51
2017-02-15T02:55:48.858Z,50.81
2017-02-15T02:56:57.873Z,50.62
2017-02-15T02:58:06.909Z,50.88
2017-02-15T02:59:15.925Z,51.35
2017-02-15T03:00:24.934Z,50.78
2017-02-15T03:01:34.374Z,50.98
2017-02-15T03:02:43.395Z,50.78
2017-02-15T03:03:52.412Z,50.98
2017-02-15T03:05:01.455Z,51.07
2017-02-15T03:06:10.469Z,50.98
2017-02-15T03:07:19.485Z,50.98
2017-02-15T03:08:28.512Z,50.49
2017-02-15T03:09:37.559Z,50.4
2017-02-15T03:10:46.601Z,50.49
2017-02-15T03:11:55.605Z,50.4
2017-02-15T03:13:04.617Z,50.69
2017-02-15T03:14:13.637Z,50.78
2017-02-15T03:15:22.676Z,50.59
2017-02-15T03:16:32.144Z,50.88
2017-02-15T03:17:41.181Z,51.07
2017-02-15T03:18:50.202Z,50.88
2017-02-15T03:19:59.227Z,51.26
2017-02-15T03:21:08.270Z,50.69
2017-02-15T03:22:17.282Z,50.4
2017-02-15T03:23:26.733Z,50.4
2017-02-15T03:24:35.749Z,50.69
2017-02-15T03:25:45.615Z,50.69
2017-02-15T03:26:55.051Z,50.69
2017-02-15T03:28:04.095Z,51.17
2017-02-15T03:29:13.121Z,51.26
2017-02-15T03:30:22.152Z,50.98
2017-02-15T03:31:31.695Z,50.78
2017-02-15T03:32:40.720Z,51.17
2017-02-15T03:33:49.745Z,50.69
2017-02-15T03:34:58.781Z,50.88
2017-02-15T03:36:07.793Z,50.69
2017-02-15T03:37:16.831Z,50.88
2017-02-15T03:38:25.870Z,50.98
2017-02-15T03:39:34.900Z,50.78
2017-02-15T03:40:43.938Z,50.98
2017-02-15T03:41:52.969Z,50.95
2017-02-15T03:43:01.981Z,50.78
2017-02-15T03:44:11.842Z,51.17
2017-02-15T03:45:20.871Z,50.88
2017-02-15T03:46:29.904Z,50.95
2017-02-15T03:47:38.920Z,51.23
2017-02-15T03:48:47.969Z,50.85
2017-02-15T03:49:56.990Z,50.95
2017-02-15T03:51:06.428Z,50.95
2017-02-15T03:52:15.487Z,50.76
2017-02-15T03:53:24.495Z,50.85
2017-02-15T03:54:33.530Z,51.04
2017-02-15T03:55:42.584Z,51.04
2017-02-15T03:56:51.616Z,51.04
2017-02-15T03:58:00.619Z,51.04
2017-02-15T03:59:10.052Z,51.04
2017-02-15T04:00:19.075Z,50.85
2017-02-15T04:01:28.093Z,50.76
2017-02-15T04:02:37.116Z,51.14
2017-02-15T04:03:46.113Z,51.14
2017-02-15T04:04:55.127Z,51.62
2017-02-15T04:06:04.152Z,51.23
2017-02-15T04:07:13.601Z,51.23
2017-02-15T04:08:22.644Z,51.14
2017-02-15T04:09:32.066Z,51.5
2017-02-15T04:10:41.097Z,51.4
2017-02-15T04:11:50.139Z,51.21
2017-02-15T04:12:59.171Z,51.5
2017-02-15T04:14:08.199Z,51.88
2017-02-15T04:15:17.218Z,52.26
2017-02-15T04:16:26.236Z,52.55
2017-02-15T04:17:35.258Z,52.73
2017-02-15T04:18:44.263Z,52.73
2017-02-15T04:19:53.289Z,52.55
2017-02-15T04:21:02.320Z,52.26
2017-02-15T04:22:11.338Z,52.07
2017-02-15T04:23:20.374Z,52.16
2017-02-15T04:24:29.389Z,52.16
2017-02-15T04:25:38.405Z,52.36
2017-02-15T04:26:47.420Z,51.97
2017-02-15T04:27:56.457Z,52.26
2017-02-15T04:29:05.484Z,51.68
2017-02-15T04:30:14.509Z,51.59
2017-02-15T04:31:23.527Z,51.59
2017-02-15T04:32:32.543Z,51.21
2017-02-15T04:33:41.562Z,51.5
2017-02-15T04:34:50.598Z,51.21
2017-02-15T04:35:59.609Z,51.21
2017-02-15T04:37:08.640Z,51.59
2017-02-15T04:38:17.656Z,51.88
2017-02-15T04:39:26.673Z,51.88
2017-02-15T04:40:35.713Z,51.88
2017-02-15T04:41:44.739Z,51.88
2017-02-15T04:42:53.813Z,51.68
2017-02-15T04:44:02.849Z,51.88
2017-02-15T04:45:12.306Z,51.88
2017-02-15T04:46:21.326Z,51.88
2017-02-15T04:47:30.354Z,51.97
2017-02-15T04:48:39.387Z,51.78
2017-02-15T04:49:48.853Z,51.21
2017-02-15T04:50:57.884Z,51.52
2017-02-15T04:52:06.925Z,51.52
2017-02-15T04:53:15.948Z,51.31
2017-02-15T04:54:24.979Z,51.12
2017-02-15T04:55:34.425Z,51.4
2017-02-15T04:56:43.464Z,51.21
2017-02-15T04:57:52.485Z,51.21
2017-02-15T04:59:01.907Z,51.78
2017-02-15T05:00:10.936Z,52.36
2017-02-15T05:01:19.962Z,51.97
2017-02-15T05:02:29.008Z,51.31
2017-02-15T05:03:38.470Z,51.21
2017-02-15T05:04:47.497Z,51.21
2017-02-15T05:05:56.522Z,51.5
2017-02-15T05:07:05.558Z,51.59
2017-02-15T05:08:14.590Z,51.78
2017-02-15T05:09:23.596Z,51.59
2017-02-15T05:10:32.626Z,51.78
2017-02-15T05:11:41.658Z,51.59
2017-02-15T05:12:50.672Z,51.78
2017-02-15T05:13:59.685Z,51.4
2017-02-15T05:15:08.726Z,51.12
2017-02-15T05:16:17.744Z,51.78
2017-02-15T05:17:26.767Z,51.68
2017-02-15T05:18:35.794Z,51.21
2017-02-15T05:19:44.839Z,51.21
2017-02-15T05:20:53.864Z,51.78
2017-02-15T05:22:02.892Z,51.59
2017-02-15T05:23:12.333Z,51.88
2017-02-15T05:24:21.353Z,52.45
2017-02-15T05:25:30.372Z,51.97
2017-02-15T05:26:39.389Z,51.78
2017-02-15T05:27:48.423Z,51.97
2017-02-15T05:28:57.433Z,51.59
2017-02-15T05:30:06.865Z,52.36
2017-02-15T05:31:15.912Z,52.07
2017-02-15T05:32:24.935Z,51.97
2017-02-15T05:33:33.941Z,52.16
2017-02-15T05:34:42.964Z,52.07
2017-02-15T05:35:52.002Z,52.16
2017-02-15T05:37:01.003Z,52.16
2017-02-15T05:38:10.456Z,52.36
2017-02-15T05:39:19.487Z,51.5
2017-02-15T05:40:28.503Z,51.78
2017-02-15T05:41:37.510Z,51.78
2017-02-15T05:42:46.535Z,51.97
2017-02-15T05:43:55.570Z,51.97
2017-02-15T05:45:04.583Z,51.88
2017-02-15T05:46:13.608Z,52.07
2017-02-15T05:47:22.627Z,52.16
2017-02-15T05:48:31.661Z,52.26
2017-02-15T05:49:40.691Z,52.16
2017-02-15T05:50:50.119Z,51.97
2017-02-15T05:51:59.167Z,51.88
2017-02-15T05:53:08.197Z,52.16
2017-02-15T05:54:17.197Z,51.78
2017-02-15T05:55:26.211Z,52.26
2017-02-15T05:56:35.230Z,51.88
2017-02-15T05:57:44.259Z,52.16
2017-02-15T05:58:53.278Z,51.88
2017-02-15T06:00:02.314Z,52.07
2017-02-15T06:01:11.398Z,52.16
2017-02-15T06:02:20.438Z,52.26
2017-02-15T06:03:29.469Z,52.07
2017-02-15T06:04:38.497Z,53.41
2017-02-15T06:05:47.513Z,54.64
2017-02-15T06:06:56.955Z,55.02
2017-02-15T06:08:06.380Z,55.02
2017-02-15T06:09:15.397Z,56.65
2017-02-15T06:10:24.835Z,63.07
2017-02-15T06:11:33.924Z,63.48
2017-02-15T06:12:42.954Z,65.1
2017-02-15T06:13:51.985Z,66.19
2017-02-15T06:15:01.243Z,67.46
2017-02-15T06:16:10.637Z,67.55
2017-02-15T06:17:19.661Z,68.23
2017-02-15T06:18:28.674Z,69.09
2017-02-15T06:19:37.697Z,69.02
2017-02-15T06:20:46.737Z,68.55
2017-02-15T06:21:55.754Z,68.16
2017-02-15T06:23:04.784Z,69.12
2017-02-15T06:24:13.796Z,68.93
2017-02-15T06:25:22.827Z,68.74
2017-02-15T06:26:31.842Z,68.07
2017-02-15T06:27:41.277Z,69.31
2017-02-15T06:28:50.313Z,69.06
2017-02-15T06:29:59.326Z,69.54
2017-02-15T06:31:08.360Z,69.54
2017-02-15T06:32:17.413Z,66.67
2017-02-15T06:33:26.424Z,67.53
2017-02-15T06:34:35.449Z,68.01
2017-02-15T06:35:44.491Z,70.21
2017-02-15T06:36:53.515Z,70.21
2017-02-15T06:38:02.540Z,70.11
2017-02-15T06:39:11.553Z,69.64
2017-02-15T06:40:20.571Z,69.25
2017-02-15T06:41:29.591Z,68.8
2017-02-15T06:42:38.607Z,69.19
2017-02-15T06:43:47.632Z,69.76
2017-02-15T06:44:56.654Z,70.24
2017-02-15T06:46:05.707Z,70.15
2017-02-15T06:47:14.740Z,69.76
2017-02-15T06:48:23.770Z,70.43
2017-02-15T06:49:32.813Z,69.76
2017-02-15T06:50:41.834Z,70.15
2017-02-15T06:51:50.838Z,69.67
2017-02-15T06:52:59.893Z,69.57
2017-02-15T06:54:08.915Z,69.67
2017-02-15T06:55:17.942Z,69.76
2017-02-15T06:56:26.972Z,69.19
2017-02-15T06:57:36.416Z,69.57
2017-02-15T06:58:45.430Z,70.43
2017-02-15T06:59:54.471Z,70.34
2017-02-15T07:01:03.508Z,70.24
2017-02-15T07:02:12.537Z,70.34
2017-02-15T07:03:21.594Z,69.76
2017-02-15T07:04:30.634Z,70.24
2017-02-15T07:05:39.659Z,70.43
2017-02-15T07:06:48.697Z,70.24
2017-02-15T07:07:57.711Z,71.11
2017-02-15T07:09:06.759Z,70.34
2017-02-15T07:10:16.191Z,71.58
2017-02-15T07:11:25.217Z,71.11
2017-02-15T07:12:34.244Z,71.3
2017-02-15T07:13:43.274Z,71.11
2017-02-15T07:14:52.304Z,71.11
2017-02-15T07:16:01.355Z,71.77
2017-02-15T07:17:10.784Z,71.58
2017-02-15T07:18:19.799Z,72.06
2017-02-15T07:19:28.826Z,72.63
2017-02-15T07:20:37.856Z,72.06
2017-02-15T07:21:46.868Z,71.97
2017-02-15T07:22:56.322Z,72.54
2017-02-15T07:24:05.341Z,72.73
2017-02-15T07:25:14.364Z,72.83
2017-02-15T07:26:23.412Z,72.73
2017-02-15T07:27:32.446Z,72.44
2017-02-15T07:28:41.469Z,72.73
2017-02-15T07:29:50.506Z,72.73
2017-02-15T07:30:59.536Z,72.83
2017-02-15T07:32:08.559Z,72.96
2017-02-15T07:33:17.609Z,72.38
2017-02-15T07:34:26.631Z,72.83
2017-02-15T07:35:35.662Z,71.91
2017-02-15T07:36:45.102Z,72.58
2017-02-15T07:37:54.124Z,72.38
2017-02-15T07:39:03.169Z,71.71
2017-02-15T07:40:12.196Z,72
2017-02-15T07:41:22.063Z,71.71
2017-02-15T07:42:31.112Z,71.23
2017-02-15T07:43:40.152Z,72.29
2017-02-15T07:44:49.563Z,71.71
2017-02-15T07:45:58.601Z,72.19
2017-02-15T07:47:07.667Z,71.81
2017-02-15T07:48:16.689Z,72.19
2017-02-15T07:49:25.701Z,71.14
2017-02-15T07:50:34.741Z,71.62
2017-02-15T07:51:43.790Z,71.52
2017-02-15T07:52:52.813Z,71.62
2017-02-15T07:54:01.841Z,72
2017-02-15T07:55:10.884Z,71.71
2017-02-15T07:56:19.915Z,71.62
2017-02-15T07:57:28.949Z,71.52
2017-02-15T07:58:37.986Z,71.62
2017-02-15T07:59:47.405Z,71.42
2017-02-15T08:00:56.848Z,72
2017-02-15T08:02:06.281Z,71.81
2017-02-15T08:03:15.303Z,71.52
2017-02-15T08:04:24.314Z,71.81
2017-02-15T08:05:33.366Z,71.62
2017-02-15T08:06:42.390Z,71.14
2017-02-15T08:07:51.428Z,71.33
2017-02-15T08:09:00.473Z,71.75
2017-02-15T08:10:09.898Z,71.71
2017-02-15T08:11:18.925Z,71.52
2017-02-15T08:12:27.945Z,71.84
2017-02-15T08:13:36.977Z,71.08
2017-02-15T08:14:46.429Z,71.56
2017-02-15T08:15:55.452Z,71.56
2017-02-15T08:17:04.496Z,71.46
2017-02-15T08:18:13.519Z,72.13
2017-02-15T08:19:22.574Z,71.37
2017-02-15T08:20:31.605Z,71.56
2017-02-15T08:21:40.634Z,71.37
2017-02-15T08:22:49.670Z,71.37
2017-02-15T08:23:58.695Z,71.66
2017-02-15T08:25:07.707Z,71.66
2017-02-15T08:26:16.746Z,71.66
2017-02-15T08:27:25.757Z,71.84
2017-02-15T08:28:35.206Z,71.66
2017-02-15T08:29:44.221Z,71.66
2017-02-15T08:30:53.267Z,71.84
2017-02-15T08:32:02.282Z,71.66
2017-02-15T08:33:11.325Z,71.75
2017-02-15T08:34:20.344Z,71.94
2017-02-15T08:35:29.392Z,71.84
2017-02-15T08:36:38.433Z,71.27
2017-02-15T08:37:47.463Z,71.46
2017-02-15T08:38:56.506Z,71.66
2017-02-15T08:40:05.539Z,71.56
2017-02-15T08:41:14.580Z,71.75
2017-02-15T08:42:23.602Z,71.75
2017-02-15T08:43:32.633Z,71.84
2017-02-15T08:44:42.064Z,72.03
2017-02-15T08:45:51.076Z,71.84
2017-02-15T08:47:00.106Z,71.94
2017-02-15T08:48:09.132Z,72.52
2017-02-15T08:49:18.168Z,72.61
2017-02-15T08:50:27.214Z,72.71
2017-02-15T08:51:36.647Z,72.13
2017-02-15T08:52:45.669Z,72.32
2017-02-15T08:53:54.686Z,72.03
2017-02-15T08:55:03.711Z,72.03
2017-02-15T08:56:12.737Z,72.32
2017-02-15T08:57:21.765Z,72.71
2017-02-15T08:58:31.195Z,72.13
2017-02-15T08:59:40.231Z,71.75
2017-02-15T09:00:49.265Z,71.84
2017-02-15T09:01:58.698Z,72.03
2017-02-15T09:03:07.747Z,71.78
2017-02-15T09:04:16.778Z,71.69
2017-02-15T09:05:25.800Z,72.45
2017-02-15T09:06:34.816Z,72.27
2017-02-15T09:07:43.848Z,71.88
2017-02-15T09:08:52.863Z,72.07
2017-02-15T09:10:01.897Z,72.07
2017-02-15T09:11:11.341Z,71.88
2017-02-15T09:12:20.373Z,71.56
2017-02-15T09:13:29.402Z,71.88
2017-02-15T09:14:38.415Z,71.88
2017-02-15T09:15:47.429Z,71.75
2017-02-15T09:16:56.463Z,72.07
2017-02-15T09:18:05.490Z,72.36
2017-02-15T09:19:14.521Z,72.27
2017-02-15T09:20:23.558Z,72.74
2017-02-15T09:21:32.579Z,71.69
2017-02-15T09:22:41.594Z,71.98
2017-02-15T09:23:50.641Z,72.36
2017-02-15T09:24:59.651Z,71.59
2017-02-15T09:26:08.679Z,72.07
2017-02-15T09:27:17.715Z,71.69
2017-02-15T09:28:27.163Z,71.59
2017-02-15T09:29:36.173Z,72.17
2017-02-15T09:30:45.315Z,72.07
2017-02-15T09:31:54.406Z,71.69
2017-02-15T09:33:03.466Z,71.69
2017-02-15T09:34:12.486Z,71.69
2017-02-15T09:35:21.496Z,71.4
2017-02-15T09:36:30.549Z,72.36
2017-02-15T09:37:39.610Z,71.88
2017-02-15T09:38:48.647Z,72.17
2017-02-15T09:39:57.666Z,71.4
2017-02-15T09:41:06.718Z,71.88
2017-02-15T09:42:15.750Z,71.98
2017-02-15T09:43:24.772Z,71.78
2017-02-15T09:44:34.224Z,71.69
2017-02-15T09:45:43.252Z,71.69
2017-02-15T09:46:52.279Z,71.69
2017-02-15T09:48:01.301Z,71.98
2017-02-15T09:49:10.743Z,71.78
2017-02-15T09:50:19.765Z,71.88
2017-02-15T09:51:28.786Z,71.21
2017-02-15T09:52:37.823Z,71.69
2017-02-15T09:53:46.841Z,72.07
2017-02-15T09:54:55.864Z,72.07
2017-02-15T09:56:04.918Z,72.07
2017-02-15T09:57:13.952Z,71.78
2017-02-15T09:58:22.988Z,71.69
2017-02-15T09:59:32.019Z,71.69
2017-02-15T10:00:41.038Z,71.82
2017-02-15T10:01:50.062Z,71.25
2017-02-15T10:02:59.088Z,72.2
2017-02-15T10:04:08.127Z,71.72
2017-02-15T10:05:17.164Z,71.34
2017-02-15T10:06:26.195Z,71.05
2017-02-15T10:07:35.616Z,71.72
2017-02-15T10:08:45.051Z,72.11
2017-02-15T10:09:54.066Z,71.72
2017-02-15T10:11:03.128Z,71.92
2017-02-15T10:12:12.178Z,71.72
2017-02-15T10:13:21.206Z,71.63
2017-02-15T10:14:30.235Z,71.44
2017-02-15T10:15:39.262Z,71.15
2017-02-15T10:16:48.708Z,71.15
2017-02-15T10:17:57.733Z,71.44
2017-02-15T10:19:06.815Z,71.53
2017-02-15T10:20:17.073Z,71.53
2017-02-15T10:21:26.097Z,71.63
2017-02-15T10:22:35.120Z,71.53
2017-02-15T10:23:44.166Z,71.63
2017-02-15T10:24:53.613Z,71.34
2017-02-15T10:26:03.069Z,71.92
2017-02-15T10:27:12.102Z,72.3
2017-02-15T10:28:21.143Z,71.63
2017-02-15T10:29:30.167Z,71.44
2017-02-15T10:30:39.192Z,71.53
2017-02-15T10:31:48.245Z,71.82
2017-02-15T10:32:57.258Z,71.53
2017-02-15T10:34:06.274Z,72.2
2017-02-15T10:35:15.351Z,71.63
2017-02-15T10:36:24.370Z,71.63
2017-02-15T10:37:33.421Z,72.11
2017-02-15T10:38:42.450Z,72.2
2017-02-15T10:39:51.477Z,72.2
2017-02-15T10:41:00.509Z,72.11
2017-02-15T10:42:09.530Z,72.11
2017-02-15T10:43:18.570Z,71.72
2017-02-15T10:44:27.625Z,71.92
2017-02-15T10:45:36.732Z,72.01
2017-02-15T10:46:46.210Z,72.3
2017-02-15T10:47:55.266Z,72.01
2017-02-15T10:49:04.309Z,72.3
2017-02-15T10:50:13.375Z,72.11
2017-02-15T10:51:22.463Z,72.14
2017-02-15T10:52:31.939Z,72.43
2017-02-15T10:53:41.009Z,71.86
2017-02-15T10:54:50.487Z,71.57
2017-02-15T10:55:59.568Z,71.82
2017-02-15T10:57:08.635Z,72.14
2017-02-15T10:58:17.698Z,72.11
2017-02-15T10:59:27.187Z,72.01
2017-02-15T11:00:36.246Z,72.05
2017-02-15T11:01:45.311Z,72.24
2017-02-15T11:02:54.359Z,71.76
2017-02-15T11:04:03.581Z,72.14
2017-02-15T11:05:13.366Z,72.14
2017-02-15T11:06:22.441Z,71.66
2017-02-15T11:07:31.507Z,71.76
2017-02-15T11:08:40.573Z,71.66
2017-02-15T11:09:49.624Z,71.57
2017-02-15T11:10:58.674Z,72.14
2017-02-15T11:12:07.735Z,71.66
2017-02-15T11:13:16.804Z,72.14
2017-02-15T11:14:26.279Z,72.14
2017-02-15T11:15:35.334Z,71.76
2017-02-15T11:16:44.386Z,71.57
2017-02-15T11:17:53.446Z,71.86
2017-02-15T11:19:02.498Z,71.95
2017-02-15T11:20:11.561Z,71.37
2017-02-15T11:21:20.667Z,71.47
2017-02-15T11:22:29.731Z,71.76
2017-02-15T11:23:38.785Z,71.86
2017-02-15T11:24:47.866Z,71.37
2017-02-15T11:25:56.930Z,71.47
2017-02-15T11:27:05.977Z,71.47
2017-02-15T11:28:15.029Z,71.76
2017-02-15T11:29:24.536Z,71.76
2017-02-15T11:30:33.591Z,71.86
2017-02-15T11:31:42.665Z,71.86
2017-02-15T11:32:51.716Z,71.86
2017-02-15T11:34:00.772Z,71.86
2017-02-15T11:35:09.834Z,71.76
2017-02-15T11:36:18.897Z,72.14
2017-02-15T11:37:27.953Z,72.18
2017-02-15T11:38:37.000Z,71.86
2017-02-15T11:39:46.053Z,71.86
2017-02-15T11:40:55.104Z,71.57
2017-02-15T11:42:04.583Z,71.37
2017-02-15T11:43:14.064Z,71.47
2017-02-15T11:44:23.106Z,71.47
2017-02-15T11:45:32.169Z,71.76
2017-02-15T11:46:41.225Z,71.95
2017-02-15T11:47:50.309Z,71.61
2017-02-15T11:48:59.772Z,71.95
2017-02-15T11:50:08.822Z,71.8
2017-02-15T11:51:17.873Z,71.8
2017-02-15T11:52:27.357Z,72.47
2017-02-15T11:53:36.489Z,71.61
2017-02-15T11:54:45.541Z,72.28
2017-02-15T11:55:54.598Z,72.08
2017-02-15T11:57:03.661Z,71.98
2017-02-15T11:58:12.726Z,71.89
2017-02-15T11:59:21.790Z,71.7
2017-02-15T12:00:30.844Z,71.89
2017-02-15T12:01:39.917Z,72.08
2017-02-15T12:02:48.974Z,71.98
2017-02-15T12:03:58.026Z,71.8
2017-02-15T12:05:07.109Z,71.98
2017-02-15T12:06:16.180Z,71.8
2017-02-15T12:07:25.249Z,71.7
2017-02-15T12:08:34.313Z,72.28
2017-02-15T12:09:43.369Z,71.98
2017-02-15T12:10:52.449Z,72.37
2017-02-15T12:12:01.513Z,71.8
2017-02-15T12:13:10.562Z,71.89
2017-02-15T12:14:19.635Z,72.08
2017-02-15T12:15:28.721Z,71.98
2017-02-15T12:16:37.788Z,71.89
2017-02-15T12:17:46.862Z,71.8
2017-02-15T12:18:55.930Z,71.89
2017-02-15T12:20:05.004Z,71.8
2017-02-15T12:21:14.059Z,71.8
2017-02-15T12:22:23.114Z,71.83
2017-02-15T12:23:32.170Z,72.12
2017-02-15T12:24:41.234Z,72.28
2017-02-15T12:25:50.736Z,72.31
2017-02-15T12:26:59.800Z,71.83
2017-02-15T12:28:08.865Z,71.93
2017-02-15T12:29:17.957Z,72.12
2017-02-15T12:30:27.008Z,71.73
2017-02-15T12:31:36.480Z,71.93
2017-02-15T12:32:45.546Z,71.93
2017-02-15T12:33:54.606Z,71.83
2017-02-15T12:35:03.658Z,71.83
2017-02-15T12:36:12.714Z,71.83
2017-02-15T12:37:21.773Z,71.64
2017-02-15T12:38:30.850Z,71.83
2017-02-15T12:39:39.910Z,71.83
2017-02-15T12:40:48.982Z,71.83
2017-02-15T12:41:58.047Z,72.41
2017-02-15T12:43:07.529Z,72.02
2017-02-15T12:44:16.587Z,71.93
2017-02-15T12:45:25.663Z,72.02
2017-02-15T12:46:34.723Z,71.73
2017-02-15T12:47:43.789Z,72.22
2017-02-15T12:48:52.879Z,72.31
2017-02-15T12:50:01.932Z,72.41
2017-02-15T12:51:11.037Z,72.31
2017-02-15T12:52:20.532Z,72.22
2017-02-15T12:53:29.599Z,71.93
2017-02-15T12:54:38.677Z,72.02
2017-02-15T12:55:47.743Z,72.22
2017-02-15T12:56:56.802Z,72.02
2017-02-15T12:58:05.863Z,72.31
2017-02-15T12:59:14.924Z,72.31
2017-02-15T13:00:23.984Z,71.93
2017-02-15T13:01:33.488Z,71.96
2017-02-15T13:02:42.556Z,72.02
2017-02-15T13:03:52.040Z,72.02
2017-02-15T13:05:01.522Z,72.34
2017-02-15T13:06:10.597Z,71.87
2017-02-15T13:07:19.655Z,72.25
2017-02-15T13:08:28.710Z,71.96
2017-02-15T13:09:37.757Z,71.83
2017-02-15T13:10:46.840Z,71.77
2017-02-15T13:11:55.925Z,72.34
2017-02-15T13:13:04.994Z,72.06
2017-02-15T13:14:14.055Z,72.34
2017-02-15T13:15:23.528Z,72.06
2017-02-15T13:16:32.615Z,72.44
2017-02-15T13:17:41.676Z,71.96
2017-02-15T13:18:51.152Z,72.34
2017-02-15T13:20:00.221Z,71.96
2017-02-15T13:21:09.297Z,72.06
2017-02-15T13:22:18.355Z,72.25
2017-02-15T13:23:27.431Z,72.92
2017-02-15T13:24:36.520Z,71.96
2017-02-15T13:25:45.591Z,72.06
2017-02-15T13:26:54.655Z,72.06
2017-02-15T13:28:04.132Z,72.34
2017-02-15T13:29:13.187Z,71.96
2017-02-15T13:30:22.273Z,71.87
2017-02-15T13:31:31.747Z,72.06
2017-02-15T13:32:40.819Z,72.25
2017-02-15T13:33:49.900Z,71.96
2017-02-15T13:34:58.956Z,72.25
2017-02-15T13:36:08.022Z,72.16
2017-02-15T13:37:17.086Z,71.96
2017-02-15T13:38:26.137Z,71.96
2017-02-15T13:39:35.205Z,72.34
2017-02-15T13:40:44.255Z,72.06
2017-02-15T13:41:53.324Z,72.06
2017-02-15T13:43:02.391Z,71.96
2017-02-15T13:44:11.463Z,71.87
2017-02-15T13:45:20.522Z,72
2017-02-15T13:46:30.000Z,71.81
2017-02-15T13:47:39.064Z,72.19
2017-02-15T13:48:48.127Z,72.29
2017-02-15T13:49:57.213Z,72.09
2017-02-15T13:51:06.266Z,72.86
2017-02-15T13:52:15.753Z,72.67
2017-02-15T13:53:25.232Z,72.48
2017-02-15T13:54:34.303Z,72.09
2017-02-15T13:55:43.392Z,72.29
2017-02-15T13:56:52.448Z,72.48
2017-02-15T13:58:01.521Z,72.58
2017-02-15T13:59:10.590Z,72.38
2017-02-15T14:00:19.667Z,72.29
2017-02-15T14:01:28.747Z,72.58
2017-02-15T14:02:37.812Z,72
2017-02-15T14:03:46.894Z,72.86
2017-02-15T14:04:55.945Z,72.29
2017-02-15T14:06:05.026Z,72.09
2017-02-15T14:07:14.098Z,72.09
2017-02-15T14:08:23.629Z,72.29
2017-02-15T14:09:32.690Z,72.38
2017-02-15T14:10:41.745Z,72.29
2017-02-15T14:11:50.807Z,72.38
2017-02-15T14:12:59.900Z,72.09
2017-02-15T14:14:08.967Z,72.38
2017-02-15T14:15:18.017Z,72.58
2017-02-15T14:16:27.087Z,72.19
2017-02-15T14:17:36.564Z,72.38
2017-02-15T14:18:45.638Z,72.09
2017-02-15T14:19:54.699Z,72.09
2017-02-15T14:21:03.766Z,72.09
2017-02-15T14:22:12.830Z,72.29
2017-02-15T14:23:21.899Z,72
2017-02-15T14:24:30.955Z,71.91
2017-02-15T14:25:40.006Z,71.81
2017-02-15T14:26:49.121Z,72.19
2017-02-15T14:27:58.196Z,72
2017-02-15T14:29:07.270Z,72.09
2017-02-15T14:30:16.775Z,72
2017-02-15T14:31:26.668Z,72.38
2017-02-15T14:32:36.145Z,71.81
2017-02-15T14:33:45.198Z,71.91
2017-02-15T14:34:54.273Z,71.81
2017-02-15T14:36:03.333Z,71.61
2017-02-15T14:37:12.392Z,71.52
2017-02-15T14:38:21.447Z,71.65
2017-02-15T14:39:30.509Z,71.84
2017-02-15T14:40:39.594Z,71.52
2017-02-15T14:41:48.647Z,71.84
2017-02-15T14:42:57.704Z,71.42
2017-02-15T14:44:06.776Z,71.81
2017-02-15T14:45:16.675Z,71.52
2017-02-15T14:46:25.788Z,72.09
2017-02-15T14:47:35.091Z,71.91
2017-02-15T14:48:45.651Z,71.84
2017-02-15T14:49:54.723Z,72.52
2017-02-15T14:51:03.782Z,72.38
2017-02-15T14:52:12.844Z,72.8
2017-02-15T14:53:21.909Z,72.38