createdAt,value
2017-12-20T00:01:00.839Z,97265.47
2017-12-20T00:02:38.221Z,97274.74
2017-12-20T00:04:15.283Z,97315.56
2017-12-20T00:05:52.054Z,97379.53
2017-12-20T00:07:39.511Z,97406.54
2017-12-20T00:09:29.007Z,97482.75
2017-12-20T00:11:07.158Z,97520.69
2017-12-20T00:12:44.089Z,97622.63
2017-12-20T00:14:20.819Z,97636.56
2017-12-20T00:15:58.640Z,97630.13
2017-12-20T00:17:35.096Z,97648.00
2017-12-20T00:19:11.446Z,97667.98
2017-12-20T00:20:47.708Z,97641.83
2017-12-20T00:22:26.410Z,97589.04
2017-12-20T00:25:47.682Z,97562.47
2017-12-20T00:27:25.545Z,97568.70
2017-12-20T00:29:03.265Z,97595.23
2017-12-20T00:30:40.535Z,97592.16
2017-12-20T00:32:24.786Z,97547.25
2017-12-20T00:34:01.183Z,97534.22
2017-12-20T00:35:37.745Z,97516.83
2017-12-20T00:37:13.834Z,97492.42
2017-12-20T00:38:51.294Z,97499.75
2017-12-20T00:40:28.374Z,97528.53
2017-12-20T00:42:09.938Z,97439.28
2017-12-20T00:43:48.078Z,97515.11
2017-12-20T00:45:26.382Z,97561.25
2017-12-20T00:47:04.545Z,97560.78
2017-12-20T00:48:42.106Z,97566.52
2017-12-20T00:50:18.582Z,97505.88
2017-12-20T00:51:56.531Z,97573.00
2017-12-20T00:53:34.035Z,97598.32
2017-12-20T00:55:11.665Z,97543.85
2017-12-20T00:56:48.866Z,97576.90
2017-12-20T00:58:25.514Z,97596.99
2017-12-20T01:00:02.809Z,97553.84
2017-12-20T01:01:53.577Z,97480.61
2017-12-20T01:03:31.148Z,97365.66
2017-12-20T01:05:07.791Z,97250.80
2017-12-20T01:06:45.084Z,97223.89
2017-12-20T01:08:23.350Z,97259.48
2017-12-20T01:10:00.396Z,97283.03
2017-12-20T01:11:37.401Z,97261.73
2017-12-20T01:13:15.364Z,97247.80
2017-12-20T01:14:52.869Z,97303.91
2017-12-20T01:16:34.761Z,97359.20
2017-12-20T01:18:11.415Z,97405.41
2017-12-20T01:19:48.247Z,97406.27
2017-12-20T01:21:25.263Z,97404.87
2017-12-20T01:23:01.775Z,97382.69
2017-12-20T01:24:39.832Z,97430.13
2017-12-20T01:26:16.383Z,97457.56
2017-12-20T01:27:53.404Z,97493.63
2017-12-20T01:29:29.826Z,97487.16
2017-12-20T01:31:06.266Z,97519.95
2017-12-20T01:32:44.038Z,97460.64
2017-12-20T01:34:23.486Z,97324.88
2017-12-20T01:36:01.550Z,97375.32
2017-12-20T01:37:38.638Z,97480.37
2017-12-20T01:39:16.837Z,97504.62
2017-12-20T01:40:55.771Z,97479.32
2017-12-20T01:42:32.579Z,97442.36
2017-12-20T01:44:10.699Z,97482.41
2017-12-20T01:45:48.088Z,97521.16
2017-12-20T01:47:26.319Z,97440.22
2017-12-20T01:49:03.592Z,97420.64
2017-12-20T01:50:41.004Z,97449.45
2017-12-20T01:52:18.107Z,97427.59
2017-12-20T01:55:41.341Z,97349.77
2017-12-20T01:57:18.201Z,97367.14
2017-12-20T01:58:54.714Z,97523.53
2017-12-20T02:00:31.725Z,97684.30
2017-12-20T02:02:08.617Z,97678.98
2017-12-20T02:03:45.840Z,97658.10
2017-12-20T02:05:23.082Z,97649.80
2017-12-20T02:06:59.453Z,97684.25
2017-12-20T02:08:36.269Z,97687.34
2017-12-20T02:10:13.022Z,97604.16
2017-12-20T02:11:49.820Z,97565.77
2017-12-20T02:13:27.150Z,97683.47
2017-12-20T02:15:09.821Z,97605.80
2017-12-20T02:16:46.246Z,97658.10
2017-12-20T02:18:23.475Z,97686.84
2017-12-20T02:20:00.430Z,97684.18
2017-12-20T02:21:38.349Z,97689.95
2017-12-20T02:23:15.601Z,97639.76
2017-12-20T02:24:52.187Z,97604.48
2017-12-20T02:26:29.667Z,97551.27
2017-12-20T02:28:06.986Z,97540.84
2017-12-20T02:29:44.134Z,97530.83
2017-12-20T02:31:20.680Z,97541.78
2017-12-20T02:32:58.246Z,97549.98
2017-12-20T02:34:35.066Z,97511.17
2017-12-20T02:36:13.260Z,97424.97
2017-12-20T02:37:51.147Z,97407.63
2017-12-20T02:39:28.831Z,97433.74
2017-12-20T02:41:06.239Z,97494.33
2017-12-20T02:42:43.427Z,97453.81
2017-12-20T02:44:21.360Z,97345.40
2017-12-20T02:45:59.121Z,97291.80
2017-12-20T02:47:36.319Z,97487.31
2017-12-20T02:49:13.343Z,97577.55
2017-12-20T02:50:51.429Z,97591.91
2017-12-20T02:52:28.278Z,97676.84
2017-12-20T02:54:05.369Z,97685.58
2017-12-20T02:57:19.479Z,97662.94
2017-12-20T02:58:57.121Z,97594.60
2017-12-20T03:00:36.199Z,97704.79
2017-12-20T03:02:13.366Z,97734.58
2017-12-20T03:03:51.100Z,97794.69
2017-12-20T03:05:28.657Z,97755.39
2017-12-20T03:07:05.070Z,97652.52
2017-12-20T03:08:41.647Z,97616.80
2017-12-20T03:10:20.456Z,97518.31
2017-12-20T03:11:57.748Z,97475.22
2017-12-20T03:13:35.087Z,97586.30
2017-12-20T03:15:12.494Z,97649.97
2017-12-20T03:17:00.714Z,97622.03
2017-12-20T03:18:38.219Z,97742.89
2017-12-20T03:20:15.523Z,97862.28
2017-12-20T03:21:52.670Z,97884.20
2017-12-20T03:23:29.551Z,97865.34
2017-12-20T03:25:06.575Z,97884.20
2017-12-20T03:26:43.457Z,97834.89
2017-12-20T03:28:21.405Z,97816.13
2017-12-20T03:29:57.807Z,97802.55
2017-12-20T03:31:36.135Z,97759.77
2017-12-20T03:33:12.440Z,97667.78
2017-12-20T03:34:48.795Z,97507.39
2017-12-20T03:36:25.700Z,97534.84
2017-12-20T03:38:02.907Z,97498.23
2017-12-20T03:39:40.000Z,97642.48
2017-12-20T03:41:19.050Z,97623.79
2017-12-20T03:42:56.793Z,97696.19
2017-12-20T03:44:34.277Z,97781.64
2017-12-20T03:46:11.406Z,97849.27
2017-12-20T03:47:54.472Z,97850.56
2017-12-20T03:49:32.542Z,97840.52
2017-12-20T03:51:10.075Z,97852.31
2017-12-20T03:52:46.626Z,97838.80
2017-12-20T03:54:24.039Z,97818.78
2017-12-20T03:56:01.425Z,97789.92
2017-12-20T03:57:43.447Z,97765.51
2017-12-20T03:59:20.327Z,97745.51
2017-12-20T04:00:56.716Z,97766.73
2017-12-20T04:02:33.458Z,97716.22
2017-12-20T04:04:10.476Z,97700.03
2017-12-20T04:05:47.184Z,97682.58
2017-12-20T04:07:24.168Z,97794.33
2017-12-20T04:09:00.940Z,97798.23
2017-12-20T04:10:38.358Z,97769.02
2017-12-20T04:12:15.140Z,97813.13
2017-12-20T04:13:52.986Z,97786.84
2017-12-20T04:15:29.997Z,97701.42
2017-12-20T04:17:06.638Z,97778.13
2017-12-20T04:18:44.334Z,97775.98
2017-12-20T04:20:20.872Z,97703.54
2017-12-20T04:21:57.191Z,97714.90
2017-12-20T04:23:34.743Z,97695.72
2017-12-20T04:25:11.485Z,97571.94
2017-12-20T04:26:48.475Z,97653.95
2017-12-20T04:28:25.362Z,97687.88
2017-12-20T04:30:02.765Z,97668.28
2017-12-20T04:31:39.686Z,97695.30
2017-12-20T04:33:15.974Z,97679.57
2017-12-20T04:34:52.312Z,97584.93
2017-12-20T04:36:30.836Z,97575.02
2017-12-20T04:38:07.833Z,97521.31
2017-12-20T04:39:45.095Z,97503.48
2017-12-20T04:41:29.423Z,97478.22
2017-12-20T04:43:06.671Z,97454.32
2017-12-20T04:44:43.760Z,97500.84
2017-12-20T04:46:21.679Z,97503.48
2017-12-20T04:47:58.533Z,97517.45
2017-12-20T04:49:35.571Z,97456.08
2017-12-20T04:51:12.354Z,97443.84
2017-12-20T04:52:49.527Z,97522.20
2017-12-20T04:54:26.678Z,97583.64
2017-12-20T04:56:04.476Z,97476.08
2017-12-20T04:57:42.170Z,97581.61
2017-12-20T04:59:19.798Z,97698.92
2017-12-20T05:00:56.700Z,97633.47
2017-12-20T05:02:34.078Z,97679.72
2017-12-20T05:04:10.974Z,97824.45
2017-12-20T05:05:47.272Z,97876.31
2017-12-20T05:07:24.259Z,97896.37
2017-12-20T05:09:01.620Z,97911.80
2017-12-20T05:10:38.178Z,97874.63
2017-12-20T05:12:21.767Z,97884.28
2017-12-20T05:13:58.247Z,97746.87
2017-12-20T05:15:36.169Z,97759.80
2017-12-20T05:17:13.927Z,97740.27
2017-12-20T05:18:51.101Z,97807.84
2017-12-20T05:20:28.415Z,97828.36
2017-12-20T05:22:06.278Z,97790.81
2017-12-20T05:23:43.698Z,97843.17
2017-12-20T05:25:20.235Z,97840.95
2017-12-20T05:26:56.923Z,97853.75
2017-12-20T05:28:33.775Z,97886.39
2017-12-20T05:30:11.196Z,97928.37
2017-12-20T05:31:48.057Z,97909.57
2017-12-20T05:33:24.906Z,97894.68
2017-12-20T05:35:01.720Z,97935.37
2017-12-20T05:36:39.184Z,97892.06
2017-12-20T05:38:17.008Z,97936.66
2017-12-20T05:39:54.099Z,97905.63
2017-12-20T05:41:31.398Z,97852.82
2017-12-20T05:43:08.286Z,97862.43
2017-12-20T05:44:46.618Z,97851.09
2017-12-20T05:46:22.944Z,97806.13
2017-12-20T05:48:00.044Z,97783.39
2017-12-20T05:49:36.896Z,97772.53
2017-12-20T05:51:13.480Z,97740.74
2017-12-20T05:52:49.968Z,97721.03
2017-12-20T05:54:31.918Z,97708.30
2017-12-20T05:56:09.578Z,97751.53
2017-12-20T05:57:47.342Z,97672.27
2017-12-20T05:59:24.010Z,97622.54
2017-12-20T06:01:01.364Z,97764.80
2017-12-20T06:02:38.912Z,97843.28
2017-12-20T06:04:16.997Z,97778.62
2017-12-20T06:05:54.073Z,97732.82
2017-12-20T06:07:30.892Z,97749.34
2017-12-20T06:09:08.026Z,97754.19
2017-12-20T06:10:44.914Z,97686.09
2017-12-20T06:12:21.878Z,97684.84
2017-12-20T06:22:56.477Z,97566.67
2017-12-20T06:24:33.727Z,97575.88
2017-12-20T06:26:11.044Z,97604.70
2017-12-20T06:27:49.939Z,97642.56
2017-12-20T06:29:34.974Z,97666.95
2017-12-20T06:31:12.816Z,97667.39
2017-12-20T06:32:49.738Z,97627.30
2017-12-20T06:34:27.422Z,97594.60
2017-12-20T06:36:05.570Z,97615.95
2017-12-20T06:37:41.986Z,97624.30
2017-12-20T06:39:20.911Z,97618.13
2017-12-20T06:40:57.840Z,97602.95
2017-12-20T06:42:34.878Z,97619.84
2017-12-20T06:44:11.386Z,97579.85
2017-12-20T06:45:49.080Z,97638.23
2017-12-20T06:47:26.272Z,97723.68
2017-12-20T06:49:06.426Z,97703.22
2017-12-20T06:50:44.083Z,97745.97
2017-12-20T06:52:22.164Z,97739.45
2017-12-20T06:55:36.524Z,97674.30
2017-12-20T06:57:13.054Z,97652.13
2017-12-20T06:58:50.791Z,97652.59
2017-12-20T07:00:29.906Z,97643.84
2017-12-20T07:02:06.909Z,97696.19
2017-12-20T07:03:44.024Z,97741.64
2017-12-20T07:05:21.101Z,97714.90
2017-12-20T07:08:30.999Z,97775.98
2017-12-20T07:10:11.284Z,97747.69
2017-12-20T07:11:48.215Z,97754.61
2017-12-20T07:13:24.681Z,97704.55
2017-12-20T07:15:01.533Z,97709.70
2017-12-20T07:16:38.303Z,97754.61
2017-12-20T07:18:16.071Z,97780.39
2017-12-20T07:19:53.146Z,97766.48
2017-12-20T07:21:31.522Z,97798.78
2017-12-20T07:23:09.935Z,97786.95
2017-12-20T07:24:46.587Z,97711.50
2017-12-20T07:26:22.971Z,97800.89
2017-12-20T07:27:59.810Z,97849.88
2017-12-20T07:29:37.294Z,97834.92
2017-12-20T07:31:14.831Z,97772.14
2017-12-20T07:32:51.286Z,97707.55
2017-12-20T07:34:29.724Z,97659.58
2017-12-20T07:36:06.251Z,97597.72
2017-12-20T07:37:43.239Z,97606.89
2017-12-20T07:39:19.673Z,97644.31
2017-12-20T07:40:56.577Z,97694.01
2017-12-20T07:42:33.765Z,97696.70
2017-12-20T07:44:10.862Z,97652.23
2017-12-20T07:45:47.747Z,97716.30
2017-12-20T07:47:25.081Z,97764.69
2017-12-20T07:49:01.939Z,97772.14
2017-12-20T07:50:39.713Z,97821.52
2017-12-20T07:52:16.879Z,97893.06
2017-12-20T07:53:54.415Z,97878.18
2017-12-20T07:55:31.554Z,97897.48
2017-12-20T07:57:08.533Z,97862.94
2017-12-20T07:58:47.107Z,97827.93
2017-12-20T08:00:30.608Z,97791.32
2017-12-20T08:02:07.914Z,97758.16
2017-12-20T08:03:44.250Z,97705.80
2017-12-20T08:05:23.542Z,97693.62
2017-12-20T08:07:01.231Z,97683.19
2017-12-20T08:08:39.114Z,97699.70
2017-12-20T08:10:15.921Z,97695.41
2017-12-20T08:11:52.402Z,97642.17
2017-12-20T08:13:29.655Z,97665.74
2017-12-20T08:15:06.570Z,97659.65
2017-12-20T08:16:43.415Z,97701.97
2017-12-20T08:18:20.387Z,97713.25
2017-12-20T08:19:57.853Z,97729.92
2017-12-20T08:21:34.889Z,97733.83
2017-12-20T08:23:16.271Z,97726.37
2017-12-20T08:24:53.975Z,97704.97
2017-12-20T08:26:31.137Z,97728.59
2017-12-20T08:28:08.138Z,97780.89
2017-12-20T08:29:45.095Z,97775.69
2017-12-20T08:31:22.291Z,97735.91
2017-12-20T08:32:58.574Z,97712.78
2017-12-20T08:34:35.700Z,97689.25
2017-12-20T08:36:12.069Z,97672.61
2017-12-20T08:37:48.281Z,97638.19
2017-12-20T08:39:25.941Z,97538.89
2017-12-20T08:41:02.742Z,97524.94
2017-12-20T08:42:39.113Z,97517.59
2017-12-20T08:44:15.907Z,97553.28
2017-12-20T08:45:53.281Z,97562.87
2017-12-20T08:47:30.212Z,97612.58
2017-12-20T08:49:07.167Z,97697.09
2017-12-20T08:50:44.878Z,97755.22
2017-12-20T08:52:22.189Z,97788.27
2017-12-20T08:53:59.607Z,97802.61
2017-12-20T08:55:36.455Z,97811.83
2017-12-20T08:57:13.422Z,97787.77
2017-12-20T08:58:50.700Z,97759.52
2017-12-20T09:00:29.276Z,97763.04
2017-12-20T09:02:05.674Z,97743.86
2017-12-20T09:03:41.967Z,97749.88
2017-12-20T09:05:18.677Z,97785.27
2017-12-20T09:06:55.766Z,97799.24
2017-12-20T09:08:32.959Z,97809.22
2017-12-20T09:10:09.339Z,97880.84
2017-12-20T09:11:46.093Z,97895.69
2017-12-20T09:13:22.977Z,97897.95
2017-12-20T09:14:59.941Z,97903.50
2017-12-20T09:16:36.232Z,97922.41
2017-12-20T09:18:13.312Z,97918.04
2017-12-20T09:19:50.414Z,97969.61
2017-12-20T09:21:27.525Z,98030.27
2017-12-20T09:23:04.249Z,98066.94
2017-12-20T09:24:42.525Z,98068.69
2017-12-20T09:26:18.889Z,98064.34
2017-12-20T09:27:55.247Z,98046.50
2017-12-20T09:29:33.822Z,98056.05
2017-12-20T09:31:10.987Z,98011.53
2017-12-20T09:32:47.875Z,97985.25
2017-12-20T09:34:24.320Z,97952.13
2017-12-20T09:36:00.815Z,97967.81
2017-12-20T09:37:38.019Z,97967.81
2017-12-20T09:39:16.682Z,97899.17
2017-12-20T09:40:53.529Z,97873.48
2017-12-20T09:42:30.716Z,97866.02
2017-12-20T09:44:07.381Z,97884.35
2017-12-20T09:45:44.472Z,97893.11
2017-12-20T09:47:21.529Z,97880.01
2017-12-20T09:48:58.612Z,97838.52
2017-12-20T09:50:35.839Z,97835.03
2017-12-20T09:52:12.230Z,97829.33
2017-12-20T09:53:49.131Z,97802.41
2017-12-20T09:55:26.221Z,97795.84
2017-12-20T09:57:03.080Z,97839.91
2017-12-20T09:58:40.853Z,97869.97
2017-12-20T10:00:20.167Z,97875.28
2017-12-20T10:01:56.551Z,97910.72
2017-12-20T10:03:33.785Z,97879.08
2017-12-20T10:05:10.734Z,97911.94
2017-12-20T10:06:47.577Z,97920.27
2017-12-20T10:08:24.664Z,97972.22
2017-12-20T10:10:02.093Z,98027.19
2017-12-20T10:11:38.594Z,98077.95
2017-12-20T10:13:16.365Z,98062.23
2017-12-20T10:14:53.045Z,98049.98
2017-12-20T10:16:38.275Z,98088.41
2017-12-20T10:18:15.491Z,98120.73
2017-12-20T10:19:51.906Z,97962.17
2017-12-20T10:21:37.189Z,97893.21
2017-12-20T10:23:14.517Z,97971.91
2017-12-20T10:24:51.443Z,98071.02
2017-12-20T10:26:28.438Z,98092.47
2017-12-20T10:28:05.117Z,98049.16
2017-12-20T10:29:42.370Z,98153.64
2017-12-20T10:31:19.389Z,98321.69
2017-12-20T10:32:57.152Z,98391.70
2017-12-20T10:34:34.919Z,98362.37
2017-12-20T10:36:11.686Z,98407.52
2017-12-20T10:37:48.528Z,98454.74
2017-12-20T10:39:25.646Z,98421.48
2017-12-20T10:41:03.777Z,98262.51
2017-12-20T10:42:40.813Z,98172.00
2017-12-20T10:44:19.049Z,98313.41
2017-12-20T10:45:55.517Z,98420.19
2017-12-20T10:47:32.749Z,98468.38
2017-12-20T10:49:09.052Z,98311.16
2017-12-20T10:50:46.200Z,98283.58
2017-12-20T10:52:22.602Z,98356.72
2017-12-20T10:53:59.070Z,98470.14
2017-12-20T10:55:35.785Z,98465.69
2017-12-20T10:57:13.244Z,98332.16
2017-12-20T10:58:51.017Z,98351.44
2017-12-20T11:00:29.699Z,98448.69
2017-12-20T11:02:06.574Z,98456.94
2017-12-20T11:03:44.206Z,98379.42
2017-12-20T11:05:21.124Z,98318.60
2017-12-20T11:06:57.507Z,98209.59
2017-12-20T11:08:34.755Z,98203.13
2017-12-20T11:10:11.227Z,98175.62
2017-12-20T11:11:47.716Z,98186.91
2017-12-20T11:13:25.771Z,98206.17
2017-12-20T11:15:02.210Z,98209.23
2017-12-20T11:16:38.589Z,98252.05
2017-12-20T11:18:15.661Z,98276.59
2017-12-20T11:19:52.006Z,98312.52
2017-12-20T11:21:30.083Z,98341.83
2017-12-20T11:23:08.024Z,98351.44
2017-12-20T11:24:48.654Z,98339.67
2017-12-20T11:26:25.116Z,98248.09
2017-12-20T11:28:02.534Z,98186.02
2017-12-20T11:29:39.038Z,98047.39
2017-12-20T11:31:15.487Z,97965.73
2017-12-20T11:32:51.939Z,97943.48
2017-12-20T11:34:28.485Z,97928.59
2017-12-20T11:36:04.798Z,97919.87
2017-12-20T11:37:41.096Z,97906.38
2017-12-20T11:39:18.816Z,97889.30
2017-12-20T11:40:56.034Z,97971.40
2017-12-20T11:42:32.959Z,98049.63
2017-12-20T11:44:09.926Z,98080.58
2017-12-20T11:45:46.858Z,98067.11
2017-12-20T11:47:24.249Z,98131.80
2017-12-20T11:49:01.962Z,98096.34
2017-12-20T11:50:38.257Z,98105.54
2017-12-20T11:52:16.026Z,98192.66
2017-12-20T11:53:55.143Z,98249.42
2017-12-20T11:55:32.276Z,98280.91
2017-12-20T11:57:08.882Z,98298.00
2017-12-20T11:58:45.763Z,98292.31
2017-12-20T12:00:25.795Z,98274.88
2017-12-20T12:02:03.742Z,98218.86
2017-12-20T12:03:41.242Z,98186.45
2017-12-20T12:05:18.130Z,98169.81
2017-12-20T12:08:39.478Z,98181.27
2017-12-20T12:10:15.806Z,98205.78
2017-12-20T12:11:53.147Z,98199.59
2017-12-20T12:13:29.946Z,98184.80
2017-12-20T12:15:06.938Z,98158.89
2017-12-20T12:16:43.843Z,98162.05
2017-12-20T12:18:20.689Z,98157.09
2017-12-20T12:19:57.665Z,98156.73
2017-12-20T12:21:34.190Z,98208.83
2017-12-20T12:23:11.101Z,98239.42
2017-12-20T12:24:48.136Z,98232.84
2017-12-20T12:26:25.606Z,98259.16
2017-12-20T12:28:02.914Z,98251.25
2017-12-20T12:29:40.499Z,98275.27
2017-12-20T12:31:17.545Z,98242.05
2017-12-20T12:32:54.654Z,98221.59
2017-12-20T12:34:31.015Z,98163.34
2017-12-20T12:36:07.432Z,98106.97
2017-12-20T12:37:44.682Z,98126.98
2017-12-20T12:39:22.495Z,98117.36
2017-12-20T12:40:59.192Z,98103.78
2017-12-20T12:42:36.373Z,98081.05
2017-12-20T12:44:13.234Z,98067.11
2017-12-20T12:45:49.823Z,98068.87
2017-12-20T12:47:26.776Z,98078.06
2017-12-20T12:49:03.861Z,98079.32
2017-12-20T12:50:40.688Z,98113.48
2017-12-20T12:52:17.659Z,98141.39
2017-12-20T12:54:02.549Z,98136.18
2017-12-20T12:56:11.437Z,98069.73
2017-12-20T13:00:40.586Z,98042.59
2017-12-20T13:02:17.885Z,98038.74
2017-12-20T13:03:55.100Z,97972.33
2017-12-20T13:05:31.584Z,97943.52
2017-12-20T13:07:07.972Z,97944.41
2017-12-20T13:08:44.841Z,97956.61
2017-12-20T13:10:21.205Z,97967.95
2017-12-20T13:11:58.098Z,97983.17
2017-12-20T13:13:36.740Z,97980.66
2017-12-20T13:15:15.297Z,97975.84
2017-12-20T13:16:53.007Z,97985.08
2017-12-20T13:18:29.404Z,98035.30
2017-12-20T13:20:05.856Z,98071.92
2017-12-20T13:21:42.543Z,98021.73
2017-12-20T13:23:23.751Z,98062.73
2017-12-20T13:25:00.703Z,98104.21
2017-12-20T13:26:37.074Z,98122.64
2017-12-20T13:28:14.621Z,98118.22
2017-12-20T13:29:52.250Z,98092.89
2017-12-20T13:31:29.668Z,98073.72
2017-12-20T13:33:06.129Z,98060.61
2017-12-20T13:34:43.021Z,98078.99
2017-12-20T13:36:19.360Z,98081.15
2017-12-20T13:37:56.282Z,98085.93
2017-12-20T13:39:33.472Z,98021.66
2017-12-20T13:41:10.572Z,97981.95
2017-12-20T13:42:46.907Z,98006.89
2017-12-20T13:44:23.808Z,98047.07
2017-12-20T13:47:35.210Z,98000.76
2017-12-20T13:49:12.148Z,97986.40
2017-12-20T13:50:48.728Z,97954.03
2017-12-20T13:52:26.630Z,97923.92
2017-12-20T13:54:03.718Z,97909.97
2017-12-20T13:55:41.821Z,97851.35
2017-12-20T13:57:18.836Z,97840.52
2017-12-20T13:58:55.953Z,97858.38
2017-12-20T14:00:33.768Z,97867.99
2017-12-20T14:02:11.142Z,97885.47
2017-12-20T14:03:48.069Z,97867.06
2017-12-20T14:05:25.892Z,97924.31
2017-12-20T14:07:03.263Z,98003.37
2017-12-20T14:08:40.220Z,98061.47
2017-12-20T14:10:17.420Z,98147.24
2017-12-20T14:11:54.526Z,98198.38
2017-12-20T14:13:32.762Z,98254.34
2017-12-20T14:15:09.957Z,98264.41
2017-12-20T14:16:47.445Z,98247.27
2017-12-20T14:18:24.469Z,98158.09
2017-12-20T14:20:01.976Z,98219.00
2017-12-20T14:21:38.966Z,98267.03
2017-12-20T14:23:15.947Z,98254.38
2017-12-20T14:24:55.228Z,98254.34
2017-12-20T14:28:01.284Z,98427.74
2017-12-20T14:29:38.384Z,98376.54
2017-12-20T14:31:14.704Z,98401.94
2017-12-20T14:32:51.969Z,98382.69
2017-12-20T14:34:28.479Z,98515.02
2017-12-20T14:36:05.370Z,98591.20
2017-12-20T14:37:43.162Z,98653.09
2017-12-20T14:39:23.964Z,98711.04
2017-12-20T14:41:01.205Z,98725.93
2017-12-20T14:42:39.406Z,98757.05
2017-12-20T14:44:16.630Z,98780.80
2017-12-20T14:45:53.529Z,98793.10
2017-12-20T14:47:30.657Z,98689.45
2017-12-20T14:49:07.112Z,98650.92
2017-12-20T14:50:44.288Z,98620.23
2017-12-20T14:52:21.643Z,98560.58
2017-12-20T14:53:58.088Z,98493.97
2017-12-20T14:55:36.001Z,98450.99
2017-12-20T14:57:12.525Z,98410.69
2017-12-20T14:58:49.752Z,98408.98
2017-12-20T15:00:28.471Z,98381.39
2017-12-20T15:02:05.830Z,98349.88
2017-12-20T15:03:42.580Z,98317.01
2017-12-20T15:05:20.638Z,98294.67
2017-12-20T15:07:05.711Z,98277.23
2017-12-20T15:08:42.291Z,98187.52
2017-12-20T15:10:19.630Z,98167.83
2017-12-20T15:11:56.726Z,98160.46
2017-12-20T15:13:33.999Z,98153.89
2017-12-20T15:15:10.522Z,98151.63
2017-12-20T15:16:48.677Z,98146.91
2017-12-20T15:18:26.599Z,98177.95
2017-12-20T15:20:03.196Z,98248.40
2017-12-20T15:21:39.660Z,98317.51
2017-12-20T15:23:16.913Z,98341.11
2017-12-20T15:25:05.469Z,98387.51
2017-12-20T15:26:45.733Z,98414.67
2017-12-20T15:28:22.823Z,98460.23
2017-12-20T15:30:01.319Z,98495.80
2017-12-20T15:31:38.767Z,98521.68
2017-12-20T15:33:15.519Z,98538.31
2017-12-20T15:34:53.150Z,98461.94
2017-12-20T15:36:31.581Z,98373.98
2017-12-20T15:38:08.184Z,98271.05
2017-12-20T15:39:45.663Z,98250.99
2017-12-20T15:43:09.413Z,98222.05
2017-12-20T15:44:47.454Z,98237.84
2017-12-20T15:48:06.930Z,98279.46
2017-12-20T15:49:44.477Z,98304.84
2017-12-20T15:51:22.011Z,98307.41
2017-12-20T15:52:59.959Z,98269.80
2017-12-20T15:54:37.931Z,98218.56
2017-12-20T15:57:57.914Z,98162.62
2017-12-20T15:59:35.139Z,98141.67
2017-12-20T16:01:11.569Z,98077.27
2017-12-20T16:02:48.199Z,98055.08
2017-12-20T16:04:25.431Z,98045.42
2017-12-20T16:06:02.164Z,98081.69
2017-12-20T16:07:39.378Z,98113.61
2017-12-20T16:09:16.362Z,98054.61
2017-12-20T16:10:53.124Z,97994.41
2017-12-20T16:12:31.714Z,98003.95
2017-12-20T16:14:11.119Z,97999.21
2017-12-20T16:15:48.074Z,97973.41
2017-12-20T16:17:32.344Z,97975.63
2017-12-20T16:19:09.832Z,97975.59
2017-12-20T16:20:47.624Z,97964.72
2017-12-20T16:22:28.219Z,97987.77
2017-12-20T16:24:04.937Z,98011.88
2017-12-20T16:25:42.093Z,98074.69
2017-12-20T16:27:19.366Z,98065.99
2017-12-20T16:28:57.152Z,98054.25
2017-12-20T16:30:34.626Z,98061.64
2017-12-20T16:32:12.229Z,98166.11
2017-12-20T16:33:52.758Z,98219.50
2017-12-20T16:35:31.479Z,98252.75
2017-12-20T16:37:09.678Z,98188.91
2017-12-20T16:38:47.755Z,98208.18
2017-12-20T16:40:24.384Z,98291.26
2017-12-20T16:42:02.344Z,98373.98
2017-12-20T16:43:40.891Z,98434.86
2017-12-20T16:45:21.105Z,98408.56
2017-12-20T16:46:58.463Z,98396.78
2017-12-20T16:48:36.338Z,98402.91
2017-12-20T16:50:13.783Z,98388.05
2017-12-20T16:51:52.139Z,98380.16
2017-12-20T16:53:42.404Z,98394.59
2017-12-20T16:55:21.039Z,98414.31
2017-12-20T16:57:11.159Z,98423.09
2017-12-20T16:58:48.881Z,98397.25
2017-12-20T17:00:27.922Z,98397.66
2017-12-20T17:02:06.485Z,98355.20
2017-12-20T17:03:44.347Z,98343.00
2017-12-20T17:05:23.038Z,98399.05
2017-12-20T17:07:01.881Z,98413.91
2017-12-20T17:08:39.907Z,98405.97
2017-12-20T17:10:17.158Z,98405.50
2017-12-20T17:11:55.480Z,98385.84
2017-12-20T17:13:34.476Z,98348.69
2017-12-20T17:15:11.914Z,98363.08
2017-12-20T17:16:51.292Z,98433.13
2017-12-20T17:18:29.273Z,98503.34
2017-12-20T17:20:07.489Z,98529.53
2017-12-20T17:21:44.686Z,98520.81
2017-12-20T17:23:21.980Z,98513.33
2017-12-20T17:24:59.127Z,98487.52
2017-12-20T17:26:38.503Z,98473.88
2017-12-20T17:28:15.919Z,98487.08
2017-12-20T17:29:53.910Z,98472.64
2017-12-20T17:31:31.368Z,98440.61
2017-12-20T17:33:08.964Z,98457.67
2017-12-20T17:34:46.191Z,98442.34
2017-12-20T17:36:24.498Z,98432.41
2017-12-20T17:38:02.586Z,98498.52
2017-12-20T17:39:40.426Z,98486.69
2017-12-20T17:41:17.919Z,98501.98
2017-12-20T17:42:55.623Z,98482.29
2017-12-20T17:44:32.460Z,98469.52
2017-12-20T17:46:10.017Z,98484.45
2017-12-20T17:47:47.616Z,98515.59
2017-12-20T17:49:25.560Z,98545.37
2017-12-20T17:52:47.210Z,98505.94
2017-12-20T17:54:24.518Z,98484.95
2017-12-20T17:56:01.983Z,98532.23
2017-12-20T17:57:39.225Z,98483.19
2017-12-20T17:59:17.068Z,98397.25
2017-12-20T18:00:54.494Z,98408.73
2017-12-20T18:02:33.436Z,98498.09
2017-12-20T18:04:10.677Z,98496.30
2017-12-20T18:05:47.703Z,98473.91
2017-12-20T18:07:24.858Z,98459.00
2017-12-20T18:09:01.833Z,98435.83
2017-12-20T18:10:38.618Z,98402.97
2017-12-20T18:12:16.204Z,98383.25
2017-12-20T18:13:53.730Z,98352.17
2017-12-20T18:15:31.912Z,98323.73
2017-12-20T18:17:09.386Z,98270.39
2017-12-20T18:18:47.310Z,98293.98
2017-12-20T18:20:26.562Z,98301.50
2017-12-20T18:22:06.047Z,98312.83
2017-12-20T18:23:43.001Z,98410.45
2017-12-20T18:25:20.424Z,98450.26
2017-12-20T18:26:57.536Z,98473.47
2017-12-20T18:28:36.953Z,98458.11
2017-12-20T18:30:17.166Z,98439.75
2017-12-20T18:31:55.402Z,98423.59
2017-12-20T18:33:34.074Z,98445.47
2017-12-20T18:35:11.377Z,98466.05
2017-12-20T18:36:48.801Z,98462.56
2017-12-20T18:38:26.914Z,98507.31
2017-12-20T18:40:05.431Z,98529.23
2017-12-20T18:41:43.850Z,98532.33
2017-12-20T18:43:20.809Z,98548.03
2017-12-20T18:45:00.121Z,98555.13
2017-12-20T18:46:38.518Z,98536.28
2017-12-20T18:48:16.844Z,98567.80
2017-12-20T18:49:54.435Z,98616.43
2017-12-20T18:51:34.846Z,98686.66
2017-12-20T18:53:12.186Z,98713.77
2017-12-20T18:54:49.515Z,98672.14
2017-12-20T18:56:27.868Z,98607.64
2017-12-20T18:58:05.763Z,98582.21
2017-12-20T18:59:44.644Z,98571.27
2017-12-20T19:01:22.489Z,98562.98
2017-12-20T19:02:59.518Z,98532.66
2017-12-20T19:04:38.003Z,98505.14
2017-12-20T19:06:16.140Z,98510.90
2017-12-20T19:07:53.826Z,98485.84
2017-12-20T19:09:33.438Z,98393.90
2017-12-20T19:11:11.199Z,98375.02
2017-12-20T19:12:49.071Z,98315.05
2017-12-20T19:14:26.057Z,98312.56
2017-12-20T19:16:03.421Z,98438.55
2017-12-20T19:17:41.286Z,98593.69
2017-12-20T19:19:19.651Z,98606.31
2017-12-20T19:20:57.680Z,98573.92
2017-12-20T19:22:35.077Z,98563.41
2017-12-20T19:24:18.293Z,98560.84
2017-12-20T19:25:55.554Z,98574.36
2017-12-20T19:27:39.768Z,98594.56
2017-12-20T19:29:17.677Z,98590.60
2017-12-20T19:30:56.066Z,98589.73
2017-12-20T19:32:33.571Z,98591.47
2017-12-20T19:34:10.457Z,98583.98
2017-12-20T19:35:48.477Z,98557.31
2017-12-20T19:37:25.748Z,98498.59
2017-12-20T19:39:03.846Z,98446.87