createdAt,value
2022-12-11T00:01:17.881Z,46.52
2022-12-11T00:03:46.745Z,46.73
2022-12-11T00:06:15.375Z,46.20
2022-12-11T00:08:42.125Z,45.78
2022-12-11T00:11:09.574Z,46.23
2022-12-11T00:13:36.345Z,46.15
2022-12-11T00:16:02.938Z,45.29
2022-12-11T00:18:29.600Z,45.39
2022-12-11T00:21:01.404Z,45.35
2022-12-11T00:23:28.272Z,46.08
2022-12-11T00:25:55.139Z,45.64
2022-12-11T00:28:22.086Z,45.51
2022-12-11T00:30:48.719Z,45.42
2022-12-11T00:33:16.241Z,45.97
2022-12-11T00:35:45.698Z,46.11
2022-12-11T00:38:21.513Z,45.83
2022-12-11T00:40:49.487Z,45.28
2022-12-11T00:43:17.503Z,45.46
2022-12-11T00:45:46.540Z,46.50
2022-12-11T00:48:13.824Z,47.22
2022-12-11T00:50:41.869Z,47.76
2022-12-11T00:53:08.657Z,47.68
2022-12-11T00:55:40.121Z,47.40
2022-12-11T00:58:07.432Z,47.87
2022-12-11T01:00:34.321Z,48.17
2022-12-11T01:03:01.573Z,48.86
2022-12-11T01:05:28.576Z,47.99
2022-12-11T01:07:55.140Z,47.48
2022-12-11T01:10:26.057Z,47.13
2022-12-11T01:13:01.140Z,47.53
2022-12-11T01:15:30.809Z,46.78
2022-12-11T01:17:57.397Z,48.23
2022-12-11T01:20:25.618Z,48.83
2022-12-11T01:22:53.731Z,47.87
2022-12-11T01:25:20.336Z,47.19
2022-12-11T01:27:47.097Z,47.48
2022-12-11T01:30:14.348Z,47.19
2022-12-11T01:32:40.886Z,46.96
2022-12-11T01:35:08.553Z,47.48
2022-12-11T01:37:35.345Z,47.31
2022-12-11T01:40:04.458Z,47.98
2022-12-11T01:42:31.465Z,48.28
2022-12-11T01:45:34.465Z,47.20
2022-12-11T01:48:10.913Z,47.76
2022-12-11T01:50:45.649Z,48.08
2022-12-11T01:53:17.308Z,48.96
2022-12-11T01:55:46.580Z,49.26
2022-12-11T01:58:13.503Z,48.79
2022-12-11T02:00:40.213Z,49.87
2022-12-11T02:03:06.782Z,49.45
2022-12-11T02:05:33.398Z,50.00
2022-12-11T02:08:02.965Z,50.05
2022-12-11T02:10:45.461Z,50.85
2022-12-11T02:13:22.576Z,49.88
2022-12-11T02:15:55.414Z,50.11
2022-12-11T02:18:29.161Z,49.29
2022-12-11T02:21:03.048Z,48.87
2022-12-11T02:23:47.723Z,48.50
2022-12-11T02:26:41.987Z,49.01
2022-12-11T02:29:30.456Z,49.27
2022-12-11T02:32:05.364Z,49.47
2022-12-11T02:34:43.328Z,49.07
2022-12-11T02:37:16.806Z,48.77
2022-12-11T02:39:45.563Z,49.34
2022-12-11T02:42:14.371Z,48.51
2022-12-11T02:44:41.626Z,48.46
2022-12-11T02:47:12.860Z,48.42
2022-12-11T02:49:42.047Z,48.42
2022-12-11T02:52:12.314Z,48.45
2022-12-11T02:54:41.172Z,48.46
2022-12-11T02:57:24.385Z,47.66
2022-12-11T02:59:50.928Z,47.77
2022-12-11T03:02:18.784Z,48.27
2022-12-11T03:04:46.094Z,47.20
2022-12-11T03:07:17.085Z,47.33
2022-12-11T03:09:45.542Z,47.71
2022-12-11T03:12:18.829Z,48.18
2022-12-11T03:14:45.667Z,48.42
2022-12-11T03:17:19.639Z,48.17
2022-12-11T03:19:49.833Z,47.61
2022-12-11T03:22:16.308Z,47.36
2022-12-11T03:24:50.894Z,47.48
2022-12-11T03:27:27.406Z,47.41
2022-12-11T03:30:14.636Z,47.51
2022-12-11T03:32:51.563Z,48.52
2022-12-11T03:35:18.057Z,49.60
2022-12-11T03:37:48.267Z,49.68
2022-12-11T03:40:19.212Z,49.72
2022-12-11T03:42:49.671Z,50.05
2022-12-11T03:45:19.000Z,49.80
2022-12-11T03:47:47.291Z,49.87
2022-12-11T03:50:17.770Z,49.12
2022-12-11T03:52:46.623Z,49.72
2022-12-11T03:55:17.034Z,49.06
2022-12-11T03:57:43.848Z,48.32
2022-12-11T04:00:17.901Z,49.02
2022-12-11T04:02:45.015Z,49.01
2022-12-11T04:05:12.164Z,48.78
2022-12-11T04:07:39.924Z,49.38
2022-12-11T04:10:06.993Z,49.44
2022-12-11T04:12:33.527Z,49.09
2022-12-11T04:15:02.943Z,48.91
2022-12-11T04:17:54.824Z,48.99
2022-12-11T04:20:40.685Z,48.79
2022-12-11T04:23:31.660Z,47.98
2022-12-11T04:26:10.529Z,48.00
2022-12-11T04:28:38.132Z,47.33
2022-12-11T04:31:05.061Z,47.00
2022-12-11T04:33:32.152Z,46.90
2022-12-11T04:35:59.998Z,46.97
2022-12-11T04:38:26.841Z,48.15
2022-12-11T04:41:01.832Z,48.06
2022-12-11T04:43:28.686Z,47.99
2022-12-11T04:46:07.432Z,49.12
2022-12-11T04:48:35.141Z,49.16
2022-12-11T04:51:02.275Z,49.29
2022-12-11T04:53:28.975Z,49.33
2022-12-11T04:55:55.495Z,48.62
2022-12-11T04:58:23.096Z,48.62
2022-12-11T05:00:49.740Z,47.74
2022-12-11T05:03:16.866Z,47.80
2022-12-11T05:05:52.008Z,47.71
2022-12-11T05:08:20.624Z,47.54
2022-12-11T05:11:01.946Z,47.84
2022-12-11T05:13:29.654Z,47.66
2022-12-11T05:15:56.676Z,47.56
2022-12-11T05:18:23.254Z,47.31
2022-12-11T05:21:01.771Z,47.93
2022-12-11T05:23:29.208Z,48.25
2022-12-11T05:26:02.001Z,48.11
2022-12-11T05:28:30.751Z,48.64
2022-12-11T05:31:08.358Z,48.48
2022-12-11T05:33:35.388Z,48.90
2022-12-11T05:36:02.279Z,49.11
2022-12-11T05:38:29.008Z,49.26
2022-12-11T05:41:00.537Z,48.95
2022-12-11T05:43:29.466Z,48.13
2022-12-11T05:45:56.919Z,48.28
2022-12-11T05:48:23.467Z,47.79
2022-12-11T05:50:59.796Z,47.49
2022-12-11T05:53:26.916Z,48.11
2022-12-11T05:55:53.929Z,48.78
2022-12-11T05:58:21.441Z,49.39
2022-12-11T06:00:48.144Z,50.23
2022-12-11T06:03:14.776Z,50.69
2022-12-11T06:05:42.373Z,50.04
2022-12-11T06:08:09.101Z,49.10
2022-12-11T06:10:35.683Z,49.16
2022-12-11T06:13:02.221Z,48.81
2022-12-11T06:15:28.917Z,49.97
2022-12-11T06:17:55.731Z,49.51
2022-12-11T06:20:22.249Z,48.65
2022-12-11T06:22:49.037Z,48.38
2022-12-11T06:25:16.073Z,47.83
2022-12-11T06:27:42.690Z,47.95
2022-12-11T06:30:09.823Z,47.64
2022-12-11T06:32:36.798Z,48.51
2022-12-11T06:35:03.525Z,49.04
2022-12-11T06:37:30.052Z,48.12
2022-12-11T06:39:56.590Z,48.33
2022-12-11T06:42:23.699Z,47.88
2022-12-11T06:44:50.665Z,47.77
2022-12-11T06:47:17.183Z,48.83
2022-12-11T06:49:44.317Z,49.63
2022-12-11T06:52:16.637Z,50.27
2022-12-11T06:54:44.953Z,50.33
2022-12-11T06:57:11.617Z,50.91
2022-12-11T06:59:38.399Z,49.49
2022-12-11T07:02:05.277Z,50.63
2022-12-11T07:04:32.030Z,51.30
2022-12-11T07:06:58.552Z,51.32
2022-12-11T07:09:25.068Z,52.00
2022-12-11T07:11:52.937Z,51.22
2022-12-11T07:14:20.385Z,50.61
2022-12-11T07:16:46.922Z,50.79
2022-12-11T07:19:13.617Z,50.46
2022-12-11T07:21:40.199Z,49.60
2022-12-11T07:24:07.382Z,49.48
2022-12-11T07:26:33.960Z,49.82
2022-12-11T07:29:00.941Z,50.30
2022-12-11T07:31:29.427Z,49.13
2022-12-11T07:33:58.198Z,49.87
2022-12-11T07:36:25.701Z,49.65
2022-12-11T07:38:53.273Z,49.45
2022-12-11T07:41:20.130Z,49.93
2022-12-11T07:43:53.173Z,50.13
2022-12-11T07:46:23.679Z,49.54
2022-12-11T07:48:50.831Z,48.40
2022-12-11T07:51:20.551Z,49.27
2022-12-11T07:53:49.488Z,50.32
2022-12-11T07:56:17.748Z,49.66
2022-12-11T07:58:44.944Z,49.67
2022-12-11T08:01:13.911Z,49.28
2022-12-11T08:03:40.846Z,49.67
2022-12-11T08:06:07.952Z,50.57
2022-12-11T08:08:35.029Z,51.66
2022-12-11T08:11:03.164Z,51.33
2022-12-11T08:13:30.122Z,50.85
2022-12-11T08:15:56.751Z,49.89
2022-12-11T08:18:24.441Z,50.67
2022-12-11T08:20:51.123Z,50.79
2022-12-11T08:23:17.671Z,51.13
2022-12-11T08:25:44.691Z,50.58
2022-12-11T08:28:12.831Z,49.88
2022-12-11T08:30:40.346Z,49.88
2022-12-11T08:33:07.470Z,50.02
2022-12-11T08:35:39.680Z,49.92
2022-12-11T08:38:06.199Z,49.41
2022-12-11T08:40:32.876Z,49.26
2022-12-11T08:42:59.692Z,49.76
2022-12-11T08:45:27.197Z,50.49
2022-12-11T08:47:53.981Z,49.83
2022-12-11T08:50:20.859Z,49.68
2022-12-11T08:52:47.511Z,49.23
2022-12-11T08:55:14.229Z,49.75
2022-12-11T08:57:40.946Z,49.59
2022-12-11T09:00:09.564Z,50.27
2022-12-11T09:02:36.140Z,49.16
2022-12-11T09:05:02.809Z,48.71
2022-12-11T09:07:29.327Z,49.17
2022-12-11T09:09:56.378Z,48.89
2022-12-11T09:12:23.517Z,49.06
2022-12-11T09:14:50.173Z,49.41
2022-12-11T09:17:16.705Z,50.59
2022-12-11T09:19:43.373Z,50.13
2022-12-11T09:22:11.227Z,49.39
2022-12-11T09:24:38.577Z,49.77
2022-12-11T09:27:06.245Z,49.71
2022-12-11T09:29:33.024Z,50.66
2022-12-11T09:31:59.979Z,49.28
2022-12-11T09:34:29.378Z,49.14
2022-12-11T09:36:57.102Z,48.57
2022-12-11T09:39:23.800Z,48.44
2022-12-11T09:42:14.859Z,47.34
2022-12-11T09:44:58.326Z,47.20
2022-12-11T09:47:33.669Z,46.88
2022-12-11T09:50:09.499Z,46.66
2022-12-11T09:52:57.839Z,46.62
2022-12-11T09:55:29.659Z,46.48
2022-12-11T09:58:16.785Z,45.70
2022-12-11T10:00:48.339Z,45.36
2022-12-11T10:03:50.171Z,45.30
2022-12-11T10:06:33.210Z,44.46
2022-12-11T10:09:27.938Z,43.75
2022-12-11T10:12:03.791Z,44.12
2022-12-11T10:14:47.376Z,43.72
2022-12-11T10:17:29.407Z,43.14
2022-12-11T10:20:17.422Z,42.66
2022-12-11T10:22:45.338Z,42.02
2022-12-11T10:25:25.226Z,42.75
2022-12-11T10:27:52.415Z,41.10
2022-12-11T10:30:36.869Z,39.54
2022-12-11T10:33:22.579Z,38.81
2022-12-11T10:35:55.355Z,38.47
2022-12-11T10:38:27.486Z,38.32
2022-12-11T10:41:14.246Z,39.18
2022-12-11T10:43:43.611Z,38.78
2022-12-11T10:46:33.095Z,38.88
2022-12-11T10:49:01.049Z,38.21
2022-12-11T10:51:30.346Z,38.09
2022-12-11T10:54:07.303Z,37.90
2022-12-11T10:56:37.425Z,37.66
2022-12-11T10:59:04.426Z,37.43
2022-12-11T11:01:32.558Z,37.33
2022-12-11T11:04:04.224Z,37.50
2022-12-11T11:06:30.802Z,37.41
2022-12-11T11:08:59.762Z,37.00
2022-12-11T11:11:38.153Z,36.62
2022-12-11T11:14:10.697Z,36.56
2022-12-11T11:16:39.933Z,36.51
2022-12-11T11:19:07.101Z,36.43
2022-12-11T11:21:35.783Z,36.91
2022-12-11T11:24:03.537Z,36.87
2022-12-11T11:27:04.443Z,36.92
2022-12-11T11:29:28.978Z,36.92
2022-12-11T11:31:56.583Z,37.51
2022-12-11T11:34:23.368Z,38.06
2022-12-11T11:36:58.684Z,38.20
2022-12-11T11:39:25.657Z,38.13
2022-12-11T11:42:01.629Z,38.85
2022-12-11T11:44:34.615Z,39.33
2022-12-11T11:47:10.936Z,39.41
2022-12-11T11:49:53.113Z,38.98
2022-12-11T11:52:28.891Z,38.78
2022-12-11T11:55:15.131Z,39.00
2022-12-11T11:57:49.448Z,39.57
2022-12-11T12:00:27.579Z,39.38
2022-12-11T12:03:06.133Z,39.68
2022-12-11T12:05:58.133Z,39.85
2022-12-11T12:08:56.285Z,40.14
2022-12-11T12:11:42.780Z,40.19
2022-12-11T12:14:54.494Z,40.30
2022-12-11T12:17:54.960Z,40.52
2022-12-11T12:20:44.245Z,40.67
2022-12-11T12:24:04.413Z,40.12
2022-12-11T12:26:34.473Z,40.20
2022-12-11T12:29:06.862Z,40.08
2022-12-11T12:31:53.757Z,40.17
2022-12-11T12:34:38.008Z,39.64
2022-12-11T12:37:12.592Z,39.29
2022-12-11T12:39:46.160Z,40.01
2022-12-11T12:42:28.417Z,39.52
2022-12-11T12:45:03.732Z,39.31
2022-12-11T12:47:33.868Z,39.17
2022-12-11T12:50:03.075Z,39.32
2022-12-11T12:52:34.957Z,39.16
2022-12-11T12:55:13.894Z,39.78
2022-12-11T12:58:05.033Z,40.22
2022-12-11T13:00:39.049Z,40.41
2022-12-11T13:03:21.842Z,40.44
2022-12-11T13:06:03.490Z,39.68
2022-12-11T13:08:46.101Z,39.54
2022-12-11T13:11:15.323Z,40.44
2022-12-11T13:13:51.558Z,40.56
2022-12-11T13:16:19.815Z,40.72
2022-12-11T13:18:48.341Z,40.12
2022-12-11T13:21:27.379Z,40.22
2022-12-11T13:23:54.438Z,40.87
2022-12-11T13:26:32.949Z,40.95
2022-12-11T13:28:59.505Z,40.62
2022-12-11T13:31:34.549Z,40.22
2022-12-11T13:34:21.618Z,40.14
2022-12-11T13:36:53.307Z,40.34
2022-12-11T13:39:25.519Z,40.39
2022-12-11T13:41:56.751Z,40.39
2022-12-11T13:44:30.553Z,40.51
2022-12-11T13:47:00.192Z,40.44
2022-12-11T13:49:31.114Z,40.89
2022-12-11T13:51:59.805Z,41.21
2022-12-11T13:54:28.538Z,41.05
2022-12-11T13:57:08.665Z,41.17
2022-12-11T13:59:42.894Z,41.17
2022-12-11T14:02:18.519Z,41.42
2022-12-11T14:04:47.968Z,41.64
2022-12-11T14:07:20.582Z,41.19
2022-12-11T14:09:47.153Z,41.28
2022-12-11T14:12:20.218Z,41.47
2022-12-11T14:14:53.305Z,41.92
2022-12-11T14:17:26.782Z,41.51
2022-12-11T14:19:56.344Z,41.75
2022-12-11T14:22:25.453Z,41.74
2022-12-11T14:24:58.165Z,41.75
2022-12-11T14:27:26.246Z,41.63
2022-12-11T14:29:53.308Z,41.94
2022-12-11T14:32:34.697Z,41.91
2022-12-11T14:35:05.872Z,42.07
2022-12-11T14:37:34.327Z,42.16
2022-12-11T14:40:07.236Z,41.89
2022-12-11T14:42:43.587Z,42.02
2022-12-11T14:45:24.264Z,42.30
2022-12-11T14:47:52.983Z,42.48
2022-12-11T14:50:30.933Z,42.19
2022-12-11T14:53:04.480Z,42.27
2022-12-11T14:55:35.078Z,42.59
2022-12-11T14:58:17.585Z,43.19
2022-12-11T15:00:44.156Z,43.26
2022-12-11T15:03:17.322Z,43.11
2022-12-11T15:05:55.440Z,43.58
2022-12-11T15:08:27.756Z,43.23
2022-12-11T15:11:08.078Z,43.45
2022-12-11T15:13:37.268Z,43.82
2022-12-11T15:16:07.420Z,43.49
2022-12-11T15:18:36.675Z,43.87
2022-12-11T15:21:07.115Z,43.55
2022-12-11T15:23:48.796Z,43.63
2022-12-11T15:26:15.585Z,43.99
2022-12-11T15:28:42.154Z,44.12
2022-12-11T15:31:29.587Z,43.95
2022-12-11T15:33:56.656Z,43.73
2022-12-11T15:36:31.829Z,43.62
2022-12-11T15:38:59.228Z,43.72
2022-12-11T15:41:26.326Z,43.75
2022-12-11T15:43:58.845Z,43.61
2022-12-11T15:46:25.611Z,44.29
2022-12-11T15:48:52.191Z,43.79
2022-12-11T15:51:19.289Z,43.93
2022-12-11T15:53:46.637Z,44.32
2022-12-11T15:56:15.012Z,44.02
2022-12-11T15:58:45.663Z,44.41
2022-12-11T16:01:12.335Z,44.57
2022-12-11T16:03:39.028Z,44.86
2022-12-11T16:06:05.745Z,44.73
2022-12-11T16:08:32.673Z,44.91
2022-12-11T16:10:59.298Z,45.46
2022-12-11T16:13:27.085Z,45.81
2022-12-11T16:15:54.323Z,45.53
2022-12-11T16:18:23.559Z,45.80
2022-12-11T16:20:51.513Z,46.17
2022-12-11T16:23:18.629Z,45.96
2022-12-11T16:25:46.094Z,46.17
2022-12-11T16:28:17.984Z,46.51
2022-12-11T16:30:45.771Z,46.62
2022-12-11T16:33:13.788Z,46.42
2022-12-11T16:35:42.641Z,46.75
2022-12-11T16:38:10.410Z,46.33
2022-12-11T16:40:37.757Z,46.42
2022-12-11T16:43:05.934Z,46.52
2022-12-11T16:45:33.008Z,47.09
2022-12-11T16:48:02.971Z,46.98
2022-12-11T16:50:29.521Z,47.07
2022-12-11T16:52:57.021Z,47.39
2022-12-11T16:55:24.075Z,47.01
2022-12-11T16:57:50.682Z,47.20
2022-12-11T17:00:17.440Z,47.16
2022-12-11T17:02:44.079Z,47.04
2022-12-11T17:05:12.701Z,47.55
2022-12-11T17:07:40.361Z,47.60
2022-12-11T17:10:08.046Z,47.31
2022-12-11T17:12:34.682Z,47.22
2022-12-11T17:15:01.325Z,47.09
2022-12-11T17:17:27.928Z,47.67
2022-12-11T17:19:55.684Z,47.99
2022-12-11T17:22:22.768Z,47.91
2022-12-11T17:24:49.627Z,47.85
2022-12-11T17:27:16.850Z,47.85
2022-12-11T17:29:43.891Z,47.74
2022-12-11T17:32:11.138Z,47.38
2022-12-11T17:34:38.594Z,47.18
2022-12-11T17:37:06.163Z,47.18
2022-12-11T17:39:33.151Z,47.68
2022-12-11T17:41:59.825Z,47.89
2022-12-11T17:44:26.813Z,47.78
2022-12-11T17:46:53.516Z,47.76
2022-12-11T17:49:20.151Z,47.65
2022-12-11T17:51:47.812Z,47.65
2022-12-11T17:54:14.855Z,47.53
2022-12-11T17:56:41.608Z,47.51
2022-12-11T17:59:08.229Z,47.48
2022-12-11T18:01:35.294Z,47.39
2022-12-11T18:04:02.365Z,47.02
2022-12-11T18:06:29.860Z,47.32
2022-12-11T18:08:57.390Z,47.54
2022-12-11T18:11:24.181Z,47.22
2022-12-11T18:13:52.642Z,47.21
2022-12-11T18:16:24.510Z,47.01
2022-12-11T18:18:52.021Z,47.60
2022-12-11T18:21:22.654Z,47.30
2022-12-11T18:23:50.451Z,47.43
2022-12-11T18:26:19.219Z,47.38
2022-12-11T18:28:47.313Z,47.03
2022-12-11T18:31:14.308Z,47.26
2022-12-11T18:33:42.818Z,47.68
2022-12-11T18:36:10.412Z,47.26
2022-12-11T18:38:37.949Z,47.19
2022-12-11T18:41:06.648Z,47.27
2022-12-11T18:43:33.742Z,46.90
2022-12-11T18:46:09.272Z,47.50
2022-12-11T18:48:36.451Z,47.50
2022-12-11T18:51:10.197Z,47.49
2022-12-11T18:53:39.233Z,47.12
2022-12-11T18:56:10.986Z,46.84
2022-12-11T18:58:37.729Z,47.62
2022-12-11T19:01:10.008Z,47.64
2022-12-11T19:03:37.037Z,47.15
2022-12-11T19:06:24.408Z,47.36
2022-12-11T19:08:51.246Z,47.39
2022-12-11T19:11:20.621Z,47.61
2022-12-11T19:13:48.351Z,47.42
2022-12-11T19:16:20.067Z,48.00
2022-12-11T19:18:46.780Z,48.56
2022-12-11T19:21:15.298Z,49.28
2022-12-11T19:23:44.276Z,50.07
2022-12-11T19:26:18.111Z,50.19
2022-12-11T19:28:46.699Z,49.86
2022-12-11T19:31:17.206Z,49.89
2022-12-11T19:33:46.591Z,49.73
2022-12-11T19:36:16.385Z,49.44
2022-12-11T19:38:45.113Z,48.67
2022-12-11T19:41:15.736Z,48.76
2022-12-11T19:43:42.471Z,48.16
2022-12-11T19:46:09.982Z,48.39
2022-12-11T19:48:38.240Z,48.59
2022-12-11T19:51:07.009Z,48.37
2022-12-11T19:53:34.549Z,48.10
2022-12-11T19:56:01.333Z,47.98
2022-12-11T19:58:28.008Z,48.57
2022-12-11T20:00:54.737Z,48.33
2022-12-11T20:03:21.969Z,47.72
2022-12-11T20:05:48.501Z,47.68
2022-12-11T20:08:42.909Z,47.72
2022-12-11T20:11:06.219Z,47.47
2022-12-11T20:13:36.229Z,47.63
2022-12-11T20:16:09.865Z,47.76
2022-12-11T20:18:37.479Z,47.43
2022-12-11T20:21:07.785Z,47.29
2022-12-11T20:23:35.408Z,47.38
2022-12-11T20:26:32.517Z,47.21
2022-12-11T20:28:59.193Z,47.69
2022-12-11T20:31:26.520Z,48.05
2022-12-11T20:33:55.588Z,48.07
2022-12-11T20:36:24.037Z,48.12
2022-12-11T20:38:51.523Z,47.98
2022-12-11T20:41:20.586Z,47.83
2022-12-11T20:43:49.074Z,48.10
2022-12-11T20:46:17.375Z,48.06
2022-12-11T20:48:45.438Z,48.14
2022-12-11T20:51:18.595Z,47.89
2022-12-11T20:53:56.668Z,47.77
2022-12-11T20:56:24.504Z,47.98
2022-12-11T20:58:51.392Z,48.17
2022-12-11T21:01:21.682Z,48.06
2022-12-11T21:03:49.086Z,48.20
2022-12-11T21:06:28.240Z,47.59
2022-12-11T21:08:54.769Z,47.55
2022-12-11T21:11:21.679Z,47.73
2022-12-11T21:13:51.129Z,47.99
2022-12-11T21:16:19.237Z,48.19
2022-12-11T21:18:46.600Z,48.18
2022-12-11T21:21:13.346Z,47.98
2022-12-11T21:23:40.036Z,47.70
2022-12-11T21:26:07.153Z,47.87
2022-12-11T21:28:35.657Z,47.86
2022-12-11T21:31:06.311Z,48.17
2022-12-11T21:33:33.454Z,48.29
2022-12-11T21:36:00.783Z,48.21
2022-12-11T21:38:28.210Z,48.31
2022-12-11T21:40:55.831Z,47.68
2022-12-11T21:43:23.781Z,47.80
2022-12-11T21:46:06.766Z,47.83
2022-12-11T21:48:33.578Z,47.94
2022-12-11T21:51:11.513Z,47.77
2022-12-11T21:53:38.427Z,47.73
2022-12-11T21:56:07.332Z,48.35
2022-12-11T21:58:33.909Z,48.54
2022-12-11T22:01:00.611Z,47.99
2022-12-11T22:03:27.315Z,48.12
2022-12-11T22:05:54.194Z,48.81
2022-12-11T22:08:20.862Z,48.62
2022-12-11T22:10:47.854Z,49.02
2022-12-11T22:13:14.633Z,52.15
2022-12-11T22:15:41.263Z,51.17
2022-12-11T22:18:07.854Z,50.84
2022-12-11T22:20:34.381Z,51.73
2022-12-11T22:23:01.165Z,50.96
2022-12-11T22:25:27.706Z,50.57
2022-12-11T22:27:54.230Z,50.00
2022-12-11T22:30:20.880Z,49.91
2022-12-11T22:32:48.284Z,49.17
2022-12-11T22:35:15.294Z,49.33
2022-12-11T22:37:41.967Z,49.21
2022-12-11T22:40:08.832Z,49.29
2022-12-11T22:42:36.050Z,49.08
2022-12-11T22:45:02.953Z,48.96
2022-12-11T22:47:29.500Z,48.23
2022-12-11T22:49:56.104Z,48.30
2022-12-11T22:52:22.643Z,48.60
2022-12-11T22:54:49.221Z,48.29
2022-12-11T22:57:15.881Z,48.13
2022-12-11T22:59:42.555Z,49.20
2022-12-11T23:02:09.250Z,48.60
2022-12-11T23:04:38.284Z,48.73
2022-12-11T23:07:04.884Z,48.22
2022-12-11T23:09:31.932Z,48.46
2022-12-11T23:11:58.874Z,48.28
2022-12-11T23:14:25.940Z,48.07
2022-12-11T23:16:52.566Z,48.32
2022-12-11T23:19:23.845Z,47.70
2022-12-11T23:21:52.663Z,47.71
2022-12-11T23:24:19.278Z,48.08
2022-12-11T23:26:45.852Z,47.73
2022-12-11T23:29:12.356Z,47.61
2022-12-11T23:31:39.099Z,47.45
2022-12-11T23:34:05.709Z,47.44
2022-12-11T23:36:33.070Z,48.06
2022-12-11T23:38:59.620Z,48.04
2022-12-11T23:41:26.662Z,47.66
2022-12-11T23:43:53.273Z,47.83
2022-12-11T23:46:23.066Z,47.33
2022-12-11T23:48:50.862Z,47.31
2022-12-11T23:51:19.566Z,47.51
2022-12-11T23:53:46.534Z,47.64
2022-12-11T23:56:16.553Z,47.39
2022-12-11T23:58:43.224Z,47.24
