createdAt,value
2022-11-20T00:00:13.442Z,52838.62
2022-11-20T00:01:16.412Z,52862.68
2022-11-20T00:02:19.930Z,52849.65
2022-11-20T00:03:30.622Z,52858.67
2022-11-20T00:04:36.810Z,52811.57
2022-11-20T00:05:40.098Z,52848.65
2022-11-20T00:06:43.591Z,52870.69
2022-11-20T00:07:49.126Z,52852.66
2022-11-20T00:08:54.475Z,52843.64
2022-11-20T00:10:00.925Z,52799.55
2022-11-20T00:11:04.095Z,52799.55
2022-11-20T00:12:07.595Z,52836.62
2022-11-20T00:13:24.358Z,52843.64
2022-11-20T00:14:28.285Z,52860.67
2022-11-20T00:15:31.985Z,52822.59
2022-11-20T00:16:35.374Z,52828.61
2022-11-20T00:17:38.410Z,52822.59
2022-11-20T00:18:41.526Z,52823.60
2022-11-20T00:19:50.549Z,52835.62
2022-11-20T00:20:53.850Z,52850.65
2022-11-20T00:21:57.113Z,52831.61
2022-11-20T00:23:00.093Z,52828.61
2022-11-20T00:24:03.689Z,52800.55
2022-11-20T00:25:06.650Z,52816.58
2022-11-20T00:26:10.050Z,52822.59
2022-11-20T00:27:13.144Z,52799.55
2022-11-20T00:28:15.997Z,52778.51
2022-11-20T00:30:39.875Z,52828.61
2022-11-20T00:31:43.569Z,52743.44
2022-11-20T00:32:46.646Z,52818.59
2022-11-20T00:33:50.449Z,52806.56
2022-11-20T00:34:54.358Z,52826.61
2022-11-20T00:35:57.723Z,52815.58
2022-11-20T00:37:01.724Z,52831.61
2022-11-20T00:38:05.121Z,52840.63
2022-11-20T00:39:09.336Z,52854.66
2022-11-20T00:40:12.816Z,52812.58
2022-11-20T00:41:15.804Z,52828.61
2022-11-20T00:42:19.595Z,52807.57
2022-11-20T00:43:30.425Z,52792.54
2022-11-20T00:44:33.338Z,52819.59
2022-11-20T00:45:37.119Z,52807.57
2022-11-20T00:46:42.357Z,52807.57
2022-11-20T00:47:45.668Z,52801.55
2022-11-20T00:48:48.928Z,52834.62
2022-11-20T00:49:52.948Z,52800.55
2022-11-20T00:50:56.619Z,52832.62
2022-11-20T00:51:59.381Z,52767.49
2022-11-20T00:53:03.588Z,52802.55
2022-11-20T00:54:06.471Z,52811.57
2022-11-20T00:55:09.759Z,52811.57
2022-11-20T00:56:15.083Z,52798.55
2022-11-20T00:57:17.753Z,52770.49
2022-11-20T00:58:21.751Z,52778.51
2022-11-20T00:59:24.840Z,52774.50
2022-11-20T01:00:27.924Z,52809.57
2022-11-20T01:01:37.511Z,52803.56
2022-11-20T01:02:41.243Z,52803.56
2022-11-20T01:03:44.625Z,52780.51
2022-11-20T01:04:47.924Z,52804.56
2022-11-20T01:05:53.655Z,52765.48
2022-11-20T01:06:56.821Z,52763.48
2022-11-20T01:07:59.724Z,52781.52
2022-11-20T01:09:02.932Z,52816.58
2022-11-20T01:10:06.999Z,52764.48
2022-11-20T01:11:09.666Z,52805.56
2022-11-20T01:12:12.635Z,52776.50
2022-11-20T01:13:16.078Z,52785.52
2022-11-20T01:14:20.231Z,52773.50
2022-11-20T01:15:23.415Z,52746.45
2022-11-20T01:16:26.697Z,52763.48
2022-11-20T01:17:30.187Z,52760.47
2022-11-20T01:18:33.397Z,52773.50
2022-11-20T01:19:38.096Z,52825.60
2022-11-20T01:20:40.952Z,52789.53
2022-11-20T01:21:44.157Z,52776.50
2022-11-20T01:22:50.412Z,52798.55
2022-11-20T01:23:53.263Z,52797.55
2022-11-20T01:24:57.474Z,52881.71
2022-11-20T01:26:00.248Z,52835.62
2022-11-20T01:27:03.247Z,52815.58
2022-11-20T01:28:06.510Z,52758.47
2022-11-20T01:29:09.597Z,52753.46
2022-11-20T01:30:12.598Z,52771.50
2022-11-20T01:31:15.647Z,52744.44
2022-11-20T01:32:18.833Z,52778.51
2022-11-20T01:33:22.146Z,52739.43
2022-11-20T01:34:25.195Z,52750.45
2022-11-20T01:35:28.387Z,52737.43
2022-11-20T01:36:32.670Z,52812.58
2022-11-20T01:37:35.775Z,52705.36
2022-11-20T01:38:38.842Z,52726.41
2022-11-20T01:39:42.152Z,52765.48
2022-11-20T01:40:46.743Z,52695.34
2022-11-20T01:42:00.366Z,52791.54
2022-11-20T01:43:03.238Z,52732.42
2022-11-20T01:44:06.106Z,52868.69
2022-11-20T01:45:08.982Z,52771.50
2022-11-20T01:46:13.194Z,52757.46
2022-11-20T01:47:17.402Z,52728.41
2022-11-20T01:48:20.283Z,52712.38
2022-11-20T01:49:23.497Z,52718.39
2022-11-20T01:50:27.043Z,52751.46
2022-11-20T01:51:32.622Z,52803.56
2022-11-20T01:52:35.487Z,52733.42
2022-11-20T01:53:38.647Z,52761.47
2022-11-20T01:54:51.545Z,52790.53
2022-11-20T01:55:57.101Z,52772.50
2022-11-20T01:57:03.969Z,52788.53
2022-11-20T01:58:06.728Z,52788.53
2022-11-20T01:59:09.804Z,52754.46
2022-11-20T02:00:12.889Z,52783.52
2022-11-20T02:01:15.913Z,52729.41
2022-11-20T02:02:19.256Z,52734.42
2022-11-20T02:03:23.044Z,52790.53
2022-11-20T02:04:28.078Z,52807.57
2022-11-20T02:05:31.052Z,52766.48
2022-11-20T02:06:33.615Z,52733.42
2022-11-20T02:07:36.687Z,52695.34
2022-11-20T02:08:39.991Z,52759.47
2022-11-20T02:09:43.882Z,52739.43
2022-11-20T02:10:46.859Z,52727.41
2022-11-20T02:11:49.843Z,52739.43
2022-11-20T02:12:53.754Z,52747.45
2022-11-20T02:13:57.633Z,52752.46
2022-11-20T02:15:04.714Z,52779.51
2022-11-20T02:16:07.686Z,52758.47
2022-11-20T02:17:10.562Z,52742.44
2022-11-20T02:18:13.972Z,52823.60
2022-11-20T02:19:17.225Z,52750.45
2022-11-20T02:20:20.518Z,52729.41
2022-11-20T02:21:25.739Z,52775.50
2022-11-20T02:22:28.940Z,52853.66
2022-11-20T02:23:32.210Z,52877.71
2022-11-20T02:24:35.293Z,52862.68
2022-11-20T02:25:38.361Z,52803.56
2022-11-20T02:26:41.453Z,52757.46
2022-11-20T02:27:44.830Z,52776.50
2022-11-20T02:28:49.353Z,52791.54
2022-11-20T02:29:52.425Z,52843.64
2022-11-20T02:30:58.159Z,52809.57
2022-11-20T02:32:01.457Z,52784.52
2022-11-20T02:33:04.641Z,52788.53
2022-11-20T02:34:08.524Z,52761.47
2022-11-20T02:35:11.467Z,52802.55
2022-11-20T02:36:22.884Z,52785.52
2022-11-20T02:37:26.062Z,52794.54
2022-11-20T02:38:29.758Z,52788.53
2022-11-20T02:39:32.846Z,52789.53
2022-11-20T02:40:36.127Z,52808.57
2022-11-20T02:41:40.120Z,52802.55
2022-11-20T02:42:43.307Z,52795.54
2022-11-20T02:43:46.501Z,52827.61
2022-11-20T02:44:49.768Z,52830.61
2022-11-20T02:45:54.434Z,52813.58
2022-11-20T02:46:57.771Z,52795.54
2022-11-20T02:48:01.049Z,52795.54
2022-11-20T02:49:04.350Z,52770.49
2022-11-20T02:50:07.828Z,52802.55
2022-11-20T02:51:10.804Z,52787.53
2022-11-20T02:52:19.451Z,52801.55
2022-11-20T02:53:22.513Z,52788.53
2022-11-20T02:54:25.367Z,52815.58
2022-11-20T02:55:28.235Z,52826.61
2022-11-20T02:56:31.331Z,52795.54
2022-11-20T02:57:34.809Z,52797.55
2022-11-20T02:58:38.210Z,52787.53
2022-11-20T02:59:41.386Z,52825.60
2022-11-20T03:00:44.975Z,52791.54
2022-11-20T03:01:54.745Z,52808.57
2022-11-20T03:02:58.410Z,52824.60
2022-11-20T03:04:08.363Z,52829.61
2022-11-20T03:05:11.534Z,52830.61
2022-11-20T03:06:14.192Z,52831.61
2022-11-20T03:07:18.419Z,52791.54
2022-11-20T03:08:21.576Z,52797.55
2022-11-20T03:09:24.880Z,52818.59
2022-11-20T03:10:28.967Z,52793.54
2022-11-20T03:11:32.156Z,52827.61
2022-11-20T03:12:35.438Z,52823.60
2022-11-20T03:13:39.248Z,52805.56
2022-11-20T03:14:43.025Z,52775.50
2022-11-20T03:15:46.105Z,52785.52
2022-11-20T03:16:51.227Z,52776.50
2022-11-20T03:17:54.311Z,52798.55
2022-11-20T03:18:58.276Z,52820.59
2022-11-20T03:20:02.835Z,52793.54
2022-11-20T03:21:05.919Z,52787.53
2022-11-20T03:22:09.194Z,52819.59
2022-11-20T03:23:12.423Z,52783.52
2022-11-20T03:24:15.758Z,52790.53
2022-11-20T03:25:19.010Z,52793.54
2022-11-20T03:26:22.123Z,52816.58
2022-11-20T03:27:25.227Z,52843.64
2022-11-20T03:28:29.635Z,52817.59
2022-11-20T03:29:33.819Z,52801.55
2022-11-20T03:30:36.904Z,52809.57
2022-11-20T03:31:39.985Z,52811.57
2022-11-20T03:32:43.069Z,52788.53
2022-11-20T03:33:46.251Z,52792.54
2022-11-20T03:34:52.191Z,52864.68
2022-11-20T03:35:54.889Z,52815.58
2022-11-20T03:36:58.044Z,52828.61
2022-11-20T03:38:05.631Z,52784.52
2022-11-20T03:39:09.425Z,52777.50
2022-11-20T03:40:27.749Z,52800.55
2022-11-20T03:41:42.417Z,52792.54
2022-11-20T03:42:45.492Z,52789.53
2022-11-20T03:43:48.567Z,52791.54
2022-11-20T03:44:51.346Z,52783.52
2022-11-20T03:45:54.340Z,52795.54
2022-11-20T03:46:57.080Z,52774.50
2022-11-20T03:48:00.066Z,52803.56
2022-11-20T03:49:03.146Z,52861.67
2022-11-20T03:50:06.122Z,52868.69
2022-11-20T03:51:08.789Z,52823.60
2022-11-20T03:52:11.887Z,52760.47
2022-11-20T03:53:14.637Z,52809.57
2022-11-20T03:54:18.035Z,52811.57
2022-11-20T03:55:21.515Z,52784.52
2022-11-20T03:56:24.917Z,52859.67
2022-11-20T03:57:28.190Z,52795.54
2022-11-20T03:58:31.361Z,52778.51
2022-11-20T03:59:34.551Z,52799.55
2022-11-20T04:00:38.057Z,52776.50
2022-11-20T04:01:45.438Z,52783.52
2022-11-20T04:02:46.761Z,52818.59
2022-11-20T04:03:49.941Z,52817.59
2022-11-20T04:04:52.709Z,52807.57
2022-11-20T04:05:57.659Z,52823.60
2022-11-20T04:07:01.284Z,52815.58
2022-11-20T04:08:04.711Z,52796.54
2022-11-20T04:10:29.826Z,52808.57
2022-11-20T04:11:33.004Z,52791.54
2022-11-20T04:12:35.875Z,52765.48
2022-11-20T04:13:39.269Z,52789.53
2022-11-20T04:14:42.857Z,52842.64
2022-11-20T04:15:46.042Z,52821.59
2022-11-20T04:16:49.211Z,52819.59
2022-11-20T04:17:53.008Z,52816.58
2022-11-20T04:18:55.710Z,52784.52
2022-11-20T04:20:01.238Z,52787.53
2022-11-20T04:21:04.368Z,52819.59
2022-11-20T04:22:08.219Z,52809.57
2022-11-20T04:23:12.714Z,52794.54
2022-11-20T04:24:16.005Z,52809.57
2022-11-20T04:25:19.596Z,52785.52
2022-11-20T04:26:27.191Z,52807.57
2022-11-20T04:27:31.698Z,52801.55
2022-11-20T04:28:36.921Z,52814.58
2022-11-20T04:29:40.022Z,52798.55
2022-11-20T04:30:42.775Z,52779.51
2022-11-20T04:31:47.168Z,52788.53
2022-11-20T04:32:50.155Z,52797.55
2022-11-20T04:33:56.522Z,52775.50
2022-11-20T04:34:59.388Z,52775.50
2022-11-20T04:36:02.702Z,52806.56
2022-11-20T04:37:06.305Z,52806.56
2022-11-20T04:38:09.986Z,52809.57
2022-11-20T04:39:12.628Z,52809.57
2022-11-20T04:40:15.605Z,52865.68
2022-11-20T04:41:18.786Z,52879.71
2022-11-20T04:42:24.020Z,52841.63
2022-11-20T04:43:26.784Z,52846.64
2022-11-20T04:44:30.163Z,52800.55
2022-11-20T04:45:33.465Z,52783.52
2022-11-20T04:46:46.541Z,52828.61
2022-11-20T04:47:49.134Z,52827.61
2022-11-20T04:48:52.626Z,52814.58
2022-11-20T04:49:55.886Z,52811.57
2022-11-20T04:50:59.458Z,52814.58
2022-11-20T04:52:02.598Z,52825.60
2022-11-20T04:53:06.893Z,52781.52
2022-11-20T04:54:10.279Z,52826.61
2022-11-20T04:55:13.318Z,52823.60
2022-11-20T04:56:16.040Z,52818.59
2022-11-20T04:57:18.891Z,52810.57
2022-11-20T04:58:23.059Z,52802.55
2022-11-20T04:59:26.606Z,52799.55
2022-11-20T05:00:29.885Z,52793.54
2022-11-20T05:01:32.826Z,52821.59
2022-11-20T05:02:36.144Z,52816.58
2022-11-20T05:03:42.284Z,52790.53
2022-11-20T05:04:43.868Z,52843.64
2022-11-20T05:05:47.046Z,52814.58
2022-11-20T05:06:50.759Z,52798.55
2022-11-20T05:07:55.022Z,52812.58
2022-11-20T05:08:58.255Z,52811.57
2022-11-20T05:10:01.590Z,52829.61
2022-11-20T05:11:04.588Z,52800.55
2022-11-20T05:12:07.866Z,52749.45
2022-11-20T05:13:10.514Z,52802.55
2022-11-20T05:14:13.803Z,52781.52
2022-11-20T05:15:16.672Z,52809.57
2022-11-20T05:16:19.654Z,52769.49
2022-11-20T05:17:22.636Z,52798.55
2022-11-20T05:18:25.939Z,52790.53
2022-11-20T05:19:29.147Z,52809.57
2022-11-20T05:20:32.599Z,52817.59
2022-11-20T05:21:36.711Z,52789.53
2022-11-20T05:22:39.997Z,52789.53
2022-11-20T05:23:43.261Z,52827.61
2022-11-20T05:24:46.645Z,52800.55
2022-11-20T05:25:54.650Z,52804.56
2022-11-20T05:26:55.774Z,52796.54
2022-11-20T05:27:58.851Z,52791.54
2022-11-20T05:29:05.239Z,52819.59
2022-11-20T05:30:07.873Z,52800.55
2022-11-20T05:31:11.392Z,52845.64
2022-11-20T05:33:35.763Z,52845.64
2022-11-20T05:34:39.041Z,52795.54
2022-11-20T05:35:42.327Z,52770.49
2022-11-20T05:36:50.429Z,52829.61
2022-11-20T05:37:58.084Z,52819.59
2022-11-20T05:39:01.977Z,52803.56
2022-11-20T05:40:07.813Z,52809.57
2022-11-20T05:41:18.989Z,52829.61
2022-11-20T05:42:22.096Z,52815.58
2022-11-20T05:43:24.734Z,52798.55
2022-11-20T05:47:06.567Z,52800.55
2022-11-20T05:50:50.665Z,52792.54
2022-11-20T05:53:07.416Z,52800.55
2022-11-20T05:54:10.104Z,52827.61
2022-11-20T05:55:21.080Z,52813.58
2022-11-20T05:57:52.984Z,52794.54
2022-11-20T05:59:09.117Z,52797.55
2022-11-20T06:00:12.405Z,52773.50
2022-11-20T06:02:37.239Z,52809.57
2022-11-20T06:03:40.284Z,52781.52
2022-11-20T06:04:43.678Z,52787.53
2022-11-20T06:05:51.989Z,52805.56
2022-11-20T06:07:10.824Z,52804.56
2022-11-20T06:08:13.788Z,52826.61
2022-11-20T06:09:18.846Z,52787.53
2022-11-20T06:10:31.214Z,52810.57
2022-11-20T06:11:35.474Z,52780.51
2022-11-20T06:12:40.037Z,52782.52
2022-11-20T06:13:44.151Z,52835.62
2022-11-20T06:14:51.422Z,52818.59
2022-11-20T06:15:58.202Z,52796.54
2022-11-20T06:17:12.187Z,52813.58
2022-11-20T06:18:15.299Z,52793.54
2022-11-20T06:19:28.617Z,52817.59
2022-11-20T06:21:54.451Z,52821.59
2022-11-20T06:22:57.830Z,52807.57
2022-11-20T06:24:04.198Z,52795.54
2022-11-20T06:25:07.665Z,52815.58
2022-11-20T06:26:10.951Z,52814.58
2022-11-20T06:27:13.945Z,52828.61
2022-11-20T06:28:18.655Z,52786.52
2022-11-20T06:29:22.323Z,52801.55
2022-11-20T06:30:25.638Z,52803.56
2022-11-20T06:31:28.622Z,52805.56
2022-11-20T06:32:31.789Z,52810.57
2022-11-20T06:33:35.176Z,52783.52
2022-11-20T06:34:44.205Z,52798.55
2022-11-20T06:35:47.282Z,52806.56
2022-11-20T06:36:53.115Z,52805.56
2022-11-20T06:37:57.434Z,52814.58
2022-11-20T06:39:11.147Z,52769.49
2022-11-20T06:40:16.083Z,52820.59
2022-11-20T06:41:28.478Z,52804.56
2022-11-20T06:43:52.490Z,52820.59
2022-11-20T06:44:55.873Z,52817.59
2022-11-20T06:46:08.538Z,52801.55
2022-11-20T06:47:13.685Z,52799.55
2022-11-20T06:48:16.757Z,52829.61
2022-11-20T06:50:40.618Z,52805.56
2022-11-20T06:51:43.703Z,52831.61
2022-11-20T06:52:46.474Z,52848.65
2022-11-20T06:53:49.771Z,52822.59
2022-11-20T06:54:52.435Z,52832.62
2022-11-20T06:58:41.591Z,52833.62
2022-11-20T06:59:44.996Z,52847.64
2022-11-20T07:00:48.340Z,52801.55
2022-11-20T07:01:51.880Z,52810.57
2022-11-20T07:02:58.418Z,52840.63
2022-11-20T07:04:01.407Z,52815.58
2022-11-20T07:05:04.376Z,52797.55
2022-11-20T07:06:07.378Z,52823.60
2022-11-20T07:07:11.398Z,52822.59
2022-11-20T07:08:14.543Z,52787.53
2022-11-20T07:09:24.624Z,52818.59
2022-11-20T07:10:32.181Z,52836.62
2022-11-20T07:11:43.856Z,52846.64
2022-11-20T07:12:55.145Z,52805.56
2022-11-20T07:13:58.834Z,52804.56
2022-11-20T07:16:22.069Z,52808.57
2022-11-20T07:17:24.779Z,52817.59
2022-11-20T07:18:27.618Z,52850.65
2022-11-20T07:19:30.857Z,52827.61
2022-11-20T07:20:35.424Z,52813.58
2022-11-20T07:21:38.823Z,52820.59
2022-11-20T07:22:44.333Z,52827.61
2022-11-20T07:23:47.337Z,52834.62
2022-11-20T07:24:50.912Z,52853.66
2022-11-20T07:25:54.184Z,52823.60
2022-11-20T07:27:11.516Z,52844.64
2022-11-20T07:28:25.355Z,52844.64
2022-11-20T07:29:31.286Z,52825.60
2022-11-20T07:30:39.301Z,52836.62
2022-11-20T07:31:42.778Z,52834.62
2022-11-20T07:32:57.939Z,52821.59
2022-11-20T07:35:23.535Z,52812.58
2022-11-20T07:36:27.705Z,52825.60
2022-11-20T07:37:34.220Z,52825.60
2022-11-20T07:38:37.387Z,52824.60
2022-11-20T07:39:40.572Z,52850.65
2022-11-20T07:40:43.907Z,52825.60
2022-11-20T07:41:47.343Z,52837.62
2022-11-20T07:42:53.922Z,52843.64
2022-11-20T07:44:02.835Z,52847.64
2022-11-20T07:45:12.208Z,52844.64
2022-11-20T07:46:19.112Z,52863.68
2022-11-20T07:47:36.961Z,52836.62
2022-11-20T07:50:02.977Z,52854.66
2022-11-20T07:51:07.505Z,52840.63
2022-11-20T07:52:18.358Z,52808.57
2022-11-20T07:53:28.427Z,52841.63
2022-11-20T07:54:31.392Z,52884.72
2022-11-20T07:55:38.806Z,52874.70
2022-11-20T07:56:46.945Z,52860.67
2022-11-20T07:57:51.047Z,52863.68
2022-11-20T07:58:54.151Z,52823.60
2022-11-20T08:00:08.203Z,52871.70
2022-11-20T08:01:18.762Z,52857.67
2022-11-20T08:02:22.510Z,52863.68
2022-11-20T08:04:49.460Z,52846.64
2022-11-20T08:05:53.067Z,52857.67
2022-11-20T08:07:00.730Z,52877.71
2022-11-20T08:08:04.027Z,52868.69
2022-11-20T08:09:13.357Z,52843.64
2022-11-20T08:10:17.266Z,52857.67
2022-11-20T08:11:20.445Z,52848.65
2022-11-20T08:12:23.401Z,52869.69
2022-11-20T08:13:34.054Z,52849.65
2022-11-20T08:14:37.046Z,52837.62
2022-11-20T08:17:00.821Z,52846.64
2022-11-20T08:18:29.520Z,52846.64
2022-11-20T08:19:10.670Z,52885.72
2022-11-20T08:20:14.092Z,52838.62
2022-11-20T08:21:17.028Z,52859.67
2022-11-20T08:22:20.014Z,52869.69
2022-11-20T08:23:23.216Z,52871.70
2022-11-20T08:24:26.357Z,52862.68
2022-11-20T08:25:31.696Z,52860.67
2022-11-20T08:26:34.786Z,52865.68
2022-11-20T08:27:42.058Z,52884.72
2022-11-20T08:28:46.254Z,52876.70
2022-11-20T08:29:49.650Z,52859.67
2022-11-20T08:32:16.294Z,52886.72
2022-11-20T08:38:44.699Z,52912.78
2022-11-20T08:41:22.872Z,52892.73
2022-11-20T08:45:18.443Z,52883.72
2022-11-20T08:50:26.239Z,52889.73
2022-11-20T08:51:29.443Z,52896.74
2022-11-20T08:52:33.479Z,52897.75
2022-11-20T08:53:36.824Z,52876.70
2022-11-20T08:54:39.890Z,52881.71
2022-11-20T08:55:43.296Z,52904.76
2022-11-20T08:56:46.186Z,52863.68
2022-11-20T08:57:51.500Z,52875.70
2022-11-20T08:59:18.341Z,52887.73
2022-11-20T09:00:06.342Z,52895.74
2022-11-20T09:01:08.742Z,52893.74
2022-11-20T09:03:38.768Z,52915.78
2022-11-20T09:04:42.655Z,52873.70
2022-11-20T09:05:46.024Z,52871.70
2022-11-20T09:06:49.726Z,52887.73
2022-11-20T09:07:55.879Z,52880.71
2022-11-20T09:09:09.326Z,52863.68
2022-11-20T09:10:29.022Z,52880.71
2022-11-20T09:11:21.282Z,52891.73
2022-11-20T09:13:29.381Z,52863.68
2022-11-20T09:17:28.921Z,52863.68
2022-11-20T09:18:31.784Z,52895.74
2022-11-20T09:19:36.174Z,52916.79
2022-11-20T09:20:39.238Z,52887.73
2022-11-20T09:21:42.347Z,52883.72
2022-11-20T09:24:07.060Z,52882.71
2022-11-20T09:27:58.148Z,52900.75
2022-11-20T09:34:34.739Z,52895.74
2022-11-20T09:35:37.952Z,52864.68
2022-11-20T09:38:07.569Z,52925.80
2022-11-20T09:52:26.832Z,52932.82
2022-11-20T09:57:38.222Z,52901.75
2022-11-20T10:02:56.347Z,52888.73
2022-11-20T10:03:59.340Z,52924.80
2022-11-20T10:05:03.368Z,52904.76
2022-11-20T10:08:59.374Z,52909.77
2022-11-20T10:10:06.936Z,52935.82
2022-11-20T10:11:14.185Z,52909.77
2022-11-20T10:12:30.306Z,52921.79
2022-11-20T10:14:54.716Z,52896.74
2022-11-20T10:18:44.021Z,52896.74
2022-11-20T10:21:07.256Z,52884.72
2022-11-20T10:23:39.680Z,52931.82
2022-11-20T10:29:02.338Z,52890.73
2022-11-20T10:30:05.890Z,52940.83
2022-11-20T10:36:24.130Z,52905.76
2022-11-20T10:37:41.619Z,52920.79
2022-11-20T10:39:01.349Z,52956.86
2022-11-20T10:40:04.428Z,52890.73
2022-11-20T10:41:07.611Z,52911.77
2022-11-20T10:42:15.817Z,52899.75
2022-11-20T10:44:39.331Z,52907.77
2022-11-20T10:45:46.976Z,52912.78
2022-11-20T10:46:49.943Z,52914.78
2022-11-20T10:48:07.365Z,52928.81
2022-11-20T10:50:31.476Z,52929.81
2022-11-20T10:51:34.819Z,52917.79
2022-11-20T10:55:25.271Z,52907.77
2022-11-20T10:56:34.467Z,52937.83
2022-11-20T10:57:38.244Z,52935.82
2022-11-20T10:58:50.840Z,52932.82
2022-11-20T10:59:54.231Z,52915.78
2022-11-20T11:00:58.927Z,52908.77
2022-11-20T11:02:05.020Z,52891.73
2022-11-20T11:03:07.945Z,52937.83
2022-11-20T11:04:10.965Z,52919.79
2022-11-20T11:05:16.908Z,52912.78
2022-11-20T11:06:22.743Z,52956.86
2022-11-20T11:07:32.883Z,52922.80
2022-11-20T11:08:35.665Z,52923.80
2022-11-20T11:09:38.955Z,52931.82
2022-11-20T11:10:41.614Z,52926.80
2022-11-20T11:12:00.700Z,52919.79
2022-11-20T11:13:07.760Z,52982.92
2022-11-20T11:14:24.348Z,52931.82
2022-11-20T11:15:29.367Z,52906.77
2022-11-20T11:16:32.650Z,52929.81
2022-11-20T11:17:35.930Z,52917.79
2022-11-20T11:21:30.130Z,52956.86
2022-11-20T11:22:33.824Z,52903.76
2022-11-20T11:23:44.354Z,52901.75
2022-11-20T11:26:09.028Z,52907.77
2022-11-20T11:27:16.431Z,52901.75
2022-11-20T11:28:16.673Z,52906.77
2022-11-20T11:29:20.452Z,52888.73
2022-11-20T11:33:16.800Z,52926.80
2022-11-20T11:34:27.199Z,52947.85
2022-11-20T11:35:34.461Z,52945.84
2022-11-20T11:36:44.670Z,52925.80
2022-11-20T11:37:48.898Z,52930.81
2022-11-20T11:40:22.860Z,52925.80
2022-11-20T11:41:03.655Z,52912.78
2022-11-20T11:42:15.459Z,52907.77
2022-11-20T11:43:17.933Z,52926.80
2022-11-20T11:44:22.625Z,52940.83
2022-11-20T11:45:26.815Z,52929.81
2022-11-20T11:46:33.005Z,52949.85
2022-11-20T11:47:36.762Z,52912.78
2022-11-20T11:48:40.154Z,52905.76
2022-11-20T11:49:45.738Z,52923.80
2022-11-20T11:50:48.573Z,52897.75
2022-11-20T11:51:54.301Z,52913.78
2022-11-20T11:52:58.021Z,52903.76
2022-11-20T11:54:00.774Z,52903.76
2022-11-20T11:55:09.945Z,52919.79
2022-11-20T11:56:10.618Z,52928.81
2022-11-20T11:58:43.990Z,52944.84
2022-11-20T11:59:48.942Z,52919.79
2022-11-20T12:00:51.921Z,52941.84
2022-11-20T12:01:55.541Z,52919.79
2022-11-20T12:02:59.445Z,52881.71
2022-11-20T12:04:12.795Z,52939.83
2022-11-20T12:05:21.596Z,52944.84
2022-11-20T12:06:24.632Z,52958.87
2022-11-20T12:07:50.823Z,52942.84
2022-11-20T12:08:44.926Z,52921.79
2022-11-20T12:09:48.409Z,52955.86
2022-11-20T12:10:51.786Z,52925.80
2022-11-20T12:11:58.771Z,52931.82
2022-11-20T12:13:01.983Z,52907.77
2022-11-20T12:14:04.810Z,52913.78
2022-11-20T12:15:09.730Z,52952.86
2022-11-20T12:16:13.022Z,52929.81
2022-11-20T12:17:15.888Z,52943.84
2022-11-20T12:18:19.077Z,52941.84
2022-11-20T12:19:22.376Z,52957.87
2022-11-20T12:20:25.255Z,52924.80
2022-11-20T12:21:28.316Z,52915.78
2022-11-20T12:22:31.611Z,52929.81
2022-11-20T12:23:34.591Z,52960.88
2022-11-20T12:24:39.186Z,52905.76
2022-11-20T12:25:42.479Z,52923.80
2022-11-20T12:26:45.979Z,52907.77
2022-11-20T12:27:52.017Z,52955.86
2022-11-20T12:28:55.200Z,52896.74
2022-11-20T12:29:58.077Z,52945.84
2022-11-20T12:32:24.293Z,52967.89
2022-11-20T12:33:27.381Z,52965.88
2022-11-20T12:34:36.629Z,52956.86
2022-11-20T12:35:39.683Z,52986.93
2022-11-20T12:36:52.894Z,52921.79
2022-11-20T12:37:56.016Z,52940.83
2022-11-20T12:39:01.620Z,52965.88
2022-11-20T12:40:04.824Z,52967.89
2022-11-20T12:41:11.053Z,52970.89
2022-11-20T12:42:15.370Z,52944.84
2022-11-20T12:43:18.435Z,52956.86
2022-11-20T12:44:37.732Z,52916.79
2022-11-20T12:45:41.104Z,52957.87
2022-11-20T12:46:44.264Z,52967.89
2022-11-20T12:47:53.013Z,52942.84
2022-11-20T12:48:55.783Z,52960.88
2022-11-20T12:49:59.285Z,52940.83
2022-11-20T12:51:15.233Z,52974.90
2022-11-20T12:52:06.741Z,52930.81
2022-11-20T12:53:09.933Z,52963.88
2022-11-20T12:54:15.148Z,52997.95
2022-11-20T12:55:18.740Z,52937.83
2022-11-20T12:56:22.447Z,52936.82
2022-11-20T12:57:27.226Z,52980.91
2022-11-20T12:58:30.427Z,52969.89
2022-11-20T12:59:37.260Z,52959.87
2022-11-20T13:00:40.549Z,52951.86
2022-11-20T13:01:43.879Z,52947.85
2022-11-20T13:02:48.382Z,52924.80
2022-11-20T13:03:51.468Z,52951.86
2022-11-20T13:04:56.804Z,52963.88
2022-11-20T13:06:03.974Z,52990.93
2022-11-20T13:07:06.912Z,52958.87
2022-11-20T13:08:14.892Z,53008.97
2022-11-20T13:09:21.194Z,53010.98
2022-11-20T13:10:24.171Z,52992.94
2022-11-20T13:11:32.187Z,52987.93
2022-11-20T13:12:37.804Z,52968.89
2022-11-20T13:13:40.842Z,53003.96
2022-11-20T13:14:44.296Z,52987.93
2022-11-20T13:15:47.359Z,53012.98
2022-11-20T13:16:50.439Z,52985.92
2022-11-20T13:17:58.923Z,52992.94
2022-11-20T13:19:02.506Z,53041.04
2022-11-20T13:20:18.925Z,52983.92
2022-11-20T13:21:21.902Z,52996.95
2022-11-20T13:22:28.867Z,53043.04
2022-11-20T13:23:50.584Z,52982.92
2022-11-20T13:25:05.474Z,53037.03
2022-11-20T13:26:08.314Z,53050.05
2022-11-20T13:27:14.069Z,53026.01
2022-11-20T13:28:17.448Z,53016.99
2022-11-20T13:29:32.411Z,53033.02
2022-11-20T13:30:44.288Z,53058.07
2022-11-20T13:33:18.446Z,53030.02
2022-11-20T13:34:22.234Z,53011.98
2022-11-20T13:35:31.450Z,53048.05
2022-11-20T13:36:45.356Z,53040.04
2022-11-20T13:40:41.815Z,53030.02
2022-11-20T13:41:57.924Z,53010.98
2022-11-20T13:43:07.609Z,52998.95
2022-11-20T13:44:16.651Z,52985.92
2022-11-20T13:46:46.255Z,53010.98
2022-11-20T13:47:51.400Z,52984.92
2022-11-20T13:48:58.660Z,52993.94
2022-11-20T13:50:08.319Z,52987.93
2022-11-20T13:51:12.203Z,53034.02
2022-11-20T13:52:20.085Z,53011.98
2022-11-20T13:53:34.930Z,53031.02
2022-11-20T13:54:39.848Z,52999.95
2022-11-20T13:55:43.361Z,53035.02
2022-11-20T13:58:24.842Z,52986.93
2022-11-20T13:59:27.603Z,53001.96
2022-11-20T14:00:37.268Z,53019.99
2022-11-20T14:01:42.393Z,53016.99
2022-11-20T14:02:46.160Z,52974.90
2022-11-20T14:04:06.178Z,52991.94
2022-11-20T14:05:03.069Z,53001.96
2022-11-20T14:07:26.787Z,52970.89
2022-11-20T14:08:29.511Z,52969.89
2022-11-20T14:09:32.338Z,52994.94
2022-11-20T14:10:35.483Z,53018.99
2022-11-20T14:11:43.462Z,53026.01
2022-11-20T14:12:46.969Z,53005.96
2022-11-20T14:13:52.397Z,52978.91
2022-11-20T14:16:17.405Z,52993.94
2022-11-20T14:17:20.871Z,52997.95
2022-11-20T14:18:30.330Z,53007.97
2022-11-20T14:19:34.751Z,53002.96
2022-11-20T14:20:38.225Z,52979.91
2022-11-20T14:21:41.080Z,52989.93
2022-11-20T14:22:44.260Z,53027.01
2022-11-20T14:23:50.929Z,53003.96
2022-11-20T14:24:59.444Z,52984.92
2022-11-20T14:26:11.351Z,53018.99
2022-11-20T14:27:20.063Z,53032.02
2022-11-20T14:28:25.162Z,53022.00
2022-11-20T14:30:48.932Z,53027.01
2022-11-20T14:33:15.577Z,53016.99
2022-11-20T14:35:40.767Z,53000.95
2022-11-20T14:36:56.155Z,53012.98
2022-11-20T14:38:01.859Z,52999.95
2022-11-20T14:39:07.108Z,53003.96
2022-11-20T14:40:10.089Z,53011.98
2022-11-20T14:41:13.682Z,53059.07
2022-11-20T14:42:17.904Z,53029.01
2022-11-20T14:43:21.069Z,53016.99
2022-11-20T14:45:45.053Z,53005.96
2022-11-20T14:46:54.173Z,52970.89
2022-11-20T14:47:59.704Z,53026.01
2022-11-20T14:49:03.005Z,53002.96
2022-11-20T14:50:10.070Z,53014.98
2022-11-20T14:51:17.333Z,52962.88
2022-11-20T14:53:52.661Z,53023.00
2022-11-20T14:57:47.693Z,53025.00