createdAt,value
2022-11-05T00:02:24.678Z,101637.78
2022-11-05T00:05:09.803Z,101636.44
2022-11-05T00:08:00.132Z,101635.56
2022-11-05T00:10:31.528Z,101640.88
2022-11-05T00:13:17.913Z,101642.69
2022-11-05T00:16:04.348Z,101632.53
2022-11-05T00:18:31.065Z,101641.59
2022-11-05T00:20:57.573Z,101642.50
2022-11-05T00:23:42.806Z,101649.75
2022-11-05T00:26:11.565Z,101651.19
2022-11-05T00:28:40.795Z,101648.03
2022-11-05T00:31:10.122Z,101660.34
2022-11-05T00:33:37.792Z,101663.75
2022-11-05T00:36:05.682Z,101660.13
2022-11-05T00:38:32.960Z,101664.63
2022-11-05T00:40:59.632Z,101662.16
2022-11-05T00:43:45.116Z,101665.56
2022-11-05T00:46:11.674Z,101668.94
2022-11-05T00:48:56.830Z,101669.63
2022-11-05T00:51:23.567Z,101682.69
2022-11-05T00:53:50.123Z,101684.16
2022-11-05T00:56:16.611Z,101691.06
2022-11-05T00:58:43.175Z,101691.72
2022-11-05T01:01:10.566Z,101698.25
2022-11-05T01:03:39.454Z,101693.19
2022-11-05T01:06:10.367Z,101700.06
2022-11-05T01:08:37.551Z,101696.13
2022-11-05T01:11:10.638Z,101699.47
2022-11-05T01:13:38.308Z,101698.22
2022-11-05T01:16:07.843Z,101702.72
2022-11-05T01:18:36.069Z,101694.53
2022-11-05T01:21:10.750Z,101705.66
2022-11-05T01:23:37.277Z,101705.66
2022-11-05T01:26:03.942Z,101701.03
2022-11-05T01:28:30.480Z,101709.16
2022-11-05T01:30:57.305Z,101701.72
2022-11-05T01:33:24.485Z,101706.66
2022-11-05T01:35:51.836Z,101700.34
2022-11-05T01:38:19.254Z,101708.81
2022-11-05T01:40:46.152Z,101709.00
2022-11-05T01:43:18.898Z,101712.84
2022-11-05T01:45:49.578Z,101715.44
2022-11-05T01:48:23.217Z,101711.47
2022-11-05T01:50:55.154Z,101719.44
2022-11-05T01:53:36.815Z,101712.03
2022-11-05T01:56:08.324Z,101711.56
2022-11-05T01:58:42.469Z,101717.66
2022-11-05T02:01:09.197Z,101702.53
2022-11-05T02:03:36.139Z,101697.81
2022-11-05T02:06:03.125Z,101697.03
2022-11-05T02:08:45.353Z,101693.41
2022-11-05T02:11:15.897Z,101703.44
2022-11-05T02:13:42.418Z,101695.97
2022-11-05T02:16:18.977Z,101688.84
2022-11-05T02:18:59.850Z,101689.53
2022-11-05T02:21:50.515Z,101698.41
2022-11-05T02:24:42.894Z,101685.91
2022-11-05T02:27:18.939Z,101685.44
2022-11-05T02:30:07.411Z,101685.44
2022-11-05T02:32:43.495Z,101686.13
2022-11-05T02:35:29.306Z,101694.53
2022-11-05T02:38:02.705Z,101693.41
2022-11-05T02:40:36.421Z,101695.31
2022-11-05T02:43:16.280Z,101689.00
2022-11-05T02:46:12.225Z,101688.88
2022-11-05T02:48:50.503Z,101688.88
2022-11-05T02:51:27.159Z,101693.84
2022-11-05T02:54:05.509Z,101691.91
2022-11-05T02:56:39.429Z,101682.25
2022-11-05T02:59:05.976Z,101680.31
2022-11-05T03:01:32.622Z,101687.66
2022-11-05T03:04:01.532Z,101688.44
2022-11-05T03:06:44.554Z,101686.38
2022-11-05T03:09:11.939Z,101684.03
2022-11-05T03:11:51.267Z,101680.84
2022-11-05T03:14:30.320Z,101688.19
2022-11-05T03:17:05.013Z,101682.31
2022-11-05T03:19:42.478Z,101682.16
2022-11-05T03:22:14.920Z,101688.25
2022-11-05T03:24:47.522Z,101689.69
2022-11-05T03:27:19.715Z,101689.22
2022-11-05T03:29:53.006Z,101693.38
2022-11-05T03:32:22.484Z,101698.78
2022-11-05T03:34:55.494Z,101698.31
2022-11-05T03:37:23.407Z,101695.94
2022-11-05T03:39:55.884Z,101700.88
2022-11-05T03:42:26.967Z,101696.59
2022-11-05T03:44:57.886Z,101699.16
2022-11-05T03:47:30.802Z,101697.56
2022-11-05T03:50:22.443Z,101692.97
2022-11-05T03:52:53.715Z,101685.66
2022-11-05T03:55:26.376Z,101702.19
2022-11-05T03:57:55.632Z,101701.72
2022-11-05T04:00:23.475Z,101708.84
2022-11-05T04:02:50.379Z,101711.88
2022-11-05T04:05:17.117Z,101708.97
2022-11-05T04:08:03.189Z,101707.06
2022-11-05T04:10:48.342Z,101708.50
2022-11-05T04:13:24.725Z,101710.75
2022-11-05T04:16:12.196Z,101715.84
2022-11-05T04:18:39.036Z,101714.06
2022-11-05T04:21:25.018Z,101711.16
2022-11-05T04:24:10.190Z,101711.41
2022-11-05T04:26:44.189Z,101713.13
2022-11-05T04:29:29.725Z,101714.84
2022-11-05T04:31:56.452Z,101719.72
2022-11-05T04:34:23.736Z,101715.69
2022-11-05T04:36:51.754Z,101719.31
2022-11-05T04:39:19.286Z,101722.50
2022-11-05T04:41:48.219Z,101717.09
2022-11-05T04:44:16.101Z,101714.38
2022-11-05T04:46:42.712Z,101724.06
2022-11-05T04:49:09.138Z,101718.66
2022-11-05T04:51:35.623Z,101721.81
2022-11-05T04:54:02.169Z,101728.47
2022-11-05T04:56:28.615Z,101723.06
2022-11-05T04:58:55.145Z,101723.53
2022-11-05T05:01:23.425Z,101722.88
2022-11-05T05:03:51.629Z,101726.03
2022-11-05T05:06:18.826Z,101735.41
2022-11-05T05:08:47.434Z,101733.16
2022-11-05T05:11:15.854Z,101737.44
2022-11-05T05:13:42.521Z,101732.94
2022-11-05T05:16:16.311Z,101733.72
2022-11-05T05:18:46.237Z,101735.66
2022-11-05T05:21:32.107Z,101738.13
2022-11-05T05:23:58.632Z,101729.03
2022-11-05T05:26:25.100Z,101730.28
2022-11-05T05:28:53.547Z,101731.97
2022-11-05T05:31:21.249Z,101725.47
2022-11-05T05:33:47.776Z,101720.06
2022-11-05T05:36:14.856Z,101721.16
2022-11-05T05:38:41.444Z,101723.44
2022-11-05T05:41:07.888Z,101737.59
2022-11-05T05:43:34.575Z,101736.03
2022-11-05T05:46:04.382Z,101735.13
2022-11-05T05:48:31.172Z,101738.13
2022-11-05T05:51:03.221Z,101743.44
2022-11-05T05:53:30.006Z,101743.31
2022-11-05T05:55:57.222Z,101750.16
2022-11-05T05:58:26.818Z,101745.41
2022-11-05T06:00:54.280Z,101757.34
2022-11-05T06:03:21.348Z,101753.72
2022-11-05T06:05:47.788Z,101756.31
2022-11-05T06:08:14.263Z,101750.44
2022-11-05T06:10:40.768Z,101761.91
2022-11-05T06:13:07.826Z,101763.69
2022-11-05T06:15:36.058Z,101761.31
2022-11-05T06:18:02.783Z,101761.50
2022-11-05T06:20:29.531Z,101763.75
2022-11-05T06:22:57.893Z,101762.16
2022-11-05T06:25:25.732Z,101765.53
2022-11-05T06:27:53.601Z,101766.31
2022-11-05T06:30:21.645Z,101764.88
2022-11-05T06:32:48.150Z,101767.56
2022-11-05T06:35:14.615Z,101770.59
2022-11-05T06:37:41.211Z,101772.19
2022-11-05T06:40:08.881Z,101777.28
2022-11-05T06:42:35.644Z,101768.03
2022-11-05T06:45:02.195Z,101772.31
2022-11-05T06:47:28.696Z,101777.53
2022-11-05T06:49:56.911Z,101770.22
2022-11-05T06:52:23.375Z,101780.69
2022-11-05T06:54:49.826Z,101776.09
2022-11-05T06:57:16.251Z,101784.19
2022-11-05T06:59:42.730Z,101785.28
2022-11-05T07:02:12.499Z,101787.69
2022-11-05T07:04:39.314Z,101787.69
2022-11-05T07:07:05.773Z,101791.16
2022-11-05T07:09:33.265Z,101789.28
2022-11-05T07:11:59.764Z,101792.75
2022-11-05T07:14:26.267Z,101793.22
2022-11-05T07:16:52.702Z,101798.50
2022-11-05T07:19:20.125Z,101799.28
2022-11-05T07:21:48.583Z,101802.78
2022-11-05T07:24:15.651Z,101800.88
2022-11-05T07:26:43.113Z,101796.25
2022-11-05T07:29:09.766Z,101797.03
2022-11-05T07:31:36.229Z,101795.94
2022-11-05T07:34:02.750Z,101795.56
2022-11-05T07:36:29.341Z,101793.34
2022-11-05T07:39:00.135Z,101793.81
2022-11-05T07:41:27.133Z,101803.50
2022-11-05T07:43:53.636Z,101799.66
2022-11-05T07:46:20.179Z,101800.91
2022-11-05T07:48:47.003Z,101797.91
2022-11-05T07:51:13.601Z,101799.94
2022-11-05T07:53:45.065Z,101810.09
2022-11-05T07:56:14.362Z,101810.69
2022-11-05T07:58:41.014Z,101809.69
2022-11-05T08:01:07.794Z,101815.69
2022-11-05T08:03:36.032Z,101810.41
2022-11-05T08:06:02.649Z,101817.09
2022-11-05T08:08:29.670Z,101818.78
2022-11-05T08:11:03.690Z,101813.03
2022-11-05T08:13:30.259Z,101807.44
2022-11-05T08:16:15.828Z,101812.63
2022-11-05T08:18:43.849Z,101813.56
2022-11-05T08:21:11.367Z,101808.59
2022-11-05T08:23:39.308Z,101804.91
2022-11-05T08:26:06.001Z,101809.41
2022-11-05T08:28:32.490Z,101809.53
2022-11-05T08:30:59.019Z,101809.22
2022-11-05T08:33:26.089Z,101810.13
2022-11-05T08:35:52.641Z,101811.84
2022-11-05T08:38:20.234Z,101816.25
2022-11-05T08:40:55.168Z,101809.81
2022-11-05T08:43:22.155Z,101813.09
2022-11-05T08:45:48.742Z,101804.31
2022-11-05T08:48:17.201Z,101811.28
2022-11-05T08:50:45.671Z,101821.47
2022-11-05T08:53:12.751Z,101823.63
2022-11-05T08:55:39.858Z,101823.72
2022-11-05T08:58:12.593Z,101815.38
2022-11-05T09:00:39.505Z,101828.72
2022-11-05T09:03:08.601Z,101826.09
2022-11-05T09:05:38.072Z,101821.91
2022-11-05T09:08:09.746Z,101821.72
2022-11-05T09:10:36.582Z,101819.91
2022-11-05T09:13:04.353Z,101819.91
2022-11-05T09:15:31.458Z,101820.00
2022-11-05T09:17:58.001Z,101819.81
2022-11-05T09:20:24.660Z,101819.56
2022-11-05T09:22:51.671Z,101817.31
2022-11-05T09:25:18.207Z,101822.19
2022-11-05T09:27:44.881Z,101817.31
2022-11-05T09:30:13.087Z,101815.19
2022-11-05T09:32:39.714Z,101817.97
2022-11-05T09:35:07.422Z,101820.13
2022-11-05T09:37:34.206Z,101815.59
2022-11-05T09:40:00.731Z,101821.13
2022-11-05T09:42:35.689Z,101822.91
2022-11-05T09:45:05.368Z,101829.22
2022-11-05T09:47:36.816Z,101832.84
2022-11-05T09:50:08.974Z,101828.63
2022-11-05T09:52:35.591Z,101832.69
2022-11-05T09:55:04.668Z,101839.81
2022-11-05T09:57:41.174Z,101829.06
2022-11-05T10:00:16.498Z,101840.00
2022-11-05T10:02:55.588Z,101836.63
2022-11-05T10:05:25.218Z,101845.72
2022-11-05T10:07:59.411Z,101838.50
2022-11-05T10:10:42.056Z,101844.56
2022-11-05T10:13:23.345Z,101843.25
2022-11-05T10:15:58.307Z,101843.81
2022-11-05T10:18:31.228Z,101844.78
2022-11-05T10:20:58.062Z,101844.19
2022-11-05T10:23:26.800Z,101850.59
2022-11-05T10:26:00.728Z,101855.09
2022-11-05T10:28:30.875Z,101854.09
2022-11-05T10:31:00.771Z,101858.94
2022-11-05T10:33:40.053Z,101860.16
2022-11-05T10:36:11.012Z,101864.91
2022-11-05T10:38:37.773Z,101860.69
2022-11-05T10:41:28.056Z,101864.66
2022-11-05T10:44:00.691Z,101859.75
2022-11-05T10:46:38.740Z,101861.75
2022-11-05T10:49:20.479Z,101861.47
2022-11-05T10:51:53.934Z,101856.94
2022-11-05T10:54:22.945Z,101852.72
2022-11-05T10:56:49.979Z,101856.69
2022-11-05T10:59:35.440Z,101853.63
2022-11-05T11:02:17.642Z,101851.34
2022-11-05T11:04:50.860Z,101858.78
2022-11-05T11:07:23.735Z,101856.16
2022-11-05T11:09:51.748Z,101862.03
2022-11-05T11:12:27.704Z,101861.69
2022-11-05T11:15:02.834Z,101859.81
2022-11-05T11:17:32.015Z,101860.25
2022-11-05T11:20:22.177Z,101861.47
2022-11-05T11:23:00.637Z,101852.19
2022-11-05T11:25:30.972Z,101858.84
2022-11-05T11:28:03.353Z,101865.50
2022-11-05T11:30:30.265Z,101861.28
2022-11-05T11:33:04.806Z,101863.75
2022-11-05T11:35:31.580Z,101851.72
2022-11-05T11:38:00.910Z,101857.16
2022-11-05T11:40:33.101Z,101859.97
2022-11-05T11:43:04.051Z,101858.03
2022-11-05T11:45:38.856Z,101858.91
2022-11-05T11:48:07.831Z,101865.13
2022-11-05T11:50:38.848Z,101853.03
2022-11-05T11:53:20.519Z,101864.34
2022-11-05T11:56:03.315Z,101853.91
2022-11-05T11:58:40.809Z,101850.81
2022-11-05T12:01:35.809Z,101853.53
2022-11-05T12:04:37.219Z,101846.94
2022-11-05T12:07:05.735Z,101845.09
2022-11-05T12:10:03.484Z,101842.44
2022-11-05T12:12:43.141Z,101837.44
2022-11-05T12:15:44.576Z,101855.41
2022-11-05T12:18:30.692Z,101845.38
2022-11-05T12:21:11.814Z,101841.25
2022-11-05T12:23:52.459Z,101844.03
2022-11-05T12:26:23.539Z,101835.50
2022-11-05T12:29:19.576Z,101829.78
2022-11-05T12:31:55.930Z,101833.78
2022-11-05T12:34:37.683Z,101824.19
2022-11-05T12:37:24.658Z,101828.63
2022-11-05T12:40:35.082Z,101824.75
2022-11-05T12:43:12.051Z,101815.03
2022-11-05T12:45:51.134Z,101825.09
2022-11-05T12:48:36.763Z,101816.16
2022-11-05T12:51:13.821Z,101809.19
2022-11-05T12:53:56.892Z,101816.22
2022-11-05T12:56:47.569Z,101818.97
2022-11-05T12:59:39.161Z,101818.97
2022-11-05T13:02:26.561Z,101823.63
2022-11-05T13:05:05.359Z,101804.91
2022-11-05T13:07:35.893Z,101800.25
2022-11-05T13:10:14.145Z,101802.25
2022-11-05T13:12:43.084Z,101807.34
2022-11-05T13:15:26.109Z,101794.94
2022-11-05T13:17:59.912Z,101792.63
2022-11-05T13:20:32.495Z,101789.91
2022-11-05T13:23:07.209Z,101777.88
2022-11-05T13:25:42.969Z,101773.22
2022-11-05T13:28:14.413Z,101768.97
2022-11-05T13:30:45.999Z,101767.03
2022-11-05T13:33:16.955Z,101760.03
2022-11-05T13:36:12.054Z,101761.22
2022-11-05T13:39:00.556Z,101762.38
2022-11-05T13:41:27.043Z,101762.00
2022-11-05T13:43:57.598Z,101767.53
2022-11-05T13:47:11.854Z,101765.59
2022-11-05T13:49:49.913Z,101757.78
2022-11-05T13:52:36.630Z,101755.44
2022-11-05T13:55:16.714Z,101755.44
2022-11-05T13:58:00.485Z,101758.94
2022-11-05T14:00:30.862Z,101764.38
2022-11-05T14:03:05.518Z,101762.78
2022-11-05T14:05:39.766Z,101773.69
2022-11-05T14:08:11.329Z,101768.63
2022-11-05T14:10:43.509Z,101771.34
2022-11-05T14:13:23.424Z,101775.19
2022-11-05T14:16:02.084Z,101771.28
2022-11-05T14:18:37.094Z,101766.59
2022-11-05T14:21:05.580Z,101775.16
2022-11-05T14:23:48.941Z,101773.91
2022-11-05T14:26:20.168Z,101772.34
2022-11-05T14:28:50.776Z,101771.94
2022-11-05T14:31:18.312Z,101767.56
2022-11-05T14:33:54.702Z,101766.38
2022-11-05T14:36:21.146Z,101764.78
2022-11-05T14:38:51.617Z,101766.28
2022-11-05T14:41:20.023Z,101768.59
2022-11-05T14:43:58.555Z,101767.31
2022-11-05T14:46:38.736Z,101769.97
2022-11-05T14:49:09.718Z,101761.72
2022-11-05T14:51:40.357Z,101764.00
2022-11-05T14:54:21.559Z,101769.84
2022-11-05T14:56:56.356Z,101762.38
2022-11-05T14:59:24.353Z,101767.41
2022-11-05T15:01:51.008Z,101759.19
2022-11-05T15:04:36.271Z,101764.19
2022-11-05T15:07:02.779Z,101772.34
2022-11-05T15:09:43.680Z,101773.84
2022-11-05T15:12:19.535Z,101767.25
2022-11-05T15:14:55.221Z,101765.69
2022-11-05T15:17:30.149Z,101761.03
2022-11-05T15:20:08.790Z,101755.59
2022-11-05T15:22:43.567Z,101760.59
2022-11-05T15:25:21.434Z,101757.44
2022-11-05T15:28:10.668Z,101761.75
2022-11-05T15:30:37.510Z,101762.47
2022-11-05T15:33:10.682Z,101757.41
2022-11-05T15:35:40.538Z,101748.00
2022-11-05T15:38:26.482Z,101748.38
2022-11-05T15:41:00.712Z,101747.16
2022-11-05T15:43:27.444Z,101740.47
2022-11-05T15:46:07.014Z,101741.22
2022-11-05T15:48:35.695Z,101740.44
2022-11-05T15:51:02.540Z,101739.22
2022-11-05T15:54:29.182Z,101736.50
2022-11-05T15:56:49.158Z,101739.56
2022-11-05T15:59:18.645Z,101732.56
2022-11-05T16:01:47.934Z,101734.47
2022-11-05T16:04:19.392Z,101740.34
2022-11-05T16:06:49.237Z,101739.13
2022-11-05T16:09:24.780Z,101735.97
2022-11-05T16:12:11.878Z,101728.19
2022-11-05T16:14:38.939Z,101732.81
2022-11-05T16:17:21.662Z,101732.41
2022-11-05T16:19:52.345Z,101730.47
2022-11-05T16:22:19.615Z,101726.53
2022-11-05T16:24:46.780Z,101733.56
2022-11-05T16:27:19.431Z,101727.34
2022-11-05T16:29:52.105Z,101721.47
2022-11-05T16:32:28.509Z,101715.66
2022-11-05T16:35:01.584Z,101714.88
2022-11-05T16:37:33.515Z,101711.72
2022-11-05T16:40:02.184Z,101714.44
2022-11-05T16:42:32.837Z,101720.25
2022-11-05T16:44:59.378Z,101717.78
2022-11-05T16:47:26.409Z,101723.59
2022-11-05T16:49:52.987Z,101724.03
2022-11-05T16:52:19.645Z,101723.97
2022-11-05T16:54:47.293Z,101715.72
2022-11-05T16:57:25.746Z,101724.69
2022-11-05T16:59:53.719Z,101722.66
2022-11-05T17:02:20.749Z,101724.59
2022-11-05T17:04:48.227Z,101723.44
2022-11-05T17:07:14.869Z,101722.31
2022-11-05T17:09:41.563Z,101716.78
2022-11-05T17:12:09.946Z,101719.06
2022-11-05T17:14:36.903Z,101719.88
2022-11-05T17:17:03.926Z,101720.22
2022-11-05T17:19:30.614Z,101722.94
2022-11-05T17:21:57.508Z,101723.28
2022-11-05T17:24:24.479Z,101719.44
2022-11-05T17:26:51.205Z,101715.56
2022-11-05T17:29:17.770Z,101727.22
2022-11-05T17:31:44.278Z,101718.63
2022-11-05T17:34:11.177Z,101716.72
2022-11-05T17:36:37.716Z,101717.16
2022-11-05T17:39:04.410Z,101717.94
2022-11-05T17:41:31.002Z,101719.06
2022-11-05T17:43:57.981Z,101728.72
2022-11-05T17:46:27.297Z,101734.53
2022-11-05T17:48:53.815Z,101736.88
2022-11-05T17:51:20.963Z,101739.53
2022-11-05T17:53:50.226Z,101742.25
2022-11-05T17:56:30.540Z,101754.25
2022-11-05T17:59:01.350Z,101748.13
2022-11-05T18:01:31.453Z,101757.06
2022-11-05T18:04:01.249Z,101753.56
2022-11-05T18:06:30.653Z,101759.34
2022-11-05T18:08:57.160Z,101749.25
2022-11-05T18:11:23.740Z,101750.03
2022-11-05T18:13:50.314Z,101743.03
2022-11-05T18:16:16.983Z,101735.22
2022-11-05T18:18:43.488Z,101729.78
2022-11-05T18:21:09.955Z,101729.88
2022-11-05T18:23:36.484Z,101741.44
2022-11-05T18:26:09.172Z,101722.06
2022-11-05T18:28:36.687Z,101716.19
2022-11-05T18:31:05.571Z,101716.19
2022-11-05T18:33:33.894Z,101718.16
2022-11-05T18:36:00.390Z,101720.44
2022-11-05T18:38:26.938Z,101718.50
2022-11-05T18:40:53.507Z,101725.88
2022-11-05T18:43:21.039Z,101725.41
2022-11-05T18:45:55.373Z,101707.19
2022-11-05T18:48:21.949Z,101702.19
2022-11-05T18:50:49.638Z,101710.72
2022-11-05T18:53:16.227Z,101708.31
2022-11-05T18:55:43.917Z,101705.28
2022-11-05T18:58:10.725Z,101701.41
2022-11-05T19:00:39.864Z,101703.34
2022-11-05T19:03:07.298Z,101695.97
2022-11-05T19:05:34.663Z,101691.31
2022-11-05T19:08:01.709Z,101690.19
2022-11-05T19:10:28.487Z,101681.66
2022-11-05T19:12:55.100Z,101682.03
2022-11-05T19:15:21.732Z,101692.91
2022-11-05T19:17:49.246Z,101693.25
2022-11-05T19:20:15.768Z,101676.94
2022-11-05T19:22:42.285Z,101663.00
2022-11-05T19:25:08.835Z,101656.75
2022-11-05T19:27:36.765Z,101646.25
2022-11-05T19:30:04.875Z,101650.91
2022-11-05T19:32:31.385Z,101643.41
2022-11-05T19:34:57.930Z,101639.16
2022-11-05T19:37:24.431Z,101636.00
2022-11-05T19:39:50.943Z,101646.09
2022-11-05T19:42:17.587Z,101643.00
2022-11-05T19:44:44.241Z,101652.66
2022-11-05T19:47:10.771Z,101641.34
2022-11-05T19:49:37.296Z,101644.84
2022-11-05T19:52:03.925Z,101650.66
2022-11-05T19:54:30.540Z,101647.50
2022-11-05T19:56:58.424Z,101641.34
2022-11-05T19:59:24.974Z,101651.88
2022-11-05T20:01:51.574Z,101660.06
2022-11-05T20:04:19.061Z,101658.16
2022-11-05T20:06:45.641Z,101650.38
2022-11-05T20:09:22.568Z,101656.22
2022-11-05T20:11:53.302Z,101650.78
2022-11-05T20:14:19.885Z,101644.59
2022-11-05T20:16:46.787Z,101638.72
2022-11-05T20:19:16.109Z,101632.91
2022-11-05T20:21:43.186Z,101636.00
2022-11-05T20:24:12.141Z,101637.56
2022-11-05T20:26:39.362Z,101637.94
2022-11-05T20:29:06.094Z,101636.78
2022-11-05T20:31:32.734Z,101624.34
2022-11-05T20:33:59.280Z,101628.97
2022-11-05T20:36:27.552Z,101633.63
2022-11-05T20:38:58.031Z,101637.50
2022-11-05T20:41:28.289Z,101637.06
2022-11-05T20:43:54.998Z,101628.91
2022-11-05T20:46:22.744Z,101626.63
2022-11-05T20:48:49.901Z,101625.47
2022-11-05T20:51:19.288Z,101623.91
2022-11-05T20:53:46.510Z,101638.28
2022-11-05T20:56:25.721Z,101626.13
2022-11-05T20:58:53.057Z,101627.63
2022-11-05T21:01:20.341Z,101631.50
2022-11-05T21:03:48.864Z,101635.75
2022-11-05T21:06:16.372Z,101639.63
2022-11-05T21:08:43.099Z,101633.78
2022-11-05T21:11:10.576Z,101638.78
2022-11-05T21:13:37.461Z,101643.00
2022-11-05T21:16:06.425Z,101642.19
2022-11-05T21:18:37.300Z,101639.84
2022-11-05T21:21:10.948Z,101637.47
2022-11-05T21:23:37.492Z,101638.59
2022-11-05T21:26:05.966Z,101638.59
2022-11-05T21:28:32.896Z,101643.63
2022-11-05T21:31:03.713Z,101637.38
2022-11-05T21:33:30.819Z,101634.22
2022-11-05T21:35:57.727Z,101634.66
2022-11-05T21:38:25.388Z,101630.81
2022-11-05T21:40:51.863Z,101634.31
2022-11-05T21:43:18.362Z,101628.09
2022-11-05T21:45:45.528Z,101623.47
2022-11-05T21:48:16.073Z,101626.94
2022-11-05T21:51:01.283Z,101623.47
2022-11-05T21:53:46.879Z,101625.81
2022-11-05T21:56:37.571Z,101614.59
2022-11-05T21:59:23.471Z,101605.66
2022-11-05T22:01:51.637Z,101609.16
2022-11-05T22:04:19.348Z,101610.31
2022-11-05T22:06:45.774Z,101607.94
2022-11-05T22:09:12.264Z,101607.94
2022-11-05T22:11:39.924Z,101609.09
2022-11-05T22:14:06.481Z,101613.75
2022-11-05T22:16:34.131Z,101611.03
2022-11-05T22:19:00.612Z,101606.72
2022-11-05T22:24:18.794Z,101600.50
2022-11-05T22:26:45.976Z,101592.00
2022-11-05T22:29:13.058Z,101584.63
2022-11-05T22:31:39.757Z,101576.84
2022-11-05T22:34:06.710Z,101565.97
2022-11-05T22:36:34.538Z,101574.91
2022-11-05T22:39:01.964Z,101574.91
2022-11-05T22:41:28.964Z,101577.19
2022-11-05T22:43:55.838Z,101578.00
2022-11-05T22:46:24.922Z,101576.41
2022-11-05T22:48:52.091Z,101578.00
2022-11-05T22:51:23.073Z,101576.75
2022-11-05T22:53:50.180Z,101582.19
2022-11-05T22:56:20.211Z,101585.72
2022-11-05T22:58:48.405Z,101581.06
2022-11-05T23:01:17.479Z,101576.84
2022-11-05T23:03:45.826Z,101572.19
2022-11-05T23:06:33.419Z,101572.19
2022-11-05T23:09:18.973Z,101570.69
2022-11-05T23:11:49.282Z,101565.25
2022-11-05T23:14:15.787Z,101550.44
2022-11-05T23:17:01.423Z,101553.16
2022-11-05T23:19:47.404Z,101553.97
2022-11-05T23:22:35.873Z,101550.44
2022-11-05T23:25:02.765Z,101551.91
2022-11-05T23:27:31.133Z,101549.19
2022-11-05T23:29:59.161Z,101554.19
2022-11-05T23:32:28.229Z,101547.16
2022-11-05T23:34:56.623Z,101539.75
2022-11-05T23:37:49.567Z,101534.66
2022-11-05T23:40:20.792Z,101535.00
2022-11-05T23:43:06.342Z,101540.81
2022-11-05T23:45:49.667Z,101550.91
2022-11-05T23:48:25.605Z,101556.66
2022-11-05T23:51:00.142Z,101549.66
2022-11-05T23:53:27.300Z,101537.66
2022-11-05T23:55:59.000Z,101533.44
2022-11-05T23:58:25.876Z,101530.38
